createdAt,value
2018-10-09T00:00:10.377Z,86.52
2018-10-09T00:01:10.386Z,86.61
2018-10-09T00:02:10.360Z,86.82
2018-10-09T00:03:10.377Z,86.76
2018-10-09T00:04:10.350Z,86.82
2018-10-09T00:05:10.322Z,86.61
2018-10-09T00:06:10.303Z,86.61
2018-10-09T00:07:10.342Z,86.61
2018-10-09T00:08:10.292Z,86.61
2018-10-09T00:09:10.313Z,86.87
2018-10-09T00:10:10.295Z,86.87
2018-10-09T00:11:10.255Z,86.61
2018-10-09T00:12:10.248Z,86.72
2018-10-09T00:13:10.240Z,86.66
2018-10-09T00:14:10.259Z,87.17
2018-10-09T00:15:10.223Z,87.38
2018-10-09T00:16:10.242Z,87.27
2018-10-09T00:17:10.191Z,87.38
2018-10-09T00:18:10.182Z,87.27
2018-10-09T00:19:10.205Z,86.76
2018-10-09T00:20:10.180Z,86.49
2018-10-09T00:21:10.146Z,86.70
2018-10-09T00:22:10.148Z,87.01
2018-10-09T00:23:10.129Z,87.46
2018-10-09T00:24:10.161Z,87.77
2018-10-09T00:25:10.139Z,88.18
2018-10-09T00:26:10.167Z,88.70
2018-10-09T00:27:10.085Z,89.42
2018-10-09T00:28:10.069Z,89.73
2018-10-09T00:29:10.075Z,89.62
2018-10-09T00:30:10.083Z,89.22
2018-10-09T00:31:10.050Z,89.36
2018-10-09T00:32:10.083Z,89.98
2018-10-09T00:33:10.031Z,90.08
2018-10-09T00:34:10.038Z,90.08
2018-10-09T00:35:10.038Z,90.19
2018-10-09T00:36:10.030Z,90.91
2018-10-09T00:37:09.978Z,91.42
2018-10-09T00:38:09.997Z,91.73
2018-10-09T00:39:09.963Z,92.04
2018-10-09T00:40:09.982Z,91.11
2018-10-09T00:41:09.945Z,90.91
2018-10-09T00:42:09.928Z,90.70
2018-10-09T00:43:09.950Z,91.01
2018-10-09T00:44:09.909Z,90.80
2018-10-09T00:45:09.922Z,91.01
2018-10-09T00:46:09.897Z,91.88
2018-10-09T00:47:09.880Z,92.25
2018-10-09T00:48:09.878Z,92.08
2018-10-09T00:49:09.879Z,91.67
2018-10-09T00:50:09.879Z,91.67
2018-10-09T00:51:09.833Z,92.19
2018-10-09T00:52:09.835Z,91.67
2018-10-09T00:53:09.809Z,91.98
2018-10-09T00:54:09.807Z,91.46
2018-10-09T00:55:09.889Z,91.67
2018-10-09T00:56:09.779Z,92.02
2018-10-09T00:57:09.774Z,91.71
2018-10-09T00:58:10.581Z,91.71
2018-10-09T00:59:09.773Z,91.71
2018-10-09T01:00:09.778Z,91.92
2018-10-09T01:01:09.736Z,92.07
2018-10-09T01:02:09.755Z,91.65
2018-10-09T01:03:09.705Z,92.02
2018-10-09T01:04:09.703Z,92.17
2018-10-09T01:05:09.724Z,91.96
2018-10-09T01:06:09.721Z,92.63
2018-10-09T01:07:09.669Z,92.93
2018-10-09T01:08:09.658Z,92.52
2018-10-09T01:09:09.661Z,92.93
2018-10-09T01:10:09.667Z,92.63
2018-10-09T01:11:09.667Z,92.83
2018-10-09T01:12:09.618Z,92.93
2018-10-09T01:13:09.607Z,93.80
2018-10-09T01:14:09.599Z,93.70
2018-10-09T01:15:09.609Z,93.70
2018-10-09T01:16:09.597Z,93.29
2018-10-09T01:17:09.576Z,93.29
2018-10-09T01:18:09.548Z,93.49
2018-10-09T01:19:09.563Z,93.64
2018-10-09T01:20:09.569Z,94.06
2018-10-09T01:21:09.537Z,94.06
2018-10-09T01:22:09.518Z,93.60
2018-10-09T01:23:09.548Z,94.57
2018-10-09T01:24:09.501Z,95.19
2018-10-09T01:25:09.512Z,96.29
2018-10-09T01:26:09.484Z,96.80
2018-10-09T01:27:09.484Z,96.14
2018-10-09T01:28:09.489Z,95.83
2018-10-09T01:29:09.486Z,96.45
2018-10-09T01:30:09.487Z,95.48
2018-10-09T01:31:09.430Z,95.27
2018-10-09T01:32:09.415Z,94.50
2018-10-09T01:33:09.409Z,93.88
2018-10-09T01:34:09.436Z,93.32
2018-10-09T01:35:09.418Z,93.22
2018-10-09T01:36:09.361Z,92.40
2018-10-09T01:37:09.375Z,92.50
2018-10-09T01:38:09.362Z,91.98
2018-10-09T01:39:09.335Z,91.88
2018-10-09T01:40:09.349Z,91.77
2018-10-09T01:41:09.338Z,91.88
2018-10-09T01:42:09.299Z,91.98
2018-10-09T01:43:09.294Z,91.88
2018-10-09T01:44:09.281Z,91.88
2018-10-09T01:45:09.342Z,91.67
2018-10-09T01:46:09.265Z,91.77
2018-10-09T01:47:09.252Z,91.88
2018-10-09T01:48:09.248Z,91.09
2018-10-09T01:49:09.235Z,90.99
2018-10-09T01:50:09.278Z,90.99
2018-10-09T01:51:09.219Z,91.20
2018-10-09T01:52:09.202Z,91.55
2018-10-09T01:53:09.219Z,92.27
2018-10-09T01:54:09.178Z,91.86
2018-10-09T01:55:09.197Z,92.17
2018-10-09T01:56:09.158Z,92.32
2018-10-09T01:57:09.149Z,92.00
2018-10-09T01:58:09.145Z,92.21
2018-10-09T01:59:09.128Z,92.52
2018-10-09T02:00:09.177Z,92.87
2018-10-09T02:01:09.103Z,93.08
2018-10-09T02:02:09.114Z,93.29
2018-10-09T02:03:09.095Z,93.70
2018-10-09T02:04:09.081Z,93.64
2018-10-09T02:05:09.098Z,93.60
2018-10-09T02:06:09.056Z,93.85
2018-10-09T02:07:09.089Z,94.06
2018-10-09T02:08:09.042Z,95.09
2018-10-09T02:09:09.070Z,95.56
2018-10-09T02:10:09.038Z,95.67
2018-10-09T02:11:09.002Z,96.08
2018-10-09T02:12:09.017Z,96.19
2018-10-09T02:13:08.992Z,95.94
2018-10-09T02:14:08.985Z,96.14
2018-10-09T02:15:08.995Z,95.42
2018-10-09T02:16:08.989Z,95.00
2018-10-09T02:17:08.941Z,95.00
2018-10-09T02:18:08.964Z,94.65
2018-10-09T02:19:08.924Z,94.23
2018-10-09T02:20:08.936Z,93.97
2018-10-09T02:21:08.904Z,94.23
2018-10-09T02:22:08.905Z,94.13
2018-10-09T02:23:08.880Z,94.54
2018-10-09T02:24:08.883Z,94.23
2018-10-09T02:25:08.889Z,94.23
2018-10-09T02:26:08.853Z,93.51
2018-10-09T02:27:08.845Z,94.34
2018-10-09T02:28:08.849Z,93.37
2018-10-09T02:29:08.827Z,93.62
2018-10-09T02:30:08.850Z,93.72
2018-10-09T02:31:08.799Z,93.51
2018-10-09T02:32:08.789Z,94.29
2018-10-09T02:33:08.774Z,93.16
2018-10-09T02:34:08.775Z,93.57
2018-10-09T02:35:08.785Z,93.26
2018-10-09T02:36:08.739Z,92.74
2018-10-09T02:37:08.736Z,92.80
2018-10-09T02:38:08.751Z,92.80
2018-10-09T02:39:08.745Z,91.77
2018-10-09T02:40:08.736Z,91.46
2018-10-09T02:41:08.705Z,91.77
2018-10-09T02:42:08.687Z,92.08
2018-10-09T02:43:08.690Z,92.08
2018-10-09T02:44:08.671Z,92.14
2018-10-09T02:45:08.675Z,91.67
2018-10-09T02:46:08.648Z,91.42
2018-10-09T02:47:08.648Z,90.80
2018-10-09T02:48:08.631Z,90.49
2018-10-09T02:49:08.625Z,91.01
2018-10-09T02:50:08.643Z,91.22
2018-10-09T02:51:08.603Z,90.39
2018-10-09T02:52:08.577Z,90.39
2018-10-09T02:53:08.569Z,90.59
2018-10-09T02:54:08.557Z,90.28
2018-10-09T02:55:08.597Z,90.59
2018-10-09T02:56:08.537Z,90.28
2018-10-09T02:57:08.545Z,90.19
2018-10-09T02:58:08.526Z,90.19
2018-10-09T02:59:08.508Z,90.19
2018-10-09T03:00:08.528Z,90.28
2018-10-09T03:01:09.071Z,90.28
2018-10-09T03:02:08.502Z,89.94
2018-10-09T03:03:08.476Z,90.28
2018-10-09T03:04:08.468Z,89.94
2018-10-09T03:05:08.486Z,90.08
2018-10-09T03:06:08.443Z,89.87
2018-10-09T03:07:08.427Z,89.94
2018-10-09T03:08:08.451Z,89.98
2018-10-09T03:09:08.412Z,90.08
2018-10-09T03:10:08.457Z,90.08
2018-10-09T03:11:08.382Z,89.98
2018-10-09T03:12:08.367Z,89.98
2018-10-09T03:13:08.374Z,90.19
2018-10-09T03:14:08.359Z,90.08
2018-10-09T03:15:08.407Z,90.04
2018-10-09T03:16:08.347Z,89.83
2018-10-09T03:17:08.326Z,90.08
2018-10-09T03:18:08.328Z,89.98
2018-10-09T03:19:08.297Z,90.04
2018-10-09T03:20:08.323Z,89.94
2018-10-09T03:21:08.277Z,89.83
2018-10-09T03:22:08.294Z,90.04
2018-10-09T03:23:08.268Z,89.94
2018-10-09T03:24:08.259Z,89.83
2018-10-09T03:25:08.286Z,89.94
2018-10-09T03:26:08.226Z,90.14
2018-10-09T03:27:08.220Z,89.62
2018-10-09T03:28:08.201Z,89.52
2018-10-09T03:29:08.190Z,89.32
2018-10-09T03:30:08.218Z,89.52
2018-10-09T03:31:08.204Z,90.04
2018-10-09T03:32:08.167Z,90.14
2018-10-09T03:33:08.153Z,90.04
2018-10-09T03:34:08.166Z,89.94
2018-10-09T03:35:08.164Z,89.98
2018-10-09T03:36:08.124Z,89.83
2018-10-09T03:37:08.222Z,90.14
2018-10-09T03:38:08.108Z,90.25
2018-10-09T03:39:08.204Z,90.14
2018-10-09T03:40:08.123Z,90.35
2018-10-09T03:41:08.090Z,90.19
2018-10-09T03:42:08.059Z,90.14
2018-10-09T03:43:08.057Z,90.14
2018-10-09T03:44:08.050Z,90.14
2018-10-09T03:45:08.071Z,90.14
2018-10-09T03:46:08.028Z,90.14
2018-10-09T03:47:08.015Z,89.94
2018-10-09T03:48:08.032Z,90.25
2018-10-09T03:49:07.992Z,90.14
2018-10-09T03:50:08.010Z,89.94
2018-10-09T03:51:08.013Z,89.73
2018-10-09T03:52:08.026Z,90.14
2018-10-09T03:53:07.951Z,90.04
2018-10-09T03:54:07.965Z,89.83
2018-10-09T03:55:07.956Z,89.94
2018-10-09T03:56:07.951Z,89.94
2018-10-09T03:57:07.914Z,90.14
2018-10-09T03:58:07.919Z,90.14
2018-10-09T03:59:07.924Z,90.25
2018-10-09T04:00:07.911Z,89.94
2018-10-09T04:01:07.901Z,89.83
2018-10-09T04:02:07.844Z,89.94
2018-10-09T04:03:07.858Z,90.25
2018-10-09T04:04:07.825Z,90.04
2018-10-09T04:05:07.842Z,89.83
2018-10-09T04:06:07.811Z,90.25
2018-10-09T04:07:07.855Z,89.94
2018-10-09T04:08:07.797Z,89.87
2018-10-09T04:09:07.839Z,90.25
2018-10-09T04:10:07.826Z,89.73
2018-10-09T04:11:07.770Z,90.39
2018-10-09T04:12:07.762Z,89.94
2018-10-09T04:13:07.732Z,90.55
2018-10-09T04:14:07.735Z,90.39
2018-10-09T04:15:07.750Z,90.28
2018-10-09T04:16:07.723Z,90.45
2018-10-09T04:17:07.711Z,90.59
2018-10-09T04:18:07.696Z,90.55
2018-10-09T04:19:07.669Z,90.49
2018-10-09T04:20:07.685Z,90.49
2018-10-09T04:21:07.658Z,90.66
2018-10-09T04:22:07.656Z,90.35
2018-10-09T04:23:07.650Z,90.45
2018-10-09T04:24:07.619Z,90.39
2018-10-09T04:25:07.672Z,90.35
2018-10-09T04:26:07.600Z,90.45
2018-10-09T04:27:07.595Z,90.39
2018-10-09T04:28:07.597Z,90.39
2018-10-09T04:29:07.577Z,90.39
2018-10-09T04:30:07.603Z,90.49
2018-10-09T04:31:07.598Z,90.59
2018-10-09T04:32:07.564Z,90.80
2018-10-09T04:33:07.563Z,91.32
2018-10-09T04:34:07.565Z,91.01
2018-10-09T04:35:07.666Z,91.01
2018-10-09T04:36:07.493Z,91.01
2018-10-09T04:37:07.497Z,90.66
2018-10-09T04:38:07.500Z,90.59
2018-10-09T04:39:07.504Z,91.11
2018-10-09T04:40:07.513Z,91.22
2018-10-09T04:41:07.487Z,91.73
2018-10-09T04:42:07.453Z,91.46
2018-10-09T04:43:07.420Z,92.25
2018-10-09T04:44:07.442Z,91.98
2018-10-09T04:45:07.446Z,92.80
2018-10-09T04:46:07.400Z,92.50
2018-10-09T04:47:07.396Z,92.50
2018-10-09T04:48:07.381Z,92.60
2018-10-09T04:49:08.085Z,92.60
2018-10-09T04:50:07.400Z,92.29
2018-10-09T04:51:07.347Z,92.80
2018-10-09T04:52:07.344Z,92.80
2018-10-09T04:53:07.351Z,92.91
2018-10-09T04:54:07.325Z,92.50
2018-10-09T04:55:07.350Z,92.55
2018-10-09T04:56:07.315Z,92.50
2018-10-09T04:57:07.368Z,92.80
2018-10-09T04:58:07.280Z,92.86
2018-10-09T04:59:07.286Z,92.29
2018-10-09T05:00:07.314Z,92.29
2018-10-09T05:01:07.255Z,92.70
2018-10-09T05:02:07.243Z,92.50
2018-10-09T05:03:07.226Z,92.29
2018-10-09T05:04:07.225Z,92.60
2018-10-09T05:05:07.245Z,92.50
2018-10-09T05:06:07.196Z,92.91
2018-10-09T05:07:07.183Z,92.50
2018-10-09T05:08:07.194Z,92.80
2018-10-09T05:09:07.194Z,92.80
2018-10-09T05:10:07.197Z,92.19
2018-10-09T05:11:07.146Z,92.80
2018-10-09T05:12:07.143Z,92.70
2018-10-09T05:13:07.114Z,92.46
2018-10-09T05:14:07.099Z,92.46
2018-10-09T05:15:07.121Z,92.55
2018-10-09T05:16:07.079Z,92.35
2018-10-09T05:17:07.080Z,92.86
2018-10-09T05:18:07.080Z,92.14
2018-10-09T05:19:07.049Z,92.04
2018-10-09T05:20:07.075Z,91.83
2018-10-09T05:21:07.026Z,92.25
2018-10-09T05:22:07.019Z,91.94
2018-10-09T05:23:07.030Z,92.14
2018-10-09T05:24:07.006Z,92.10
2018-10-09T05:25:07.076Z,92.04
2018-10-09T05:26:07.013Z,92.14
2018-10-09T05:27:06.969Z,91.83
2018-10-09T05:28:06.973Z,91.32
2018-10-09T05:29:06.951Z,91.42
2018-10-09T05:30:07.046Z,91.83
2018-10-09T05:31:06.956Z,91.73
2018-10-09T05:32:06.927Z,92.55
2018-10-09T05:33:06.920Z,92.55
2018-10-09T05:34:06.918Z,92.76
2018-10-09T05:35:07.022Z,92.86
2018-10-09T05:36:06.884Z,92.46
2018-10-09T05:37:06.873Z,92.76
2018-10-09T05:38:06.865Z,92.35
2018-10-09T05:39:06.852Z,92.25
2018-10-09T05:40:06.871Z,92.55
2018-10-09T05:41:06.852Z,92.66
2018-10-09T05:42:06.821Z,92.72
2018-10-09T05:43:06.819Z,92.25
2018-10-09T05:44:06.797Z,92.35
2018-10-09T05:45:06.820Z,92.31
2018-10-09T05:46:06.777Z,92.14
2018-10-09T05:47:06.766Z,92.25
2018-10-09T05:48:06.767Z,92.31
2018-10-09T05:49:06.755Z,92.25
2018-10-09T05:50:06.763Z,92.66
2018-10-09T05:51:06.748Z,92.66
2018-10-09T05:52:06.711Z,92.10
2018-10-09T05:53:06.777Z,92.51
2018-10-09T05:54:06.703Z,92.76
2018-10-09T05:55:06.704Z,93.07
2018-10-09T05:56:06.684Z,92.82
2018-10-09T05:57:06.660Z,93.03
2018-10-09T05:58:06.731Z,92.82
2018-10-09T05:59:06.641Z,92.51
2018-10-09T06:00:06.719Z,93.07
2018-10-09T06:01:06.618Z,92.51
2018-10-09T06:02:06.629Z,92.41
2018-10-09T06:03:06.766Z,92.14
2018-10-09T06:04:06.580Z,92.10
2018-10-09T06:05:06.600Z,92.21
2018-10-09T06:06:06.589Z,92.61
2018-10-09T06:07:06.563Z,92.61
2018-10-09T06:08:06.539Z,92.51
2018-10-09T06:09:06.913Z,92.16
2018-10-09T06:10:06.656Z,92.61
2018-10-09T06:11:06.507Z,92.47
2018-10-09T06:12:06.541Z,92.68
2018-10-09T06:13:06.487Z,92.37
2018-10-09T06:14:06.478Z,92.57
2018-10-09T06:15:06.495Z,92.37
2018-10-09T06:16:06.555Z,92.37
2018-10-09T06:17:06.651Z,92.37
2018-10-09T06:18:06.436Z,92.27
2018-10-09T06:19:06.583Z,91.85
2018-10-09T06:20:06.456Z,92.16
2018-10-09T06:21:06.404Z,92.16
2018-10-09T06:22:06.455Z,92.27
2018-10-09T06:23:06.520Z,91.96
2018-10-09T06:24:06.371Z,92.16
2018-10-09T06:25:06.396Z,92.27
2018-10-09T06:26:06.358Z,92.16
2018-10-09T06:27:06.374Z,92.06
2018-10-09T06:28:06.494Z,92.16
2018-10-09T06:29:06.341Z,91.75
2018-10-09T06:30:06.377Z,91.96
2018-10-09T06:31:06.347Z,91.60
2018-10-09T06:32:06.303Z,91.91
2018-10-09T06:33:06.349Z,91.91
2018-10-09T06:34:06.403Z,92.12
2018-10-09T06:35:06.306Z,91.19
2018-10-09T06:36:06.267Z,91.60
2018-10-09T06:37:06.268Z,91.87
2018-10-09T06:38:06.240Z,91.71
2018-10-09T06:39:06.293Z,91.71
2018-10-09T06:40:06.261Z,91.71
2018-10-09T06:41:06.200Z,91.81
2018-10-09T06:42:06.330Z,90.67
2018-10-09T06:43:06.187Z,90.88
2018-10-09T06:44:06.178Z,90.64
2018-10-09T06:45:06.224Z,90.33
2018-10-09T06:46:06.180Z,90.84
2018-10-09T06:47:06.150Z,90.64
2018-10-09T06:48:06.142Z,90.43
2018-10-09T06:49:06.135Z,90.28
2018-10-09T06:50:06.152Z,90.08
2018-10-09T06:51:06.093Z,90.08
2018-10-09T06:52:06.091Z,89.67
2018-10-09T06:53:06.096Z,89.97
2018-10-09T06:54:06.258Z,89.87
2018-10-09T06:55:06.089Z,89.77
2018-10-09T06:56:06.074Z,89.87
2018-10-09T06:57:06.038Z,89.87
2018-10-09T06:58:06.057Z,89.87
2018-10-09T06:59:06.007Z,89.97
2018-10-09T07:00:06.043Z,89.77
2018-10-09T07:01:06.005Z,89.73
2018-10-09T07:02:05.972Z,89.77
2018-10-09T07:03:05.962Z,89.73
2018-10-09T07:04:05.977Z,89.73
2018-10-09T07:05:05.968Z,89.52
2018-10-09T07:06:05.929Z,89.31
2018-10-09T07:07:06.004Z,89.42
2018-10-09T07:08:05.908Z,89.42
2018-10-09T07:09:06.065Z,89.58
2018-10-09T07:10:05.914Z,88.96
2018-10-09T07:11:05.957Z,88.66
2018-10-09T07:12:05.874Z,88.76
2018-10-09T07:13:05.900Z,88.24
2018-10-09T07:14:05.886Z,88.45
2018-10-09T07:15:05.862Z,88.10
2018-10-09T07:16:05.827Z,88.31
2018-10-09T07:17:05.929Z,87.49
2018-10-09T07:18:05.818Z,87.49
2018-10-09T07:19:05.816Z,88.00
2018-10-09T07:20:05.810Z,87.38
2018-10-09T07:21:05.789Z,88.10
2018-10-09T07:22:05.798Z,87.45
2018-10-09T07:23:05.758Z,87.24
2018-10-09T07:24:05.743Z,87.24
2018-10-09T07:25:05.767Z,87.45
2018-10-09T07:26:05.719Z,87.13
2018-10-09T07:27:05.754Z,87.13
2018-10-09T07:28:05.704Z,86.48
2018-10-09T07:29:05.689Z,86.48
2018-10-09T07:30:05.710Z,86.27
2018-10-09T07:31:05.671Z,86.38
2018-10-09T07:32:05.660Z,85.76
2018-10-09T07:33:05.671Z,85.76
2018-10-09T07:34:05.640Z,85.21
2018-10-09T07:35:05.658Z,85.52
2018-10-09T07:36:05.630Z,85.11
2018-10-09T07:37:05.616Z,84.80
2018-10-09T07:38:05.601Z,84.80
2018-10-09T07:39:05.606Z,84.55
2018-10-09T07:40:05.639Z,84.96
2018-10-09T07:41:05.565Z,84.86
2018-10-09T07:42:05.568Z,84.45
2018-10-09T07:43:05.544Z,84.04
2018-10-09T07:44:05.594Z,83.42
2018-10-09T07:45:05.568Z,82.87
2018-10-09T07:46:05.524Z,82.77
2018-10-09T07:47:05.540Z,83.39
2018-10-09T07:48:05.491Z,83.14
2018-10-09T07:49:05.491Z,82.93
2018-10-09T07:50:05.495Z,82.73
2018-10-09T07:51:05.467Z,82.01
2018-10-09T07:52:05.457Z,81.71
2018-10-09T07:53:05.444Z,82.28
2018-10-09T07:54:05.431Z,81.77
2018-10-09T07:55:05.468Z,81.87
2018-10-09T07:56:05.408Z,81.57
2018-10-09T07:57:05.395Z,81.26
2018-10-09T07:58:05.388Z,81.43
2018-10-09T07:59:05.414Z,81.01
2018-10-09T08:00:05.403Z,80.81
2018-10-09T08:01:05.361Z,80.60
2018-10-09T08:02:05.378Z,80.60
2018-10-09T08:03:05.360Z,80.88
2018-10-09T08:04:05.329Z,80.57
2018-10-09T08:05:05.349Z,80.57
2018-10-09T08:06:05.305Z,80.67
2018-10-09T08:07:05.292Z,80.67
2018-10-09T08:08:05.289Z,80.43
2018-10-09T08:09:05.308Z,80.63
2018-10-09T08:10:05.291Z,80.60
2018-10-09T08:11:05.254Z,79.71
2018-10-09T08:12:05.244Z,79.88
2018-10-09T08:13:05.233Z,79.88
2018-10-09T08:14:05.216Z,79.88
2018-10-09T08:15:05.239Z,79.16
2018-10-09T08:16:05.252Z,78.65
2018-10-09T08:17:05.187Z,79.16
2018-10-09T08:18:05.183Z,78.86
2018-10-09T08:19:05.158Z,78.86
2018-10-09T08:20:05.183Z,78.86
2018-10-09T08:21:05.171Z,78.55
2018-10-09T08:22:05.138Z,79.06
2018-10-09T08:23:05.127Z,78.65
2018-10-09T08:24:05.123Z,78.55
2018-10-09T08:25:05.144Z,78.75
2018-10-09T08:26:05.092Z,79.00
2018-10-09T08:27:05.075Z,78.75
2018-10-09T08:28:05.110Z,79.16
2018-10-09T08:29:05.063Z,79.88
2018-10-09T08:30:05.112Z,79.91
2018-10-09T08:31:05.040Z,79.91
2018-10-09T08:32:05.067Z,79.91
2018-10-09T08:33:05.018Z,80.12
2018-10-09T08:34:05.004Z,80.33
2018-10-09T08:35:05.042Z,80.53
2018-10-09T08:36:04.980Z,80.63
2018-10-09T08:37:05.002Z,81.15
2018-10-09T08:38:04.966Z,80.83
2018-10-09T08:39:04.953Z,81.24
2018-10-09T08:40:04.980Z,81.15
2018-10-09T08:41:04.936Z,81.31
2018-10-09T08:42:04.934Z,81.35
2018-10-09T08:43:04.941Z,81.65
2018-10-09T08:44:04.899Z,81.45
2018-10-09T08:45:04.921Z,81.72
2018-10-09T08:46:04.933Z,82.07
2018-10-09T08:47:04.869Z,82.03
2018-10-09T08:48:04.854Z,82.13
2018-10-09T08:49:04.853Z,81.41
2018-10-09T08:50:04.876Z,81.21
2018-10-09T08:51:04.821Z,80.66
2018-10-09T08:52:04.909Z,80.05
2018-10-09T08:53:04.809Z,80.52
2018-10-09T08:54:04.793Z,80.46
2018-10-09T08:55:04.816Z,80.01
2018-10-09T08:56:04.779Z,80.32
2018-10-09T08:57:04.758Z,78.48
2018-10-09T08:58:04.774Z,77.45
2018-10-09T08:59:04.754Z,78.54
2018-10-09T09:00:04.760Z,78.34
2018-10-09T09:01:04.716Z,77.31
2018-10-09T09:02:04.703Z,76.87
2018-10-09T09:03:04.702Z,76.77
2018-10-09T09:04:04.697Z,76.46
2018-10-09T09:05:04.704Z,74.32
2018-10-09T09:06:04.677Z,74.22
2018-10-09T09:07:04.657Z,74.52
2018-10-09T09:08:04.638Z,74.29
2018-10-09T09:09:04.630Z,74.29
2018-10-09T09:10:04.707Z,74.38
2018-10-09T09:11:04.606Z,72.82
2018-10-09T09:12:04.608Z,73.54
2018-10-09T09:13:04.609Z,73.43
2018-10-09T09:14:04.723Z,73.03
2018-10-09T09:15:04.749Z,73.03
2018-10-09T09:16:04.617Z,72.72
2018-10-09T09:17:04.549Z,72.00
2018-10-09T09:18:04.596Z,70.14
2018-10-09T09:19:04.534Z,70.75
2018-10-09T09:20:04.581Z,71.46
2018-10-09T09:21:04.593Z,71.15
2018-10-09T09:22:04.499Z,71.06
2018-10-09T09:23:04.493Z,70.21
2018-10-09T09:24:04.488Z,70.75
2018-10-09T09:25:04.628Z,70.00
2018-10-09T09:26:04.505Z,69.80
2018-10-09T09:27:04.624Z,70.51
2018-10-09T09:28:04.441Z,68.37
2018-10-09T09:29:04.521Z,66.71
2018-10-09T09:30:04.456Z,66.71
2018-10-09T09:31:04.405Z,66.82
2018-10-09T09:32:04.390Z,67.32
2018-10-09T09:33:04.455Z,68.04
2018-10-09T09:34:04.374Z,67.02
2018-10-09T09:35:04.385Z,66.82
2018-10-09T09:36:04.358Z,66.68
2018-10-09T09:37:04.367Z,67.49
2018-10-09T09:38:04.329Z,67.49
2018-10-09T09:39:04.386Z,66.88
2018-10-09T09:40:04.340Z,66.85
2018-10-09T09:41:04.290Z,66.24
2018-10-09T09:42:04.284Z,66.04
2018-10-09T09:43:04.281Z,66.55
2018-10-09T09:44:04.261Z,66.65
2018-10-09T09:45:04.345Z,66.21
2018-10-09T09:46:04.312Z,67.02
2018-10-09T09:47:04.233Z,66.92
2018-10-09T09:48:04.284Z,66.79
2018-10-09T09:49:04.206Z,66.79
2018-10-09T09:50:04.230Z,65.97
2018-10-09T09:51:04.238Z,65.47
2018-10-09T09:52:04.207Z,64.76
2018-10-09T09:53:04.173Z,64.04
2018-10-09T09:54:04.160Z,64.04
2018-10-09T09:55:04.519Z,65.16
2018-10-09T09:56:04.159Z,65.16
2018-10-09T09:57:04.129Z,64.62
2018-10-09T09:58:04.227Z,64.35
2018-10-09T09:59:04.254Z,63.91
2018-10-09T10:00:04.118Z,63.81
2018-10-09T10:01:04.101Z,64.32
2018-10-09T10:02:04.075Z,64.32
2018-10-09T10:03:04.062Z,64.18
2018-10-09T10:04:04.052Z,64.70
2018-10-09T10:05:04.069Z,64.39
2018-10-09T10:06:04.036Z,63.17
2018-10-09T10:07:04.013Z,63.68
2018-10-09T10:08:04.022Z,63.65
2018-10-09T10:09:03.998Z,62.84
2018-10-09T10:10:04.011Z,62.56
2018-10-09T10:11:03.971Z,63.07
2018-10-09T10:12:03.978Z,62.94
2018-10-09T10:13:03.954Z,63.34
2018-10-09T10:14:03.971Z,63.32
2018-10-09T10:15:03.964Z,63.52
2018-10-09T10:16:03.937Z,63.32
2018-10-09T10:17:03.949Z,63.42
2018-10-09T10:18:03.908Z,63.72
2018-10-09T10:19:03.908Z,63.08
2018-10-09T10:20:03.952Z,62.45
2018-10-09T10:21:03.898Z,62.04
2018-10-09T10:22:03.929Z,61.53
2018-10-09T10:23:03.845Z,61.71
2018-10-09T10:24:03.839Z,59.58
2018-10-09T10:25:03.886Z,59.88
2018-10-09T10:26:03.812Z,59.99
2018-10-09T10:27:03.805Z,60.08
2018-10-09T10:28:03.830Z,59.58
2018-10-09T10:29:03.837Z,60.19
2018-10-09T10:30:03.812Z,60.28
2018-10-09T10:31:03.767Z,60.26
2018-10-09T10:32:03.789Z,59.75
2018-10-09T10:33:03.738Z,59.55
2018-10-09T10:34:03.739Z,58.84
2018-10-09T10:35:03.774Z,58.23
2018-10-09T10:36:03.710Z,58.54
2018-10-09T10:37:03.696Z,58.03
2018-10-09T10:38:03.706Z,58.61
2018-10-09T10:39:03.717Z,58.31
2018-10-09T10:40:03.700Z,59.01
2018-10-09T10:41:03.662Z,58.38
2018-10-09T10:42:03.689Z,58.38
2018-10-09T10:43:03.636Z,58.18
2018-10-09T10:44:03.627Z,57.17
2018-10-09T10:45:03.672Z,57.27
2018-10-09T10:46:03.604Z,57.27
2018-10-09T10:47:03.601Z,58.07
2018-10-09T10:48:03.703Z,57.47
2018-10-09T10:49:03.632Z,56.96
2018-10-09T10:50:03.600Z,56.56
2018-10-09T10:51:03.559Z,56.86
2018-10-09T10:52:03.551Z,56.84
2018-10-09T10:53:03.563Z,56.94
2018-10-09T10:54:03.542Z,57.14
2018-10-09T10:55:03.602Z,57.04
2018-10-09T10:56:03.503Z,56.81
2018-10-09T10:57:03.495Z,56.91
2018-10-09T10:58:03.491Z,57.18
2018-10-09T10:59:03.490Z,56.98
2018-10-09T11:00:03.487Z,56.88
2018-10-09T11:01:03.450Z,56.45
2018-10-09T11:02:03.481Z,55.34
2018-10-09T11:03:03.441Z,55.52
2018-10-09T11:04:03.420Z,54.51
2018-10-09T11:05:03.489Z,53.88
2018-10-09T11:06:03.394Z,53.96
2018-10-09T11:07:03.397Z,52.62
2018-10-09T11:08:03.467Z,52.26
2018-10-09T11:09:03.373Z,50.48
2018-10-09T11:10:03.433Z,49.55
2018-10-09T11:11:03.340Z,49.43
2018-10-09T11:12:03.336Z,49.13
2018-10-09T11:13:03.319Z,48.22
2018-10-09T11:14:03.317Z,48.32
2018-10-09T11:15:03.336Z,47.80
2018-10-09T11:16:03.383Z,47.70
2018-10-09T11:17:03.283Z,46.95
2018-10-09T11:18:03.270Z,47.05
2018-10-09T11:19:03.263Z,47.35
2018-10-09T11:20:03.279Z,46.93
2018-10-09T11:21:03.286Z,46.65
2018-10-09T11:22:03.220Z,46.75
2018-10-09T11:23:03.214Z,47.85
2018-10-09T11:24:03.226Z,47.03
2018-10-09T11:25:03.230Z,46.12
2018-10-09T11:26:03.193Z,48.03
2018-10-09T11:27:03.215Z,46.25
2018-10-09T11:28:03.162Z,47.47
2018-10-09T11:29:03.153Z,47.88
2018-10-09T11:30:03.184Z,47.50
2018-10-09T11:31:03.140Z,48.52
2018-10-09T11:32:03.120Z,48.44
2018-10-09T11:33:03.111Z,50.18
2018-10-09T11:34:03.110Z,49.37
2018-10-09T11:35:03.122Z,49.25
2018-10-09T11:36:03.092Z,49.15
2018-10-09T11:37:03.115Z,48.72
2018-10-09T11:38:03.063Z,48.52
2018-10-09T11:39:03.051Z,49.13
2018-10-09T11:40:03.082Z,49.01
2018-10-09T11:41:03.045Z,48.80
2018-10-09T11:42:03.020Z,48.70
2018-10-09T11:43:03.014Z,48.83
2018-10-09T11:44:03.041Z,49.53
2018-10-09T11:45:03.012Z,49.15
2018-10-09T11:46:02.974Z,50.43
2018-10-09T11:47:02.961Z,49.43
2018-10-09T11:48:02.951Z,50.33
2018-10-09T11:49:02.954Z,49.93
2018-10-09T11:50:02.999Z,49.63
2018-10-09T11:51:02.928Z,50.63
2018-10-09T11:52:02.916Z,49.25
2018-10-09T11:53:02.907Z,51.36
2018-10-09T11:54:02.897Z,50.96
2018-10-09T11:55:02.913Z,51.74
2018-10-09T11:56:02.918Z,51.64
2018-10-09T11:57:02.869Z,52.64
2018-10-09T11:58:02.869Z,52.17
2018-10-09T11:59:02.892Z,52.37
2018-10-09T12:00:02.862Z,52.39
2018-10-09T12:01:02.824Z,53.22
2018-10-09T12:02:02.856Z,53.52
2018-10-09T12:03:02.792Z,53.32
2018-10-09T12:04:02.857Z,54.25
2018-10-09T12:05:02.910Z,53.14
2018-10-09T12:06:02.889Z,53.55
2018-10-09T12:07:02.750Z,53.47
2018-10-09T12:08:02.750Z,53.17
2018-10-09T12:09:02.773Z,53.88
2018-10-09T12:10:02.749Z,53.58
2018-10-09T12:11:02.708Z,53.17
2018-10-09T12:12:02.724Z,53.38
2018-10-09T12:13:02.690Z,53.55
2018-10-09T12:14:02.684Z,53.02
2018-10-09T12:15:02.715Z,52.09
2018-10-09T12:16:02.668Z,51.89
2018-10-09T12:17:02.662Z,51.56
2018-10-09T12:18:02.642Z,50.43
2018-10-09T12:19:02.642Z,50.43
2018-10-09T12:20:02.616Z,50.21
2018-10-09T12:21:02.729Z,50.38
2018-10-09T12:22:02.601Z,49.05
2018-10-09T12:23:02.601Z,48.86
2018-10-09T12:24:02.571Z,48.86
2018-10-09T12:25:02.566Z,49.48
2018-10-09T12:26:02.597Z,49.68
2018-10-09T12:27:02.643Z,49.38
2018-10-09T12:28:02.538Z,49.56
2018-10-09T12:29:02.577Z,49.05
2018-10-09T12:30:02.527Z,48.33
2018-10-09T12:31:02.527Z,48.25
2018-10-09T12:32:02.515Z,48.33
2018-10-09T12:33:02.601Z,48.21
2018-10-09T12:34:02.488Z,47.88
2018-10-09T12:35:02.492Z,47.69
2018-10-09T12:36:02.489Z,47.58
2018-10-09T12:37:02.444Z,47.88
2018-10-09T12:38:02.428Z,47.78
2018-10-09T12:39:02.472Z,47.38
2018-10-09T12:40:02.415Z,48.01
2018-10-09T12:41:02.448Z,46.91
2018-10-09T12:42:02.379Z,47.75
2018-10-09T12:43:02.381Z,49.05
2018-10-09T12:44:02.482Z,49.05
2018-10-09T12:45:02.361Z,49.26
2018-10-09T12:46:02.351Z,49.43
2018-10-09T12:47:02.376Z,49.13
2018-10-09T12:48:02.335Z,48.11
2018-10-09T12:49:02.333Z,47.88
2018-10-09T12:50:02.306Z,46.68
2018-10-09T12:51:02.331Z,46.86
2018-10-09T12:52:02.317Z,46.51