createdAt,value
2022-10-13T00:01:00.784Z,75463.47
2022-10-13T00:02:34.395Z,75461.47
2022-10-13T00:04:08.103Z,75463.47
2022-10-13T00:05:43.636Z,75457.53
2022-10-13T00:07:16.873Z,75465.44
2022-10-13T00:08:50.952Z,75457.53
2022-10-13T00:10:25.169Z,75461.47
2022-10-13T00:11:59.269Z,75463.47
2022-10-13T00:13:32.614Z,75457.53
2022-10-13T00:15:08.406Z,75457.53
2022-10-13T00:16:41.658Z,75457.53
2022-10-13T00:18:16.582Z,75501.03
2022-10-13T00:19:50.375Z,75463.47
2022-10-13T00:21:26.838Z,75463.47
2022-10-13T00:23:00.428Z,75465.44
2022-10-13T00:24:33.772Z,75467.41
2022-10-13T00:26:09.589Z,75503.00
2022-10-13T00:27:42.665Z,75473.34
2022-10-13T00:29:16.013Z,75475.31
2022-10-13T00:30:49.232Z,75477.28
2022-10-13T00:32:22.400Z,75477.28
2022-10-13T00:33:56.586Z,75479.28
2022-10-13T00:35:30.351Z,75481.25
2022-10-13T00:37:05.466Z,75477.28
2022-10-13T00:38:39.750Z,75477.28
2022-10-13T00:40:13.350Z,75473.34
2022-10-13T00:41:46.820Z,75477.28
2022-10-13T00:43:27.393Z,75479.28
2022-10-13T00:45:20.582Z,75473.34
2022-10-13T00:46:55.609Z,75477.28
2022-10-13T00:48:31.562Z,75485.19
2022-10-13T00:50:08.079Z,75481.25
2022-10-13T00:51:50.083Z,75491.13
2022-10-13T00:53:27.731Z,75487.19
2022-10-13T00:55:04.232Z,75493.13
2022-10-13T00:56:39.733Z,75501.03
2022-10-13T00:58:16.787Z,75524.75
2022-10-13T00:59:50.596Z,75506.94
2022-10-13T01:01:24.276Z,75516.84
2022-10-13T01:02:58.195Z,75510.91
2022-10-13T01:04:38.051Z,75514.84
2022-10-13T01:06:13.287Z,75566.25
2022-10-13T01:07:52.098Z,75510.91
2022-10-13T01:09:25.730Z,75516.84
2022-10-13T01:11:21.456Z,75516.84
2022-10-13T01:13:36.609Z,75532.66
2022-10-13T01:15:50.343Z,75524.75
2022-10-13T01:18:01.662Z,75514.84
2022-10-13T01:19:46.605Z,75516.84
2022-10-13T01:21:42.501Z,75516.84
2022-10-13T01:23:39.120Z,75516.84
2022-10-13T01:25:47.898Z,75512.88
2022-10-13T01:27:24.338Z,75512.88
2022-10-13T01:29:28.508Z,75510.91
2022-10-13T01:31:27.032Z,75514.84
2022-10-13T01:33:03.238Z,75508.94
2022-10-13T01:34:52.961Z,75518.81
2022-10-13T01:36:41.698Z,75504.97
2022-10-13T01:38:30.718Z,75508.94
2022-10-13T01:40:28.454Z,75516.84
2022-10-13T01:42:12.090Z,75558.34
2022-10-13T01:43:54.599Z,75520.78
2022-10-13T01:45:46.487Z,75524.75
2022-10-13T01:47:21.076Z,75518.81
2022-10-13T01:48:59.380Z,75516.84
2022-10-13T01:50:36.863Z,75516.84
2022-10-13T01:52:17.633Z,75580.09
2022-10-13T01:53:52.211Z,75516.84
2022-10-13T01:55:25.537Z,75520.78
2022-10-13T01:56:59.025Z,75516.84
2022-10-13T01:58:35.893Z,75514.84
2022-10-13T02:00:18.195Z,75510.91
2022-10-13T02:02:07.770Z,75558.34
2022-10-13T02:03:57.531Z,75506.94
2022-10-13T02:05:50.024Z,75508.94
2022-10-13T02:07:35.809Z,75504.97
2022-10-13T02:09:27.848Z,75504.97
2022-10-13T02:11:17.551Z,75503.00
2022-10-13T02:12:59.782Z,75508.94
2022-10-13T02:14:36.973Z,75506.94
2022-10-13T02:16:11.780Z,75508.94
2022-10-13T02:17:45.729Z,75510.91
2022-10-13T02:19:20.099Z,75508.94
2022-10-13T02:20:55.707Z,75512.88
2022-10-13T02:22:33.427Z,75508.94
2022-10-13T02:24:09.535Z,75512.88
2022-10-13T02:25:43.859Z,75518.81
2022-10-13T02:27:17.707Z,75524.75
2022-10-13T02:28:51.297Z,75520.78
2022-10-13T02:30:27.956Z,75520.78
2022-10-13T02:32:01.679Z,75516.84
2022-10-13T02:33:35.551Z,75544.50
2022-10-13T02:35:09.383Z,75520.78
2022-10-13T02:36:43.252Z,75528.69
2022-10-13T02:38:16.669Z,75528.69
2022-10-13T02:39:50.197Z,75528.69
2022-10-13T02:41:25.636Z,75528.69
2022-10-13T02:42:59.208Z,75548.47
2022-10-13T02:44:33.239Z,75530.66
2022-10-13T02:46:06.626Z,75528.69
2022-10-13T02:47:40.090Z,75528.69
2022-10-13T02:49:13.850Z,75540.56
2022-10-13T02:50:48.152Z,75534.63
2022-10-13T02:52:21.841Z,75534.63
2022-10-13T02:53:55.591Z,75534.63
2022-10-13T02:55:29.122Z,75534.63
2022-10-13T02:57:02.542Z,75534.63
2022-10-13T02:58:36.298Z,75536.59
2022-10-13T03:00:10.103Z,75532.66
2022-10-13T03:01:45.113Z,75536.59
2022-10-13T03:03:18.468Z,75542.53
2022-10-13T03:04:53.560Z,75546.50
2022-10-13T03:06:26.830Z,75552.41
2022-10-13T03:08:00.414Z,75564.28
2022-10-13T03:09:34.211Z,75568.22
2022-10-13T03:11:08.007Z,75572.19
2022-10-13T03:12:41.678Z,75588.00
2022-10-13T03:14:14.994Z,75580.09
2022-10-13T03:15:48.155Z,75589.97
2022-10-13T03:17:21.278Z,75599.88
2022-10-13T03:18:54.628Z,75607.78
2022-10-13T03:20:28.030Z,75609.75
2022-10-13T03:22:01.387Z,75623.59
2022-10-13T03:23:35.101Z,75655.22
2022-10-13T03:25:09.042Z,75625.56
2022-10-13T03:26:43.905Z,75631.50
2022-10-13T03:28:17.209Z,75635.44
2022-10-13T03:29:52.415Z,75629.53
2022-10-13T03:31:25.796Z,75625.56
2022-10-13T03:33:07.053Z,75635.44
2022-10-13T03:34:40.540Z,75637.44
2022-10-13T03:36:14.178Z,75649.28
2022-10-13T03:37:48.890Z,75645.34
2022-10-13T03:39:22.562Z,75655.22
2022-10-13T03:40:59.036Z,75657.19
2022-10-13T03:42:33.078Z,75659.16
2022-10-13T03:44:07.969Z,75663.13
2022-10-13T03:45:41.498Z,75663.13
2022-10-13T03:47:15.293Z,75659.16
2022-10-13T03:48:49.089Z,75659.16
2022-10-13T03:50:22.599Z,75665.09
2022-10-13T03:51:55.936Z,75663.13
2022-10-13T03:53:29.307Z,75659.16
2022-10-13T03:55:02.820Z,75657.19
2022-10-13T03:56:37.594Z,75690.81
2022-10-13T03:58:11.146Z,75653.25
2022-10-13T03:59:47.037Z,75655.22
2022-10-13T04:01:25.660Z,75655.22
2022-10-13T04:02:59.062Z,75659.16
2022-10-13T04:04:32.668Z,75649.28
2022-10-13T04:06:07.018Z,75647.31
2022-10-13T04:07:40.502Z,75651.25
2022-10-13T04:09:25.035Z,75651.25
2022-10-13T04:11:03.147Z,75655.22
2022-10-13T04:12:36.858Z,75649.28
2022-10-13T04:14:12.810Z,75641.38
2022-10-13T04:15:46.342Z,75639.41
2022-10-13T04:17:19.717Z,75635.44
2022-10-13T04:19:02.985Z,75639.41
2022-10-13T04:20:40.995Z,75682.91
2022-10-13T04:22:14.517Z,75643.34
2022-10-13T04:23:58.426Z,75631.50
2022-10-13T04:25:32.061Z,75635.44
2022-10-13T04:27:06.754Z,75631.50
2022-10-13T04:28:40.834Z,75633.47
2022-10-13T04:30:15.721Z,75633.47
2022-10-13T04:31:56.250Z,75637.44
2022-10-13T04:33:30.153Z,75645.34
2022-10-13T04:35:04.528Z,75667.06
2022-10-13T04:36:39.253Z,75637.44
2022-10-13T04:38:13.058Z,75649.28
2022-10-13T04:39:47.266Z,75635.44
2022-10-13T04:41:21.572Z,75635.44
2022-10-13T04:42:55.133Z,75633.47
2022-10-13T04:44:28.964Z,75635.44
2022-10-13T04:46:13.227Z,75651.25
2022-10-13T04:47:46.769Z,75627.53
2022-10-13T04:49:20.358Z,75627.53
2022-10-13T04:51:08.415Z,75661.16
2022-10-13T04:53:00.680Z,75615.69
2022-10-13T04:54:34.648Z,75595.91
2022-10-13T04:56:11.605Z,75584.06
2022-10-13T04:57:47.377Z,75588.00
2022-10-13T04:59:21.159Z,75591.97
2022-10-13T05:00:55.316Z,75578.13
2022-10-13T05:02:29.573Z,75584.06
2022-10-13T05:04:04.701Z,75572.19
2022-10-13T05:05:42.692Z,75589.97
2022-10-13T05:07:18.320Z,75623.59
2022-10-13T05:08:55.226Z,75576.13
2022-10-13T05:10:33.857Z,75580.09
2022-10-13T05:12:08.206Z,75588.00
2022-10-13T05:13:41.530Z,75588.00
2022-10-13T05:15:15.735Z,75599.88
2022-10-13T05:16:49.819Z,75593.94
2022-10-13T05:18:24.537Z,75589.97
2022-10-13T05:19:58.078Z,75586.03
2022-10-13T05:21:31.841Z,75588.00
2022-10-13T05:23:05.177Z,75591.97
2022-10-13T05:24:38.828Z,75591.97
2022-10-13T05:26:16.614Z,75601.84
2022-10-13T05:27:50.097Z,75601.84
2022-10-13T05:29:23.500Z,75609.75
2022-10-13T05:30:57.538Z,75617.66
2022-10-13T05:32:30.987Z,75625.56
2022-10-13T05:34:04.692Z,75623.59
2022-10-13T05:35:37.975Z,75617.66
2022-10-13T05:37:10.993Z,75619.63
2022-10-13T05:38:45.203Z,75609.75
2022-10-13T05:40:18.556Z,75611.72
2022-10-13T05:41:51.983Z,75599.88
2022-10-13T05:43:28.392Z,75584.06
2022-10-13T05:45:02.528Z,75568.22
2022-10-13T05:46:37.222Z,75560.31
2022-10-13T05:48:11.066Z,75584.06
2022-10-13T05:49:44.964Z,75538.59
2022-10-13T05:51:23.798Z,75570.22
2022-10-13T05:52:58.064Z,75536.59
2022-10-13T05:54:34.686Z,75524.75
2022-10-13T05:56:15.365Z,75558.34
2022-10-13T05:57:52.278Z,75508.94
2022-10-13T05:59:28.761Z,75493.13
2022-10-13T06:01:05.436Z,75485.19
2022-10-13T06:02:57.117Z,75489.16
2022-10-13T06:04:40.509Z,75479.28
2022-10-13T06:06:14.156Z,75461.47
2022-10-13T06:07:48.666Z,75423.94
2022-10-13T06:09:22.816Z,75406.13
2022-10-13T06:10:56.457Z,75402.19
2022-10-13T06:12:30.061Z,75414.03
2022-10-13T06:14:03.933Z,75398.22
2022-10-13T06:15:37.367Z,75408.09
2022-10-13T06:17:11.313Z,75425.91
2022-10-13T06:18:49.855Z,75439.75
2022-10-13T06:20:23.462Z,75421.94
2022-10-13T06:22:00.023Z,75421.94
2022-10-13T06:23:36.709Z,75394.28
2022-10-13T06:25:10.281Z,75366.59
2022-10-13T06:26:44.184Z,75370.53
2022-10-13T06:28:19.580Z,75362.63
2022-10-13T06:29:53.157Z,75380.44
2022-10-13T06:31:26.584Z,75340.91
2022-10-13T06:33:00.438Z,75354.72
2022-10-13T06:34:34.277Z,75404.16
2022-10-13T06:36:08.039Z,75431.84
2022-10-13T06:37:41.360Z,75453.56
2022-10-13T06:39:16.450Z,75461.47
2022-10-13T06:40:50.643Z,75471.38
2022-10-13T06:42:24.646Z,75455.56
2022-10-13T06:44:14.769Z,75477.28
2022-10-13T06:45:48.203Z,75481.25
2022-10-13T06:47:21.798Z,75481.25
2022-10-13T06:48:55.495Z,75508.94
2022-10-13T06:50:32.503Z,75514.84
2022-10-13T06:52:06.366Z,75520.78
2022-10-13T06:53:40.702Z,75532.66
2022-10-13T06:55:14.151Z,75532.66
2022-10-13T06:56:47.190Z,75548.47
2022-10-13T06:58:20.990Z,75552.41
2022-10-13T06:59:54.664Z,75552.41
2022-10-13T07:01:28.355Z,75564.28
2022-10-13T07:03:01.707Z,75562.31
2022-10-13T07:04:35.358Z,75556.38
2022-10-13T07:06:08.992Z,75552.41
2022-10-13T07:07:42.578Z,75536.59
2022-10-13T07:09:15.832Z,75532.66
2022-10-13T07:10:49.203Z,75544.50
2022-10-13T07:12:23.136Z,75540.56
2022-10-13T07:13:57.160Z,75548.47
2022-10-13T07:15:30.945Z,75552.41
2022-10-13T07:17:04.414Z,75568.22
2022-10-13T07:18:38.276Z,75542.53
2022-10-13T07:20:11.877Z,75520.78
2022-10-13T07:21:45.004Z,75528.69
2022-10-13T07:23:18.286Z,75536.59
2022-10-13T07:24:51.905Z,75536.59
2022-10-13T07:26:26.128Z,75552.41
2022-10-13T07:28:00.677Z,75546.50
2022-10-13T07:29:34.231Z,75540.56
2022-10-13T07:31:11.508Z,75528.69
2022-10-13T07:32:44.898Z,75536.59
2022-10-13T07:34:18.161Z,75542.53
2022-10-13T07:35:51.347Z,75554.41
2022-10-13T07:37:25.285Z,75548.47
2022-10-13T07:38:59.033Z,75550.44
2022-10-13T07:40:32.587Z,75552.41
2022-10-13T07:42:05.924Z,75564.28
2022-10-13T07:43:39.860Z,75607.78
2022-10-13T07:45:13.404Z,75564.28
2022-10-13T07:46:46.754Z,75560.31
2022-10-13T07:48:20.235Z,75574.16
2022-10-13T07:49:55.222Z,75595.91
2022-10-13T07:51:28.833Z,75605.78
2022-10-13T07:53:02.678Z,75643.34
2022-10-13T07:54:36.027Z,75649.28
2022-10-13T07:56:13.050Z,75669.06
2022-10-13T07:57:46.612Z,75690.81
2022-10-13T07:59:20.276Z,75734.28
2022-10-13T08:01:00.809Z,75710.56
2022-10-13T08:02:35.358Z,75712.56
2022-10-13T08:04:08.861Z,75714.53
2022-10-13T08:05:42.113Z,75714.53
2022-10-13T08:07:17.197Z,75726.38
2022-10-13T08:08:55.141Z,75730.34
2022-10-13T08:10:29.703Z,75732.31
2022-10-13T08:12:02.779Z,75740.22
2022-10-13T08:13:36.312Z,75714.53
2022-10-13T08:15:27.790Z,75702.66
2022-10-13T08:17:01.941Z,75694.75
2022-10-13T08:18:35.064Z,75688.81
2022-10-13T08:20:11.176Z,75696.72
2022-10-13T08:22:02.265Z,75698.72
2022-10-13T08:23:36.927Z,75698.72
2022-10-13T08:25:10.527Z,75700.69
2022-10-13T08:26:46.110Z,75704.63
2022-10-13T08:28:24.324Z,75706.63
2022-10-13T08:29:57.868Z,75720.47
2022-10-13T08:31:31.364Z,75722.44
2022-10-13T08:33:04.792Z,75726.38
2022-10-13T08:34:38.226Z,75712.56
2022-10-13T08:36:11.648Z,75714.53
2022-10-13T08:37:45.099Z,75698.72
2022-10-13T08:39:18.282Z,75669.06
2022-10-13T08:40:52.187Z,75651.25
2022-10-13T08:42:25.880Z,75651.25
2022-10-13T08:46:02.499Z,75611.72
2022-10-13T08:48:00.939Z,75629.53
2022-10-13T08:49:34.661Z,75653.25
2022-10-13T08:51:08.842Z,75671.03
2022-10-13T08:53:01.398Z,75674.97
2022-10-13T08:54:34.622Z,75684.88
2022-10-13T08:56:19.364Z,75692.78
2022-10-13T08:57:53.468Z,75696.72
2022-10-13T08:59:32.293Z,75716.50
2022-10-13T09:01:09.587Z,75718.47
2022-10-13T09:02:44.500Z,75740.22
2022-10-13T09:04:36.621Z,75746.16
2022-10-13T09:06:18.281Z,75758.03
2022-10-13T09:09:28.719Z,75754.06
2022-10-13T09:11:03.560Z,75750.13
2022-10-13T09:12:37.176Z,75837.09
2022-10-13T09:14:14.054Z,75797.56
2022-10-13T09:15:50.980Z,75793.59
2022-10-13T09:17:29.398Z,75761.97
2022-10-13T09:19:23.740Z,75769.88
2022-10-13T09:21:26.156Z,75771.84
2022-10-13T09:23:27.957Z,75769.88
2022-10-13T09:25:08.471Z,75771.84
2022-10-13T09:26:41.844Z,75758.03
2022-10-13T09:28:21.487Z,75771.84
2022-10-13T09:29:55.516Z,75761.97
2022-10-13T09:31:32.689Z,75771.84
2022-10-13T09:33:09.274Z,75761.97
2022-10-13T09:34:43.420Z,75750.13
2022-10-13T09:36:17.269Z,75734.28
2022-10-13T09:38:06.444Z,75718.47
2022-10-13T09:39:39.622Z,75716.50
2022-10-13T09:41:21.374Z,75674.97
2022-10-13T09:42:55.627Z,75641.38
2022-10-13T09:44:34.090Z,75633.47
2022-10-13T09:46:32.404Z,75605.78
2022-10-13T09:48:17.252Z,75615.69
2022-10-13T09:50:18.736Z,75623.59
2022-10-13T09:51:53.218Z,75607.78
2022-10-13T09:53:41.610Z,75599.88
2022-10-13T09:55:36.272Z,75578.13
2022-10-13T09:57:22.232Z,75562.31
2022-10-13T09:59:33.694Z,75568.22
2022-10-13T10:01:18.330Z,75556.38
2022-10-13T10:02:58.506Z,75552.41
2022-10-13T10:04:43.627Z,75564.28
2022-10-13T10:06:17.519Z,75599.88
2022-10-13T10:07:51.746Z,75556.38
2022-10-13T10:09:37.514Z,75568.22
2022-10-13T10:11:19.103Z,75576.13
2022-10-13T10:12:53.158Z,75572.19
2022-10-13T10:14:26.819Z,75572.19
2022-10-13T10:16:12.295Z,75584.06
2022-10-13T10:17:59.387Z,75588.00
2022-10-13T10:19:53.040Z,75611.72
2022-10-13T10:21:41.506Z,75611.72
2022-10-13T10:23:47.305Z,75611.72
2022-10-13T10:25:38.564Z,75605.78
2022-10-13T10:27:44.909Z,75603.81
2022-10-13T10:29:49.137Z,75643.34
2022-10-13T10:31:41.476Z,75631.50
2022-10-13T10:33:47.045Z,75639.41
2022-10-13T10:35:48.730Z,75645.34
2022-10-13T10:38:03.046Z,75649.28
2022-10-13T10:39:52.692Z,75686.84
2022-10-13T10:41:32.243Z,75643.34
2022-10-13T10:43:28.104Z,75635.44
2022-10-13T10:45:05.802Z,75635.44
2022-10-13T10:46:47.434Z,75635.44
2022-10-13T10:48:24.063Z,75633.47
2022-10-13T10:50:07.047Z,75627.53
2022-10-13T10:51:40.638Z,75627.53
2022-10-13T10:53:39.989Z,75643.34
2022-10-13T10:55:19.423Z,75627.53
2022-10-13T10:57:03.851Z,75619.63
2022-10-13T10:59:05.997Z,75621.59
2022-10-13T11:00:51.701Z,75619.63
2022-10-13T11:02:42.110Z,75603.81
2022-10-13T11:04:47.548Z,75617.66
2022-10-13T11:06:46.984Z,75609.75
2022-10-13T11:08:47.709Z,75609.75
2022-10-13T11:10:26.950Z,75603.81
2022-10-13T11:12:00.543Z,75591.97
2022-10-13T11:13:52.394Z,75599.88
2022-10-13T11:15:33.591Z,75611.72
2022-10-13T11:17:06.776Z,75621.59
2022-10-13T11:18:55.377Z,75631.50
2022-10-13T11:20:33.616Z,75641.38
2022-10-13T11:22:07.013Z,75635.44
2022-10-13T11:23:49.884Z,75641.38
2022-10-13T11:25:46.339Z,75651.25
2022-10-13T11:27:40.453Z,75669.06
2022-10-13T11:29:20.470Z,75676.97
2022-10-13T11:31:26.194Z,75676.97
2022-10-13T11:33:00.446Z,75678.94
2022-10-13T11:34:34.033Z,75678.94
2022-10-13T11:36:32.299Z,75665.09
2022-10-13T11:38:24.417Z,75663.13
2022-10-13T11:40:23.265Z,75665.09
2022-10-13T11:42:22.554Z,75671.03
2022-10-13T11:44:04.826Z,75653.25
2022-10-13T11:46:04.517Z,75651.25
2022-10-13T11:47:54.703Z,75659.16
2022-10-13T11:50:02.886Z,75659.16
2022-10-13T11:52:00.958Z,75669.06
2022-10-13T11:53:57.113Z,75655.22
2022-10-13T11:55:56.793Z,75667.06
2022-10-13T11:57:33.058Z,75663.13
2022-10-13T11:59:33.292Z,75682.91
2022-10-13T12:01:13.422Z,75684.88
2022-10-13T12:02:53.654Z,75686.84
2022-10-13T12:04:29.003Z,75684.88
2022-10-13T12:06:32.573Z,75686.84
2022-10-13T12:08:06.870Z,75692.78
2022-10-13T12:09:55.812Z,75690.81
2022-10-13T12:11:34.645Z,75698.72
2022-10-13T12:13:08.169Z,75700.69
2022-10-13T12:14:44.820Z,75698.72
2022-10-13T12:16:20.038Z,75704.63
2022-10-13T12:17:56.834Z,75706.63
2022-10-13T12:19:32.530Z,75706.63
2022-10-13T12:21:21.506Z,75706.63
2022-10-13T12:22:56.266Z,75702.66
2022-10-13T12:24:31.745Z,75710.56
2022-10-13T12:26:05.867Z,75714.53
2022-10-13T12:27:48.322Z,75760.00
2022-10-13T12:29:27.699Z,75722.44
2022-10-13T12:31:02.037Z,75730.34
2022-10-13T12:32:38.348Z,75726.38
2022-10-13T12:34:27.987Z,75722.44
2022-10-13T12:36:35.439Z,75730.34
2022-10-13T12:38:20.879Z,75740.22
2022-10-13T12:39:56.256Z,75773.84
2022-10-13T12:41:37.399Z,75752.09
2022-10-13T12:43:17.126Z,75750.13
2022-10-13T12:44:53.050Z,75756.03
2022-10-13T12:46:44.298Z,75761.97
2022-10-13T12:48:38.935Z,75769.88
2022-10-13T12:50:30.919Z,75769.88
2022-10-13T12:52:24.162Z,75767.91
2022-10-13T12:53:58.661Z,75789.66
2022-10-13T12:55:33.832Z,75761.97
2022-10-13T12:57:21.610Z,75752.09
2022-10-13T12:58:56.207Z,75752.09
2022-10-13T13:00:31.663Z,75744.19
2022-10-13T13:02:38.771Z,75746.16
2022-10-13T13:04:21.638Z,75748.13
2022-10-13T13:06:08.810Z,75740.22
2022-10-13T13:07:53.051Z,75815.34
2022-10-13T13:09:28.871Z,75738.25
2022-10-13T13:11:05.908Z,75744.19
2022-10-13T13:12:39.602Z,75746.16
2022-10-13T13:14:40.226Z,75748.13
2022-10-13T13:16:15.450Z,75750.13
2022-10-13T13:18:04.318Z,75750.13
2022-10-13T13:19:38.335Z,75748.13
2022-10-13T13:21:19.995Z,75750.13
2022-10-13T13:22:53.929Z,75752.09
2022-10-13T13:24:35.963Z,75760.00
2022-10-13T13:26:21.367Z,75769.88
2022-10-13T13:27:55.616Z,75769.88
2022-10-13T13:29:29.427Z,75781.75
2022-10-13T13:31:02.904Z,75785.69
2022-10-13T13:32:36.534Z,75789.66
2022-10-13T13:34:09.740Z,75795.59
2022-10-13T13:35:43.196Z,75789.66
2022-10-13T13:37:36.181Z,75799.53
2022-10-13T13:39:17.047Z,75797.56
2022-10-13T13:40:50.590Z,75797.56
2022-10-13T13:42:23.942Z,75797.56
2022-10-13T13:43:58.460Z,75797.56
2022-10-13T13:45:34.321Z,75801.50
2022-10-13T13:47:20.867Z,75825.25
2022-10-13T13:48:53.985Z,75809.41
2022-10-13T13:50:33.428Z,75805.47
2022-10-13T13:52:06.927Z,75805.47
2022-10-13T13:53:40.753Z,75809.41
2022-10-13T13:55:14.865Z,75811.41
2022-10-13T13:56:48.382Z,75805.47
2022-10-13T13:58:22.251Z,75809.41
2022-10-13T13:59:55.964Z,75813.38
2022-10-13T14:01:29.545Z,75803.50
2022-10-13T14:03:03.243Z,75813.38
2022-10-13T14:04:36.854Z,75843.03
2022-10-13T14:06:17.064Z,75829.19
2022-10-13T14:07:50.951Z,75848.97
2022-10-13T14:09:24.606Z,75817.31
2022-10-13T14:10:58.733Z,75813.38
2022-10-13T14:12:33.431Z,75811.41
2022-10-13T14:14:07.144Z,75821.28
2022-10-13T14:15:40.564Z,75809.41
2022-10-13T14:17:14.010Z,75817.31
2022-10-13T14:18:47.167Z,75809.41
2022-10-13T14:20:21.133Z,75811.41
2022-10-13T14:21:54.757Z,75803.50
2022-10-13T14:23:28.401Z,75809.41
2022-10-13T14:25:02.357Z,75813.38
2022-10-13T14:26:35.986Z,75821.28
2022-10-13T14:28:09.398Z,75819.31
2022-10-13T14:29:42.846Z,75823.25
2022-10-13T14:31:16.622Z,75825.25
2022-10-13T14:32:53.217Z,75825.25
2022-10-13T14:34:26.764Z,75829.19
2022-10-13T14:36:05.867Z,75821.28
2022-10-13T14:37:40.001Z,75829.19
2022-10-13T14:39:13.669Z,75829.19
2022-10-13T14:40:47.118Z,75835.13
2022-10-13T14:42:20.627Z,75835.13
2022-10-13T14:43:55.073Z,75833.16
2022-10-13T14:45:28.154Z,75839.06
2022-10-13T14:47:01.557Z,75833.16
2022-10-13T14:48:36.447Z,75829.19
2022-10-13T14:50:11.185Z,75829.19
2022-10-13T14:51:44.776Z,75833.16
2022-10-13T14:53:18.841Z,75829.19
2022-10-13T14:54:52.359Z,75837.09
2022-10-13T14:56:30.082Z,75835.13
2022-10-13T14:58:07.647Z,75831.16
2022-10-13T14:59:40.992Z,75825.25
2022-10-13T15:01:14.850Z,75831.16
2022-10-13T15:02:48.356Z,75827.22
2022-10-13T15:04:21.980Z,75833.16
2022-10-13T15:05:55.434Z,75833.16
2022-10-13T15:07:29.553Z,75833.16
2022-10-13T15:09:03.391Z,75833.16
2022-10-13T15:10:37.031Z,75866.75
2022-10-13T15:12:11.347Z,75837.09
2022-10-13T15:13:45.055Z,75837.09
2022-10-13T15:15:18.774Z,75841.06
2022-10-13T15:16:52.527Z,75841.06
2022-10-13T15:18:29.352Z,75846.97
2022-10-13T15:20:05.072Z,75843.03
2022-10-13T15:21:39.054Z,75850.94
2022-10-13T15:23:14.997Z,75848.97
2022-10-13T15:24:48.611Z,75848.97
2022-10-13T15:26:22.373Z,75843.03
2022-10-13T15:27:55.987Z,75848.97
2022-10-13T15:29:29.479Z,75845.00
2022-10-13T15:31:03.376Z,75850.94
2022-10-13T15:32:37.075Z,75856.88
2022-10-13T15:34:10.663Z,75856.88
2022-10-13T15:35:44.400Z,75860.81
2022-10-13T15:37:18.295Z,75852.91
2022-10-13T15:38:52.392Z,75856.88
2022-10-13T15:40:28.759Z,75854.91
2022-10-13T15:42:02.528Z,75860.81
2022-10-13T15:43:36.466Z,75872.69
2022-10-13T15:45:11.599Z,75864.78
2022-10-13T15:46:59.413Z,75864.78
2022-10-13T15:48:39.974Z,75870.72
2022-10-13T15:50:13.149Z,75945.84
2022-10-13T15:51:50.002Z,75912.22
2022-10-13T15:53:26.504Z,75951.78
2022-10-13T15:55:00.569Z,75860.81
2022-10-13T15:56:34.342Z,75870.72
2022-10-13T15:58:11.362Z,75868.72
2022-10-13T15:59:47.369Z,75856.88
2022-10-13T16:01:21.003Z,75860.81
2022-10-13T16:02:55.007Z,75860.81
2022-10-13T16:04:31.289Z,75848.97
2022-10-13T16:06:09.732Z,75852.91
2022-10-13T16:07:43.650Z,75852.91
2022-10-13T16:09:16.950Z,75852.91
2022-10-13T16:10:50.432Z,75850.94
2022-10-13T16:12:31.134Z,75924.09
2022-10-13T16:14:04.697Z,75862.81
2022-10-13T16:15:38.462Z,75854.91
2022-10-13T16:17:11.997Z,75856.88
2022-10-13T16:18:46.617Z,75864.78
2022-10-13T16:20:22.813Z,75878.63
2022-10-13T16:21:58.193Z,75862.81
2022-10-13T16:23:31.843Z,75872.69
2022-10-13T16:25:05.566Z,75864.78
2022-10-13T16:26:38.858Z,75866.75
2022-10-13T16:28:12.498Z,75862.81
2022-10-13T16:29:46.045Z,75860.81
2022-10-13T16:31:19.362Z,75852.91
2022-10-13T16:32:53.046Z,75864.78
2022-10-13T16:34:27.225Z,75860.81
2022-10-13T16:36:06.089Z,75864.78
2022-10-13T16:37:39.454Z,75862.81
2022-10-13T16:39:16.089Z,75860.81
2022-10-13T16:40:49.497Z,75854.91
2022-10-13T16:42:23.512Z,75848.97
2022-10-13T16:43:57.240Z,75860.81
2022-10-13T16:45:55.130Z,75846.97
2022-10-13T16:47:27.701Z,75854.91
2022-10-13T16:49:01.928Z,75843.03
2022-10-13T16:50:38.182Z,75848.97
2022-10-13T16:52:12.088Z,75845.00
2022-10-13T16:53:50.067Z,75850.94
2022-10-13T16:55:24.460Z,75850.94
2022-10-13T16:57:01.351Z,75848.97
2022-10-13T16:58:38.368Z,75848.97
2022-10-13T17:00:12.987Z,75856.88
2022-10-13T17:01:47.699Z,75858.84
2022-10-13T17:03:21.463Z,75864.78
2022-10-13T17:04:55.391Z,75860.81
2022-10-13T17:06:29.730Z,75864.78
2022-10-13T17:08:03.285Z,75874.66
2022-10-13T17:09:37.111Z,75874.66
2022-10-13T17:11:16.862Z,75872.69
2022-10-13T17:12:51.690Z,75872.69
2022-10-13T17:14:25.465Z,75880.59
2022-10-13T17:15:59.941Z,75876.63
2022-10-13T17:17:33.959Z,75880.59
2022-10-13T17:19:09.534Z,75874.66
2022-10-13T17:20:57.991Z,75876.63
2022-10-13T17:22:31.834Z,75888.50
2022-10-13T17:24:05.412Z,75884.56
2022-10-13T17:25:39.906Z,75886.53
2022-10-13T17:27:16.824Z,75933.97
2022-10-13T17:28:50.476Z,75886.53
2022-10-13T17:30:24.076Z,75892.47
2022-10-13T17:31:57.646Z,75892.47
2022-10-13T17:33:33.979Z,75892.47
2022-10-13T17:35:10.859Z,75892.47
2022-10-13T17:36:44.462Z,75888.50
2022-10-13T17:38:20.586Z,75894.44
2022-10-13T17:39:54.039Z,75888.50
2022-10-13T17:41:28.035Z,75894.44
2022-10-13T17:43:02.583Z,75892.47
2022-10-13T17:44:35.837Z,75888.50
2022-10-13T17:48:14.178Z,75888.50
2022-10-13T17:49:47.856Z,75898.38
2022-10-13T17:51:21.957Z,75894.44
2022-10-13T17:52:55.536Z,75900.38
2022-10-13T17:54:28.989Z,75904.31
2022-10-13T17:56:08.359Z,75906.28
2022-10-13T17:57:42.135Z,75904.31
2022-10-13T17:59:18.004Z,75906.28
2022-10-13T18:01:12.018Z,75904.31
2022-10-13T18:02:45.201Z,75902.34
2022-10-13T18:04:20.020Z,75902.34
2022-10-13T18:05:55.452Z,75898.38
2022-10-13T18:07:32.131Z,75908.28
2022-10-13T18:09:11.154Z,75912.22
2022-10-13T18:11:07.256Z,75906.28
2022-10-13T18:12:38.675Z,75912.22
2022-10-13T18:14:12.685Z,75912.22
2022-10-13T18:15:49.699Z,75908.28
2022-10-13T18:17:23.565Z,75914.19
2022-10-13T18:18:57.475Z,75914.19
2022-10-13T18:20:31.681Z,75916.19
2022-10-13T18:22:05.210Z,75912.22
2022-10-13T18:23:38.649Z,75916.19
2022-10-13T18:25:12.501Z,75924.09
2022-10-13T18:26:47.277Z,75916.19
2022-10-13T18:28:20.988Z,75924.09
2022-10-13T18:29:55.494Z,75922.13
2022-10-13T18:31:32.669Z,75955.72
2022-10-13T18:33:06.107Z,75920.13
2022-10-13T18:34:39.626Z,75916.19
2022-10-13T18:36:24.614Z,75930.03
2022-10-13T18:37:58.202Z,75930.03
2022-10-13T18:39:34.763Z,75939.91
2022-10-13T18:41:08.172Z,75930.03
2022-10-13T18:42:45.959Z,75926.06
2022-10-13T18:44:21.406Z,75932.00
2022-10-13T18:46:00.179Z,75985.38
2022-10-13T18:47:33.835Z,75920.13
2022-10-13T18:49:12.048Z,75916.19
2022-10-13T18:50:48.290Z,75906.28
2022-10-13T18:52:21.419Z,75910.25
2022-10-13T18:53:54.883Z,75910.25
2022-10-13T18:55:29.791Z,75949.78
2022-10-13T18:57:03.756Z,75908.28
2022-10-13T18:58:37.295Z,75906.28
2022-10-13T19:00:12.080Z,75904.31
2022-10-13T19:01:45.613Z,75894.44
2022-10-13T19:03:19.690Z,75904.31
2022-10-13T19:04:56.450Z,75900.38
2022-10-13T19:06:32.434Z,75906.28
2022-10-13T19:08:09.829Z,75916.19
2022-10-13T19:09:43.574Z,75924.09
2022-10-13T19:11:20.978Z,75910.25
2022-10-13T19:12:57.266Z,75908.28
2022-10-13T19:14:32.691Z,75900.38
2022-10-13T19:16:07.042Z,75908.28
2022-10-13T19:17:40.562Z,75916.19