createdAt,value
2023-04-26T00:01:04.074Z,98190.81
2023-04-26T00:03:33.068Z,98183.31
2023-04-26T00:06:08.745Z,98190.00
2023-04-26T00:08:36.659Z,98195.13
2023-04-26T00:11:04.565Z,98187.38
2023-04-26T00:13:32.255Z,98192.66
2023-04-26T00:15:59.884Z,98199.13
2023-04-26T00:18:28.355Z,98204.72
2023-04-26T00:20:56.070Z,98202.09
2023-04-26T00:23:23.607Z,98205.56
2023-04-26T00:25:51.138Z,98207.16
2023-04-26T00:28:18.796Z,98205.47
2023-04-26T00:30:48.862Z,98214.94
2023-04-26T00:33:18.745Z,98222.09
2023-04-26T00:35:46.293Z,98221.41
2023-04-26T00:38:14.110Z,98229.41
2023-04-26T00:40:41.962Z,98231.03
2023-04-26T00:43:09.614Z,98231.38
2023-04-26T00:45:37.287Z,98235.91
2023-04-26T00:48:05.637Z,98227.47
2023-04-26T00:50:33.685Z,98232.22
2023-04-26T00:53:02.905Z,98228.38
2023-04-26T00:55:30.802Z,98227.78
2023-04-26T00:57:58.352Z,98240.66
2023-04-26T01:00:26.155Z,98239.09
2023-04-26T01:02:53.952Z,98235.06
2023-04-26T01:05:21.789Z,98240.78
2023-04-26T01:07:49.611Z,98244.69
2023-04-26T01:10:19.185Z,98236.06
2023-04-26T01:12:47.899Z,98240.75
2023-04-26T01:15:18.623Z,98241.44
2023-04-26T01:17:47.468Z,98243.09
2023-04-26T01:20:15.243Z,98253.09
2023-04-26T01:22:43.257Z,98251.56
2023-04-26T01:25:12.583Z,98261.91
2023-04-26T01:27:40.351Z,98255.47
2023-04-26T01:30:09.759Z,98257.16
2023-04-26T01:32:39.163Z,98261.97
2023-04-26T01:35:07.554Z,98268.75
2023-04-26T01:37:35.383Z,98272.50
2023-04-26T01:40:06.389Z,98279.81
2023-04-26T01:42:34.002Z,98278.63
2023-04-26T01:45:01.633Z,98281.34
2023-04-26T01:47:49.257Z,98278.94
2023-04-26T01:50:17.021Z,98279.41
2023-04-26T01:52:45.910Z,98275.56
2023-04-26T01:55:14.918Z,98275.22
2023-04-26T01:57:42.692Z,98277.50
2023-04-26T02:00:11.502Z,98280.09
2023-04-26T02:02:41.953Z,98290.22
2023-04-26T02:05:11.848Z,98291.63
2023-04-26T02:07:39.463Z,98280.72
2023-04-26T02:10:07.823Z,98285.75
2023-04-26T02:12:35.476Z,98282.47
2023-04-26T02:15:04.868Z,98288.09
2023-04-26T02:17:32.924Z,98275.91
2023-04-26T02:20:00.715Z,98289.75
2023-04-26T02:22:29.601Z,98283.13
2023-04-26T02:24:57.138Z,98285.94
2023-04-26T02:27:28.344Z,98292.81
2023-04-26T02:29:58.913Z,98290.03
2023-04-26T02:32:26.909Z,98298.44
2023-04-26T02:34:54.551Z,98289.66
2023-04-26T02:37:22.277Z,98291.09
2023-04-26T02:39:51.594Z,98302.66
2023-04-26T02:42:19.492Z,98302.31
2023-04-26T02:44:48.055Z,98295.91
2023-04-26T02:47:16.516Z,98299.25
2023-04-26T02:49:44.210Z,98298.19
2023-04-26T02:52:12.002Z,98308.28
2023-04-26T02:54:39.576Z,98304.22
2023-04-26T02:57:08.328Z,98310.81
2023-04-26T02:59:36.069Z,98316.66
2023-04-26T03:02:04.023Z,98313.09
2023-04-26T03:04:36.128Z,98320.69
2023-04-26T03:07:04.490Z,98323.63
2023-04-26T03:09:32.217Z,98332.06
2023-04-26T03:12:00.001Z,98333.09
2023-04-26T03:14:27.837Z,98334.72
2023-04-26T03:16:57.694Z,98337.78
2023-04-26T03:19:28.265Z,98345.13
2023-04-26T03:21:57.087Z,98344.44
2023-04-26T03:24:24.807Z,98349.28
2023-04-26T03:26:52.708Z,98347.69
2023-04-26T03:29:20.635Z,98346.13
2023-04-26T03:31:48.342Z,98357.25
2023-04-26T03:34:15.977Z,98364.31
2023-04-26T03:36:43.597Z,98356.44
2023-04-26T03:39:13.796Z,98359.63
2023-04-26T03:41:41.613Z,98355.59
2023-04-26T03:44:12.486Z,98366.03
2023-04-26T03:46:41.284Z,98357.56
2023-04-26T03:49:08.878Z,98358.28
2023-04-26T03:51:36.607Z,98361.63
2023-04-26T03:54:05.001Z,98364.41
2023-04-26T03:56:32.504Z,98366.75
2023-04-26T03:59:01.368Z,98358.69
2023-04-26T04:01:29.277Z,98363.66
2023-04-26T04:03:57.386Z,98375.00
2023-04-26T04:06:25.352Z,98374.53
2023-04-26T04:08:53.720Z,98366.44
2023-04-26T04:11:21.997Z,98363.72
2023-04-26T04:13:49.511Z,98376.00
2023-04-26T04:16:17.191Z,98384.44
2023-04-26T04:18:44.853Z,98388.50
2023-04-26T04:21:12.533Z,98392.84
2023-04-26T04:23:40.177Z,98406.72
2023-04-26T04:26:12.444Z,98417.25
2023-04-26T04:28:41.653Z,98411.16
2023-04-26T04:31:09.960Z,98418.50
2023-04-26T04:33:37.977Z,98416.25
2023-04-26T04:36:07.359Z,98418.00
2023-04-26T04:38:35.920Z,98425.81
2023-04-26T04:41:05.827Z,98426.66
2023-04-26T04:43:34.726Z,98429.06
2023-04-26T04:46:02.279Z,98434.84
2023-04-26T04:48:30.021Z,98437.56
2023-04-26T04:50:58.423Z,98440.19
2023-04-26T04:53:26.263Z,98440.91
2023-04-26T04:55:54.166Z,98448.56
2023-04-26T04:58:22.557Z,98444.66
2023-04-26T05:00:52.572Z,98451.91
2023-04-26T05:03:25.033Z,98448.69
2023-04-26T05:05:53.083Z,98448.81
2023-04-26T05:10:51.711Z,98454.00
2023-04-26T05:13:19.706Z,98461.16
2023-04-26T05:15:47.255Z,98467.13
2023-04-26T05:18:14.874Z,98469.94
2023-04-26T05:20:42.462Z,98474.50
2023-04-26T05:23:10.842Z,98475.16
2023-04-26T05:25:38.467Z,98484.63
2023-04-26T05:28:26.064Z,98478.81
2023-04-26T05:31:14.260Z,98475.81
2023-04-26T05:34:08.016Z,98479.00
2023-04-26T05:36:38.096Z,98484.16
2023-04-26T05:39:08.670Z,98487.47
2023-04-26T05:41:36.384Z,98487.94
2023-04-26T05:44:04.136Z,98472.91
2023-04-26T05:46:32.737Z,98486.63
2023-04-26T05:49:00.359Z,98480.72
2023-04-26T05:51:28.907Z,98482.84
2023-04-26T05:53:57.346Z,98480.97
2023-04-26T05:56:26.749Z,98478.19
2023-04-26T05:58:54.451Z,98480.84
2023-04-26T06:01:22.819Z,98479.06
2023-04-26T06:03:52.455Z,98485.63
2023-04-26T06:06:23.626Z,98487.34
2023-04-26T06:08:51.580Z,98496.28
2023-04-26T06:11:21.513Z,98499.69
2023-04-26T06:13:49.656Z,98502.13
2023-04-26T06:16:18.749Z,98492.81
2023-04-26T06:18:48.223Z,98501.09
2023-04-26T06:21:15.837Z,98502.78
2023-04-26T06:23:43.486Z,98498.31
2023-04-26T06:26:11.137Z,98500.00
2023-04-26T06:28:41.041Z,98495.41
2023-04-26T06:31:12.251Z,98492.25
2023-04-26T06:33:40.209Z,98507.31
2023-04-26T06:36:11.861Z,98504.00
2023-04-26T06:38:39.512Z,98502.22
2023-04-26T06:41:08.417Z,98516.88
2023-04-26T06:43:36.247Z,98524.56
2023-04-26T06:46:08.119Z,98514.66
2023-04-26T06:48:35.872Z,98518.56
2023-04-26T06:51:09.268Z,98521.16
2023-04-26T06:53:36.955Z,98509.47
2023-04-26T06:56:04.975Z,98510.22
2023-04-26T06:58:32.479Z,98522.91
2023-04-26T07:01:00.314Z,98515.63
2023-04-26T07:03:28.111Z,98521.25
2023-04-26T07:05:56.816Z,98508.69
2023-04-26T07:08:24.494Z,98521.78
2023-04-26T07:10:52.133Z,98521.50
2023-04-26T07:13:19.689Z,98517.16
2023-04-26T07:15:47.457Z,98513.34
2023-04-26T07:18:15.093Z,98517.16
2023-04-26T07:20:42.745Z,98533.19
2023-04-26T07:23:12.761Z,98532.53
2023-04-26T07:25:40.881Z,98531.16
2023-04-26T07:28:08.694Z,98539.03
2023-04-26T07:30:36.490Z,98540.31
2023-04-26T07:33:04.817Z,98526.63
2023-04-26T07:35:35.262Z,98541.75
2023-04-26T07:38:03.295Z,98551.13
2023-04-26T07:40:32.021Z,98559.81
2023-04-26T07:43:03.552Z,98545.22
2023-04-26T07:45:32.653Z,98546.09
2023-04-26T07:48:01.299Z,98551.31
2023-04-26T07:50:30.678Z,98541.94
2023-04-26T07:52:58.365Z,98565.56
2023-04-26T07:55:26.497Z,98571.06
2023-04-26T07:57:54.024Z,98565.38
2023-04-26T08:00:24.386Z,98571.63
2023-04-26T08:02:52.360Z,98574.22
2023-04-26T08:05:20.522Z,98568.81
2023-04-26T08:07:48.368Z,98574.59
2023-04-26T08:10:16.148Z,98592.53
2023-04-26T08:12:43.751Z,98564.59
2023-04-26T08:15:12.047Z,98584.81
2023-04-26T08:17:39.637Z,98588.00
2023-04-26T08:20:09.561Z,98588.22
2023-04-26T08:22:39.211Z,98588.13
2023-04-26T08:25:07.060Z,98585.81
2023-04-26T08:27:34.707Z,98590.44
2023-04-26T08:30:04.074Z,98586.47
2023-04-26T08:32:36.641Z,98585.53
2023-04-26T08:35:04.864Z,98587.88
2023-04-26T08:37:32.689Z,98579.63
2023-04-26T08:40:00.305Z,98588.59
2023-04-26T08:42:28.979Z,98613.50
2023-04-26T08:45:00.811Z,98630.53
2023-04-26T08:47:46.147Z,98609.28
2023-04-26T08:50:15.524Z,98614.41
2023-04-26T08:52:44.438Z,98622.88
2023-04-26T08:55:16.414Z,98612.50
2023-04-26T08:57:47.165Z,98604.63
2023-04-26T09:00:16.282Z,98598.47
2023-04-26T09:02:50.222Z,98608.38
2023-04-26T09:05:24.501Z,98607.03
2023-04-26T09:07:57.136Z,98613.53
2023-04-26T09:10:25.336Z,98615.03
2023-04-26T09:12:53.678Z,98621.06
2023-04-26T09:15:23.352Z,98616.41
2023-04-26T09:17:52.414Z,98621.91
2023-04-26T09:20:25.709Z,98620.53
2023-04-26T09:23:03.758Z,98621.91
2023-04-26T09:25:32.111Z,98618.50
2023-04-26T09:28:01.003Z,98609.81
2023-04-26T09:30:29.571Z,98610.34
2023-04-26T09:33:05.982Z,98603.22
2023-04-26T09:35:42.139Z,98598.06
2023-04-26T09:38:15.080Z,98599.91
2023-04-26T09:40:47.731Z,98604.59
2023-04-26T09:43:16.928Z,98608.28
2023-04-26T09:45:57.121Z,98620.94
2023-04-26T09:48:26.931Z,98614.28
2023-04-26T09:50:57.619Z,98600.22
2023-04-26T09:53:37.273Z,98623.41
2023-04-26T09:56:13.740Z,98617.72
2023-04-26T09:58:44.060Z,98618.03
2023-04-26T10:01:12.170Z,98634.75
2023-04-26T10:03:42.767Z,98617.72
2023-04-26T10:06:12.372Z,98621.25
2023-04-26T10:08:39.952Z,98621.09
2023-04-26T10:11:09.799Z,98620.66
2023-04-26T10:13:37.746Z,98626.56
2023-04-26T10:16:06.842Z,98625.94
2023-04-26T10:18:35.770Z,98614.69
2023-04-26T10:21:37.874Z,98618.88
2023-04-26T10:24:06.110Z,98618.88
2023-04-26T10:26:54.657Z,98627.84
2023-04-26T10:29:26.304Z,98613.53
2023-04-26T10:32:03.984Z,98626.47
2023-04-26T10:34:33.771Z,98626.56
2023-04-26T10:37:11.765Z,98629.53
2023-04-26T10:39:40.920Z,98621.03
2023-04-26T10:42:25.661Z,98624.19
2023-04-26T10:44:58.806Z,98625.00
2023-04-26T10:47:32.553Z,98615.59
2023-04-26T10:50:11.362Z,98626.31
2023-04-26T10:53:03.841Z,98643.16
2023-04-26T10:55:42.258Z,98639.66
2023-04-26T10:58:46.332Z,98632.16
2023-04-26T11:01:18.815Z,98630.41
2023-04-26T11:03:59.149Z,98620.47
2023-04-26T11:06:28.885Z,98605.06
2023-04-26T11:08:56.528Z,98614.44
2023-04-26T11:11:27.323Z,98615.56
2023-04-26T11:13:56.385Z,98624.69
2023-04-26T11:16:29.117Z,98624.38
2023-04-26T11:18:57.027Z,98637.44
2023-04-26T11:21:26.936Z,98617.06
2023-04-26T11:23:55.498Z,98619.84
2023-04-26T11:26:24.689Z,98621.53
2023-04-26T11:28:52.579Z,98617.38
2023-04-26T11:31:20.794Z,98620.88
2023-04-26T11:33:50.633Z,98627.34
2023-04-26T11:36:19.834Z,98621.88
2023-04-26T11:38:47.804Z,98624.13
2023-04-26T11:41:15.408Z,98630.91
2023-04-26T11:43:43.136Z,98637.34
2023-04-26T11:46:10.944Z,98634.19
2023-04-26T11:48:40.011Z,98632.41
2023-04-26T11:51:08.634Z,98635.66
2023-04-26T11:53:37.819Z,98630.69
2023-04-26T11:56:19.052Z,98632.44
2023-04-26T11:58:51.272Z,98626.44
2023-04-26T12:01:25.365Z,98631.72
2023-04-26T12:03:58.033Z,98636.63
2023-04-26T12:06:46.742Z,98634.91
2023-04-26T12:09:14.293Z,98631.84
2023-04-26T12:11:47.843Z,98629.41
2023-04-26T12:14:16.528Z,98616.69
2023-04-26T12:16:44.313Z,98611.81
2023-04-26T12:19:13.407Z,98627.50
2023-04-26T12:21:43.259Z,98627.81
2023-04-26T12:24:25.446Z,98640.78
2023-04-26T12:26:53.338Z,98633.69
2023-04-26T12:29:20.950Z,98615.19
2023-04-26T12:31:48.718Z,98635.44
2023-04-26T12:34:16.447Z,98649.09
2023-04-26T12:36:44.586Z,98641.41
2023-04-26T12:39:14.482Z,98650.72
2023-04-26T12:41:42.930Z,98650.28
2023-04-26T12:44:11.539Z,98656.28
2023-04-26T12:46:39.341Z,98655.28
2023-04-26T12:49:07.583Z,98655.84
2023-04-26T12:51:35.339Z,98659.97
2023-04-26T12:54:03.573Z,98644.97
2023-04-26T12:56:31.170Z,98645.78
2023-04-26T12:58:58.734Z,98646.00
2023-04-26T13:01:26.911Z,98651.09
2023-04-26T13:03:56.622Z,98643.13
2023-04-26T13:06:24.421Z,98648.50
2023-04-26T13:08:52.310Z,98642.28
2023-04-26T13:11:19.928Z,98647.34
2023-04-26T13:13:47.811Z,98657.03
2023-04-26T13:16:15.352Z,98649.97
2023-04-26T13:18:42.897Z,98660.84
2023-04-26T13:21:10.623Z,98665.78
2023-04-26T13:23:38.198Z,98663.47
2023-04-26T13:26:07.764Z,98671.59
2023-04-26T13:28:36.923Z,98666.69
2023-04-26T13:31:04.678Z,98666.00
2023-04-26T13:33:32.645Z,98667.22
2023-04-26T13:36:00.286Z,98667.75
2023-04-26T13:38:27.991Z,98659.88
2023-04-26T13:40:55.533Z,98671.00
2023-04-26T13:43:23.466Z,98673.03
2023-04-26T13:45:51.345Z,98682.28
2023-04-26T13:48:18.963Z,98677.47
2023-04-26T13:50:46.650Z,98667.84
2023-04-26T13:53:14.499Z,98671.66
2023-04-26T13:55:42.122Z,98671.00
2023-04-26T13:58:10.370Z,98664.34
2023-04-26T14:00:37.926Z,98673.88
2023-04-26T14:03:05.903Z,98677.72
2023-04-26T14:05:33.541Z,98674.03
2023-04-26T14:08:01.257Z,98702.28
2023-04-26T14:10:28.918Z,98693.94
2023-04-26T14:12:56.641Z,98697.84
2023-04-26T14:15:24.129Z,98700.84
2023-04-26T14:17:52.175Z,98694.03
2023-04-26T14:20:19.799Z,98698.13
2023-04-26T14:22:48.648Z,98702.97
2023-04-26T14:25:16.808Z,98688.09
2023-04-26T14:27:44.425Z,98684.03
2023-04-26T14:30:14.533Z,98690.22
2023-04-26T14:32:44.503Z,98701.69
2023-04-26T14:35:12.205Z,98697.78
2023-04-26T14:37:39.846Z,98698.88
2023-04-26T14:40:11.689Z,98687.22
2023-04-26T14:42:45.805Z,98690.84
2023-04-26T14:45:13.583Z,98696.94
2023-04-26T14:47:41.457Z,98703.16
2023-04-26T14:50:10.459Z,98706.53
2023-04-26T14:52:38.761Z,98701.38
2023-04-26T14:55:07.608Z,98713.56
2023-04-26T14:57:35.167Z,98713.84
2023-04-26T15:00:15.312Z,98709.59
2023-04-26T15:02:44.000Z,98718.50
2023-04-26T15:05:12.816Z,98709.28
2023-04-26T15:07:40.559Z,98695.84
2023-04-26T15:10:08.924Z,98693.63
2023-04-26T15:12:36.952Z,98703.75
2023-04-26T15:15:04.947Z,98708.94
2023-04-26T15:17:34.336Z,98716.69
2023-04-26T15:20:02.243Z,98709.63
2023-04-26T15:22:32.954Z,98712.56
2023-04-26T15:25:00.632Z,98702.94
2023-04-26T15:27:28.454Z,98708.34
2023-04-26T15:29:58.678Z,98694.59
2023-04-26T15:32:26.817Z,98711.88
2023-04-26T15:34:54.323Z,98714.28
2023-04-26T15:37:21.932Z,98697.63
2023-04-26T15:39:49.764Z,98701.13
2023-04-26T15:42:17.501Z,98700.13
2023-04-26T15:44:45.109Z,98708.00
2023-04-26T15:47:12.662Z,98711.19
2023-04-26T15:49:40.322Z,98713.50
2023-04-26T15:52:07.899Z,98712.22
2023-04-26T15:54:35.481Z,98714.41
2023-04-26T15:57:04.068Z,98718.94
2023-04-26T15:59:32.368Z,98719.56
2023-04-26T16:02:00.130Z,98719.78
2023-04-26T16:04:28.023Z,98712.25
2023-04-26T16:06:55.836Z,98729.38
2023-04-26T16:09:25.670Z,98733.72
2023-04-26T16:11:53.467Z,98741.22
2023-04-26T16:14:20.971Z,98745.31
2023-04-26T16:16:48.581Z,98747.78
2023-04-26T16:19:18.822Z,98751.59
2023-04-26T16:21:47.079Z,98750.31
2023-04-26T16:24:14.859Z,98749.88
2023-04-26T16:26:42.923Z,98755.50
2023-04-26T16:29:10.488Z,98755.13
2023-04-26T16:31:42.203Z,98755.06
2023-04-26T16:34:09.787Z,98758.47
2023-04-26T16:36:37.288Z,98752.41
2023-04-26T16:39:04.857Z,98752.72
2023-04-26T16:41:32.805Z,98751.97
2023-04-26T16:44:00.647Z,98744.69
2023-04-26T16:46:28.137Z,98747.63
2023-04-26T16:48:55.764Z,98749.91
2023-04-26T16:51:23.534Z,98757.09
2023-04-26T16:53:51.277Z,98760.75
2023-04-26T16:56:18.898Z,98757.38
2023-04-26T16:58:46.603Z,98761.41
2023-04-26T17:01:14.433Z,98761.75
2023-04-26T17:03:42.799Z,98759.56
2023-04-26T17:06:10.805Z,98767.16
2023-04-26T17:08:38.492Z,98776.47
2023-04-26T17:11:06.440Z,98765.66
2023-04-26T17:13:34.235Z,98772.72
2023-04-26T17:16:02.766Z,98767.53
2023-04-26T17:18:30.864Z,98772.19
2023-04-26T17:20:58.479Z,98767.03
2023-04-26T17:23:26.776Z,98772.44
2023-04-26T17:25:57.138Z,98778.63
2023-04-26T17:28:24.716Z,98777.25
2023-04-26T17:30:52.536Z,98784.72
2023-04-26T17:33:20.595Z,98780.75
2023-04-26T17:35:48.326Z,98785.13
2023-04-26T17:38:15.985Z,98794.66
2023-04-26T17:40:43.816Z,98790.16
2023-04-26T17:43:12.404Z,98794.03
2023-04-26T17:45:40.029Z,98804.22
2023-04-26T17:48:12.857Z,98798.22
2023-04-26T17:50:40.688Z,98813.34
2023-04-26T17:53:08.699Z,98816.19
2023-04-26T17:55:37.952Z,98809.78
2023-04-26T17:58:05.690Z,98808.75
2023-04-26T18:00:33.850Z,98812.50
2023-04-26T18:03:04.364Z,98802.81
2023-04-26T18:05:32.123Z,98819.06
2023-04-26T18:08:00.473Z,98814.97
2023-04-26T18:10:28.855Z,98822.59
2023-04-26T18:13:01.785Z,98829.81
2023-04-26T18:15:31.319Z,98828.13
2023-04-26T18:18:00.937Z,98833.75
2023-04-26T18:20:28.798Z,98834.88
2023-04-26T18:22:56.711Z,98833.09
2023-04-26T18:25:28.878Z,98843.34
2023-04-26T18:27:56.922Z,98840.63
2023-04-26T18:30:24.500Z,98841.22
2023-04-26T18:32:54.335Z,98840.00
2023-04-26T18:35:21.945Z,98844.28
2023-04-26T18:37:50.395Z,98845.50
2023-04-26T18:40:18.080Z,98850.44
2023-04-26T18:42:45.586Z,98858.56
2023-04-26T18:45:13.748Z,98857.16
2023-04-26T18:47:44.281Z,98862.19
2023-04-26T18:50:13.749Z,98862.94
2023-04-26T18:52:41.838Z,98869.19
2023-04-26T18:55:09.954Z,98878.56
2023-04-26T18:57:39.320Z,98881.09
2023-04-26T19:00:08.763Z,98875.66
2023-04-26T19:02:40.034Z,98879.72
2023-04-26T19:05:15.831Z,98877.03
2023-04-26T19:07:45.592Z,98875.56
2023-04-26T19:10:15.395Z,98880.75
2023-04-26T19:12:43.374Z,98878.00
2023-04-26T19:15:11.706Z,98875.78
2023-04-26T19:17:39.787Z,98869.13
2023-04-26T19:20:12.398Z,98873.06
2023-04-26T19:22:45.264Z,98880.88
2023-04-26T19:25:14.035Z,98875.78
2023-04-26T19:27:41.591Z,98870.25
2023-04-26T19:30:09.772Z,98879.75
2023-04-26T19:32:37.767Z,98875.63
2023-04-26T19:35:06.232Z,98892.75
2023-04-26T19:37:34.040Z,98883.44
2023-04-26T19:40:02.730Z,98889.47
2023-04-26T19:44:58.606Z,98886.03
2023-04-26T19:47:26.768Z,98893.16
2023-04-26T19:49:59.430Z,98897.84
2023-04-26T19:52:27.650Z,98908.09
2023-04-26T19:54:55.617Z,98894.31
2023-04-26T19:57:23.555Z,98890.47
2023-04-26T19:59:51.376Z,98897.22
2023-04-26T20:02:19.060Z,98893.94
2023-04-26T20:04:47.090Z,98894.06
2023-04-26T20:07:15.025Z,98890.31
2023-04-26T20:09:42.948Z,98889.28
2023-04-26T20:12:11.179Z,98899.19
2023-04-26T20:14:38.938Z,98898.91
2023-04-26T20:17:07.074Z,98901.97
2023-04-26T20:19:35.691Z,98900.34
2023-04-26T20:22:04.014Z,98891.16
2023-04-26T20:24:33.206Z,98895.19
2023-04-26T20:27:01.964Z,98899.44
2023-04-26T20:29:29.859Z,98898.97
2023-04-26T20:31:57.835Z,98892.09
2023-04-26T20:34:25.684Z,98904.09
2023-04-26T20:36:53.470Z,98899.53
2023-04-26T20:39:21.931Z,98902.69
2023-04-26T20:41:49.893Z,98902.44
2023-04-26T20:44:17.902Z,98905.06
2023-04-26T20:46:45.618Z,98905.28
2023-04-26T20:49:13.624Z,98906.50
2023-04-26T20:51:41.207Z,98912.09
2023-04-26T20:54:08.919Z,98912.41
2023-04-26T20:56:36.729Z,98913.50
2023-04-26T20:59:04.723Z,98907.84
2023-04-26T21:01:33.864Z,98911.06
2023-04-26T21:04:01.743Z,98909.66
2023-04-26T21:06:29.314Z,98919.72
2023-04-26T21:08:56.932Z,98921.81
2023-04-26T21:11:24.488Z,98916.41
2023-04-26T21:13:54.175Z,98923.50
2023-04-26T21:16:23.142Z,98920.84
2023-04-26T21:18:50.958Z,98927.75
2023-04-26T21:21:19.065Z,98928.09
2023-04-26T21:23:47.426Z,98929.06
2023-04-26T21:26:14.965Z,98930.47
2023-04-26T21:28:43.232Z,98928.06
2023-04-26T21:31:11.681Z,98930.22
2023-04-26T21:33:39.292Z,98940.88
2023-04-26T21:36:07.168Z,98938.81
2023-04-26T21:38:34.888Z,98941.44
2023-04-26T21:41:02.670Z,98946.50
2023-04-26T21:43:30.611Z,98948.44
2023-04-26T21:45:58.591Z,98956.53
2023-04-26T21:48:26.589Z,98961.06
2023-04-26T21:50:54.486Z,98955.56
2023-04-26T21:53:22.096Z,98958.81
2023-04-26T21:55:53.879Z,98963.63
2023-04-26T21:58:21.965Z,98965.63
2023-04-26T22:00:50.699Z,98955.50
2023-04-26T22:03:19.758Z,98966.00
2023-04-26T22:05:47.418Z,98965.94
2023-04-26T22:08:15.156Z,98976.53
2023-04-26T22:10:42.738Z,98976.63
2023-04-26T22:13:10.498Z,98975.00
2023-04-26T22:15:38.020Z,98977.69
2023-04-26T22:18:05.646Z,98971.53
2023-04-26T22:20:33.355Z,98979.81
2023-04-26T22:23:01.290Z,98983.88
2023-04-26T22:25:29.809Z,98975.09
2023-04-26T22:27:57.544Z,98985.00
2023-04-26T22:30:26.152Z,98980.53
2023-04-26T22:32:57.273Z,98992.72
2023-04-26T22:35:28.948Z,98993.53
2023-04-26T22:37:56.606Z,98996.19
2023-04-26T22:40:24.321Z,99002.69
2023-04-26T22:42:52.065Z,98998.34
2023-04-26T22:45:19.874Z,98998.69
2023-04-26T22:47:47.465Z,98995.44
2023-04-26T22:50:15.145Z,98996.47
2023-04-26T22:52:42.759Z,99002.00
2023-04-26T22:55:10.395Z,99006.84
2023-04-26T22:57:37.959Z,99002.47
2023-04-26T23:00:09.540Z,99002.84
2023-04-26T23:02:37.343Z,99005.25
2023-04-26T23:05:08.022Z,99011.00
2023-04-26T23:07:36.403Z,98998.00
2023-04-26T23:10:04.994Z,99015.16
2023-04-26T23:12:33.402Z,99010.16
2023-04-26T23:15:01.879Z,99019.03
2023-04-26T23:17:32.113Z,99023.66
2023-04-26T23:20:00.296Z,99033.97
2023-04-26T23:22:28.269Z,99034.78
2023-04-26T23:24:56.476Z,99031.53
2023-04-26T23:27:24.854Z,99032.81
2023-04-26T23:29:52.606Z,99031.63
2023-04-26T23:32:20.186Z,99031.97
2023-04-26T23:34:47.745Z,99033.59
2023-04-26T23:37:15.252Z,99040.44
2023-04-26T23:39:43.378Z,99034.41
2023-04-26T23:42:11.600Z,99042.63
2023-04-26T23:44:39.300Z,99040.97
2023-04-26T23:47:06.918Z,99040.63
2023-04-26T23:49:34.566Z,99044.03
2023-04-26T23:52:02.355Z,99035.44
2023-04-26T23:54:29.926Z,99046.41
2023-04-26T23:56:57.607Z,99046.28
2023-04-26T23:59:25.178Z,99046.22
