createdAt,value
2023-04-02T00:01:38.797Z,100.00
2023-04-02T00:04:28.210Z,100.00
2023-04-02T00:07:30.744Z,100.00
2023-04-02T00:09:59.016Z,100.00
2023-04-02T00:12:26.971Z,100.00
2023-04-02T00:14:58.144Z,100.00
2023-04-02T00:17:28.096Z,100.00
2023-04-02T00:20:01.550Z,100.00
2023-04-02T00:22:35.902Z,100.00
2023-04-02T00:25:15.118Z,100.00
2023-04-02T00:27:44.010Z,100.00
2023-04-02T00:30:15.011Z,100.00
2023-04-02T00:32:43.622Z,100.00
2023-04-02T00:35:16.126Z,100.00
2023-04-02T00:37:47.258Z,100.00
2023-04-02T00:40:21.156Z,100.00
2023-04-02T00:42:52.044Z,100.00
2023-04-02T00:45:27.632Z,100.00
2023-04-02T00:48:02.061Z,100.00
2023-04-02T00:50:36.015Z,100.00
2023-04-02T00:53:13.927Z,100.00
2023-04-02T00:55:44.895Z,100.00
2023-04-02T00:58:20.343Z,100.00
2023-04-02T01:00:52.477Z,100.00
2023-04-02T01:03:38.133Z,100.00
2023-04-02T01:06:13.183Z,100.00
2023-04-02T01:08:54.089Z,100.00
2023-04-02T01:11:39.538Z,100.00
2023-04-02T01:14:18.945Z,100.00
2023-04-02T01:16:55.959Z,100.00
2023-04-02T01:19:50.459Z,100.00
2023-04-02T01:22:32.581Z,100.00
2023-04-02T01:25:06.501Z,100.00
2023-04-02T01:27:43.531Z,100.00
2023-04-02T01:30:21.182Z,100.00
2023-04-02T01:32:50.765Z,100.00
2023-04-02T01:35:22.784Z,100.00
2023-04-02T01:37:59.114Z,100.00
2023-04-02T01:40:37.082Z,100.00
2023-04-02T01:43:18.606Z,100.00
2023-04-02T01:45:51.158Z,100.00
2023-04-02T01:48:23.970Z,100.00
2023-04-02T01:50:56.527Z,100.00
2023-04-02T01:53:28.588Z,100.00
2023-04-02T01:56:00.446Z,100.00
2023-04-02T01:58:33.376Z,100.00
2023-04-02T02:01:07.285Z,100.00
2023-04-02T02:03:38.487Z,100.00
2023-04-02T02:06:12.436Z,100.00
2023-04-02T02:08:46.119Z,100.00
2023-04-02T02:11:19.016Z,100.00
2023-04-02T02:13:53.907Z,100.00
2023-04-02T02:16:28.252Z,100.00
2023-04-02T02:18:59.834Z,100.00
2023-04-02T02:21:38.534Z,100.00
2023-04-02T02:24:16.942Z,100.00
2023-04-02T02:26:48.709Z,100.00
2023-04-02T02:29:22.200Z,100.00
2023-04-02T02:31:56.639Z,100.00
2023-04-02T02:34:32.579Z,100.00
2023-04-02T02:37:05.973Z,100.00
2023-04-02T02:39:39.176Z,100.00
2023-04-02T02:42:15.063Z,100.00
2023-04-02T02:44:47.695Z,100.00
2023-04-02T02:47:23.214Z,100.00
2023-04-02T02:50:00.381Z,100.00
2023-04-02T02:52:33.719Z,100.00
2023-04-02T02:55:07.042Z,100.00
2023-04-02T02:57:41.597Z,100.00
2023-04-02T03:00:13.134Z,100.00
2023-04-02T03:02:45.729Z,100.00
2023-04-02T03:05:21.030Z,100.00
2023-04-02T03:07:53.357Z,100.00
2023-04-02T03:10:28.439Z,100.00
2023-04-02T03:13:04.302Z,100.00
2023-04-02T03:15:38.614Z,100.00
2023-04-02T03:18:15.840Z,100.00
2023-04-02T03:20:49.192Z,100.00
2023-04-02T03:23:24.898Z,100.00
2023-04-02T03:26:02.163Z,100.00
2023-04-02T03:28:35.633Z,100.00
2023-04-02T03:31:09.403Z,100.00
2023-04-02T03:33:44.397Z,100.00
2023-04-02T03:36:22.410Z,100.00
2023-04-02T03:38:57.224Z,100.00
2023-04-02T03:41:33.118Z,100.00
2023-04-02T03:44:08.649Z,100.00
2023-04-02T03:46:43.650Z,100.00
2023-04-02T03:49:25.229Z,100.00
2023-04-02T03:52:00.606Z,100.00
2023-04-02T03:54:31.339Z,100.00
2023-04-02T03:56:59.665Z,100.00
2023-04-02T03:59:39.985Z,100.00
2023-04-02T04:02:20.662Z,100.00
2023-04-02T04:04:55.187Z,100.00
2023-04-02T04:07:31.753Z,100.00
2023-04-02T04:10:06.092Z,100.00
2023-04-02T04:12:36.956Z,100.00
2023-04-02T04:15:15.335Z,100.00
2023-04-02T04:17:54.094Z,100.00
2023-04-02T04:20:32.414Z,100.00
2023-04-02T04:23:10.693Z,100.00
2023-04-02T04:25:43.274Z,100.00
2023-04-02T04:28:20.638Z,100.00
2023-04-02T04:30:56.108Z,100.00
2023-04-02T04:33:26.771Z,100.00
2023-04-02T04:36:02.685Z,100.00
2023-04-02T04:38:34.374Z,100.00
2023-04-02T04:41:13.637Z,100.00
2023-04-02T04:43:46.731Z,100.00
2023-04-02T04:46:24.169Z,100.00
2023-04-02T04:48:56.842Z,100.00
2023-04-02T04:51:35.271Z,100.00
2023-04-02T04:54:03.104Z,100.00
2023-04-02T04:56:33.969Z,100.00
2023-04-02T04:59:08.253Z,100.00
2023-04-02T05:01:44.879Z,100.00
2023-04-02T05:04:25.404Z,100.00
2023-04-02T05:07:01.820Z,100.00
2023-04-02T05:09:36.077Z,100.00
2023-04-02T05:12:11.845Z,100.00
2023-04-02T05:14:46.676Z,100.00
2023-04-02T05:17:22.909Z,100.00
2023-04-02T05:19:58.856Z,100.00
2023-04-02T05:22:36.874Z,100.00
2023-04-02T05:25:22.341Z,100.00
2023-04-02T05:28:00.038Z,100.00
2023-04-02T05:30:51.198Z,100.00
2023-04-02T05:33:24.966Z,100.00
2023-04-02T05:36:01.773Z,100.00
2023-04-02T05:38:35.932Z,99.79
2023-04-02T05:41:08.521Z,98.90
2023-04-02T05:43:47.475Z,94.84
2023-04-02T05:46:18.719Z,98.56
2023-04-02T05:48:55.896Z,96.43
2023-04-02T05:51:34.406Z,91.24
2023-04-02T05:54:07.803Z,90.29
2023-04-02T05:56:44.186Z,92.30
2023-04-02T05:59:19.973Z,86.13
2023-04-02T06:01:54.289Z,83.84
2023-04-02T06:04:29.869Z,83.34
2023-04-02T06:07:07.829Z,81.80
2023-04-02T06:09:43.593Z,82.66
2023-04-02T06:12:26.536Z,81.52
2023-04-02T06:14:54.869Z,80.00
2023-04-02T06:17:23.456Z,77.29
2023-04-02T06:19:55.777Z,76.27
2023-04-02T06:22:28.140Z,73.70
2023-04-02T06:25:04.564Z,72.22
2023-04-02T06:27:36.552Z,72.11
2023-04-02T06:30:10.251Z,70.71
2023-04-02T06:32:38.116Z,67.50
2023-04-02T06:35:15.408Z,68.32
2023-04-02T06:37:46.682Z,67.70
2023-04-02T06:40:33.081Z,66.62
2023-04-02T06:43:03.940Z,66.96
2023-04-02T06:45:37.827Z,66.71
2023-04-02T06:48:06.353Z,67.13
2023-04-02T06:50:44.281Z,68.54
2023-04-02T06:53:22.060Z,66.71
2023-04-02T06:56:01.637Z,67.58
2023-04-02T06:58:29.421Z,69.59
2023-04-02T07:00:57.830Z,67.69
2023-04-02T07:03:28.352Z,69.08
2023-04-02T07:05:56.094Z,71.27
2023-04-02T07:08:26.264Z,67.79
2023-04-02T07:10:56.318Z,69.89
2023-04-02T07:13:27.291Z,69.53
2023-04-02T07:15:57.356Z,72.70
2023-04-02T07:18:29.316Z,70.54
2023-04-02T07:21:01.391Z,70.86
2023-04-02T07:23:29.103Z,71.02
2023-04-02T07:25:58.594Z,71.14
2023-04-02T07:28:32.317Z,70.73
2023-04-02T07:31:00.258Z,71.52
2023-04-02T07:33:32.051Z,71.17
2023-04-02T07:36:00.061Z,70.62
2023-04-02T07:38:27.884Z,70.61
2023-04-02T07:40:55.626Z,72.68
2023-04-02T07:43:28.609Z,70.47
2023-04-02T07:45:56.378Z,71.51
2023-04-02T07:48:24.141Z,73.02
2023-04-02T07:50:54.072Z,74.12
2023-04-02T07:53:29.904Z,76.41
2023-04-02T07:55:58.694Z,75.96
2023-04-02T07:58:27.912Z,75.93
2023-04-02T08:00:55.703Z,76.14
2023-04-02T08:03:28.062Z,78.92
2023-04-02T08:05:57.902Z,78.18
2023-04-02T08:08:28.196Z,78.43
2023-04-02T08:10:57.991Z,78.79
2023-04-02T08:13:27.140Z,81.36
2023-04-02T08:16:10.909Z,80.99
2023-04-02T08:18:38.738Z,81.26
2023-04-02T08:21:08.715Z,81.58
2023-04-02T08:23:37.244Z,80.28
2023-04-02T08:26:05.915Z,80.72
2023-04-02T08:28:35.752Z,81.39
2023-04-02T08:31:04.902Z,81.12
2023-04-02T08:33:32.844Z,80.98
2023-04-02T08:36:00.948Z,81.77
2023-04-02T08:38:28.771Z,79.20
2023-04-02T08:41:00.839Z,79.95
2023-04-02T08:43:59.237Z,79.15
2023-04-02T08:46:31.809Z,80.47
2023-04-02T08:49:05.532Z,78.25
2023-04-02T08:51:37.078Z,79.27
2023-04-02T08:54:21.476Z,78.84
2023-04-02T08:56:56.396Z,80.43
2023-04-02T08:59:35.937Z,79.61
2023-04-02T09:02:13.674Z,78.87
2023-04-02T09:04:45.746Z,77.55
2023-04-02T09:07:16.581Z,77.73
2023-04-02T09:09:48.672Z,79.66
2023-04-02T09:12:21.006Z,78.02
2023-04-02T09:15:09.961Z,76.15
2023-04-02T09:17:46.753Z,73.34
2023-04-02T09:20:28.033Z,73.14
2023-04-02T09:22:57.327Z,73.13
2023-04-02T09:25:29.908Z,70.57
2023-04-02T09:28:01.688Z,70.88
2023-04-02T09:30:44.632Z,69.48
2023-04-02T09:33:12.972Z,69.47
2023-04-02T09:35:59.586Z,68.80
2023-04-02T09:38:31.680Z,66.62
2023-04-02T09:41:05.755Z,68.97
2023-04-02T09:43:35.938Z,65.25
2023-04-02T09:46:19.299Z,65.47
2023-04-02T09:48:54.172Z,61.54
2023-04-02T09:51:25.911Z,60.72
2023-04-02T09:54:10.036Z,59.92
2023-04-02T09:56:43.493Z,58.13
2023-04-02T09:59:16.962Z,58.07
2023-04-02T10:02:00.522Z,55.41
2023-04-02T10:04:36.895Z,55.23
2023-04-02T10:07:09.433Z,53.43
2023-04-02T10:09:38.987Z,53.62
2023-04-02T10:12:13.775Z,54.07
2023-04-02T10:14:45.933Z,52.37
2023-04-02T10:17:22.875Z,52.18
2023-04-02T10:19:54.567Z,52.01
2023-04-02T10:22:26.691Z,50.19
2023-04-02T10:24:54.410Z,50.78
2023-04-02T10:27:33.344Z,50.74
2023-04-02T10:30:15.934Z,48.24
2023-04-02T10:32:56.222Z,49.11
2023-04-02T10:35:36.953Z,45.45
2023-04-02T10:38:38.880Z,46.87
2023-04-02T10:41:18.035Z,43.94
2023-04-02T10:44:25.957Z,44.04
2023-04-02T10:47:05.108Z,42.71
2023-04-02T10:49:43.173Z,42.99
2023-04-02T10:52:17.809Z,44.08
2023-04-02T10:54:52.709Z,42.36
2023-04-02T10:57:30.084Z,41.76
2023-04-02T11:00:09.646Z,41.26
2023-04-02T11:02:44.820Z,44.78
2023-04-02T11:05:22.734Z,42.84
2023-04-02T11:07:57.865Z,43.46
2023-04-02T11:10:29.738Z,46.14
2023-04-02T11:13:04.822Z,44.29
2023-04-02T11:15:35.046Z,43.42
2023-04-02T11:18:05.223Z,44.75
2023-04-02T11:21:00.360Z,44.11
2023-04-02T11:23:32.818Z,43.76
2023-04-02T11:26:31.253Z,44.29
2023-04-02T11:29:16.750Z,44.26
2023-04-02T11:31:45.997Z,45.85
2023-04-02T11:34:37.856Z,46.26
2023-04-02T11:37:10.794Z,47.62
2023-04-02T11:39:53.625Z,44.89
2023-04-02T11:42:29.832Z,45.15
2023-04-02T11:45:02.037Z,45.25
2023-04-02T11:47:32.904Z,43.61
2023-04-02T11:50:07.152Z,46.09
2023-04-02T11:52:53.096Z,45.80
2023-04-02T11:55:30.659Z,46.22
2023-04-02T11:58:26.673Z,44.99
2023-04-02T12:01:22.400Z,45.69
2023-04-02T12:04:21.039Z,46.97
2023-04-02T12:06:59.928Z,46.18
2023-04-02T12:09:31.027Z,44.94
2023-04-02T12:12:01.396Z,45.59
2023-04-02T12:14:50.028Z,44.50
2023-04-02T12:17:25.130Z,44.23
2023-04-02T12:19:55.436Z,43.43
2023-04-02T12:22:27.194Z,43.30
2023-04-02T12:25:02.997Z,43.01
2023-04-02T12:27:31.111Z,43.09
2023-04-02T12:30:16.490Z,43.77
2023-04-02T12:32:44.246Z,44.15
2023-04-02T12:35:31.210Z,46.07
2023-04-02T12:37:59.182Z,44.98
2023-04-02T12:40:30.612Z,45.13
2023-04-02T12:43:00.380Z,46.88
2023-04-02T12:45:31.376Z,46.16
2023-04-02T12:48:03.537Z,45.93
2023-04-02T12:50:31.373Z,44.24
2023-04-02T12:53:00.937Z,45.39
2023-04-02T12:55:35.465Z,45.18
2023-04-02T12:58:03.157Z,46.66
2023-04-02T13:00:36.141Z,44.89
2023-04-02T13:03:22.571Z,45.28
2023-04-02T13:05:55.476Z,44.57
2023-04-02T13:08:29.058Z,44.10
2023-04-02T13:11:03.435Z,43.27
2023-04-02T13:13:37.817Z,42.56
2023-04-02T13:16:08.854Z,44.73
2023-04-02T13:18:38.566Z,43.42
2023-04-02T13:21:29.054Z,45.33
2023-04-02T13:23:56.950Z,42.61
2023-04-02T13:26:29.358Z,43.76
2023-04-02T13:29:03.730Z,44.25
2023-04-02T13:31:33.333Z,43.76
2023-04-02T13:34:01.188Z,43.02
2023-04-02T13:36:29.624Z,44.53
2023-04-02T13:38:59.567Z,45.96
2023-04-02T13:41:35.271Z,44.46
2023-04-02T13:44:06.759Z,45.19
2023-04-02T13:46:37.027Z,45.82
2023-04-02T13:49:04.727Z,43.63
2023-04-02T13:51:37.301Z,43.10
2023-04-02T13:54:12.338Z,42.89
2023-04-02T13:56:41.440Z,43.15
2023-04-02T13:59:11.558Z,44.15
2023-04-02T14:01:40.104Z,45.52
2023-04-02T14:04:08.932Z,45.19
2023-04-02T14:06:54.674Z,43.99
2023-04-02T14:09:30.824Z,43.85
2023-04-02T14:12:10.653Z,45.56
2023-04-02T14:14:57.016Z,45.89
2023-04-02T14:17:39.714Z,45.04
2023-04-02T14:20:23.033Z,44.55
2023-04-02T14:23:08.205Z,45.38
2023-04-02T14:25:44.181Z,44.69
2023-04-02T14:28:24.198Z,43.69
2023-04-02T14:31:00.542Z,43.87
2023-04-02T14:33:38.794Z,44.14
2023-04-02T14:36:16.663Z,44.48
2023-04-02T14:38:57.908Z,43.99
2023-04-02T14:41:32.053Z,43.34
2023-04-02T14:44:05.571Z,43.94
2023-04-02T14:46:37.750Z,44.71
2023-04-02T14:49:20.979Z,43.36
2023-04-02T14:51:51.493Z,45.55
2023-04-02T14:54:25.309Z,48.71
2023-04-02T14:56:56.495Z,50.32
2023-04-02T14:59:31.860Z,49.87
2023-04-02T15:02:04.473Z,49.18
2023-04-02T15:04:38.067Z,47.10
2023-04-02T15:07:12.810Z,47.82
2023-04-02T15:09:48.114Z,50.15
2023-04-02T15:12:22.802Z,50.47
2023-04-02T15:14:56.763Z,51.18
2023-04-02T15:17:24.803Z,50.67
2023-04-02T15:20:05.257Z,52.73
2023-04-02T15:22:38.994Z,52.02
2023-04-02T15:25:17.040Z,53.49
2023-04-02T15:28:09.119Z,51.39
2023-04-02T15:30:40.502Z,50.29
2023-04-02T15:33:35.475Z,48.70
2023-04-02T15:36:23.889Z,48.38
2023-04-02T15:38:59.679Z,49.90
2023-04-02T15:41:35.782Z,50.54
2023-04-02T15:44:10.790Z,51.90
2023-04-02T15:46:51.496Z,53.24
2023-04-02T15:49:41.167Z,55.01
2023-04-02T15:52:13.509Z,53.73
2023-04-02T15:55:02.399Z,54.29
2023-04-02T15:58:06.782Z,55.24
2023-04-02T16:00:43.365Z,54.58
2023-04-02T16:03:42.060Z,53.87
2023-04-02T16:06:21.712Z,55.15
2023-04-02T16:09:00.580Z,56.08
2023-04-02T16:11:28.392Z,56.73
2023-04-02T16:14:14.278Z,58.86
2023-04-02T16:16:44.037Z,57.08
2023-04-02T16:19:26.669Z,57.29
2023-04-02T16:22:01.902Z,57.90
2023-04-02T16:24:34.027Z,57.51
2023-04-02T16:27:18.981Z,58.68
2023-04-02T16:30:01.004Z,57.92
2023-04-02T16:32:45.606Z,58.98
2023-04-02T16:38:03.465Z,57.99
2023-04-02T16:40:38.192Z,59.26
2023-04-02T16:43:20.508Z,61.20
2023-04-02T16:46:38.144Z,61.22
2023-04-02T16:49:15.851Z,62.92
2023-04-02T16:51:57.027Z,61.31
2023-04-02T16:54:31.685Z,60.49
2023-04-02T16:57:14.901Z,61.57
2023-04-02T16:59:50.044Z,61.40
2023-04-02T17:02:34.814Z,61.70
2023-04-02T17:05:13.586Z,62.08
2023-04-02T17:07:47.679Z,62.98
2023-04-02T17:10:31.941Z,64.28
2023-04-02T17:13:20.739Z,63.62
2023-04-02T17:15:52.414Z,64.92
2023-04-02T17:18:24.813Z,65.25
2023-04-02T17:20:53.771Z,67.07
2023-04-02T17:23:27.524Z,67.52
2023-04-02T17:25:59.384Z,67.99
2023-04-02T17:28:39.075Z,68.38
2023-04-02T17:31:13.118Z,68.92
2023-04-02T17:33:44.632Z,69.91
2023-04-02T17:36:28.127Z,69.49
2023-04-02T17:39:08.039Z,70.75
2023-04-02T17:41:41.336Z,72.24
2023-04-02T17:44:33.650Z,72.81
2023-04-02T17:47:11.620Z,72.94
2023-04-02T17:49:47.372Z,72.35
2023-04-02T17:52:20.907Z,73.45
2023-04-02T17:55:04.272Z,73.53
2023-04-02T17:57:42.841Z,73.67
2023-04-02T18:00:20.467Z,75.37
2023-04-02T18:03:06.108Z,75.62
2023-04-02T18:05:41.625Z,74.84
2023-04-02T18:08:22.634Z,76.71
2023-04-02T18:11:02.987Z,77.55
2023-04-02T18:13:35.773Z,78.14
2023-04-02T18:16:14.744Z,78.57
2023-04-02T18:18:54.397Z,79.34
2023-04-02T18:21:32.644Z,79.54
2023-04-02T18:24:16.450Z,79.43
2023-04-02T18:26:59.699Z,80.39
2023-04-02T18:29:38.583Z,80.62
2023-04-02T18:32:27.583Z,80.75
2023-04-02T18:35:06.922Z,80.24
2023-04-02T18:37:39.928Z,80.94
2023-04-02T18:40:27.006Z,81.71
2023-04-02T18:43:05.550Z,82.27
2023-04-02T18:45:42.669Z,82.49
2023-04-02T18:48:23.372Z,83.69
2023-04-02T18:50:55.490Z,84.75
2023-04-02T18:53:27.737Z,84.16
2023-04-02T18:55:59.211Z,84.46
2023-04-02T18:58:35.139Z,84.16
2023-04-02T19:01:06.622Z,85.66
2023-04-02T19:03:41.999Z,85.53
2023-04-02T19:06:14.835Z,85.42
2023-04-02T19:08:48.492Z,85.99
2023-04-02T19:11:18.969Z,85.76
2023-04-02T19:13:48.982Z,86.28
2023-04-02T19:16:32.458Z,86.71
2023-04-02T19:19:12.329Z,87.53
2023-04-02T19:22:18.687Z,88.18
2023-04-02T19:25:22.621Z,88.05
2023-04-02T19:28:06.521Z,88.74
2023-04-02T19:30:46.546Z,88.48
2023-04-02T19:33:30.046Z,88.93
2023-04-02T19:36:00.449Z,89.24
2023-04-02T19:38:41.061Z,88.86
2023-04-02T19:41:14.298Z,89.16
2023-04-02T19:43:46.215Z,89.46
2023-04-02T19:46:15.586Z,90.17
2023-04-02T19:52:10.279Z,89.43
2023-04-02T19:54:38.531Z,89.72
2023-04-02T19:57:06.785Z,90.79
2023-04-02T19:59:36.532Z,91.17
2023-04-02T20:02:09.983Z,90.94
2023-04-02T20:04:41.135Z,91.39
2023-04-02T20:07:08.954Z,92.14
2023-04-02T20:09:36.652Z,93.35
2023-04-02T20:12:06.601Z,93.30
2023-04-02T20:14:36.578Z,92.87
2023-04-02T20:17:05.725Z,93.35
2023-04-02T20:19:35.366Z,93.02
2023-04-02T20:22:05.322Z,93.56
2023-04-02T20:24:33.145Z,92.94
2023-04-02T20:27:02.680Z,93.39
2023-04-02T20:29:32.930Z,93.81
2023-04-02T20:32:00.648Z,94.10
2023-04-02T20:34:29.882Z,95.19
2023-04-02T20:36:59.985Z,94.35
2023-04-02T20:39:28.777Z,94.05
2023-04-02T20:42:02.709Z,94.50
2023-04-02T20:44:32.720Z,94.45
2023-04-02T20:47:02.629Z,95.00
2023-04-02T20:49:32.011Z,94.92
2023-04-02T20:51:59.766Z,95.00
2023-04-02T20:54:29.794Z,95.73
2023-04-02T20:56:59.414Z,95.55
2023-04-02T20:59:27.131Z,95.87
2023-04-02T21:01:54.976Z,95.78
2023-04-02T21:04:22.985Z,97.43
2023-04-02T21:06:56.862Z,98.42
2023-04-02T21:09:26.817Z,96.82
2023-04-02T21:11:54.524Z,97.38
2023-04-02T21:14:22.250Z,97.98
2023-04-02T21:16:54.108Z,98.61
2023-04-02T21:19:21.797Z,98.16
2023-04-02T21:21:49.527Z,100.00
2023-04-02T21:24:22.477Z,99.92
2023-04-02T21:26:51.550Z,98.93
2023-04-02T21:29:19.314Z,100.00
2023-04-02T21:31:52.571Z,100.00
2023-04-02T21:34:22.799Z,100.00
2023-04-02T21:36:55.295Z,99.86
2023-04-02T21:39:27.365Z,100.00
2023-04-02T21:41:55.388Z,100.00
2023-04-02T21:44:26.734Z,100.00
2023-04-02T21:46:56.851Z,100.00
2023-04-02T21:49:29.283Z,100.00
2023-04-02T21:51:56.952Z,100.00
2023-04-02T21:54:26.170Z,100.00
2023-04-02T21:56:58.119Z,100.00
2023-04-02T21:59:25.989Z,100.00
2023-04-02T22:01:54.238Z,100.00
2023-04-02T22:04:30.475Z,100.00
2023-04-02T22:06:58.383Z,100.00
2023-04-02T22:09:29.637Z,100.00
2023-04-02T22:12:01.608Z,100.00
2023-04-02T22:14:31.931Z,100.00
2023-04-02T22:16:59.773Z,100.00
2023-04-02T22:19:29.868Z,100.00
2023-04-02T22:21:59.835Z,100.00
2023-04-02T22:24:29.152Z,100.00
2023-04-02T22:26:58.760Z,100.00
2023-04-02T22:29:28.747Z,100.00
2023-04-02T22:31:56.483Z,100.00
2023-04-02T22:34:32.702Z,100.00
2023-04-02T22:37:02.905Z,100.00
2023-04-02T22:39:32.022Z,100.00
2023-04-02T22:42:01.582Z,100.00
2023-04-02T22:44:31.480Z,100.00
2023-04-02T22:46:59.377Z,100.00
2023-04-02T22:49:29.207Z,100.00
2023-04-02T22:51:57.079Z,100.00
2023-04-02T22:54:24.776Z,100.00
2023-04-02T22:56:55.720Z,100.00
2023-04-02T22:59:25.887Z,100.00
2023-04-02T23:01:53.847Z,100.00
2023-04-02T23:04:23.657Z,100.00
2023-04-02T23:06:53.478Z,100.00
2023-04-02T23:09:21.461Z,100.00
2023-04-02T23:11:51.369Z,100.00
2023-04-02T23:14:22.670Z,100.00
2023-04-02T23:16:50.436Z,100.00
2023-04-02T23:19:20.291Z,100.00
2023-04-02T23:21:50.118Z,100.00
2023-04-02T23:24:17.988Z,100.00
2023-04-02T23:26:47.568Z,100.00
2023-04-02T23:29:17.504Z,100.00
2023-04-02T23:31:47.026Z,100.00
2023-04-02T23:34:16.768Z,100.00
2023-04-02T23:36:46.686Z,100.00
2023-04-02T23:39:15.288Z,100.00
2023-04-02T23:41:45.704Z,100.00
2023-04-02T23:44:15.545Z,100.00
2023-04-02T23:46:43.288Z,100.00
2023-04-02T23:49:14.894Z,100.00
2023-04-02T23:51:44.759Z,100.00
2023-04-02T23:54:15.363Z,100.00
2023-04-02T23:56:45.610Z,100.00
2023-04-02T23:59:15.586Z,100.00
