createdAt,value
2023-02-05T00:01:25.237Z,97538.66
2023-02-05T00:03:51.888Z,97536.06
2023-02-05T00:06:18.704Z,97553.81
2023-02-05T00:08:45.380Z,97549.72
2023-02-05T00:11:12.310Z,97552.03
2023-02-05T00:13:40.756Z,97553.50
2023-02-05T00:16:13.687Z,97547.47
2023-02-05T00:18:40.423Z,97542.69
2023-02-05T00:21:07.990Z,97544.00
2023-02-05T00:23:35.303Z,97553.47
2023-02-05T00:26:02.832Z,97563.28
2023-02-05T00:28:32.854Z,97556.72
2023-02-05T00:31:00.634Z,97559.16
2023-02-05T00:33:27.502Z,97549.16
2023-02-05T00:35:54.252Z,97564.28
2023-02-05T00:38:20.948Z,97562.50
2023-02-05T00:43:27.226Z,97570.47
2023-02-05T00:45:53.957Z,97572.63
2023-02-05T00:48:20.683Z,97565.66
2023-02-05T00:50:51.387Z,97574.16
2023-02-05T00:56:58.319Z,97577.34
2023-02-05T00:59:25.018Z,97588.56
2023-02-05T01:01:51.798Z,97577.50
2023-02-05T01:04:18.509Z,97581.75
2023-02-05T01:06:45.243Z,97583.94
2023-02-05T01:09:11.882Z,97579.50
2023-02-05T01:11:38.524Z,97589.06
2023-02-05T01:14:05.143Z,97582.13
2023-02-05T01:16:31.850Z,97585.53
2023-02-05T01:18:59.062Z,97576.38
2023-02-05T01:21:25.715Z,97595.13
2023-02-05T01:23:52.475Z,97582.56
2023-02-05T01:26:19.119Z,97572.34
2023-02-05T01:28:58.947Z,97581.88
2023-02-05T01:31:28.225Z,97582.88
2023-02-05T01:33:55.273Z,97577.56
2023-02-05T01:36:21.974Z,97584.75
2023-02-05T01:38:49.012Z,97573.81
2023-02-05T01:41:16.024Z,97577.16
2023-02-05T01:43:42.657Z,97578.19
2023-02-05T01:46:37.122Z,97574.88
2023-02-05T01:49:05.987Z,97570.72
2023-02-05T01:51:35.875Z,97567.41
2023-02-05T01:54:02.793Z,97573.47
2023-02-05T01:56:38.293Z,97568.50
2023-02-05T01:59:12.122Z,97566.13
2023-02-05T02:01:41.148Z,97558.22
2023-02-05T02:04:08.776Z,97556.84
2023-02-05T02:06:36.799Z,97563.06
2023-02-05T02:09:06.518Z,97556.59
2023-02-05T02:11:36.455Z,97553.44
2023-02-05T02:14:06.980Z,97550.44
2023-02-05T02:16:36.701Z,97547.53
2023-02-05T02:19:11.064Z,97545.41
2023-02-05T02:22:02.769Z,97551.00
2023-02-05T02:24:54.185Z,97551.09
2023-02-05T02:27:38.060Z,97540.50
2023-02-05T02:30:14.288Z,97546.47
2023-02-05T02:32:49.535Z,97536.41
2023-02-05T02:35:23.242Z,97534.03
2023-02-05T02:38:14.277Z,97543.09
2023-02-05T02:41:00.782Z,97535.22
2023-02-05T02:44:05.088Z,97540.28
2023-02-05T02:46:42.660Z,97536.56
2023-02-05T02:49:16.420Z,97546.44
2023-02-05T02:51:44.286Z,97545.88
2023-02-05T02:54:16.103Z,97561.16
2023-02-05T02:56:44.749Z,97560.19
2023-02-05T02:59:18.003Z,97554.84
2023-02-05T03:01:53.758Z,97556.88
2023-02-05T03:04:35.503Z,97564.09
2023-02-05T03:07:13.665Z,97556.13
2023-02-05T03:09:49.359Z,97558.06
2023-02-05T03:12:16.260Z,97563.00
2023-02-05T03:14:43.128Z,97543.97
2023-02-05T03:17:09.808Z,97552.25
2023-02-05T03:19:36.689Z,97551.13
2023-02-05T03:22:06.364Z,97551.50
2023-02-05T03:24:33.109Z,97557.94
2023-02-05T03:26:59.812Z,97558.41
2023-02-05T03:29:31.018Z,97558.25
2023-02-05T03:35:19.569Z,97548.59
2023-02-05T03:40:47.766Z,97549.72
2023-02-05T03:43:21.553Z,97559.69
2023-02-05T03:46:20.410Z,97554.41
2023-02-05T03:48:52.822Z,97560.59
2023-02-05T03:51:38.043Z,97561.78
2023-02-05T03:54:08.224Z,97553.72
2023-02-05T03:56:59.442Z,97549.69
2023-02-05T03:59:27.794Z,97563.00
2023-02-05T04:01:55.214Z,97553.56
2023-02-05T04:04:22.135Z,97548.59
2023-02-05T04:06:51.611Z,97556.13
2023-02-05T04:09:18.221Z,97549.06
2023-02-05T04:13:21.459Z,97554.72
2023-02-05T04:15:49.577Z,97568.03
2023-02-05T04:18:16.641Z,97550.41
2023-02-05T04:20:43.940Z,97555.44
2023-02-05T04:23:11.373Z,97551.06
2023-02-05T04:25:39.218Z,97535.75
2023-02-05T04:28:06.990Z,97554.34
2023-02-05T04:30:33.976Z,97557.84
2023-02-05T04:33:00.730Z,97555.38
2023-02-05T04:35:27.444Z,97547.97
2023-02-05T04:37:54.093Z,97545.06
2023-02-05T04:40:20.720Z,97556.34
2023-02-05T04:42:47.358Z,97557.53
2023-02-05T04:45:14.051Z,97553.00
2023-02-05T04:47:40.746Z,97553.78
2023-02-05T04:50:07.828Z,97561.50
2023-02-05T04:52:34.468Z,97562.06
2023-02-05T04:55:01.123Z,97559.94
2023-02-05T04:57:29.609Z,97569.41
2023-02-05T04:59:56.248Z,97574.97
2023-02-05T05:05:13.694Z,97576.50
2023-02-05T05:07:40.410Z,97576.94
2023-02-05T05:10:08.202Z,97584.88
2023-02-05T05:12:36.019Z,97588.09
2023-02-05T05:15:16.817Z,97594.16
2023-02-05T05:17:43.412Z,97596.59
2023-02-05T05:20:10.805Z,97594.53
2023-02-05T05:22:37.523Z,97596.88
2023-02-05T05:26:31.465Z,97591.19
2023-02-05T05:28:58.270Z,97602.56
2023-02-05T05:31:25.212Z,97595.13
2023-02-05T05:33:52.226Z,97608.00
2023-02-05T05:36:19.640Z,97618.47
2023-02-05T05:38:46.338Z,97613.44
2023-02-05T05:41:42.737Z,97617.63
2023-02-05T05:44:10.060Z,97627.13
2023-02-05T05:46:37.101Z,97631.16
2023-02-05T05:49:04.452Z,97636.63
2023-02-05T05:51:32.806Z,97624.69
2023-02-05T05:55:46.859Z,97640.63
2023-02-05T05:58:14.042Z,97641.66
2023-02-05T06:00:41.446Z,97642.00
2023-02-05T06:03:10.455Z,97645.78
2023-02-05T06:05:37.192Z,97646.91
2023-02-05T06:08:04.442Z,97648.44
2023-02-05T06:10:32.996Z,97651.13
2023-02-05T06:13:00.667Z,97666.22
2023-02-05T06:15:27.304Z,97662.66
2023-02-05T06:17:54.241Z,97657.13
2023-02-05T06:20:20.948Z,97662.59
2023-02-05T06:25:26.261Z,97666.44
2023-02-05T06:27:52.989Z,97669.09
2023-02-05T06:30:19.827Z,97675.16
2023-02-05T06:32:46.465Z,97680.25
2023-02-05T06:35:13.161Z,97673.38
2023-02-05T06:37:47.036Z,97685.78
2023-02-05T06:40:18.111Z,97686.59
2023-02-05T06:43:57.213Z,97690.91
2023-02-05T06:46:23.877Z,97692.66
2023-02-05T06:48:50.468Z,97684.75
2023-02-05T06:51:17.347Z,97693.25
2023-02-05T06:53:43.956Z,97684.53
2023-02-05T06:56:10.615Z,97686.75
2023-02-05T06:58:37.311Z,97689.84
2023-02-05T07:01:04.058Z,97703.00
2023-02-05T07:03:30.692Z,97701.03
2023-02-05T07:06:05.042Z,97702.75
2023-02-05T07:08:31.876Z,97707.81
2023-02-05T07:10:58.728Z,97704.38
2023-02-05T07:13:25.746Z,97698.91
2023-02-05T07:15:52.431Z,97697.00
2023-02-05T07:18:19.066Z,97700.72
2023-02-05T07:20:45.848Z,97698.94
2023-02-05T07:23:12.532Z,97708.13
2023-02-05T07:25:39.193Z,97708.31
2023-02-05T07:28:07.457Z,97712.19
2023-02-05T07:30:35.832Z,97711.06
2023-02-05T07:33:03.713Z,97713.94
2023-02-05T07:35:32.368Z,97722.28
2023-02-05T07:37:59.498Z,97729.09
2023-02-05T07:40:26.485Z,97717.78
2023-02-05T07:45:32.559Z,97727.16
2023-02-05T07:50:26.866Z,97726.97
2023-02-05T07:55:40.983Z,97731.84
2023-02-05T07:58:07.581Z,97730.25
2023-02-05T08:01:25.347Z,97733.66
2023-02-05T08:03:52.025Z,97729.94
2023-02-05T08:08:57.482Z,97741.28
2023-02-05T08:11:24.135Z,97739.44
2023-02-05T08:16:30.507Z,97736.78
2023-02-05T08:18:57.216Z,97736.53
2023-02-05T08:21:23.952Z,97739.41
2023-02-05T08:23:50.814Z,97742.94
2023-02-05T08:26:18.546Z,97743.25
2023-02-05T08:28:46.084Z,97751.22
2023-02-05T08:31:15.886Z,97744.09
2023-02-05T08:33:42.521Z,97737.72
2023-02-05T08:36:09.832Z,97748.53
2023-02-05T08:38:36.865Z,97740.56
2023-02-05T08:41:14.426Z,97749.03
2023-02-05T08:43:46.064Z,97744.28
2023-02-05T08:46:15.250Z,97742.00
2023-02-05T08:51:23.123Z,97740.28
2023-02-05T08:53:50.020Z,97742.16
2023-02-05T08:56:19.875Z,97742.00
2023-02-05T08:58:46.842Z,97737.19
2023-02-05T09:01:17.147Z,97733.78
2023-02-05T09:03:44.844Z,97729.53
2023-02-05T09:06:13.988Z,97724.38
2023-02-05T09:08:40.852Z,97726.00
2023-02-05T09:11:08.014Z,97729.22
2023-02-05T09:13:35.292Z,97730.69
2023-02-05T09:16:01.979Z,97724.56
2023-02-05T09:18:28.660Z,97726.66
2023-02-05T09:20:55.364Z,97730.94
2023-02-05T09:23:22.138Z,97725.56
2023-02-05T09:25:49.313Z,97729.97
2023-02-05T09:30:55.958Z,97749.47
2023-02-05T09:33:22.680Z,97735.75
2023-02-05T09:35:49.344Z,97736.94
2023-02-05T09:38:17.915Z,97736.19
2023-02-05T09:40:59.573Z,97738.88
2023-02-05T09:43:38.339Z,97732.50
2023-02-05T09:46:42.124Z,97741.25
2023-02-05T09:49:19.966Z,97735.34
2023-02-05T09:51:53.125Z,97729.44
2023-02-05T09:54:36.217Z,97729.22
2023-02-05T09:57:10.717Z,97734.16
2023-02-05T09:59:39.943Z,97730.81
2023-02-05T10:02:28.506Z,97735.84
2023-02-05T10:05:16.534Z,97719.88
2023-02-05T10:07:55.052Z,97713.44
2023-02-05T10:10:31.879Z,97710.78
2023-02-05T10:13:25.558Z,97715.06
2023-02-05T10:16:23.442Z,97703.56
2023-02-05T10:19:17.787Z,97704.44
2023-02-05T10:22:23.098Z,97700.81
2023-02-05T10:25:01.818Z,97697.06
2023-02-05T10:27:43.347Z,97691.66
2023-02-05T10:30:30.732Z,97690.81
2023-02-05T10:33:07.559Z,97694.16
2023-02-05T10:35:49.886Z,97680.13
2023-02-05T10:38:23.174Z,97677.22
2023-02-05T10:40:53.202Z,97675.78
2023-02-05T10:43:26.699Z,97678.94
2023-02-05T10:45:55.236Z,97664.53
2023-02-05T10:48:36.900Z,97667.53
2023-02-05T10:51:15.090Z,97658.78
2023-02-05T10:53:42.306Z,97649.88
2023-02-05T10:56:14.769Z,97646.69
2023-02-05T10:59:02.647Z,97644.03
2023-02-05T11:01:37.090Z,97640.19
2023-02-05T11:04:07.538Z,97628.31
2023-02-05T11:06:45.921Z,97630.13
2023-02-05T11:09:29.696Z,97614.78
2023-02-05T11:11:58.041Z,97607.28
2023-02-05T11:14:35.607Z,97599.00
2023-02-05T11:17:19.304Z,97592.81
2023-02-05T11:19:59.248Z,97594.16
2023-02-05T11:22:31.240Z,97588.97
2023-02-05T11:25:16.871Z,97584.72
2023-02-05T11:27:56.120Z,97580.00
2023-02-05T11:30:56.150Z,97578.75
2023-02-05T11:33:22.239Z,97571.22
2023-02-05T11:36:03.981Z,97569.53
2023-02-05T11:38:44.811Z,97564.38
2023-02-05T11:41:14.896Z,97571.06
2023-02-05T11:43:52.746Z,97570.38
2023-02-05T11:46:22.864Z,97565.50
2023-02-05T11:49:00.968Z,97556.44
2023-02-05T11:51:29.294Z,97559.25
2023-02-05T11:53:59.167Z,97557.22
2023-02-05T11:56:26.682Z,97554.59
2023-02-05T11:59:01.772Z,97553.34
2023-02-05T12:01:33.872Z,97555.34
2023-02-05T12:04:06.764Z,97554.34
2023-02-05T12:06:43.761Z,97550.94
2023-02-05T12:09:16.561Z,97547.22
2023-02-05T12:12:03.514Z,97554.16
2023-02-05T12:14:56.112Z,97556.94
2023-02-05T12:17:43.051Z,97560.94
2023-02-05T12:20:09.911Z,97549.78
2023-02-05T12:23:14.750Z,97545.03
2023-02-05T12:25:58.696Z,97532.28
2023-02-05T12:28:47.150Z,97541.97
2023-02-05T12:31:20.711Z,97538.22
2023-02-05T12:34:13.141Z,97544.31
2023-02-05T12:36:49.259Z,97539.84
2023-02-05T12:39:59.826Z,97535.78
2023-02-05T12:42:30.755Z,97533.91
2023-02-05T12:45:19.227Z,97531.91
2023-02-05T12:47:50.904Z,97529.28
2023-02-05T12:50:20.322Z,97529.06
2023-02-05T12:53:05.688Z,97529.19
2023-02-05T12:55:48.266Z,97530.47
2023-02-05T12:58:17.434Z,97536.91
2023-02-05T13:00:59.947Z,97532.75
2023-02-05T13:03:38.834Z,97526.47
2023-02-05T13:06:18.763Z,97524.00
2023-02-05T13:09:13.560Z,97521.09
2023-02-05T13:12:05.121Z,97525.72
2023-02-05T13:14:41.518Z,97519.94
2023-02-05T13:17:34.536Z,97523.13
2023-02-05T13:20:04.439Z,97523.13
2023-02-05T13:22:54.716Z,97506.69
2023-02-05T13:26:02.680Z,97499.28
2023-02-05T13:28:40.977Z,97499.84
2023-02-05T13:34:04.510Z,97488.44
2023-02-05T13:50:08.614Z,97507.69
2023-02-05T13:52:53.409Z,97503.47
2023-02-05T13:55:53.861Z,97495.88
2023-02-05T13:58:29.214Z,97497.34
2023-02-05T14:01:05.916Z,97505.78
2023-02-05T14:03:39.435Z,97511.66
2023-02-05T14:06:17.171Z,97514.91
2023-02-05T14:08:44.510Z,97518.69
2023-02-05T14:11:11.665Z,97519.44
2023-02-05T14:13:38.604Z,97524.47
2023-02-05T14:16:23.971Z,97524.94
2023-02-05T14:19:11.007Z,97528.94
2023-02-05T14:21:46.580Z,97528.84
2023-02-05T14:24:27.552Z,97517.59
2023-02-05T14:27:00.427Z,97520.13
2023-02-05T14:29:45.310Z,97520.75
2023-02-05T14:32:33.287Z,97526.94
2023-02-05T14:35:00.979Z,97530.41
2023-02-05T14:37:49.785Z,97543.38
2023-02-05T14:40:31.607Z,97549.56
2023-02-05T14:43:14.510Z,97541.31
2023-02-05T14:45:47.888Z,97542.56
2023-02-05T14:48:37.417Z,97544.72
2023-02-05T14:51:25.909Z,97532.97
2023-02-05T14:53:57.913Z,97539.88
2023-02-05T14:56:33.987Z,97534.19
2023-02-05T14:59:17.853Z,97548.53
2023-02-05T15:01:46.514Z,97546.63
2023-02-05T15:04:26.727Z,97544.78
2023-02-05T15:06:54.854Z,97543.72
2023-02-05T15:09:40.445Z,97538.00
2023-02-05T15:12:34.330Z,97545.19
2023-02-05T15:15:27.834Z,97554.94
2023-02-05T15:17:58.225Z,97556.34
2023-02-05T15:23:19.595Z,97559.47
2023-02-05T15:25:55.289Z,97571.25
2023-02-05T15:28:32.555Z,97562.66
2023-02-05T15:31:01.937Z,97565.38
2023-02-05T15:33:38.854Z,97555.91
2023-02-05T15:36:15.690Z,97569.28
2023-02-05T15:51:46.006Z,97583.50
2023-02-05T15:54:19.709Z,97578.81
2023-02-05T15:56:50.903Z,97578.38
2023-02-05T15:59:24.704Z,97585.22
2023-02-05T16:02:02.015Z,97583.72
2023-02-05T16:04:32.252Z,97580.41
2023-02-05T16:07:00.118Z,97581.09
2023-02-05T16:09:29.510Z,97589.25
2023-02-05T16:11:56.289Z,97592.91
2023-02-05T16:14:25.540Z,97594.31
2023-02-05T16:17:10.818Z,97594.75
2023-02-05T16:19:46.693Z,97598.72
2023-02-05T16:25:57.154Z,97601.59
2023-02-05T16:28:32.608Z,97607.19
2023-02-05T16:31:00.952Z,97609.91
2023-02-05T16:33:42.011Z,97610.09
2023-02-05T16:37:42.776Z,97618.13
2023-02-05T16:40:12.246Z,97620.94
2023-02-05T16:42:46.235Z,97618.25
2023-02-05T16:45:12.894Z,97623.56
2023-02-05T16:47:39.712Z,97622.78
2023-02-05T16:50:41.242Z,97637.00
2023-02-05T17:00:39.036Z,97630.47
2023-02-05T17:03:16.453Z,97622.00
2023-02-05T17:17:58.231Z,97638.34
2023-02-05T17:20:28.712Z,97633.84
2023-02-05T17:22:58.660Z,97641.03
2023-02-05T17:35:35.371Z,97651.13
2023-02-05T17:40:42.118Z,97664.47
2023-02-05T17:43:08.840Z,97657.66
2023-02-05T17:45:39.528Z,97669.69
2023-02-05T17:48:10.142Z,97662.28
2023-02-05T17:53:03.209Z,97665.06
2023-02-05T17:55:30.631Z,97656.34
2023-02-05T17:57:57.256Z,97658.78
2023-02-05T18:00:27.221Z,97653.72
2023-02-05T18:02:54.556Z,97658.34
2023-02-05T18:05:23.200Z,97671.78
2023-02-05T18:10:35.050Z,97671.31
2023-02-05T18:14:25.335Z,97677.16
2023-02-05T18:19:30.535Z,97675.34
2023-02-05T18:21:57.228Z,97681.63
2023-02-05T18:24:24.028Z,97678.00
2023-02-05T18:26:52.962Z,97678.22
2023-02-05T18:29:21.636Z,97682.78
2023-02-05T18:31:48.853Z,97683.53
2023-02-05T18:34:15.683Z,97683.75
2023-02-05T18:36:42.357Z,97693.56
2023-02-05T18:39:09.886Z,97684.84
2023-02-05T18:41:38.246Z,97698.84
2023-02-05T18:45:30.839Z,97694.75
2023-02-05T18:50:27.922Z,97708.00
2023-02-05T18:55:35.575Z,97709.34
2023-02-05T18:58:03.644Z,97705.00
2023-02-05T19:00:30.495Z,97718.88
2023-02-05T19:02:57.529Z,97718.97
2023-02-05T19:05:24.257Z,97720.19
2023-02-05T19:07:50.902Z,97715.94
2023-02-05T19:10:18.391Z,97727.22
2023-02-05T19:12:45.086Z,97729.59
2023-02-05T19:15:11.693Z,97724.41
2023-02-05T19:17:38.321Z,97725.28
2023-02-05T19:20:06.020Z,97728.66
2023-02-05T19:22:32.677Z,97734.91
2023-02-05T19:24:59.392Z,97740.56
2023-02-05T19:27:26.009Z,97743.31
2023-02-05T19:29:52.679Z,97747.53
2023-02-05T19:32:19.338Z,97749.34
2023-02-05T19:34:46.812Z,97747.63
2023-02-05T19:37:13.487Z,97743.22
2023-02-05T19:39:40.213Z,97741.22
2023-02-05T19:42:07.257Z,97750.81
2023-02-05T19:44:34.054Z,97755.03
2023-02-05T19:47:00.717Z,97756.88
2023-02-05T19:49:27.492Z,97747.44
2023-02-05T19:54:30.564Z,97751.75
2023-02-05T19:56:57.494Z,97753.63
2023-02-05T19:59:24.701Z,97755.56
2023-02-05T20:01:51.349Z,97765.97
2023-02-05T20:04:22.401Z,97765.97
2023-02-05T20:09:28.650Z,97760.91
2023-02-05T20:12:43.614Z,97764.38
2023-02-05T20:17:51.159Z,97763.72
2023-02-05T20:20:32.648Z,97768.16
2023-02-05T20:23:00.123Z,97776.97
2023-02-05T20:25:26.818Z,97783.84
2023-02-05T20:27:53.484Z,97783.06
2023-02-05T20:30:38.845Z,97780.13
2023-02-05T20:33:05.564Z,97782.16
2023-02-05T20:35:35.320Z,97788.31
2023-02-05T20:38:01.958Z,97783.19
2023-02-05T20:40:28.604Z,97784.13
2023-02-05T20:42:55.242Z,97797.28
2023-02-05T20:45:21.876Z,97796.53
2023-02-05T20:47:48.577Z,97786.13
2023-02-05T20:50:15.343Z,97795.63
2023-02-05T20:52:42.031Z,97798.50
2023-02-05T20:55:08.661Z,97796.03
2023-02-05T20:57:35.416Z,97803.81
2023-02-05T21:00:02.093Z,97800.44
2023-02-05T21:07:29.792Z,97813.72
2023-02-05T21:09:59.570Z,97821.38
2023-02-05T21:12:31.085Z,97813.41
2023-02-05T21:14:58.123Z,97821.34
2023-02-05T21:17:24.742Z,97827.47
2023-02-05T21:19:51.361Z,97818.75
2023-02-05T21:22:18.042Z,97808.28
2023-02-05T21:24:44.719Z,97817.19
2023-02-05T21:27:11.392Z,97820.69
2023-02-05T21:29:38.043Z,97815.47
2023-02-05T21:32:04.909Z,97819.69
2023-02-05T21:34:31.556Z,97825.00
2023-02-05T21:36:58.194Z,97821.25
2023-02-05T21:39:25.787Z,97824.88
2023-02-05T21:41:53.418Z,97822.44
2023-02-05T21:44:20.332Z,97831.25
2023-02-05T21:46:47.107Z,97823.44
2023-02-05T21:49:13.729Z,97833.00
2023-02-05T21:51:42.495Z,97834.69
2023-02-05T21:54:10.906Z,97840.66
2023-02-05T21:56:39.888Z,97844.03
2023-02-05T21:59:06.750Z,97838.72
2023-02-05T22:01:35.758Z,97841.31
2023-02-05T22:04:05.096Z,97843.88
2023-02-05T22:06:33.676Z,97842.94
2023-02-05T22:09:01.566Z,97843.03
2023-02-05T22:11:28.714Z,97856.13
2023-02-05T22:13:56.359Z,97862.16
2023-02-05T22:16:26.194Z,97862.16
2023-02-05T22:18:53.321Z,97862.09
2023-02-05T22:21:21.383Z,97874.28
2023-02-05T22:23:50.074Z,97871.72
2023-02-05T22:26:18.519Z,97876.06
2023-02-05T22:28:45.759Z,97866.66
2023-02-05T22:31:14.802Z,97869.38
2023-02-05T22:33:43.600Z,97877.19
2023-02-05T22:36:12.021Z,97872.06
2023-02-05T22:38:40.702Z,97880.69
2023-02-05T22:41:15.846Z,97874.72
2023-02-05T22:43:42.747Z,97869.50
2023-02-05T22:46:30.964Z,97874.88
2023-02-05T22:51:40.412Z,97877.47
2023-02-05T22:54:10.034Z,97882.75
2023-02-05T22:58:45.295Z,97885.56
2023-02-05T23:01:13.463Z,97883.91
2023-02-05T23:03:40.209Z,97893.56
2023-02-05T23:06:15.833Z,97895.38
2023-02-05T23:08:42.690Z,97901.34
2023-02-05T23:11:12.999Z,97887.59
2023-02-05T23:13:40.726Z,97899.75
2023-02-05T23:16:08.591Z,97901.50
2023-02-05T23:18:35.907Z,97891.19
2023-02-05T23:21:07.286Z,97886.84
2023-02-05T23:23:33.914Z,97892.91
2023-02-05T23:26:08.225Z,97891.25
2023-02-05T23:28:35.799Z,97884.41
2023-02-05T23:31:03.064Z,97884.41
2023-02-05T23:33:29.867Z,97883.59
2023-02-05T23:35:56.591Z,97887.16
2023-02-05T23:38:25.173Z,97888.97
2023-02-05T23:40:53.224Z,97889.91
2023-02-05T23:43:21.655Z,97899.44
2023-02-05T23:45:49.851Z,97906.41
2023-02-05T23:48:16.791Z,97894.28
2023-02-05T23:50:43.862Z,97895.13
2023-02-05T23:53:11.442Z,97903.00
2023-02-05T23:55:40.208Z,97896.84
2023-02-05T23:58:07.866Z,97902.19
