createdAt,value
2023-04-29T00:01:06.462Z,98428.28
2023-04-29T00:03:33.395Z,98432.63
2023-04-29T00:06:00.635Z,98432.50
2023-04-29T00:08:28.607Z,98439.56
2023-04-29T00:10:55.524Z,98437.53
2023-04-29T00:13:22.758Z,98427.72
2023-04-29T00:15:51.129Z,98434.81
2023-04-29T00:18:17.778Z,98433.00
2023-04-29T00:20:44.532Z,98428.88
2023-04-29T00:23:11.679Z,98428.81
2023-04-29T00:25:39.045Z,98420.03
2023-04-29T00:28:08.740Z,98420.91
2023-04-29T00:30:35.567Z,98421.94
2023-04-29T00:33:02.850Z,98419.44
2023-04-29T00:35:29.470Z,98420.38
2023-04-29T00:37:56.034Z,98424.06
2023-04-29T00:40:22.665Z,98426.03
2023-04-29T00:42:49.484Z,98426.16
2023-04-29T00:45:16.344Z,98428.91
2023-04-29T00:47:43.045Z,98431.75
2023-04-29T00:50:10.093Z,98428.25
2023-04-29T00:52:38.636Z,98431.09
2023-04-29T00:55:07.307Z,98425.81
2023-04-29T00:57:34.647Z,98434.97
2023-04-29T01:00:01.472Z,98437.00
2023-04-29T01:02:28.941Z,98439.06
2023-04-29T01:04:55.725Z,98431.69
2023-04-29T01:07:59.904Z,98438.00
2023-04-29T01:10:35.800Z,98439.34
2023-04-29T01:13:17.150Z,98441.16
2023-04-29T01:16:09.014Z,98446.91
2023-04-29T01:18:43.226Z,98447.75
2023-04-29T01:21:10.325Z,98447.22
2023-04-29T01:23:37.126Z,98443.09
2023-04-29T01:26:06.318Z,98448.03
2023-04-29T01:28:50.736Z,98450.56
2023-04-29T01:31:42.299Z,98462.78
2023-04-29T01:34:23.415Z,98458.16
2023-04-29T01:37:22.397Z,98463.22
2023-04-29T01:40:04.769Z,98459.94
2023-04-29T01:42:43.375Z,98455.63
2023-04-29T01:45:11.763Z,98456.28
2023-04-29T01:47:39.355Z,98456.50
2023-04-29T01:50:06.723Z,98453.84
2023-04-29T01:52:36.714Z,98454.88
2023-04-29T01:55:04.322Z,98454.16
2023-04-29T01:57:30.950Z,98456.88
2023-04-29T01:59:57.859Z,98458.75
2023-04-29T02:02:25.518Z,98461.50
2023-04-29T02:04:52.411Z,98463.56
2023-04-29T02:07:19.090Z,98459.38
2023-04-29T02:09:45.697Z,98458.72
2023-04-29T02:12:12.692Z,98451.13
2023-04-29T02:14:39.580Z,98459.28
2023-04-29T02:17:06.518Z,98450.88
2023-04-29T02:19:33.167Z,98458.22
2023-04-29T02:22:03.856Z,98442.00
2023-04-29T02:24:30.466Z,98447.16
2023-04-29T02:26:59.158Z,98449.13
2023-04-29T02:29:27.656Z,98450.34
2023-04-29T02:31:54.298Z,98448.47
2023-04-29T02:34:21.013Z,98455.69
2023-04-29T02:36:47.770Z,98450.28
2023-04-29T02:39:14.303Z,98449.34
2023-04-29T02:41:42.179Z,98447.44
2023-04-29T02:44:09.536Z,98448.28
2023-04-29T02:46:36.945Z,98462.81
2023-04-29T02:49:03.904Z,98456.72
2023-04-29T02:51:30.794Z,98454.88
2023-04-29T02:53:57.979Z,98453.28
2023-04-29T02:56:25.626Z,98451.78
2023-04-29T02:58:52.813Z,98452.53
2023-04-29T03:01:19.645Z,98461.25
2023-04-29T03:03:46.785Z,98461.56
2023-04-29T03:06:13.573Z,98464.72
2023-04-29T03:08:40.100Z,98469.22
2023-04-29T03:11:06.899Z,98466.63
2023-04-29T03:13:35.617Z,98475.91
2023-04-29T03:16:02.217Z,98475.81
2023-04-29T03:18:28.848Z,98465.78
2023-04-29T03:20:55.741Z,98472.81
2023-04-29T03:23:22.543Z,98480.50
2023-04-29T03:25:49.255Z,98482.19
2023-04-29T03:28:17.519Z,98483.41
2023-04-29T03:30:44.360Z,98478.81
2023-04-29T03:33:10.944Z,98477.97
2023-04-29T03:35:37.483Z,98474.28
2023-04-29T03:38:04.323Z,98470.72
2023-04-29T03:40:31.058Z,98476.19
2023-04-29T03:42:57.676Z,98475.22
2023-04-29T03:45:24.237Z,98468.28
2023-04-29T03:47:50.869Z,98474.78
2023-04-29T03:50:18.156Z,98459.13
2023-04-29T03:52:45.384Z,98467.56
2023-04-29T03:55:12.741Z,98468.69
2023-04-29T03:57:41.598Z,98463.25
2023-04-29T04:00:09.583Z,98468.50
2023-04-29T04:02:37.657Z,98479.66
2023-04-29T04:05:04.542Z,98476.94
2023-04-29T04:07:31.176Z,98481.16
2023-04-29T04:09:57.787Z,98476.84
2023-04-29T04:12:24.457Z,98483.59
2023-04-29T04:14:53.338Z,98490.19
2023-04-29T04:17:20.757Z,98489.78
2023-04-29T04:19:47.297Z,98499.28
2023-04-29T04:22:13.866Z,98501.50
2023-04-29T04:24:40.696Z,98499.63
2023-04-29T04:27:07.284Z,98510.06
2023-04-29T04:29:33.911Z,98504.69
2023-04-29T04:32:00.705Z,98510.06
2023-04-29T04:34:29.540Z,98516.81
2023-04-29T04:36:58.695Z,98523.75
2023-04-29T04:39:26.665Z,98516.81
2023-04-29T04:41:53.215Z,98521.69
2023-04-29T04:44:19.827Z,98520.91
2023-04-29T04:46:46.419Z,98525.34
2023-04-29T04:49:12.972Z,98522.59
2023-04-29T04:51:39.519Z,98532.75
2023-04-29T04:54:06.122Z,98531.81
2023-04-29T04:56:32.673Z,98529.53
2023-04-29T04:59:02.589Z,98522.31
2023-04-29T05:01:29.375Z,98533.69
2023-04-29T05:03:57.678Z,98536.31
2023-04-29T05:06:24.305Z,98543.88
2023-04-29T05:08:50.889Z,98548.31
2023-04-29T05:11:23.065Z,98551.69
2023-04-29T05:13:51.298Z,98544.63
2023-04-29T05:16:18.650Z,98550.66
2023-04-29T05:18:45.909Z,98544.53
2023-04-29T05:21:17.039Z,98548.78
2023-04-29T05:23:46.074Z,98554.50
2023-04-29T05:26:13.303Z,98549.25
2023-04-29T05:28:39.886Z,98558.91
2023-04-29T05:31:06.679Z,98564.81
2023-04-29T05:33:33.511Z,98561.78
2023-04-29T05:36:00.184Z,98562.28
2023-04-29T05:38:29.100Z,98558.97
2023-04-29T05:40:57.244Z,98568.53
2023-04-29T05:43:24.578Z,98562.66
2023-04-29T05:45:52.239Z,98569.19
2023-04-29T05:48:19.292Z,98558.59
2023-04-29T05:50:47.537Z,98568.78
2023-04-29T05:53:14.381Z,98578.00
2023-04-29T05:55:45.896Z,98578.81
2023-04-29T05:58:13.338Z,98579.47
2023-04-29T06:00:39.968Z,98584.66
2023-04-29T06:03:06.808Z,98593.28
2023-04-29T06:05:36.234Z,98588.69
2023-04-29T06:08:04.900Z,98586.59
2023-04-29T06:10:33.356Z,98598.81
2023-04-29T06:13:00.489Z,98602.19
2023-04-29T06:15:27.545Z,98611.75
2023-04-29T06:17:54.440Z,98607.44
2023-04-29T06:20:21.209Z,98603.84
2023-04-29T06:22:49.823Z,98606.09
2023-04-29T06:25:17.287Z,98604.31
2023-04-29T06:27:45.250Z,98613.91
2023-04-29T06:30:12.273Z,98612.75
2023-04-29T06:32:40.003Z,98613.91
2023-04-29T06:35:07.161Z,98611.34
2023-04-29T06:37:35.335Z,98620.19
2023-04-29T06:40:06.901Z,98619.38
2023-04-29T06:42:35.245Z,98617.47
2023-04-29T06:45:01.837Z,98623.47
2023-04-29T06:47:28.652Z,98624.44
2023-04-29T06:49:55.545Z,98629.16
2023-04-29T06:52:22.243Z,98635.91
2023-04-29T06:54:48.799Z,98628.75
2023-04-29T06:57:15.453Z,98634.75
2023-04-29T06:59:42.085Z,98631.81
2023-04-29T07:02:08.680Z,98638.69
2023-04-29T07:04:40.224Z,98642.91
2023-04-29T07:07:10.141Z,98643.47
2023-04-29T07:09:36.833Z,98639.72
2023-04-29T07:12:04.875Z,98644.78
2023-04-29T07:14:32.141Z,98649.75
2023-04-29T07:16:58.868Z,98652.47
2023-04-29T07:19:25.450Z,98657.63
2023-04-29T07:21:52.222Z,98666.94
2023-04-29T07:24:18.826Z,98661.75
2023-04-29T07:26:45.636Z,98671.34
2023-04-29T07:29:14.062Z,98670.19
2023-04-29T07:31:41.706Z,98677.16
2023-04-29T07:34:08.387Z,98674.34
2023-04-29T07:36:35.636Z,98681.06
2023-04-29T07:39:02.527Z,98679.69
2023-04-29T07:41:29.764Z,98689.94
2023-04-29T07:43:56.587Z,98689.28
2023-04-29T07:46:25.191Z,98701.13
2023-04-29T07:48:53.091Z,98696.97
2023-04-29T07:51:20.131Z,98704.59
2023-04-29T07:53:46.766Z,98698.28
2023-04-29T07:56:13.438Z,98710.50
2023-04-29T07:58:40.216Z,98708.50
2023-04-29T08:01:10.429Z,98709.28
2023-04-29T08:03:40.632Z,98703.22
2023-04-29T08:06:08.538Z,98712.00
2023-04-29T08:08:35.671Z,98716.41
2023-04-29T08:11:02.659Z,98723.56
2023-04-29T08:13:29.460Z,98718.91
2023-04-29T08:15:56.254Z,98720.31
2023-04-29T08:18:23.031Z,98727.06
2023-04-29T08:20:49.722Z,98723.56
2023-04-29T08:23:16.448Z,98725.81
2023-04-29T08:25:45.870Z,98737.19
2023-04-29T08:28:13.195Z,98728.34
2023-04-29T08:30:42.985Z,98725.00
2023-04-29T08:33:10.819Z,98733.34
2023-04-29T08:35:37.760Z,98733.47
2023-04-29T08:38:06.857Z,98737.28
2023-04-29T08:40:45.803Z,98736.03
2023-04-29T08:43:17.304Z,98732.56
2023-04-29T08:45:48.773Z,98732.88
2023-04-29T08:48:17.615Z,98733.53
2023-04-29T08:50:45.173Z,98737.22
2023-04-29T08:53:13.523Z,98738.59
2023-04-29T08:55:47.592Z,98740.91
2023-04-29T08:58:16.827Z,98741.88
2023-04-29T09:00:46.613Z,98743.03
2023-04-29T09:03:27.996Z,98750.84
2023-04-29T09:05:57.678Z,98753.03
2023-04-29T09:08:24.913Z,98753.69
2023-04-29T09:10:53.557Z,98753.47
2023-04-29T09:13:25.761Z,98751.44
2023-04-29T09:15:52.468Z,98756.72
2023-04-29T09:18:50.996Z,98747.97
2023-04-29T09:21:22.572Z,98760.75
2023-04-29T09:24:00.631Z,98764.34
2023-04-29T09:26:29.515Z,98765.72
2023-04-29T09:29:14.193Z,98758.09
2023-04-29T09:31:43.891Z,98757.59
2023-04-29T09:34:17.475Z,98763.38
2023-04-29T09:36:49.917Z,98767.06
2023-04-29T09:39:21.159Z,98763.91
2023-04-29T09:41:53.773Z,98766.91
2023-04-29T09:44:25.028Z,98777.22
2023-04-29T09:47:08.647Z,98775.44
2023-04-29T09:49:41.220Z,98767.91
2023-04-29T09:52:12.561Z,98774.13
2023-04-29T09:54:42.702Z,98774.13
2023-04-29T09:57:11.202Z,98771.03
2023-04-29T09:59:40.113Z,98768.31
2023-04-29T10:02:18.674Z,98779.59
2023-04-29T10:04:48.467Z,98774.94
2023-04-29T10:07:17.365Z,98777.44
2023-04-29T10:09:50.427Z,98775.44
2023-04-29T10:12:20.441Z,98779.72
2023-04-29T10:15:08.647Z,98787.44
2023-04-29T10:17:41.558Z,98785.69
2023-04-29T10:20:09.597Z,98787.94
2023-04-29T10:22:56.622Z,98785.72
2023-04-29T10:25:26.250Z,98787.53
2023-04-29T10:27:57.128Z,98779.09
2023-04-29T10:30:24.351Z,98775.28
2023-04-29T10:32:52.704Z,98783.47
2023-04-29T10:35:23.610Z,98779.75
2023-04-29T10:37:51.644Z,98776.13
2023-04-29T10:40:44.604Z,98779.41
2023-04-29T10:43:12.344Z,98776.50
2023-04-29T10:45:39.520Z,98776.78
2023-04-29T10:48:10.653Z,98789.28
2023-04-29T10:50:49.770Z,98780.59
2023-04-29T10:53:20.139Z,98783.84
2023-04-29T10:56:08.903Z,98786.41
2023-04-29T10:58:45.031Z,98782.16
2023-04-29T11:01:18.773Z,98779.78
2023-04-29T11:03:45.593Z,98781.09
2023-04-29T11:06:12.455Z,98782.19
2023-04-29T11:08:43.308Z,98782.53
2023-04-29T11:11:10.220Z,98785.53
2023-04-29T11:13:40.605Z,98782.63
2023-04-29T11:16:09.561Z,98786.34
2023-04-29T11:18:57.676Z,98790.94
2023-04-29T11:21:24.352Z,98787.94
2023-04-29T11:23:52.221Z,98792.28
2023-04-29T11:26:33.004Z,98783.00
2023-04-29T11:29:30.890Z,98787.81
2023-04-29T11:32:07.667Z,98795.41
2023-04-29T11:34:44.079Z,98788.44
2023-04-29T11:37:24.385Z,98790.59
2023-04-29T11:42:52.296Z,98797.34
2023-04-29T11:45:27.479Z,98798.66
2023-04-29T11:48:11.146Z,98791.31
2023-04-29T11:51:10.963Z,98798.78
2023-04-29T11:53:37.766Z,98792.19
2023-04-29T11:56:04.960Z,98793.75
2023-04-29T11:58:32.198Z,98798.53
2023-04-29T12:00:59.281Z,98800.22
2023-04-29T12:03:26.120Z,98799.97
2023-04-29T12:05:54.829Z,98800.56
2023-04-29T12:08:21.880Z,98810.56
2023-04-29T12:10:49.566Z,98804.19
2023-04-29T12:13:18.159Z,98797.81
2023-04-29T12:15:48.219Z,98806.13
2023-04-29T12:18:16.293Z,98803.84
2023-04-29T12:20:43.123Z,98809.75
2023-04-29T12:23:23.923Z,98810.13
2023-04-29T12:25:52.044Z,98810.50
2023-04-29T12:28:21.008Z,98813.84
2023-04-29T12:30:48.850Z,98808.66
2023-04-29T12:33:22.453Z,98808.75
2023-04-29T12:35:56.261Z,98813.47
2023-04-29T12:38:24.847Z,98816.69
2023-04-29T12:40:54.886Z,98812.59
2023-04-29T12:43:30.174Z,98817.22
2023-04-29T12:46:08.099Z,98817.25
2023-04-29T12:48:41.627Z,98829.06
2023-04-29T12:51:11.644Z,98822.59
2023-04-29T12:53:39.239Z,98817.53
2023-04-29T12:56:06.902Z,98832.22
2023-04-29T12:58:38.055Z,98828.38
2023-04-29T13:01:05.859Z,98829.81
2023-04-29T13:03:33.437Z,98827.75
2023-04-29T13:06:00.410Z,98830.28
2023-04-29T13:08:27.425Z,98833.91
2023-04-29T13:10:54.169Z,98837.84
2023-04-29T13:13:21.610Z,98832.81
2023-04-29T13:15:48.334Z,98833.75
2023-04-29T13:18:15.241Z,98829.19
2023-04-29T13:20:42.792Z,98831.72
2023-04-29T13:23:10.720Z,98828.13
2023-04-29T13:25:37.334Z,98829.19
2023-04-29T13:28:05.671Z,98826.53
2023-04-29T13:30:33.189Z,98827.16
2023-04-29T13:33:07.919Z,98828.00
2023-04-29T13:35:39.110Z,98823.03
2023-04-29T13:38:06.077Z,98830.97
2023-04-29T13:40:38.230Z,98826.53
2023-04-29T13:43:09.251Z,98828.81
2023-04-29T13:45:39.487Z,98836.13
2023-04-29T13:48:25.967Z,98831.81
2023-04-29T13:51:34.520Z,98840.22
2023-04-29T13:54:41.194Z,98832.59
2023-04-29T13:57:14.807Z,98839.75
2023-04-29T14:04:19.831Z,98843.69
2023-04-29T14:06:46.526Z,98840.25
2023-04-29T14:09:13.898Z,98843.09
2023-04-29T14:11:40.600Z,98853.59
2023-04-29T14:14:07.502Z,98856.88
2023-04-29T14:16:34.576Z,98851.97
2023-04-29T14:19:03.561Z,98852.53
2023-04-29T14:21:33.042Z,98851.84
2023-04-29T14:24:02.464Z,98858.31
2023-04-29T14:26:29.611Z,98855.34
2023-04-29T14:28:57.897Z,98859.19
2023-04-29T14:31:29.336Z,98861.06
2023-04-29T14:33:57.481Z,98860.81
2023-04-29T14:36:26.601Z,98863.63
2023-04-29T14:38:53.334Z,98864.06
2023-04-29T14:41:21.612Z,98863.69
2023-04-29T14:43:48.305Z,98865.59
2023-04-29T14:46:15.082Z,98877.84
2023-04-29T14:48:41.929Z,98872.44
2023-04-29T14:51:09.203Z,98865.59
2023-04-29T14:53:36.102Z,98869.94
2023-04-29T14:56:03.676Z,98881.16
2023-04-29T14:58:30.642Z,98878.09
2023-04-29T15:00:57.335Z,98879.78
2023-04-29T15:03:25.134Z,98884.25
2023-04-29T15:05:52.176Z,98885.53
2023-04-29T15:08:19.656Z,98879.63
2023-04-29T15:10:47.761Z,98875.31
2023-04-29T15:13:15.222Z,98887.13
2023-04-29T15:15:42.204Z,98897.38
2023-04-29T15:18:09.239Z,98890.75
2023-04-29T15:20:37.165Z,98892.34
2023-04-29T15:23:05.615Z,98888.75
2023-04-29T15:25:36.944Z,98893.19
2023-04-29T15:28:05.807Z,98884.50
2023-04-29T15:30:33.015Z,98892.31
2023-04-29T15:33:01.037Z,98887.31
2023-04-29T15:35:28.017Z,98889.41
2023-04-29T15:37:54.687Z,98899.09
2023-04-29T15:40:21.863Z,98894.03
2023-04-29T15:42:48.724Z,98890.75
2023-04-29T15:45:15.409Z,98897.59
2023-04-29T15:47:42.246Z,98898.56
2023-04-29T15:50:11.671Z,98894.88
2023-04-29T15:52:39.147Z,98899.25
2023-04-29T15:55:06.885Z,98894.59
2023-04-29T15:57:43.241Z,98893.63
2023-04-29T16:00:10.402Z,98891.63
2023-04-29T16:02:37.224Z,98892.47
2023-04-29T16:05:05.105Z,98895.63
2023-04-29T16:07:32.428Z,98895.22
2023-04-29T16:10:00.308Z,98895.31
2023-04-29T16:12:27.711Z,98893.63
2023-04-29T16:14:55.918Z,98893.31
2023-04-29T16:17:22.662Z,98895.84
2023-04-29T16:19:52.996Z,98897.19
2023-04-29T16:22:21.171Z,98892.44
2023-04-29T16:24:49.875Z,98900.56
2023-04-29T16:27:17.470Z,98901.44
2023-04-29T16:29:44.062Z,98898.84
2023-04-29T16:32:12.162Z,98905.44
2023-04-29T16:34:39.843Z,98902.63
2023-04-29T16:37:12.567Z,98901.53
2023-04-29T16:39:40.272Z,98898.47
2023-04-29T16:42:08.145Z,98898.69
2023-04-29T16:44:35.324Z,98901.81
2023-04-29T16:47:03.072Z,98902.03
2023-04-29T16:49:30.510Z,98903.47
2023-04-29T16:51:57.146Z,98900.22
2023-04-29T16:54:25.013Z,98898.84
2023-04-29T16:56:51.731Z,98897.88
2023-04-29T16:59:18.351Z,98902.25
2023-04-29T17:01:47.081Z,98909.41
2023-04-29T17:04:13.904Z,98912.81
2023-04-29T17:06:41.025Z,98907.53
2023-04-29T17:09:08.007Z,98912.22
2023-04-29T17:11:34.635Z,98914.44
2023-04-29T17:14:01.276Z,98910.94
2023-04-29T17:16:28.968Z,98911.38
2023-04-29T17:18:57.075Z,98912.22
2023-04-29T17:21:25.775Z,98910.75
2023-04-29T17:23:53.488Z,98901.34
2023-04-29T17:26:21.232Z,98902.50
2023-04-29T17:28:47.959Z,98914.34
2023-04-29T17:31:15.543Z,98908.13
2023-04-29T17:33:54.580Z,98906.31
2023-04-29T17:36:22.555Z,98904.31
2023-04-29T17:38:50.028Z,98905.25
2023-04-29T17:41:17.834Z,98908.75
2023-04-29T17:43:44.478Z,98912.44
2023-04-29T17:46:11.271Z,98914.13
2023-04-29T17:48:37.909Z,98908.94
2023-04-29T17:51:05.009Z,98910.97
2023-04-29T17:53:33.208Z,98913.63
2023-04-29T17:55:59.941Z,98919.00
2023-04-29T17:58:29.062Z,98919.84
2023-04-29T18:00:56.683Z,98917.63
2023-04-29T18:03:23.900Z,98918.56
2023-04-29T18:05:51.996Z,98919.59
2023-04-29T18:08:19.216Z,98918.13
2023-04-29T18:10:46.075Z,98917.53
2023-04-29T18:13:13.352Z,98919.81
2023-04-29T18:15:40.005Z,98919.91
2023-04-29T18:18:07.046Z,98921.16
2023-04-29T18:20:33.864Z,98917.75
2023-04-29T18:23:00.679Z,98915.53
2023-04-29T18:25:27.314Z,98920.16
2023-04-29T18:28:07.597Z,98915.00
2023-04-29T18:30:42.938Z,98925.44
2023-04-29T18:33:10.047Z,98924.69
2023-04-29T18:35:37.808Z,98927.31
2023-04-29T18:38:06.239Z,98931.34
2023-04-29T18:40:33.997Z,98924.25
2023-04-29T18:43:02.766Z,98930.56
2023-04-29T18:45:29.351Z,98934.34
2023-04-29T18:47:56.204Z,98937.19
2023-04-29T18:50:24.601Z,98927.81
2023-04-29T18:52:51.210Z,98934.13
2023-04-29T18:55:17.865Z,98934.97
2023-04-29T18:57:44.451Z,98933.38
2023-04-29T19:00:16.248Z,98929.91
2023-04-29T19:02:44.812Z,98937.25
2023-04-29T19:05:12.979Z,98935.84
2023-04-29T19:07:40.273Z,98951.78
2023-04-29T19:10:07.916Z,98954.63
2023-04-29T19:12:34.583Z,98952.16
2023-04-29T19:15:01.572Z,98956.69
2023-04-29T19:17:28.401Z,98967.16
2023-04-29T19:19:55.276Z,98961.97
2023-04-29T19:22:22.277Z,98968.59
2023-04-29T19:24:50.114Z,98961.81
2023-04-29T19:27:16.806Z,98970.69
2023-04-29T19:29:45.668Z,98971.50
2023-04-29T19:32:12.332Z,98972.72
2023-04-29T19:34:39.110Z,98968.53
2023-04-29T19:37:05.763Z,98967.13
2023-04-29T19:39:32.458Z,98964.38
2023-04-29T19:41:59.550Z,98973.13
2023-04-29T19:44:27.793Z,98969.00
2023-04-29T19:46:55.867Z,98974.56
2023-04-29T19:49:22.612Z,98985.38
2023-04-29T19:51:50.152Z,98981.13
2023-04-29T19:54:16.995Z,98983.97
2023-04-29T19:56:43.702Z,98985.00
2023-04-29T19:59:14.055Z,98990.84
2023-04-29T20:01:42.522Z,98984.81
2023-04-29T20:04:11.968Z,98984.59
2023-04-29T20:06:39.429Z,98982.91
2023-04-29T20:09:07.534Z,98987.44
2023-04-29T20:11:35.399Z,98976.22
2023-04-29T20:14:04.014Z,98976.91
2023-04-29T20:16:32.178Z,98976.81
2023-04-29T20:18:58.821Z,98977.28
2023-04-29T20:21:25.396Z,98990.63
2023-04-29T20:23:52.384Z,98988.50
2023-04-29T20:26:19.814Z,99000.94
2023-04-29T20:28:47.221Z,99000.25
2023-04-29T20:31:15.756Z,98997.81
2023-04-29T20:33:43.828Z,99004.09
2023-04-29T20:36:10.568Z,99012.66
2023-04-29T20:38:37.244Z,99003.81
2023-04-29T20:41:07.849Z,99012.22
2023-04-29T20:43:34.508Z,99011.47
2023-04-29T20:46:01.319Z,99016.22
2023-04-29T20:48:28.343Z,99019.34
2023-04-29T20:50:54.996Z,99026.31
2023-04-29T20:53:23.817Z,99015.72
2023-04-29T20:55:52.974Z,99026.13
2023-04-29T20:58:19.560Z,99022.00
2023-04-29T21:00:46.185Z,99024.69
2023-04-29T21:03:12.823Z,99025.06
2023-04-29T21:05:39.427Z,99025.81
2023-04-29T21:08:06.466Z,99031.28
2023-04-29T21:10:33.050Z,99027.97
2023-04-29T21:12:59.713Z,99027.97
2023-04-29T21:15:28.249Z,99028.16
2023-04-29T21:17:57.005Z,99014.59
2023-04-29T21:20:25.845Z,99025.84
2023-04-29T21:22:52.513Z,99028.34
2023-04-29T21:25:19.295Z,99033.72
2023-04-29T21:27:45.949Z,99027.59
2023-04-29T21:30:13.410Z,99037.94
2023-04-29T21:32:40.223Z,99032.09
2023-04-29T21:35:07.800Z,99030.66
2023-04-29T21:37:34.592Z,99031.91
2023-04-29T21:40:01.361Z,99025.41
2023-04-29T21:42:28.124Z,99028.72
2023-04-29T21:44:59.723Z,99028.47
2023-04-29T21:47:28.093Z,99032.22
2023-04-29T21:49:55.100Z,99029.84
2023-04-29T21:52:22.249Z,99026.34
2023-04-29T21:54:48.834Z,99036.88
2023-04-29T21:57:15.500Z,99029.91
2023-04-29T21:59:42.175Z,99026.09
2023-04-29T22:02:22.332Z,99024.13
2023-04-29T22:04:50.484Z,99027.78
2023-04-29T22:07:18.425Z,99028.03
2023-04-29T22:09:51.903Z,99028.72
2023-04-29T22:12:19.662Z,99029.84
2023-04-29T22:14:46.597Z,99027.22
2023-04-29T22:17:13.960Z,99030.66
2023-04-29T22:19:40.852Z,99021.25
2023-04-29T22:22:07.517Z,99023.97
2023-04-29T22:24:35.790Z,99014.56
2023-04-29T22:27:04.757Z,99019.94
2023-04-29T22:29:31.970Z,99021.44
2023-04-29T22:31:58.887Z,99022.44
2023-04-29T22:34:25.588Z,99019.06
2023-04-29T22:36:52.193Z,99027.13
2023-04-29T22:39:18.825Z,99022.56
2023-04-29T22:41:45.469Z,99028.91
2023-04-29T22:44:12.303Z,99023.38
2023-04-29T22:46:38.977Z,99028.91
2023-04-29T22:49:07.107Z,99034.16
2023-04-29T22:51:36.568Z,99029.25
2023-04-29T22:54:07.690Z,99030.00
2023-04-29T22:56:36.093Z,99038.78
2023-04-29T22:59:04.021Z,99030.88
2023-04-29T23:01:30.706Z,99030.19
2023-04-29T23:03:57.418Z,99037.16
2023-04-29T23:06:24.164Z,99040.47
2023-04-29T23:08:53.600Z,99041.47
2023-04-29T23:11:23.694Z,99029.63
2023-04-29T23:13:50.450Z,99037.31
2023-04-29T23:16:17.191Z,99033.50
2023-04-29T23:18:45.061Z,99037.41
2023-04-29T23:21:12.057Z,99032.06
2023-04-29T23:23:38.750Z,99033.19
2023-04-29T23:26:05.575Z,99033.19
2023-04-29T23:28:32.229Z,99029.78
2023-04-29T23:30:59.133Z,99030.53
2023-04-29T23:33:26.141Z,99039.97
2023-04-29T23:35:54.394Z,99044.47
2023-04-29T23:38:21.322Z,99035.88
2023-04-29T23:40:48.144Z,99038.50
2023-04-29T23:43:18.261Z,99039.44
2023-04-29T23:45:46.461Z,99042.06
2023-04-29T23:48:13.566Z,99038.94
2023-04-29T23:50:40.172Z,99037.25
2023-04-29T23:53:06.870Z,99037.06
2023-04-29T23:55:34.539Z,99032.56
2023-04-29T23:58:01.262Z,99029.88
