createdAt,value
2022-10-06T00:00:27.526Z,0.20
2022-10-06T00:01:27.556Z,0.20
2022-10-06T00:02:27.552Z,0.20
2022-10-06T00:03:27.501Z,0.20
2022-10-06T00:04:27.498Z,0.20
2022-10-06T00:05:27.485Z,0.20
2022-10-06T00:06:27.494Z,0.20
2022-10-06T00:07:27.473Z,0.20
2022-10-06T00:08:27.790Z,0.20
2022-10-06T00:09:27.464Z,0.10
2022-10-06T00:10:27.455Z,0.20
2022-10-06T00:11:27.463Z,0.20
2022-10-06T00:12:27.447Z,0.20
2022-10-06T00:13:27.435Z,0.20
2022-10-06T00:14:27.415Z,0.20
2022-10-06T00:15:27.462Z,0.10
2022-10-06T00:16:27.435Z,0.20
2022-10-06T00:17:27.407Z,0.20
2022-10-06T00:18:27.779Z,0.10
2022-10-06T00:19:27.383Z,0.20
2022-10-06T00:20:27.378Z,0.20
2022-10-06T00:21:27.376Z,0.20
2022-10-06T00:22:27.366Z,0.20
2022-10-06T00:23:27.365Z,0.20
2022-10-06T00:24:27.353Z,0.20
2022-10-06T00:25:27.343Z,0.20
2022-10-06T00:26:27.351Z,0.20
2022-10-06T00:27:27.347Z,0.10
2022-10-06T00:28:27.892Z,0.20
2022-10-06T00:29:27.322Z,0.20
2022-10-06T00:30:27.300Z,0.10
2022-10-06T00:31:27.340Z,0.20
2022-10-06T00:32:27.290Z,0.40
2022-10-06T00:33:27.279Z,0.30
2022-10-06T00:34:27.282Z,0.10
2022-10-06T00:35:27.272Z,0.30
2022-10-06T00:36:27.279Z,0.20
2022-10-06T00:37:27.258Z,0.20
2022-10-06T00:38:27.590Z,0.20
2022-10-06T00:39:27.239Z,0.20
2022-10-06T00:40:27.234Z,0.20
2022-10-06T00:41:27.247Z,0.30
2022-10-06T00:42:27.226Z,0.20
2022-10-06T00:43:27.219Z,0.20
2022-10-06T00:44:27.211Z,0.20
2022-10-06T00:45:27.196Z,0.30
2022-10-06T00:46:27.244Z,0.20
2022-10-06T00:47:27.186Z,0.20
2022-10-06T00:48:27.729Z,0.10
2022-10-06T00:49:27.184Z,0.20
2022-10-06T00:50:27.168Z,0.10
2022-10-06T00:51:27.162Z,0.20
2022-10-06T00:52:27.196Z,0.20
2022-10-06T00:53:27.156Z,0.30
2022-10-06T00:54:27.155Z,0.10
2022-10-06T00:55:27.136Z,0.10
2022-10-06T00:56:27.124Z,0.20
2022-10-06T00:57:27.119Z,0.20
2022-10-06T00:58:27.562Z,0.10
2022-10-06T00:59:27.112Z,0.20
2022-10-06T01:00:27.098Z,0.10
2022-10-06T01:01:27.145Z,0.10
2022-10-06T01:02:27.122Z,0.20
2022-10-06T01:03:27.074Z,0.10
2022-10-06T01:04:27.059Z,0.10
2022-10-06T01:05:27.071Z,0.10
2022-10-06T01:06:27.054Z,0.20
2022-10-06T01:07:27.042Z,0.20
2022-10-06T01:08:27.430Z,0.10
2022-10-06T01:09:27.036Z,0.20
2022-10-06T01:10:27.034Z,0.10
2022-10-06T01:11:27.002Z,0.20
2022-10-06T01:12:27.006Z,0.20
2022-10-06T01:13:26.995Z,0.20
2022-10-06T01:14:26.998Z,0.20
2022-10-06T01:15:27.010Z,0.20
2022-10-06T01:16:27.009Z,0.20
2022-10-06T01:17:26.974Z,0.10
2022-10-06T01:18:27.502Z,0.10
2022-10-06T01:19:26.961Z,0.10
2022-10-06T01:20:26.949Z,0.10
2022-10-06T01:21:26.958Z,0.10
2022-10-06T01:22:26.947Z,0.10
2022-10-06T01:23:26.941Z,0.10
2022-10-06T01:24:26.918Z,0.10
2022-10-06T01:25:26.927Z,0.20
2022-10-06T01:26:26.910Z,0.20
2022-10-06T01:27:26.902Z,0.20
2022-10-06T01:28:27.627Z,0.10
2022-10-06T01:29:26.890Z,0.20
2022-10-06T01:30:26.898Z,0.20
2022-10-06T01:31:26.971Z,0.20
2022-10-06T01:32:26.870Z,0.10
2022-10-06T01:33:26.862Z,0.10
2022-10-06T01:34:26.854Z,0.10
2022-10-06T01:35:26.872Z,0.10
2022-10-06T01:36:26.854Z,0.10
2022-10-06T01:37:26.838Z,0.10
2022-10-06T01:38:27.503Z,0.10
2022-10-06T01:39:26.813Z,0.10
2022-10-06T01:40:26.810Z,0.20
2022-10-06T01:41:26.814Z,0.20
2022-10-06T01:42:26.830Z,0.20
2022-10-06T01:43:26.794Z,0.20
2022-10-06T01:44:26.791Z,0.30
2022-10-06T01:45:26.806Z,0.10
2022-10-06T01:46:26.876Z,0.10
2022-10-06T01:47:26.765Z,0.20
2022-10-06T01:48:27.251Z,0.20
2022-10-06T01:49:27.753Z,0.10
2022-10-06T01:50:26.760Z,0.10
2022-10-06T01:51:26.756Z,0.20
2022-10-06T01:52:26.756Z,0.10
2022-10-06T01:53:26.741Z,0.20
2022-10-06T01:54:26.710Z,0.10
2022-10-06T01:55:26.706Z,0.10
2022-10-06T01:56:26.698Z,0.10
2022-10-06T01:57:26.701Z,0.10
2022-10-06T01:58:27.305Z,0.10
2022-10-06T01:59:26.675Z,0.20
2022-10-06T02:00:26.669Z,0.20
2022-10-06T02:01:26.695Z,0.20
2022-10-06T02:02:26.665Z,0.10
2022-10-06T02:03:26.645Z,0.30
2022-10-06T02:04:26.686Z,0.20
2022-10-06T02:05:26.629Z,0.20
2022-10-06T02:06:26.666Z,0.10
2022-10-06T02:07:26.634Z,0.20
2022-10-06T02:08:27.027Z,0.20
2022-10-06T02:09:26.609Z,0.10
2022-10-06T02:10:26.606Z,0.10
2022-10-06T02:11:26.593Z,0.10
2022-10-06T02:12:26.610Z,0.10
2022-10-06T02:13:26.573Z,0.10
2022-10-06T02:14:26.570Z,0.10
2022-10-06T02:15:26.549Z,0.10
2022-10-06T02:16:26.647Z,0.10
2022-10-06T02:17:26.559Z,0.10
2022-10-06T02:18:26.923Z,0.10
2022-10-06T02:19:26.533Z,0.10
2022-10-06T02:20:26.529Z,0.10
2022-10-06T02:21:26.521Z,0.10
2022-10-06T02:22:26.530Z,0.20
2022-10-06T02:23:26.526Z,0.10
2022-10-06T02:24:26.501Z,0.20
2022-10-06T02:25:26.490Z,0.30
2022-10-06T02:26:26.486Z,0.30
2022-10-06T02:27:26.481Z,0.20
2022-10-06T02:28:26.943Z,0.20
2022-10-06T02:29:26.481Z,0.10
2022-10-06T02:30:26.457Z,0.20
2022-10-06T02:31:26.499Z,0.10
2022-10-06T02:32:26.499Z,0.10
2022-10-06T02:33:26.436Z,0.20
2022-10-06T02:34:26.441Z,0.20
2022-10-06T02:35:26.420Z,0.10
2022-10-06T02:36:26.412Z,0.10
2022-10-06T02:37:26.406Z,0.10
2022-10-06T02:38:26.890Z,0.20
2022-10-06T02:39:26.412Z,0.20
2022-10-06T02:40:26.453Z,0.20
2022-10-06T02:41:26.374Z,0.10
2022-10-06T02:42:26.368Z,0.20
2022-10-06T02:43:26.357Z,0.10
2022-10-06T02:44:26.397Z,0.10
2022-10-06T02:45:26.346Z,0.20
2022-10-06T02:46:26.446Z,0.20
2022-10-06T02:47:26.329Z,0.20
2022-10-06T02:48:26.794Z,0.20
2022-10-06T02:49:26.309Z,0.10
2022-10-06T02:50:26.318Z,0.20
2022-10-06T02:51:26.301Z,0.20
2022-10-06T02:52:26.281Z,0.10
2022-10-06T02:53:26.286Z,0.30
2022-10-06T02:54:26.280Z,0.20
2022-10-06T02:55:26.290Z,0.10
2022-10-06T02:56:26.297Z,0.20
2022-10-06T02:57:26.253Z,0.10
2022-10-06T02:58:26.724Z,0.20
2022-10-06T02:59:26.237Z,0.10
2022-10-06T03:00:26.238Z,0.10
2022-10-06T03:01:26.363Z,0.10
2022-10-06T03:02:26.340Z,0.10
2022-10-06T03:03:26.204Z,0.20
2022-10-06T03:04:26.193Z,0.10
2022-10-06T03:05:27.193Z,0.10
2022-10-06T03:06:26.200Z,0.10
2022-10-06T03:07:26.185Z,0.10
2022-10-06T03:08:26.565Z,0.20
2022-10-06T03:09:26.169Z,0.10
2022-10-06T03:10:26.158Z,0.10
2022-10-06T03:11:26.165Z,0.10
2022-10-06T03:12:26.156Z,0.10
2022-10-06T03:13:26.141Z,0.20
2022-10-06T03:14:26.124Z,0.10
2022-10-06T03:15:26.120Z,0.20
2022-10-06T03:16:26.150Z,0.10
2022-10-06T03:17:26.113Z,0.20
2022-10-06T03:18:26.701Z,0.10
2022-10-06T03:19:26.093Z,0.20
2022-10-06T03:20:26.082Z,0.20
2022-10-06T03:21:26.080Z,0.20
2022-10-06T03:22:26.083Z,0.10
2022-10-06T03:23:26.066Z,0.20
2022-10-06T03:24:26.049Z,0.20
2022-10-06T03:25:26.113Z,0.10
2022-10-06T03:26:26.037Z,0.10
2022-10-06T03:27:26.045Z,0.20
2022-10-06T03:28:26.496Z,0.20
2022-10-06T03:29:26.016Z,0.20
2022-10-06T03:30:26.013Z,0.10
2022-10-06T03:31:26.095Z,0.20
2022-10-06T03:32:26.003Z,0.20
2022-10-06T03:33:25.996Z,0.10
2022-10-06T03:34:25.978Z,0.10
2022-10-06T03:35:25.972Z,0.20
2022-10-06T03:36:26.091Z,0.10
2022-10-06T03:37:25.968Z,0.20
2022-10-06T03:38:26.362Z,0.10
2022-10-06T03:39:25.955Z,0.10
2022-10-06T03:40:25.937Z,0.20
2022-10-06T03:41:25.935Z,0.30
2022-10-06T03:42:25.940Z,0.10
2022-10-06T03:43:25.908Z,0.20
2022-10-06T03:44:25.916Z,0.20
2022-10-06T03:45:25.896Z,0.20
2022-10-06T03:46:25.949Z,0.30
2022-10-06T03:47:25.885Z,0.10
2022-10-06T03:48:26.197Z,0.10
2022-10-06T03:49:25.880Z,0.20
2022-10-06T03:50:25.861Z,0.10
2022-10-06T03:51:25.858Z,0.20
2022-10-06T03:52:26.214Z,0.20
2022-10-06T03:53:26.841Z,0.10
2022-10-06T03:54:25.856Z,0.30
2022-10-06T03:55:25.838Z,0.20
2022-10-06T03:56:25.813Z,0.20
2022-10-06T03:57:25.815Z,0.20
2022-10-06T03:58:25.904Z,0.10
2022-10-06T03:59:25.793Z,0.20
2022-10-06T04:00:25.804Z,0.20
2022-10-06T04:01:26.675Z,0.20
2022-10-06T04:02:26.820Z,0.20
2022-10-06T04:03:25.769Z,0.20
2022-10-06T04:04:25.774Z,0.10
2022-10-06T04:05:25.764Z,0.10
2022-10-06T04:06:25.737Z,0.20
2022-10-06T04:07:26.742Z,0.20
2022-10-06T04:08:26.106Z,0.10
2022-10-06T04:09:25.736Z,0.10
2022-10-06T04:10:25.725Z,0.20
2022-10-06T04:11:25.724Z,0.10
2022-10-06T04:12:25.707Z,0.20
2022-10-06T04:13:25.701Z,0.20
2022-10-06T04:14:25.692Z,0.20
2022-10-06T04:15:25.688Z,0.10
2022-10-06T04:16:25.862Z,0.10
2022-10-06T04:17:25.668Z,0.20
2022-10-06T04:18:25.724Z,0.10
2022-10-06T04:19:25.656Z,0.10
2022-10-06T04:20:25.661Z,0.20
2022-10-06T04:21:25.638Z,0.30
2022-10-06T04:22:25.633Z,0.20
2022-10-06T04:23:25.634Z,0.20
2022-10-06T04:24:25.619Z,0.20
2022-10-06T04:25:25.611Z,0.20
2022-10-06T04:26:25.627Z,0.10
2022-10-06T04:27:25.588Z,0.20
2022-10-06T04:28:25.805Z,0.20
2022-10-06T04:29:25.584Z,0.20
2022-10-06T04:30:25.576Z,0.20
2022-10-06T04:31:25.610Z,0.20
2022-10-06T04:32:25.568Z,0.20
2022-10-06T04:33:25.563Z,0.20
2022-10-06T04:34:25.555Z,0.20
2022-10-06T04:35:25.551Z,0.20
2022-10-06T04:36:25.544Z,0.20
2022-10-06T04:37:25.533Z,0.20
2022-10-06T04:38:25.519Z,0.20
2022-10-06T04:39:25.515Z,0.30
2022-10-06T04:40:25.505Z,0.20
2022-10-06T04:41:25.521Z,0.20
2022-10-06T04:42:25.507Z,0.10
2022-10-06T04:43:25.497Z,0.20
2022-10-06T04:44:25.491Z,0.20
2022-10-06T04:45:25.489Z,0.20
2022-10-06T04:46:46.189Z,0.10
2022-10-06T04:47:27.475Z,0.20
2022-10-06T04:48:25.515Z,0.20
2022-10-06T04:49:25.458Z,0.30
2022-10-06T04:50:25.463Z,0.30
2022-10-06T04:51:25.450Z,0.20
2022-10-06T04:52:25.455Z,0.20
2022-10-06T04:53:25.436Z,0.10
2022-10-06T04:54:27.139Z,0.20
2022-10-06T04:55:25.427Z,0.10
2022-10-06T04:56:25.451Z,0.20
2022-10-06T04:57:25.432Z,0.20
2022-10-06T04:58:25.406Z,0.20
2022-10-06T04:59:25.400Z,0.20
2022-10-06T05:00:25.445Z,0.20
2022-10-06T05:01:25.422Z,0.20
2022-10-06T05:02:25.445Z,0.20
2022-10-06T05:03:25.380Z,0.30
2022-10-06T05:04:25.379Z,0.20
2022-10-06T05:05:25.363Z,0.20
2022-10-06T05:06:25.352Z,0.30
2022-10-06T05:07:25.367Z,0.30
2022-10-06T05:08:25.343Z,0.10
2022-10-06T05:09:25.402Z,0.20
2022-10-06T05:10:25.343Z,0.20
2022-10-06T05:11:26.154Z,0.20
2022-10-06T05:12:26.325Z,0.20
2022-10-06T05:13:25.324Z,0.10
2022-10-06T05:14:25.315Z,0.20
2022-10-06T05:15:25.307Z,0.10
2022-10-06T05:16:25.336Z,0.20
2022-10-06T05:17:25.320Z,0.20
2022-10-06T05:18:25.553Z,0.20
2022-10-06T05:19:25.272Z,0.10
2022-10-06T05:20:25.274Z,0.30
2022-10-06T05:21:25.270Z,0.20
2022-10-06T05:22:25.271Z,0.20
2022-10-06T05:23:25.259Z,0.20
2022-10-06T05:24:25.258Z,0.20
2022-10-06T05:25:25.243Z,0.20
2022-10-06T05:26:25.247Z,0.20
2022-10-06T05:27:25.271Z,0.20
2022-10-06T05:28:25.340Z,0.20
2022-10-06T05:29:25.223Z,0.30
2022-10-06T05:30:25.217Z,0.30
2022-10-06T05:31:25.259Z,0.20
2022-10-06T05:32:25.204Z,0.20
2022-10-06T05:33:25.200Z,0.20
2022-10-06T05:34:25.199Z,0.30
2022-10-06T05:35:25.179Z,0.20
2022-10-06T05:36:25.190Z,0.20
2022-10-06T05:37:25.198Z,0.30
2022-10-06T05:38:25.155Z,0.20
2022-10-06T05:39:25.183Z,0.20
2022-10-06T05:40:25.154Z,0.20
2022-10-06T05:41:25.135Z,0.20
2022-10-06T05:42:29.479Z,0.20
2022-10-06T05:43:25.183Z,0.30
2022-10-06T05:44:25.123Z,0.20
2022-10-06T05:45:25.130Z,0.20
2022-10-06T05:46:25.296Z,0.30
2022-10-06T05:47:25.106Z,0.20
2022-10-06T05:48:25.194Z,0.20
2022-10-06T05:49:25.366Z,0.30
2022-10-06T05:50:25.100Z,0.30
2022-10-06T05:51:30.019Z,0.30
2022-10-06T05:52:27.071Z,0.20
2022-10-06T05:53:25.073Z,0.20
2022-10-06T05:54:25.060Z,0.20
2022-10-06T05:55:25.081Z,0.30
2022-10-06T05:56:25.051Z,0.30
2022-10-06T05:57:25.042Z,0.30
2022-10-06T05:58:25.068Z,0.40
2022-10-06T05:59:25.035Z,0.20
2022-10-06T06:00:25.047Z,0.30
2022-10-06T06:01:25.048Z,0.30
2022-10-06T06:02:25.042Z,0.30
2022-10-06T06:03:25.006Z,0.30
2022-10-06T06:04:24.987Z,0.20
2022-10-06T06:05:25.014Z,0.20
2022-10-06T06:06:24.989Z,0.30
2022-10-06T06:07:24.969Z,0.20
2022-10-06T06:08:24.971Z,0.30
2022-10-06T06:09:24.979Z,0.20
2022-10-06T06:10:24.971Z,0.30
2022-10-06T06:11:24.955Z,0.30
2022-10-06T06:12:24.991Z,0.20
2022-10-06T06:13:24.946Z,0.20
2022-10-06T06:14:24.936Z,0.20
2022-10-06T06:15:24.931Z,0.20
2022-10-06T06:16:25.059Z,0.30
2022-10-06T06:17:24.922Z,0.20
2022-10-06T06:18:24.916Z,0.20
2022-10-06T06:19:28.960Z,0.10
2022-10-06T06:20:25.902Z,0.20
2022-10-06T06:21:24.967Z,0.20
2022-10-06T06:22:24.893Z,0.20
2022-10-06T06:23:24.891Z,0.20
2022-10-06T06:24:24.875Z,0.30
2022-10-06T06:25:25.078Z,0.20
2022-10-06T06:26:24.870Z,0.20
2022-10-06T06:27:24.870Z,0.30
2022-10-06T06:28:24.889Z,0.40
2022-10-06T06:29:24.844Z,0.20
2022-10-06T06:30:24.843Z,0.30
2022-10-06T06:31:24.876Z,0.30
2022-10-06T06:32:24.860Z,0.20
2022-10-06T06:33:24.817Z,0.20
2022-10-06T06:34:24.814Z,0.30
2022-10-06T06:35:24.806Z,0.40
2022-10-06T06:36:24.861Z,0.30
2022-10-06T06:37:24.794Z,0.20
2022-10-06T06:38:24.789Z,0.30
2022-10-06T06:39:24.774Z,0.20
2022-10-06T06:40:24.772Z,0.20
2022-10-06T06:41:24.773Z,0.20
2022-10-06T06:42:24.770Z,0.30
2022-10-06T06:43:24.759Z,0.20
2022-10-06T06:44:24.746Z,0.30
2022-10-06T06:45:24.742Z,0.30
2022-10-06T06:46:24.886Z,0.30
2022-10-06T06:47:26.605Z,0.30
2022-10-06T06:48:24.782Z,0.20
2022-10-06T06:49:24.710Z,0.20
2022-10-06T06:50:24.717Z,0.40
2022-10-06T06:51:24.710Z,0.40
2022-10-06T06:52:24.707Z,0.30
2022-10-06T06:53:24.694Z,0.30
2022-10-06T06:54:24.688Z,0.40
2022-10-06T06:55:24.683Z,0.30
2022-10-06T06:56:24.671Z,0.20
2022-10-06T06:57:24.675Z,0.20
2022-10-06T06:58:24.659Z,0.20
2022-10-06T06:59:24.686Z,0.20
2022-10-06T07:00:24.764Z,0.30
2022-10-06T07:01:24.685Z,0.30
2022-10-06T07:02:24.707Z,0.20
2022-10-06T07:03:52.087Z,0.30
2022-10-06T07:04:26.618Z,0.20
2022-10-06T07:05:24.610Z,0.20
2022-10-06T07:06:27.771Z,0.20
2022-10-06T07:07:25.610Z,0.30
2022-10-06T07:08:24.598Z,0.20
2022-10-06T07:09:24.575Z,0.10
2022-10-06T07:10:24.642Z,0.20
2022-10-06T07:11:24.579Z,0.30
2022-10-06T07:12:24.573Z,0.20
2022-10-06T07:13:25.679Z,0.20
2022-10-06T07:14:25.553Z,0.30
2022-10-06T07:15:24.538Z,0.20
2022-10-06T07:16:24.537Z,0.30
2022-10-06T07:17:24.530Z,0.30
2022-10-06T07:18:24.518Z,0.20
2022-10-06T07:19:25.062Z,0.20
2022-10-06T07:20:25.562Z,0.20
2022-10-06T07:21:24.518Z,0.20
2022-10-06T07:22:24.506Z,0.20
2022-10-06T07:23:24.486Z,0.30
2022-10-06T07:24:24.500Z,0.20
2022-10-06T07:25:26.062Z,0.20
2022-10-06T07:26:25.464Z,0.20
2022-10-06T07:27:24.478Z,0.10
2022-10-06T07:28:24.498Z,0.20
2022-10-06T07:29:24.447Z,0.10
2022-10-06T07:30:24.443Z,0.20
2022-10-06T07:31:24.442Z,0.20
2022-10-06T07:32:24.428Z,0.20
2022-10-06T07:33:24.446Z,0.20
2022-10-06T07:34:24.419Z,0.10
2022-10-06T07:35:24.411Z,0.10
2022-10-06T07:36:24.420Z,0.20
2022-10-06T07:37:24.398Z,0.20
2022-10-06T07:38:24.399Z,0.20
2022-10-06T07:39:24.382Z,0.10
2022-10-06T07:40:24.374Z,0.10
2022-10-06T07:41:24.420Z,0.20
2022-10-06T07:42:24.362Z,0.10
2022-10-06T07:43:24.367Z,0.10
2022-10-06T07:44:24.341Z,0.10
2022-10-06T07:45:24.346Z,0.20
2022-10-06T07:46:24.388Z,0.20
2022-10-06T07:47:24.324Z,0.20
2022-10-06T07:48:24.337Z,0.10
2022-10-06T07:49:24.339Z,0.10
2022-10-06T07:50:24.306Z,0.10
2022-10-06T07:51:24.302Z,0.20
2022-10-06T07:52:24.302Z,0.20
2022-10-06T07:53:24.313Z,0.20
2022-10-06T07:54:27.357Z,0.20
2022-10-06T07:55:25.278Z,0.10
2022-10-06T07:56:24.265Z,0.20
2022-10-06T07:57:24.266Z,0.20
2022-10-06T07:58:24.281Z,0.10
2022-10-06T07:59:24.289Z,0.20
2022-10-06T08:00:24.372Z,0.20
2022-10-06T08:01:24.324Z,0.20
2022-10-06T08:02:24.300Z,0.20
2022-10-06T08:03:24.284Z,0.20
2022-10-06T08:04:24.251Z,0.50
2022-10-06T08:05:24.219Z,0.20
2022-10-06T08:06:24.230Z,0.20
2022-10-06T08:07:24.229Z,0.20
2022-10-06T08:08:24.201Z,0.20
2022-10-06T08:09:24.214Z,0.20
2022-10-06T08:10:24.194Z,0.20
2022-10-06T08:11:24.194Z,0.20
2022-10-06T08:12:24.165Z,0.20
2022-10-06T08:13:24.169Z,0.30
2022-10-06T08:14:24.166Z,0.20
2022-10-06T08:15:24.156Z,0.20
2022-10-06T08:16:24.220Z,0.20
2022-10-06T08:17:24.145Z,0.20
2022-10-06T08:18:45.055Z,0.20
2022-10-06T08:19:26.133Z,0.20
2022-10-06T08:20:24.118Z,0.30
2022-10-06T08:21:25.115Z,0.30
2022-10-06T08:22:24.134Z,0.20
2022-10-06T08:23:24.111Z,0.30
2022-10-06T08:24:24.098Z,0.20
2022-10-06T08:25:24.097Z,0.20
2022-10-06T08:26:24.094Z,0.20
2022-10-06T08:27:24.090Z,0.30
2022-10-06T08:28:24.144Z,0.30
2022-10-06T08:29:25.123Z,0.30
2022-10-06T08:30:24.064Z,0.20
2022-10-06T08:31:24.118Z,0.20
2022-10-06T08:32:24.037Z,0.20
2022-10-06T08:33:24.069Z,0.20
2022-10-06T08:34:24.041Z,0.20
2022-10-06T08:35:24.034Z,0.30
2022-10-06T08:36:28.326Z,0.30
2022-10-06T08:37:26.022Z,0.20
2022-10-06T08:38:24.032Z,0.30
2022-10-06T08:39:24.004Z,0.30
2022-10-06T08:40:23.997Z,0.30
2022-10-06T08:41:23.995Z,0.10
2022-10-06T08:42:23.993Z,0.20
2022-10-06T08:43:23.992Z,0.30
2022-10-06T08:44:23.990Z,0.30
2022-10-06T08:45:23.977Z,0.30
2022-10-06T08:46:24.825Z,0.30
2022-10-06T08:47:23.970Z,0.30
2022-10-06T08:48:23.957Z,0.20
2022-10-06T08:49:23.957Z,0.30
2022-10-06T08:50:23.946Z,0.20
2022-10-06T08:51:23.942Z,0.30
2022-10-06T08:52:23.936Z,0.20
2022-10-06T08:53:23.926Z,0.20
2022-10-06T08:54:23.937Z,0.20
2022-10-06T08:55:23.922Z,0.20
2022-10-06T08:56:23.910Z,0.30
2022-10-06T08:57:23.896Z,0.20
2022-10-06T08:58:23.897Z,0.20
2022-10-06T08:59:23.888Z,0.30
2022-10-06T09:00:23.983Z,0.30
2022-10-06T09:01:24.975Z,0.30
2022-10-06T09:02:23.896Z,0.30
2022-10-06T09:03:24.149Z,0.30
2022-10-06T09:04:23.879Z,0.30
2022-10-06T09:05:23.857Z,0.20
2022-10-06T09:06:23.848Z,0.30
2022-10-06T09:07:23.841Z,0.30
2022-10-06T09:08:23.838Z,0.30
2022-10-06T09:09:23.838Z,0.30
2022-10-06T09:10:23.840Z,0.30
2022-10-06T09:11:23.837Z,0.30
2022-10-06T09:12:23.817Z,0.30
2022-10-06T09:13:23.813Z,0.40
2022-10-06T09:14:23.805Z,0.30
2022-10-06T09:15:23.797Z,0.30
2022-10-06T09:16:23.835Z,0.30
2022-10-06T09:17:23.792Z,0.30
2022-10-06T09:18:23.785Z,0.30
2022-10-06T09:19:24.811Z,0.40
2022-10-06T09:20:24.777Z,0.30
2022-10-06T09:21:23.793Z,0.30
2022-10-06T09:22:23.762Z,0.30
2022-10-06T09:23:23.756Z,0.40
2022-10-06T09:24:23.740Z,0.40
2022-10-06T09:25:23.764Z,0.30
2022-10-06T09:26:23.768Z,0.30
2022-10-06T09:27:23.745Z,0.30
2022-10-06T09:28:23.841Z,0.30
2022-10-06T09:29:24.729Z,0.30
2022-10-06T09:30:23.725Z,0.30
2022-10-06T09:31:23.758Z,0.30
2022-10-06T09:32:23.722Z,0.30
2022-10-06T09:33:23.708Z,0.30
2022-10-06T09:34:23.696Z,0.30
2022-10-06T09:35:23.717Z,0.30
2022-10-06T09:36:23.688Z,0.30
2022-10-06T09:37:23.686Z,0.30
2022-10-06T09:38:23.680Z,0.30
2022-10-06T09:39:23.666Z,0.30
2022-10-06T09:40:23.664Z,0.30
2022-10-06T09:41:23.656Z,0.30
2022-10-06T09:42:23.668Z,0.40
2022-10-06T09:43:23.649Z,0.40
2022-10-06T09:44:23.645Z,0.40
2022-10-06T09:45:23.645Z,0.40
2022-10-06T09:46:23.649Z,0.40
2022-10-06T09:47:23.628Z,0.50
2022-10-06T09:48:24.992Z,0.40
2022-10-06T09:49:24.624Z,0.50
2022-10-06T09:50:23.635Z,0.50
2022-10-06T09:51:23.608Z,0.50
2022-10-06T09:52:23.599Z,0.50
2022-10-06T09:53:23.600Z,0.50
2022-10-06T09:54:23.612Z,0.50
2022-10-06T09:55:23.585Z,0.50
2022-10-06T09:56:23.600Z,0.50
2022-10-06T09:57:23.575Z,0.50
2022-10-06T09:58:24.596Z,0.50
2022-10-06T09:59:23.552Z,0.50
2022-10-06T10:00:23.560Z,0.50
2022-10-06T10:01:23.593Z,0.40
2022-10-06T10:02:23.593Z,0.50
2022-10-06T10:03:23.596Z,0.50
2022-10-06T10:04:23.585Z,0.50
2022-10-06T10:05:23.526Z,0.50
2022-10-06T10:06:23.541Z,0.50
2022-10-06T10:07:23.560Z,0.50
2022-10-06T10:08:23.575Z,0.50
2022-10-06T10:09:23.523Z,0.40
2022-10-06T10:10:23.531Z,0.40
2022-10-06T10:11:23.504Z,0.40
2022-10-06T10:12:23.516Z,0.20
2022-10-06T10:13:23.495Z,0.20
2022-10-06T10:14:23.484Z,0.30
2022-10-06T10:15:23.498Z,0.20
2022-10-06T10:16:23.511Z,0.30
2022-10-06T10:17:23.466Z,0.40
2022-10-06T10:18:23.483Z,0.40
2022-10-06T10:19:23.468Z,0.40
2022-10-06T10:20:23.455Z,0.40
2022-10-06T10:21:23.454Z,0.40
2022-10-06T10:22:23.455Z,0.40
2022-10-06T10:23:27.266Z,0.50
2022-10-06T10:24:24.442Z,0.40
2022-10-06T10:25:23.427Z,0.50
2022-10-06T10:26:23.468Z,0.50
2022-10-06T10:27:23.423Z,0.50
2022-10-06T10:28:23.521Z,0.50
2022-10-06T10:29:23.412Z,0.30
2022-10-06T10:30:23.419Z,0.30
2022-10-06T10:31:23.467Z,0.50
2022-10-06T10:32:23.394Z,0.40
2022-10-06T10:33:23.390Z,0.50
2022-10-06T10:34:24.656Z,0.40
2022-10-06T10:35:23.375Z,0.50
2022-10-06T10:36:23.387Z,0.50
2022-10-06T10:37:23.363Z,0.50
2022-10-06T10:38:23.369Z,0.50
2022-10-06T10:39:23.366Z,0.50
2022-10-06T10:40:23.343Z,0.20
2022-10-06T10:41:23.347Z,0.30
2022-10-06T10:42:23.335Z,0.40
2022-10-06T10:43:23.336Z,0.50
2022-10-06T10:44:23.347Z,0.50
2022-10-06T10:45:23.326Z,0.50
2022-10-06T10:46:23.357Z,1.00
2022-10-06T10:47:23.306Z,0.50
2022-10-06T10:48:24.303Z,0.50
2022-10-06T10:49:23.318Z,0.50
2022-10-06T10:50:23.338Z,0.60
2022-10-06T10:51:23.334Z,0.60
2022-10-06T10:52:23.283Z,0.50
2022-10-06T10:53:23.534Z,0.60
2022-10-06T10:54:23.990Z,0.50
2022-10-06T10:55:24.056Z,0.60
2022-10-06T10:56:23.246Z,0.40
2022-10-06T10:57:24.270Z,0.50
2022-10-06T10:58:23.254Z,0.50
2022-10-06T10:59:23.243Z,0.50
2022-10-06T11:00:23.250Z,0.50
2022-10-06T11:01:23.235Z,0.50
2022-10-06T11:02:23.267Z,0.60
2022-10-06T11:03:23.227Z,0.50
2022-10-06T11:04:23.245Z,0.60
2022-10-06T11:05:26.724Z,0.60
2022-10-06T11:06:23.222Z,0.60
2022-10-06T11:07:23.207Z,0.60
2022-10-06T11:08:23.239Z,0.60
2022-10-06T11:09:23.224Z,0.60
2022-10-06T11:10:23.215Z,0.60
2022-10-06T11:11:23.194Z,0.70
2022-10-06T11:12:23.186Z,0.60
2022-10-06T11:13:23.174Z,0.60
2022-10-06T11:14:23.187Z,0.50
2022-10-06T11:15:23.168Z,0.60
2022-10-06T11:16:23.319Z,0.60
2022-10-06T11:17:23.172Z,0.60
2022-10-06T11:18:23.163Z,0.70
2022-10-06T11:19:23.150Z,0.70
2022-10-06T11:20:23.163Z,0.70
2022-10-06T11:21:23.163Z,0.60
2022-10-06T11:22:23.142Z,0.70
2022-10-06T11:23:23.135Z,0.60
2022-10-06T11:24:23.131Z,0.70
2022-10-06T11:25:23.127Z,0.60
2022-10-06T11:26:23.486Z,0.60
2022-10-06T11:27:23.127Z,0.60
2022-10-06T11:28:23.145Z,0.70
2022-10-06T11:29:23.130Z,0.70
2022-10-06T11:30:23.099Z,0.60
2022-10-06T11:31:24.193Z,0.60
2022-10-06T11:32:23.098Z,0.70
2022-10-06T11:33:23.090Z,0.70
2022-10-06T11:34:23.086Z,0.70
2022-10-06T11:35:23.074Z,0.70
2022-10-06T11:36:23.193Z,0.60
2022-10-06T11:37:23.070Z,0.60
2022-10-06T11:38:23.069Z,0.70
2022-10-06T11:39:23.072Z,0.70
2022-10-06T11:40:23.066Z,0.60
2022-10-06T11:41:23.118Z,0.60
2022-10-06T11:42:23.099Z,0.70
2022-10-06T11:43:23.055Z,0.70
2022-10-06T11:44:23.038Z,0.70
2022-10-06T11:45:23.035Z,0.70
2022-10-06T11:46:23.109Z,0.70
2022-10-06T11:47:35.069Z,0.70
2022-10-06T11:48:25.042Z,0.70
2022-10-06T11:49:23.032Z,0.70
2022-10-06T11:50:23.008Z,0.70
2022-10-06T11:51:23.002Z,0.70
2022-10-06T11:52:23.003Z,0.70
2022-10-06T11:53:23.014Z,0.70
2022-10-06T11:54:23.003Z,0.70
2022-10-06T11:55:22.988Z,0.80
2022-10-06T11:56:22.983Z,0.80
2022-10-06T11:57:26.271Z,0.80
2022-10-06T11:58:41.428Z,0.80
2022-10-06T11:59:24.978Z,0.80
2022-10-06T12:00:22.977Z,0.70
2022-10-06T12:01:22.956Z,0.70
2022-10-06T12:02:23.048Z,0.80
2022-10-06T12:03:23.044Z,0.70
2022-10-06T12:04:24.749Z,0.60
2022-10-06T12:05:54.684Z,0.70
2022-10-06T12:06:24.941Z,0.60
2022-10-06T12:07:22.932Z,0.70
2022-10-06T12:08:22.938Z,0.60
2022-10-06T12:09:22.945Z,0.60
2022-10-06T12:10:22.916Z,0.60
2022-10-06T12:11:22.928Z,0.60
2022-10-06T12:12:22.904Z,0.60
2022-10-06T12:14:01.531Z,0.50
2022-10-06T12:17:06.104Z,0.50
2022-10-06T12:17:24.888Z,0.60
2022-10-06T12:18:22.883Z,0.50
2022-10-06T12:19:22.887Z,0.50
2022-10-06T12:20:22.882Z,0.40
2022-10-06T12:21:22.893Z,0.50
2022-10-06T12:22:22.860Z,0.40
2022-10-06T12:23:22.851Z,0.40
2022-10-06T12:24:23.867Z,0.40
2022-10-06T12:25:22.922Z,0.30
2022-10-06T12:26:22.851Z,0.30
2022-10-06T12:27:25.748Z,0.20
2022-10-06T12:28:22.858Z,0.30
2022-10-06T12:29:22.825Z,0.20
2022-10-06T12:30:22.829Z,0.20
2022-10-06T12:31:22.884Z,0.30
2022-10-06T12:32:22.821Z,0.20
2022-10-06T12:33:22.805Z,0.20
2022-10-06T12:34:22.793Z,0.20
2022-10-06T12:35:22.791Z,0.20
2022-10-06T12:36:22.799Z,0.20
2022-10-06T12:37:22.812Z,0.20
2022-10-06T12:38:22.776Z,0.20
2022-10-06T12:39:22.782Z,0.20
2022-10-06T12:40:22.780Z,0.10
2022-10-06T12:41:22.767Z,0.10
2022-10-06T12:42:22.778Z,0.10
2022-10-06T12:43:22.768Z,0.10
2022-10-06T12:44:22.753Z,0.10
2022-10-06T12:45:22.748Z,0.10
2022-10-06T12:46:22.803Z,0.10
2022-10-06T12:47:22.729Z,0.10
2022-10-06T12:48:22.747Z,0.10
2022-10-06T12:49:22.724Z,0.10
2022-10-06T12:50:22.719Z,0.10
2022-10-06T12:51:22.832Z,0.10
2022-10-06T12:52:22.695Z,0.10
2022-10-06T12:53:22.719Z,0.10
2022-10-06T12:54:22.686Z,0.10
2022-10-06T12:55:22.691Z,0.10
2022-10-06T12:56:22.681Z,0.10
2022-10-06T12:57:22.662Z,0.10
2022-10-06T12:58:22.693Z,0.10
2022-10-06T12:59:22.670Z,0.10
2022-10-06T13:00:22.682Z,0.10
2022-10-06T13:01:22.683Z,0.10
2022-10-06T13:02:22.701Z,0.10
2022-10-06T13:03:22.638Z,0.10
2022-10-06T13:04:22.628Z,0.10
2022-10-06T13:05:22.633Z,0.10
2022-10-06T13:06:22.622Z,0.10
2022-10-06T13:07:22.600Z,0.10
2022-10-06T13:08:22.606Z,0.10
2022-10-06T13:09:22.614Z,0.10
2022-10-06T13:10:22.583Z,0.20
2022-10-06T13:11:22.596Z,0.10
2022-10-06T13:12:22.587Z,0.10
2022-10-06T13:13:22.588Z,0.10
2022-10-06T13:14:22.593Z,0.10
2022-10-06T13:15:22.653Z,0.10
2022-10-06T13:16:22.623Z,0.10
2022-10-06T13:17:22.552Z,0.10
2022-10-06T13:18:22.550Z,0.10
2022-10-06T13:19:22.554Z,0.10
2022-10-06T13:20:22.549Z,0.20