createdAt,value
2023-03-17T00:00:54.792Z,2.30
2023-03-17T00:03:25.867Z,1.15
2023-03-17T00:05:53.738Z,1.85
2023-03-17T00:08:27.439Z,0.85
2023-03-17T00:10:54.003Z,0.47
2023-03-17T00:13:20.395Z,2.10
2023-03-17T00:15:49.479Z,2.85
2023-03-17T00:18:17.444Z,0.30
2023-03-17T00:20:44.513Z,1.80
2023-03-17T00:23:16.124Z,2.22
2023-03-17T00:25:43.401Z,1.55
2023-03-17T00:28:15.262Z,0.63
2023-03-17T00:30:41.681Z,1.20
2023-03-17T00:33:10.016Z,1.48
2023-03-17T00:35:36.684Z,2.67
2023-03-17T00:38:03.113Z,1.50
2023-03-17T00:40:31.185Z,1.17
2023-03-17T00:43:00.732Z,3.08
2023-03-17T00:45:27.172Z,1.67
2023-03-17T00:47:55.966Z,1.40
2023-03-17T00:50:24.314Z,1.10
2023-03-17T00:52:54.938Z,2.90
2023-03-17T00:55:22.294Z,0.30
2023-03-17T00:57:49.461Z,1.70
2023-03-17T01:00:29.565Z,1.13
2023-03-17T01:02:57.288Z,2.25
2023-03-17T01:05:24.944Z,1.20
2023-03-17T01:07:53.249Z,1.65
2023-03-17T01:10:22.522Z,1.08
2023-03-17T01:12:49.308Z,1.48
2023-03-17T01:15:15.895Z,2.17
2023-03-17T01:17:42.286Z,0.73
2023-03-17T01:20:12.527Z,5.90
2023-03-17T01:22:38.971Z,1.50
2023-03-17T01:25:05.642Z,1.98
2023-03-17T01:27:35.003Z,1.60
2023-03-17T01:30:01.438Z,2.78
2023-03-17T01:32:28.377Z,5.75
2023-03-17T01:34:54.792Z,1.13
2023-03-17T01:37:23.365Z,2.85
2023-03-17T01:39:49.743Z,3.00
2023-03-17T01:42:17.582Z,1.13
2023-03-17T01:44:57.027Z,1.95
2023-03-17T01:47:28.685Z,4.60
2023-03-17T01:49:55.164Z,2.35
2023-03-17T01:52:22.989Z,2.72
2023-03-17T01:54:53.562Z,2.95
2023-03-17T01:57:26.707Z,3.20
2023-03-17T01:59:55.577Z,1.27
2023-03-17T02:02:30.853Z,1.65
2023-03-17T02:04:58.046Z,3.33
2023-03-17T02:07:27.229Z,8.88
2023-03-17T02:09:54.515Z,1.73
2023-03-17T02:12:22.650Z,3.97
2023-03-17T02:14:49.057Z,2.75
2023-03-17T02:17:15.609Z,3.00
2023-03-17T02:19:42.486Z,3.65
2023-03-17T02:22:09.285Z,3.60
2023-03-17T02:24:47.041Z,1.52
2023-03-17T02:27:34.858Z,4.10
2023-03-17T02:30:01.697Z,0.80
2023-03-17T02:32:28.154Z,2.40
2023-03-17T02:34:54.817Z,5.07
2023-03-17T02:37:21.600Z,1.98
2023-03-17T02:39:48.084Z,5.47
2023-03-17T02:42:14.609Z,2.05
2023-03-17T02:44:41.219Z,3.15
2023-03-17T02:47:08.545Z,2.42
2023-03-17T02:49:36.097Z,5.78
2023-03-17T02:52:02.726Z,1.23
2023-03-17T02:54:29.126Z,2.40
2023-03-17T02:56:55.621Z,4.88
2023-03-17T02:59:22.268Z,2.78
2023-03-17T03:01:51.172Z,1.55
2023-03-17T03:04:19.128Z,2.05
2023-03-17T03:06:45.955Z,2.58
2023-03-17T03:09:12.477Z,3.42
2023-03-17T03:11:39.366Z,4.68
2023-03-17T03:14:06.254Z,1.60
2023-03-17T03:16:32.689Z,3.13
2023-03-17T03:19:01.406Z,1.42
2023-03-17T03:21:28.336Z,2.45
2023-03-17T03:23:54.961Z,1.98
2023-03-17T03:26:22.703Z,4.97
2023-03-17T03:28:49.227Z,5.82
2023-03-17T03:31:16.167Z,5.07
2023-03-17T03:33:42.829Z,1.98
2023-03-17T03:36:11.058Z,1.35
2023-03-17T03:38:37.554Z,5.68
2023-03-17T03:41:04.032Z,2.58
2023-03-17T03:43:30.586Z,3.90
2023-03-17T03:45:57.068Z,3.42
2023-03-17T03:48:23.515Z,5.38
2023-03-17T03:50:50.172Z,3.08
2023-03-17T03:53:16.756Z,5.10
2023-03-17T03:55:43.140Z,2.20
2023-03-17T03:58:09.651Z,2.50
2023-03-17T04:00:36.102Z,6.45
2023-03-17T04:03:02.603Z,5.32
2023-03-17T04:05:29.052Z,1.42
2023-03-17T04:07:55.630Z,3.63
2023-03-17T04:10:23.253Z,1.77
2023-03-17T04:12:49.770Z,2.65
2023-03-17T04:15:17.298Z,7.25
2023-03-17T04:17:47.521Z,3.92
2023-03-17T04:20:15.237Z,7.80
2023-03-17T04:22:42.209Z,6.50
2023-03-17T04:25:10.225Z,4.68
2023-03-17T04:27:37.482Z,4.07
2023-03-17T04:30:04.315Z,5.05
2023-03-17T04:32:30.880Z,2.85
2023-03-17T04:34:57.904Z,1.30
2023-03-17T04:37:24.639Z,3.85
2023-03-17T04:39:51.382Z,1.88
2023-03-17T04:42:18.189Z,3.13
2023-03-17T04:44:44.825Z,3.53
2023-03-17T04:47:11.394Z,5.78
2023-03-17T04:49:37.812Z,3.08
2023-03-17T04:52:04.349Z,2.40
2023-03-17T04:54:30.789Z,2.67
2023-03-17T04:56:57.445Z,6.47
2023-03-17T04:59:23.910Z,3.60
2023-03-17T05:01:50.492Z,2.97
2023-03-17T05:04:30.796Z,4.60
2023-03-17T05:06:58.447Z,6.63
2023-03-17T05:09:25.721Z,3.15
2023-03-17T05:11:52.341Z,2.63
2023-03-17T05:14:18.732Z,5.93
2023-03-17T05:16:46.966Z,3.15
2023-03-17T05:19:13.535Z,5.20
2023-03-17T05:21:40.034Z,4.65
2023-03-17T05:24:06.494Z,6.32
2023-03-17T05:26:36.480Z,5.05
2023-03-17T05:29:03.114Z,2.40
2023-03-17T05:31:31.146Z,5.63
2023-03-17T05:33:58.008Z,2.95
2023-03-17T05:36:24.687Z,7.13
2023-03-17T05:38:51.152Z,4.95
2023-03-17T05:41:17.834Z,6.53
2023-03-17T05:43:47.138Z,5.40
2023-03-17T05:46:13.871Z,3.72
2023-03-17T05:48:40.794Z,4.97
2023-03-17T05:51:07.474Z,6.00
2023-03-17T05:53:35.914Z,2.15
2023-03-17T05:56:02.420Z,3.55
2023-03-17T05:58:29.032Z,2.70
2023-03-17T06:00:58.344Z,4.95
2023-03-17T06:03:24.849Z,3.05
2023-03-17T06:05:51.726Z,5.50
2023-03-17T06:08:18.253Z,3.35
2023-03-17T06:10:44.782Z,3.63
2023-03-17T06:13:11.662Z,4.93
2023-03-17T06:15:39.557Z,2.80
2023-03-17T06:18:09.027Z,4.43
2023-03-17T06:20:35.528Z,3.05
2023-03-17T06:23:05.350Z,2.80
2023-03-17T06:25:33.634Z,3.95
2023-03-17T06:28:02.763Z,5.00
2023-03-17T06:30:29.771Z,6.80
2023-03-17T06:32:56.604Z,4.30
2023-03-17T06:35:23.351Z,4.30
2023-03-17T06:37:49.765Z,3.58
2023-03-17T06:40:16.272Z,3.58
2023-03-17T06:42:42.714Z,4.43
2023-03-17T06:45:09.977Z,3.28
2023-03-17T06:47:37.291Z,4.80
2023-03-17T06:50:04.399Z,5.38
2023-03-17T06:52:33.594Z,7.45
2023-03-17T06:54:59.989Z,4.10
2023-03-17T06:57:27.006Z,8.98
2023-03-17T06:59:53.596Z,6.20
2023-03-17T07:02:20.149Z,6.50
2023-03-17T07:04:46.999Z,5.53
2023-03-17T07:07:13.446Z,5.60
2023-03-17T07:09:42.682Z,4.57
2023-03-17T07:12:10.359Z,11.10
2023-03-17T07:14:36.821Z,6.72
2023-03-17T07:17:04.034Z,8.68
2023-03-17T07:19:31.288Z,4.40
2023-03-17T07:21:57.712Z,5.35
2023-03-17T07:24:24.630Z,5.50
2023-03-17T07:26:53.707Z,5.72
2023-03-17T07:29:21.340Z,4.85
2023-03-17T07:31:48.366Z,8.00
2023-03-17T07:34:15.487Z,5.00
2023-03-17T07:36:41.876Z,4.43
2023-03-17T07:39:10.743Z,4.75
2023-03-17T07:41:38.517Z,4.13
2023-03-17T07:44:09.585Z,5.63
2023-03-17T07:46:36.807Z,3.05
2023-03-17T07:49:03.359Z,6.03
2023-03-17T07:51:30.146Z,4.10
2023-03-17T07:54:04.132Z,4.80
2023-03-17T07:56:31.647Z,6.95
2023-03-17T07:58:59.052Z,4.05
2023-03-17T08:01:26.569Z,4.75
2023-03-17T08:03:53.173Z,6.35
2023-03-17T08:06:19.755Z,4.13
2023-03-17T08:08:46.168Z,7.63
2023-03-17T08:11:12.754Z,9.05
2023-03-17T08:13:39.120Z,3.40
2023-03-17T08:16:05.608Z,5.20
2023-03-17T08:18:32.098Z,10.57
2023-03-17T08:20:58.732Z,7.22
2023-03-17T08:23:25.734Z,5.13
2023-03-17T08:25:56.916Z,5.97
2023-03-17T08:28:23.320Z,7.03
2023-03-17T08:30:50.766Z,6.22
2023-03-17T08:33:17.507Z,5.13
2023-03-17T08:35:44.077Z,9.60
2023-03-17T08:38:11.164Z,9.45
2023-03-17T08:40:38.764Z,8.05
2023-03-17T08:43:05.348Z,7.90
2023-03-17T08:45:32.360Z,6.88
2023-03-17T08:47:58.947Z,10.60
2023-03-17T08:50:25.906Z,7.18
2023-03-17T08:52:55.408Z,7.78
2023-03-17T08:55:21.791Z,7.07
2023-03-17T08:57:48.694Z,7.78
2023-03-17T09:00:20.424Z,6.72
2023-03-17T09:02:47.502Z,5.68
2023-03-17T09:05:15.237Z,5.30
2023-03-17T09:07:41.895Z,5.43
2023-03-17T09:10:09.562Z,6.28
2023-03-17T09:12:36.022Z,4.90
2023-03-17T09:15:02.516Z,8.45
2023-03-17T09:17:29.001Z,6.20
2023-03-17T09:19:55.427Z,8.48
2023-03-17T09:22:22.021Z,5.93
2023-03-17T09:24:48.519Z,7.10
2023-03-17T09:27:17.991Z,11.05
2023-03-17T09:29:44.488Z,8.93
2023-03-17T09:32:11.185Z,8.35
2023-03-17T09:34:37.646Z,9.80
2023-03-17T09:37:04.084Z,6.80
2023-03-17T09:39:30.557Z,6.88
2023-03-17T09:42:00.034Z,9.02
2023-03-17T09:44:38.834Z,7.45
2023-03-17T09:47:23.886Z,9.23
2023-03-17T09:49:58.643Z,11.70
2023-03-17T09:52:28.067Z,8.35
2023-03-17T09:54:54.983Z,6.72
2023-03-17T09:57:26.968Z,8.63
2023-03-17T10:00:14.125Z,7.72
2023-03-17T10:02:40.948Z,6.28
2023-03-17T10:05:27.889Z,8.73
2023-03-17T10:08:00.511Z,7.60
2023-03-17T10:10:32.763Z,14.13
2023-03-17T10:13:08.483Z,8.57
2023-03-17T10:15:44.457Z,12.90
2023-03-17T10:18:13.199Z,9.07
2023-03-17T10:20:47.729Z,7.13
2023-03-17T10:23:18.448Z,7.63
2023-03-17T10:25:44.921Z,7.18
2023-03-17T10:28:14.071Z,7.72
2023-03-17T10:30:40.487Z,8.93
2023-03-17T10:33:07.230Z,10.25
2023-03-17T10:35:36.471Z,7.25
2023-03-17T10:38:14.885Z,10.73
2023-03-17T10:40:41.609Z,6.30
2023-03-17T10:43:14.296Z,6.10
2023-03-17T10:45:47.845Z,6.43
2023-03-17T10:48:17.421Z,5.80
2023-03-17T10:50:48.622Z,8.32
2023-03-17T10:53:29.211Z,5.35
2023-03-17T10:56:15.906Z,5.70
2023-03-17T10:58:49.484Z,5.13
2023-03-17T11:01:17.349Z,5.93
2023-03-17T11:03:44.286Z,5.88
2023-03-17T11:06:11.841Z,7.20
2023-03-17T11:08:38.274Z,9.85
2023-03-17T11:11:06.480Z,6.03
2023-03-17T11:13:32.966Z,7.40
2023-03-17T11:16:10.114Z,8.13
2023-03-17T11:18:37.577Z,9.48
2023-03-17T11:21:04.143Z,7.85
2023-03-17T11:23:36.849Z,8.40
2023-03-17T11:26:09.280Z,10.90
2023-03-17T11:28:39.019Z,7.25
2023-03-17T11:31:09.406Z,7.43
2023-03-17T11:33:48.192Z,8.40
2023-03-17T11:36:24.947Z,8.32
2023-03-17T11:39:10.210Z,6.43
2023-03-17T11:41:44.926Z,8.02
2023-03-17T11:44:38.508Z,7.20
2023-03-17T11:47:09.115Z,6.97
2023-03-17T11:49:39.286Z,10.55
2023-03-17T11:52:11.129Z,8.60
2023-03-17T11:54:58.735Z,6.82
2023-03-17T11:57:25.461Z,8.30
2023-03-17T11:59:55.376Z,5.47
2023-03-17T12:02:28.628Z,14.50
2023-03-17T12:05:00.151Z,9.65
2023-03-17T12:07:32.413Z,7.32
2023-03-17T12:10:06.075Z,6.93
2023-03-17T12:12:35.320Z,8.48
2023-03-17T12:15:02.207Z,7.82
2023-03-17T12:17:33.169Z,6.07
2023-03-17T12:22:28.518Z,9.93
2023-03-17T12:25:10.339Z,6.15
2023-03-17T12:27:41.262Z,8.05
2023-03-17T12:32:52.857Z,9.32
2023-03-17T12:35:26.317Z,7.63
2023-03-17T12:37:53.441Z,4.78
2023-03-17T12:40:24.556Z,8.95
2023-03-17T12:42:54.464Z,11.88
2023-03-17T12:45:25.108Z,9.27
2023-03-17T12:47:54.552Z,12.63
2023-03-17T12:50:39.300Z,8.63
2023-03-17T12:53:24.818Z,6.95
2023-03-17T12:55:52.085Z,10.90
2023-03-17T12:58:30.730Z,7.18
2023-03-17T13:00:57.589Z,7.32
2023-03-17T13:03:24.102Z,7.32
2023-03-17T13:06:26.017Z,8.38
2023-03-17T13:08:53.169Z,11.43
2023-03-17T13:11:19.736Z,5.95
2023-03-17T13:13:55.426Z,9.75
2023-03-17T13:16:29.772Z,7.05
2023-03-17T13:19:16.474Z,11.23
2023-03-17T13:21:50.741Z,14.75
2023-03-17T13:24:17.261Z,6.90
2023-03-17T13:26:50.879Z,6.78
2023-03-17T13:29:24.139Z,7.68
2023-03-17T13:31:50.900Z,9.60
2023-03-17T13:34:19.446Z,9.93
2023-03-17T13:36:48.696Z,8.00
2023-03-17T13:39:27.122Z,5.82
2023-03-17T13:42:05.521Z,7.85
2023-03-17T13:44:53.548Z,7.95
2023-03-17T13:47:23.204Z,8.05
2023-03-17T13:49:54.081Z,6.25
2023-03-17T13:54:49.001Z,11.60
2023-03-17T13:57:29.264Z,17.38
2023-03-17T14:00:15.055Z,7.05
2023-03-17T14:02:42.187Z,8.60
2023-03-17T14:05:18.917Z,8.98
2023-03-17T14:07:49.369Z,7.45
2023-03-17T14:10:20.503Z,7.93
2023-03-17T14:12:52.169Z,8.88
2023-03-17T14:15:27.429Z,8.80
2023-03-17T14:17:56.395Z,5.55
2023-03-17T14:20:24.268Z,6.50
2023-03-17T14:22:55.623Z,6.63
2023-03-17T14:25:26.779Z,8.15
2023-03-17T14:27:54.834Z,10.70
2023-03-17T14:30:22.607Z,6.60
2023-03-17T14:33:01.717Z,5.70
2023-03-17T14:35:35.840Z,7.00
2023-03-17T14:38:02.711Z,6.95
2023-03-17T14:40:32.384Z,10.55
2023-03-17T14:42:58.862Z,18.85
2023-03-17T14:45:43.121Z,9.80
2023-03-17T14:48:13.144Z,9.93
2023-03-17T14:50:49.259Z,8.43
2023-03-17T14:53:16.182Z,9.43
2023-03-17T14:55:43.833Z,8.68
2023-03-17T14:58:20.453Z,10.48
2023-03-17T15:00:52.584Z,8.48
2023-03-17T15:03:21.030Z,10.52
2023-03-17T15:05:48.102Z,11.00
2023-03-17T15:08:36.082Z,11.38
2023-03-17T15:11:04.211Z,11.07
2023-03-17T15:13:33.261Z,11.57
2023-03-17T15:16:03.861Z,7.80
2023-03-17T15:18:30.369Z,8.38
2023-03-17T15:20:56.771Z,10.85
2023-03-17T15:23:25.029Z,10.68
2023-03-17T15:25:55.800Z,6.53
2023-03-17T15:28:26.143Z,8.43
2023-03-17T15:30:54.023Z,7.30
2023-03-17T15:33:21.937Z,12.05
2023-03-17T15:35:51.691Z,9.25
2023-03-17T15:38:18.213Z,8.52
2023-03-17T15:40:44.678Z,7.15
2023-03-17T15:43:15.040Z,8.45
2023-03-17T15:45:42.872Z,11.68
2023-03-17T15:48:15.772Z,8.13
2023-03-17T15:50:42.417Z,15.23
2023-03-17T15:53:10.266Z,10.50
2023-03-17T15:55:39.304Z,12.07
2023-03-17T15:58:06.038Z,8.88
2023-03-17T16:00:33.536Z,9.70
2023-03-17T16:03:04.320Z,10.57
2023-03-17T16:05:32.164Z,9.60
2023-03-17T16:07:58.604Z,7.07
2023-03-17T16:10:25.170Z,8.90
2023-03-17T16:12:54.697Z,9.35
2023-03-17T16:15:23.837Z,15.77
2023-03-17T16:17:54.919Z,11.73
2023-03-17T16:22:47.787Z,10.70
2023-03-17T16:25:20.003Z,13.00
2023-03-17T16:27:46.948Z,10.10
2023-03-17T16:30:20.927Z,11.73
2023-03-17T16:32:48.046Z,14.60
2023-03-17T16:35:16.491Z,12.45
2023-03-17T16:37:43.230Z,12.55
2023-03-17T16:40:17.170Z,11.30
2023-03-17T16:42:44.191Z,9.95
2023-03-17T16:45:14.628Z,9.02
2023-03-17T16:47:41.072Z,10.00
2023-03-17T16:50:14.396Z,15.23
2023-03-17T16:52:40.826Z,11.32
2023-03-17T16:55:09.698Z,14.70
2023-03-17T16:57:36.981Z,12.88
2023-03-17T17:00:09.667Z,13.07
2023-03-17T17:02:36.283Z,10.38
2023-03-17T17:05:05.618Z,10.13
2023-03-17T17:07:32.152Z,8.43
2023-03-17T17:09:58.585Z,9.05
2023-03-17T17:12:25.018Z,13.85
2023-03-17T17:14:51.411Z,12.23
2023-03-17T17:17:17.876Z,9.55
2023-03-17T17:19:44.370Z,13.45
2023-03-17T17:22:11.470Z,12.32
2023-03-17T17:24:37.932Z,11.75
2023-03-17T17:27:04.668Z,8.65
2023-03-17T17:29:32.430Z,9.73
2023-03-17T17:31:59.011Z,10.77
2023-03-17T17:34:25.439Z,13.25
2023-03-17T17:36:51.951Z,13.25
2023-03-17T17:39:18.447Z,13.73
2023-03-17T17:41:44.845Z,10.23
2023-03-17T17:44:11.235Z,11.68
2023-03-17T17:46:37.825Z,9.93
2023-03-17T17:49:04.837Z,10.43
2023-03-17T17:51:32.739Z,13.32
2023-03-17T17:53:59.312Z,13.63
2023-03-17T17:56:26.027Z,14.93
2023-03-17T17:58:54.651Z,11.23
2023-03-17T18:01:22.720Z,14.20
2023-03-17T18:03:49.201Z,12.65
2023-03-17T18:06:17.141Z,9.43
2023-03-17T18:08:44.278Z,16.13
2023-03-17T18:11:10.833Z,14.40
2023-03-17T18:13:38.985Z,10.95
2023-03-17T18:16:10.042Z,10.77
2023-03-17T18:18:40.515Z,11.05
2023-03-17T18:21:06.894Z,13.60
2023-03-17T18:23:34.392Z,12.10
2023-03-17T18:26:01.315Z,10.32
2023-03-17T18:28:27.786Z,13.73
2023-03-17T18:30:54.392Z,11.77
2023-03-17T18:33:21.015Z,11.80
2023-03-17T18:35:48.788Z,16.25
2023-03-17T18:38:15.267Z,12.30
2023-03-17T18:40:42.356Z,15.35
2023-03-17T18:43:08.740Z,16.02
2023-03-17T18:45:35.342Z,13.00
2023-03-17T18:48:01.890Z,14.15
2023-03-17T18:50:31.365Z,11.73
2023-03-17T18:52:58.042Z,14.25
2023-03-17T18:55:24.665Z,12.55
2023-03-17T18:57:51.860Z,10.68
2023-03-17T19:00:21.078Z,10.48
2023-03-17T19:02:47.606Z,16.00
2023-03-17T19:05:14.360Z,14.30
2023-03-17T19:07:43.916Z,14.60
2023-03-17T19:10:12.028Z,16.25
2023-03-17T19:12:38.788Z,13.52
2023-03-17T19:15:06.236Z,16.73
2023-03-17T19:17:32.724Z,14.48
2023-03-17T19:19:59.141Z,16.33
2023-03-17T19:22:25.587Z,13.77
2023-03-17T19:24:55.394Z,15.23
2023-03-17T19:27:21.821Z,13.77
2023-03-17T19:29:48.413Z,12.23
2023-03-17T19:32:16.138Z,14.82
2023-03-17T19:34:42.735Z,14.23
2023-03-17T19:37:09.235Z,16.65
2023-03-17T19:39:37.598Z,18.55
2023-03-17T19:42:06.951Z,12.82
2023-03-17T19:44:33.686Z,19.00
2023-03-17T19:47:04.968Z,16.58
2023-03-17T19:49:31.583Z,18.00
2023-03-17T19:51:58.246Z,14.82
2023-03-17T19:54:24.763Z,14.70
2023-03-17T19:56:51.826Z,17.67
2023-03-17T19:59:19.698Z,15.25
2023-03-17T20:01:46.403Z,14.55
2023-03-17T20:04:17.549Z,14.68
2023-03-17T20:06:44.176Z,17.23
2023-03-17T20:09:10.556Z,15.30
2023-03-17T20:11:37.042Z,14.52
2023-03-17T20:14:04.064Z,14.55
2023-03-17T20:16:33.481Z,15.90
2023-03-17T20:19:00.373Z,12.77
2023-03-17T20:21:26.799Z,18.63
2023-03-17T20:23:53.227Z,19.33
2023-03-17T20:26:20.002Z,16.88
2023-03-17T20:28:46.922Z,21.40
2023-03-17T20:31:13.762Z,16.42
2023-03-17T20:33:40.226Z,14.88
2023-03-17T20:36:06.897Z,16.95
2023-03-17T20:38:36.824Z,16.83
2023-03-17T20:41:11.140Z,13.95
2023-03-17T20:43:40.599Z,18.60
2023-03-17T20:46:14.772Z,14.88
2023-03-17T20:48:41.640Z,17.13
2023-03-17T20:51:10.144Z,19.75
2023-03-17T20:53:36.526Z,19.70
2023-03-17T20:56:03.039Z,17.70
2023-03-17T20:58:30.462Z,17.23
2023-03-17T21:00:58.556Z,18.63
2023-03-17T21:03:24.974Z,16.27
2023-03-17T21:05:51.525Z,17.00
2023-03-17T21:08:18.930Z,20.75
2023-03-17T21:10:45.691Z,17.27
2023-03-17T21:13:12.505Z,18.35
2023-03-17T21:15:39.431Z,16.48
2023-03-17T21:18:05.851Z,17.23
2023-03-17T21:20:32.446Z,23.73
2023-03-17T21:23:00.333Z,21.38
2023-03-17T21:25:26.774Z,15.15
2023-03-17T21:27:53.172Z,17.08
2023-03-17T21:30:19.608Z,15.82
2023-03-17T21:32:46.139Z,16.55
2023-03-17T21:35:12.766Z,18.17
2023-03-17T21:37:39.152Z,19.15
2023-03-17T21:40:06.975Z,22.30
2023-03-17T21:42:33.751Z,17.77
2023-03-17T21:45:00.254Z,15.05
2023-03-17T21:47:27.324Z,20.08
2023-03-17T21:49:53.718Z,23.33
2023-03-17T21:52:21.615Z,20.10
2023-03-17T21:54:47.987Z,18.10
2023-03-17T21:57:14.391Z,20.15
2023-03-17T21:59:41.133Z,15.55
2023-03-17T22:02:10.705Z,20.13
2023-03-17T22:04:37.069Z,23.73
2023-03-17T22:07:04.485Z,17.60
2023-03-17T22:09:31.244Z,20.63
2023-03-17T22:11:57.928Z,16.90
2023-03-17T22:14:24.365Z,17.05
2023-03-17T22:16:50.991Z,17.63
2023-03-17T22:19:19.968Z,19.13
2023-03-17T22:21:48.048Z,17.47
2023-03-17T22:24:14.415Z,20.10
2023-03-17T22:26:41.005Z,18.38
2023-03-17T22:29:07.509Z,18.95
2023-03-17T22:31:35.388Z,18.50
2023-03-17T22:34:02.216Z,17.48
2023-03-17T22:36:29.780Z,16.23
2023-03-17T22:38:56.602Z,15.15
2023-03-17T22:41:24.524Z,17.50
2023-03-17T22:43:51.095Z,16.02
2023-03-17T22:46:18.020Z,19.20
2023-03-17T22:48:44.685Z,19.33
2023-03-17T22:51:16.751Z,15.60
2023-03-17T22:53:43.418Z,15.88
2023-03-17T22:56:11.007Z,19.45
2023-03-17T22:58:37.515Z,24.23
2023-03-17T23:01:05.655Z,15.73
2023-03-17T23:03:33.720Z,17.73
2023-03-17T23:06:00.794Z,19.63
2023-03-17T23:08:29.279Z,18.33
2023-03-17T23:10:56.177Z,16.80
2023-03-17T23:13:24.092Z,15.80
2023-03-17T23:15:50.590Z,19.83
2023-03-17T23:18:17.135Z,17.52
2023-03-17T23:20:43.592Z,17.83
2023-03-17T23:23:10.673Z,19.90
2023-03-17T23:25:38.247Z,17.40
2023-03-17T23:28:05.444Z,15.60
2023-03-17T23:30:32.463Z,17.55
2023-03-17T23:32:59.325Z,21.45
2023-03-17T23:35:25.876Z,25.77
2023-03-17T23:37:52.377Z,18.00
2023-03-17T23:40:18.969Z,16.77
2023-03-17T23:42:50.664Z,19.30
2023-03-17T23:45:18.050Z,25.98
2023-03-17T23:47:45.309Z,21.08
2023-03-17T23:50:12.361Z,18.05
2023-03-17T23:52:38.845Z,16.70
2023-03-17T23:55:06.693Z,18.90
2023-03-17T23:57:33.345Z,19.40
