createdAt,value
2022-09-15T14:07:26.241Z,610.64
2022-09-15T14:07:36.188Z,610.60
2022-09-15T14:07:47.745Z,610.59
2022-09-15T14:07:57.869Z,610.56
2022-09-15T14:08:06.188Z,610.46
2022-09-15T14:08:16.191Z,610.51
2022-09-15T14:08:26.191Z,610.49
2022-09-15T14:08:36.190Z,610.53
2022-09-15T14:08:46.249Z,610.51
2022-09-15T14:08:56.192Z,610.59
2022-09-15T14:09:06.210Z,610.52
2022-09-15T14:09:16.193Z,610.49
2022-09-15T14:09:26.195Z,610.48
2022-09-15T14:09:44.187Z,610.44
2022-09-15T14:09:46.194Z,610.43
2022-09-15T14:09:56.191Z,610.42
2022-09-15T14:10:06.209Z,610.49
2022-09-15T14:10:16.190Z,610.58
2022-09-15T14:10:26.187Z,610.45
2022-09-15T14:10:36.189Z,610.45
2022-09-15T14:10:46.190Z,610.44
2022-09-15T14:10:56.193Z,610.43
2022-09-15T14:11:06.184Z,610.50
2022-09-15T14:11:16.216Z,610.48
2022-09-15T14:11:26.184Z,610.50
2022-09-15T14:11:36.180Z,610.57
2022-09-15T14:11:46.190Z,610.54
2022-09-15T14:11:56.188Z,610.57
2022-09-15T14:12:06.217Z,610.53
2022-09-15T14:12:16.176Z,610.52
2022-09-15T14:12:26.182Z,610.60
2022-09-15T14:12:36.267Z,610.65
2022-09-15T14:12:46.175Z,610.54
2022-09-15T14:15:16.515Z,611.22
2022-09-15T14:15:26.507Z,611.36
2022-09-15T14:15:36.504Z,611.31
2022-09-15T14:15:46.532Z,611.36
2022-09-15T14:15:56.504Z,611.45
2022-09-15T14:16:10.486Z,611.49
2022-09-15T14:16:17.530Z,611.53
2022-09-15T14:16:26.536Z,611.50
2022-09-15T14:16:36.576Z,611.53
2022-09-15T14:16:46.544Z,611.60
2022-09-15T14:16:56.595Z,611.53
2022-09-15T14:17:06.569Z,611.51
2022-09-15T14:17:16.509Z,611.50
2022-09-15T14:17:26.511Z,611.47
2022-09-15T14:17:36.514Z,611.39
2022-09-15T14:17:46.512Z,611.40
2022-09-15T14:17:56.512Z,611.39
2022-09-15T14:18:06.516Z,611.35
2022-09-15T14:18:16.516Z,611.30
2022-09-15T14:18:26.515Z,611.28
2022-09-15T14:18:36.519Z,611.27
2022-09-15T14:18:46.525Z,611.35
2022-09-15T14:18:56.519Z,611.29
2022-09-15T14:19:06.520Z,611.18
2022-09-15T14:19:16.525Z,611.17
2022-09-15T14:19:26.520Z,611.27
2022-09-15T14:19:36.526Z,611.23
2022-09-15T14:19:46.524Z,611.24
2022-09-15T14:19:56.523Z,611.31
2022-09-15T14:20:06.525Z,611.27
2022-09-15T14:20:16.529Z,611.31
2022-09-15T14:20:26.528Z,611.34
2022-09-15T14:20:36.530Z,611.32
2022-09-15T14:20:46.531Z,611.26
2022-09-15T14:20:56.534Z,611.34
2022-09-15T14:21:06.536Z,611.26
2022-09-15T14:21:16.535Z,611.30
2022-09-15T14:21:26.533Z,611.31
2022-09-15T14:21:36.535Z,611.28
2022-09-15T14:21:46.547Z,611.32
2022-09-15T14:21:58.684Z,611.38
2022-09-15T14:22:06.541Z,611.35
2022-09-15T14:22:16.540Z,611.47
2022-09-15T14:22:26.541Z,611.48
2022-09-15T14:22:36.542Z,611.55
2022-09-15T14:22:46.541Z,611.50
2022-09-15T14:22:56.540Z,611.51
2022-09-15T14:23:06.542Z,611.58
2022-09-15T14:23:16.549Z,611.75
2022-09-15T14:23:26.541Z,611.72
2022-09-15T14:23:36.541Z,611.81
2022-09-15T14:23:46.544Z,611.70
2022-09-15T14:23:56.545Z,611.64
2022-09-15T14:24:06.545Z,611.56
2022-09-15T14:24:16.551Z,611.57
2022-09-15T14:24:26.551Z,611.54
2022-09-15T14:24:36.550Z,611.45
2022-09-15T14:24:46.553Z,611.52
2022-09-15T14:24:56.557Z,611.44
2022-09-15T14:25:06.573Z,611.48
2022-09-15T14:25:16.569Z,611.52
2022-09-15T14:25:26.558Z,611.42
2022-09-15T14:25:36.556Z,611.35
2022-09-15T14:25:46.564Z,611.32
2022-09-15T14:25:56.558Z,611.37
2022-09-15T14:26:06.560Z,611.35
2022-09-15T14:26:16.561Z,611.36
2022-09-15T14:26:26.566Z,611.33
2022-09-15T14:26:36.562Z,611.28
2022-09-15T14:26:46.563Z,611.34
2022-09-15T14:26:56.565Z,611.37
2022-09-15T14:27:06.567Z,611.21
2022-09-15T14:27:16.568Z,611.24
2022-09-15T14:27:26.568Z,611.36
2022-09-15T14:27:36.579Z,611.46
2022-09-15T14:27:46.603Z,611.25
2022-09-15T14:27:56.569Z,611.19
2022-09-15T14:28:06.571Z,611.22
2022-09-15T14:28:16.573Z,611.20
2022-09-15T14:28:31.335Z,611.18
2022-09-15T14:28:37.574Z,611.25
2022-09-15T14:28:46.577Z,611.22
2022-09-15T14:28:56.576Z,611.18
2022-09-15T14:29:06.579Z,611.15
2022-09-15T14:29:16.596Z,611.15
2022-09-15T14:29:26.581Z,611.05
2022-09-15T14:29:36.581Z,611.03
2022-09-15T14:29:46.589Z,611.17
2022-09-15T14:29:56.582Z,611.21
2022-09-15T14:30:06.634Z,611.20
2022-09-15T14:30:16.586Z,611.19
2022-09-15T14:30:26.598Z,611.18
2022-09-15T14:30:36.587Z,611.16
2022-09-15T14:30:46.591Z,611.17
2022-09-15T14:30:56.587Z,611.22
2022-09-15T14:31:06.592Z,611.15
2022-09-15T14:31:16.619Z,611.18
2022-09-15T14:31:26.638Z,611.18
2022-09-15T14:31:36.625Z,611.22
2022-09-15T14:31:46.699Z,611.14
2022-09-15T14:31:56.656Z,611.10
2022-09-15T14:32:06.645Z,611.09
2022-09-15T14:32:16.596Z,611.08
2022-09-15T14:32:26.597Z,611.05
2022-09-15T14:32:36.598Z,611.02
2022-09-15T14:32:46.601Z,611.05
2022-09-15T14:32:56.599Z,610.97
2022-09-15T14:33:06.600Z,610.86
2022-09-15T14:33:16.602Z,610.93
2022-09-15T14:33:26.602Z,610.95
2022-09-15T14:33:38.064Z,611.17
2022-09-15T14:33:46.608Z,611.13
2022-09-15T14:33:56.603Z,611.09
2022-09-15T14:34:06.604Z,611.15
2022-09-15T14:34:16.624Z,611.16
2022-09-15T14:34:26.626Z,611.11
2022-09-15T14:34:36.633Z,610.93
2022-09-15T14:34:56.607Z,610.94
2022-09-15T14:35:06.609Z,611.00
2022-09-15T14:35:18.983Z,611.00
2022-09-15T14:35:26.611Z,610.98
2022-09-15T14:35:36.613Z,610.95
2022-09-15T14:35:46.615Z,610.95
2022-09-15T14:35:56.615Z,610.95
2022-09-15T14:36:06.627Z,610.99
2022-09-15T14:36:16.615Z,611.02
2022-09-15T14:36:26.616Z,611.06
2022-09-15T14:36:36.623Z,611.14
2022-09-15T14:36:46.617Z,611.17
2022-09-15T14:36:56.617Z,611.09
2022-09-15T14:37:06.617Z,611.01
2022-09-15T14:37:16.638Z,611.00
2022-09-15T14:37:26.622Z,611.01
2022-09-15T14:37:36.624Z,611.05
2022-09-15T14:37:46.621Z,611.13
2022-09-15T14:37:56.624Z,611.16
2022-09-15T14:38:06.630Z,611.18
2022-09-15T14:38:16.623Z,611.21
2022-09-15T14:38:26.627Z,611.21
2022-09-15T14:38:36.627Z,611.21
2022-09-15T14:38:46.627Z,611.15
2022-09-15T14:38:56.629Z,611.05
2022-09-15T14:39:06.630Z,611.07
2022-09-15T14:39:16.642Z,611.17
2022-09-15T14:39:26.631Z,611.14
2022-09-15T14:39:36.630Z,611.11
2022-09-15T14:39:46.664Z,611.08
2022-09-15T14:39:56.857Z,611.13
2022-09-15T14:40:06.727Z,611.06
2022-09-15T14:40:16.743Z,611.13
2022-09-15T14:40:26.690Z,611.08
2022-09-15T14:40:36.707Z,611.08
2022-09-15T14:40:46.684Z,611.08
2022-09-15T14:40:56.639Z,610.94
2022-09-15T14:41:06.638Z,610.85
2022-09-15T14:41:16.643Z,610.83
2022-09-15T14:41:26.640Z,610.80
2022-09-15T14:41:36.638Z,610.77
2022-09-15T14:41:46.705Z,610.57
2022-09-15T14:41:56.719Z,610.60
2022-09-15T14:42:06.645Z,610.61
2022-09-15T14:42:18.940Z,610.66
2022-09-15T14:42:26.665Z,610.73
2022-09-15T14:42:36.648Z,610.73
2022-09-15T14:42:46.646Z,610.75
2022-09-15T14:42:56.657Z,610.80
2022-09-15T14:43:06.652Z,610.84
2022-09-15T14:43:19.423Z,610.82
2022-09-15T14:43:26.652Z,610.89
2022-09-15T14:43:36.672Z,610.88
2022-09-15T14:43:46.653Z,610.77
2022-09-15T14:43:56.653Z,610.70
2022-09-15T14:44:06.668Z,610.60
2022-09-15T14:45:52.231Z,610.60
2022-09-15T14:45:53.851Z,610.40
2022-09-15T14:45:57.894Z,610.50
2022-09-15T14:46:03.713Z,610.34
2022-09-15T14:46:09.081Z,610.32
2022-09-15T14:46:16.664Z,610.30
2022-09-15T14:46:26.667Z,610.15
2022-09-15T14:46:36.670Z,610.10
2022-09-15T14:46:46.670Z,610.17
2022-09-15T14:46:56.666Z,610.15
2022-09-15T14:47:06.669Z,610.23
2022-09-15T14:47:16.668Z,610.27
2022-09-15T14:47:26.671Z,610.26
2022-09-15T14:47:36.670Z,610.25
2022-09-15T14:47:46.686Z,610.29
2022-09-15T14:47:56.673Z,610.23
2022-09-15T14:48:06.675Z,610.30
2022-09-15T14:48:16.676Z,610.27
2022-09-15T14:48:26.676Z,610.26
2022-09-15T14:48:36.677Z,610.25
2022-09-15T14:48:46.679Z,610.22
2022-09-15T14:48:56.677Z,610.22
2022-09-15T14:49:06.678Z,610.27
2022-09-15T14:49:16.693Z,610.27
2022-09-15T14:49:26.679Z,610.23
2022-09-15T14:49:36.681Z,610.19
2022-09-15T14:49:46.683Z,610.20
2022-09-15T14:49:56.780Z,610.22
2022-09-15T14:50:06.688Z,610.29
2022-09-15T14:50:16.685Z,610.31
2022-09-15T14:50:30.357Z,610.35
2022-09-15T14:50:37.688Z,610.28
2022-09-15T14:50:46.691Z,610.23
2022-09-15T14:50:56.689Z,610.19
2022-09-15T14:51:06.693Z,610.20
2022-09-15T14:51:16.691Z,610.31
2022-09-15T14:51:26.691Z,610.34
2022-09-15T14:51:36.693Z,610.34
2022-09-15T14:51:46.710Z,610.39
2022-09-15T14:51:56.695Z,610.42
2022-09-15T14:52:06.695Z,610.48
2022-09-15T14:52:16.695Z,610.50
2022-09-15T14:52:26.699Z,610.52
2022-09-15T14:52:36.703Z,610.49
2022-09-15T14:52:46.697Z,610.53
2022-09-15T14:52:56.701Z,610.59
2022-09-15T14:53:06.699Z,610.56
2022-09-15T14:53:16.702Z,610.55
2022-09-15T14:53:26.706Z,610.59
2022-09-15T14:53:36.702Z,610.66
2022-09-15T14:53:46.705Z,610.68
2022-09-15T14:53:56.713Z,610.70
2022-09-15T14:54:06.706Z,610.73
2022-09-15T14:54:16.726Z,610.69
2022-09-15T14:54:26.710Z,610.67
2022-09-15T14:54:36.709Z,610.70
2022-09-15T14:54:46.709Z,610.68
2022-09-15T14:54:56.711Z,610.67
2022-09-15T14:55:06.712Z,610.67
2022-09-15T14:55:16.710Z,610.68
2022-09-15T14:55:26.709Z,610.68
2022-09-15T14:55:36.711Z,610.64
2022-09-15T14:55:46.712Z,610.68
2022-09-15T14:55:56.713Z,610.65
2022-09-15T14:56:08.583Z,610.68
2022-09-15T14:56:16.708Z,610.65
2022-09-15T14:56:26.715Z,610.63
2022-09-15T14:56:36.716Z,610.63
2022-09-15T14:56:46.718Z,610.71
2022-09-15T14:56:56.722Z,610.73
2022-09-15T14:57:06.720Z,610.67
2022-09-15T14:57:16.722Z,610.69
2022-09-15T14:57:30.838Z,610.76
2022-09-15T14:57:36.828Z,610.78
2022-09-15T14:57:46.727Z,610.97
2022-09-15T14:57:56.724Z,610.71
2022-09-15T14:58:06.727Z,610.68
2022-09-15T14:58:16.726Z,610.73
2022-09-15T14:58:26.726Z,610.74
2022-09-15T14:58:36.728Z,610.75
2022-09-15T14:58:46.727Z,610.72
2022-09-15T14:58:56.726Z,610.76
2022-09-15T14:59:06.729Z,610.69
2022-09-15T14:59:16.776Z,610.69
2022-09-15T14:59:26.729Z,610.77
2022-09-15T14:59:36.728Z,610.88
2022-09-15T14:59:46.729Z,610.78
2022-09-15T14:59:56.788Z,610.76
2022-09-15T15:00:06.731Z,610.84
2022-09-15T15:00:16.738Z,610.89
2022-09-15T15:00:26.767Z,610.85
2022-09-15T15:00:36.772Z,610.93
2022-09-15T15:00:46.781Z,610.84
2022-09-15T15:00:56.759Z,610.72
2022-09-15T15:01:06.776Z,610.69
2022-09-15T15:01:16.901Z,610.63
2022-09-15T15:01:26.820Z,610.66
2022-09-15T15:01:36.739Z,610.56
2022-09-15T15:01:46.768Z,610.53
2022-09-15T15:01:56.774Z,610.52
2022-09-15T15:02:06.870Z,610.45
2022-09-15T15:02:16.822Z,610.43
2022-09-15T15:02:26.816Z,610.43
2022-09-15T15:02:36.800Z,610.33
2022-09-15T15:02:46.753Z,610.38
2022-09-15T15:02:56.749Z,610.39
2022-09-15T15:03:06.752Z,610.43
2022-09-15T15:03:18.306Z,610.42
2022-09-15T15:03:26.764Z,610.38
2022-09-15T15:03:36.749Z,610.41
2022-09-15T15:03:46.756Z,610.55
2022-09-15T15:03:56.754Z,610.54
2022-09-15T15:04:06.752Z,610.45
2022-09-15T15:04:16.760Z,610.40
2022-09-15T15:04:26.760Z,610.41
2022-09-15T15:04:36.757Z,610.46
2022-09-15T15:04:46.759Z,610.44
2022-09-15T15:04:56.760Z,610.48
2022-09-15T15:05:06.760Z,610.42
2022-09-15T15:05:16.761Z,610.38
2022-09-15T15:05:26.762Z,610.33
2022-09-15T15:05:36.819Z,610.37
2022-09-15T15:05:46.764Z,610.45
2022-09-15T15:06:02.850Z,610.35
2022-09-15T15:06:28.534Z,610.35
2022-09-15T15:06:29.663Z,610.47
2022-09-15T15:06:33.057Z,610.44
2022-09-15T15:06:36.764Z,610.52
2022-09-15T15:06:46.765Z,610.60
2022-09-15T15:06:56.770Z,610.59
2022-09-15T15:07:06.769Z,610.50
2022-09-15T15:07:16.769Z,610.38
2022-09-15T15:07:26.768Z,610.43
2022-09-15T15:07:36.773Z,610.40
2022-09-15T15:07:46.770Z,610.41
2022-09-15T15:07:56.771Z,610.38
2022-09-15T15:08:06.771Z,610.48
2022-09-15T15:08:16.773Z,610.45
2022-09-15T15:08:26.773Z,610.43
2022-09-15T15:08:36.772Z,610.46
2022-09-15T15:08:46.774Z,610.44
2022-09-15T15:08:56.775Z,610.40
2022-09-15T15:09:06.775Z,610.44
2022-09-15T15:09:16.778Z,610.44
2022-09-15T15:09:26.779Z,610.43
2022-09-15T15:09:36.779Z,610.36
2022-09-15T15:09:46.778Z,610.39
2022-09-15T15:09:56.813Z,610.39
2022-09-15T15:10:06.785Z,610.37
2022-09-15T15:10:16.786Z,610.36
2022-09-15T15:10:26.797Z,610.29
2022-09-15T15:10:36.787Z,610.29
2022-09-15T15:10:46.787Z,610.44
2022-09-15T15:10:56.792Z,610.46
2022-09-15T15:11:06.790Z,610.43
2022-09-15T15:11:16.790Z,610.38
2022-09-15T15:11:26.789Z,610.42
2022-09-15T15:11:36.791Z,610.50
2022-09-15T15:11:46.793Z,610.43
2022-09-15T15:11:56.791Z,610.53
2022-09-15T15:12:06.797Z,610.51
2022-09-15T15:12:16.794Z,610.45
2022-09-15T15:12:26.804Z,610.51
2022-09-15T15:12:36.793Z,610.49
2022-09-15T15:12:46.796Z,610.47
2022-09-15T15:12:56.796Z,610.46
2022-09-15T15:13:06.797Z,610.62
2022-09-15T15:13:16.800Z,610.51
2022-09-15T15:13:26.799Z,610.52
2022-09-15T15:13:36.800Z,610.43
2022-09-15T15:13:46.809Z,610.48
2022-09-15T15:13:56.808Z,610.56
2022-09-15T15:14:06.801Z,610.59
2022-09-15T15:14:16.848Z,610.60
2022-09-15T15:14:26.811Z,610.59
2022-09-15T15:14:36.816Z,610.65
2022-09-15T15:14:46.806Z,610.60
2022-09-15T15:14:56.874Z,610.60
2022-09-15T15:15:06.805Z,610.61
2022-09-15T15:15:16.807Z,610.55
2022-09-15T15:15:26.810Z,610.58
2022-09-15T15:15:36.813Z,610.51
2022-09-15T15:15:46.809Z,610.49
2022-09-15T15:15:56.829Z,610.54
2022-09-15T15:16:06.888Z,610.56
2022-09-15T15:16:16.841Z,610.57
2022-09-15T15:16:26.885Z,610.48
2022-09-15T15:16:36.850Z,610.54
2022-09-15T15:16:46.855Z,610.46
2022-09-15T15:16:56.908Z,610.43
2022-09-15T15:17:06.948Z,610.43
2022-09-15T15:17:16.815Z,610.49
2022-09-15T15:17:26.816Z,610.56
2022-09-15T15:17:36.860Z,610.59
2022-09-15T15:17:46.818Z,610.63
2022-09-15T15:17:56.832Z,610.60
2022-09-15T15:18:06.818Z,610.57
2022-09-15T15:18:16.819Z,610.51
2022-09-15T15:18:31.005Z,610.56
2022-09-15T15:18:37.821Z,610.56
2022-09-15T15:18:46.820Z,610.66
2022-09-15T15:18:56.824Z,610.67
2022-09-15T15:19:06.824Z,610.69
2022-09-15T15:19:16.827Z,610.68
2022-09-15T15:19:26.835Z,610.69
2022-09-15T15:19:36.827Z,610.70
2022-09-15T15:19:46.828Z,610.61
2022-09-15T15:19:56.862Z,610.61
2022-09-15T15:20:06.829Z,610.65
2022-09-15T15:20:16.829Z,610.70
2022-09-15T15:20:26.834Z,610.62
2022-09-15T15:20:36.833Z,610.61
2022-09-15T15:20:46.837Z,610.68
2022-09-15T15:20:56.834Z,610.74
2022-09-15T15:21:06.837Z,610.80
2022-09-15T15:21:16.838Z,610.79
2022-09-15T15:21:26.839Z,610.81
2022-09-15T15:21:36.840Z,610.81
2022-09-15T15:21:46.839Z,610.85
2022-09-15T15:21:56.842Z,610.95
2022-09-15T15:22:06.843Z,610.93
2022-09-15T15:22:16.844Z,610.92
2022-09-15T15:22:26.846Z,610.97
2022-09-15T15:22:36.846Z,610.96
2022-09-15T15:22:46.848Z,610.93
2022-09-15T15:22:56.847Z,610.93
2022-09-15T15:23:06.861Z,610.94
2022-09-15T15:23:16.856Z,610.94
2022-09-15T15:23:26.854Z,611.00
2022-09-15T15:23:36.852Z,610.97
2022-09-15T15:23:47.232Z,610.88
2022-09-15T15:23:57.219Z,610.91
2022-09-15T15:24:06.854Z,610.83
2022-09-15T15:24:16.855Z,610.92
2022-09-15T15:24:26.866Z,610.96
2022-09-15T15:24:36.857Z,610.95
2022-09-15T15:24:46.857Z,610.95
2022-09-15T15:24:56.859Z,611.01
2022-09-15T15:25:06.861Z,611.01
2022-09-15T15:25:16.861Z,611.06
2022-09-15T15:25:26.862Z,611.04
2022-09-15T15:25:36.862Z,611.08
2022-09-15T15:25:46.865Z,611.09
2022-09-15T15:25:56.867Z,611.15
2022-09-15T15:26:06.868Z,611.18
2022-09-15T15:26:16.868Z,611.15
2022-09-15T15:26:26.868Z,611.21
2022-09-15T15:26:36.866Z,611.24
2022-09-15T15:26:46.867Z,611.12
2022-09-15T15:26:56.870Z,611.14
2022-09-15T15:27:06.870Z,611.16
2022-09-15T15:27:16.871Z,611.25
2022-09-15T15:27:26.872Z,611.40
2022-09-15T15:27:36.874Z,611.38
2022-09-15T15:27:46.876Z,611.37
2022-09-15T15:27:56.878Z,611.43
2022-09-15T15:28:06.878Z,611.52
2022-09-15T15:28:16.880Z,611.51
2022-09-15T15:28:26.880Z,611.41
2022-09-15T15:28:36.882Z,611.41
2022-09-15T15:28:46.884Z,611.38
2022-09-15T15:28:56.882Z,611.46
2022-09-15T15:29:06.887Z,611.41
2022-09-15T15:29:16.893Z,611.41
2022-09-15T15:29:26.890Z,611.46
2022-09-15T15:29:36.886Z,611.42
2022-09-15T15:29:46.889Z,611.42
2022-09-15T15:29:56.890Z,611.45
2022-09-15T15:30:06.895Z,611.45
2022-09-15T15:30:16.891Z,611.39
2022-09-15T15:30:26.892Z,611.41
2022-09-15T15:30:36.891Z,611.40
2022-09-15T15:30:46.893Z,611.37
2022-09-15T15:30:56.893Z,611.46
2022-09-15T15:31:06.893Z,611.46
2022-09-15T15:31:16.924Z,611.39
2022-09-15T15:31:26.971Z,611.36
2022-09-15T15:31:36.943Z,611.47
2022-09-15T15:31:46.956Z,611.42
2022-09-15T15:31:56.967Z,611.33
2022-09-15T15:32:06.965Z,611.28
2022-09-15T15:32:16.904Z,611.26
2022-09-15T15:32:26.901Z,611.23
2022-09-15T15:32:36.970Z,611.18
2022-09-15T15:32:46.904Z,611.11
2022-09-15T15:32:56.904Z,611.07
2022-09-15T15:33:06.904Z,611.07
2022-09-15T15:33:19.546Z,611.06
2022-09-15T15:33:26.905Z,611.03
2022-09-15T15:33:36.905Z,611.06
2022-09-15T15:33:46.909Z,611.11
2022-09-15T15:33:56.919Z,611.05
2022-09-15T15:34:06.914Z,611.06
2022-09-15T15:34:16.913Z,611.04
2022-09-15T15:34:26.915Z,611.03
2022-09-15T15:34:36.918Z,611.00
2022-09-15T15:34:46.914Z,611.02
2022-09-15T15:34:56.920Z,611.06
2022-09-15T15:35:06.916Z,611.11
2022-09-15T15:35:16.916Z,611.14
2022-09-15T15:35:26.919Z,611.16
2022-09-15T15:35:36.922Z,611.20
2022-09-15T15:35:46.923Z,611.18
2022-09-15T15:35:56.917Z,611.06
2022-09-15T15:36:06.917Z,611.09
2022-09-15T15:36:16.920Z,611.07
2022-09-15T15:36:26.921Z,611.04
2022-09-15T15:36:36.920Z,611.02
2022-09-15T15:36:46.921Z,610.97
2022-09-15T15:36:56.921Z,610.91
2022-09-15T15:37:06.924Z,610.87
2022-09-15T15:37:16.925Z,610.84
2022-09-15T15:37:26.926Z,610.81
2022-09-15T15:37:36.931Z,610.82
2022-09-15T15:37:46.930Z,610.86
2022-09-15T15:37:56.929Z,610.91
2022-09-15T15:38:06.931Z,610.87
2022-09-15T15:38:16.941Z,610.81
2022-09-15T15:38:26.930Z,610.78
2022-09-15T15:38:36.930Z,610.78
2022-09-15T15:38:47.637Z,610.69
2022-09-15T15:38:57.118Z,610.62
2022-09-15T15:39:06.936Z,610.61
2022-09-15T15:39:16.935Z,610.59
2022-09-15T15:39:26.941Z,610.69
2022-09-15T15:39:36.936Z,610.72
2022-09-15T15:39:46.989Z,610.75
2022-09-15T15:39:57.190Z,610.74
2022-09-15T15:40:06.982Z,610.72
2022-09-15T15:40:17.014Z,610.77
2022-09-15T15:40:27.001Z,610.72
2022-09-15T15:40:37.012Z,610.70
2022-09-15T15:40:46.942Z,610.68
2022-09-15T15:40:56.940Z,610.65
2022-09-15T15:41:06.942Z,610.62
2022-09-15T15:41:16.944Z,610.59
2022-09-15T15:41:26.949Z,610.55
2022-09-15T15:41:36.972Z,610.53
2022-09-15T15:41:56.948Z,610.55
2022-09-15T15:42:06.949Z,610.57
2022-09-15T15:42:16.955Z,610.55
2022-09-15T15:42:26.949Z,610.46
2022-09-15T15:42:36.957Z,610.62
2022-09-15T15:42:46.948Z,610.57
2022-09-15T15:42:59.467Z,610.64
2022-09-15T15:43:06.953Z,610.58
2022-09-15T15:43:16.952Z,610.59
2022-09-15T15:43:26.957Z,610.61
2022-09-15T15:43:36.953Z,610.70
2022-09-15T15:43:46.958Z,610.69
2022-09-15T15:43:56.954Z,610.68
2022-09-15T15:44:06.955Z,610.69
2022-09-15T15:44:16.956Z,610.69
2022-09-15T15:44:26.963Z,610.78
2022-09-15T15:44:36.964Z,610.76
2022-09-15T15:44:46.960Z,610.75
2022-09-15T15:44:56.969Z,610.72
2022-09-15T15:45:06.964Z,610.73
2022-09-15T15:45:16.970Z,610.81
2022-09-15T15:45:27.033Z,610.79
2022-09-15T15:45:36.990Z,610.80
2022-09-15T15:45:47.017Z,610.68
2022-09-15T15:45:57.056Z,610.65
2022-09-15T15:46:07.008Z,610.61
2022-09-15T15:46:17.020Z,610.67
2022-09-15T15:46:26.972Z,610.71
2022-09-15T15:46:36.972Z,610.71
2022-09-15T15:46:46.975Z,610.69
2022-09-15T15:46:56.973Z,610.69
2022-09-15T15:47:06.982Z,610.78
2022-09-15T15:47:16.975Z,610.79
2022-09-15T15:47:26.981Z,610.79
2022-09-15T15:47:36.980Z,610.79
2022-09-15T15:47:46.981Z,610.80
2022-09-15T15:47:56.982Z,610.77
2022-09-15T15:48:06.985Z,610.80
2022-09-15T15:48:16.985Z,610.84
2022-09-15T15:48:26.985Z,610.90
2022-09-15T15:48:38.201Z,610.90
2022-09-15T15:48:46.986Z,610.84
2022-09-15T15:48:56.990Z,610.82
2022-09-15T15:49:06.989Z,610.90
2022-09-15T15:49:16.988Z,610.88
2022-09-15T15:49:27.002Z,610.87
2022-09-15T15:49:46.195Z,610.92
2022-09-15T15:50:11.781Z,610.93
2022-09-15T15:50:12.318Z,610.94
2022-09-15T15:50:15.395Z,610.92
2022-09-15T15:50:17.995Z,610.95
2022-09-15T15:50:26.999Z,610.95
2022-09-15T15:50:36.998Z,610.95
2022-09-15T15:50:47.000Z,610.97
2022-09-15T15:50:57.002Z,610.99
2022-09-15T15:51:07.000Z,611.25
2022-09-15T15:51:17.000Z,611.04
2022-09-15T15:51:27.002Z,611.06
2022-09-15T15:51:37.005Z,611.08
2022-09-15T15:51:47.004Z,611.09
2022-09-15T15:51:57.005Z,611.10
2022-09-15T15:52:07.005Z,611.13
2022-09-15T15:52:17.004Z,611.14
2022-09-15T15:52:27.005Z,611.24
2022-09-15T15:52:37.006Z,611.24
2022-09-15T15:52:47.005Z,611.23
2022-09-15T15:52:56.989Z,611.24
2022-09-15T15:53:07.011Z,611.29
2022-09-15T15:53:17.007Z,611.33
2022-09-15T15:53:27.007Z,611.27
2022-09-15T15:53:37.013Z,611.29
2022-09-15T15:53:47.015Z,611.18
2022-09-15T15:53:57.012Z,611.15
2022-09-15T15:54:07.020Z,611.19
2022-09-15T15:54:17.019Z,611.12
2022-09-15T15:54:27.021Z,611.20
2022-09-15T15:54:37.020Z,611.20
2022-09-15T15:54:47.019Z,611.19
2022-09-15T15:54:57.019Z,611.20
2022-09-15T15:55:07.020Z,611.16
2022-09-15T15:55:17.019Z,611.19
2022-09-15T15:55:27.042Z,611.19
2022-09-15T15:55:37.036Z,611.14
2022-09-15T15:55:47.026Z,611.18
2022-09-15T15:55:57.022Z,611.25
2022-09-15T15:56:07.026Z,611.26
2022-09-15T15:56:17.027Z,611.25
2022-09-15T15:56:27.025Z,611.21
2022-09-15T15:56:37.976Z,611.23
2022-09-15T15:56:47.028Z,611.16
2022-09-15T15:56:57.030Z,611.15
2022-09-15T15:57:07.027Z,611.17
2022-09-15T15:57:17.029Z,611.26
2022-09-15T15:57:27.032Z,611.18
2022-09-15T15:57:37.034Z,611.13
2022-09-15T15:57:47.029Z,611.13
2022-09-15T15:57:57.032Z,611.09
2022-09-15T15:58:07.032Z,611.06
2022-09-15T15:58:17.030Z,611.04
2022-09-15T15:58:27.032Z,611.10
2022-09-15T15:58:37.032Z,611.08
2022-09-15T15:58:47.033Z,611.05
2022-09-15T15:58:57.033Z,611.03
2022-09-15T15:59:07.034Z,610.92
2022-09-15T15:59:17.034Z,610.99
2022-09-15T15:59:27.038Z,611.04
2022-09-15T15:59:37.034Z,611.05
2022-09-15T15:59:47.036Z,610.84
2022-09-15T15:59:57.040Z,610.85
2022-09-15T16:00:07.037Z,611.00
2022-09-15T16:00:21.050Z,611.00
2022-09-15T16:00:27.043Z,611.01
2022-09-15T16:00:37.128Z,611.03
2022-09-15T16:00:47.083Z,611.04
2022-09-15T16:00:57.188Z,610.98
2022-09-15T16:01:07.124Z,610.96
2022-09-15T16:01:17.112Z,610.94
2022-09-15T16:01:27.045Z,610.98
2022-09-15T16:01:37.057Z,611.08
2022-09-15T16:01:47.077Z,611.00
2022-09-15T16:01:57.074Z,610.91
2022-09-15T16:02:07.153Z,610.98
2022-09-15T16:02:17.089Z,610.97
2022-09-15T16:02:27.135Z,610.99
2022-09-15T16:02:37.049Z,610.92
2022-09-15T16:02:47.050Z,610.86
2022-09-15T16:02:57.049Z,610.85
2022-09-15T16:03:07.051Z,610.93
2022-09-15T16:03:17.052Z,610.92
2022-09-15T16:03:27.054Z,610.88
2022-09-15T16:03:37.059Z,610.90
2022-09-15T16:03:47.057Z,610.94
2022-09-15T16:03:57.055Z,610.90
2022-09-15T16:04:07.057Z,610.87
2022-09-15T16:04:17.058Z,610.89
2022-09-15T16:04:27.071Z,610.91
2022-09-15T16:04:37.058Z,610.93
2022-09-15T16:04:47.061Z,611.03
2022-09-15T16:04:57.060Z,611.05
2022-09-15T16:05:07.063Z,611.10
2022-09-15T16:05:17.065Z,611.07
2022-09-15T16:05:27.067Z,611.14
2022-09-15T16:05:37.065Z,611.06
2022-09-15T16:05:47.067Z,611.07
2022-09-15T16:05:57.074Z,611.12
2022-09-15T16:06:07.066Z,611.12
2022-09-15T16:06:17.071Z,611.18
2022-09-15T16:06:27.071Z,611.14
2022-09-15T16:06:37.069Z,611.09
2022-09-15T16:06:47.071Z,611.01
2022-09-15T16:06:57.069Z,611.00
2022-09-15T16:07:07.072Z,610.96
2022-09-15T16:07:17.080Z,610.99
2022-09-15T16:07:31.103Z,610.97
2022-09-15T16:07:38.074Z,611.03
2022-09-15T16:07:47.073Z,610.99
2022-09-15T16:07:57.074Z,610.96
2022-09-15T16:08:07.073Z,610.90
2022-09-15T16:08:17.078Z,610.84
2022-09-15T16:08:27.078Z,610.81
2022-09-15T16:08:37.076Z,610.84
2022-09-15T16:08:47.076Z,610.78
2022-09-15T16:08:57.079Z,610.71
2022-09-15T16:09:07.079Z,610.67
2022-09-15T16:09:17.081Z,610.71
2022-09-15T16:09:27.095Z,610.70
2022-09-15T16:09:37.081Z,610.67
2022-09-15T16:09:47.096Z,610.64
2022-09-15T16:09:57.082Z,610.63
2022-09-15T16:10:07.103Z,610.59
2022-09-15T16:10:17.088Z,610.57
2022-09-15T16:10:27.084Z,610.57
2022-09-15T16:10:37.084Z,610.52
2022-09-15T16:10:47.086Z,610.55
2022-09-15T16:10:57.087Z,610.54
2022-09-15T16:11:07.089Z,610.62
2022-09-15T16:11:17.093Z,610.60
2022-09-15T16:11:27.088Z,610.53
2022-09-15T16:11:37.089Z,610.52
2022-09-15T16:11:47.213Z,610.57
2022-09-15T16:12:07.095Z,610.53
2022-09-15T16:12:17.093Z,610.54
2022-09-15T16:12:29.704Z,610.59
2022-09-15T16:12:37.095Z,610.54
2022-09-15T16:12:47.095Z,610.45
2022-09-15T16:12:57.099Z,610.40
2022-09-15T16:13:07.097Z,610.42
2022-09-15T16:13:17.098Z,610.35
2022-09-15T16:13:27.099Z,610.29
2022-09-15T16:13:37.102Z,610.26
2022-09-15T16:13:47.104Z,610.33
2022-09-15T16:13:57.102Z,610.30
2022-09-15T16:14:07.103Z,610.18
2022-09-15T16:14:17.107Z,610.21
2022-09-15T16:14:27.129Z,610.26
2022-09-15T16:14:37.105Z,610.22
2022-09-15T16:14:47.109Z,610.15
2022-09-15T16:14:57.108Z,610.13
2022-09-15T16:15:07.112Z,610.17
2022-09-15T16:15:17.111Z,610.16
2022-09-15T16:15:27.113Z,610.15
2022-09-15T16:15:37.112Z,610.12
2022-09-15T16:15:47.115Z,610.08
2022-09-15T16:15:57.130Z,610.11
2022-09-15T16:16:07.144Z,610.22