createdAt,value
2022-09-14T00:02:59.447Z,96740.41
2022-09-14T00:13:00.977Z,96731.38
2022-09-14T00:23:02.903Z,96751.81
2022-09-14T00:33:04.413Z,96749.56
2022-09-14T00:43:14.795Z,96737.09
2022-09-14T00:53:16.835Z,96711.28
2022-09-14T01:03:18.683Z,96714.88
2022-09-14T01:13:49.433Z,96716.41
2022-09-14T01:24:01.199Z,96695.56
2022-09-14T01:34:12.680Z,96686.84
2022-09-14T01:44:23.014Z,96698.00
2022-09-14T01:54:39.205Z,96666.88
2022-09-14T02:04:49.890Z,96657.16
2022-09-14T02:14:54.198Z,96653.78
2022-09-14T02:24:56.101Z,96640.97
2022-09-14T02:35:19.846Z,96627.38
2022-09-14T02:45:41.389Z,96614.13
2022-09-14T02:55:59.893Z,96587.59
2022-09-14T03:06:01.561Z,96579.75
2022-09-14T03:16:09.441Z,96657.25
2022-09-14T03:26:14.651Z,96706.22
2022-09-14T03:36:19.500Z,96645.28
2022-09-14T03:46:25.483Z,96572.97
2022-09-14T03:56:28.655Z,96543.41
2022-09-14T04:06:30.198Z,96605.69
2022-09-14T04:16:32.075Z,96650.63
2022-09-14T04:26:33.960Z,96609.16
2022-09-14T04:36:35.441Z,96568.69
2022-09-14T04:46:43.537Z,96565.22
2022-09-14T04:56:47.817Z,96556.16
2022-09-14T05:06:50.990Z,96559.28
2022-09-14T05:16:52.415Z,96553.69
2022-09-14T05:26:58.181Z,96554.38
2022-09-14T05:37:01.631Z,96543.75
2022-09-14T05:47:03.216Z,96586.47
2022-09-14T05:57:04.826Z,96578.28
2022-09-14T06:07:18.346Z,96554.03
2022-09-14T06:17:20.537Z,96533.00
2022-09-14T06:27:21.999Z,96516.38
2022-09-14T06:37:23.681Z,96524.41
2022-09-14T06:47:25.134Z,96521.97
2022-09-14T06:57:26.551Z,96513.50
2022-09-14T07:07:27.982Z,96513.09
2022-09-14T07:17:29.456Z,96519.75
2022-09-14T07:27:31.075Z,96515.56
2022-09-14T07:37:32.510Z,96524.38
2022-09-14T07:47:34.066Z,96534.84
2022-09-14T07:57:55.118Z,96550.13
2022-09-14T08:07:56.908Z,96537.66
2022-09-14T08:17:58.370Z,96521.41
2022-09-14T08:27:59.826Z,96528.19
2022-09-14T08:38:01.214Z,96524.97
2022-09-14T08:48:03.671Z,96517.16
2022-09-14T08:58:20.515Z,96531.28
2022-09-14T09:08:36.895Z,96536.25
2022-09-14T09:18:53.518Z,96552.47
2022-09-14T09:28:59.655Z,96561.22
2022-09-14T09:39:04.935Z,96541.31
2022-09-14T09:49:21.880Z,96555.59
2022-09-14T09:59:42.267Z,96548.50
2022-09-14T10:09:44.191Z,96535.00
2022-09-14T10:19:54.757Z,96530.03
2022-09-14T10:29:57.501Z,96504.22
2022-09-14T10:40:13.498Z,96493.44
2022-09-14T10:50:28.569Z,96487.81
2022-09-14T11:00:37.149Z,96472.00
2022-09-14T11:10:41.607Z,96449.94
2022-09-14T11:21:10.523Z,96434.22
2022-09-14T11:32:22.772Z,96402.22
2022-09-14T11:42:37.193Z,96408.09
2022-09-14T11:52:39.164Z,96413.50
2022-09-14T12:02:49.191Z,96414.66
2022-09-14T12:12:56.833Z,96398.22
2022-09-14T12:23:21.062Z,96406.78
2022-09-14T12:33:34.753Z,96396.50
2022-09-14T12:43:36.332Z,96408.69
2022-09-14T12:53:39.144Z,96417.06
2022-09-14T13:03:54.002Z,96414.22
2022-09-14T13:13:56.991Z,96405.06
2022-09-14T13:23:58.615Z,96387.44
2022-09-14T13:34:01.189Z,96391.00
2022-09-14T13:44:03.155Z,96383.50
2022-09-14T13:54:42.379Z,96361.97
2022-09-14T14:04:50.035Z,96348.59
2022-09-14T14:15:03.326Z,96346.59
2022-09-14T14:25:29.739Z,96334.09
2022-09-14T14:35:32.191Z,96352.13
2022-09-14T14:45:36.654Z,96361.50
2022-09-14T14:55:40.328Z,96347.66
2022-09-14T15:05:43.854Z,96329.88
2022-09-14T15:15:48.018Z,96348.31
2022-09-14T15:25:53.276Z,96352.09
2022-09-14T15:35:57.569Z,96392.41
2022-09-14T15:46:04.470Z,96407.84
2022-09-14T15:56:16.993Z,96377.94
2022-09-14T16:06:18.849Z,96394.06
2022-09-14T16:16:21.341Z,96398.50
2022-09-14T16:26:28.583Z,96387.06
2022-09-14T16:36:33.452Z,96423.41
2022-09-14T16:46:35.051Z,96386.22
2022-09-14T16:56:39.741Z,96303.75
2022-09-14T17:06:46.744Z,96313.00
2022-09-14T17:16:48.609Z,96355.31
2022-09-14T17:26:50.925Z,96352.66
2022-09-14T17:36:54.096Z,96372.34
2022-09-14T17:46:55.853Z,96396.13
2022-09-14T17:56:57.692Z,96408.84
2022-09-14T18:06:59.578Z,96462.06
2022-09-14T18:17:02.220Z,96490.69
2022-09-14T18:27:03.965Z,96493.19
2022-09-14T18:37:06.061Z,96497.69
2022-09-14T18:47:07.665Z,96495.88
2022-09-14T18:57:09.555Z,96504.47
2022-09-14T19:07:11.111Z,96521.38
2022-09-14T19:17:12.857Z,96508.16
2022-09-14T19:27:14.560Z,96493.94
2022-09-14T19:37:16.272Z,96495.63
2022-09-14T19:47:17.869Z,96478.63
2022-09-14T19:57:19.408Z,96472.56
2022-09-14T20:07:21.054Z,96464.72
2022-09-14T20:17:22.868Z,96455.59
2022-09-14T20:27:24.461Z,96474.47
2022-09-14T20:37:27.975Z,96483.59
2022-09-14T20:47:29.514Z,96481.38
2022-09-14T20:57:32.256Z,96486.28
2022-09-14T21:07:33.872Z,96478.03
2022-09-14T21:17:35.520Z,96479.72
2022-09-14T21:27:38.305Z,96494.94
2022-09-14T21:37:39.956Z,96500.31
2022-09-14T21:47:41.925Z,96493.59
2022-09-14T21:57:43.450Z,96496.31
2022-09-14T22:07:45.025Z,96487.03
2022-09-14T22:17:48.780Z,96481.03
2022-09-14T22:27:51.332Z,96474.88
2022-09-14T22:37:52.915Z,96469.75
2022-09-14T22:47:54.457Z,96467.66
2022-09-14T22:57:56.006Z,96467.84
2022-09-14T23:07:57.757Z,96475.31
2022-09-14T23:17:59.302Z,96485.91
2022-09-14T23:28:02.445Z,96509.47
2022-09-14T23:38:04.045Z,96519.06
2022-09-14T23:48:05.632Z,96518.91
2022-09-14T23:58:07.216Z,96515.13
