createdAt,value
2018-08-24T00:00:35.935Z,40.3
2018-08-24T00:01:25.402Z,40.3
2018-08-24T00:02:16.007Z,40.3
2018-08-24T00:03:04.699Z,40.3
2018-08-24T00:03:56.182Z,40.3
2018-08-24T00:04:45.648Z,40.3
2018-08-24T00:05:36.063Z,40.3
2018-08-24T00:06:26.302Z,40.3
2018-08-24T00:07:16.250Z,40.2
2018-08-24T00:08:05.935Z,40.3
2018-08-24T00:08:56.576Z,40.2
2018-08-24T00:09:45.745Z,40.2
2018-08-24T00:10:36.130Z,40.2
2018-08-24T00:11:26.250Z,40.2
2018-08-24T00:12:16.215Z,40.2
2018-08-24T00:31:17.255Z,40.1
2018-08-24T00:32:07.155Z,40.1
2018-08-24T00:32:56.569Z,40
2018-08-24T00:33:46.668Z,40.1
2018-08-24T00:34:37.476Z,40
2018-08-24T00:35:27.090Z,40
2018-08-24T00:36:17.343Z,40
2018-08-24T00:37:07.380Z,40
2018-08-24T00:37:57.241Z,40
2018-08-24T00:38:46.999Z,40
2018-08-24T00:39:37.390Z,40
2018-08-24T00:40:27.477Z,40
2018-08-24T00:41:17.551Z,40
2018-08-24T00:42:06.771Z,40
2018-08-24T00:42:57.348Z,40
2018-08-24T00:43:47.704Z,39.9
2018-08-24T00:44:37.748Z,39.9
2018-08-24T00:45:27.521Z,39.9
2018-08-24T00:46:18.166Z,39.9
2018-08-24T00:47:07.318Z,39.9
2018-08-24T00:47:58.018Z,39.9
2018-08-24T00:48:48.076Z,39.9
2018-08-24T00:49:37.018Z,39.9
2018-08-24T00:50:28.215Z,39.9
2018-08-24T00:51:18.736Z,39.9
2018-08-24T00:52:08.297Z,39.9
2018-08-24T00:52:58.344Z,39.9
2018-08-24T00:53:48.223Z,39.9
2018-08-24T00:54:38.261Z,39.9
2018-08-24T00:55:28.626Z,39.9
2018-08-24T00:56:18.462Z,39.9
2018-08-24T00:57:09.525Z,39.9
2018-08-24T00:57:58.768Z,39.9
2018-08-24T00:58:48.858Z,39.9
2018-08-24T00:59:38.628Z,39.9
2018-08-24T01:00:29.030Z,39.9
2018-08-24T01:01:18.724Z,39.9
2018-08-24T01:02:08.783Z,39.9
2018-08-24T01:02:58.613Z,39.9
2018-08-24T01:03:49.494Z,39.9
2018-08-24T01:04:39.592Z,39.9
2018-08-24T01:05:29.375Z,39.9
2018-08-24T01:06:19.412Z,39.9
2018-08-24T01:07:10.247Z,39.9
2018-08-24T01:07:59.767Z,39.9
2018-08-24T01:08:49.923Z,39.9
2018-08-24T01:09:38.318Z,39.9
2018-08-24T01:10:29.121Z,39.9
2018-08-24T01:11:19.582Z,39.9
2018-08-24T01:12:10.084Z,39.9
2018-08-24T01:12:59.685Z,39.8
2018-08-24T01:13:48.880Z,39.8
2018-08-24T01:14:40.082Z,39.8
2018-08-24T01:15:30.142Z,39.8
2018-08-24T01:16:19.599Z,39.8
2018-08-24T01:17:10.268Z,39.8
2018-08-24T01:18:01.085Z,39.8
2018-08-24T01:18:50.032Z,39.8
2018-08-24T01:19:40.174Z,39.8
2018-08-24T01:20:29.961Z,39.8
2018-08-24T01:21:20.328Z,39.8
2018-08-24T01:22:11.207Z,39.8
2018-08-24T01:23:00.681Z,39.8
2018-08-24T01:23:50.468Z,39.8
2018-08-24T01:24:40.829Z,39.8
2018-08-24T01:25:30.604Z,39.8
2018-08-24T01:26:20.917Z,39.8
2018-08-24T01:27:10.776Z,39.8
2018-08-24T01:27:59.733Z,39.8
2018-08-24T01:28:51.113Z,39.8
2018-08-24T01:29:41.021Z,39.8
2018-08-24T01:31:21.061Z,39.8
2018-08-24T01:32:11.686Z,39.7
2018-08-24T01:33:01.712Z,39.7
2018-08-24T01:33:51.243Z,39.7
2018-08-24T01:34:41.046Z,39.7
2018-08-24T01:35:31.625Z,39.7
2018-08-24T01:36:21.963Z,39.6
2018-08-24T01:37:11.482Z,39.7
2018-08-24T01:38:02.041Z,39.7
2018-08-24T01:38:52.212Z,39.7
2018-08-24T01:39:41.653Z,39.7
2018-08-24T01:40:32.035Z,39.7
2018-08-24T01:41:21.861Z,39.7
2018-08-24T01:42:27.095Z,39.7
2018-08-24T01:43:01.893Z,39.6
2018-08-24T01:43:51.772Z,39.6
2018-08-24T01:44:41.822Z,39.6
2018-08-24T01:45:31.901Z,39.6
2018-08-24T01:46:21.675Z,39.6
2018-08-24T01:47:12.617Z,39.6
2018-08-24T01:48:02.395Z,39.6
2018-08-24T01:48:51.355Z,39.6
2018-08-24T01:49:42.667Z,39.6
2018-08-24T01:50:32.511Z,39.6
2018-08-24T01:51:22.702Z,39.6
2018-08-24T01:52:13.666Z,39.6
2018-08-24T01:53:02.958Z,39.6
2018-08-24T01:53:53.261Z,39.6
2018-08-24T01:54:42.797Z,39.6
2018-08-24T01:55:32.946Z,39.6
2018-08-24T01:56:22.967Z,39.6
2018-08-24T01:57:13.312Z,39.5
2018-08-24T01:58:03.134Z,39.6
2018-08-24T01:58:53.813Z,39.5
2018-08-24T01:59:42.921Z,39.6
2018-08-24T02:00:33.043Z,39.6
2018-08-24T02:01:23.927Z,39.5
2018-08-24T02:02:13.387Z,39.5
2018-08-24T02:03:03.251Z,39.5
2018-08-24T02:03:54.411Z,39.5
2018-08-24T02:04:44.149Z,39.5
2018-08-24T02:05:33.671Z,39.6
2018-08-24T02:06:24.069Z,39.6
2018-08-24T02:07:14.008Z,39.6
2018-08-24T02:08:04.424Z,39.6
2018-08-24T02:08:53.702Z,39.6
2018-08-24T02:09:58.921Z,39.5
2018-08-24T02:10:34.357Z,39.5
2018-08-24T02:11:24.121Z,39.6
2018-08-24T02:12:14.690Z,39.6
2018-08-24T02:13:18.587Z,39.5
2018-08-24T02:13:54.692Z,39.5
2018-08-24T02:14:44.376Z,39.5
2018-08-24T02:15:34.488Z,39.5
2018-08-24T02:16:24.480Z,39.5
2018-08-24T02:17:14.068Z,39.5
2018-08-24T02:18:03.779Z,39.5
2018-08-24T02:18:55.275Z,39.5
2018-08-24T02:19:44.710Z,39.5
2018-08-24T02:20:34.481Z,39.5
2018-08-24T02:21:24.634Z,39.5
2018-08-24T02:22:15.219Z,39.5
2018-08-24T02:23:05.574Z,39.5
2018-08-24T02:23:55.903Z,39.5
2018-08-24T02:24:45.184Z,39.5
2018-08-24T02:25:35.309Z,39.5
2018-08-24T02:27:15.335Z,39.5
2018-08-24T02:28:05.790Z,39.5
2018-08-24T02:28:55.435Z,39.5
2018-08-24T02:29:44.725Z,39.5
2018-08-24T02:30:36.126Z,39.4
2018-08-24T02:31:26.525Z,39.5
2018-08-24T02:32:15.486Z,39.4
2018-08-24T02:33:06.053Z,39.5
2018-08-24T02:33:56.371Z,39.5
2018-08-24T02:34:46.421Z,39.4
2018-08-24T02:35:37.086Z,39.4
2018-08-24T02:36:25.480Z,39.4
2018-08-24T02:37:30.475Z,39.4
2018-08-24T02:38:20.841Z,39.4
2018-08-24T02:38:56.247Z,39.4
2018-08-24T02:39:46.298Z,39.4
2018-08-24T02:40:36.588Z,39.4
2018-08-24T02:41:26.683Z,39.4
2018-08-24T02:42:16.825Z,39.4
2018-08-24T02:43:07.164Z,39.4
2018-08-24T02:43:57.088Z,39.4
2018-08-24T02:44:47.515Z,39.4
2018-08-24T02:45:37.025Z,39.3
2018-08-24T02:46:27.631Z,39.3
2018-08-24T02:47:17.408Z,39.3
2018-08-24T02:48:07.476Z,39.4
2018-08-24T02:48:57.575Z,39.4
2018-08-24T02:49:47.303Z,39.3
2018-08-24T02:50:37.113Z,39.3
2018-08-24T02:51:27.406Z,39.3
2018-08-24T02:52:17.535Z,39.3
2018-08-24T02:53:07.270Z,39.3
2018-08-24T02:53:57.075Z,39.3
2018-08-24T02:54:47.711Z,39.3
2018-08-24T02:55:37.590Z,39.3
2018-08-24T02:56:27.543Z,39.3
2018-08-24T02:57:17.268Z,39.3
2018-08-24T02:58:07.853Z,39.2
2018-08-24T02:58:57.601Z,39.2
2018-08-24T02:59:47.300Z,39.3
2018-08-24T03:00:52.050Z,39.2
2018-08-24T03:01:28.204Z,39.3
2018-08-24T03:02:18.600Z,39.3
2018-08-24T03:03:07.060Z,39.3
2018-08-24T03:03:58.176Z,39.2
2018-08-24T03:04:48.469Z,39.2
2018-08-24T03:05:42.042Z,39.2
2018-08-24T03:06:28.584Z,39.2
2018-08-24T03:07:18.948Z,39.2
2018-08-24T03:08:09.739Z,39.2
2018-08-24T03:08:58.502Z,39.2
2018-08-24T03:09:49.828Z,39.2
2018-08-24T03:10:38.492Z,39.3
2018-08-24T03:11:29.564Z,39.2
2018-08-24T03:12:18.733Z,39.2
2018-08-24T03:13:09.169Z,39.2
2018-08-24T03:13:58.659Z,39.3
2018-08-24T03:14:49.027Z,39.2
2018-08-24T03:15:39.544Z,39.2
2018-08-24T03:16:30.898Z,39.2
2018-08-24T03:17:19.499Z,39.2
2018-08-24T03:18:08.941Z,39.2
2018-08-24T03:18:59.666Z,39.2
2018-08-24T03:19:49.166Z,39.2
2018-08-24T03:20:39.720Z,39.2
2018-08-24T03:21:29.790Z,39.2
2018-08-24T03:22:20.411Z,39.2
2018-08-24T03:23:09.901Z,39.1
2018-08-24T03:23:59.944Z,39.2
2018-08-24T03:24:48.968Z,39.2
2018-08-24T03:25:40.231Z,39.1
2018-08-24T03:26:29.725Z,39.2
2018-08-24T03:27:20.276Z,39.2
2018-08-24T03:28:10.549Z,39.1
2018-08-24T03:29:00.039Z,39.1
2018-08-24T03:29:50.619Z,39.1
2018-08-24T03:30:41.016Z,39.1
2018-08-24T03:31:30.599Z,39.1
2018-08-24T03:32:21.259Z,39.1
2018-08-24T03:33:10.633Z,39.1
2018-08-24T03:34:00.411Z,39.1
2018-08-24T03:34:50.980Z,39.1
2018-08-24T03:35:40.955Z,39.1
2018-08-24T03:36:31.228Z,39.1
2018-08-24T03:37:20.191Z,39.1
2018-08-24T03:38:10.593Z,39.1
2018-08-24T03:39:00.347Z,39
2018-08-24T03:39:51.701Z,39.1
2018-08-24T03:40:41.249Z,39.1
2018-08-24T03:41:31.610Z,39
2018-08-24T03:42:21.616Z,39.1
2018-08-24T03:43:11.751Z,39.1
2018-08-24T03:44:01.854Z,39
2018-08-24T03:44:51.078Z,39
2018-08-24T03:45:40.967Z,39
2018-08-24T03:46:31.174Z,39
2018-08-24T03:47:21.244Z,39
2018-08-24T03:48:11.174Z,38.9
2018-08-24T03:49:00.670Z,39
2018-08-24T03:49:52.013Z,39
2018-08-24T03:50:56.954Z,38.9
2018-08-24T03:51:32.442Z,39
2018-08-24T03:52:37.389Z,38.9
2018-08-24T03:53:12.430Z,38.9
2018-08-24T03:54:01.726Z,38.9
2018-08-24T03:54:50.924Z,38.9
2018-08-24T03:55:42.395Z,38.9
2018-08-24T03:56:32.749Z,38.9
2018-08-24T03:57:22.772Z,38.9
2018-08-24T03:58:12.305Z,38.9
2018-08-24T03:59:02.854Z,38.9
2018-08-24T03:59:52.700Z,38.9
2018-08-24T04:00:42.494Z,38.9
2018-08-24T04:01:33.217Z,38.9
2018-08-24T04:02:22.491Z,38.9
2018-08-24T04:03:12.732Z,38.9
2018-08-24T04:04:03.230Z,38.9
2018-08-24T04:04:52.821Z,38.9
2018-08-24T04:05:43.124Z,38.9
2018-08-24T04:06:33.514Z,38.9
2018-08-24T04:07:23.576Z,38.9
2018-08-24T04:08:13.058Z,38.8
2018-08-24T04:09:03.196Z,38.9
2018-08-24T04:09:53.710Z,38.9
2018-08-24T04:10:43.849Z,38.9
2018-08-24T04:11:33.656Z,38.9
2018-08-24T04:12:23.640Z,38.9
2018-08-24T04:13:13.661Z,38.9
2018-08-24T04:14:04.498Z,38.9
2018-08-24T04:14:53.851Z,38.9
2018-08-24T04:15:43.939Z,38.9
2018-08-24T04:16:33.750Z,38.9
2018-08-24T04:17:24.256Z,38.9
2018-08-24T04:18:13.840Z,38.9
2018-08-24T04:19:03.865Z,38.9
2018-08-24T04:19:54.590Z,38.9
2018-08-24T04:20:44.210Z,38.9
2018-08-24T04:21:34.175Z,38.9
2018-08-24T04:22:24.461Z,38.9
2018-08-24T04:23:14.273Z,38.8
2018-08-24T04:24:03.716Z,38.8
2018-08-24T04:24:54.941Z,38.9
2018-08-24T04:25:45.288Z,38.9
2018-08-24T04:26:34.536Z,38.9
2018-08-24T04:27:24.765Z,38.8
2018-08-24T04:28:14.621Z,38.9
2018-08-24T04:29:04.965Z,38.9
2018-08-24T04:29:55.019Z,38.9
2018-08-24T04:30:45.370Z,38.8
2018-08-24T04:31:35.497Z,38.9
2018-08-24T04:32:25.810Z,38.8
2018-08-24T04:33:15.545Z,38.9
2018-08-24T04:34:05.301Z,38.9
2018-08-24T04:34:56.529Z,38.9
2018-08-24T04:35:45.485Z,38.9
2018-08-24T04:36:35.252Z,38.8
2018-08-24T04:37:25.380Z,38.8
2018-08-24T04:38:15.615Z,38.8
2018-08-24T04:39:05.205Z,38.8
2018-08-24T04:39:55.210Z,38.8
2018-08-24T04:40:45.053Z,38.8
2018-08-24T04:41:35.355Z,38.8
2018-08-24T04:42:26.272Z,38.8
2018-08-24T05:00:27.236Z,38.7
2018-08-24T05:01:18.367Z,38.7
2018-08-24T05:02:08.452Z,38.8
2018-08-24T05:02:58.196Z,38.8
2018-08-24T05:03:48.271Z,38.7
2018-08-24T05:04:38.561Z,38.8
2018-08-24T05:05:29.000Z,38.8
2018-08-24T05:06:18.520Z,38.7
2018-08-24T05:07:08.232Z,38.8
2018-08-24T05:07:58.603Z,38.8
2018-08-24T05:08:48.358Z,38.7
2018-08-24T05:09:38.781Z,38.7
2018-08-24T05:10:29.066Z,38.7
2018-08-24T05:11:18.263Z,38.7
2018-08-24T05:12:07.765Z,38.7
2018-08-24T05:12:58.975Z,38.7
2018-08-24T05:13:49.305Z,38.6
2018-08-24T05:14:39.113Z,38.6
2018-08-24T05:15:29.544Z,38.6
2018-08-24T05:16:19.245Z,38.6
2018-08-24T05:17:09.057Z,38.6
2018-08-24T05:17:58.790Z,38.6
2018-08-24T05:18:49.407Z,38.6
2018-08-24T05:19:39.191Z,38.6
2018-08-24T05:20:30.031Z,38.6
2018-08-24T05:21:18.933Z,38.6
2018-08-24T05:22:08.527Z,38.6
2018-08-24T05:22:59.474Z,38.6
2018-08-24T05:23:49.879Z,38.7
2018-08-24T05:24:39.703Z,38.7
2018-08-24T05:25:29.655Z,38.7
2018-08-24T05:26:19.411Z,38.7
2018-08-24T05:27:09.737Z,38.8
2018-08-24T05:27:59.621Z,38.8
2018-08-24T05:28:50.219Z,38.8
2018-08-24T05:29:39.948Z,38.8
2018-08-24T05:30:29.749Z,38.8
2018-08-24T05:31:20.622Z,38.8
2018-08-24T05:32:10.186Z,38.8
2018-08-24T05:33:00.168Z,38.8
2018-08-24T05:33:49.966Z,38.8
2018-08-24T05:34:40.067Z,38.8
2018-08-24T05:35:30.716Z,38.8
2018-08-24T05:36:20.704Z,38.8
2018-08-24T05:37:09.928Z,38.8
2018-08-24T05:38:00.119Z,38.7
2018-08-24T05:38:49.809Z,38.7
2018-08-24T05:39:39.841Z,38.7
2018-08-24T05:40:30.445Z,38.7
2018-08-24T05:41:22.005Z,38.8
2018-08-24T05:42:11.213Z,38.7
2018-08-24T05:43:01.293Z,38.8
2018-08-24T05:43:51.290Z,38.8
2018-08-24T05:44:41.409Z,38.7
2018-08-24T05:45:31.649Z,38.8
2018-08-24T05:46:20.973Z,38.8
2018-08-24T05:47:11.091Z,38.8
2018-08-24T05:48:01.070Z,38.8
2018-08-24T05:48:52.349Z,37.1
2018-08-24T05:49:41.769Z,30.2
2018-08-24T05:50:31.772Z,35.4
2018-08-24T05:51:21.674Z,37.6
2018-08-24T05:52:12.226Z,38.1
2018-08-24T05:53:01.435Z,38.2
2018-08-24T05:53:51.491Z,38.1
2018-08-24T05:54:42.417Z,37.9
2018-08-24T05:55:32.177Z,37.8
2018-08-24T05:56:22.596Z,37.7
2018-08-24T05:57:12.879Z,37.6
2018-08-24T05:58:01.547Z,37.6
2018-08-24T05:58:52.808Z,37.7
2018-08-24T05:59:40.799Z,37.8
2018-08-24T06:00:32.898Z,37.9
2018-08-24T06:01:22.090Z,38
2018-08-24T06:02:13.012Z,38.1
2018-08-24T06:03:03.316Z,38.3
2018-08-24T06:03:52.829Z,38.3
2018-08-24T06:04:43.202Z,38.4
2018-08-24T06:05:32.421Z,38.4
2018-08-24T06:06:23.040Z,38.6
2018-08-24T06:07:13.375Z,38.6
2018-08-24T06:08:02.876Z,37.1
2018-08-24T06:08:53.236Z,39.1
2018-08-24T06:09:43.333Z,41.6
2018-08-24T06:10:33.403Z,41.8
2018-08-24T06:11:23.650Z,41.3
2018-08-24T06:12:13.455Z,40.9
2018-08-24T06:13:03.532Z,41.1
2018-08-24T06:13:53.612Z,41.8
2018-08-24T06:14:44.016Z,42.4
2018-08-24T06:15:34.046Z,43
2018-08-24T06:16:23.500Z,43.2
2018-08-24T06:17:13.874Z,43.1
2018-08-24T06:18:03.789Z,43
2018-08-24T06:18:54.021Z,43
2018-08-24T06:19:43.505Z,43.1
2018-08-24T06:20:33.955Z,43.4
2018-08-24T06:21:23.978Z,43.8
2018-08-24T06:22:13.996Z,44.1
2018-08-24T06:23:04.622Z,44.4
2018-08-24T06:23:53.567Z,44.6
2018-08-24T06:24:44.082Z,44.7
2018-08-24T06:25:34.240Z,44.9
2018-08-24T06:26:24.867Z,45
2018-08-24T06:27:14.652Z,45
2018-08-24T06:28:03.546Z,44.9
2018-08-24T06:28:53.660Z,44.8
2018-08-24T06:29:44.582Z,44.8
2018-08-24T06:30:34.635Z,44.9
2018-08-24T06:31:24.657Z,44.9
2018-08-24T06:32:15.005Z,45.1
2018-08-24T06:33:05.701Z,45.2
2018-08-24T06:33:55.235Z,45.2
2018-08-24T06:34:45.543Z,45.3
2018-08-24T06:35:34.417Z,45.4
2018-08-24T06:36:25.655Z,45.6
2018-08-24T06:37:15.135Z,45.8
2018-08-24T06:38:05.474Z,46
2018-08-24T06:38:55.838Z,46.3
2018-08-24T06:39:45.577Z,46.6
2018-08-24T06:40:35.682Z,46.8
2018-08-24T06:41:25.679Z,46.9
2018-08-24T06:42:15.478Z,47.1
2018-08-24T06:43:06.443Z,47.3
2018-08-24T06:43:55.202Z,47.4
2018-08-24T06:44:46.236Z,47.6
2018-08-24T06:45:35.752Z,47.8
2018-08-24T06:46:26.147Z,47.9
2018-08-24T06:47:17.261Z,48
2018-08-24T06:48:05.704Z,48.1
2018-08-24T06:48:55.195Z,48
2018-08-24T06:49:46.665Z,47.9
2018-08-24T06:50:36.119Z,47.9
2018-08-24T06:51:26.187Z,47.9
2018-08-24T06:52:16.271Z,48
2018-08-24T06:53:07.141Z,48.1
2018-08-24T06:53:58.289Z,48.1
2018-08-24T06:54:46.167Z,48.3
2018-08-24T06:55:36.522Z,48.3
2018-08-24T06:56:26.931Z,48.4
2018-08-24T06:57:16.947Z,48.4
2018-08-24T06:58:07.054Z,48.4
2018-08-24T06:58:57.601Z,48.4
2018-08-24T06:59:48.247Z,48.5
2018-08-24T07:00:36.616Z,48.8
2018-08-24T07:01:27.281Z,49
2018-08-24T07:02:17.077Z,49.3
2018-08-24T07:03:07.722Z,49.6
2018-08-24T07:03:57.716Z,49.7
2018-08-24T07:04:47.241Z,49.9
2018-08-24T07:05:38.068Z,50
2018-08-24T07:06:27.461Z,50.2
2018-08-24T07:07:17.446Z,50.3
2018-08-24T07:08:07.324Z,50.5
2018-08-24T07:08:58.373Z,50.6
2018-08-24T07:09:47.599Z,50.8
2018-08-24T07:10:38.322Z,50.9
2018-08-24T07:11:28.580Z,51.1
2018-08-24T07:12:18.456Z,51.2
2018-08-24T07:13:09.257Z,51.2
2018-08-24T07:13:58.249Z,51.2
2018-08-24T07:14:49.097Z,51.2
2018-08-24T07:15:37.820Z,51.2
2018-08-24T07:16:28.430Z,51.1
2018-08-24T07:17:18.772Z,51.1
2018-08-24T07:18:08.560Z,51.2
2018-08-24T07:18:58.427Z,51.3
2018-08-24T07:19:48.666Z,51.4
2018-08-24T07:20:38.750Z,51.7
2018-08-24T07:22:18.013Z,52.1
2018-08-24T07:23:59.756Z,52.6
2018-08-24T07:24:49.034Z,52.8
2018-08-24T07:25:39.094Z,52.9
2018-08-24T07:26:28.632Z,53.1
2018-08-24T07:27:18.942Z,53.3
2018-08-24T07:28:09.599Z,53.5
2018-08-24T07:28:59.892Z,53.6
2018-08-24T07:29:49.198Z,53.7
2018-08-24T07:30:39.497Z,53.8
2018-08-24T07:31:29.605Z,53.6
2018-08-24T07:32:19.668Z,53.3
2018-08-24T07:33:09.198Z,53
2018-08-24T07:33:59.719Z,52.9
2018-08-24T07:34:50.352Z,53.1
2018-08-24T07:35:39.933Z,53.4
2018-08-24T07:36:29.122Z,53.6
2018-08-24T07:37:20.339Z,53.7
2018-08-24T07:38:09.845Z,53.8
2018-08-24T07:39:00.159Z,53.9
2018-08-24T07:39:50.734Z,53.8
2018-08-24T07:40:40.578Z,53.6
2018-08-24T07:41:30.570Z,53.6
2018-08-24T07:42:20.158Z,53.8
2018-08-24T07:43:10.485Z,54
2018-08-24T07:44:00.281Z,54.1
2018-08-24T07:44:50.317Z,54.3
2018-08-24T07:45:40.722Z,54.1
2018-08-24T07:46:29.970Z,53.8
2018-08-24T07:47:20.270Z,53.3
2018-08-24T07:48:10.595Z,52.8
2018-08-24T07:49:01.320Z,52.1
2018-08-24T07:49:51.200Z,51.4
2018-08-24T07:50:41.264Z,50.9
2018-08-24T07:51:31.104Z,50.6
2018-08-24T07:52:21.190Z,50.3
2018-08-24T07:53:11.564Z,49.7
2018-08-24T07:54:01.619Z,49.1
2018-08-24T07:54:51.287Z,48.3
2018-08-24T07:55:41.514Z,47.5
2018-08-24T07:56:31.762Z,46.7
2018-08-24T07:57:21.317Z,46.1
2018-08-24T07:58:11.889Z,45.6
2018-08-24T07:59:01.689Z,45.1
2018-08-24T07:59:52.559Z,44.9
2018-08-24T08:00:41.172Z,44.8
2018-08-24T08:01:32.203Z,44.9
2018-08-24T08:02:22.270Z,44.9
2018-08-24T08:03:12.037Z,44.8
2018-08-24T08:04:02.117Z,44.6
2018-08-24T08:04:52.713Z,44.4
2018-08-24T08:05:42.403Z,44.3
2018-08-24T08:06:32.117Z,44.3
2018-08-24T08:07:22.648Z,44.4
2018-08-24T08:08:11.861Z,44.6
2018-08-24T08:09:01.923Z,44.8
2018-08-24T08:09:52.862Z,45.1
2018-08-24T08:10:42.045Z,45.3
2018-08-24T08:11:32.101Z,45.5
2018-08-24T08:12:22.210Z,45.7
2018-08-24T08:13:12.832Z,45.9
2018-08-24T08:14:03.173Z,46.3
2018-08-24T08:14:52.967Z,46.8
2018-08-24T08:15:43.053Z,47.1
2018-08-24T08:16:33.097Z,47.4
2018-08-24T08:17:22.948Z,47.6
2018-08-24T08:18:14.219Z,47.8
2018-08-24T08:19:02.419Z,48
2018-08-24T08:19:53.702Z,48.1
2018-08-24T08:20:43.084Z,48.4
2018-08-24T08:21:32.868Z,48.7
2018-08-24T08:22:23.343Z,49
2018-08-24T08:23:13.937Z,49.3
2018-08-24T08:24:02.800Z,49.5
2018-08-24T08:24:55.110Z,49.7
2018-08-24T08:25:43.795Z,49.9
2018-08-24T08:26:33.876Z,50.2
2018-08-24T08:27:23.965Z,50.4
2018-08-24T08:28:14.297Z,50.4
2018-08-24T08:29:03.996Z,50.4
2018-08-24T08:29:54.107Z,50.4
2018-08-24T08:30:43.438Z,50.7
2018-08-24T08:31:33.986Z,51
2018-08-24T08:32:24.594Z,51.2
2018-08-24T08:33:14.363Z,51.3
2018-08-24T08:34:04.706Z,51.4
2018-08-24T08:34:55.071Z,51.1
2018-08-24T08:35:45.081Z,50.8
2018-08-24T08:36:34.869Z,50.9
2018-08-24T08:37:24.972Z,51.3
2018-08-24T08:38:14.523Z,51.9
2018-08-24T08:39:54.654Z,52.8
2018-08-24T08:40:44.655Z,53.1
2018-08-24T08:41:34.478Z,53.3
2018-08-24T08:42:25.081Z,53.5
2018-08-24T08:43:15.176Z,53.8
2018-08-24T08:44:04.910Z,54
2018-08-24T08:44:54.775Z,54.3
2018-08-24T08:45:44.811Z,54.5
2018-08-24T08:46:35.741Z,54.7
2018-08-24T08:47:25.743Z,54.9
2018-08-24T08:48:15.218Z,55.2
2018-08-24T08:49:05.900Z,55.4
2018-08-24T08:49:55.399Z,55.6
2018-08-24T08:50:46.061Z,55.8
2018-08-24T08:51:35.803Z,55.8
2018-08-24T08:52:25.368Z,55.9
2018-08-24T08:53:15.733Z,55.9
2018-08-24T08:54:05.781Z,56.1
2018-08-24T08:54:55.631Z,56.1
2018-08-24T08:55:45.123Z,56.3
2018-08-24T08:56:35.710Z,56.4
2018-08-24T08:57:25.777Z,56.6
2018-08-24T08:58:16.605Z,56.8
2018-08-24T09:14:58.464Z,57.7
2018-08-24T09:15:47.766Z,57.7
2018-08-24T09:16:37.211Z,57.6
2018-08-24T09:17:27.306Z,57.6
2018-08-24T09:18:17.412Z,57.6
2018-08-24T09:19:07.478Z,57.4
2018-08-24T09:19:58.240Z,57.4
2018-08-24T09:20:47.562Z,57.7
2018-08-24T09:21:38.180Z,57.9
2018-08-24T09:22:28.247Z,58.3
2018-08-24T09:23:17.156Z,58.5
2018-08-24T09:24:07.820Z,58.8
2018-08-24T09:24:58.124Z,59.1
2018-08-24T09:25:48.959Z,59.4
2018-08-24T09:26:38.285Z,59.6
2018-08-24T09:27:28.136Z,59.9
2018-08-24T09:28:18.447Z,60.1
2018-08-24T09:29:08.817Z,60.3
2018-08-24T09:29:57.526Z,60.4
2018-08-24T09:30:48.335Z,60.5
2018-08-24T09:31:38.987Z,60.6
2018-08-24T09:32:30.607Z,60.8
2018-08-24T09:33:18.612Z,60.9
2018-08-24T09:34:08.118Z,61
2018-08-24T09:34:58.596Z,61
2018-08-24T09:35:47.671Z,61.1
2018-08-24T09:36:38.535Z,61.1
2018-08-24T09:37:28.608Z,61.1
2018-08-24T09:38:18.977Z,60.9
2018-08-24T09:39:08.727Z,61.1
2018-08-24T09:39:58.701Z,61.3
2018-08-24T09:40:48.900Z,61.6
2018-08-24T09:41:39.176Z,61.7
2018-08-24T09:42:29.275Z,61.8
2018-08-24T09:43:19.350Z,61.9
2018-08-24T09:44:10.180Z,62
2018-08-24T09:44:59.782Z,62.1
2018-08-24T09:45:49.504Z,62.2
2018-08-24T09:46:38.615Z,62.3
2018-08-24T09:47:28.388Z,62.4
2018-08-24T09:48:19.993Z,62.6
2018-08-24T09:49:12.145Z,62.6
2018-08-24T09:49:59.849Z,62.8
2018-08-24T09:50:50.054Z,62.8
2018-08-24T09:51:40.379Z,62.9
2018-08-24T09:52:30.769Z,62.9
2018-08-24T09:53:20.444Z,63.1
2018-08-24T09:54:10.427Z,63.1
2018-08-24T09:54:59.486Z,63.2
2018-08-24T09:55:50.545Z,63.3
2018-08-24T09:56:40.414Z,63.4
2018-08-24T09:57:30.450Z,63.4
2018-08-24T09:58:21.019Z,63.4
2018-08-24T09:59:11.083Z,63.4
2018-08-24T10:00:00.891Z,63.4
2018-08-24T10:00:50.740Z,63.5
2018-08-24T10:01:41.024Z,63.6
2018-08-24T10:02:31.130Z,63.7
2018-08-24T10:03:20.601Z,63.8
2018-08-24T10:04:11.493Z,63.9
2018-08-24T10:05:00.993Z,64
2018-08-24T10:05:51.334Z,64.1
2018-08-24T10:06:42.095Z,64.2
2018-08-24T10:07:31.553Z,64.3
2018-08-24T10:08:21.267Z,64.3
2018-08-24T10:09:11.660Z,64.3
2018-08-24T10:10:02.206Z,64.3
2018-08-24T10:10:51.440Z,64.3
2018-08-24T10:11:41.887Z,64.2
2018-08-24T10:12:32.412Z,64.2
2018-08-24T10:13:22.975Z,64.2
2018-08-24T10:14:11.782Z,64.2
2018-08-24T10:15:01.315Z,64.1
2018-08-24T10:15:52.146Z,64.1
2018-08-24T10:16:42.498Z,64.1
2018-08-24T10:17:32.281Z,64.1
2018-08-24T10:18:22.037Z,64.3
2018-08-24T10:19:12.651Z,64.4
2018-08-24T10:20:02.800Z,64.6
2018-08-24T10:20:52.519Z,64.8
2018-08-24T10:21:42.627Z,64.9
2018-08-24T10:22:32.075Z,65
2018-08-24T10:23:22.967Z,65.1
2018-08-24T10:24:13.042Z,65.3
2018-08-24T10:25:03.346Z,65.4
2018-08-24T10:25:53.437Z,65.6
2018-08-24T10:26:43.021Z,65.7
2018-08-24T10:27:33.123Z,65.8
2018-08-24T10:28:23.659Z,65.9
2018-08-24T10:29:14.230Z,66.1
2018-08-24T10:30:03.521Z,66.2
2018-08-24T10:30:53.027Z,66.3
2018-08-24T10:31:42.923Z,66.4
2018-08-24T10:32:32.974Z,66.3
2018-08-24T10:33:23.784Z,66.1
2018-08-24T10:34:13.656Z,65.7
2018-08-24T10:35:03.713Z,65.3
2018-08-24T10:35:53.726Z,64.7
2018-08-24T10:36:44.278Z,63.8
2018-08-24T10:37:33.588Z,62.9
2018-08-24T10:38:24.199Z,62.4
2018-08-24T10:39:15.033Z,62.1
2018-08-24T10:40:03.773Z,62.1
2018-08-24T10:40:53.879Z,61.9
2018-08-24T10:41:44.424Z,61.7
2018-08-24T10:42:33.703Z,61.6
2018-08-24T10:43:23.260Z,61.6
2018-08-24T10:44:14.120Z,61.7
2018-08-24T10:45:04.508Z,61.9
2018-08-24T10:45:54.802Z,62.3
2018-08-24T10:46:44.009Z,62.6
2018-08-24T10:47:33.901Z,62.8
2018-08-24T10:48:24.747Z,63.2
2018-08-24T10:49:14.758Z,63.6
2018-08-24T10:50:05.114Z,63.9
2018-08-24T10:50:55.195Z,64.2
2018-08-24T10:51:44.095Z,64.5
2018-08-24T10:52:34.743Z,64.7
2018-08-24T10:53:25.114Z,64.8
2018-08-24T10:54:15.152Z,64.9
2018-08-24T10:55:06.566Z,64.9
2018-08-24T10:55:56.546Z,64.9
2018-08-24T10:56:44.523Z,64.9
2018-08-24T10:57:34.897Z,64.9
2018-08-24T10:58:25.178Z,65.1
2018-08-24T10:59:15.837Z,65.3
2018-08-24T11:00:05.658Z,65.4
2018-08-24T11:00:55.389Z,65.5
2018-08-24T11:01:46.067Z,65.6
2018-08-24T11:02:36.362Z,65.8
2018-08-24T11:03:25.879Z,65.9
2018-08-24T11:04:15.406Z,65.9
2018-08-24T11:05:05.181Z,65.8
2018-08-24T11:05:55.643Z,65.6
2018-08-24T11:06:46.418Z,65.3
2018-08-24T11:07:37.051Z,65.1
2018-08-24T11:08:26.070Z,64.9
2018-08-24T11:09:16.602Z,64.8
2018-08-24T11:10:06.107Z,64.9
2018-08-24T11:10:55.930Z,65.3
2018-08-24T11:11:46.644Z,65.6
2018-08-24T11:12:35.798Z,66
2018-08-24T11:13:26.422Z,66.3
2018-08-24T11:14:15.913Z,66.4
2018-08-24T11:15:07.098Z,66.6
2018-08-24T11:15:56.601Z,66.7
2018-08-24T11:16:47.816Z,66.8
2018-08-24T11:17:37.010Z,66.8
2018-08-24T11:18:27.509Z,66.8
2018-08-24T11:19:17.238Z,66.8
2018-08-24T11:20:07.069Z,66.7
2018-08-24T11:20:57.671Z,66.6
2018-08-24T11:21:47.673Z,66.6
2018-08-24T11:22:37.389Z,66.5
2018-08-24T11:23:27.846Z,66.4
2018-08-24T11:24:17.623Z,66.3
2018-08-24T11:25:07.859Z,66.1
2018-08-24T11:25:57.095Z,65.8
2018-08-24T11:26:47.665Z,65.8
2018-08-24T11:27:37.747Z,65.8
2018-08-24T11:28:28.147Z,66
2018-08-24T11:29:18.991Z,66.3
2018-08-24T11:30:07.477Z,66.4
2018-08-24T11:30:56.900Z,66.4
2018-08-24T11:31:47.816Z,66.5
2018-08-24T11:32:37.588Z,66.4
2018-08-24T11:33:27.794Z,66.3
2018-08-24T11:34:18.631Z,66.1
2018-08-24T11:35:08.655Z,66
2018-08-24T11:35:59.856Z,66
2018-08-24T11:36:48.457Z,66.1
2018-08-24T11:37:37.955Z,66.3
2018-08-24T11:38:28.085Z,66.4
2018-08-24T11:39:19.024Z,66.4
2018-08-24T11:40:08.737Z,66.3
2018-08-24T11:40:58.565Z,66.3
2018-08-24T11:41:49.885Z,66.4
2018-08-24T11:42:38.980Z,66.4
2018-08-24T11:43:28.174Z,66.6
2018-08-24T11:44:19.374Z,66.8
2018-08-24T11:45:08.897Z,66.9
2018-08-24T11:45:58.917Z,66.9
2018-08-24T11:46:49.260Z,66.8
2018-08-24T11:47:38.795Z,66.7
2018-08-24T11:48:29.663Z,66.6
2018-08-24T11:49:18.966Z,66.4
2018-08-24T11:50:09.522Z,66.4
2018-08-24T11:50:59.315Z,66.4
2018-08-24T11:51:49.943Z,66.6
2018-08-24T11:52:39.462Z,66.8
2018-08-24T11:53:30.610Z,66.9
2018-08-24T11:54:21.344Z,66.9
2018-08-24T11:55:09.985Z,66.9
2018-08-24T11:56:00.281Z,67
2018-08-24T11:56:49.881Z,67.1
2018-08-24T11:57:39.874Z,67.2
2018-08-24T11:58:30.975Z,67.3
2018-08-24T11:59:20.582Z,67.3
2018-08-24T12:00:10.605Z,67.3
2018-08-24T12:01:00.115Z,67.4
2018-08-24T12:01:50.425Z,67.4
2018-08-24T12:02:40.790Z,67.4
2018-08-24T12:03:30.541Z,67.4
2018-08-24T12:04:20.365Z,67.4