createdAt,value
2022-12-18T00:01:23.673Z,-3.50
2022-12-18T00:03:51.757Z,-3.50
2022-12-18T00:06:19.931Z,-3.50
2022-12-18T00:08:47.706Z,-3.50
2022-12-18T00:11:19.903Z,-3.50
2022-12-18T00:13:47.285Z,-3.60
2022-12-18T00:16:23.523Z,-3.60
2022-12-18T00:18:53.342Z,-3.60
2022-12-18T00:21:21.216Z,-3.60
2022-12-18T00:23:51.083Z,-3.60
2022-12-18T00:26:26.871Z,-3.60
2022-12-18T00:29:05.602Z,-3.50
2022-12-18T00:31:33.397Z,-3.60
2022-12-18T00:34:02.249Z,-3.60
2022-12-18T00:36:32.925Z,-3.60
2022-12-18T00:39:01.673Z,-3.60
2022-12-18T00:41:47.907Z,-3.60
2022-12-18T00:44:17.266Z,-3.60
2022-12-18T00:46:45.264Z,-3.60
2022-12-18T00:49:14.016Z,-3.60
2022-12-18T00:51:40.999Z,-3.60
2022-12-18T00:54:08.103Z,-3.60
2022-12-18T00:56:45.730Z,-3.60
2022-12-18T00:59:17.377Z,-3.60
2022-12-18T01:01:44.425Z,-3.60
2022-12-18T01:04:11.639Z,-3.50
2022-12-18T01:06:38.583Z,-3.50
2022-12-18T01:09:05.583Z,-3.50
2022-12-18T01:11:32.555Z,-3.50
2022-12-18T01:14:00.563Z,-3.50
2022-12-18T01:16:27.758Z,-3.50
2022-12-18T01:18:55.642Z,-3.50
2022-12-18T01:21:23.801Z,-3.50
2022-12-18T01:23:58.019Z,-3.60
2022-12-18T01:26:26.293Z,-3.50
2022-12-18T01:28:54.841Z,-3.50
2022-12-18T01:31:25.562Z,-3.60
2022-12-18T01:33:53.682Z,-3.60
2022-12-18T01:36:26.873Z,-3.60
2022-12-18T01:38:54.708Z,-3.50
2022-12-18T01:41:28.002Z,-3.60
2022-12-18T01:43:59.148Z,-3.60
2022-12-18T01:46:27.409Z,-3.60
2022-12-18T01:49:02.384Z,-3.60
2022-12-18T01:51:31.791Z,-3.50
2022-12-18T01:54:00.269Z,-3.50
2022-12-18T01:56:27.412Z,-3.50
2022-12-18T01:58:56.700Z,-3.50
2022-12-18T02:01:24.989Z,-3.50
2022-12-18T02:03:52.919Z,-3.50
2022-12-18T02:06:34.410Z,-3.50
2022-12-18T02:09:10.974Z,-3.60
2022-12-18T02:12:10.542Z,-3.60
2022-12-18T02:14:39.839Z,-3.60
2022-12-18T02:17:15.782Z,-3.60
2022-12-18T02:20:20.455Z,-3.60
2022-12-18T02:22:59.430Z,-3.60
2022-12-18T02:26:04.098Z,-3.60
2022-12-18T02:28:37.168Z,-3.60
2022-12-18T02:31:11.798Z,-3.50
2022-12-18T02:33:41.802Z,-3.50
2022-12-18T02:36:11.960Z,-3.60
2022-12-18T02:38:40.558Z,-3.50
2022-12-18T02:41:14.263Z,-3.50
2022-12-18T02:43:46.969Z,-3.50
2022-12-18T02:46:29.449Z,-3.60
2022-12-18T02:49:11.242Z,-3.50
2022-12-18T02:52:08.192Z,-3.50
2022-12-18T02:54:41.407Z,-3.50
2022-12-18T02:57:25.833Z,-3.50
2022-12-18T03:00:03.741Z,-3.60
2022-12-18T03:02:50.095Z,-3.60
2022-12-18T03:05:28.867Z,-3.50
2022-12-18T03:08:09.760Z,-3.50
2022-12-18T03:10:49.661Z,-3.50
2022-12-18T03:13:24.563Z,-3.50
2022-12-18T03:15:54.975Z,-3.50
2022-12-18T03:18:27.578Z,-3.50
2022-12-18T03:20:59.531Z,-3.50
2022-12-18T03:23:33.367Z,-3.50
2022-12-18T03:26:07.570Z,-3.50
2022-12-18T03:28:46.072Z,-3.50
2022-12-18T03:31:15.137Z,-3.50
2022-12-18T03:33:56.913Z,-3.50
2022-12-18T03:36:33.144Z,-3.50
2022-12-18T03:39:01.797Z,-3.50
2022-12-18T03:41:46.281Z,-3.50
2022-12-18T03:45:02.085Z,-3.60
2022-12-18T03:47:41.103Z,-3.60
2022-12-18T03:50:38.053Z,-3.50
2022-12-18T03:53:12.476Z,-3.50
2022-12-18T03:55:40.530Z,-3.50
2022-12-18T03:58:10.975Z,-3.50
2022-12-18T04:00:54.288Z,-3.50
2022-12-18T04:03:26.247Z,-3.50
2022-12-18T04:05:55.716Z,-3.50
2022-12-18T04:08:24.428Z,-3.50
2022-12-18T04:11:01.045Z,-3.50
2022-12-18T04:13:35.436Z,-3.60
2022-12-18T04:16:06.771Z,-3.60
2022-12-18T04:18:34.175Z,-3.60
2022-12-18T04:21:02.622Z,-3.60
2022-12-18T04:23:29.901Z,-3.60
2022-12-18T04:25:59.143Z,-3.60
2022-12-18T04:28:44.855Z,-3.60
2022-12-18T04:31:13.014Z,-3.60
2022-12-18T04:33:40.767Z,-3.60
2022-12-18T04:36:08.714Z,-3.60
2022-12-18T04:38:35.672Z,-3.60
2022-12-18T04:41:08.067Z,-3.60
2022-12-18T04:43:36.995Z,-3.60
2022-12-18T04:46:09.149Z,-3.60
2022-12-18T04:48:37.070Z,-3.60
2022-12-18T04:51:05.682Z,-3.60
2022-12-18T04:53:32.989Z,-3.60
2022-12-18T04:56:11.821Z,-3.60
2022-12-18T04:58:40.309Z,-3.60
2022-12-18T05:01:08.644Z,-3.60
2022-12-18T05:03:36.937Z,-3.60
2022-12-18T05:06:05.024Z,-3.60
2022-12-18T05:08:32.178Z,-3.60
2022-12-18T05:11:11.081Z,-3.60
2022-12-18T05:13:39.408Z,-3.60
2022-12-18T05:16:07.601Z,-3.60
2022-12-18T05:18:35.547Z,-3.70
2022-12-18T05:21:02.915Z,-3.70
2022-12-18T05:23:29.937Z,-3.70
2022-12-18T05:26:01.674Z,-3.60
2022-12-18T05:28:30.715Z,-3.60
2022-12-18T05:31:00.040Z,-3.60
2022-12-18T05:33:30.090Z,-3.60
2022-12-18T05:35:59.531Z,-3.60
2022-12-18T05:38:27.514Z,-3.60
2022-12-18T05:40:55.145Z,-3.60
2022-12-18T05:43:23.262Z,-3.60
2022-12-18T05:45:50.472Z,-3.60
2022-12-18T05:48:18.235Z,-3.60
2022-12-18T05:50:46.652Z,-3.60
2022-12-18T05:53:16.432Z,-3.60
2022-12-18T05:55:44.418Z,-3.60
2022-12-18T05:58:13.684Z,-3.50
2022-12-18T06:00:43.274Z,-3.50
2022-12-18T06:03:11.670Z,-3.50
2022-12-18T06:05:40.990Z,-3.50
2022-12-18T06:08:08.148Z,-3.60
2022-12-18T06:10:35.147Z,-3.60
2022-12-18T06:13:02.705Z,-3.70
2022-12-18T06:15:29.585Z,-3.70
2022-12-18T06:17:56.715Z,-3.70
2022-12-18T06:20:24.706Z,-3.70
2022-12-18T06:22:53.492Z,-3.70
2022-12-18T06:25:20.404Z,-3.60
2022-12-18T06:27:49.268Z,-3.60
2022-12-18T06:30:16.761Z,-3.60
2022-12-18T06:32:43.819Z,-3.60
2022-12-18T06:35:11.237Z,-3.70
2022-12-18T06:37:38.157Z,-3.70
2022-12-18T06:40:06.165Z,-3.70
2022-12-18T06:42:33.074Z,-3.60
2022-12-18T06:45:00.030Z,-3.60
2022-12-18T06:47:27.050Z,-3.60
2022-12-18T06:49:53.952Z,-3.70
2022-12-18T06:52:20.912Z,-3.70
2022-12-18T06:54:47.987Z,-3.70
2022-12-18T06:57:14.950Z,-3.70
2022-12-18T06:59:41.891Z,-3.70
2022-12-18T07:02:13.049Z,-3.60
2022-12-18T07:04:40.021Z,-3.70
2022-12-18T07:07:07.370Z,-3.60
2022-12-18T07:09:34.424Z,-3.60
2022-12-18T07:12:01.512Z,-3.60
2022-12-18T07:14:28.362Z,-3.50
2022-12-18T07:16:55.461Z,-3.50
2022-12-18T07:19:22.522Z,-3.50
2022-12-18T07:21:51.767Z,-3.50
2022-12-18T07:24:18.864Z,-3.50
2022-12-18T07:26:48.915Z,-3.50
2022-12-18T07:29:15.927Z,-3.50
2022-12-18T07:31:43.596Z,-3.50
2022-12-18T07:34:16.303Z,-3.40
2022-12-18T07:36:43.653Z,-3.40
2022-12-18T07:39:12.309Z,-3.40
2022-12-18T07:41:43.805Z,-3.30
2022-12-18T07:44:16.480Z,-3.30
2022-12-18T07:46:43.384Z,-3.30
2022-12-18T07:49:10.479Z,-3.40
2022-12-18T07:51:37.437Z,-3.40
2022-12-18T07:54:04.580Z,-3.30
2022-12-18T07:56:31.758Z,-3.40
2022-12-18T07:59:00.399Z,-3.30
2022-12-18T08:01:28.763Z,-3.30
2022-12-18T08:03:56.004Z,-3.20
2022-12-18T08:06:24.341Z,-3.20
2022-12-18T08:08:56.209Z,-3.20
2022-12-18T08:11:25.370Z,-3.10
2022-12-18T08:13:52.967Z,-3.10
2022-12-18T08:16:20.923Z,-3.10
2022-12-18T08:18:48.547Z,-3.00
2022-12-18T08:21:27.754Z,-3.00
2022-12-18T08:23:56.208Z,-3.10
2022-12-18T08:26:24.943Z,-3.00
2022-12-18T08:28:53.014Z,-2.90
2022-12-18T08:31:20.501Z,-2.80
2022-12-18T08:33:50.586Z,-2.70
2022-12-18T08:36:18.498Z,-2.60
2022-12-18T08:38:45.696Z,-2.50
2022-12-18T08:41:14.906Z,-2.50
2022-12-18T08:44:00.468Z,-2.50
2022-12-18T08:46:32.380Z,-2.40
2022-12-18T08:48:59.658Z,-2.50
2022-12-18T08:51:26.730Z,-2.40
2022-12-18T08:53:53.800Z,-2.40
2022-12-18T08:56:20.806Z,-2.40
2022-12-18T08:58:47.743Z,-2.50
2022-12-18T09:01:15.098Z,-2.50
2022-12-18T09:03:42.625Z,-2.40
2022-12-18T09:06:10.149Z,-2.30
2022-12-18T09:08:38.192Z,-2.20
2022-12-18T09:11:05.612Z,-2.20
2022-12-18T09:13:32.664Z,-2.20
2022-12-18T09:15:59.830Z,-2.10
2022-12-18T09:18:26.699Z,-2.10
2022-12-18T09:20:54.161Z,-2.00
2022-12-18T09:23:21.849Z,-2.00
2022-12-18T09:25:49.221Z,-1.90
2022-12-18T09:28:18.815Z,-1.90
2022-12-18T09:30:49.916Z,-1.90
2022-12-18T09:33:18.314Z,-1.90
2022-12-18T09:35:46.365Z,-1.90
2022-12-18T09:38:17.164Z,-1.90
2022-12-18T09:40:49.736Z,-1.80
2022-12-18T09:43:38.083Z,-1.80
2022-12-18T09:46:09.923Z,-1.80
2022-12-18T09:48:43.762Z,-1.70
2022-12-18T09:51:18.330Z,-1.60
2022-12-18T09:53:51.095Z,-1.60
2022-12-18T09:56:23.800Z,-1.40
2022-12-18T09:58:58.313Z,-1.50
2022-12-18T10:01:28.813Z,-1.30
2022-12-18T10:04:01.023Z,-0.90
2022-12-18T10:06:39.350Z,-0.60
2022-12-18T10:09:43.229Z,-0.70
2022-12-18T10:12:28.668Z,-0.50
2022-12-18T10:15:11.866Z,-0.20
2022-12-18T10:17:48.295Z,-0.10
2022-12-18T10:20:33.111Z,0.20
2022-12-18T10:23:00.105Z,0.40
2022-12-18T10:25:35.737Z,0.30
2022-12-18T10:28:15.139Z,0.30
2022-12-18T10:30:43.452Z,0.40
2022-12-18T10:33:17.031Z,0.50
2022-12-18T10:35:45.376Z,0.60
2022-12-18T10:38:15.112Z,0.60
2022-12-18T10:41:02.113Z,0.70
2022-12-18T10:43:39.821Z,0.30
2022-12-18T10:46:09.928Z,0.20
2022-12-18T10:48:48.712Z,0.50
2022-12-18T10:51:26.803Z,0.60
2022-12-18T10:53:58.091Z,0.60
2022-12-18T10:56:28.298Z,0.50
2022-12-18T10:59:21.796Z,0.70
2022-12-18T11:01:57.858Z,0.60
2022-12-18T11:04:31.131Z,0.40
2022-12-18T11:07:02.507Z,0.30
2022-12-18T11:09:34.436Z,0.10
2022-12-18T11:12:23.678Z,0.10
2022-12-18T11:14:53.276Z,-0.20
2022-12-18T11:17:35.737Z,-0.10
2022-12-18T11:20:27.762Z,-0.20
2022-12-18T11:23:05.283Z,-0.10
2022-12-18T11:25:35.628Z,-0.20
2022-12-18T11:28:23.823Z,-0.40
2022-12-18T11:31:03.779Z,-0.30
2022-12-18T11:33:30.947Z,-0.40
2022-12-18T11:36:04.804Z,-0.50
2022-12-18T11:38:35.771Z,-0.70
2022-12-18T11:41:17.966Z,-0.80
2022-12-18T11:44:04.620Z,-0.90
2022-12-18T11:46:37.816Z,-1.00
2022-12-18T11:49:26.055Z,-1.00
2022-12-18T11:51:57.022Z,-1.00
2022-12-18T11:54:24.109Z,-1.00
2022-12-18T11:56:59.946Z,-0.90
2022-12-18T11:59:41.909Z,-1.00
2022-12-18T12:02:17.811Z,-1.10
2022-12-18T12:05:25.425Z,-1.10
2022-12-18T12:08:15.743Z,-1.20
2022-12-18T12:10:42.573Z,-1.20
2022-12-18T12:13:29.280Z,-1.30
2022-12-18T12:16:05.813Z,-1.30
2022-12-18T12:19:00.561Z,-1.30
2022-12-18T12:21:40.417Z,-1.30
2022-12-18T12:24:41.013Z,-1.30
2022-12-18T12:27:28.090Z,-1.50
2022-12-18T12:30:15.341Z,-1.60
2022-12-18T12:32:42.327Z,-1.50
2022-12-18T12:35:30.340Z,-1.40
2022-12-18T12:38:14.821Z,-1.40
2022-12-18T12:41:05.084Z,-1.60
2022-12-18T12:43:50.566Z,-1.60
2022-12-18T12:46:22.488Z,-1.60
2022-12-18T12:48:59.153Z,-1.60
2022-12-18T12:51:29.949Z,-1.60
2022-12-18T12:53:59.652Z,-1.60
2022-12-18T12:56:37.672Z,-1.60
2022-12-18T12:59:23.140Z,-1.60
2022-12-18T13:02:01.312Z,-1.60
2022-12-18T13:04:34.117Z,-1.60
2022-12-18T13:07:05.601Z,-1.70
2022-12-18T13:09:36.952Z,-1.70
2022-12-18T13:12:34.920Z,-1.70
2022-12-18T13:15:40.732Z,-1.80
2022-12-18T13:18:18.472Z,-1.80
2022-12-18T13:20:55.168Z,-1.90
2022-12-18T13:23:25.457Z,-1.90
2022-12-18T13:25:54.556Z,-2.00
2022-12-18T13:28:46.958Z,-2.00
2022-12-18T13:31:35.120Z,-2.00
2022-12-18T13:34:26.901Z,-2.00
2022-12-18T13:36:57.284Z,-1.90
2022-12-18T13:39:35.786Z,-1.80
2022-12-18T13:42:03.163Z,-1.80
2022-12-18T13:44:41.067Z,-1.70
2022-12-18T13:47:33.419Z,-1.80
2022-12-18T13:50:02.934Z,-1.70
2022-12-18T13:52:37.142Z,-1.80
2022-12-18T13:55:16.129Z,-1.80
2022-12-18T13:57:43.087Z,-1.80
2022-12-18T14:00:30.365Z,-1.90
2022-12-18T14:02:59.111Z,-1.90
2022-12-18T14:05:36.076Z,-2.00
2022-12-18T14:08:13.828Z,-2.00
2022-12-18T14:10:48.187Z,-2.00
2022-12-18T14:13:38.719Z,-2.00
2022-12-18T14:16:08.544Z,-2.10
2022-12-18T14:18:51.713Z,-2.20
2022-12-18T14:21:28.883Z,-2.20
2022-12-18T14:24:20.570Z,-2.20
2022-12-18T14:26:50.636Z,-2.30
2022-12-18T14:29:20.840Z,-2.30
2022-12-18T14:32:25.663Z,-2.40
2022-12-18T14:34:55.124Z,-2.60
2022-12-18T14:37:26.027Z,-2.60
2022-12-18T14:40:03.260Z,-2.80
2022-12-18T14:42:34.944Z,-2.90
2022-12-18T14:45:42.712Z,-3.00
2022-12-18T14:48:23.014Z,-3.10
2022-12-18T14:51:02.398Z,-3.20
2022-12-18T14:53:50.515Z,-3.30
2022-12-18T14:56:36.314Z,-3.40
2022-12-18T14:59:19.237Z,-3.50
2022-12-18T15:02:16.869Z,-3.60
2022-12-18T15:04:45.099Z,-3.70
2022-12-18T15:07:12.116Z,-3.80
2022-12-18T15:09:41.603Z,-3.90
2022-12-18T15:12:27.762Z,-3.90
2022-12-18T15:14:54.923Z,-4.00
2022-12-18T15:17:26.708Z,-4.10
2022-12-18T15:20:01.860Z,-4.10
2022-12-18T15:22:31.452Z,-4.20
2022-12-18T15:25:00.283Z,-4.20
2022-12-18T15:27:38.937Z,-4.30
2022-12-18T15:30:09.094Z,-4.30
2022-12-18T15:32:40.421Z,-4.30
2022-12-18T15:35:24.009Z,-4.30
2022-12-18T15:37:52.548Z,-4.30
2022-12-18T15:40:22.418Z,-4.40
2022-12-18T15:43:10.544Z,-4.40
2022-12-18T15:45:37.493Z,-4.50
2022-12-18T15:48:22.613Z,-4.40
2022-12-18T15:50:56.792Z,-4.50
2022-12-18T15:53:25.205Z,-4.60
2022-12-18T15:56:10.900Z,-4.60
2022-12-18T15:58:38.080Z,-4.60
2022-12-18T16:01:05.386Z,-4.70
2022-12-18T16:03:32.513Z,-4.80
2022-12-18T16:06:01.387Z,-4.80
2022-12-18T16:08:32.812Z,-4.80
2022-12-18T16:11:00.830Z,-4.90
2022-12-18T16:13:28.038Z,-4.90
2022-12-18T16:15:55.091Z,-4.90
2022-12-18T16:18:22.143Z,-5.00
2022-12-18T16:20:49.173Z,-5.00
2022-12-18T16:23:16.274Z,-5.00
2022-12-18T16:25:43.449Z,-5.00
2022-12-18T16:28:10.728Z,-5.10
2022-12-18T16:30:38.468Z,-5.10
2022-12-18T16:33:06.967Z,-5.10
2022-12-18T16:35:35.354Z,-5.20
2022-12-18T16:38:02.322Z,-5.30
2022-12-18T16:40:29.348Z,-5.30
2022-12-18T16:42:56.370Z,-5.30
2022-12-18T16:45:23.351Z,-5.30
2022-12-18T16:47:50.482Z,-5.40
2022-12-18T16:50:17.581Z,-5.40
2022-12-18T16:52:44.940Z,-5.50
2022-12-18T16:55:12.131Z,-5.50
2022-12-18T16:57:39.451Z,-5.50
2022-12-18T17:00:07.420Z,-5.60
2022-12-18T17:02:34.616Z,-5.60
2022-12-18T17:05:02.017Z,-5.60
2022-12-18T17:07:29.185Z,-5.70
2022-12-18T17:09:56.808Z,-5.70
2022-12-18T17:12:24.145Z,-5.70
2022-12-18T17:14:51.254Z,-5.70
2022-12-18T17:17:21.705Z,-5.80
2022-12-18T17:19:50.664Z,-5.80
2022-12-18T17:22:17.772Z,-5.80
2022-12-18T17:24:44.915Z,-5.90
2022-12-18T17:27:13.142Z,-6.00
2022-12-18T17:29:46.753Z,-6.00
2022-12-18T17:32:15.984Z,-6.00
2022-12-18T17:34:43.141Z,-6.00
2022-12-18T17:37:10.590Z,-6.10
2022-12-18T17:39:37.868Z,-6.10
2022-12-18T17:42:05.362Z,-6.10
2022-12-18T17:44:34.478Z,-6.10
2022-12-18T17:47:02.264Z,-6.20
2022-12-18T17:49:29.504Z,-6.20
2022-12-18T17:51:57.251Z,-6.20
2022-12-18T17:54:24.319Z,-6.20
2022-12-18T17:56:51.429Z,-6.20
2022-12-18T17:59:18.685Z,-6.30
2022-12-18T18:01:46.115Z,-6.30
2022-12-18T18:04:14.193Z,-6.30
2022-12-18T18:06:41.341Z,-6.30
2022-12-18T18:09:15.160Z,-6.30
2022-12-18T18:12:02.944Z,-6.30
2022-12-18T18:14:30.184Z,-6.40
2022-12-18T18:17:04.066Z,-6.40
2022-12-18T18:19:33.592Z,-6.40
2022-12-18T18:22:02.159Z,-6.40
2022-12-18T18:24:30.661Z,-6.50
2022-12-18T18:26:59.655Z,-6.50
2022-12-18T18:29:30.597Z,-6.50
2022-12-18T18:31:58.539Z,-6.50
2022-12-18T18:34:28.161Z,-6.60
2022-12-18T18:36:55.279Z,-6.60
2022-12-18T18:39:25.940Z,-6.60
2022-12-18T18:41:53.110Z,-6.60
2022-12-18T18:44:21.588Z,-6.60
2022-12-18T18:46:57.945Z,-6.60
2022-12-18T18:49:27.864Z,-6.70
2022-12-18T18:51:57.045Z,-6.70
2022-12-18T18:54:25.167Z,-6.70
2022-12-18T18:57:24.272Z,-6.70
2022-12-18T18:59:39.294Z,-6.80
2022-12-18T19:02:07.139Z,-6.80
2022-12-18T19:04:34.633Z,-6.80
2022-12-18T19:07:02.321Z,-6.90
2022-12-18T19:09:29.521Z,-6.90
2022-12-18T19:12:15.679Z,-7.00
2022-12-18T19:14:43.240Z,-7.00
2022-12-18T19:17:11.090Z,-7.00
2022-12-18T19:19:39.141Z,-7.00
2022-12-18T19:22:06.319Z,-7.00
2022-12-18T19:24:33.388Z,-7.10
2022-12-18T19:27:00.551Z,-7.00
2022-12-18T19:29:27.590Z,-7.10
2022-12-18T19:31:54.774Z,-7.10
2022-12-18T19:34:22.010Z,-7.10
2022-12-18T19:36:49.219Z,-7.10
2022-12-18T19:39:19.289Z,-7.20
2022-12-18T19:41:46.995Z,-7.20
2022-12-18T19:44:16.227Z,-7.20
2022-12-18T19:46:46.081Z,-7.20
2022-12-18T19:49:18.204Z,-7.20
2022-12-18T19:51:45.888Z,-7.20
2022-12-18T19:54:17.286Z,-7.20
2022-12-18T19:56:45.477Z,-7.20
2022-12-18T19:59:13.078Z,-7.20
2022-12-18T20:01:40.180Z,-7.20
2022-12-18T20:04:07.379Z,-7.20
2022-12-18T20:06:45.354Z,-7.20
2022-12-18T20:09:12.546Z,-7.30
2022-12-18T20:11:41.773Z,-7.30
2022-12-18T20:14:10.901Z,-7.40
2022-12-18T20:16:38.337Z,-7.50
2022-12-18T20:19:05.647Z,-7.50
2022-12-18T20:21:33.005Z,-7.50
2022-12-18T20:24:01.381Z,-7.60
2022-12-18T20:26:29.253Z,-7.60
2022-12-18T20:28:56.697Z,-7.60
2022-12-18T20:31:24.508Z,-7.50
2022-12-18T20:33:52.210Z,-7.50
2022-12-18T20:36:23.503Z,-7.50
2022-12-18T20:38:57.014Z,-7.50
2022-12-18T20:41:25.371Z,-7.50
2022-12-18T20:43:52.583Z,-7.50
2022-12-18T20:46:20.598Z,-7.50
2022-12-18T20:48:48.224Z,-7.50
2022-12-18T20:51:18.258Z,-7.50
2022-12-18T20:53:46.432Z,-7.50
2022-12-18T20:56:23.195Z,-7.50
2022-12-18T20:58:51.340Z,-7.50
2022-12-18T21:01:23.763Z,-7.50
2022-12-18T21:03:52.547Z,-7.50
2022-12-18T21:06:21.727Z,-7.50
2022-12-18T21:08:49.480Z,-7.60
2022-12-18T21:11:48.639Z,-7.60
2022-12-18T21:14:20.025Z,-7.60
2022-12-18T21:16:47.897Z,-7.60
2022-12-18T21:19:18.754Z,-7.60
2022-12-18T21:21:46.493Z,-7.60
2022-12-18T21:24:13.882Z,-7.60
2022-12-18T21:26:45.846Z,-7.60
2022-12-18T21:29:19.265Z,-7.60
2022-12-18T21:31:47.202Z,-7.60
2022-12-18T21:34:20.064Z,-7.60
2022-12-18T21:36:48.346Z,-7.50
2022-12-18T21:39:16.815Z,-7.50
2022-12-18T21:42:03.007Z,-7.60
2022-12-18T21:44:31.539Z,-7.60
2022-12-18T21:47:12.266Z,-7.70
2022-12-18T21:49:49.713Z,-7.70
2022-12-18T21:52:17.283Z,-7.60
2022-12-18T21:54:44.384Z,-7.70
2022-12-18T21:57:13.512Z,-7.70
2022-12-18T21:59:42.499Z,-7.70
2022-12-18T22:02:18.430Z,-7.70
2022-12-18T22:04:46.977Z,-7.70
2022-12-18T22:07:16.582Z,-7.70
2022-12-18T22:09:43.786Z,-7.70
2022-12-18T22:12:13.548Z,-7.70
2022-12-18T22:14:40.537Z,-7.70
2022-12-18T22:17:07.552Z,-7.80
2022-12-18T22:19:41.109Z,-7.80
2022-12-18T22:22:10.180Z,-7.80
2022-12-18T22:24:37.160Z,-7.80
2022-12-18T22:27:04.095Z,-7.80
2022-12-18T22:29:49.772Z,-7.80
2022-12-18T22:32:18.927Z,-7.80
2022-12-18T22:35:07.220Z,-7.90
2022-12-18T22:37:37.114Z,-7.90
2022-12-18T22:40:06.021Z,-8.00
2022-12-18T22:42:34.312Z,-8.00
2022-12-18T22:45:01.217Z,-8.00
2022-12-18T22:47:30.504Z,-8.10
2022-12-18T22:49:58.441Z,-8.10
2022-12-18T22:52:25.733Z,-8.10
2022-12-18T22:54:54.111Z,-8.20
2022-12-18T22:57:22.338Z,-8.20
2022-12-18T22:59:50.407Z,-8.20
2022-12-18T23:02:19.454Z,-8.20
2022-12-18T23:04:47.926Z,-8.20
2022-12-18T23:07:15.481Z,-8.20
2022-12-18T23:09:42.422Z,-8.30
2022-12-18T23:12:14.801Z,-8.30
2022-12-18T23:14:43.618Z,-8.30
2022-12-18T23:17:11.072Z,-8.30
2022-12-18T23:19:38.155Z,-8.30
2022-12-18T23:22:11.461Z,-8.30
2022-12-18T23:24:38.838Z,-8.40
2022-12-18T23:27:08.576Z,-8.40
2022-12-18T23:29:39.986Z,-8.40
2022-12-18T23:32:07.635Z,-8.50
2022-12-18T23:34:34.636Z,-8.50
2022-12-18T23:37:03.855Z,-8.60
2022-12-18T23:39:31.254Z,-8.60
2022-12-18T23:42:01.665Z,-8.60
2022-12-18T23:44:28.817Z,-8.70
2022-12-18T23:46:56.423Z,-8.80
2022-12-18T23:49:23.793Z,-8.80
2022-12-18T23:51:51.129Z,-8.70
2022-12-18T23:54:21.109Z,-8.70
2022-12-18T23:56:58.084Z,-8.80
2022-12-18T23:59:25.657Z,-8.80
