createdAt,value
2023-02-11T00:01:39.530Z,20.80
2023-02-11T00:04:08.229Z,12.97
2023-02-11T00:06:37.271Z,11.53
2023-02-11T00:09:07.040Z,15.90
2023-02-11T00:11:35.661Z,14.63
2023-02-11T00:14:07.830Z,14.43
2023-02-11T00:16:37.554Z,13.63
2023-02-11T00:19:06.601Z,22.37
2023-02-11T00:21:35.588Z,13.63
2023-02-11T00:24:03.649Z,13.90
2023-02-11T00:26:34.200Z,16.33
2023-02-11T00:29:03.121Z,12.95
2023-02-11T00:31:33.202Z,12.90
2023-02-11T00:34:02.911Z,14.90
2023-02-11T00:36:31.387Z,14.73
2023-02-11T00:39:01.790Z,16.93
2023-02-11T00:41:30.017Z,13.63
2023-02-11T00:44:01.677Z,13.02
2023-02-11T00:46:30.350Z,11.53
2023-02-11T00:49:02.013Z,13.43
2023-02-11T00:51:32.042Z,13.83
2023-02-11T00:54:00.278Z,13.33
2023-02-11T00:56:28.426Z,13.87
2023-02-11T00:58:57.344Z,12.97
2023-02-11T01:01:25.878Z,12.17
2023-02-11T01:03:54.154Z,12.03
2023-02-11T01:06:26.014Z,10.63
2023-02-11T01:08:54.060Z,12.90
2023-02-11T01:11:24.780Z,14.87
2023-02-11T01:13:52.872Z,13.80
2023-02-11T01:16:22.360Z,11.77
2023-02-11T01:18:50.524Z,14.03
2023-02-11T01:21:19.293Z,12.63
2023-02-11T01:23:48.709Z,14.30
2023-02-11T01:26:16.844Z,12.40
2023-02-11T01:28:44.934Z,14.47
2023-02-11T01:31:13.261Z,14.00
2023-02-11T01:33:41.525Z,15.23
2023-02-11T01:36:12.853Z,16.97
2023-02-11T01:38:41.350Z,12.90
2023-02-11T01:41:12.929Z,14.63
2023-02-11T01:43:42.597Z,13.70
2023-02-11T01:46:21.274Z,16.20
2023-02-11T01:48:54.076Z,15.17
2023-02-11T01:51:25.704Z,16.30
2023-02-11T01:54:12.851Z,15.73
2023-02-11T01:57:06.993Z,17.00
2023-02-11T01:59:40.650Z,16.20
2023-02-11T02:02:13.971Z,14.77
2023-02-11T02:04:49.176Z,16.87
2023-02-11T02:07:26.161Z,15.20
2023-02-11T02:10:01.376Z,15.37
2023-02-11T02:12:31.416Z,12.57
2023-02-11T02:15:22.689Z,14.23
2023-02-11T02:21:00.602Z,16.37
2023-02-11T02:23:44.029Z,14.90
2023-02-11T02:26:33.138Z,16.33
2023-02-11T02:29:23.345Z,14.87
2023-02-11T02:32:03.800Z,22.13
2023-02-11T02:34:39.292Z,16.75
2023-02-11T02:37:13.460Z,19.00
2023-02-11T02:39:41.777Z,18.20
2023-02-11T02:42:11.083Z,15.00
2023-02-11T02:44:39.155Z,16.20
2023-02-11T02:47:07.273Z,17.03
2023-02-11T02:49:36.682Z,16.13
2023-02-11T02:52:36.115Z,18.43
2023-02-11T02:55:25.255Z,16.60
2023-02-11T02:58:25.958Z,15.07
2023-02-11T03:01:00.275Z,18.13
2023-02-11T03:03:36.960Z,18.53
2023-02-11T03:06:12.381Z,16.50
2023-02-11T03:08:45.530Z,16.63
2023-02-11T03:11:38.335Z,18.17
2023-02-11T03:14:11.576Z,18.33
2023-02-11T03:16:41.161Z,19.77
2023-02-11T03:19:14.032Z,16.63
2023-02-11T03:21:45.519Z,17.20
2023-02-11T03:24:19.823Z,18.47
2023-02-11T03:26:50.807Z,15.70
2023-02-11T03:29:29.340Z,18.38
2023-02-11T03:32:03.871Z,18.07
2023-02-11T03:34:38.749Z,16.27
2023-02-11T03:37:16.325Z,17.83
2023-02-11T03:39:48.809Z,20.73
2023-02-11T03:42:17.794Z,21.33
2023-02-11T03:44:52.845Z,18.20
2023-02-11T03:47:26.575Z,18.67
2023-02-11T03:49:56.655Z,18.33
2023-02-11T03:52:27.887Z,18.20
2023-02-11T03:54:59.276Z,19.53
2023-02-11T03:57:27.421Z,17.20
2023-02-11T03:59:57.298Z,18.57
2023-02-11T04:02:28.446Z,17.10
2023-02-11T04:04:56.770Z,17.70
2023-02-11T04:07:26.948Z,16.87
2023-02-11T04:09:55.167Z,18.77
2023-02-11T04:12:23.298Z,18.30
2023-02-11T04:14:51.359Z,16.87
2023-02-11T04:17:19.480Z,16.97
2023-02-11T04:19:47.757Z,17.60
2023-02-11T04:22:15.809Z,18.00
2023-02-11T04:24:45.356Z,18.07
2023-02-11T04:27:13.464Z,18.63
2023-02-11T04:29:41.475Z,17.57
2023-02-11T04:32:10.443Z,17.90
2023-02-11T04:34:38.635Z,17.43
2023-02-11T04:37:06.936Z,17.70
2023-02-11T04:39:35.088Z,15.13
2023-02-11T04:42:04.601Z,17.70
2023-02-11T04:44:32.912Z,18.33
2023-02-11T04:47:00.925Z,15.90
2023-02-11T04:49:30.251Z,15.87
2023-02-11T04:51:58.380Z,15.40
2023-02-11T04:54:26.499Z,19.13
2023-02-11T04:56:54.451Z,17.03
2023-02-11T04:59:25.429Z,17.03
2023-02-11T05:01:53.557Z,17.80
2023-02-11T05:04:21.716Z,14.13
2023-02-11T05:06:49.853Z,13.73
2023-02-11T05:09:18.088Z,16.90
2023-02-11T05:11:46.168Z,16.07
2023-02-11T05:14:14.524Z,17.13
2023-02-11T05:16:43.976Z,17.53
2023-02-11T05:19:12.387Z,14.90
2023-02-11T05:21:47.746Z,15.50
2023-02-11T05:24:24.874Z,17.37
2023-02-11T05:26:52.856Z,16.47
2023-02-11T05:29:20.918Z,14.77
2023-02-11T05:31:50.335Z,14.67
2023-02-11T05:34:18.511Z,16.40
2023-02-11T05:36:46.663Z,12.73
2023-02-11T05:39:14.736Z,15.87
2023-02-11T05:41:42.913Z,13.70
2023-02-11T05:44:11.277Z,12.90
2023-02-11T05:46:39.380Z,16.57
2023-02-11T05:49:08.845Z,14.13
2023-02-11T05:51:36.905Z,11.70
2023-02-11T05:54:05.200Z,12.63
2023-02-11T05:56:33.350Z,12.87
2023-02-11T05:59:01.905Z,13.07
2023-02-11T06:01:31.297Z,12.17
2023-02-11T06:03:59.397Z,17.03
2023-02-11T06:06:29.015Z,10.57
2023-02-11T06:08:57.135Z,13.67
2023-02-11T06:11:25.310Z,14.20
2023-02-11T06:13:53.424Z,12.97
2023-02-11T06:16:21.513Z,12.30
2023-02-11T06:18:49.607Z,11.40
2023-02-11T06:21:17.750Z,13.33
2023-02-11T06:23:47.163Z,12.17
2023-02-11T06:26:19.483Z,13.17
2023-02-11T06:28:48.121Z,13.53
2023-02-11T06:31:16.303Z,12.60
2023-02-11T06:33:44.668Z,13.47
2023-02-11T06:36:15.676Z,12.23
2023-02-11T06:41:15.238Z,13.03
2023-02-11T06:43:43.660Z,14.03
2023-02-11T06:46:11.775Z,12.13
2023-02-11T06:48:39.784Z,12.87
2023-02-11T06:51:09.816Z,10.17
2023-02-11T06:53:39.804Z,18.27
2023-02-11T06:56:10.638Z,13.00
2023-02-11T06:58:40.064Z,12.02
2023-02-11T07:01:10.198Z,13.10
2023-02-11T07:03:43.146Z,11.95
2023-02-11T07:06:14.672Z,17.27
2023-02-11T07:08:45.900Z,10.93
2023-02-11T07:11:16.275Z,13.03
2023-02-11T07:13:46.103Z,10.88
2023-02-11T07:16:16.633Z,11.50
2023-02-11T07:18:45.319Z,14.00
2023-02-11T07:21:15.225Z,14.33
2023-02-11T07:23:43.925Z,14.33
2023-02-11T07:26:14.436Z,11.70
2023-02-11T07:28:45.048Z,9.13
2023-02-11T07:31:16.955Z,10.70
2023-02-11T07:33:45.895Z,9.63
2023-02-11T07:36:15.770Z,12.23
2023-02-11T07:38:44.485Z,12.17
2023-02-11T07:41:15.050Z,12.87
2023-02-11T07:43:43.546Z,9.30
2023-02-11T07:46:13.482Z,9.83
2023-02-11T07:48:42.941Z,10.37
2023-02-11T07:51:13.754Z,12.93
2023-02-11T07:53:41.962Z,10.05
2023-02-11T07:56:11.623Z,11.47
2023-02-11T07:58:42.223Z,11.60
2023-02-11T08:01:12.650Z,9.40
2023-02-11T08:03:43.201Z,9.38
2023-02-11T08:06:12.928Z,10.38
2023-02-11T08:08:41.170Z,11.70
2023-02-11T08:11:09.734Z,11.37
2023-02-11T08:13:38.556Z,8.10
2023-02-11T08:16:07.919Z,11.73
2023-02-11T08:18:37.003Z,10.73
2023-02-11T08:21:08.310Z,7.80
2023-02-11T08:23:37.364Z,10.03
2023-02-11T08:26:06.545Z,9.43
2023-02-11T08:28:37.149Z,6.47
2023-02-11T08:31:07.176Z,6.43
2023-02-11T08:33:35.261Z,10.37
2023-02-11T08:36:03.837Z,13.03
2023-02-11T08:38:33.312Z,10.27
2023-02-11T08:41:01.688Z,10.97
2023-02-11T08:43:29.763Z,10.40
2023-02-11T08:46:00.129Z,7.60
2023-02-11T08:48:29.797Z,4.97
2023-02-11T08:50:58.254Z,9.13
2023-02-11T08:53:26.561Z,7.00
2023-02-11T08:55:56.650Z,7.63
2023-02-11T08:58:24.760Z,4.90
2023-02-11T09:00:53.118Z,5.23
2023-02-11T09:03:21.415Z,3.87
2023-02-11T09:05:53.144Z,7.00
2023-02-11T09:08:22.127Z,6.10
2023-02-11T09:10:51.345Z,5.80
2023-02-11T09:13:24.257Z,7.53
2023-02-11T09:15:52.264Z,6.77
2023-02-11T09:18:20.466Z,6.97
2023-02-11T09:20:48.842Z,7.10
2023-02-11T09:23:19.032Z,5.40
2023-02-11T09:25:47.149Z,6.90
2023-02-11T09:28:16.348Z,9.57
2023-02-11T09:30:45.922Z,8.10
2023-02-11T09:33:13.997Z,5.70
2023-02-11T09:35:42.048Z,3.50
2023-02-11T09:38:10.049Z,5.23
2023-02-11T09:40:38.070Z,5.33
2023-02-11T09:43:10.065Z,5.40
2023-02-11T09:45:38.508Z,3.87
2023-02-11T09:48:16.008Z,4.47
2023-02-11T09:50:48.571Z,4.13
2023-02-11T09:53:22.155Z,3.87
2023-02-11T09:55:55.802Z,5.97
2023-02-11T09:58:28.755Z,5.23
2023-02-11T10:01:08.221Z,5.17
2023-02-11T10:03:52.488Z,3.67
2023-02-11T10:06:40.064Z,3.70
2023-02-11T10:09:19.760Z,2.83
2023-02-11T10:11:57.290Z,7.20
2023-02-11T10:14:54.163Z,3.47
2023-02-11T10:17:33.302Z,6.17
2023-02-11T10:20:17.273Z,4.73
2023-02-11T10:22:50.440Z,3.73
2023-02-11T10:25:24.529Z,3.50
2023-02-11T10:27:55.899Z,4.40
2023-02-11T10:30:31.741Z,5.70
2023-02-11T10:33:05.487Z,7.73
2023-02-11T10:35:34.950Z,9.80
2023-02-11T10:38:02.934Z,4.97
2023-02-11T10:40:32.903Z,5.07
2023-02-11T10:43:04.968Z,2.87
2023-02-11T10:45:35.639Z,6.50
2023-02-11T10:48:06.353Z,4.07
2023-02-11T10:50:37.010Z,4.47
2023-02-11T10:53:14.141Z,4.55
2023-02-11T10:55:51.528Z,6.00
2023-02-11T10:58:26.548Z,2.37
2023-02-11T11:00:57.019Z,6.17
2023-02-11T11:03:27.119Z,6.90
2023-02-11T11:05:59.807Z,2.87
2023-02-11T11:08:40.853Z,4.47
2023-02-11T11:13:40.067Z,4.43
2023-02-11T11:16:20.800Z,6.55
2023-02-11T11:18:50.549Z,7.88
2023-02-11T11:21:24.184Z,6.63
2023-02-11T11:23:56.834Z,3.87
2023-02-11T11:26:26.896Z,5.93
2023-02-11T11:28:58.923Z,6.80
2023-02-11T11:31:32.972Z,6.17
2023-02-11T11:34:04.536Z,6.30
2023-02-11T11:36:37.197Z,5.27
2023-02-11T11:39:19.605Z,4.60
2023-02-11T11:41:53.487Z,7.27
2023-02-11T11:44:31.354Z,6.17
2023-02-11T11:47:51.979Z,8.00
2023-02-11T11:50:35.032Z,7.72
2023-02-11T11:53:08.681Z,6.40
2023-02-11T11:55:43.005Z,5.17
2023-02-11T11:58:16.790Z,7.37
2023-02-11T12:00:53.354Z,3.47
2023-02-11T12:04:09.024Z,6.43
2023-02-11T12:06:45.533Z,5.43
2023-02-11T12:09:26.963Z,7.60
2023-02-11T12:12:10.906Z,4.32
2023-02-11T12:14:49.114Z,4.80
2023-02-11T12:17:34.768Z,6.30
2023-02-11T12:20:18.937Z,5.53
2023-02-11T12:22:59.818Z,5.57
2023-02-11T12:25:35.803Z,4.93
2023-02-11T12:28:23.641Z,6.30
2023-02-11T12:31:05.841Z,7.50
2023-02-11T12:33:53.721Z,4.63
2023-02-11T12:36:35.955Z,8.17
2023-02-11T12:39:16.990Z,8.33
2023-02-11T12:44:48.041Z,4.63
2023-02-11T12:47:26.151Z,6.50
2023-02-11T12:50:51.665Z,8.07
2023-02-11T12:53:36.093Z,7.37
2023-02-11T12:56:09.383Z,7.77
2023-02-11T12:58:45.263Z,6.87
2023-02-11T13:01:23.397Z,10.97
2023-02-11T13:03:56.972Z,8.57
2023-02-11T13:06:30.689Z,8.18
2023-02-11T13:09:02.202Z,6.37
2023-02-11T13:11:34.240Z,4.90
2023-02-11T13:14:10.341Z,5.70
2023-02-11T13:17:51.961Z,8.38
2023-02-11T13:23:00.482Z,10.67
2023-02-11T13:25:35.913Z,5.40
2023-02-11T13:28:21.647Z,10.83
2023-02-11T13:31:02.064Z,6.33
2023-02-11T13:33:35.344Z,11.95
2023-02-11T13:36:17.260Z,9.40
2023-02-11T13:38:54.827Z,5.30
2023-02-11T13:41:30.027Z,6.77
2023-02-11T13:44:04.439Z,5.10
2023-02-11T13:49:32.337Z,17.48
2023-02-11T13:52:04.038Z,5.53
2023-02-11T13:54:35.631Z,6.47
2023-02-11T13:57:33.821Z,5.33
2023-02-11T14:04:39.689Z,14.77
2023-02-11T14:07:55.651Z,7.07
2023-02-11T14:10:52.929Z,7.00
2023-02-11T14:13:25.800Z,9.90
2023-02-11T14:16:08.790Z,5.10
2023-02-11T14:18:59.749Z,6.83
2023-02-11T14:21:37.789Z,4.28
2023-02-11T14:24:39.698Z,9.07
2023-02-11T14:27:12.611Z,8.33
2023-02-11T14:29:47.916Z,10.40
2023-02-11T14:32:38.081Z,7.13
2023-02-11T14:35:11.512Z,8.93
2023-02-11T14:37:50.666Z,7.17
2023-02-11T14:40:27.990Z,5.37
2023-02-11T14:43:04.670Z,5.93
2023-02-11T14:45:38.058Z,7.40
2023-02-11T14:48:14.713Z,6.07
2023-02-11T14:50:46.545Z,7.60
2023-02-11T14:53:20.548Z,11.50
2023-02-11T14:55:50.693Z,7.80
2023-02-11T14:58:22.146Z,7.28
2023-02-11T15:00:56.672Z,8.50
2023-02-11T15:03:30.364Z,6.80
2023-02-11T15:06:01.283Z,10.63
2023-02-11T15:08:31.764Z,12.30
2023-02-11T15:11:03.500Z,5.35
2023-02-11T15:13:34.788Z,7.90
2023-02-11T15:16:07.640Z,6.30
2023-02-11T15:18:41.001Z,10.33
2023-02-11T15:21:10.156Z,5.50
2023-02-11T15:23:39.063Z,10.17
2023-02-11T15:26:14.543Z,18.20
2023-02-11T15:28:52.123Z,6.43
2023-02-11T15:31:23.322Z,24.13
2023-02-11T15:33:52.122Z,9.60
2023-02-11T15:36:23.794Z,7.93
2023-02-11T15:39:30.861Z,9.97
2023-02-11T15:42:17.252Z,6.60
2023-02-11T15:44:52.303Z,5.83
2023-02-11T15:47:30.902Z,7.53
2023-02-11T15:49:59.267Z,7.00
2023-02-11T15:52:29.367Z,6.47
2023-02-11T15:55:01.813Z,9.30
2023-02-11T15:57:30.694Z,8.23
2023-02-11T16:00:04.578Z,7.10
2023-02-11T16:03:25.175Z,9.30
2023-02-11T16:06:14.253Z,8.40
2023-02-11T16:08:43.150Z,15.13
2023-02-11T16:11:26.310Z,12.80
2023-02-11T16:13:54.758Z,8.73
2023-02-11T16:16:26.822Z,4.83
2023-02-11T16:19:06.259Z,9.87
2023-02-11T16:22:01.238Z,6.63
2023-02-11T16:24:32.713Z,8.63
2023-02-11T16:27:02.920Z,7.93
2023-02-11T16:29:33.565Z,8.10
2023-02-11T16:32:12.004Z,7.22
2023-02-11T16:34:41.296Z,9.93
2023-02-11T16:37:10.494Z,7.30
2023-02-11T16:39:38.664Z,10.47
2023-02-11T16:42:07.681Z,8.70
2023-02-11T16:44:36.757Z,6.70
2023-02-11T16:47:07.994Z,6.90
2023-02-11T16:49:42.012Z,7.93
2023-02-11T16:53:02.258Z,12.13
2023-02-11T16:55:32.365Z,6.70
2023-02-11T16:58:00.781Z,8.73
2023-02-11T17:00:30.249Z,8.33
2023-02-11T17:02:58.758Z,7.00
2023-02-11T17:05:28.309Z,9.03
2023-02-11T17:07:56.448Z,7.07
2023-02-11T17:10:25.044Z,7.70
2023-02-11T17:13:20.324Z,9.93
2023-02-11T17:15:48.457Z,11.10
2023-02-11T17:18:16.925Z,10.60
2023-02-11T17:20:47.934Z,10.37
2023-02-11T17:23:16.406Z,12.20
2023-02-11T17:25:44.622Z,9.93
2023-02-11T17:28:13.236Z,6.80
2023-02-11T17:30:44.237Z,13.43
2023-02-11T17:33:13.560Z,14.75
2023-02-11T17:35:42.185Z,9.90
2023-02-11T17:38:12.731Z,9.43
2023-02-11T17:40:43.816Z,7.28
2023-02-11T17:45:42.741Z,9.73
2023-02-11T17:48:11.100Z,10.87
2023-02-11T17:50:47.913Z,9.70
2023-02-11T17:53:17.687Z,7.00
2023-02-11T17:55:46.344Z,6.68
2023-02-11T17:58:15.118Z,8.03
2023-02-11T18:00:43.979Z,9.80
2023-02-11T18:03:12.385Z,14.50
2023-02-11T18:05:40.779Z,11.70
2023-02-11T18:08:09.618Z,14.07
2023-02-11T18:10:42.528Z,11.77
2023-02-11T18:13:10.736Z,17.10
2023-02-11T18:15:39.120Z,14.43
2023-02-11T18:18:07.616Z,10.80
2023-02-11T18:20:35.735Z,16.67
2023-02-11T18:23:04.625Z,19.63
2023-02-11T18:25:32.696Z,15.87
2023-02-11T18:28:02.584Z,10.17
2023-02-11T18:30:35.448Z,11.10
2023-02-11T18:33:07.497Z,9.20
2023-02-11T18:35:38.738Z,14.30
2023-02-11T18:38:06.794Z,11.73
2023-02-11T18:40:59.780Z,14.23
2023-02-11T18:43:31.713Z,12.50
2023-02-11T18:46:00.421Z,9.80
2023-02-11T18:48:29.089Z,12.13
2023-02-11T18:50:57.732Z,11.23
2023-02-11T18:53:26.419Z,14.10
2023-02-11T18:55:55.745Z,15.00
2023-02-11T18:58:26.932Z,15.50
2023-02-11T19:00:56.935Z,13.30
2023-02-11T19:03:25.042Z,13.53
2023-02-11T19:05:54.634Z,12.63
2023-02-11T19:08:23.071Z,14.80
2023-02-11T19:10:52.228Z,12.97
2023-02-11T19:13:20.326Z,15.43
2023-02-11T19:15:48.724Z,12.87
2023-02-11T19:18:18.294Z,13.93
2023-02-11T19:20:46.420Z,12.83
2023-02-11T19:23:14.764Z,11.70
2023-02-11T19:25:46.863Z,12.37
2023-02-11T19:28:15.620Z,12.03
2023-02-11T19:30:44.048Z,14.27
2023-02-11T19:33:12.396Z,16.90
2023-02-11T19:35:41.892Z,18.27
2023-02-11T19:38:10.709Z,10.53
2023-02-11T19:41:15.892Z,15.37
2023-02-11T19:43:44.547Z,12.03
2023-02-11T19:46:13.263Z,15.20
2023-02-11T19:48:41.815Z,12.50
2023-02-11T19:51:13.392Z,13.20
2023-02-11T19:53:41.842Z,17.60
2023-02-11T19:56:10.996Z,17.33
2023-02-11T19:58:40.433Z,17.73
2023-02-11T20:01:11.136Z,18.20
2023-02-11T20:03:42.433Z,17.92
2023-02-11T20:06:16.043Z,13.60
2023-02-11T20:08:44.561Z,16.73
2023-02-11T20:11:14.513Z,15.50
2023-02-11T20:13:43.617Z,21.50
2023-02-11T20:16:16.715Z,19.80
2023-02-11T20:18:45.703Z,18.80
2023-02-11T20:21:18.465Z,18.80
2023-02-11T20:23:47.834Z,20.57
2023-02-11T20:26:18.465Z,22.17
2023-02-11T20:28:48.152Z,21.98
2023-02-11T20:31:21.351Z,18.10
2023-02-11T20:33:49.846Z,17.13
2023-02-11T20:36:21.826Z,28.77
2023-02-11T20:38:50.713Z,23.67
2023-02-11T20:41:21.583Z,23.30
2023-02-11T20:43:53.227Z,24.10
2023-02-11T20:46:26.335Z,22.30
2023-02-11T20:48:56.535Z,21.97
2023-02-11T20:51:28.322Z,19.92
2023-02-11T20:53:59.457Z,19.90
2023-02-11T20:56:38.003Z,20.40
2023-02-11T20:59:07.027Z,24.37
2023-02-11T21:01:38.217Z,24.83
2023-02-11T21:04:08.285Z,29.10
2023-02-11T21:07:03.441Z,22.33
2023-02-11T21:09:57.024Z,21.37
2023-02-11T21:12:53.420Z,15.70
2023-02-11T21:15:24.136Z,23.00
2023-02-11T21:17:52.421Z,21.65
2023-02-11T21:20:20.554Z,19.73
2023-02-11T21:22:50.132Z,20.33
2023-02-11T21:25:20.591Z,20.23
2023-02-11T21:27:48.920Z,19.45
2023-02-11T21:30:17.498Z,22.73
2023-02-11T21:32:45.832Z,25.50
2023-02-11T21:35:15.043Z,20.47
2023-02-11T21:37:43.122Z,22.17
2023-02-11T21:40:15.004Z,23.07
2023-02-11T21:42:44.301Z,23.50
2023-02-11T21:45:12.490Z,22.73
2023-02-11T21:47:40.704Z,21.27
2023-02-11T21:51:01.956Z,25.90
2023-02-11T21:53:32.653Z,20.33
2023-02-11T21:56:06.911Z,19.47
2023-02-11T21:59:25.840Z,19.63
2023-02-11T22:01:54.069Z,20.03
2023-02-11T22:04:22.204Z,21.83
2023-02-11T22:06:52.069Z,24.83
2023-02-11T22:09:20.352Z,30.87
2023-02-11T22:11:50.323Z,25.50
2023-02-11T22:14:18.338Z,22.67
2023-02-11T22:16:47.255Z,27.67
2023-02-11T22:19:15.870Z,22.73
2023-02-11T22:21:44.344Z,23.87
2023-02-11T22:24:12.424Z,24.03
2023-02-11T22:26:41.011Z,24.70
2023-02-11T22:29:10.831Z,21.40
2023-02-11T22:31:39.077Z,25.23
2023-02-11T22:34:08.392Z,23.20
2023-02-11T22:36:39.088Z,23.53
2023-02-11T22:39:09.505Z,22.33
2023-02-11T22:41:38.400Z,22.58
2023-02-11T22:44:06.649Z,21.27
2023-02-11T22:46:36.292Z,24.93
2023-02-11T22:49:05.239Z,24.73
2023-02-11T22:51:33.339Z,29.00
2023-02-11T22:54:04.212Z,21.40
2023-02-11T22:56:33.353Z,20.85
2023-02-11T22:59:03.171Z,22.57
2023-02-11T23:01:32.306Z,21.40
2023-02-11T23:04:03.158Z,28.30
2023-02-11T23:06:31.721Z,23.80
2023-02-11T23:09:00.099Z,25.07
2023-02-11T23:11:30.807Z,29.13
2023-02-11T23:13:59.393Z,28.75
2023-02-11T23:16:30.896Z,30.30
2023-02-11T23:19:02.403Z,29.77
2023-02-11T23:21:33.115Z,25.63
2023-02-11T23:24:03.500Z,35.42
2023-02-11T23:26:31.924Z,27.58
2023-02-11T23:29:00.476Z,32.67
2023-02-11T23:31:30.971Z,28.87
2023-02-11T23:33:59.271Z,27.45
2023-02-11T23:36:29.434Z,27.23
2023-02-11T23:38:57.564Z,25.60
2023-02-11T23:41:27.337Z,22.27
2023-02-11T23:43:57.047Z,23.57
2023-02-11T23:46:26.634Z,28.63
2023-02-11T23:48:54.764Z,26.10
2023-02-11T23:51:23.894Z,26.87
2023-02-11T23:53:56.105Z,28.00
2023-02-11T23:56:26.055Z,31.30
2023-02-11T23:58:56.224Z,27.43
