createdAt,value
2022-12-12T00:02:06.468Z,-3.00
2022-12-12T00:04:33.268Z,-3.00
2022-12-12T00:07:00.120Z,-3.10
2022-12-12T00:09:26.923Z,-3.10
2022-12-12T00:11:53.700Z,-3.00
2022-12-12T00:14:20.635Z,-3.10
2022-12-12T00:16:47.391Z,-3.10
2022-12-12T00:19:14.234Z,-3.00
2022-12-12T00:21:41.000Z,-3.00
2022-12-12T00:24:08.116Z,-3.10
2022-12-12T00:26:35.733Z,-3.10
2022-12-12T00:29:03.795Z,-3.10
2022-12-12T00:31:31.008Z,-3.10
2022-12-12T00:33:58.248Z,-3.10
2022-12-12T00:36:28.275Z,-3.10
2022-12-12T00:38:56.046Z,-3.10
2022-12-12T00:41:23.514Z,-3.10
2022-12-12T00:43:51.243Z,-3.20
2022-12-12T00:46:21.548Z,-3.20
2022-12-12T00:48:48.843Z,-3.20
2022-12-12T00:51:18.736Z,-3.20
2022-12-12T00:53:45.829Z,-3.20
2022-12-12T00:56:14.688Z,-3.20
2022-12-12T00:58:41.548Z,-3.30
2022-12-12T01:01:14.539Z,-3.30
2022-12-12T01:03:42.446Z,-3.30
2022-12-12T01:06:10.351Z,-3.30
2022-12-12T01:08:38.185Z,-3.30
2022-12-12T01:11:06.014Z,-3.30
2022-12-12T01:13:32.871Z,-3.30
2022-12-12T01:15:59.717Z,-3.30
2022-12-12T01:18:27.144Z,-3.40
2022-12-12T01:20:54.042Z,-3.40
2022-12-12T01:23:20.835Z,-3.40
2022-12-12T01:25:47.747Z,-3.40
2022-12-12T01:28:14.787Z,-3.50
2022-12-12T01:30:41.944Z,-3.50
2022-12-12T01:33:08.737Z,-3.50
2022-12-12T01:35:35.607Z,-3.60
2022-12-12T01:38:02.407Z,-3.60
2022-12-12T01:40:31.445Z,-3.60
2022-12-12T01:42:59.853Z,-3.70
2022-12-12T01:45:57.975Z,-3.60
2022-12-12T01:48:33.889Z,-3.60
2022-12-12T01:51:06.691Z,-3.60
2022-12-12T01:53:34.512Z,-3.50
2022-12-12T01:56:06.226Z,-3.50
2022-12-12T01:58:34.114Z,-3.50
2022-12-12T02:01:02.283Z,-3.60
2022-12-12T02:03:29.212Z,-3.60
2022-12-12T02:05:59.987Z,-3.60
2022-12-12T02:08:28.100Z,-3.60
2022-12-12T02:10:55.061Z,-3.60
2022-12-12T02:13:28.717Z,-3.60
2022-12-12T02:16:17.076Z,-3.60
2022-12-12T02:18:59.446Z,-3.60
2022-12-12T02:21:47.646Z,-3.60
2022-12-12T02:24:38.492Z,-3.60
2022-12-12T02:27:29.702Z,-3.60
2022-12-12T02:30:25.152Z,-3.50
2022-12-12T02:32:57.774Z,-3.50
2022-12-12T02:35:49.498Z,-3.50
2022-12-12T02:38:27.613Z,-3.50
2022-12-12T02:41:22.235Z,-3.50
2022-12-12T02:44:27.498Z,-3.50
2022-12-12T02:47:08.442Z,-3.40
2022-12-12T02:49:42.409Z,-3.40
2022-12-12T02:52:10.580Z,-3.40
2022-12-12T02:54:38.364Z,-3.40
2022-12-12T02:57:17.576Z,-3.30
2022-12-12T02:59:53.195Z,-3.30
2022-12-12T03:02:19.977Z,-3.20
2022-12-12T03:05:17.689Z,-3.20
2022-12-12T03:08:09.700Z,-3.20
2022-12-12T03:10:58.734Z,-3.20
2022-12-12T03:13:50.573Z,-3.20
2022-12-12T03:16:20.575Z,-3.20
2022-12-12T03:18:59.088Z,-3.20
2022-12-12T03:21:35.449Z,-3.20
2022-12-12T03:24:20.978Z,-3.30
2022-12-12T03:27:00.837Z,-3.30
2022-12-12T03:29:36.210Z,-3.30
2022-12-12T03:32:25.622Z,-3.30
2022-12-12T03:35:00.874Z,-3.30
2022-12-12T03:37:32.024Z,-3.30
2022-12-12T03:40:07.764Z,-3.40
2022-12-12T03:42:56.530Z,-3.40
2022-12-12T03:45:52.669Z,-3.40
2022-12-12T03:48:29.465Z,-3.40
2022-12-12T03:51:04.582Z,-3.40
2022-12-12T03:53:44.550Z,-3.40
2022-12-12T03:56:31.876Z,-3.40
2022-12-12T03:59:09.898Z,-3.50
2022-12-12T04:02:07.356Z,-3.40
2022-12-12T04:04:56.398Z,-3.50
2022-12-12T04:07:28.136Z,-3.50
2022-12-12T04:10:13.943Z,-3.50
2022-12-12T04:13:00.387Z,-3.60
2022-12-12T04:15:33.032Z,-3.50
2022-12-12T04:18:18.498Z,-3.60
2022-12-12T04:21:17.175Z,-3.50
2022-12-12T04:23:55.680Z,-3.50
2022-12-12T04:26:42.400Z,-3.50
2022-12-12T04:29:33.368Z,-3.60
2022-12-12T04:32:28.453Z,-3.60
2022-12-12T04:35:13.633Z,-3.60
2022-12-12T04:37:46.819Z,-3.70
2022-12-12T04:40:20.347Z,-3.70
2022-12-12T04:42:54.810Z,-3.70
2022-12-12T04:45:28.276Z,-3.70
2022-12-12T04:47:56.837Z,-3.70
2022-12-12T04:50:27.492Z,-3.70
2022-12-12T04:52:56.945Z,-3.70
2022-12-12T04:55:46.814Z,-3.70
2022-12-12T04:58:14.372Z,-3.70
2022-12-12T05:01:02.422Z,-3.70
2022-12-12T05:03:59.448Z,-3.70
2022-12-12T05:06:46.669Z,-3.70
2022-12-12T05:09:16.624Z,-3.70
2022-12-12T05:11:43.575Z,-3.90
2022-12-12T05:14:11.399Z,-3.80
2022-12-12T05:16:49.232Z,-3.90
2022-12-12T05:19:16.210Z,-3.80
2022-12-12T05:21:42.992Z,-3.90
2022-12-12T05:24:10.146Z,-3.90
2022-12-12T05:26:37.490Z,-3.90
2022-12-12T05:29:07.512Z,-3.90
2022-12-12T05:31:34.996Z,-3.80
2022-12-12T05:34:02.066Z,-3.80
2022-12-12T05:36:28.827Z,-3.80
2022-12-12T05:38:55.777Z,-3.70
2022-12-12T05:41:22.631Z,-3.70
2022-12-12T05:43:49.470Z,-3.60
2022-12-12T05:46:16.349Z,-3.70
2022-12-12T05:48:44.481Z,-3.70
2022-12-12T05:51:11.293Z,-3.70
2022-12-12T05:53:42.897Z,-3.70
2022-12-12T05:56:11.638Z,-3.70
2022-12-12T05:58:39.600Z,-3.70
2022-12-12T06:01:07.514Z,-3.70
2022-12-12T06:03:34.857Z,-3.70
2022-12-12T06:06:01.837Z,-3.70
2022-12-12T06:08:28.930Z,-3.70
2022-12-12T06:10:55.785Z,-3.70
2022-12-12T06:13:22.581Z,-3.70
2022-12-12T06:15:49.439Z,-3.80
2022-12-12T06:18:16.313Z,-3.90
2022-12-12T06:20:43.190Z,-3.90
2022-12-12T06:23:10.255Z,-3.90
2022-12-12T06:25:37.108Z,-4.00
2022-12-12T06:28:03.930Z,-4.00
2022-12-12T06:30:30.762Z,-4.00
2022-12-12T06:32:57.776Z,-4.00
2022-12-12T06:35:24.607Z,-4.00
2022-12-12T06:37:51.429Z,-4.00
2022-12-12T06:40:18.291Z,-4.00
2022-12-12T06:42:48.550Z,-3.80
2022-12-12T06:45:16.673Z,-3.90
2022-12-12T06:47:43.819Z,-3.90
2022-12-12T06:50:11.411Z,-4.00
2022-12-12T06:52:38.467Z,-4.00
2022-12-12T06:55:05.774Z,-4.00
2022-12-12T06:57:32.556Z,-4.00
2022-12-12T06:59:59.497Z,-4.00
2022-12-12T07:02:29.912Z,-4.10
2022-12-12T07:04:58.704Z,-4.10
2022-12-12T07:07:25.569Z,-4.20
2022-12-12T07:09:52.618Z,-4.20
2022-12-12T07:12:19.451Z,-4.30
2022-12-12T07:14:46.276Z,-4.30
2022-12-12T07:17:13.102Z,-4.40
2022-12-12T07:19:40.101Z,-4.40
2022-12-12T07:22:10.083Z,-4.40
2022-12-12T07:24:37.816Z,-4.50
2022-12-12T07:27:04.916Z,-4.50
2022-12-12T07:29:31.746Z,-4.40
2022-12-12T07:31:58.883Z,-4.50
2022-12-12T07:34:28.378Z,-4.50
2022-12-12T07:37:00.912Z,-4.50
2022-12-12T07:39:31.365Z,-4.20
2022-12-12T07:41:58.151Z,-3.20
2022-12-12T07:44:24.944Z,-2.10
2022-12-12T07:46:52.046Z,-1.50
2022-12-12T07:49:18.949Z,-0.90
2022-12-12T07:51:49.136Z,-0.60
2022-12-12T07:54:16.554Z,0.00
2022-12-12T07:56:43.376Z,0.40
2022-12-12T07:59:10.201Z,0.90
2022-12-12T08:01:37.254Z,1.10
2022-12-12T08:04:07.019Z,1.20
2022-12-12T08:06:33.840Z,1.30
2022-12-12T08:09:00.693Z,1.40
2022-12-12T08:11:27.529Z,2.00
2022-12-12T08:13:54.488Z,2.10
2022-12-12T08:16:27.410Z,2.50
2022-12-12T08:18:55.612Z,2.70
2022-12-12T08:21:25.747Z,2.40
2022-12-12T08:23:57.310Z,2.30
2022-12-12T08:26:24.619Z,2.00
2022-12-12T08:28:52.055Z,2.10
2022-12-12T08:31:21.355Z,2.70
2022-12-12T08:33:50.907Z,2.80
2022-12-12T08:36:23.560Z,3.90
2022-12-12T08:38:50.824Z,4.60
2022-12-12T08:41:19.122Z,4.50
2022-12-12T08:43:46.190Z,4.10
2022-12-12T08:46:17.927Z,4.10
2022-12-12T08:48:45.847Z,4.40
2022-12-12T08:51:12.879Z,4.60
2022-12-12T08:53:39.672Z,5.10
2022-12-12T08:56:06.970Z,5.20
2022-12-12T08:58:33.780Z,5.40
2022-12-12T09:01:00.619Z,5.80
2022-12-12T09:03:29.572Z,5.90
2022-12-12T09:05:56.652Z,5.80
2022-12-12T09:08:23.661Z,5.70
2022-12-12T09:10:51.029Z,5.70
2022-12-12T09:13:18.631Z,5.50
2022-12-12T09:15:45.466Z,5.20
2022-12-12T09:18:12.404Z,5.90
2022-12-12T09:20:39.317Z,6.70
2022-12-12T09:23:06.350Z,6.80
2022-12-12T09:25:33.189Z,7.20
2022-12-12T09:28:00.070Z,7.20
2022-12-12T09:30:26.922Z,7.00
2022-12-12T09:32:53.753Z,8.00
2022-12-12T09:35:20.735Z,7.70
2022-12-12T09:37:47.789Z,6.90
2022-12-12T09:40:29.695Z,7.20
2022-12-12T09:42:56.680Z,6.90
2022-12-12T09:45:23.860Z,7.40
2022-12-12T09:47:58.254Z,7.20
2022-12-12T09:50:42.159Z,6.90
2022-12-12T09:53:16.327Z,6.80
2022-12-12T09:56:16.568Z,7.20
2022-12-12T09:58:56.718Z,7.80
2022-12-12T10:01:26.912Z,8.00
2022-12-12T10:04:27.202Z,7.70
2022-12-12T10:07:18.872Z,7.60
2022-12-12T10:09:58.032Z,8.60
2022-12-12T10:12:26.248Z,8.20
2022-12-12T10:14:58.031Z,7.60
2022-12-12T10:17:43.299Z,7.40
2022-12-12T10:20:25.969Z,7.80
2022-12-12T10:23:01.839Z,8.20
2022-12-12T10:25:50.183Z,8.10
2022-12-12T10:28:19.821Z,7.90
2022-12-12T10:31:02.097Z,7.70
2022-12-12T10:33:38.949Z,8.90
2022-12-12T10:36:31.683Z,7.90
2022-12-12T10:39:23.357Z,8.40
2022-12-12T10:42:17.093Z,8.10
2022-12-12T10:45:05.064Z,8.10
2022-12-12T10:47:33.160Z,8.00
2022-12-12T10:50:14.037Z,8.90
2022-12-12T10:52:41.025Z,8.90
2022-12-12T10:55:21.293Z,8.10
2022-12-12T10:58:03.771Z,8.20
2022-12-12T11:00:34.473Z,8.70
2022-12-12T11:03:21.367Z,8.30
2022-12-12T11:05:48.980Z,9.20
2022-12-12T11:08:29.300Z,9.50
2022-12-12T11:11:25.378Z,8.80
2022-12-12T11:14:00.017Z,8.70
2022-12-12T11:16:31.355Z,8.90
2022-12-12T11:18:59.871Z,8.90
2022-12-12T11:21:28.598Z,9.30
2022-12-12T11:24:00.686Z,8.50
2022-12-12T11:26:29.419Z,8.00
2022-12-12T11:29:02.614Z,6.90
2022-12-12T11:31:33.495Z,8.10
2022-12-12T11:34:07.258Z,8.10
2022-12-12T11:36:37.770Z,8.20
2022-12-12T11:39:21.854Z,8.90
2022-12-12T11:42:04.192Z,9.60
2022-12-12T11:44:37.149Z,8.20
2022-12-12T11:47:18.970Z,6.70
2022-12-12T11:49:51.610Z,5.50
2022-12-12T11:52:21.147Z,5.90
2022-12-12T11:54:48.132Z,6.50
2022-12-12T11:57:43.856Z,7.20
2022-12-12T12:00:19.214Z,7.50
2022-12-12T12:02:52.268Z,7.60
2022-12-12T12:05:22.090Z,7.90
2022-12-12T12:08:16.324Z,8.30
2022-12-12T12:11:19.993Z,8.50
2022-12-12T12:13:49.966Z,8.50
2022-12-12T12:16:19.932Z,8.40
2022-12-12T12:19:05.648Z,8.90
2022-12-12T12:22:06.519Z,8.10
2022-12-12T12:24:50.342Z,7.60
2022-12-12T12:27:33.052Z,7.70
2022-12-12T12:30:16.881Z,7.90
2022-12-12T12:32:44.064Z,8.30
2022-12-12T12:35:33.578Z,8.20
2022-12-12T12:38:35.146Z,8.70
2022-12-12T12:41:26.285Z,8.90
2022-12-12T12:44:11.945Z,9.70
2022-12-12T12:47:09.048Z,10.30
2022-12-12T12:49:42.288Z,10.40
2022-12-12T12:52:15.547Z,10.70
2022-12-12T12:54:48.226Z,10.90
2022-12-12T12:57:24.416Z,10.90
2022-12-12T12:59:57.222Z,10.50
2022-12-12T13:02:47.281Z,9.20
2022-12-12T13:05:23.805Z,8.10
2022-12-12T13:07:55.122Z,7.30
2022-12-12T13:10:26.646Z,7.20
2022-12-12T13:12:56.398Z,7.70
2022-12-12T13:15:32.758Z,8.40
2022-12-12T13:18:13.528Z,9.10
2022-12-12T13:21:05.437Z,9.50
2022-12-12T13:23:55.805Z,9.30
2022-12-12T13:26:46.988Z,8.90
2022-12-12T13:29:40.051Z,8.30
2022-12-12T13:32:45.173Z,6.80
2022-12-12T13:35:22.269Z,5.50
2022-12-12T13:37:54.362Z,4.70
2022-12-12T13:40:36.107Z,3.90
2022-12-12T13:43:10.242Z,3.50
2022-12-12T13:45:44.019Z,3.00
2022-12-12T13:48:27.026Z,2.40
2022-12-12T13:51:31.387Z,1.90
2022-12-12T13:54:24.690Z,1.60
2022-12-12T13:56:57.461Z,1.40
2022-12-12T13:59:27.024Z,1.40
2022-12-12T14:01:58.323Z,1.10
2022-12-12T14:04:39.569Z,0.90
2022-12-12T14:07:21.649Z,0.70
2022-12-12T14:09:51.992Z,0.50
2022-12-12T14:12:30.734Z,0.30
2022-12-12T14:15:01.822Z,0.10
2022-12-12T14:17:35.498Z,-0.10
2022-12-12T14:20:07.627Z,-0.20
2022-12-12T14:22:37.557Z,-0.30
2022-12-12T14:25:30.210Z,-0.40
2022-12-12T14:28:15.909Z,0.00
2022-12-12T14:30:55.635Z,0.50
2022-12-12T14:33:37.496Z,0.60
2022-12-12T14:36:23.174Z,0.80
2022-12-12T14:39:05.547Z,0.90
2022-12-12T14:41:37.599Z,0.70
2022-12-12T14:44:35.123Z,0.20
2022-12-12T14:47:07.823Z,-0.10
2022-12-12T14:49:34.688Z,-0.40
2022-12-12T14:52:01.681Z,-0.70
2022-12-12T14:54:28.810Z,-0.90
2022-12-12T14:57:01.543Z,-1.10
2022-12-12T14:59:35.175Z,-1.30
2022-12-12T15:02:29.704Z,-1.40
2022-12-12T15:05:05.224Z,-1.50
2022-12-12T15:07:34.518Z,-1.60
2022-12-12T15:10:01.909Z,-1.80
2022-12-12T15:12:42.824Z,-1.90
2022-12-12T15:15:24.785Z,-2.00
2022-12-12T15:17:52.348Z,-2.10
2022-12-12T15:20:24.929Z,-2.20
2022-12-12T15:22:55.074Z,-2.30
2022-12-12T15:25:30.216Z,-2.40
2022-12-12T15:27:57.524Z,-2.50
2022-12-12T15:30:24.257Z,-2.60
2022-12-12T15:32:51.279Z,-2.60
2022-12-12T15:35:21.267Z,-2.70
2022-12-12T15:38:01.879Z,-2.70
2022-12-12T15:40:31.006Z,-2.80
2022-12-12T15:43:04.908Z,-2.80
2022-12-12T15:45:37.830Z,-2.90
2022-12-12T15:48:06.279Z,-3.00
2022-12-12T15:50:33.068Z,-3.10
2022-12-12T15:53:03.506Z,-3.10
2022-12-12T15:55:30.573Z,-3.10
2022-12-12T15:57:57.952Z,-3.10
2022-12-12T16:00:39.062Z,-3.10
2022-12-12T16:03:20.593Z,-3.20
2022-12-12T16:06:03.272Z,-3.20
2022-12-12T16:08:37.784Z,-3.20
2022-12-12T16:11:26.454Z,-3.20
2022-12-12T16:13:53.215Z,-3.20
2022-12-12T16:16:41.057Z,-3.30
2022-12-12T16:19:37.997Z,-3.30
2022-12-12T16:22:15.259Z,-3.30
2022-12-12T16:24:55.107Z,-3.40
2022-12-12T16:27:22.407Z,-3.40
2022-12-12T16:29:49.210Z,-3.40
2022-12-12T16:32:18.431Z,-3.40
2022-12-12T16:34:45.281Z,-3.50
2022-12-12T16:37:17.834Z,-3.50
2022-12-12T16:39:45.017Z,-3.50
2022-12-12T16:42:20.099Z,-3.60
2022-12-12T16:44:47.285Z,-3.60
2022-12-12T16:47:22.818Z,-3.60
2022-12-12T16:49:50.019Z,-3.60
2022-12-12T16:52:18.989Z,-3.70
2022-12-12T16:54:53.123Z,-3.70
2022-12-12T16:57:21.623Z,-3.70
2022-12-12T16:59:48.569Z,-3.80
2022-12-12T17:02:21.423Z,-3.80
2022-12-12T17:04:49.674Z,-3.80
2022-12-12T17:07:16.917Z,-3.90
2022-12-12T17:09:43.862Z,-3.90
2022-12-12T17:12:12.945Z,-3.90
2022-12-12T17:14:39.830Z,-3.80
2022-12-12T17:17:06.734Z,-3.90
2022-12-12T17:19:33.865Z,-3.90
2022-12-12T17:22:00.943Z,-3.90
2022-12-12T17:24:27.991Z,-3.90
2022-12-12T17:26:54.800Z,-4.00
2022-12-12T17:29:21.987Z,-4.00
2022-12-12T17:31:48.857Z,-4.00
2022-12-12T17:34:15.810Z,-4.00
2022-12-12T17:36:42.697Z,-4.10
2022-12-12T17:39:11.032Z,-4.10
2022-12-12T17:41:37.854Z,-4.20
2022-12-12T17:44:05.119Z,-4.20
2022-12-12T17:46:32.469Z,-4.20
2022-12-12T17:48:59.515Z,-4.10
2022-12-12T17:51:27.063Z,-4.10
2022-12-12T17:53:54.831Z,-4.10
2022-12-12T17:56:23.432Z,-4.20
2022-12-12T17:58:50.614Z,-4.20
2022-12-12T18:01:24.539Z,-4.20
2022-12-12T18:03:52.160Z,-4.20
2022-12-12T18:06:20.149Z,-4.20
2022-12-12T18:08:48.127Z,-4.20
2022-12-12T18:11:17.738Z,-4.30
2022-12-12T18:13:48.422Z,-4.30
2022-12-12T18:16:15.468Z,-4.30
2022-12-12T18:18:42.466Z,-4.40
2022-12-12T18:21:35.841Z,-4.40
2022-12-12T18:24:02.915Z,-4.50
2022-12-12T18:26:29.715Z,-4.50
2022-12-12T18:29:02.092Z,-4.50
2022-12-12T18:31:29.571Z,-4.50
2022-12-12T18:33:57.228Z,-4.50
2022-12-12T18:36:29.355Z,-4.40
2022-12-12T18:38:57.886Z,-4.40
2022-12-12T18:41:26.402Z,-4.40
2022-12-12T18:43:54.648Z,-4.50
2022-12-12T18:46:24.293Z,-4.50
2022-12-12T18:48:51.224Z,-4.50
2022-12-12T18:51:20.844Z,-4.50
2022-12-12T18:53:47.847Z,-4.50
2022-12-12T18:56:23.421Z,-4.50
2022-12-12T18:58:52.203Z,-4.50
2022-12-12T19:01:22.168Z,-4.50
2022-12-12T19:03:51.249Z,-4.50
2022-12-12T19:06:23.832Z,-4.50
2022-12-12T19:08:50.756Z,-4.50
2022-12-12T19:11:17.986Z,-4.60
2022-12-12T19:13:46.368Z,-4.60
2022-12-12T19:16:17.938Z,-4.60
2022-12-12T19:18:45.727Z,-4.60
2022-12-12T19:21:16.204Z,-4.60
2022-12-12T19:23:43.422Z,-4.60
2022-12-12T19:26:26.873Z,-4.70
2022-12-12T19:29:08.411Z,-4.70
2022-12-12T19:31:36.161Z,-4.70
2022-12-12T19:34:04.272Z,-4.70
2022-12-12T19:36:31.137Z,-4.70
2022-12-12T19:38:59.788Z,-4.70
2022-12-12T19:41:27.330Z,-4.70
2022-12-12T19:43:55.927Z,-4.70
2022-12-12T19:46:25.305Z,-4.80
2022-12-12T19:48:56.692Z,-4.80
2022-12-12T19:51:24.628Z,-4.80
2022-12-12T19:53:56.055Z,-4.80
2022-12-12T19:56:26.135Z,-4.80
2022-12-12T19:58:53.681Z,-4.80
2022-12-12T20:01:22.870Z,-4.90
2022-12-12T20:03:58.064Z,-4.90
2022-12-12T20:06:25.775Z,-4.90
2022-12-12T20:08:52.879Z,-4.90
2022-12-12T20:11:22.540Z,-4.90
2022-12-12T20:13:51.002Z,-4.90
2022-12-12T20:16:19.903Z,-5.00
2022-12-12T20:18:49.908Z,-4.90
2022-12-12T20:21:43.553Z,-5.00
2022-12-12T20:24:06.350Z,-5.00
2022-12-12T20:26:34.002Z,-5.00
2022-12-12T20:29:01.531Z,-5.20
2022-12-12T20:31:34.250Z,-5.20
2022-12-12T20:34:01.709Z,-5.20
2022-12-12T20:36:31.678Z,-5.20
2022-12-12T20:39:00.997Z,-5.20
2022-12-12T20:41:30.556Z,-5.20
2022-12-12T20:43:59.235Z,-5.20
2022-12-12T20:46:32.024Z,-5.20
2022-12-12T20:49:00.947Z,-5.20
2022-12-12T20:51:54.215Z,-5.30
2022-12-12T20:54:17.344Z,-5.30
2022-12-12T20:56:46.392Z,-5.30
2022-12-12T20:59:14.455Z,-5.30
2022-12-12T21:01:41.763Z,-5.20
2022-12-12T21:04:09.519Z,-5.20
2022-12-12T21:06:40.136Z,-5.20
2022-12-12T21:09:09.502Z,-5.30
2022-12-12T21:11:37.910Z,-5.30
2022-12-12T21:14:05.868Z,-5.30
2022-12-12T21:16:35.963Z,-5.30
2022-12-12T21:19:06.021Z,-5.30
2022-12-12T21:21:33.103Z,-5.40
2022-12-12T21:24:00.338Z,-5.40
2022-12-12T21:26:29.887Z,-5.40
2022-12-12T21:28:57.563Z,-5.40
2022-12-12T21:31:27.753Z,-5.50
2022-12-12T21:33:55.222Z,-5.50
2022-12-12T21:36:24.026Z,-5.60
2022-12-12T21:38:52.519Z,-5.50
2022-12-12T21:41:21.816Z,-5.50
2022-12-12T21:43:48.859Z,-5.40
2022-12-12T21:46:21.890Z,-5.40
2022-12-12T21:49:12.349Z,-5.40
2022-12-12T21:51:40.579Z,-5.50
2022-12-12T21:54:09.183Z,-5.50
2022-12-12T21:56:36.129Z,-5.50
2022-12-12T21:59:03.635Z,-5.60
2022-12-12T22:01:32.154Z,-5.60
2022-12-12T22:03:59.925Z,-5.70
2022-12-12T22:06:29.703Z,-5.70
2022-12-12T22:08:57.971Z,-5.80
2022-12-12T22:11:40.394Z,-5.90
2022-12-12T22:14:12.168Z,-5.90
2022-12-12T22:16:39.123Z,-5.90
2022-12-12T22:19:12.488Z,-5.90
2022-12-12T22:21:39.319Z,-5.90
2022-12-12T22:24:06.733Z,-5.90
2022-12-12T22:26:38.337Z,-6.00
2022-12-12T22:29:08.134Z,-6.00
2022-12-12T22:31:40.109Z,-6.10
2022-12-12T22:34:15.707Z,-6.10
2022-12-12T22:36:43.579Z,-6.20
2022-12-12T22:39:16.563Z,-6.20
2022-12-12T22:41:43.551Z,-6.30
2022-12-12T22:44:14.859Z,-6.30
2022-12-12T22:46:44.401Z,-6.40
2022-12-12T22:49:13.315Z,-6.40
2022-12-12T22:51:40.184Z,-6.50
2022-12-12T22:54:07.134Z,-6.50
2022-12-12T22:56:35.866Z,-6.50
2022-12-12T22:59:03.858Z,-6.60
2022-12-12T23:01:31.158Z,-6.60
2022-12-12T23:03:58.608Z,-6.70
2022-12-12T23:06:31.590Z,-6.70
2022-12-12T23:08:59.512Z,-6.80
2022-12-12T23:11:28.573Z,-6.80
2022-12-12T23:13:59.601Z,-6.80
2022-12-12T23:16:27.673Z,-6.80
2022-12-12T23:18:54.977Z,-6.80
2022-12-12T23:21:23.668Z,-6.90
2022-12-12T23:23:51.228Z,-6.90
2022-12-12T23:26:30.333Z,-6.90
2022-12-12T23:28:58.580Z,-6.80
2022-12-12T23:31:34.120Z,-6.90
2022-12-12T23:34:03.714Z,-6.90
2022-12-12T23:36:31.199Z,-6.90
2022-12-12T23:39:00.317Z,-6.90
2022-12-12T23:41:28.309Z,-7.00
2022-12-12T23:43:55.676Z,-7.00
2022-12-12T23:46:29.377Z,-7.00
2022-12-12T23:49:16.378Z,-7.10
2022-12-12T23:51:45.976Z,-7.10
2022-12-12T23:54:18.994Z,-7.20
2022-12-12T23:56:47.261Z,-7.20
2022-12-12T23:59:17.991Z,-7.20
