createdAt,value
2017-12-20T00:01:25.022Z,8.97
2017-12-20T00:03:58.794Z,8.97
2017-12-20T00:17:31.435Z,8.17
2017-12-20T00:20:04.945Z,8.10
2017-12-20T00:25:22.086Z,8.37
2017-12-20T00:27:54.105Z,9.33
2017-12-20T00:30:28.662Z,8.30
2017-12-20T00:39:09.055Z,7.97
2017-12-20T00:41:44.158Z,8.23
2017-12-20T18:06:29.657Z,6.57
2017-12-20T18:11:42.168Z,8.13
2017-12-20T18:14:22.302Z,7.00
2017-12-20T18:16:50.939Z,7.80
2017-12-20T18:19:38.249Z,7.50
2017-12-20T18:22:07.757Z,5.90
2017-12-20T18:24:43.828Z,5.20
2017-12-20T18:27:14.412Z,6.70
2017-12-20T18:29:56.062Z,5.53
2017-12-20T18:32:25.776Z,8.93
2017-12-20T18:37:44.777Z,14.33
2017-12-20T18:43:08.110Z,10.47
2017-12-20T18:45:43.469Z,10.67
2017-12-20T18:48:24.511Z,7.40
2017-12-20T18:50:58.131Z,7.80
2017-12-20T18:53:26.614Z,6.90
2017-12-20T18:56:01.348Z,6.80
2017-12-20T18:58:29.805Z,7.43
2017-12-20T19:00:58.266Z,6.03
2017-12-20T19:03:42.898Z,8.00
2017-12-20T19:06:23.603Z,6.90
2017-12-20T19:08:53.435Z,7.30
2017-12-20T19:11:28.553Z,7.00
2017-12-20T19:14:02.440Z,6.50
2017-12-20T19:16:36.616Z,6.80
2017-12-20T19:19:13.166Z,7.47
2017-12-20T19:21:52.203Z,7.83
2017-12-20T19:24:26.687Z,7.23
2017-12-20T19:26:55.376Z,6.77
2017-12-20T19:29:26.964Z,7.43
2017-12-20T19:31:56.273Z,7.87
2017-12-20T19:34:38.498Z,8.57
2017-12-20T19:40:54.177Z,8.67
2017-12-20T19:46:32.293Z,9.20
2017-12-20T19:49:11.007Z,8.80
2017-12-20T19:51:47.136Z,7.87
2017-12-20T19:54:21.197Z,8.30
2017-12-20T19:56:52.630Z,8.40
2017-12-20T19:59:22.898Z,8.30
2017-12-20T20:01:58.564Z,9.70
2017-12-20T20:04:31.531Z,12.00
2017-12-20T20:07:02.971Z,11.77
2017-12-20T20:12:13.115Z,13.53
2017-12-20T20:14:43.976Z,18.03
2017-12-20T20:17:20.289Z,13.30
2017-12-20T20:19:53.229Z,9.80
2017-12-20T20:22:36.285Z,8.70
2017-12-20T20:27:53.097Z,8.63
2017-12-20T20:30:40.128Z,9.67
2017-12-20T20:33:18.323Z,12.10
2017-12-20T20:35:48.337Z,11.17
2017-12-20T20:38:21.441Z,10.57
2017-12-20T20:40:56.677Z,9.93
2017-12-20T20:43:31.632Z,10.40
2017-12-20T20:46:06.704Z,10.17
2017-12-20T20:48:35.211Z,10.07
2017-12-20T20:54:00.252Z,10.83
2017-12-20T20:56:29.352Z,12.17
2017-12-20T20:59:05.439Z,10.40
2017-12-20T21:01:40.447Z,10.53
2017-12-20T21:04:10.561Z,9.57
2017-12-20T21:06:49.362Z,10.47
2017-12-20T21:09:36.223Z,8.53
2017-12-20T21:12:29.405Z,8.80
2017-12-20T21:15:01.315Z,9.60
2017-12-20T21:17:55.525Z,10.70
2017-12-20T21:20:25.279Z,9.47
2017-12-20T21:22:57.306Z,8.30
2017-12-20T21:25:35.690Z,8.63
2017-12-20T21:28:36.870Z,8.60
2017-12-20T21:31:07.744Z,7.67
2017-12-20T21:33:43.206Z,8.00
2017-12-20T21:36:12.482Z,7.30
2017-12-20T21:41:53.475Z,8.43
2017-12-20T21:44:50.405Z,8.53
2017-12-20T23:33:08.545Z,5.80
2017-12-20T23:35:38.787Z,5.80
2017-12-20T23:38:10.114Z,6.43
2017-12-20T23:40:38.682Z,6.40
2017-12-20T23:43:07.265Z,6.47
2017-12-20T23:45:35.622Z,6.00
2017-12-20T23:48:04.004Z,5.63
2017-12-20T23:50:31.543Z,4.93
2017-12-20T23:53:24.492Z,6.13
2017-12-20T23:56:01.375Z,6.30
2017-12-20T23:58:31.670Z,6.37
