createdAt,value
2017-09-07T00:00:34.062Z,0
2017-09-07T00:01:44.624Z,0
2017-09-07T00:02:55.333Z,0
2017-09-07T00:04:05.772Z,0
2017-09-07T00:05:16.221Z,0
2017-09-07T00:06:26.356Z,0
2017-09-07T00:07:36.554Z,0
2017-09-07T00:08:47.296Z,0
2017-09-07T00:09:57.791Z,0
2017-09-07T00:11:08.260Z,0
2017-09-07T00:12:18.432Z,0
2017-09-07T00:13:28.924Z,0
2017-09-07T00:14:39.615Z,0
2017-09-07T00:15:49.689Z,0
2017-09-07T00:17:00.151Z,0
2017-09-07T00:18:10.622Z,0
2017-09-07T00:19:21.065Z,0
2017-09-07T00:20:31.479Z,0
2017-09-07T00:21:41.598Z,0
2017-09-07T00:22:52.046Z,0
2017-09-07T00:24:02.171Z,0
2017-09-07T00:25:12.644Z,0
2017-09-07T00:26:23.335Z,0
2017-09-07T00:27:33.818Z,0
2017-09-07T00:28:44.268Z,0
2017-09-07T00:29:54.850Z,0
2017-09-07T00:31:05.301Z,0
2017-09-07T00:32:15.996Z,0
2017-09-07T00:33:26.486Z,0
2017-09-07T00:34:37.176Z,0
2017-09-07T00:35:47.650Z,0
2017-09-07T00:36:58.198Z,0
2017-09-07T00:38:08.905Z,0
2017-09-07T00:39:19.444Z,0
2017-09-07T00:40:29.919Z,0
2017-09-07T00:41:40.438Z,0
2017-09-07T00:42:50.888Z,0
2017-09-07T00:44:01.026Z,0
2017-09-07T00:45:11.229Z,0
2017-09-07T00:46:21.885Z,0
2017-09-07T00:47:32.433Z,0
2017-09-07T00:48:42.877Z,0
2017-09-07T00:49:53.251Z,0
2017-09-07T00:51:03.777Z,0
2017-09-07T00:52:14.205Z,0
2017-09-07T00:53:24.733Z,0
2017-09-07T00:54:35.204Z,0
2017-09-07T00:55:45.610Z,0
2017-09-07T00:56:56.060Z,0
2017-09-07T00:58:06.740Z,0
2017-09-07T00:59:17.237Z,0
2017-09-07T01:00:27.687Z,0
2017-09-07T01:01:38.400Z,0
2017-09-07T01:02:49.114Z,0
2017-09-07T01:03:59.574Z,0
2017-09-07T01:05:10.007Z,0
2017-09-07T01:06:20.450Z,0
2017-09-07T01:07:31.232Z,0
2017-09-07T01:08:41.682Z,0
2017-09-07T01:09:52.143Z,0
2017-09-07T01:11:02.562Z,0
2017-09-07T01:12:13.024Z,0
2017-09-07T01:13:23.723Z,0
2017-09-07T01:14:34.146Z,0
2017-09-07T01:15:44.591Z,0
2017-09-07T01:16:55.074Z,0
2017-09-07T01:18:05.515Z,0
2017-09-07T01:19:16.230Z,0
2017-09-07T01:20:26.930Z,0
2017-09-07T01:21:37.386Z,0
2017-09-07T01:22:48.164Z,0
2017-09-07T01:23:58.620Z,0
2017-09-07T01:25:09.413Z,0
2017-09-07T01:26:19.844Z,0
2017-09-07T01:27:30.304Z,0
2017-09-07T01:28:40.783Z,0
2017-09-07T01:29:51.217Z,0
2017-09-07T01:31:01.888Z,0
2017-09-07T01:32:12.345Z,0
2017-09-07T01:33:23.534Z,0
2017-09-07T01:34:34.043Z,0
2017-09-07T01:35:44.463Z,0
2017-09-07T01:36:55.137Z,0
2017-09-07T01:38:05.641Z,0
2017-09-07T01:39:16.081Z,0
2017-09-07T01:40:26.516Z,0
2017-09-07T01:41:37.096Z,0
2017-09-07T01:42:47.801Z,0
2017-09-07T01:43:58.236Z,0
2017-09-07T01:45:08.691Z,0
2017-09-07T01:46:19.000Z,0
2017-09-07T01:47:29.435Z,0
2017-09-07T01:48:39.795Z,0
2017-09-07T01:49:50.229Z,0
2017-09-07T01:51:00.790Z,0
2017-09-07T01:52:11.264Z,0
2017-09-07T01:53:21.723Z,0
2017-09-07T01:54:32.428Z,0
2017-09-07T01:55:42.929Z,0
2017-09-07T01:56:53.388Z,0
2017-09-07T01:58:03.833Z,0
2017-09-07T01:59:14.248Z,0
2017-09-07T02:00:24.613Z,0
2017-09-07T02:01:35.047Z,0
2017-09-07T02:02:45.223Z,0
2017-09-07T02:03:55.658Z,0
2017-09-07T02:05:06.098Z,0
2017-09-07T02:06:16.941Z,0
2017-09-07T02:07:27.397Z,0
2017-09-07T02:08:37.850Z,0
2017-09-07T02:09:48.268Z,0
2017-09-07T02:10:58.760Z,0
2017-09-07T02:12:09.467Z,0
2017-09-07T02:13:19.929Z,0
2017-09-07T02:14:30.648Z,0
2017-09-07T02:15:41.118Z,0
2017-09-07T02:16:51.547Z,0
2017-09-07T02:18:02.261Z,0
2017-09-07T02:19:12.679Z,0
2017-09-07T02:20:23.133Z,0
2017-09-07T02:21:33.263Z,0
2017-09-07T02:22:43.704Z,0
2017-09-07T02:23:54.388Z,0
2017-09-07T02:25:04.847Z,0
2017-09-07T02:26:15.307Z,0
2017-09-07T02:27:25.747Z,0
2017-09-07T02:28:36.182Z,0
2017-09-07T02:29:46.871Z,0
2017-09-07T02:30:57.326Z,0
2017-09-07T02:32:07.798Z,0
2017-09-07T02:33:18.445Z,0
2017-09-07T02:34:28.912Z,0
2017-09-07T02:35:39.879Z,0
2017-09-07T02:36:50.293Z,0
2017-09-07T02:38:00.428Z,0
2017-09-07T02:39:10.943Z,0
2017-09-07T02:40:21.361Z,0
2017-09-07T02:41:32.064Z,0
2017-09-07T02:42:42.537Z,0
2017-09-07T02:43:52.974Z,0
2017-09-07T02:45:03.438Z,0
2017-09-07T02:46:13.677Z,0
2017-09-07T02:47:24.401Z,0
2017-09-07T02:48:34.614Z,0
2017-09-07T02:49:45.069Z,0
2017-09-07T02:50:55.587Z,0
2017-09-07T02:52:06.042Z,0
2017-09-07T02:53:16.746Z,0
2017-09-07T02:54:27.178Z,0
2017-09-07T02:55:37.634Z,0
2017-09-07T02:56:48.186Z,0
2017-09-07T02:57:58.604Z,0
2017-09-07T02:59:09.270Z,0
2017-09-07T03:00:19.778Z,0
2017-09-07T03:01:30.197Z,0
2017-09-07T03:02:40.624Z,0
2017-09-07T03:03:51.185Z,0
2017-09-07T03:05:01.554Z,0
2017-09-07T03:06:11.980Z,0
2017-09-07T03:07:22.125Z,0
2017-09-07T03:08:32.545Z,0
2017-09-07T03:09:42.975Z,0
2017-09-07T03:10:53.773Z,0
2017-09-07T03:12:04.218Z,0
2017-09-07T03:13:14.658Z,0
2017-09-07T03:14:25.104Z,0
2017-09-07T03:15:35.603Z,0
2017-09-07T03:16:46.305Z,0
2017-09-07T03:17:56.763Z,0
2017-09-07T03:19:07.222Z,0
2017-09-07T03:20:17.423Z,0
2017-09-07T03:21:27.622Z,0
2017-09-07T03:22:38.001Z,0
2017-09-07T03:23:48.429Z,0
2017-09-07T03:24:58.882Z,0
2017-09-07T03:26:09.350Z,0
2017-09-07T03:27:19.840Z,0
2017-09-07T03:28:30.561Z,0
2017-09-07T03:29:40.979Z,0
2017-09-07T03:30:51.416Z,0
2017-09-07T03:32:01.658Z,0
2017-09-07T03:33:12.102Z,0
2017-09-07T03:34:22.816Z,0
2017-09-07T03:35:33.269Z,0
2017-09-07T03:36:43.728Z,0
2017-09-07T03:37:54.166Z,0
2017-09-07T03:39:04.678Z,0
2017-09-07T03:40:15.468Z,0
2017-09-07T03:41:25.587Z,0
2017-09-07T03:42:36.016Z,0
2017-09-07T03:43:46.470Z,0
2017-09-07T03:44:57.037Z,0
2017-09-07T03:46:07.722Z,0
2017-09-07T03:47:18.149Z,0
2017-09-07T03:48:28.608Z,0
2017-09-07T03:49:39.025Z,0
2017-09-07T03:50:49.597Z,0
2017-09-07T03:52:00.329Z,0
2017-09-07T03:53:10.789Z,0
2017-09-07T03:54:20.949Z,0
2017-09-07T03:55:31.433Z,0
2017-09-07T03:56:41.853Z,0
2017-09-07T03:57:52.557Z,0
2017-09-07T03:59:03.027Z,0
2017-09-07T04:00:13.465Z,0
2017-09-07T04:01:23.926Z,0
2017-09-07T04:02:33.907Z,0
2017-09-07T04:03:44.136Z,0
2017-09-07T04:04:54.627Z,0
2017-09-07T04:06:05.089Z,0
2017-09-07T04:07:15.205Z,0
2017-09-07T04:08:25.621Z,0
2017-09-07T04:09:36.284Z,0
2017-09-07T04:10:46.783Z,4
2017-09-07T04:11:57.206Z,0
2017-09-07T04:13:07.674Z,4
2017-09-07T04:14:18.121Z,4
2017-09-07T04:15:28.862Z,8
2017-09-07T04:16:39.349Z,12
2017-09-07T04:17:49.768Z,12
2017-09-07T04:19:00.210Z,16
2017-09-07T04:20:10.658Z,16
2017-09-07T04:21:21.359Z,24
2017-09-07T04:22:31.957Z,28
2017-09-07T04:23:42.625Z,36
2017-09-07T04:24:53.051Z,40
2017-09-07T04:26:03.563Z,52
2017-09-07T04:27:14.270Z,60
2017-09-07T04:28:24.702Z,64
2017-09-07T04:29:35.213Z,76
2017-09-07T04:30:45.658Z,88
2017-09-07T04:31:56.091Z,100
2017-09-07T04:33:06.828Z,112
2017-09-07T04:34:17.270Z,124
2017-09-07T04:35:27.788Z,144
2017-09-07T04:36:38.226Z,152
2017-09-07T04:37:48.670Z,172
2017-09-07T04:38:59.586Z,192
2017-09-07T04:40:09.797Z,212
2017-09-07T04:41:20.257Z,232
2017-09-07T04:42:30.679Z,252
2017-09-07T04:43:41.106Z,280
2017-09-07T04:44:51.799Z,300
2017-09-07T04:46:02.287Z,320
2017-09-07T04:47:12.727Z,328
2017-09-07T04:48:23.166Z,296
2017-09-07T04:49:33.597Z,332
2017-09-07T04:50:44.262Z,360
2017-09-07T04:51:54.694Z,372
2017-09-07T04:53:05.369Z,420
2017-09-07T04:54:15.824Z,432
2017-09-07T04:55:26.314Z,424
2017-09-07T04:56:37.190Z,460
2017-09-07T04:57:47.630Z,508
2017-09-07T04:58:58.288Z,512
2017-09-07T05:00:08.785Z,516
2017-09-07T05:01:19.243Z,532
2017-09-07T05:02:29.920Z,680
2017-09-07T05:03:40.419Z,780
2017-09-07T05:04:50.571Z,928
2017-09-07T05:06:01.021Z,1008
2017-09-07T05:07:11.738Z,1040
2017-09-07T05:08:22.643Z,1064
2017-09-07T05:09:33.404Z,1152
2017-09-07T05:10:43.850Z,1184
2017-09-07T05:11:54.272Z,1196
2017-09-07T05:13:04.818Z,1228
2017-09-07T05:14:15.530Z,1280
2017-09-07T05:15:26.033Z,1372
2017-09-07T05:16:36.477Z,1500
2017-09-07T05:17:46.965Z,1700
2017-09-07T05:18:57.387Z,1740
2017-09-07T05:20:07.637Z,1784
2017-09-07T05:21:18.071Z,1840
2017-09-07T05:22:28.512Z,2004
2017-09-07T05:23:38.616Z,2012
2017-09-07T05:24:49.038Z,1952
2017-09-07T05:25:59.721Z,1892
2017-09-07T05:27:10.180Z,1880
2017-09-07T05:28:20.619Z,1896
2017-09-07T05:29:31.175Z,1972
2017-09-07T05:30:41.602Z,2064
2017-09-07T05:31:52.273Z,2180
2017-09-07T05:33:02.786Z,2316
2017-09-07T05:34:13.245Z,2352
2017-09-07T05:35:23.781Z,2668
2017-09-07T05:36:34.223Z,3076
2017-09-07T05:37:44.894Z,3560
2017-09-07T05:38:55.417Z,4016
2017-09-07T05:40:05.857Z,4000
2017-09-07T05:41:16.417Z,3900
2017-09-07T05:42:26.865Z,3764
2017-09-07T05:43:37.506Z,3464
2017-09-07T05:44:47.983Z,3140
2017-09-07T05:45:58.217Z,2992
2017-09-07T05:47:08.653Z,2984
2017-09-07T05:48:19.136Z,3296
2017-09-07T05:49:29.836Z,3532
2017-09-07T05:50:40.275Z,3440
2017-09-07T05:51:50.738Z,3264
2017-09-07T05:53:01.216Z,3128
2017-09-07T05:54:11.704Z,3044
2017-09-07T05:55:22.136Z,2856
2017-09-07T05:56:32.575Z,2980
2017-09-07T05:57:43.061Z,2980
2017-09-07T05:58:53.527Z,2920
2017-09-07T06:00:03.950Z,3004
2017-09-07T06:01:14.372Z,3056
2017-09-07T06:02:24.883Z,3096
2017-09-07T06:03:35.393Z,3224
2017-09-07T06:04:45.840Z,3388
2017-09-07T06:05:56.308Z,3424
2017-09-07T06:07:06.776Z,3428
2017-09-07T06:08:17.218Z,3484
2017-09-07T06:09:27.652Z,3660
2017-09-07T06:10:38.125Z,3812
2017-09-07T06:11:48.581Z,4004
2017-09-07T06:12:59.044Z,3752
2017-09-07T06:14:09.675Z,3856
2017-09-07T06:15:19.735Z,4616
2017-09-07T06:16:30.197Z,5384
2017-09-07T06:17:40.731Z,6072
2017-09-07T06:18:51.258Z,6108
2017-09-07T06:20:01.413Z,6528
2017-09-07T06:21:11.903Z,6800
2017-09-07T06:22:22.344Z,6964
2017-09-07T06:23:32.783Z,6464
2017-09-07T06:24:43.234Z,6248
2017-09-07T06:25:53.688Z,6024
2017-09-07T06:27:04.133Z,5728
2017-09-07T06:28:14.255Z,5588
2017-09-07T06:29:24.530Z,5540
2017-09-07T06:30:35.180Z,6216
2017-09-07T06:31:45.599Z,7716
2017-09-07T06:32:56.015Z,7276
2017-09-07T06:34:06.508Z,6884
2017-09-07T06:35:16.993Z,6260
2017-09-07T06:36:27.434Z,6020
2017-09-07T06:37:37.855Z,5880
2017-09-07T06:38:48.285Z,6184
2017-09-07T06:39:58.857Z,5676
2017-09-07T06:41:09.375Z,5484
2017-09-07T06:42:19.843Z,6168
2017-09-07T06:43:30.321Z,7088
2017-09-07T06:44:40.832Z,7540
2017-09-07T06:45:50.976Z,7456
2017-09-07T06:47:01.089Z,6824
2017-09-07T06:48:11.606Z,5816
2017-09-07T06:49:21.580Z,5748
2017-09-07T06:50:32.068Z,5752
2017-09-07T06:51:42.517Z,4756
2017-09-07T06:52:52.640Z,4488
2017-09-07T06:54:02.757Z,5224
2017-09-07T06:55:13.399Z,4788
2017-09-07T06:56:23.858Z,5580
2017-09-07T06:57:34.330Z,7320
2017-09-07T06:58:44.775Z,8496
2017-09-07T06:59:55.209Z,10248
2017-09-07T07:01:05.343Z,9244
2017-09-07T07:02:15.789Z,7652
2017-09-07T07:03:26.211Z,8156
2017-09-07T07:04:36.655Z,9160
2017-09-07T07:05:47.084Z,9008
2017-09-07T07:06:57.584Z,8156
2017-09-07T07:08:08.004Z,9328
2017-09-07T07:09:18.484Z,9408
2017-09-07T07:10:28.915Z,9040
2017-09-07T07:11:39.358Z,8660
2017-09-07T07:12:49.833Z,8668
2017-09-07T07:14:00.486Z,7592
2017-09-07T07:15:10.915Z,11160
2017-09-07T07:16:21.342Z,10716
2017-09-07T07:17:31.524Z,7192
2017-09-07T07:18:41.983Z,7088
2017-09-07T07:19:52.103Z,9656
2017-09-07T07:21:02.521Z,9088
2017-09-07T07:22:14.050Z,7508
2017-09-07T07:23:24.504Z,8356
2017-09-07T07:24:34.630Z,10048
2017-09-07T07:25:45.301Z,8096
2017-09-07T07:26:55.752Z,8648
2017-09-07T07:28:06.436Z,10200
2017-09-07T07:29:16.922Z,10172
2017-09-07T07:30:27.580Z,9752
2017-09-07T07:31:38.074Z,8692
2017-09-07T07:32:48.513Z,9532
2017-09-07T07:34:00.021Z,7624
2017-09-07T07:35:10.497Z,9764
2017-09-07T07:36:20.550Z,8124
2017-09-07T07:37:31.061Z,9616
2017-09-07T07:38:41.200Z,10528
2017-09-07T07:39:51.628Z,11612
2017-09-07T07:41:02.049Z,12560
2017-09-07T07:42:12.506Z,13256
2017-09-07T07:43:22.942Z,12336
2017-09-07T07:44:33.390Z,11284
2017-09-07T07:45:43.860Z,10748
2017-09-07T07:46:54.316Z,12388
2017-09-07T07:48:04.314Z,14272
2017-09-07T07:49:14.318Z,14716
2017-09-07T07:50:24.841Z,12760
2017-09-07T07:51:35.335Z,15456
2017-09-07T07:52:45.767Z,18880
2017-09-07T07:53:56.235Z,14088
2017-09-07T07:55:06.667Z,9892
2017-09-07T07:56:17.140Z,13620
2017-09-07T07:57:27.768Z,16480
2017-09-07T07:58:38.226Z,18368
2017-09-07T07:59:48.419Z,20544
2017-09-07T08:00:58.108Z,19072
2017-09-07T08:02:08.532Z,17856
2017-09-07T08:03:18.687Z,14276
2017-09-07T08:04:30.118Z,12284
2017-09-07T08:05:40.104Z,13092
2017-09-07T08:06:50.534Z,10492
2017-09-07T08:08:00.992Z,13100
2017-09-07T08:09:11.558Z,11644
2017-09-07T08:10:22.015Z,13452
2017-09-07T08:11:32.483Z,17472
2017-09-07T08:12:43.003Z,15808
2017-09-07T08:13:53.463Z,14356
2017-09-07T08:15:03.900Z,21120
2017-09-07T08:16:14.438Z,15808
2017-09-07T08:17:24.877Z,12600
2017-09-07T08:18:35.258Z,10224
2017-09-07T08:19:46.345Z,13032
2017-09-07T08:20:56.781Z,13636
2017-09-07T08:22:07.450Z,16896
2017-09-07T08:23:17.912Z,23200
2017-09-07T08:24:28.399Z,24448
2017-09-07T08:25:38.868Z,23648
2017-09-07T08:26:49.519Z,21856
2017-09-07T08:28:00.041Z,58464
2017-09-07T08:29:10.462Z,44768
2017-09-07T08:30:20.930Z,14880
2017-09-07T08:31:31.388Z,18720
2017-09-07T08:32:41.554Z,31904
2017-09-07T08:33:52.072Z,39392
2017-09-07T08:35:02.551Z,22208
2017-09-07T08:36:12.989Z,53984
2017-09-07T08:37:23.456Z,12296
2017-09-07T08:38:34.048Z,11540
2017-09-07T08:39:44.500Z,12784
2017-09-07T08:40:55.020Z,11748
2017-09-07T08:42:05.311Z,37280
2017-09-07T08:43:15.436Z,49472
2017-09-07T08:44:25.923Z,68064
2017-09-07T08:45:35.635Z,73088
2017-09-07T08:46:45.804Z,72736
2017-09-07T08:47:56.462Z,60992
2017-09-07T08:49:06.778Z,68512
2017-09-07T08:50:16.916Z,60608
2017-09-07T08:51:27.422Z,67520
2017-09-07T08:52:37.855Z,20704
2017-09-07T08:53:48.401Z,18784
2017-09-07T08:54:58.855Z,17824
2017-09-07T08:56:08.972Z,17504
2017-09-07T08:57:19.091Z,16384
2017-09-07T08:58:29.534Z,31104
2017-09-07T08:59:39.974Z,20992
2017-09-07T09:00:50.405Z,12452
2017-09-07T09:02:02.043Z,17248
2017-09-07T09:03:12.577Z,16352
2017-09-07T09:04:22.998Z,14028
2017-09-07T09:05:33.467Z,14980
2017-09-07T09:06:43.971Z,17600
2017-09-07T09:07:54.412Z,16864
2017-09-07T09:09:04.524Z,17056
2017-09-07T09:10:14.952Z,19744
2017-09-07T09:11:25.380Z,14904
2017-09-07T09:12:35.224Z,15712
2017-09-07T09:13:45.700Z,21472
2017-09-07T09:14:55.868Z,29088
2017-09-07T09:16:06.329Z,49312
2017-09-07T09:17:16.773Z,20512
2017-09-07T09:18:27.223Z,22560
2017-09-07T09:19:37.722Z,26432
2017-09-07T09:20:48.317Z,28096
2017-09-07T09:21:58.744Z,23936
2017-09-07T09:23:09.189Z,35488
2017-09-07T09:24:19.676Z,36672
2017-09-07T09:25:30.177Z,24096
2017-09-07T09:26:40.332Z,29824
2017-09-07T09:27:50.816Z,22112
2017-09-07T09:29:00.637Z,16160
2017-09-07T09:30:10.765Z,24384
2017-09-07T09:31:21.199Z,45152
2017-09-07T09:32:31.693Z,58656
2017-09-07T09:33:42.199Z,28576
2017-09-07T09:34:52.708Z,30048
2017-09-07T09:36:03.193Z,30656
2017-09-07T09:37:13.661Z,28800
2017-09-07T09:38:24.204Z,34176
2017-09-07T09:39:34.653Z,37184
2017-09-07T09:40:44.866Z,34752
2017-09-07T09:41:55.435Z,31392
2017-09-07T09:43:05.981Z,34496
2017-09-07T09:44:17.434Z,35744
2017-09-07T09:45:27.443Z,45408
2017-09-07T09:46:37.912Z,50144
2017-09-07T09:47:48.425Z,42560
2017-09-07T09:48:58.901Z,38976
2017-09-07T09:50:08.949Z,32448
2017-09-07T09:51:19.383Z,28448
2017-09-07T09:52:29.568Z,48416
2017-09-07T09:53:40.009Z,36448
2017-09-07T09:54:50.698Z,107008
2017-09-07T09:56:01.158Z,30560
2017-09-07T09:57:11.613Z,48032
2017-09-07T09:58:21.847Z,99680
2017-09-07T09:59:31.979Z,58592
2017-09-07T10:00:42.427Z,40960
2017-09-07T10:01:52.880Z,54592
2017-09-07T10:03:03.017Z,61248
2017-09-07T10:04:13.539Z,45184
2017-09-07T10:05:23.520Z,54336
2017-09-07T10:06:33.993Z,80768
2017-09-07T10:07:44.537Z,80160
2017-09-07T10:08:54.985Z,66368
2017-09-07T10:10:05.418Z,73856
2017-09-07T10:11:15.142Z,65760
2017-09-07T10:12:25.574Z,62304
2017-09-07T10:13:36.045Z,32800
2017-09-07T10:14:46.485Z,34368
2017-09-07T10:15:56.947Z,31744
2017-09-07T10:17:06.667Z,39872
2017-09-07T10:18:17.235Z,42624
2017-09-07T10:19:27.708Z,54976
2017-09-07T10:20:37.904Z,84192
2017-09-07T10:21:48.374Z,42592
2017-09-07T10:22:58.927Z,34464
2017-09-07T10:24:09.373Z,105152
2017-09-07T10:25:19.162Z,63552
2017-09-07T10:26:29.699Z,82016
2017-09-07T10:27:40.234Z,75360
2017-09-07T10:28:50.445Z,42080
2017-09-07T10:30:00.901Z,92736
2017-09-07T10:31:11.341Z,77856
2017-09-07T10:32:21.895Z,105024
2017-09-07T10:33:32.464Z,62752
2017-09-07T10:34:42.904Z,76896
2017-09-07T10:35:53.029Z,20128
2017-09-07T10:37:03.720Z,86144
2017-09-07T10:38:14.192Z,52448
2017-09-07T10:39:24.650Z,18400
2017-09-07T10:40:35.102Z,14292
2017-09-07T10:41:45.743Z,14872
2017-09-07T10:42:56.196Z,72672
2017-09-07T10:44:06.710Z,51648
2017-09-07T10:45:17.172Z,17504
2017-09-07T10:46:28.730Z,83840
2017-09-07T10:47:38.906Z,107872
2017-09-07T10:48:49.377Z,30176
2017-09-07T10:49:59.860Z,91872
2017-09-07T10:51:10.308Z,95712
2017-09-07T10:52:20.798Z,67936
2017-09-07T10:53:31.262Z,19680
2017-09-07T10:54:41.855Z,17952
2017-09-07T10:55:52.002Z,91360
2017-09-07T10:57:02.686Z,12204
2017-09-07T10:58:12.937Z,98304
2017-09-07T10:59:23.379Z,100032
2017-09-07T11:00:33.526Z,96160
2017-09-07T11:01:43.678Z,15788
2017-09-07T11:02:54.215Z,60384
2017-09-07T11:04:04.656Z,58464
2017-09-07T11:05:15.164Z,39648
2017-09-07T11:06:25.600Z,18304
2017-09-07T11:07:36.046Z,13664
2017-09-07T11:08:46.510Z,10588
2017-09-07T11:09:57.106Z,10904
2017-09-07T11:11:07.552Z,13316
2017-09-07T11:12:18.054Z,19712
2017-09-07T11:13:28.244Z,22048
2017-09-07T11:14:38.395Z,21184
2017-09-07T11:15:48.834Z,19872
2017-09-07T11:16:59.527Z,105952
2017-09-07T11:18:09.969Z,86336
2017-09-07T11:19:20.029Z,19616
2017-09-07T11:20:30.643Z,15840
2017-09-07T11:21:41.374Z,16608
2017-09-07T11:22:51.831Z,17408
2017-09-07T11:24:02.341Z,19328
2017-09-07T11:25:12.791Z,79776
2017-09-07T11:26:23.272Z,38816
2017-09-07T11:27:33.978Z,93536
2017-09-07T11:28:44.490Z,37344
2017-09-07T11:29:54.616Z,27712
2017-09-07T11:31:04.654Z,22464
2017-09-07T11:32:15.192Z,18560
2017-09-07T11:33:25.629Z,16192
2017-09-07T11:34:36.301Z,14008
2017-09-07T11:35:46.810Z,17760
2017-09-07T11:36:57.280Z,17536
2017-09-07T11:38:07.755Z,20800
2017-09-07T11:39:18.232Z,35872
2017-09-07T11:40:28.427Z,18272
2017-09-07T11:41:38.935Z,23552
2017-09-07T11:42:49.407Z,23552
2017-09-07T11:44:00.076Z,22208
2017-09-07T11:45:10.611Z,49600
2017-09-07T11:46:21.058Z,35488
2017-09-07T11:47:31.796Z,96736
2017-09-07T11:48:42.173Z,80960
2017-09-07T11:49:52.644Z,74848
2017-09-07T11:51:03.229Z,85152
2017-09-07T11:52:13.687Z,102272
2017-09-07T11:53:24.132Z,95616
2017-09-07T11:54:34.734Z,27040
2017-09-07T11:55:45.167Z,17248
2017-09-07T11:56:55.614Z,85312
2017-09-07T11:58:06.098Z,23840
2017-09-07T11:59:16.634Z,24512
2017-09-07T12:00:26.855Z,29280
2017-09-07T12:01:37.325Z,15744
2017-09-07T12:02:47.455Z,9792
2017-09-07T12:03:58.020Z,7988
2017-09-07T12:05:08.489Z,6116
2017-09-07T12:06:19.155Z,5488
2017-09-07T12:07:29.152Z,6156
2017-09-07T12:08:39.139Z,8180
2017-09-07T12:09:49.694Z,12952
2017-09-07T12:10:59.054Z,14628
2017-09-07T12:12:09.261Z,14632
2017-09-07T12:13:19.385Z,14788
2017-09-07T12:14:29.851Z,11748
2017-09-07T12:15:40.452Z,12100
2017-09-07T12:16:50.887Z,12672
2017-09-07T12:18:01.123Z,12812
2017-09-07T12:19:11.587Z,12016
2017-09-07T12:20:21.712Z,10584
2017-09-07T12:21:32.325Z,12036
2017-09-07T12:22:42.782Z,11496
2017-09-07T12:23:53.240Z,9972
2017-09-07T12:25:03.696Z,8764
2017-09-07T12:26:14.148Z,11940
2017-09-07T12:27:24.619Z,16864
2017-09-07T12:28:35.069Z,22432
2017-09-07T12:29:45.510Z,22656
2017-09-07T12:30:55.983Z,24736
2017-09-07T12:32:06.425Z,43872
2017-09-07T12:33:16.926Z,32256
2017-09-07T12:34:27.354Z,29280
2017-09-07T12:35:37.793Z,28352
2017-09-07T12:36:48.229Z,29472
2017-09-07T12:37:58.378Z,34048
2017-09-07T12:39:08.402Z,46016
2017-09-07T12:40:18.842Z,41792
2017-09-07T12:41:29.321Z,59232
2017-09-07T12:42:39.875Z,62176
2017-09-07T12:43:50.061Z,83904
2017-09-07T12:45:00.174Z,103552
2017-09-07T12:46:10.852Z,84576
2017-09-07T12:47:20.971Z,76576
2017-09-07T12:48:31.444Z,84224
2017-09-07T12:49:41.890Z,87456
2017-09-07T12:50:52.472Z,73504
2017-09-07T12:52:02.957Z,11576
2017-09-07T12:53:13.411Z,15012
2017-09-07T12:54:23.880Z,43328
2017-09-07T12:55:34.671Z,18080
2017-09-07T12:56:45.115Z,80288
2017-09-07T12:57:55.593Z,85056
2017-09-07T12:59:06.083Z,20800
2017-09-07T13:00:16.520Z,42976
2017-09-07T13:01:27.012Z,14548
2017-09-07T13:02:37.551Z,78848
2017-09-07T13:03:48.062Z,21216
2017-09-07T13:04:58.607Z,18720
2017-09-07T13:06:09.063Z,83584
2017-09-07T13:07:19.187Z,67168
2017-09-07T13:08:29.658Z,58112
2017-09-07T13:09:40.162Z,42016
2017-09-07T13:10:50.626Z,68160
2017-09-07T13:12:01.092Z,67520
2017-09-07T13:13:11.090Z,74528
2017-09-07T13:14:21.550Z,75904
2017-09-07T13:15:31.913Z,69024
2017-09-07T13:16:42.423Z,66688
2017-09-07T13:17:52.875Z,66208
2017-09-07T13:19:03.458Z,54592
2017-09-07T13:20:13.924Z,49952
2017-09-07T13:21:24.473Z,42336
2017-09-07T13:22:35.579Z,70592
2017-09-07T13:23:46.027Z,62592
2017-09-07T13:24:56.537Z,60704
2017-09-07T13:26:07.039Z,65440
2017-09-07T13:27:17.525Z,21728
2017-09-07T13:28:27.667Z,25344
2017-09-07T13:29:38.132Z,28896
2017-09-07T13:30:48.606Z,70208
2017-09-07T13:31:59.061Z,65152
2017-09-07T13:33:09.605Z,55968
2017-09-07T13:34:19.736Z,53824
2017-09-07T13:35:29.901Z,59392
2017-09-07T13:36:40.351Z,73696
2017-09-07T13:37:50.884Z,76224
2017-09-07T13:39:01.322Z,57760
2017-09-07T13:40:11.834Z,27968
2017-09-07T13:41:22.285Z,71232
2017-09-07T13:42:32.764Z,78144
2017-09-07T13:43:43.233Z,72960
2017-09-07T13:44:53.748Z,69984
2017-09-07T13:46:04.227Z,66880
2017-09-07T13:47:14.693Z,68768
2017-09-07T13:48:25.219Z,63616
2017-09-07T13:49:35.675Z,54400
2017-09-07T13:50:46.107Z,52928
2017-09-07T13:51:56.383Z,57728
2017-09-07T13:53:06.785Z,24160
2017-09-07T13:54:17.157Z,18784
2017-09-07T13:55:27.628Z,26272
2017-09-07T13:56:38.079Z,19456
2017-09-07T13:57:47.775Z,19040
2017-09-07T13:58:58.245Z,17888
2017-09-07T14:00:08.692Z,28512
2017-09-07T14:01:18.847Z,57728
2017-09-07T14:02:29.013Z,53568
2017-09-07T14:03:39.502Z,55808
2017-09-07T14:04:49.667Z,58528
2017-09-07T14:06:00.343Z,55744
2017-09-07T14:07:10.806Z,59744
2017-09-07T14:08:21.271Z,61664
2017-09-07T14:09:31.423Z,61920
2017-09-07T14:10:41.884Z,24256
2017-09-07T14:11:52.373Z,58208
2017-09-07T14:13:02.909Z,58144
2017-09-07T14:14:13.343Z,42208
2017-09-07T14:15:23.408Z,57760
2017-09-07T14:16:34.862Z,21216
2017-09-07T14:17:45.572Z,17504
2017-09-07T14:18:56.032Z,17664
2017-09-07T14:20:06.717Z,17184
2017-09-07T14:21:17.203Z,17408
2017-09-07T14:22:27.884Z,16992
2017-09-07T14:23:38.453Z,16672
2017-09-07T14:24:48.990Z,15616
2017-09-07T14:25:59.425Z,14360
2017-09-07T14:27:09.895Z,12384
2017-09-07T14:28:20.058Z,10644
2017-09-07T14:29:30.595Z,11576
2017-09-07T14:30:41.072Z,14848
2017-09-07T14:31:51.228Z,19744
2017-09-07T14:33:01.703Z,47168
2017-09-07T14:34:11.840Z,45216
2017-09-07T14:35:22.313Z,22592
2017-09-07T14:36:32.508Z,53984
2017-09-07T14:37:42.975Z,57792
2017-09-07T14:38:53.423Z,47872
2017-09-07T14:40:03.894Z,27456
2017-09-07T14:41:14.339Z,48384
2017-09-07T14:42:24.806Z,18880
2017-09-07T14:43:35.253Z,18720
2017-09-07T14:44:45.709Z,45792
2017-09-07T14:45:56.165Z,20992
2017-09-07T14:47:06.623Z,18240
2017-09-07T14:48:17.107Z,28832
2017-09-07T14:49:27.710Z,17888
2017-09-07T14:50:38.153Z,14668
2017-09-07T14:51:48.954Z,12920
2017-09-07T14:52:59.419Z,11968
2017-09-07T14:54:09.922Z,10864
2017-09-07T14:55:20.386Z,10012
2017-09-07T14:56:30.863Z,9232
2017-09-07T14:57:41.324Z,8452
2017-09-07T14:58:51.783Z,7956
2017-09-07T15:00:02.275Z,7904
2017-09-07T15:01:12.741Z,8120
2017-09-07T15:02:23.226Z,8400
2017-09-07T15:03:33.709Z,8684
2017-09-07T15:04:44.160Z,8972
2017-09-07T15:05:54.612Z,9116
2017-09-07T15:07:04.764Z,8984
2017-09-07T15:08:15.194Z,8868
2017-09-07T15:09:25.352Z,8868
2017-09-07T15:10:35.816Z,8748
2017-09-07T15:11:46.301Z,8384
2017-09-07T15:12:56.773Z,8392
2017-09-07T15:14:07.234Z,8320
2017-09-07T15:15:17.727Z,8136
2017-09-07T15:16:28.191Z,8268
2017-09-07T15:17:38.752Z,8552
2017-09-07T15:18:49.184Z,9116
2017-09-07T15:19:59.660Z,9472
2017-09-07T15:21:11.129Z,9316
2017-09-07T15:22:21.597Z,8768
2017-09-07T15:23:31.598Z,8328
2017-09-07T15:24:42.048Z,7936
2017-09-07T15:25:52.505Z,7528
2017-09-07T15:27:02.989Z,6992
2017-09-07T15:28:13.465Z,6268
2017-09-07T15:29:23.939Z,5712
2017-09-07T15:30:34.412Z,5344
2017-09-07T15:31:44.901Z,4980
2017-09-07T15:32:55.396Z,4700
2017-09-07T15:34:05.860Z,4592
2017-09-07T15:35:16.315Z,4692
2017-09-07T15:36:26.737Z,4920
2017-09-07T15:37:37.423Z,5204
2017-09-07T15:38:47.873Z,5452
2017-09-07T15:39:58.352Z,5652
2017-09-07T15:41:09.019Z,5748
2017-09-07T15:42:19.060Z,5700
2017-09-07T15:43:29.543Z,5436
2017-09-07T15:44:39.989Z,5116
2017-09-07T15:45:50.498Z,4740
2017-09-07T15:47:00.945Z,4316
2017-09-07T15:48:11.435Z,4008
2017-09-07T15:49:21.892Z,3776
2017-09-07T15:50:32.065Z,3608