createdAt,value
2019-04-10T00:00:35.039Z,41.70
2019-04-10T00:03:02.349Z,42.60
2019-04-10T00:05:29.291Z,45.60
2019-04-10T00:07:57.586Z,44.13
2019-04-10T00:10:25.026Z,40.78
2019-04-10T00:12:52.185Z,40.80
2019-04-10T00:15:19.450Z,41.70
2019-04-10T00:17:46.286Z,39.92
2019-04-10T00:20:13.671Z,39.67
2019-04-10T00:22:40.524Z,38.67
2019-04-10T00:25:08.491Z,34.85
2019-04-10T00:27:36.776Z,39.90
2019-04-10T00:30:06.864Z,39.55
2019-04-10T00:32:34.205Z,38.50
2019-04-10T00:35:02.532Z,38.20
2019-04-10T00:37:31.597Z,37.95
2019-04-10T00:39:59.172Z,38.33
2019-04-10T00:42:26.446Z,40.90
2019-04-10T00:44:54.490Z,41.68
2019-04-10T00:47:21.273Z,38.05
2019-04-10T00:49:48.271Z,35.33
2019-04-10T00:52:16.282Z,37.05
2019-04-10T00:54:43.612Z,33.60
2019-04-10T00:57:10.548Z,36.05
2019-04-10T00:59:37.252Z,39.15
2019-04-10T01:02:04.650Z,34.33
2019-04-10T01:04:31.565Z,35.45
2019-04-10T01:06:58.511Z,36.55
2019-04-10T01:09:25.624Z,35.98
2019-04-10T01:11:52.718Z,36.60
2019-04-10T01:14:19.545Z,40.70
2019-04-10T01:16:47.365Z,33.35
2019-04-10T01:19:15.441Z,36.53
2019-04-10T01:21:42.609Z,36.50
2019-04-10T01:24:09.517Z,36.20
2019-04-10T01:26:37.077Z,32.63
2019-04-10T01:29:05.141Z,33.38
2019-04-10T01:31:32.260Z,33.33
2019-04-10T01:33:59.370Z,33.23
2019-04-10T01:36:26.977Z,34.92
2019-04-10T01:38:53.891Z,35.13
2019-04-10T01:41:20.782Z,37.65
2019-04-10T01:43:48.853Z,37.30
2019-04-10T01:46:15.967Z,34.73
2019-04-10T01:48:43.774Z,33.78
2019-04-10T01:51:11.162Z,36.25
2019-04-10T01:53:37.958Z,34.30
2019-04-10T01:56:05.417Z,35.65
2019-04-10T01:58:32.828Z,31.80
2019-04-10T02:01:04.563Z,39.50
2019-04-10T02:03:31.762Z,33.98
2019-04-10T02:05:58.610Z,34.10
2019-04-10T02:08:25.743Z,33.25
2019-04-10T02:10:53.758Z,35.33
2019-04-10T02:13:20.892Z,30.12
2019-04-10T02:15:47.794Z,34.50
2019-04-10T02:18:14.693Z,34.65
2019-04-10T02:20:41.783Z,32.33
2019-04-10T02:23:08.852Z,32.17
2019-04-10T02:25:37.043Z,31.90
2019-04-10T02:28:04.861Z,34.55
2019-04-10T02:30:32.615Z,37.17
2019-04-10T02:33:02.173Z,32.38
2019-04-10T02:35:29.876Z,30.27
2019-04-10T02:38:00.568Z,33.83
2019-04-10T02:40:25.771Z,34.40
2019-04-10T02:42:54.522Z,33.28
2019-04-10T02:45:22.136Z,35.90
2019-04-10T02:47:50.802Z,37.75
2019-04-10T02:50:18.758Z,37.55
2019-04-10T02:52:48.174Z,35.20
2019-04-10T02:55:16.661Z,35.40
2019-04-10T02:57:45.736Z,36.03
2019-04-10T03:00:14.123Z,35.68
2019-04-10T03:02:42.006Z,39.40
2019-04-10T03:05:09.787Z,33.18
2019-04-10T03:07:36.952Z,36.42
2019-04-10T03:10:17.533Z,38.35
2019-04-10T03:12:36.390Z,29.35
2019-04-10T03:15:05.759Z,37.85
2019-04-10T03:17:34.868Z,34.48
2019-04-10T03:20:02.550Z,29.57
2019-04-10T03:22:31.136Z,29.93
2019-04-10T03:24:58.621Z,32.58
2019-04-10T03:27:26.043Z,33.85
2019-04-10T03:29:53.879Z,32.90
2019-04-10T03:32:38.366Z,37.98
2019-04-10T03:35:13.084Z,37.73
2019-04-10T03:37:40.346Z,38.80
2019-04-10T03:40:07.588Z,42.45
2019-04-10T03:42:34.473Z,40.43
2019-04-10T03:45:01.618Z,42.27
2019-04-10T03:47:28.981Z,42.17
2019-04-10T03:49:55.785Z,38.63
2019-04-10T03:52:22.664Z,38.67
2019-04-10T03:54:49.721Z,36.58
2019-04-10T03:57:16.753Z,40.95
2019-04-10T03:59:43.688Z,44.80
2019-04-10T04:02:11.624Z,46.37
2019-04-10T04:04:39.722Z,39.18
2019-04-10T04:07:07.065Z,38.63
2019-04-10T04:09:33.904Z,41.90
2019-04-10T04:12:00.720Z,41.02
2019-04-10T04:14:28.463Z,40.92
2019-04-10T04:16:55.671Z,43.68
2019-04-10T04:19:22.610Z,43.42
2019-04-10T04:21:50.241Z,39.58
2019-04-10T04:24:17.863Z,38.92
2019-04-10T04:26:45.194Z,41.75
2019-04-10T04:29:12.148Z,42.65
2019-04-10T04:31:39.993Z,39.15
2019-04-10T04:34:07.057Z,43.48
2019-04-10T04:36:33.875Z,38.58
2019-04-10T04:39:13.536Z,42.80
2019-04-10T04:41:29.590Z,37.88
2019-04-10T04:43:57.359Z,38.67
2019-04-10T04:46:24.554Z,57.03
2019-04-10T04:48:52.265Z,38.95
2019-04-10T04:51:19.690Z,36.33
2019-04-10T04:53:46.744Z,32.85
2019-04-10T04:56:17.819Z,40.48
2019-04-10T04:58:45.636Z,35.88
2019-04-10T05:01:12.730Z,40.23
2019-04-10T05:03:39.958Z,33.90
2019-04-10T05:06:07.986Z,32.53
2019-04-10T05:08:35.930Z,33.17
2019-04-10T05:11:04.338Z,32.13
2019-04-10T05:13:32.654Z,30.37
2019-04-10T05:15:59.598Z,65.28
2019-04-10T05:18:27.461Z,31.55
2019-04-10T05:20:54.834Z,31.75
2019-04-10T05:23:22.364Z,28.92
2019-04-10T05:25:49.843Z,33.18
2019-04-10T05:28:16.992Z,28.83
2019-04-10T05:30:43.876Z,30.68
2019-04-10T05:33:10.743Z,29.55
2019-04-10T05:35:37.792Z,82.17
2019-04-10T05:38:04.710Z,31.50
2019-04-10T05:40:33.121Z,38.35
2019-04-10T05:43:00.052Z,34.90
2019-04-10T05:45:27.671Z,31.05
2019-04-10T05:47:54.926Z,31.05
2019-04-10T05:50:21.925Z,29.75
2019-04-10T05:52:48.813Z,26.37
2019-04-10T05:55:16.160Z,25.65
2019-04-10T05:57:43.103Z,22.65
2019-04-10T06:00:10.924Z,22.65
2019-04-10T06:02:37.842Z,25.30
2019-04-10T06:05:06.036Z,22.02
2019-04-10T06:07:33.404Z,25.72
2019-04-10T06:10:05.145Z,24.55
2019-04-10T06:12:30.564Z,27.20
2019-04-10T06:14:57.408Z,23.50
2019-04-10T06:17:24.695Z,24.10
2019-04-10T06:19:52.993Z,25.25
2019-04-10T06:22:20.792Z,25.25
2019-04-10T06:24:48.784Z,25.10
2019-04-10T06:27:18.501Z,21.15
2019-04-10T06:29:46.277Z,23.73
2019-04-10T06:32:13.559Z,22.58
2019-04-10T06:34:40.932Z,17.70
2019-04-10T06:37:08.162Z,19.17
2019-04-10T06:39:35.490Z,20.60
2019-04-10T06:42:02.721Z,17.95
2019-04-10T06:44:30.143Z,73.02
2019-04-10T06:46:57.354Z,34.10
2019-04-10T06:49:24.876Z,20.17
2019-04-10T06:51:52.059Z,23.00
2019-04-10T06:54:19.177Z,21.75
2019-04-10T06:56:48.398Z,19.05
2019-04-10T06:59:16.290Z,22.90
2019-04-10T07:01:48.745Z,19.87
2019-04-10T07:04:13.418Z,23.47
2019-04-10T07:06:54.974Z,29.35
2019-04-10T07:09:11.746Z,17.60
2019-04-10T07:11:38.945Z,18.30
2019-04-10T07:14:10.392Z,19.98
2019-04-10T07:16:35.760Z,19.62
2019-04-10T07:19:06.177Z,19.47
2019-04-10T07:21:35.531Z,19.30
2019-04-10T07:24:06.772Z,19.95
2019-04-10T07:26:39.646Z,33.67
2019-04-10T07:29:01.057Z,60.70
2019-04-10T07:31:30.352Z,20.25
2019-04-10T07:33:56.978Z,16.57
2019-04-10T07:36:24.532Z,19.87
2019-04-10T07:38:53.907Z,14.07
2019-04-10T07:41:23.087Z,17.27
2019-04-10T07:43:53.904Z,16.20
2019-04-10T07:46:18.521Z,19.82
2019-04-10T07:48:45.770Z,18.80
2019-04-10T07:51:13.531Z,12.88
2019-04-10T07:53:41.463Z,15.48
2019-04-10T07:56:13.644Z,87.53
2019-04-10T07:58:37.793Z,30.07
2019-04-10T08:01:05.248Z,19.52
2019-04-10T08:03:33.171Z,18.62
2019-04-10T08:06:00.470Z,16.35
2019-04-10T08:08:27.895Z,17.05
2019-04-10T08:10:55.188Z,16.40
2019-04-10T08:13:22.584Z,16.60
2019-04-10T08:15:50.062Z,18.32
2019-04-10T08:18:17.233Z,15.83
2019-04-10T08:20:44.184Z,14.33
2019-04-10T08:23:12.208Z,18.48
2019-04-10T08:25:40.940Z,50.95
2019-04-10T08:28:09.161Z,54.77
2019-04-10T08:30:36.308Z,16.67
2019-04-10T08:33:04.823Z,23.40
2019-04-10T08:35:32.123Z,17.70
2019-04-10T08:37:59.276Z,19.87
2019-04-10T08:40:26.403Z,22.32
2019-04-10T08:42:53.503Z,15.88
2019-04-10T08:45:21.028Z,14.63
2019-04-10T08:47:48.697Z,18.32
2019-04-10T08:50:15.795Z,86.17
2019-04-10T08:52:42.739Z,28.73
2019-04-10T08:55:10.237Z,16.23
2019-04-10T09:00:08.263Z,18.42
2019-04-10T09:02:35.929Z,17.85
2019-04-10T09:05:06.817Z,17.90
2019-04-10T09:07:33.834Z,20.08
2019-04-10T09:10:01.871Z,17.25
2019-04-10T09:12:29.583Z,18.87
2019-04-10T09:14:57.216Z,18.30
2019-04-10T09:17:24.980Z,21.12
2019-04-10T09:19:52.195Z,17.80
2019-04-10T09:22:20.470Z,19.25
2019-04-10T09:24:48.790Z,52.20
2019-04-10T09:27:17.107Z,22.37
2019-04-10T09:29:44.491Z,21.17
2019-04-10T09:32:12.627Z,17.20
2019-04-10T09:34:40.315Z,22.65
2019-04-10T09:37:08.103Z,20.60
2019-04-10T09:39:35.930Z,22.22
2019-04-10T09:42:03.602Z,19.52
2019-04-10T09:44:30.637Z,20.17
2019-04-10T09:46:57.887Z,21.35
2019-04-10T09:49:32.629Z,37.63
2019-04-10T09:51:54.342Z,34.15
2019-04-10T09:54:21.829Z,17.37
2019-04-10T09:56:49.209Z,22.17
2019-04-10T09:59:16.300Z,19.07
2019-04-10T10:01:44.485Z,24.75
2019-04-10T10:04:11.689Z,16.42
2019-04-10T10:06:39.646Z,16.67
2019-04-10T10:09:06.785Z,19.48
2019-04-10T10:11:34.168Z,16.35
2019-04-10T10:14:01.926Z,17.32
2019-04-10T10:16:30.263Z,18.70
2019-04-10T10:18:57.469Z,18.80
2019-04-10T10:21:24.401Z,18.25
2019-04-10T10:23:52.026Z,19.15
2019-04-10T10:26:19.697Z,17.07
2019-04-10T10:28:47.113Z,15.70
2019-04-10T10:31:14.322Z,19.12
2019-04-10T10:33:41.722Z,19.90
2019-04-10T10:36:10.297Z,17.30
2019-04-10T10:38:37.235Z,18.75
2019-04-10T10:41:04.610Z,16.70
2019-04-10T10:43:32.198Z,19.57
2019-04-10T10:46:00.867Z,15.65
2019-04-10T10:48:28.096Z,18.42
2019-04-10T10:50:56.104Z,17.60
2019-04-10T10:53:24.073Z,16.20
2019-04-10T10:55:51.242Z,19.87
2019-04-10T10:58:18.226Z,16.35
2019-04-10T11:00:45.977Z,16.12
2019-04-10T11:03:13.944Z,17.48
2019-04-10T11:05:42.287Z,16.40
2019-04-10T11:08:09.434Z,23.62
2019-04-10T11:10:36.530Z,17.45
2019-04-10T11:13:03.466Z,14.98
2019-04-10T11:15:30.787Z,15.25
2019-04-10T11:17:57.875Z,21.10
2019-04-10T11:20:25.667Z,16.67
2019-04-10T11:22:53.635Z,16.87
2019-04-10T11:25:22.142Z,16.95
2019-04-10T11:27:50.211Z,16.70
2019-04-10T11:30:18.322Z,15.28
2019-04-10T11:32:46.238Z,20.10
2019-04-10T11:35:13.436Z,16.07
2019-04-10T11:37:44.736Z,14.60
2019-04-10T11:40:09.722Z,19.02
2019-04-10T11:42:37.151Z,17.07
2019-04-10T11:45:08.038Z,15.60
2019-04-10T11:47:38.875Z,19.25
2019-04-10T11:52:42.489Z,17.48
2019-04-10T11:55:12.718Z,16.40
2019-04-10T11:57:34.971Z,14.00
2019-04-10T12:00:06.120Z,15.00
2019-04-10T12:02:34.334Z,18.27
2019-04-10T12:05:08.862Z,18.42
2019-04-10T12:12:28.682Z,17.95
2019-04-10T12:14:56.219Z,17.35
2019-04-10T12:17:23.155Z,17.10
2019-04-10T12:19:50.112Z,18.85
2019-04-10T12:22:17.104Z,16.60
2019-04-10T12:24:44.088Z,16.02
2019-04-10T12:27:11.091Z,17.15
2019-04-10T12:29:38.469Z,13.85
2019-04-10T12:32:06.263Z,18.00
2019-04-10T12:34:34.103Z,14.75
2019-04-10T12:37:01.241Z,14.58
2019-04-10T12:39:28.358Z,16.37
2019-04-10T12:41:55.523Z,43.60
2019-04-10T12:44:23.365Z,30.43
2019-04-10T12:46:51.159Z,16.17
2019-04-10T12:49:19.206Z,13.43
2019-04-10T12:51:46.795Z,17.90
2019-04-10T12:54:13.688Z,16.73
2019-04-10T12:56:40.498Z,14.43
2019-04-10T12:59:07.428Z,16.17
2019-04-10T13:01:34.297Z,15.83
2019-04-10T13:04:01.344Z,15.10
2019-04-10T13:06:29.653Z,16.35
2019-04-10T13:09:05.766Z,20.70
2019-04-10T13:11:26.858Z,13.32
2019-04-10T13:13:54.629Z,54.75
2019-04-10T13:16:21.812Z,28.02
2019-04-10T13:18:49.023Z,17.57
2019-04-10T13:21:16.374Z,13.90
2019-04-10T13:23:43.137Z,16.55
2019-04-10T13:26:10.889Z,17.98
2019-04-10T13:28:39.177Z,16.45
2019-04-10T13:31:06.880Z,17.35
2019-04-10T13:33:33.848Z,20.80
2019-04-10T13:36:01.270Z,15.80
2019-04-10T13:38:32.329Z,20.08
2019-04-10T13:40:57.426Z,16.50
2019-04-10T13:43:25.587Z,16.37
2019-04-10T13:45:52.694Z,14.05
2019-04-10T13:48:20.729Z,18.52
2019-04-10T13:50:48.714Z,13.50
2019-04-10T13:53:17.517Z,13.88
2019-04-10T13:55:45.443Z,16.42
2019-04-10T13:58:12.662Z,14.50
2019-04-10T14:00:41.208Z,15.55
2019-04-10T14:03:08.415Z,14.38
2019-04-10T14:05:35.405Z,21.82
2019-04-10T14:08:03.394Z,17.95
2019-04-10T14:10:31.295Z,17.45
2019-04-10T14:12:59.623Z,17.17
2019-04-10T14:15:30.139Z,18.48
2019-04-10T14:17:57.507Z,16.80
2019-04-10T14:20:24.953Z,15.20
2019-04-10T14:22:53.845Z,17.70
2019-04-10T14:25:23.315Z,17.53
2019-04-10T14:27:50.422Z,18.82
2019-04-10T14:30:22.960Z,20.10
2019-04-10T14:32:51.480Z,19.15
2019-04-10T14:35:18.974Z,18.48
2019-04-10T14:37:46.075Z,16.17
2019-04-10T14:40:13.610Z,18.32
2019-04-10T14:42:40.541Z,21.12
2019-04-10T14:45:08.883Z,17.00
2019-04-10T14:47:36.141Z,16.07
2019-04-10T14:50:05.190Z,22.62
2019-04-10T14:52:32.826Z,16.73
2019-04-10T14:54:59.882Z,18.10
2019-04-10T14:57:27.049Z,21.85
2019-04-10T14:59:53.951Z,15.32
2019-04-10T15:02:22.258Z,19.17
2019-04-10T15:04:49.127Z,19.50
2019-04-10T15:07:16.047Z,18.98
2019-04-10T15:09:42.963Z,22.35
2019-04-10T15:12:10.349Z,18.02
2019-04-10T15:14:37.520Z,18.77
2019-04-10T15:17:06.621Z,17.50
2019-04-10T15:19:34.366Z,19.62
2019-04-10T15:22:01.645Z,19.42
2019-04-10T15:24:28.670Z,18.92
2019-04-10T15:26:55.613Z,17.60
2019-04-10T15:29:22.671Z,16.93
2019-04-10T15:31:50.221Z,18.48
2019-04-10T15:34:18.301Z,20.32
2019-04-10T15:36:47.221Z,17.87
2019-04-10T15:39:15.391Z,19.40
2019-04-10T15:41:43.485Z,18.73
2019-04-10T15:44:12.010Z,17.00
2019-04-10T15:46:39.395Z,20.10
2019-04-10T15:49:07.063Z,18.77
2019-04-10T15:51:34.471Z,17.25
2019-04-10T15:54:01.506Z,20.12
2019-04-10T15:56:29.708Z,19.48
2019-04-10T15:58:58.001Z,17.73
2019-04-10T16:01:28.138Z,20.82
2019-04-10T16:03:55.764Z,17.05
2019-04-10T16:06:23.012Z,17.48
2019-04-10T16:08:50.438Z,18.12
2019-04-10T16:11:19.508Z,17.52
2019-04-10T16:13:48.516Z,15.88
2019-04-10T16:16:25.407Z,18.27
2019-04-10T16:18:55.139Z,17.32
2019-04-10T16:21:22.679Z,24.12
2019-04-10T16:24:06.902Z,17.90
2019-04-10T16:26:33.829Z,19.37
2019-04-10T16:29:00.610Z,20.23
2019-04-10T16:31:27.729Z,26.15
2019-04-10T16:33:55.055Z,17.62
2019-04-10T16:36:23.475Z,21.68
2019-04-10T16:38:51.217Z,24.52
2019-04-10T16:41:19.422Z,19.35
2019-04-10T16:43:46.769Z,22.10
2019-04-10T16:46:13.679Z,23.70
2019-04-10T16:48:40.806Z,23.57
2019-04-10T16:51:08.054Z,26.25
2019-04-10T16:53:36.254Z,19.25
2019-04-10T16:56:03.525Z,23.20
2019-04-10T16:58:31.688Z,21.95
2019-04-10T17:00:59.072Z,24.70
2019-04-10T17:03:26.181Z,25.70
2019-04-10T17:05:53.635Z,21.40
2019-04-10T17:08:21.741Z,21.87
2019-04-10T17:10:48.973Z,20.25
2019-04-10T17:13:16.234Z,20.02
2019-04-10T17:15:44.014Z,23.32
2019-04-10T17:18:11.015Z,23.12
2019-04-10T17:20:38.377Z,23.12
2019-04-10T17:23:05.513Z,24.57
2019-04-10T17:25:33.992Z,25.20
2019-04-10T17:28:01.766Z,24.87
2019-04-10T17:30:29.519Z,27.05
2019-04-10T17:32:56.706Z,29.72
2019-04-10T17:35:24.202Z,23.30
2019-04-10T17:37:51.229Z,28.57
2019-04-10T17:40:31.179Z,28.05
2019-04-10T17:42:48.442Z,31.93
2019-04-10T17:45:15.874Z,31.52
2019-04-10T17:47:43.041Z,28.00
2019-04-10T17:50:12.275Z,43.73
2019-04-10T17:52:39.271Z,28.20
2019-04-10T17:55:07.362Z,28.47
2019-04-10T17:57:38.927Z,27.42
2019-04-10T18:00:07.088Z,27.07
2019-04-10T18:02:34.752Z,28.10
2019-04-10T18:05:02.459Z,23.57
2019-04-10T18:07:30.179Z,24.40
2019-04-10T18:09:58.132Z,26.65
2019-04-10T18:12:25.352Z,30.57
2019-04-10T18:14:52.469Z,31.25
2019-04-10T18:17:19.563Z,28.20
2019-04-10T18:19:46.585Z,30.55
2019-04-10T18:22:14.287Z,28.67
2019-04-10T18:24:41.487Z,29.63
2019-04-10T18:27:08.548Z,28.42
2019-04-10T18:29:35.540Z,29.70
2019-04-10T18:32:02.781Z,32.93
2019-04-10T18:34:30.198Z,29.30
2019-04-10T18:36:57.302Z,27.73
2019-04-10T18:39:24.405Z,30.45
2019-04-10T18:41:52.002Z,27.65
2019-04-10T18:44:19.258Z,28.62
2019-04-10T18:46:46.734Z,33.08
2019-04-10T18:49:13.876Z,45.17
2019-04-10T18:51:40.650Z,30.90
2019-04-10T18:54:08.347Z,35.63
2019-04-10T18:56:37.302Z,31.48
2019-04-10T18:59:16.383Z,32.78
2019-04-10T19:02:01.550Z,31.00
2019-04-10T19:04:36.602Z,28.62
2019-04-10T19:07:04.864Z,31.05
2019-04-10T19:09:34.064Z,33.40
2019-04-10T19:12:02.447Z,33.60
2019-04-10T19:14:30.427Z,34.50
2019-04-10T19:16:58.273Z,29.55
2019-04-10T19:19:26.068Z,38.10
2019-04-10T19:21:53.858Z,34.83
2019-04-10T19:24:22.116Z,32.48
2019-04-10T19:26:49.158Z,34.30
2019-04-10T19:29:17.128Z,31.48
2019-04-10T19:31:48.340Z,35.30
2019-04-10T19:34:15.527Z,33.35
2019-04-10T19:36:43.825Z,37.48
2019-04-10T19:39:10.987Z,34.45
2019-04-10T19:41:41.483Z,35.85
2019-04-10T19:44:07.503Z,34.78
2019-04-10T19:46:34.502Z,37.40
2019-04-10T19:49:01.372Z,34.75
2019-04-10T19:51:28.401Z,37.55
2019-04-10T19:53:55.510Z,34.25
2019-04-10T19:56:22.639Z,40.33
2019-04-10T19:58:50.275Z,47.23
2019-04-10T20:01:17.453Z,45.40
2019-04-10T20:03:44.347Z,48.50
2019-04-10T20:06:12.095Z,48.85
2019-04-10T20:08:39.841Z,45.15
2019-04-10T20:11:07.147Z,32.67
2019-04-10T20:13:34.633Z,33.83
2019-04-10T20:16:02.779Z,30.00
2019-04-10T20:18:29.879Z,28.42
2019-04-10T20:20:56.794Z,28.42
2019-04-10T20:23:23.760Z,27.93
2019-04-10T20:25:51.116Z,27.50
2019-04-10T20:28:18.218Z,28.25
2019-04-10T20:30:45.102Z,31.37
2019-04-10T20:33:12.156Z,28.92
2019-04-10T20:35:38.980Z,27.10
2019-04-10T20:38:07.104Z,28.23
2019-04-10T20:40:34.108Z,28.95
2019-04-10T20:43:02.582Z,28.15
2019-04-10T20:45:29.830Z,30.23
2019-04-10T20:47:56.815Z,30.37
2019-04-10T20:50:23.968Z,31.75
2019-04-10T20:52:51.567Z,36.65
2019-04-10T20:55:19.476Z,28.83
2019-04-10T20:57:47.832Z,25.50
2019-04-10T21:00:32.521Z,25.37
2019-04-10T21:03:00.673Z,29.23
2019-04-10T21:05:28.275Z,44.15
2019-04-10T21:07:56.471Z,31.95
2019-04-10T21:10:23.579Z,31.62
2019-04-10T21:12:50.519Z,31.75
2019-04-10T21:15:19.551Z,33.35
2019-04-10T21:17:46.819Z,37.50
2019-04-10T21:20:13.890Z,34.85
2019-04-10T21:22:41.045Z,37.98
2019-04-10T21:25:08.282Z,35.58
2019-04-10T21:27:36.066Z,31.97
2019-04-10T21:30:22.455Z,35.03
2019-04-10T21:33:09.640Z,30.82
2019-04-10T21:35:38.398Z,26.80
2019-04-10T21:38:05.352Z,30.62
2019-04-10T21:40:32.776Z,28.57
2019-04-10T21:42:59.672Z,32.10
2019-04-10T21:45:26.595Z,31.10
2019-04-10T21:47:54.366Z,29.27
2019-04-10T21:50:21.709Z,33.40
2019-04-10T21:52:49.768Z,34.55
2019-04-10T21:55:19.341Z,33.33
2019-04-10T22:00:16.731Z,33.33
2019-04-10T22:02:44.990Z,30.20
2019-04-10T22:05:14.249Z,30.02
2019-04-10T22:07:50.307Z,32.17
2019-04-10T22:10:25.985Z,27.67
2019-04-10T22:12:53.516Z,30.52
2019-04-10T22:15:26.457Z,32.30
2019-04-10T22:17:53.592Z,31.48
2019-04-10T22:20:20.702Z,30.60
2019-04-10T22:22:48.122Z,30.05
2019-04-10T22:25:15.672Z,34.75
2019-04-10T22:27:43.558Z,30.10
2019-04-10T22:30:12.422Z,32.67
2019-04-10T22:32:41.178Z,34.63
2019-04-10T22:35:08.983Z,37.53
2019-04-10T22:37:36.339Z,40.70
2019-04-10T22:40:05.210Z,46.60
2019-04-10T22:42:40.064Z,47.75
2019-04-10T22:45:02.595Z,48.13
2019-04-10T22:47:29.786Z,47.03
2019-04-10T22:49:57.789Z,44.15
2019-04-10T22:52:25.982Z,41.58
2019-04-10T22:54:55.292Z,45.67
2019-04-10T22:57:23.092Z,43.42
2019-04-10T22:59:51.149Z,44.67
2019-04-10T23:02:19.333Z,49.00
2019-04-10T23:04:47.110Z,37.53
2019-04-10T23:07:14.808Z,37.90
2019-04-10T23:09:43.031Z,33.50
2019-04-10T23:12:10.084Z,32.65
2019-04-10T23:14:37.097Z,31.30
2019-04-10T23:17:04.319Z,30.25
2019-04-10T23:19:31.376Z,34.38
2019-04-10T23:21:58.378Z,29.72
2019-04-10T23:24:25.530Z,32.42
2019-04-10T23:26:53.377Z,31.45
2019-04-10T23:29:20.511Z,29.63
2019-04-10T23:31:48.030Z,29.25
2019-04-10T23:34:16.709Z,27.02
2019-04-10T23:36:44.439Z,28.75
2019-04-10T23:39:12.249Z,27.85
2019-04-10T23:41:39.992Z,25.43
2019-04-10T23:44:07.148Z,31.05
2019-04-10T23:46:34.693Z,26.15
2019-04-10T23:49:02.871Z,29.35
2019-04-10T23:51:31.472Z,31.45
2019-04-10T23:53:58.713Z,29.27
2019-04-10T23:56:25.514Z,26.30
2019-04-10T23:58:52.538Z,32.85
