createdAt,value
2022-10-04T00:02:14.788Z,9.30
2022-10-04T00:04:40.719Z,9.50
2022-10-04T00:07:06.869Z,9.70
2022-10-04T00:09:32.803Z,9.90
2022-10-04T00:11:58.736Z,9.80
2022-10-04T00:14:24.691Z,9.30
2022-10-04T00:16:50.675Z,9.60
2022-10-04T00:19:16.609Z,9.80
2022-10-04T00:21:42.747Z,10.00
2022-10-04T00:24:09.774Z,10.10
2022-10-04T00:26:35.685Z,10.20
2022-10-04T00:29:01.655Z,10.30
2022-10-04T00:31:27.636Z,10.10
2022-10-04T00:33:53.637Z,9.90
2022-10-04T00:36:19.558Z,9.40
2022-10-04T00:38:45.482Z,9.00
2022-10-04T00:41:12.062Z,8.90
2022-10-04T00:43:38.012Z,8.90
2022-10-04T00:46:03.946Z,9.30
2022-10-04T00:48:31.563Z,9.20
2022-10-04T00:50:57.751Z,9.50
2022-10-04T00:53:24.303Z,9.70
2022-10-04T00:55:50.228Z,9.90
2022-10-04T00:58:16.142Z,9.70
2022-10-04T01:00:42.520Z,9.60
2022-10-04T01:03:08.484Z,9.70
2022-10-04T01:05:35.041Z,9.90
2022-10-04T01:08:00.973Z,9.80
2022-10-04T01:10:27.470Z,9.80
2022-10-04T01:12:53.390Z,9.50
2022-10-04T01:15:19.327Z,9.40
2022-10-04T01:17:47.258Z,9.50
2022-10-04T01:20:13.201Z,9.40
2022-10-04T01:22:39.124Z,9.30
2022-10-04T01:25:05.355Z,9.50
2022-10-04T01:27:32.794Z,9.60
2022-10-04T01:29:59.045Z,9.40
2022-10-04T01:32:25.618Z,9.10
2022-10-04T01:34:51.883Z,9.20
2022-10-04T01:37:17.946Z,8.90
2022-10-04T03:16:04.428Z,9.00
2022-10-04T03:18:30.417Z,8.70
2022-10-04T03:20:56.345Z,8.80
2022-10-04T03:23:22.285Z,8.90
2022-10-04T03:25:48.186Z,8.60
2022-10-04T03:28:14.957Z,8.40
2022-10-04T03:30:41.791Z,8.40
2022-10-04T03:33:08.400Z,8.70
2022-10-04T03:35:34.321Z,8.70
2022-10-04T03:38:00.241Z,8.90
2022-10-04T03:40:27.100Z,8.80
2022-10-04T03:42:53.674Z,8.80
2022-10-04T03:45:19.605Z,8.40
2022-10-04T03:47:45.500Z,8.30
2022-10-04T03:50:11.736Z,8.50
2022-10-04T03:52:37.658Z,8.50
2022-10-04T03:55:03.588Z,8.50
2022-10-04T03:57:29.511Z,8.70
2022-10-04T03:59:56.239Z,8.60
2022-10-04T04:02:22.242Z,8.50
2022-10-04T04:04:48.878Z,8.60
2022-10-04T04:07:14.824Z,8.80
2022-10-04T04:09:40.745Z,8.80
2022-10-04T04:12:06.663Z,8.80
2022-10-04T04:14:33.362Z,8.90
2022-10-04T04:16:59.512Z,8.90
2022-10-04T04:19:26.227Z,8.90
2022-10-04T04:21:52.427Z,8.80
2022-10-04T04:24:19.143Z,8.40
2022-10-04T04:26:45.037Z,8.50
2022-10-04T04:29:11.793Z,8.40
2022-10-04T04:31:37.779Z,8.40
2022-10-04T04:34:03.728Z,8.40
2022-10-04T04:36:29.695Z,8.50
2022-10-04T04:38:55.613Z,8.60
2022-10-04T04:41:21.542Z,8.50
2022-10-04T04:43:48.429Z,8.70
2022-10-04T04:46:29.456Z,8.70
2022-10-04T04:48:55.467Z,8.70
2022-10-04T04:51:21.429Z,8.40
2022-10-04T04:53:47.427Z,8.20
2022-10-04T04:56:17.407Z,8.10
2022-10-04T04:58:44.003Z,8.30
2022-10-04T05:01:09.968Z,8.40
2022-10-04T05:03:35.892Z,8.60
2022-10-04T05:06:01.821Z,8.60
2022-10-04T05:08:27.747Z,8.70
2022-10-04T05:10:56.600Z,8.80
2022-10-04T05:13:23.270Z,8.80
2022-10-04T05:15:49.193Z,8.60
2022-10-04T05:18:15.086Z,8.60
2022-10-04T05:20:40.988Z,8.40
2022-10-04T05:23:07.158Z,8.50
2022-10-04T05:25:33.763Z,8.60
2022-10-04T05:27:59.744Z,8.80
2022-10-04T05:30:26.446Z,8.80
2022-10-04T05:32:52.394Z,9.00
2022-10-04T05:35:18.337Z,9.10
2022-10-04T05:37:44.258Z,9.20
2022-10-04T05:40:11.073Z,9.50
2022-10-04T05:42:36.984Z,9.50
2022-10-04T05:45:03.080Z,9.70
2022-10-04T05:47:29.078Z,9.80
2022-10-04T05:49:54.984Z,9.90
2022-10-04T05:52:21.104Z,9.90
2022-10-04T05:54:47.298Z,9.80
2022-10-04T05:57:13.483Z,9.60
2022-10-04T05:59:39.765Z,9.80
2022-10-04T06:02:07.376Z,9.90
2022-10-04T06:04:33.616Z,9.90
2022-10-04T06:06:59.827Z,10.00
2022-10-04T08:14:22.458Z,14.40
2022-10-04T08:16:48.356Z,14.50
2022-10-04T08:19:15.198Z,14.60
2022-10-04T08:21:41.113Z,14.60
2022-10-04T08:24:07.004Z,14.70
2022-10-04T08:26:32.931Z,14.50
2022-10-04T08:28:58.877Z,14.70
2022-10-04T08:31:24.893Z,14.90
2022-10-04T08:33:50.947Z,15.20
2022-10-04T08:36:16.867Z,15.20
2022-10-04T08:38:43.693Z,15.10
2022-10-04T08:41:09.606Z,15.20
2022-10-04T08:43:36.409Z,15.00
2022-10-04T08:46:02.346Z,15.20
2022-10-04T08:48:28.384Z,15.30
2022-10-04T08:50:56.853Z,15.60
2022-10-04T08:53:22.799Z,15.70
2022-10-04T08:55:48.703Z,16.10
2022-10-04T08:58:14.617Z,16.30
2022-10-04T09:00:40.603Z,16.40
2022-10-04T09:03:07.197Z,16.70
2022-10-04T09:05:33.180Z,16.80
2022-10-04T09:07:59.769Z,16.40
2022-10-04T09:10:25.666Z,16.40
2022-10-04T09:12:51.597Z,16.80
2022-10-04T09:15:18.280Z,16.90
2022-10-04T09:17:44.809Z,16.70
2022-10-04T09:20:36.766Z,17.00
2022-10-04T09:22:56.630Z,17.20
2022-10-04T09:25:22.553Z,17.20
2022-10-04T09:27:56.348Z,17.50
2022-10-04T09:30:22.393Z,17.70
2022-10-04T09:32:48.312Z,17.70
2022-10-04T09:35:14.232Z,17.60
2022-10-04T09:37:40.162Z,17.60
2022-10-04T09:40:06.521Z,17.70
2022-10-04T09:42:32.447Z,17.60
2022-10-04T09:44:58.405Z,17.70
2022-10-04T09:47:24.970Z,17.80
2022-10-04T09:49:50.943Z,18.00
2022-10-04T09:52:16.847Z,17.90
2022-10-04T09:54:44.502Z,18.20
2022-10-04T09:57:10.488Z,18.50
2022-10-04T09:59:36.409Z,18.70
2022-10-04T10:02:03.308Z,18.70
2022-10-04T10:04:29.241Z,18.90
2022-10-04T10:06:55.228Z,19.00
2022-10-04T10:09:21.405Z,19.50
2022-10-04T10:11:47.329Z,19.30
2022-10-04T10:14:13.301Z,19.20
2022-10-04T10:16:39.239Z,19.20
2022-10-04T10:19:05.271Z,19.40
2022-10-04T10:21:31.218Z,19.40
2022-10-04T10:23:57.172Z,19.60
2022-10-04T10:26:23.961Z,19.60
2022-10-04T10:28:49.893Z,19.80
2022-10-04T10:31:16.610Z,19.30
2022-10-04T10:33:42.575Z,19.40
2022-10-04T10:36:08.497Z,19.60
2022-10-04T10:38:35.334Z,19.80
2022-10-04T10:41:02.808Z,20.20
2022-10-04T10:43:28.994Z,19.80
2022-10-04T10:45:55.242Z,20.20
2022-10-04T10:48:21.428Z,20.50
2022-10-04T10:50:49.009Z,20.70
2022-10-04T10:53:16.414Z,20.00
2022-10-04T10:55:42.723Z,20.20
2022-10-04T10:58:08.941Z,20.30
2022-10-04T11:00:35.139Z,20.30
2022-10-04T11:03:12.657Z,20.30
2022-10-04T11:05:39.509Z,20.30
2022-10-04T13:15:06.953Z,21.70
2022-10-04T13:17:36.212Z,22.10
2022-10-04T13:20:03.398Z,22.70
2022-10-04T13:22:54.919Z,22.80
2022-10-04T13:25:15.262Z,22.60
2022-10-04T13:27:41.176Z,22.80
2022-10-04T13:30:07.127Z,23.20
2022-10-04T13:32:33.026Z,23.20
2022-10-04T13:34:59.017Z,22.80
2022-10-04T13:37:24.979Z,22.50
2022-10-04T13:39:51.112Z,21.70
2022-10-04T13:42:17.041Z,21.50
2022-10-04T13:44:43.654Z,21.00
2022-10-04T13:47:09.581Z,21.30
2022-10-04T13:49:35.526Z,22.00
2022-10-04T13:52:01.476Z,22.40
2022-10-04T13:54:28.227Z,22.10
2022-10-04T13:56:54.184Z,22.10
2022-10-04T13:59:20.824Z,22.30
2022-10-04T14:01:47.147Z,22.40
2022-10-04T14:04:13.287Z,22.20
2022-10-04T14:06:39.196Z,22.20
2022-10-04T14:09:05.096Z,22.50
2022-10-04T14:11:31.917Z,22.70
2022-10-04T14:13:57.829Z,22.70
2022-10-04T14:16:23.832Z,22.40
2022-10-04T14:18:49.772Z,22.50
2022-10-04T14:21:19.370Z,22.50
2022-10-04T14:23:46.539Z,22.70
2022-10-04T14:26:12.489Z,21.90
2022-10-04T14:28:38.601Z,22.00
2022-10-04T14:31:04.609Z,22.60
2022-10-04T14:33:30.540Z,22.30
2022-10-04T14:35:56.452Z,22.30
2022-10-04T14:38:26.642Z,22.50
2022-10-04T14:40:52.854Z,22.40
2022-10-04T14:43:18.788Z,22.70
2022-10-04T14:45:44.770Z,22.70
2022-10-04T14:48:11.371Z,22.90
2022-10-04T14:50:37.369Z,23.10
2022-10-04T14:53:03.282Z,23.10
2022-10-04T14:55:30.173Z,22.70
2022-10-04T14:57:56.124Z,22.50
2022-10-04T15:00:22.800Z,22.30
2022-10-04T15:02:49.604Z,22.30
2022-10-04T15:05:15.541Z,21.90
2022-10-04T15:07:41.960Z,22.10
2022-10-04T15:10:08.285Z,22.10
2022-10-04T15:12:58.568Z,21.80
2022-10-04T15:15:20.178Z,22.00
2022-10-04T15:17:46.207Z,22.10
2022-10-04T15:20:12.558Z,22.00
2022-10-04T15:22:38.588Z,22.00
2022-10-04T15:25:04.687Z,21.80
2022-10-04T15:27:30.694Z,21.50
2022-10-04T15:29:57.459Z,21.40
2022-10-04T15:32:23.831Z,21.60
2022-10-04T15:34:49.808Z,21.70
2022-10-04T15:37:16.011Z,21.60
2022-10-04T15:39:41.952Z,21.80
2022-10-04T15:42:07.921Z,21.70
2022-10-04T15:44:33.918Z,21.80
2022-10-04T15:46:59.854Z,21.60
2022-10-04T15:49:25.835Z,21.30
2022-10-04T15:51:51.835Z,20.90
2022-10-04T15:54:18.108Z,21.00
2022-10-04T15:56:44.582Z,20.90
2022-10-04T15:59:12.533Z,20.60
2022-10-04T16:01:39.130Z,20.30
2022-10-04T16:04:09.902Z,20.10
2022-10-04T16:06:36.431Z,19.80
2022-10-04T16:09:02.448Z,19.50
2022-10-04T18:06:18.753Z,15.30
2022-10-04T18:08:44.800Z,15.40
2022-10-04T18:11:10.708Z,15.30
2022-10-04T18:13:38.927Z,15.20
2022-10-04T18:16:04.930Z,15.20
2022-10-04T18:18:31.662Z,15.20
2022-10-04T18:20:57.589Z,14.90
2022-10-04T18:23:23.512Z,14.90
2022-10-04T18:25:49.451Z,15.10
2022-10-04T18:28:15.442Z,15.10
2022-10-04T18:30:41.377Z,15.10
2022-10-04T18:33:07.644Z,15.00
2022-10-04T18:35:33.580Z,15.00
2022-10-04T18:37:59.518Z,14.90
2022-10-04T18:40:25.514Z,14.60
2022-10-04T18:42:51.455Z,14.10
2022-10-04T18:45:18.237Z,14.20
2022-10-04T18:47:44.180Z,14.50
2022-10-04T18:50:10.132Z,14.50
2022-10-04T18:52:36.066Z,14.20
2022-10-04T18:55:02.018Z,14.30
2022-10-04T18:57:27.959Z,14.30
2022-10-04T18:59:53.907Z,13.90
2022-10-04T19:02:19.896Z,13.70
2022-10-04T19:04:46.483Z,13.80
2022-10-04T19:07:12.417Z,13.90
2022-10-04T19:09:38.375Z,13.80
2022-10-04T19:12:04.304Z,13.80
2022-10-04T19:14:30.250Z,14.00
2022-10-04T19:16:56.160Z,14.00
2022-10-04T19:19:22.163Z,14.10
2022-10-04T19:21:48.090Z,13.80
2022-10-04T19:24:14.019Z,13.90
2022-10-04T19:26:39.951Z,13.90
2022-10-04T19:29:05.862Z,13.90
2022-10-04T19:31:31.872Z,13.60
2022-10-04T19:33:57.829Z,13.60
2022-10-04T19:36:23.769Z,13.10
2022-10-04T19:38:49.671Z,13.30
2022-10-04T19:41:16.332Z,12.90
2022-10-04T19:43:42.989Z,13.00
2022-10-04T19:46:08.951Z,13.00
2022-10-04T19:48:35.235Z,13.00
2022-10-04T19:51:01.591Z,13.20
2022-10-04T19:53:27.530Z,13.40
2022-10-04T19:55:53.465Z,13.20
2022-10-04T19:58:20.398Z,13.20
2022-10-04T20:00:46.356Z,13.20
2022-10-04T20:03:12.353Z,13.30
2022-10-04T20:05:38.276Z,13.20
2022-10-04T20:08:04.179Z,13.20
2022-10-04T20:10:30.525Z,13.20
2022-10-04T20:12:56.461Z,13.30
2022-10-04T20:15:27.331Z,13.40
2022-10-04T20:17:53.616Z,13.30
2022-10-04T20:20:19.518Z,13.20
2022-10-04T20:22:46.138Z,12.90
2022-10-04T20:25:12.614Z,13.00
2022-10-04T20:27:38.542Z,13.10
2022-10-04T20:30:04.771Z,13.10
2022-10-04T20:32:31.442Z,12.90
2022-10-04T20:34:57.391Z,12.80
2022-10-04T20:37:23.314Z,12.90
2022-10-04T20:39:52.219Z,13.00
2022-10-04T20:42:21.768Z,12.80
2022-10-04T20:44:48.015Z,12.40
2022-10-04T20:47:14.243Z,12.30
2022-10-04T20:49:40.429Z,12.10
2022-10-04T20:52:07.848Z,11.90
2022-10-04T20:54:34.054Z,12.10
2022-10-04T20:57:01.367Z,11.60
2022-10-04T20:59:27.402Z,11.50
2022-10-04T22:50:33.840Z,11.00
2022-10-04T22:52:59.784Z,10.60
2022-10-04T22:55:25.689Z,10.80
2022-10-04T22:57:51.780Z,11.10
2022-10-04T23:00:17.694Z,11.30
2022-10-04T23:02:43.715Z,11.40
2022-10-04T23:05:09.733Z,11.50
2022-10-04T23:07:38.394Z,11.00
2022-10-04T23:10:04.757Z,10.90
2022-10-04T23:12:30.663Z,11.10
2022-10-04T23:14:56.639Z,11.20
2022-10-04T23:17:23.271Z,11.10
2022-10-04T23:19:49.210Z,11.20
2022-10-04T23:22:15.915Z,11.30
2022-10-04T23:24:41.844Z,11.00
2022-10-04T23:27:07.808Z,11.20
2022-10-04T23:29:33.773Z,11.40
2022-10-04T23:31:59.940Z,11.30
2022-10-04T23:34:26.090Z,10.90
2022-10-04T23:36:52.010Z,10.90
2022-10-04T23:39:17.979Z,11.10
2022-10-04T23:41:44.596Z,11.20
2022-10-04T23:44:10.843Z,11.30
2022-10-04T23:46:36.755Z,11.20
2022-10-04T23:49:02.686Z,11.00
2022-10-04T23:51:28.640Z,10.90
2022-10-04T23:53:54.574Z,11.10
2022-10-04T23:56:20.526Z,11.00
2022-10-04T23:58:46.455Z,10.90
