createdAt,value
2018-09-23T00:00:13.810Z,6.45
2018-09-23T00:02:43.395Z,6.12
2018-09-23T00:05:12.830Z,4.78
2018-09-23T00:07:42.666Z,5.37
2018-09-23T00:10:12.753Z,4.78
2018-09-23T00:12:42.610Z,5.90
2018-09-23T00:15:12.363Z,6.40
2018-09-23T00:17:41.886Z,5.35
2018-09-23T00:20:11.257Z,5.55
2018-09-23T00:22:40.681Z,5.58
2018-09-23T00:25:10.159Z,7.10
2018-09-23T00:27:39.568Z,6.12
2018-09-23T00:30:10.236Z,6.37
2018-09-23T00:32:40.087Z,6.17
2018-09-23T00:35:09.735Z,6.42
2018-09-23T00:37:39.139Z,8.15
2018-09-23T00:40:08.727Z,8.58
2018-09-23T00:42:38.436Z,7.10
2018-09-23T00:45:07.909Z,7.90
2018-09-23T00:47:37.326Z,7.93
2018-09-23T00:50:07.380Z,7.62
2018-09-23T00:52:36.926Z,8.45
2018-09-23T00:55:07.027Z,7.78
2018-09-23T00:57:36.406Z,9.08
2018-09-23T01:00:06.572Z,8.18
2018-09-23T01:02:36.083Z,10.18
2018-09-23T01:05:05.483Z,9.83
2018-09-23T01:07:35.065Z,10.00
2018-09-23T01:10:04.509Z,9.70
2018-09-23T01:12:34.464Z,10.60
2018-09-23T01:15:04.019Z,10.88
2018-09-23T01:17:33.532Z,11.40
2018-09-23T01:20:02.984Z,11.50
2018-09-23T01:24:01.575Z,11.43
2018-09-23T01:26:32.047Z,10.18
2018-09-23T01:29:01.603Z,10.70
2018-09-23T01:31:31.138Z,11.43
2018-09-23T01:34:00.611Z,11.22
2018-09-23T01:36:30.229Z,12.60
2018-09-23T01:38:59.735Z,12.05
2018-09-23T01:41:29.190Z,13.15
2018-09-23T01:43:58.638Z,13.20
2018-09-23T01:46:28.191Z,12.87
2018-09-23T01:48:57.761Z,13.27
2018-09-23T01:51:27.192Z,11.90
2018-09-23T01:53:56.610Z,12.53
2018-09-23T01:56:26.124Z,12.70
2018-09-23T01:58:55.562Z,14.00
2018-09-23T02:01:24.956Z,13.77
2018-09-23T02:03:54.384Z,13.88
2018-09-23T02:06:23.877Z,12.67
2018-09-23T02:08:53.438Z,13.27
2018-09-23T02:11:23.014Z,12.67
2018-09-23T02:13:52.449Z,12.67
2018-09-23T02:16:21.842Z,13.47
2018-09-23T02:18:51.407Z,13.47
2018-09-23T02:21:20.960Z,13.87
2018-09-23T02:23:50.426Z,14.60
2018-09-23T02:26:20.409Z,17.27
2018-09-23T02:28:50.021Z,15.23
2018-09-23T02:31:20.116Z,14.87
2018-09-23T02:33:49.690Z,15.27
2018-09-23T02:36:19.122Z,15.90
2018-09-23T02:38:48.727Z,15.60
2018-09-23T02:41:18.374Z,14.97
2018-09-23T02:43:48.751Z,16.77
2018-09-23T02:46:18.397Z,16.10
2018-09-23T02:48:47.975Z,17.98
2018-09-23T02:51:17.305Z,17.20
2018-09-23T02:53:46.632Z,16.10
2018-09-23T02:56:16.034Z,16.67
2018-09-23T02:58:45.695Z,18.27
2018-09-23T03:01:15.407Z,18.77
2018-09-23T03:03:44.936Z,15.97
2018-09-23T03:06:14.613Z,17.10
2018-09-23T03:08:45.052Z,17.80
2018-09-23T03:11:16.694Z,16.30
2018-09-23T03:13:46.236Z,16.52
2018-09-23T03:16:15.883Z,17.83
2018-09-23T03:18:45.619Z,16.00
2018-09-23T03:21:14.930Z,16.40
2018-09-23T03:23:44.327Z,19.95
2018-09-23T03:26:13.723Z,18.90
2018-09-23T03:28:43.455Z,20.70
2018-09-23T03:31:12.949Z,19.50
2018-09-23T03:33:42.366Z,18.80
2018-09-23T03:36:11.784Z,19.80
2018-09-23T03:38:41.385Z,19.93
2018-09-23T03:41:10.867Z,21.23
2018-09-23T03:43:40.321Z,20.00
2018-09-23T03:46:09.787Z,19.87
2018-09-23T03:48:39.277Z,21.25
2018-09-23T03:51:08.641Z,20.05
2018-09-23T03:53:38.403Z,22.40
2018-09-23T03:56:07.882Z,21.25
2018-09-23T03:58:37.306Z,23.20
2018-09-23T04:01:06.733Z,21.03
2018-09-23T04:03:36.194Z,23.27
2018-09-23T04:06:05.602Z,23.60
2018-09-23T04:08:36.097Z,24.50
2018-09-23T04:11:05.576Z,23.95
2018-09-23T04:13:35.202Z,24.40
2018-09-23T04:16:04.562Z,23.83
2018-09-23T04:18:34.066Z,24.90
2018-09-23T04:21:03.469Z,25.72
2018-09-23T04:23:33.989Z,25.65
2018-09-23T04:26:03.499Z,24.52
2018-09-23T04:28:32.890Z,25.70
2018-09-23T04:31:02.407Z,23.87
2018-09-23T04:33:31.862Z,28.07
2018-09-23T04:36:01.374Z,24.35
2018-09-23T04:38:30.835Z,25.02
2018-09-23T04:41:00.359Z,24.98
2018-09-23T04:43:29.791Z,24.30
2018-09-23T04:45:59.298Z,25.77
2018-09-23T04:48:28.861Z,27.75
2018-09-23T04:50:58.346Z,27.02
2018-09-23T04:53:28.152Z,27.85
2018-09-23T04:55:58.239Z,27.70
2018-09-23T04:58:27.749Z,28.30
2018-09-23T05:00:57.111Z,27.93
2018-09-23T05:03:27.365Z,29.25
2018-09-23T05:05:56.797Z,29.93
2018-09-23T05:08:27.232Z,27.57
2018-09-23T05:10:57.522Z,27.67
2018-09-23T05:13:27.107Z,27.82
2018-09-23T05:15:56.926Z,28.62
2018-09-23T05:18:26.617Z,27.52
2018-09-23T05:20:56.033Z,29.95
2018-09-23T05:23:25.510Z,29.55
2018-09-23T05:25:55.066Z,27.00
2018-09-23T05:28:25.353Z,26.70
2018-09-23T05:30:54.822Z,27.47
2018-09-23T05:33:24.702Z,29.77
2018-09-23T05:35:54.138Z,27.80
2018-09-23T05:38:23.670Z,27.00
2018-09-23T05:40:53.994Z,28.60
2018-09-23T05:43:24.641Z,28.63
2018-09-23T05:45:54.277Z,27.37
2018-09-23T05:48:23.791Z,26.97
2018-09-23T05:50:53.362Z,31.40
2018-09-23T05:53:22.869Z,28.33
2018-09-23T05:55:53.397Z,27.00
2018-09-23T05:58:22.860Z,27.77
2018-09-23T06:00:54.016Z,28.93
2018-09-23T06:03:23.621Z,28.87
2018-09-23T06:05:53.130Z,26.40
2018-09-23T06:08:22.657Z,23.70
2018-09-23T06:10:52.077Z,26.77
2018-09-23T06:13:22.964Z,25.97
2018-09-23T06:15:54.052Z,26.30
2018-09-23T06:18:25.195Z,29.33
2018-09-23T06:20:54.658Z,26.10
2018-09-23T06:23:24.030Z,26.33
2018-09-23T06:25:53.515Z,25.10
2018-09-23T06:29:47.404Z,24.50
2018-09-23T06:32:16.802Z,23.80
2018-09-23T06:34:46.219Z,25.63
2018-09-23T06:37:15.649Z,23.83
2018-09-23T06:42:23.771Z,23.87
2018-09-23T06:44:53.218Z,23.10
2018-09-23T06:47:23.299Z,22.80
2018-09-23T06:49:52.807Z,24.17
2018-09-23T06:52:22.221Z,21.80
2018-09-23T06:54:51.607Z,23.70
2018-09-23T06:57:21.185Z,23.03
2018-09-23T06:59:50.673Z,22.83
2018-09-23T07:02:21.875Z,22.73
2018-09-23T07:04:51.465Z,21.50
2018-09-23T07:07:20.815Z,20.80
2018-09-23T07:09:50.236Z,20.10
2018-09-23T07:12:19.687Z,18.30
2018-09-23T07:14:51.111Z,21.57
2018-09-23T07:17:20.556Z,18.93
2018-09-23T07:19:49.981Z,18.00
2018-09-23T07:22:19.388Z,17.70
2018-09-23T07:24:48.902Z,16.43
2018-09-23T07:27:18.249Z,16.70
2018-09-23T07:29:47.665Z,15.77
2018-09-23T07:32:17.123Z,15.90
2018-09-23T07:34:46.402Z,14.80
2018-09-23T07:37:15.983Z,16.00
2018-09-23T07:39:45.437Z,16.20
2018-09-23T07:42:14.841Z,15.40
2018-09-23T07:44:44.141Z,16.63
2018-09-23T07:47:13.614Z,15.80
2018-09-23T07:49:43.322Z,16.03
2018-09-23T07:52:13.003Z,12.80
2018-09-23T07:54:42.521Z,12.63
2018-09-23T07:57:12.002Z,13.53
2018-09-23T07:59:41.529Z,13.87
2018-09-23T08:02:10.984Z,11.60
2018-09-23T08:04:47.103Z,13.30
2018-09-23T08:07:17.194Z,12.40
2018-09-23T08:09:46.937Z,13.43
2018-09-23T08:12:16.464Z,11.70
2018-09-23T08:14:46.527Z,13.23
2018-09-23T08:17:15.421Z,10.73
2018-09-23T08:19:45.810Z,10.70
2018-09-23T08:22:15.524Z,10.70
2018-09-23T08:24:45.184Z,12.40
2018-09-23T08:27:15.556Z,10.80
2018-09-23T08:29:44.933Z,12.27
2018-09-23T08:32:14.498Z,12.27
2018-09-23T08:34:44.017Z,12.00
2018-09-23T08:37:13.472Z,12.37
2018-09-23T08:39:42.944Z,13.97
2018-09-23T08:42:14.065Z,13.20
2018-09-23T08:44:43.619Z,13.57
2018-09-23T08:47:13.516Z,13.97
2018-09-23T08:49:43.116Z,13.13
2018-09-23T08:52:12.833Z,13.70
2018-09-23T08:54:42.476Z,11.53
2018-09-23T08:57:12.221Z,12.10
2018-09-23T08:59:41.940Z,12.37
2018-09-23T09:02:11.420Z,10.80
2018-09-23T09:04:41.345Z,9.87
2018-09-23T09:07:11.335Z,10.63
2018-09-23T09:09:40.879Z,10.27
2018-09-23T09:12:10.278Z,9.97
2018-09-23T09:14:40.727Z,9.70
2018-09-23T09:17:11.232Z,7.47
2018-09-23T09:19:40.795Z,8.60
2018-09-23T09:22:10.396Z,8.27
2018-09-23T09:24:40.938Z,7.50
2018-09-23T09:27:10.800Z,8.00
2018-09-23T09:29:40.288Z,7.77
2018-09-23T09:32:09.748Z,6.53
2018-09-23T09:34:39.195Z,6.10
2018-09-23T09:37:09.024Z,5.80
2018-09-23T09:39:38.609Z,5.23
2018-09-23T09:42:08.230Z,5.03
2018-09-23T09:44:38.937Z,5.80
2018-09-23T09:47:08.736Z,4.53
2018-09-23T09:49:38.483Z,4.27
2018-09-23T09:52:09.478Z,5.00
2018-09-23T09:54:40.157Z,4.40
2018-09-23T09:57:10.207Z,4.67
2018-09-23T09:59:39.892Z,4.40
2018-09-23T10:02:09.392Z,4.60
2018-09-23T10:04:40.317Z,4.07
2018-09-23T10:07:10.778Z,3.67
2018-09-23T10:09:40.225Z,3.00
2018-09-23T10:12:09.894Z,3.50
2018-09-23T10:14:39.694Z,3.20
2018-09-23T10:17:09.227Z,2.97
2018-09-23T10:19:38.763Z,3.33
2018-09-23T10:22:08.346Z,4.23
2018-09-23T10:24:38.060Z,3.60
2018-09-23T10:27:07.558Z,3.97
2018-09-23T10:29:36.937Z,4.30
2018-09-23T10:32:06.373Z,3.10
2018-09-23T10:34:35.928Z,4.80
2018-09-23T10:37:06.390Z,4.80
2018-09-23T10:39:35.868Z,3.90
2018-09-23T10:42:06.009Z,4.60
2018-09-23T10:44:35.381Z,3.47
2018-09-23T10:47:04.885Z,4.03
2018-09-23T10:49:35.520Z,3.50
2018-09-23T10:52:04.956Z,3.37
2018-09-23T10:54:34.492Z,3.93
2018-09-23T10:57:04.204Z,5.00
2018-09-23T10:59:33.807Z,3.43
2018-09-23T11:02:03.180Z,3.87
2018-09-23T11:04:32.745Z,3.27
2018-09-23T11:07:02.483Z,3.70
2018-09-23T11:09:31.987Z,3.77
2018-09-23T11:12:01.408Z,3.47
2018-09-23T11:14:30.952Z,2.63
2018-09-23T11:17:00.331Z,3.30
2018-09-23T11:19:29.803Z,2.70
2018-09-23T11:21:59.287Z,2.73
2018-09-23T11:24:28.817Z,3.27
2018-09-23T11:26:58.505Z,3.60
2018-09-23T11:32:05.396Z,3.47
2018-09-23T11:34:35.029Z,3.40
2018-09-23T11:37:04.779Z,2.33
2018-09-23T11:39:34.290Z,3.20
2018-09-23T11:42:03.690Z,2.60
2018-09-23T11:44:33.282Z,3.10
2018-09-23T11:47:03.247Z,4.00
2018-09-23T11:49:32.746Z,4.10
2018-09-23T11:55:06.792Z,3.60
2018-09-23T11:57:36.917Z,4.17
2018-09-23T12:00:08.378Z,3.60
2018-09-23T12:02:38.089Z,3.60
2018-09-23T12:05:09.540Z,3.63
2018-09-23T12:07:38.925Z,3.07
2018-09-23T12:10:08.446Z,3.53
2018-09-23T12:12:37.954Z,4.00
2018-09-23T12:15:07.563Z,4.10
2018-09-23T12:17:37.075Z,4.37
2018-09-23T12:20:06.409Z,4.60
2018-09-23T12:22:35.878Z,5.30
2018-09-23T12:25:05.390Z,5.30
2018-09-23T12:27:34.936Z,5.07
2018-09-23T12:30:04.851Z,5.40
2018-09-23T12:32:34.295Z,6.00
2018-09-23T12:35:04.789Z,7.70
2018-09-23T12:37:34.214Z,5.80
2018-09-23T12:40:04.409Z,5.97
2018-09-23T12:42:33.835Z,6.83
2018-09-23T12:45:03.260Z,1.90
2018-09-23T12:47:32.875Z,1.97
2018-09-23T12:50:07.290Z,1.30
2018-09-23T12:52:37.846Z,1.53
2018-09-23T12:55:07.322Z,1.90
2018-09-23T12:57:36.831Z,2.03
2018-09-23T13:00:06.481Z,1.83
2018-09-23T13:02:36.000Z,1.43
2018-09-23T13:05:06.166Z,1.60
2018-09-23T13:07:36.072Z,1.43
2018-09-23T13:10:05.821Z,1.10
2018-09-23T13:12:35.451Z,2.10
2018-09-23T13:15:05.015Z,1.77
2018-09-23T13:17:35.647Z,1.83
2018-09-23T13:20:05.604Z,2.13
2018-09-23T13:22:36.424Z,3.90
2018-09-23T13:25:06.351Z,1.43
2018-09-23T13:27:36.429Z,2.53
2018-09-23T13:30:07.472Z,1.93
2018-09-23T13:32:37.781Z,1.60
2018-09-23T13:36:31.929Z,1.70
2018-09-23T13:39:02.308Z,1.60
2018-09-23T13:41:32.217Z,2.03
2018-09-23T13:44:01.927Z,1.60
2018-09-23T13:46:32.943Z,2.90
2018-09-23T13:49:03.816Z,2.07
2018-09-23T13:51:33.462Z,2.17
2018-09-23T13:54:03.089Z,2.40
2018-09-23T13:56:32.620Z,1.67
2018-09-23T13:59:02.142Z,2.57
2018-09-23T14:01:32.695Z,1.73
2018-09-23T14:04:02.133Z,1.50
2018-09-23T14:06:31.737Z,3.00
2018-09-23T14:09:03.153Z,2.13
2018-09-23T14:11:33.497Z,2.83
2018-09-23T14:14:02.995Z,2.37
2018-09-23T14:16:32.412Z,2.30
2018-09-23T14:19:01.974Z,3.63
2018-09-23T14:21:31.562Z,2.07
2018-09-23T14:24:04.489Z,1.63
2018-09-23T14:26:37.598Z,1.73
2018-09-23T14:29:10.988Z,2.07
2018-09-23T14:31:43.145Z,1.37
2018-09-23T14:34:14.656Z,1.20
2018-09-23T14:36:46.324Z,1.70
2018-09-23T14:39:17.981Z,1.47
2018-09-23T14:41:49.861Z,1.00
2018-09-23T14:44:21.836Z,1.43
2018-09-23T14:46:53.283Z,1.33
2018-09-23T14:49:29.912Z,1.17
2018-09-23T14:52:01.444Z,1.10
2018-09-23T14:54:36.328Z,1.50
2018-09-23T14:57:09.614Z,1.53
2018-09-23T14:59:40.066Z,1.50
2018-09-23T15:02:09.602Z,1.80
2018-09-23T15:04:39.106Z,1.57
2018-09-23T15:07:08.555Z,1.40
2018-09-23T15:09:37.947Z,1.73
2018-09-23T15:12:07.574Z,1.70
2018-09-23T15:14:36.963Z,1.73
2018-09-23T15:17:06.428Z,2.80
2018-09-23T15:19:35.876Z,1.90
2018-09-23T15:22:05.522Z,2.60
2018-09-23T15:24:35.010Z,1.60
2018-09-23T15:27:04.626Z,2.27
2018-09-23T15:29:34.156Z,2.10
2018-09-23T15:32:03.751Z,2.43
2018-09-23T15:34:33.107Z,2.03
2018-09-23T15:37:02.577Z,2.43
2018-09-23T15:39:32.076Z,1.53
2018-09-23T15:42:01.721Z,1.80
2018-09-23T15:44:32.039Z,1.87
2018-09-23T15:47:01.557Z,2.00
2018-09-23T15:49:31.018Z,1.57
2018-09-23T15:52:01.089Z,2.67
2018-09-23T15:54:30.482Z,2.07
2018-09-23T15:56:59.944Z,2.30
2018-09-23T15:59:29.631Z,2.60
2018-09-23T16:01:59.237Z,3.50
2018-09-23T16:04:28.799Z,2.50
2018-09-23T16:06:59.012Z,2.70
2018-09-23T16:09:28.533Z,2.27
2018-09-23T16:11:58.042Z,2.40
2018-09-23T16:14:27.413Z,2.00
2018-09-23T16:16:58.623Z,1.70
2018-09-23T16:19:33.625Z,2.93
2018-09-23T16:22:04.729Z,2.70
2018-09-23T16:24:35.004Z,2.83
2018-09-23T16:27:04.540Z,2.13
2018-09-23T16:29:34.138Z,2.20
2018-09-23T16:32:07.975Z,2.17
2018-09-23T16:34:37.620Z,2.20
2018-09-23T16:37:07.147Z,2.50
2018-09-23T16:39:36.785Z,3.40
2018-09-23T16:42:06.393Z,2.60
2018-09-23T16:44:36.546Z,2.13
2018-09-23T16:47:08.130Z,2.80
2018-09-23T16:49:44.549Z,2.17
2018-09-23T16:52:14.086Z,3.20
2018-09-23T16:54:43.859Z,2.70
2018-09-23T16:57:14.864Z,2.57
2018-09-23T16:59:45.795Z,3.77
2018-09-23T17:02:16.245Z,4.07
2018-09-23T17:04:46.132Z,2.57
2018-09-23T17:07:15.603Z,3.27
2018-09-23T17:09:45.171Z,2.90
2018-09-23T17:12:14.511Z,2.30
2018-09-23T17:14:44.071Z,2.70
2018-09-23T17:17:13.666Z,3.07
2018-09-23T17:19:45.549Z,2.90
2018-09-23T17:22:15.195Z,3.47
2018-09-23T17:24:44.683Z,3.20
2018-09-23T17:27:14.115Z,2.40
2018-09-23T17:29:44.720Z,4.63
2018-09-23T17:32:21.613Z,4.30
2018-09-23T17:34:51.328Z,4.70
2018-09-23T17:37:20.827Z,4.23
2018-09-23T17:39:50.230Z,3.53
2018-09-23T17:42:20.820Z,3.47
2018-09-23T17:44:51.452Z,3.77
2018-09-23T17:47:21.980Z,3.67
2018-09-23T17:49:51.456Z,3.47
2018-09-23T17:52:20.937Z,3.70
2018-09-23T17:54:52.623Z,4.07
2018-09-23T17:57:22.129Z,2.83
2018-09-23T17:59:51.499Z,2.23
2018-09-23T18:02:20.959Z,3.30
2018-09-23T18:04:50.640Z,2.63
2018-09-23T18:07:20.702Z,2.93
2018-09-23T18:09:50.171Z,2.70
2018-09-23T18:12:19.638Z,3.30
2018-09-23T18:14:49.098Z,2.73
2018-09-23T18:17:18.645Z,2.97
2018-09-23T18:19:48.214Z,3.20
2018-09-23T18:22:17.652Z,3.03
2018-09-23T18:24:47.242Z,4.63
2018-09-23T18:27:17.117Z,3.33
2018-09-23T18:29:47.159Z,3.63
2018-09-23T18:32:16.986Z,2.70
2018-09-23T18:34:47.056Z,2.13
2018-09-23T18:37:16.960Z,3.20
2018-09-23T18:39:46.532Z,2.73
2018-09-23T18:45:20.572Z,2.50
2018-09-23T18:47:49.960Z,3.13
2018-09-23T18:50:19.676Z,3.50
2018-09-23T18:52:53.500Z,3.27
2018-09-23T18:55:28.285Z,3.05
2018-09-23T18:57:57.738Z,3.42
2018-09-23T19:00:27.455Z,3.00
2018-09-23T19:02:57.150Z,3.60
2018-09-23T19:05:27.207Z,2.60
2018-09-23T19:07:57.269Z,2.50
2018-09-23T19:10:27.303Z,2.30
2018-09-23T19:13:01.951Z,2.40
2018-09-23T19:15:32.215Z,1.80
2018-09-23T19:18:01.914Z,1.85
2018-09-23T19:20:31.533Z,2.50
2018-09-23T19:23:06.559Z,2.17
2018-09-23T19:25:36.135Z,1.83
2018-09-23T19:28:05.967Z,1.57
2018-09-23T19:30:35.412Z,1.80
2018-09-23T19:33:05.067Z,1.40
2018-09-23T19:35:34.825Z,2.95
2018-09-23T19:38:04.660Z,2.37
2018-09-23T19:40:34.169Z,1.40
2018-09-23T19:43:03.711Z,1.57
2018-09-23T19:45:33.223Z,3.00
2018-09-23T19:48:02.605Z,2.77
2018-09-23T19:50:32.818Z,1.30
2018-09-23T19:53:02.577Z,2.20
2018-09-23T19:55:32.042Z,1.27
2018-09-23T19:58:02.566Z,1.60
2018-09-23T20:00:32.294Z,1.40
2018-09-23T20:03:01.792Z,2.22
2018-09-23T20:05:31.665Z,1.12
2018-09-23T20:08:01.055Z,2.00
2018-09-23T20:10:32.222Z,1.62
2018-09-23T20:13:01.834Z,1.50
2018-09-23T20:15:31.255Z,1.80
2018-09-23T20:18:01.056Z,1.72
2018-09-23T20:20:30.697Z,2.40
2018-09-23T20:23:00.171Z,2.00
2018-09-23T20:25:30.569Z,1.87
2018-09-23T20:28:00.235Z,1.70
2018-09-23T20:30:31.900Z,1.70
2018-09-23T20:33:04.195Z,1.70
2018-09-23T20:35:36.091Z,1.80
2018-09-23T20:38:07.640Z,2.02
2018-09-23T20:40:39.677Z,2.00
2018-09-23T20:43:10.694Z,2.20
2018-09-23T20:45:42.646Z,2.20
2018-09-23T20:48:13.675Z,1.40
2018-09-23T20:50:45.588Z,1.75
2018-09-23T20:53:16.337Z,1.37
2018-09-23T20:55:47.257Z,1.40
2018-09-23T20:58:16.987Z,3.55
2018-09-23T21:00:48.253Z,1.80
2018-09-23T21:03:19.844Z,2.98
2018-09-23T21:05:49.511Z,1.90
2018-09-23T21:08:21.106Z,1.60
2018-09-23T21:10:53.449Z,2.25
2018-09-23T21:13:24.671Z,1.85
2018-09-23T21:15:56.243Z,1.60
2018-09-23T21:18:28.031Z,1.42
2018-09-23T21:20:59.734Z,2.67
2018-09-23T21:23:31.276Z,1.27
2018-09-23T21:26:02.754Z,1.87
2018-09-23T21:28:32.659Z,3.20
2018-09-23T21:31:03.878Z,1.55
2018-09-23T21:33:33.431Z,1.60
2018-09-23T21:36:05.333Z,1.90
2018-09-23T21:38:36.922Z,1.80
2018-09-23T21:41:08.074Z,1.40
2018-09-23T21:43:39.322Z,2.00
2018-09-23T21:46:09.594Z,1.60
2018-09-23T21:48:41.032Z,2.40
2018-09-23T21:51:11.128Z,1.55
2018-09-23T21:53:42.540Z,2.10
2018-09-23T21:56:14.218Z,1.32
2018-09-23T21:58:45.596Z,1.65
2018-09-23T22:01:16.844Z,1.57
2018-09-23T22:03:47.681Z,2.60
2018-09-23T22:06:18.709Z,2.00
2018-09-23T22:08:50.579Z,1.60
2018-09-23T22:11:22.020Z,1.52
2018-09-23T22:13:54.499Z,1.60
2018-09-23T22:16:25.200Z,2.40
2018-09-23T22:18:56.663Z,2.20
2018-09-23T22:21:28.220Z,1.57
2018-09-23T22:24:00.697Z,1.65
2018-09-23T22:26:31.278Z,2.02
2018-09-23T22:29:02.587Z,1.62
2018-09-23T22:31:33.658Z,1.90
2018-09-23T22:34:04.565Z,2.10
2018-09-23T22:36:35.851Z,2.00
2018-09-23T22:39:08.053Z,1.85
2018-09-23T22:41:39.051Z,1.60
2018-09-23T22:44:10.295Z,1.57
2018-09-23T22:46:41.377Z,1.40
2018-09-23T22:49:12.549Z,4.22
2018-09-23T22:51:42.261Z,1.67
2018-09-23T22:54:14.565Z,2.05
2018-09-23T22:56:46.333Z,1.70
2018-09-23T22:59:17.108Z,2.40
2018-09-23T23:01:48.512Z,1.60
2018-09-23T23:04:19.978Z,2.17
2018-09-23T23:06:51.102Z,1.62
2018-09-23T23:09:22.832Z,1.82
2018-09-23T23:11:54.213Z,1.90
2018-09-23T23:14:25.991Z,1.70
2018-09-23T23:16:57.712Z,2.00
2018-09-23T23:19:29.282Z,1.62
2018-09-23T23:21:58.985Z,2.20
2018-09-23T23:24:28.369Z,1.90
2018-09-23T23:26:57.821Z,1.55
2018-09-23T23:29:27.238Z,1.72
2018-09-23T23:31:56.560Z,1.72
2018-09-23T23:34:26.664Z,1.85
2018-09-23T23:36:55.981Z,1.72
2018-09-23T23:39:25.425Z,2.45
2018-09-23T23:41:54.805Z,2.12
2018-09-23T23:44:24.334Z,2.00
2018-09-23T23:46:53.721Z,1.70
2018-09-23T23:49:23.070Z,1.50
2018-09-23T23:51:52.385Z,1.45
2018-09-23T23:54:22.682Z,1.98
2018-09-23T23:56:52.079Z,1.70
2018-09-23T23:59:21.438Z,2.30
