createdAt,value
2023-03-30T14:56:04.941Z,2.40
2023-03-30T14:58:35.078Z,4.50
2023-03-30T15:01:09.668Z,3.30
2023-03-30T15:03:40.209Z,5.30
2023-03-30T15:06:15.089Z,4.80
2023-03-30T15:08:47.079Z,4.50
2023-03-30T15:11:22.058Z,4.20
2023-03-30T15:13:55.130Z,4.80
2023-03-30T15:16:28.802Z,5.50
2023-03-30T15:19:06.261Z,7.00
2023-03-30T15:21:37.367Z,3.80
2023-03-30T15:24:17.189Z,4.90
2023-03-30T15:26:49.797Z,3.90
2023-03-30T15:29:20.784Z,3.40
2023-03-30T15:32:12.536Z,3.50
2023-03-30T15:35:06.012Z,4.00
2023-03-30T15:37:36.829Z,5.30
2023-03-30T15:40:30.680Z,5.20
2023-03-30T15:43:22.427Z,6.00
2023-03-30T15:45:55.305Z,5.80
2023-03-30T15:48:27.186Z,5.40
2023-03-30T15:51:39.016Z,4.50
2023-03-30T15:54:17.062Z,4.20
2023-03-30T15:57:14.585Z,4.90
2023-03-30T15:59:52.798Z,4.90
2023-03-30T16:02:38.127Z,5.30
2023-03-30T16:05:17.453Z,3.60
2023-03-30T16:07:47.004Z,5.70
2023-03-30T16:10:21.644Z,5.70
2023-03-30T16:12:53.308Z,5.20
2023-03-30T16:15:25.003Z,5.20
2023-03-30T16:17:53.973Z,4.40
2023-03-30T16:20:24.397Z,4.60
2023-03-30T16:22:53.819Z,4.30
2023-03-30T16:25:41.748Z,4.80
2023-03-30T16:28:17.636Z,3.90
2023-03-30T16:30:49.660Z,3.70
2023-03-30T16:33:18.680Z,5.90
2023-03-30T16:35:47.898Z,4.20
2023-03-30T16:38:20.694Z,5.40
2023-03-30T16:40:54.051Z,4.50
2023-03-30T16:43:22.841Z,3.90
2023-03-30T16:45:52.102Z,6.90
2023-03-30T16:48:22.188Z,5.90
2023-03-30T16:50:54.621Z,3.50
2023-03-30T16:53:25.612Z,4.40
2023-03-30T16:55:55.344Z,5.90
2023-03-30T16:58:25.166Z,6.60
2023-03-30T17:01:02.030Z,6.40
2023-03-30T17:03:32.983Z,5.70
2023-03-30T17:06:02.469Z,5.30
2023-03-30T17:08:32.183Z,5.10
2023-03-30T17:11:04.079Z,5.30
2023-03-30T17:13:35.241Z,5.70
2023-03-30T17:16:06.289Z,5.10
2023-03-30T17:18:35.850Z,5.50
2023-03-30T17:21:05.816Z,6.60
2023-03-30T17:23:36.590Z,6.80
2023-03-30T17:26:08.164Z,4.10
2023-03-30T17:28:39.295Z,6.40
2023-03-30T17:31:15.162Z,4.30
2023-03-30T17:33:44.938Z,5.50
2023-03-30T17:36:18.808Z,4.40
2023-03-30T17:38:49.125Z,5.80
2023-03-30T17:41:19.854Z,7.70
2023-03-30T17:43:49.393Z,5.70
2023-03-30T17:46:20.005Z,8.10
2023-03-30T17:48:51.559Z,6.40
2023-03-30T17:51:20.998Z,8.30
2023-03-30T17:53:50.004Z,8.20
2023-03-30T17:56:19.132Z,6.60
2023-03-30T17:58:50.277Z,5.00
2023-03-30T18:01:19.905Z,8.10
2023-03-30T18:03:49.952Z,6.40
2023-03-30T18:06:19.348Z,7.60
2023-03-30T18:08:49.063Z,6.70
2023-03-30T18:11:18.170Z,5.50
2023-03-30T18:13:47.746Z,8.20
2023-03-30T18:16:20.445Z,6.80
2023-03-30T18:18:49.867Z,5.20
2023-03-30T18:21:18.998Z,7.70
2023-03-30T18:23:48.500Z,9.70
2023-03-30T18:26:17.671Z,7.30
2023-03-30T18:28:46.792Z,8.30
2023-03-30T18:31:16.015Z,8.80
2023-03-30T18:33:44.947Z,8.40
2023-03-30T18:36:15.318Z,10.30
2023-03-30T18:38:45.043Z,6.90
2023-03-30T18:41:14.453Z,6.60
2023-03-30T18:43:43.934Z,6.10
2023-03-30T18:46:13.658Z,7.20
2023-03-30T18:48:42.887Z,7.90
2023-03-30T18:51:16.190Z,7.00
2023-03-30T18:53:45.742Z,8.40
2023-03-30T18:56:15.314Z,8.60
2023-03-30T18:58:44.411Z,9.10
2023-03-30T19:01:14.070Z,8.10
2023-03-30T19:03:44.194Z,6.60
2023-03-30T19:06:20.039Z,8.90
2023-03-30T19:08:52.619Z,7.20
2023-03-30T19:11:24.026Z,8.30
2023-03-30T19:13:53.437Z,7.90
2023-03-30T19:16:22.941Z,8.20
2023-03-30T19:18:54.042Z,9.80
2023-03-30T19:21:24.289Z,9.10
2023-03-30T19:23:53.454Z,9.20
2023-03-30T19:26:23.761Z,9.10
2023-03-30T19:28:52.957Z,8.50
2023-03-30T19:31:22.045Z,9.60
2023-03-30T19:33:51.282Z,8.80
2023-03-30T19:36:24.698Z,10.40
2023-03-30T19:38:54.862Z,10.10
2023-03-30T19:41:24.908Z,8.80
2023-03-30T19:43:54.812Z,10.20
2023-03-30T19:46:24.225Z,11.50
2023-03-30T19:48:53.408Z,10.30
2023-03-30T19:51:22.386Z,8.70
2023-03-30T19:53:51.694Z,8.50
2023-03-30T19:56:20.826Z,9.80
2023-03-30T19:58:51.142Z,10.80
2023-03-30T20:01:21.088Z,7.60
2023-03-30T20:03:50.485Z,9.40
2023-03-30T20:06:20.100Z,11.70
2023-03-30T20:08:49.222Z,9.50
2023-03-30T20:11:19.124Z,11.10
2023-03-30T20:13:48.599Z,9.30
2023-03-30T20:16:22.114Z,10.50
2023-03-30T20:18:54.601Z,9.60
2023-03-30T20:21:25.544Z,11.60
2023-03-30T20:23:56.423Z,10.80
2023-03-30T20:26:27.043Z,9.50
2023-03-30T20:28:57.287Z,10.50
2023-03-30T20:31:26.701Z,8.20
2023-03-30T20:33:56.647Z,10.20
2023-03-30T20:36:29.194Z,8.80
2023-03-30T20:39:01.714Z,8.60
2023-03-30T20:41:38.467Z,10.10
2023-03-30T20:44:12.159Z,9.40
2023-03-30T20:46:44.858Z,10.10
2023-03-30T20:49:16.543Z,8.60
2023-03-30T20:51:51.854Z,10.40
2023-03-30T20:54:22.985Z,10.40
2023-03-30T20:56:54.158Z,10.70
2023-03-30T20:59:25.673Z,13.50
2023-03-30T21:01:59.670Z,11.60
2023-03-30T21:04:36.106Z,11.80
2023-03-30T21:07:09.566Z,9.10
2023-03-30T21:09:42.140Z,9.60
2023-03-30T21:12:15.157Z,10.50
2023-03-30T21:14:46.797Z,8.60
2023-03-30T21:17:18.728Z,8.80
2023-03-30T21:19:48.552Z,7.50
2023-03-30T21:22:22.383Z,8.00
2023-03-30T21:24:52.962Z,8.70
2023-03-30T21:27:24.387Z,8.70
2023-03-30T21:29:55.727Z,10.70
2023-03-30T21:32:28.709Z,9.90
2023-03-30T21:35:00.435Z,8.70
2023-03-30T21:37:29.615Z,10.80
2023-03-30T21:39:59.898Z,7.60
2023-03-30T21:42:29.611Z,10.40
2023-03-30T21:44:59.281Z,9.40
2023-03-30T21:47:31.149Z,10.10
2023-03-30T21:50:00.989Z,9.40
2023-03-30T21:52:32.478Z,9.60
2023-03-30T21:55:03.094Z,9.20
2023-03-30T21:57:34.056Z,8.50
2023-03-30T22:00:08.079Z,8.20
2023-03-30T22:02:40.412Z,10.00
2023-03-30T22:05:10.023Z,8.20
2023-03-30T22:07:39.822Z,10.50
2023-03-30T22:10:10.053Z,9.30
2023-03-30T22:12:42.851Z,7.50
2023-03-30T22:15:14.121Z,9.70
2023-03-30T22:17:47.777Z,9.50
2023-03-30T22:20:20.809Z,11.20
2023-03-30T22:22:51.814Z,9.20
2023-03-30T22:25:22.692Z,9.40
2023-03-30T22:27:55.783Z,8.60
2023-03-30T22:30:25.519Z,9.20
2023-03-30T22:32:55.264Z,10.90
2023-03-30T22:35:29.407Z,8.30
2023-03-30T22:38:00.452Z,9.50
2023-03-30T22:40:32.060Z,9.90
2023-03-30T22:43:03.609Z,9.20
2023-03-30T22:45:33.292Z,8.80
2023-03-30T22:48:03.727Z,8.50
2023-03-30T22:50:36.619Z,10.40
2023-03-30T22:53:08.458Z,12.20
2023-03-30T22:55:38.626Z,8.80
2023-03-30T22:58:12.014Z,10.00
2023-03-30T23:00:42.605Z,10.00
2023-03-30T23:03:13.720Z,10.00
2023-03-30T23:05:44.831Z,10.70
2023-03-30T23:08:16.003Z,9.70
2023-03-30T23:10:46.653Z,8.10
2023-03-30T23:13:18.022Z,10.00
2023-03-30T23:15:49.242Z,8.90
2023-03-30T23:18:19.901Z,8.80
2023-03-30T23:20:51.645Z,9.30
2023-03-30T23:23:21.870Z,8.20
2023-03-30T23:25:53.059Z,8.80
2023-03-30T23:28:23.894Z,7.00
2023-03-30T23:30:55.047Z,8.20
2023-03-30T23:33:26.544Z,10.70
2023-03-30T23:35:59.250Z,10.60
2023-03-30T23:38:30.886Z,8.70
2023-03-30T23:41:02.109Z,9.80
2023-03-30T23:43:32.991Z,6.40
2023-03-30T23:46:03.385Z,8.00
2023-03-30T23:48:33.502Z,8.00
2023-03-30T23:51:03.214Z,8.10
2023-03-30T23:53:34.908Z,8.70
2023-03-30T23:56:07.872Z,10.20
2023-03-30T23:58:37.984Z,8.00
