createdAt,value
2019-05-13T00:00:07.591Z,99.90
2019-05-13T00:02:08.976Z,99.90
2019-05-13T00:04:10.369Z,99.90
2019-05-13T00:06:13.374Z,99.90
2019-05-13T00:08:14.988Z,99.90
2019-05-13T00:10:16.394Z,99.90
2019-05-13T00:12:17.928Z,99.90
2019-05-13T00:14:19.333Z,99.90
2019-05-13T00:16:20.758Z,99.90
2019-05-13T00:18:23.551Z,99.90
2019-05-13T00:20:25.063Z,99.90
2019-05-13T00:22:26.433Z,99.90
2019-05-13T00:24:27.872Z,99.90
2019-05-13T00:26:29.287Z,99.90
2019-05-13T00:28:30.687Z,99.90
2019-05-13T00:30:34.305Z,99.90
2019-05-13T00:32:35.393Z,99.90
2019-05-13T00:34:36.876Z,99.90
2019-05-13T00:36:38.322Z,99.90
2019-05-13T00:38:39.692Z,99.90
2019-05-13T00:40:41.291Z,99.90
2019-05-13T00:42:44.059Z,99.90
2019-05-13T00:44:45.795Z,99.90
2019-05-13T00:46:47.166Z,99.90
2019-05-13T00:48:48.604Z,99.90
2019-05-13T00:50:49.994Z,99.90
2019-05-13T00:52:53.465Z,99.90
2019-05-13T00:54:54.997Z,99.90
2019-05-13T00:56:56.386Z,99.90
2019-05-13T00:58:57.751Z,99.90
2019-05-13T01:00:59.169Z,99.90
2019-05-13T01:03:00.558Z,99.90
2019-05-13T01:05:04.742Z,99.90
2019-05-13T01:07:06.160Z,99.90
2019-05-13T01:09:07.548Z,99.90
2019-05-13T01:11:08.934Z,99.90
2019-05-13T01:13:10.358Z,99.90
2019-05-13T01:15:13.470Z,99.90
2019-05-13T01:17:15.195Z,99.90
2019-05-13T01:19:16.585Z,99.90
2019-05-13T01:21:17.973Z,99.90
2019-05-13T01:23:19.413Z,99.90
2019-05-13T01:25:20.796Z,99.90
2019-05-13T01:27:37.572Z,99.90
2019-05-13T01:29:39.003Z,99.90
2019-05-13T01:31:40.492Z,99.90
2019-05-13T01:33:44.325Z,99.90
2019-05-13T01:35:45.240Z,99.90
2019-05-13T01:37:46.647Z,99.90
2019-05-13T01:39:48.063Z,99.90
2019-05-13T01:41:49.440Z,99.90
2019-05-13T01:43:50.828Z,99.90
2019-05-13T01:45:53.698Z,99.90
2019-05-13T01:47:55.320Z,99.90
2019-05-13T01:49:56.693Z,99.90
2019-05-13T01:51:58.126Z,99.90
2019-05-13T01:53:59.556Z,99.90
2019-05-13T01:56:00.961Z,99.90
2019-05-13T01:58:04.320Z,99.90
2019-05-13T02:00:06.392Z,99.90
2019-05-13T02:02:07.819Z,99.90
2019-05-13T02:04:09.229Z,99.90
2019-05-13T02:06:10.618Z,99.90
2019-05-13T02:08:14.300Z,99.90
2019-05-13T02:10:17.640Z,99.90
2019-05-13T02:12:19.036Z,99.90
2019-05-13T02:14:20.455Z,99.90
2019-05-13T02:16:24.262Z,99.90
2019-05-13T02:18:25.165Z,99.90
2019-05-13T02:20:26.554Z,99.90
2019-05-13T02:22:27.942Z,99.90
2019-05-13T02:24:29.362Z,99.90
2019-05-13T02:26:30.739Z,99.90
2019-05-13T02:28:33.431Z,99.90
2019-05-13T02:30:35.214Z,99.90
2019-05-13T02:32:36.614Z,99.90
2019-05-13T02:34:38.022Z,99.90
2019-05-13T02:36:39.397Z,99.90
2019-05-13T02:38:42.671Z,99.90
2019-05-13T02:40:44.280Z,99.90
2019-05-13T02:42:45.727Z,99.90
2019-05-13T02:44:47.073Z,99.90
2019-05-13T02:46:48.462Z,99.90
2019-05-13T02:48:52.752Z,99.90
2019-05-13T02:50:54.779Z,99.90
2019-05-13T02:52:56.366Z,99.90
2019-05-13T02:54:57.828Z,99.90
2019-05-13T02:56:59.275Z,99.90
2019-05-13T02:59:03.915Z,99.90
2019-05-13T03:01:04.031Z,99.90
2019-05-13T03:03:05.546Z,99.90
2019-05-13T03:05:07.950Z,99.90
2019-05-13T03:07:11.824Z,99.90
2019-05-13T03:09:13.099Z,99.90
2019-05-13T03:11:14.611Z,99.90
2019-05-13T03:13:15.975Z,99.90
2019-05-13T03:15:17.363Z,99.90
2019-05-13T03:17:39.055Z,99.90
2019-05-13T03:19:43.286Z,99.90
2019-05-13T03:21:44.140Z,99.90
2019-05-13T03:23:45.549Z,99.90
2019-05-13T03:25:46.969Z,99.90
2019-05-13T03:27:48.373Z,99.90
2019-05-13T03:29:53.087Z,99.90
2019-05-13T03:31:55.531Z,99.90
2019-05-13T03:33:56.808Z,99.90
2019-05-13T03:35:58.474Z,99.90
2019-05-13T03:38:03.336Z,99.90
2019-05-13T03:40:04.601Z,99.90
2019-05-13T03:42:12.325Z,99.90
2019-05-13T03:44:17.342Z,99.90
2019-05-13T03:46:22.729Z,99.90
2019-05-13T03:48:24.387Z,99.90
2019-05-13T03:50:30.233Z,99.90
2019-05-13T03:52:29.081Z,99.90
2019-05-13T03:54:32.761Z,99.90
2019-05-13T03:56:34.856Z,99.90
2019-05-13T03:58:36.291Z,99.90
2019-05-13T04:00:37.741Z,99.90
2019-05-13T04:02:42.578Z,99.90
2019-05-13T04:04:42.691Z,99.90
2019-05-13T04:06:44.067Z,99.90
2019-05-13T04:08:45.442Z,99.90
2019-05-13T04:10:46.842Z,99.90
2019-05-13T04:12:48.273Z,99.90
2019-05-13T04:14:52.648Z,99.90
2019-05-13T04:16:53.550Z,99.90
2019-05-13T04:18:55.107Z,99.90
2019-05-13T04:20:56.591Z,99.90
2019-05-13T04:22:58.229Z,99.90
2019-05-13T04:25:02.448Z,99.90
2019-05-13T04:27:03.427Z,99.90
2019-05-13T04:29:05.095Z,99.90
2019-05-13T04:31:06.605Z,99.90
2019-05-13T04:33:08.389Z,99.90
2019-05-13T04:35:12.396Z,99.90
2019-05-13T04:37:13.585Z,99.90
2019-05-13T04:39:15.102Z,99.90
2019-05-13T04:41:16.513Z,99.90
2019-05-13T04:43:18.233Z,99.90
2019-05-13T04:45:25.524Z,99.90
2019-05-13T04:47:26.906Z,99.90
2019-05-13T04:49:28.324Z,99.90
2019-05-13T04:51:32.929Z,99.90
2019-05-13T04:53:33.792Z,99.90
2019-05-13T04:55:35.180Z,99.90
2019-05-13T04:57:36.557Z,99.90
2019-05-13T04:59:41.341Z,99.90
2019-05-13T05:02:16.709Z,99.90
2019-05-13T05:04:34.814Z,99.90
2019-05-13T05:06:52.561Z,99.90
2019-05-13T05:09:29.242Z,99.90
2019-05-13T05:11:52.933Z,99.90
2019-05-13T05:14:25.855Z,99.90
2019-05-13T05:16:47.465Z,99.90
2019-05-13T05:19:14.056Z,99.90
2019-05-13T05:21:24.062Z,99.90
2019-05-13T05:24:02.018Z,99.90
2019-05-13T05:26:31.367Z,99.90
2019-05-13T05:28:52.782Z,99.90
2019-05-13T05:31:11.668Z,99.90
2019-05-13T05:34:11.440Z,99.90
2019-05-13T05:37:08.424Z,99.90
2019-05-13T05:39:22.700Z,99.90
2019-05-13T05:41:28.301Z,99.90
2019-05-13T05:43:32.135Z,99.90
2019-05-13T05:45:35.410Z,99.90
2019-05-13T05:47:38.888Z,99.90
2019-05-13T05:49:43.101Z,99.90
2019-05-13T05:51:47.010Z,99.90
2019-05-13T05:53:51.686Z,99.90
2019-05-13T05:55:55.173Z,99.90
2019-05-13T05:57:56.696Z,99.90
2019-05-13T05:59:59.157Z,99.90
2019-05-13T06:02:02.203Z,99.90
2019-05-13T06:04:03.779Z,99.90
2019-05-13T06:06:05.827Z,99.90
2019-05-13T06:08:07.324Z,99.90
2019-05-13T06:10:11.432Z,99.90
2019-05-13T06:12:13.957Z,99.90
2019-05-13T06:14:15.359Z,99.90
2019-05-13T06:16:16.866Z,99.90
2019-05-13T06:18:18.443Z,99.90
2019-05-13T06:20:21.119Z,99.90
2019-05-13T06:22:22.773Z,99.90
2019-05-13T06:24:26.763Z,99.90
2019-05-13T06:26:27.639Z,99.90
2019-05-13T06:28:29.067Z,99.90
2019-05-13T06:30:32.580Z,99.90
2019-05-13T06:32:34.022Z,99.90
2019-05-13T06:34:36.132Z,99.90
2019-05-13T06:36:37.712Z,99.90
2019-05-13T06:38:39.151Z,99.90
2019-05-13T06:40:42.453Z,99.90
2019-05-13T06:42:43.796Z,99.90
2019-05-13T06:44:45.199Z,99.90
2019-05-13T06:46:46.572Z,99.90
2019-05-13T06:48:47.982Z,99.90
2019-05-13T06:50:51.925Z,99.90
2019-05-13T06:52:52.671Z,99.90
2019-05-13T06:54:54.157Z,99.90
2019-05-13T06:56:55.565Z,99.90
2019-05-13T06:58:56.941Z,99.90
2019-05-13T07:00:58.918Z,99.90
2019-05-13T07:03:02.261Z,99.90
2019-05-13T07:05:06.019Z,99.90
2019-05-13T07:07:13.134Z,99.90
2019-05-13T07:09:12.022Z,99.90
2019-05-13T07:11:20.392Z,99.90
2019-05-13T07:13:17.495Z,99.90
2019-05-13T07:15:18.917Z,99.90
2019-05-13T07:17:22.328Z,99.90
2019-05-13T07:19:23.975Z,99.90
2019-05-13T07:21:25.550Z,99.90
2019-05-13T07:23:26.937Z,99.90
2019-05-13T07:25:28.316Z,99.90
2019-05-13T07:27:31.776Z,99.90
2019-05-13T07:29:32.994Z,99.90
2019-05-13T07:31:34.554Z,99.90
2019-05-13T07:33:36.022Z,99.90
2019-05-13T07:35:38.308Z,99.90
2019-05-13T07:37:42.355Z,99.90
2019-05-13T07:39:44.518Z,99.90
2019-05-13T07:41:45.897Z,99.90
2019-05-13T07:43:47.292Z,99.90
2019-05-13T07:45:51.260Z,99.90
2019-05-13T07:47:52.203Z,99.90
2019-05-13T07:49:53.682Z,99.90
2019-05-13T07:51:55.276Z,99.90
2019-05-13T07:53:56.745Z,99.90
2019-05-13T07:55:58.112Z,99.90
2019-05-13T07:58:01.860Z,99.90
2019-05-13T08:00:06.201Z,99.90
2019-05-13T08:02:07.645Z,99.90
2019-05-13T08:04:21.052Z,99.90
2019-05-13T08:06:12.276Z,99.90
2019-05-13T08:08:13.704Z,99.90
2019-05-13T08:10:15.167Z,99.90
2019-05-13T08:12:47.425Z,99.90
2019-05-13T08:14:48.893Z,99.90
2019-05-13T08:16:51.825Z,99.90
2019-05-13T08:18:53.434Z,99.90
2019-05-13T08:20:54.833Z,99.90
2019-05-13T08:22:56.259Z,99.90
2019-05-13T08:24:57.678Z,99.90
2019-05-13T08:27:02.164Z,99.90
2019-05-13T08:29:05.812Z,99.90
2019-05-13T08:31:06.239Z,99.90
2019-05-13T08:33:07.638Z,98.10
2019-05-13T08:35:11.856Z,99.90
2019-05-13T08:37:12.707Z,97.60
2019-05-13T08:39:14.237Z,97.00
2019-05-13T08:41:19.572Z,96.20
2019-05-13T08:43:18.968Z,96.20
2019-05-13T08:45:22.402Z,85.10
2019-05-13T08:47:24.074Z,77.40
2019-05-13T08:49:26.037Z,82.10
2019-05-13T08:51:31.148Z,77.20
2019-05-13T08:53:31.784Z,77.60
2019-05-13T08:55:33.300Z,74.60
2019-05-13T08:57:34.788Z,70.60
2019-05-13T08:59:36.179Z,79.60
2019-05-13T09:01:37.581Z,65.80
2019-05-13T09:03:41.532Z,71.80
2019-05-13T09:05:42.517Z,71.70
2019-05-13T09:07:43.977Z,72.90
2019-05-13T09:09:45.389Z,69.40
2019-05-13T09:11:46.796Z,66.60
2019-05-13T09:13:48.301Z,60.50
2019-05-13T09:15:51.707Z,63.90
2019-05-13T09:17:52.945Z,62.20
2019-05-13T09:19:54.347Z,62.50
2019-05-13T09:21:55.717Z,58.70
2019-05-13T09:23:57.119Z,61.10
2019-05-13T09:25:58.717Z,56.60
2019-05-13T09:28:02.594Z,58.00
2019-05-13T09:30:05.632Z,58.10
2019-05-13T09:32:07.000Z,60.20
2019-05-13T09:34:08.404Z,54.40
2019-05-13T09:36:12.356Z,56.20
2019-05-13T09:38:13.148Z,60.10
2019-05-13T09:40:14.719Z,58.00
2019-05-13T09:42:16.086Z,51.80
2019-05-13T09:44:17.508Z,50.40
2019-05-13T09:46:18.886Z,49.20
2019-05-13T09:48:22.495Z,51.60
2019-05-13T09:50:29.422Z,49.80
2019-05-13T09:52:26.855Z,49.80
2019-05-13T09:54:28.270Z,57.80
2019-05-13T09:56:31.974Z,57.90
2019-05-13T09:58:33.362Z,56.20
2019-05-13T10:00:35.048Z,55.00
2019-05-13T10:02:36.447Z,50.30
2019-05-13T10:04:37.855Z,50.70
2019-05-13T10:06:41.688Z,49.30
2019-05-13T10:08:42.583Z,58.20
2019-05-13T10:10:43.951Z,53.90
2019-05-13T10:12:45.329Z,49.30
2019-05-13T10:14:46.731Z,49.20
2019-05-13T10:16:48.102Z,49.20
2019-05-13T10:18:49.509Z,51.30
2019-05-13T10:20:58.782Z,51.40
2019-05-13T10:23:01.698Z,46.10
2019-05-13T10:25:06.713Z,57.10
2019-05-13T10:27:08.283Z,50.20
2019-05-13T10:29:11.895Z,54.10
2019-05-13T10:31:13.269Z,47.00
2019-05-13T10:33:15.138Z,47.60
2019-05-13T10:35:16.768Z,48.90
2019-05-13T10:37:18.278Z,49.30
2019-05-13T10:39:22.178Z,48.20
2019-05-13T10:41:23.120Z,48.00
2019-05-13T10:43:31.451Z,45.30
2019-05-13T10:45:27.871Z,49.70
2019-05-13T10:47:29.288Z,49.20
2019-05-13T10:49:33.130Z,47.70
2019-05-13T10:51:34.669Z,43.60
2019-05-13T10:53:36.490Z,47.40
2019-05-13T10:55:37.915Z,47.60
2019-05-13T10:57:41.878Z,50.40
2019-05-13T10:59:42.592Z,44.20
2019-05-13T11:01:44.299Z,44.10
2019-05-13T11:03:45.735Z,42.30
2019-05-13T11:05:47.704Z,47.00
2019-05-13T11:07:51.296Z,47.10
2019-05-13T11:09:52.910Z,43.80
2019-05-13T11:11:54.465Z,44.70
2019-05-13T11:13:59.382Z,44.60
2019-05-13T11:16:01.932Z,44.70
2019-05-13T11:18:03.647Z,46.20
2019-05-13T11:20:06.220Z,50.30
2019-05-13T11:22:07.721Z,48.40
2019-05-13T11:24:12.251Z,48.60
2019-05-13T11:26:13.035Z,45.60
2019-05-13T11:28:14.777Z,49.10
2019-05-13T11:30:16.444Z,47.20
2019-05-13T11:32:17.823Z,50.30
2019-05-13T11:34:21.573Z,49.20
2019-05-13T11:36:23.700Z,49.00
2019-05-13T11:38:25.454Z,51.70
2019-05-13T11:40:26.829Z,50.60
2019-05-13T11:42:28.198Z,52.10
2019-05-13T11:44:31.986Z,52.30
2019-05-13T11:46:33.463Z,50.60
2019-05-13T11:48:34.970Z,51.20
2019-05-13T11:50:36.389Z,49.20
2019-05-13T11:52:37.761Z,51.90
2019-05-13T11:54:42.235Z,52.50
2019-05-13T11:56:49.391Z,53.40
2019-05-13T11:58:45.727Z,54.00
2019-05-13T12:00:53.091Z,52.10
2019-05-13T12:02:55.064Z,51.00
2019-05-13T12:04:56.431Z,50.80
2019-05-13T12:06:57.846Z,46.40
2019-05-13T12:09:02.778Z,48.40
2019-05-13T12:11:04.316Z,49.30
2019-05-13T12:13:06.105Z,48.90
2019-05-13T12:15:38.114Z,44.80
2019-05-13T12:17:14.219Z,46.60
2019-05-13T12:19:14.362Z,44.60
2019-05-13T12:21:15.805Z,43.90
2019-05-13T12:23:17.179Z,43.20
2019-05-13T12:25:18.582Z,42.80
2019-05-13T12:27:19.956Z,44.50
2019-05-13T12:29:21.333Z,46.00
2019-05-13T12:31:22.734Z,45.10
2019-05-13T12:33:24.110Z,43.00
2019-05-13T12:35:25.552Z,44.50
2019-05-13T12:37:26.955Z,41.10
2019-05-13T12:39:28.316Z,40.30
2019-05-13T12:41:32.984Z,42.10
2019-05-13T12:43:33.036Z,42.00
2019-05-13T12:45:34.415Z,46.80
2019-05-13T12:47:36.146Z,43.00
2019-05-13T12:49:37.522Z,45.50
2019-05-13T12:51:38.883Z,45.40
2019-05-13T12:53:43.554Z,45.50
2019-05-13T12:55:43.577Z,46.10
2019-05-13T12:57:45.366Z,43.00
2019-05-13T12:59:46.778Z,43.50
2019-05-13T13:01:48.157Z,41.60
2019-05-13T13:03:49.830Z,41.40
2019-05-13T13:05:51.236Z,41.10
2019-05-13T13:08:16.614Z,45.20
2019-05-13T13:09:55.931Z,44.60
2019-05-13T13:11:57.341Z,41.40
2019-05-13T13:14:04.062Z,44.60
2019-05-13T13:16:03.773Z,42.70
2019-05-13T13:18:05.601Z,38.90
2019-05-13T13:20:09.713Z,40.40
2019-05-13T13:22:13.192Z,43.90
2019-05-13T13:24:14.206Z,44.60
2019-05-13T13:26:16.418Z,43.40
2019-05-13T13:28:18.035Z,42.50
2019-05-13T13:30:19.840Z,38.30
2019-05-13T13:32:24.666Z,39.90
2019-05-13T13:34:26.055Z,42.90
2019-05-13T13:36:27.895Z,40.00
2019-05-13T13:38:32.463Z,42.70
2019-05-13T13:40:35.221Z,40.60
2019-05-13T13:42:35.843Z,42.70
2019-05-13T13:44:37.249Z,43.80
2019-05-13T13:46:48.168Z,47.20
2019-05-13T13:48:43.685Z,43.60
2019-05-13T13:50:45.252Z,41.10
2019-05-13T13:52:46.620Z,44.10
2019-05-13T13:54:58.175Z,40.70
2019-05-13T13:56:56.009Z,42.60
2019-05-13T13:58:54.956Z,41.70
2019-05-13T14:01:07.147Z,43.50
2019-05-13T14:03:06.018Z,43.70
2019-05-13T14:05:05.570Z,45.40
2019-05-13T14:07:22.561Z,42.60
2019-05-13T14:09:12.054Z,42.00
2019-05-13T14:11:13.678Z,42.00
2019-05-13T14:13:15.050Z,44.90
2019-05-13T14:15:16.631Z,42.70
2019-05-13T14:17:18.041Z,41.80
2019-05-13T14:19:21.675Z,40.50
2019-05-13T14:21:22.803Z,39.80
2019-05-13T14:23:24.176Z,42.90
2019-05-13T14:25:25.561Z,54.40
2019-05-13T14:27:26.962Z,51.50
2019-05-13T14:29:38.503Z,49.30
2019-05-13T14:31:32.390Z,51.40
2019-05-13T14:33:35.631Z,48.60
2019-05-13T14:35:37.321Z,52.20
2019-05-13T14:37:38.682Z,48.30
2019-05-13T14:39:40.093Z,49.40
2019-05-13T14:41:42.561Z,53.00
2019-05-13T14:43:44.326Z,53.20
2019-05-13T14:45:45.729Z,50.30
2019-05-13T14:47:47.131Z,48.00
2019-05-13T14:49:48.492Z,45.30
2019-05-13T14:51:52.266Z,45.80
2019-05-13T14:53:53.481Z,50.30
2019-05-13T14:55:54.855Z,47.70
2019-05-13T14:57:56.264Z,51.30
2019-05-13T14:59:57.649Z,48.20
2019-05-13T15:02:01.147Z,49.20
2019-05-13T15:04:03.003Z,51.10
2019-05-13T15:06:04.513Z,49.70
2019-05-13T15:08:05.922Z,48.00
2019-05-13T15:10:07.797Z,50.70
2019-05-13T15:12:09.523Z,48.10
2019-05-13T15:14:11.616Z,46.50
2019-05-13T15:16:13.340Z,46.40
2019-05-13T15:18:14.948Z,49.10
2019-05-13T15:20:16.823Z,46.80
2019-05-13T15:22:18.276Z,44.10
2019-05-13T15:24:21.315Z,42.60
2019-05-13T15:26:23.381Z,45.30
2019-05-13T15:28:24.772Z,45.10
2019-05-13T15:30:26.146Z,42.50
2019-05-13T15:32:27.514Z,43.20
2019-05-13T15:34:28.928Z,44.80
2019-05-13T15:36:31.567Z,44.00
2019-05-13T15:38:33.328Z,43.50
2019-05-13T15:40:34.697Z,44.60
2019-05-13T15:42:36.104Z,43.50
2019-05-13T15:44:37.779Z,42.60
2019-05-13T15:46:41.166Z,44.10
2019-05-13T15:48:42.474Z,46.10
2019-05-13T15:50:43.854Z,46.80
2019-05-13T15:52:45.222Z,45.80
2019-05-13T15:54:46.644Z,45.20
2019-05-13T15:56:48.014Z,45.30
2019-05-13T15:58:49.384Z,44.50
2019-05-13T16:00:52.379Z,43.10
2019-05-13T16:02:54.089Z,42.90
2019-05-13T16:05:01.195Z,44.90
2019-05-13T16:07:01.459Z,44.20
2019-05-13T16:09:05.580Z,44.00
2019-05-13T16:11:06.944Z,44.30
2019-05-13T16:13:08.347Z,44.40
2019-05-13T16:15:15.563Z,42.70
2019-05-13T16:17:14.656Z,43.50
2019-05-13T16:19:16.016Z,39.80
2019-05-13T16:21:17.815Z,39.70
2019-05-13T16:23:21.280Z,39.00
2019-05-13T16:25:22.460Z,42.80
2019-05-13T16:27:24.169Z,41.60
2019-05-13T16:29:25.537Z,41.70
2019-05-13T16:31:26.911Z,43.40
2019-05-13T16:33:28.312Z,43.00
2019-05-13T16:35:31.912Z,44.50
2019-05-13T16:37:33.003Z,44.60
2019-05-13T16:39:34.375Z,42.90
2019-05-13T16:41:36.052Z,42.30
2019-05-13T16:43:37.460Z,41.50
2019-05-13T16:45:38.839Z,40.70
2019-05-13T16:47:55.886Z,41.60
2019-05-13T16:49:43.726Z,41.40
2019-05-13T16:51:45.202Z,42.20
2019-05-13T16:53:46.616Z,39.80
2019-05-13T16:55:47.987Z,41.60
2019-05-13T16:57:51.162Z,41.30
2019-05-13T16:59:52.663Z,43.50
2019-05-13T17:01:54.133Z,44.80
2019-05-13T17:03:55.581Z,42.80
2019-05-13T17:05:56.952Z,41.50
2019-05-13T17:07:58.418Z,42.20
2019-05-13T17:10:01.102Z,43.40
2019-05-13T17:12:03.293Z,43.20
2019-05-13T17:14:05.863Z,41.50
2019-05-13T17:16:07.478Z,42.10
2019-05-13T17:18:12.261Z,44.00
2019-05-13T17:20:12.860Z,42.80
2019-05-13T17:22:14.332Z,42.60
2019-05-13T17:24:15.769Z,43.20
2019-05-13T17:26:17.144Z,42.70
2019-05-13T17:28:18.557Z,45.50
2019-05-13T17:30:21.972Z,42.20
2019-05-13T17:32:23.549Z,42.90
2019-05-13T17:34:25.149Z,42.00
2019-05-13T17:36:26.578Z,41.60
2019-05-13T17:38:27.950Z,43.30
2019-05-13T17:40:31.349Z,42.30
2019-05-13T17:42:32.652Z,42.10
2019-05-13T17:44:52.429Z,42.80
2019-05-13T17:46:53.809Z,43.60
2019-05-13T17:48:55.215Z,45.10
2019-05-13T17:50:56.591Z,42.40
2019-05-13T17:52:57.972Z,42.10
2019-05-13T17:55:01.128Z,44.80
2019-05-13T17:57:02.662Z,46.60
2019-05-13T17:59:04.040Z,48.90
2019-05-13T18:01:05.629Z,50.50
2019-05-13T18:03:07.006Z,50.50
2019-05-13T18:05:12.059Z,51.50
2019-05-13T18:07:13.806Z,50.30
2019-05-13T18:09:15.214Z,50.30
2019-05-13T18:11:16.592Z,51.50
2019-05-13T18:13:17.964Z,51.00
2019-05-13T18:15:19.378Z,51.80
2019-05-13T18:17:21.565Z,52.60
2019-05-13T18:19:25.783Z,51.60
2019-05-13T18:21:26.491Z,51.50
2019-05-13T18:23:27.967Z,52.10
2019-05-13T18:25:31.553Z,51.60
2019-05-13T18:27:32.658Z,51.80
2019-05-13T18:29:34.085Z,53.00
2019-05-13T18:31:35.456Z,51.80
2019-05-13T18:33:36.896Z,52.70
2019-05-13T18:35:38.300Z,53.10
2019-05-13T18:37:41.800Z,52.10
2019-05-13T18:39:43.001Z,53.10
2019-05-13T18:41:44.374Z,54.00
2019-05-13T18:43:45.791Z,54.20
2019-05-13T18:45:47.164Z,55.90
2019-05-13T18:47:48.536Z,57.10
2019-05-13T18:49:50.725Z,55.60
2019-05-13T18:51:52.096Z,56.40
2019-05-13T18:53:53.501Z,57.30
2019-05-13T18:55:54.901Z,58.30
2019-05-13T18:57:56.263Z,58.70
2019-05-13T18:59:57.640Z,59.40
2019-05-13T19:02:01.050Z,60.20
2019-05-13T19:04:02.410Z,60.60
2019-05-13T19:06:03.813Z,62.50
2019-05-13T19:08:05.413Z,64.30
2019-05-13T19:10:07.483Z,66.40
2019-05-13T19:12:11.400Z,73.50
2019-05-13T19:14:12.458Z,80.40
2019-05-13T19:16:14.008Z,81.60
2019-05-13T19:18:15.388Z,81.30
2019-05-13T19:20:17.354Z,92.10
2019-05-13T19:22:20.835Z,95.80
2019-05-13T19:24:22.071Z,94.40
2019-05-13T19:26:23.446Z,92.10
2019-05-13T19:28:24.825Z,96.10
2019-05-13T19:30:26.223Z,98.60
2019-05-13T19:32:27.624Z,98.90
2019-05-13T19:34:29.011Z,96.70
2019-05-13T19:36:30.375Z,97.40
2019-05-13T19:38:32.108Z,98.70
2019-05-13T19:40:33.710Z,99.90
2019-05-13T19:42:35.075Z,99.90
2019-05-13T19:44:36.483Z,99.90
2019-05-13T19:46:37.957Z,99.90
2019-05-13T19:48:41.564Z,99.90
2019-05-13T19:50:42.658Z,99.90
2019-05-13T19:52:44.027Z,98.40
2019-05-13T19:54:45.395Z,99.90
2019-05-13T19:56:46.809Z,99.90
2019-05-13T19:58:48.236Z,99.90
2019-05-13T20:00:51.463Z,99.90
2019-05-13T20:02:52.963Z,99.90
2019-05-13T20:04:54.379Z,99.90
2019-05-13T20:06:55.839Z,99.00
2019-05-13T20:08:57.248Z,97.30
2019-05-13T20:10:59.165Z,99.90
2019-05-13T20:13:06.362Z,98.00
2019-05-13T20:15:08.171Z,97.10
2019-05-13T20:17:09.560Z,89.80
2019-05-13T20:19:11.825Z,75.00
2019-05-13T20:21:13.674Z,74.20
2019-05-13T20:23:15.153Z,74.60
2019-05-13T20:25:16.683Z,72.20
2019-05-13T20:27:18.107Z,71.20
2019-05-13T20:29:19.518Z,75.20
2019-05-13T20:31:21.661Z,75.80
2019-05-13T20:33:23.273Z,78.00
2019-05-13T20:35:24.676Z,82.90
2019-05-13T20:37:26.080Z,81.50
2019-05-13T20:39:27.494Z,91.00
2019-05-13T20:41:28.909Z,91.20
2019-05-13T20:43:32.556Z,95.50
2019-05-13T20:45:34.588Z,96.60
2019-05-13T20:47:35.994Z,99.90
2019-05-13T20:49:37.369Z,99.90
2019-05-13T20:51:41.048Z,99.90
2019-05-13T20:53:42.409Z,99.90
2019-05-13T20:55:43.807Z,99.90
2019-05-13T20:57:45.178Z,99.90
2019-05-13T20:59:46.589Z,99.90
2019-05-13T21:01:48.004Z,99.90
2019-05-13T21:03:51.573Z,99.90
2019-05-13T21:05:52.722Z,99.90
2019-05-13T21:07:54.357Z,99.90
2019-05-13T21:09:55.796Z,99.90
2019-05-13T21:11:57.348Z,99.90
2019-05-13T21:14:01.042Z,99.90
2019-05-13T21:16:02.455Z,99.90
2019-05-13T21:18:04.064Z,99.90
2019-05-13T21:20:18.710Z,99.90
2019-05-13T21:22:11.727Z,99.90
2019-05-13T21:24:12.731Z,99.90
2019-05-13T21:26:15.663Z,99.90
2019-05-13T21:28:17.330Z,99.90
2019-05-13T21:30:18.810Z,99.90
2019-05-13T21:32:21.380Z,99.90
2019-05-13T21:34:22.947Z,99.90
2019-05-13T21:36:24.321Z,99.90
2019-05-13T21:38:25.707Z,99.90
2019-05-13T21:40:27.084Z,99.90
2019-05-13T21:42:28.461Z,99.90
2019-05-13T21:44:29.882Z,99.90
2019-05-13T21:46:31.293Z,99.90
2019-05-13T21:48:32.762Z,99.90
2019-05-13T21:50:37.288Z,99.90
2019-05-13T21:52:37.889Z,99.90
2019-05-13T21:54:39.291Z,99.90
2019-05-13T21:56:42.669Z,99.90
2019-05-13T21:58:44.002Z,99.90
2019-05-13T22:00:46.279Z,99.90
2019-05-13T22:02:47.712Z,99.90
2019-05-13T22:04:49.092Z,99.90
2019-05-13T22:06:50.500Z,99.90
2019-05-13T22:08:51.990Z,99.90
2019-05-13T22:10:53.412Z,99.90
2019-05-13T22:12:54.820Z,99.90
2019-05-13T22:14:56.190Z,99.90
2019-05-13T22:16:57.602Z,99.90
2019-05-13T22:19:01.410Z,99.90
2019-05-13T22:21:02.605Z,99.90
2019-05-13T22:23:03.975Z,99.90
2019-05-13T22:25:06.004Z,99.90
2019-05-13T22:27:10.246Z,99.90
2019-05-13T22:29:10.660Z,99.90
2019-05-13T22:31:12.079Z,99.90
2019-05-13T22:33:13.493Z,99.90
2019-05-13T22:35:14.860Z,99.90
2019-05-13T22:37:16.237Z,99.90
2019-05-13T22:39:17.641Z,99.90
2019-05-13T22:41:19.015Z,99.90
2019-05-13T22:43:21.230Z,99.90
2019-05-13T22:45:22.838Z,99.90
2019-05-13T22:47:24.204Z,99.90
2019-05-13T22:49:25.613Z,99.90
2019-05-13T22:51:26.983Z,99.90
2019-05-13T22:53:28.391Z,99.90
2019-05-13T22:55:31.270Z,99.90
2019-05-13T22:57:32.745Z,99.90
2019-05-13T22:59:34.155Z,99.90
2019-05-13T23:01:35.528Z,99.90
2019-05-13T23:03:36.910Z,99.90
2019-05-13T23:05:38.305Z,99.90
2019-05-13T23:07:39.734Z,99.90
2019-05-13T23:09:41.691Z,99.90
2019-05-13T23:11:43.175Z,99.90
2019-05-13T23:13:44.585Z,99.90
2019-05-13T23:15:45.952Z,99.90
2019-05-13T23:17:48.624Z,99.90
2019-05-13T23:19:52.271Z,99.90
2019-05-13T23:21:53.445Z,99.90
2019-05-13T23:23:54.821Z,99.90
2019-05-13T23:25:57.009Z,99.90
2019-05-13T23:27:58.536Z,99.90
2019-05-13T23:30:01.140Z,99.90
2019-05-13T23:32:02.883Z,99.90
2019-05-13T23:34:04.299Z,99.90
2019-05-13T23:36:05.672Z,99.90
2019-05-13T23:38:07.061Z,99.90
2019-05-13T23:40:08.960Z,99.90
2019-05-13T23:42:12.246Z,99.90
2019-05-13T23:44:24.151Z,99.90
2019-05-13T23:46:16.921Z,99.90
2019-05-13T23:48:18.294Z,99.90
2019-05-13T23:50:21.555Z,99.90
2019-05-13T23:52:23.015Z,99.90
2019-05-13T23:54:24.438Z,99.90
2019-05-13T23:56:25.809Z,99.90
2019-05-13T23:58:27.217Z,99.90
