createdAt,value
2019-01-19T00:01:56.774Z,101212.61
2019-01-19T00:04:59.958Z,101209.28
2019-01-19T00:08:10.881Z,101215.41
2019-01-19T00:11:22.308Z,101208.77
2019-01-19T00:14:18.613Z,101215.67
2019-01-19T00:17:28.089Z,101221.27
2019-01-19T00:20:44.126Z,101224.72
2019-01-19T00:24:03.955Z,101242.38
2019-01-19T00:27:20.355Z,101239.46
2019-01-19T00:30:20.657Z,101237.22
2019-01-19T00:33:58.277Z,101235.55
2019-01-19T00:37:01.642Z,101239.88
2019-01-19T00:40:09.185Z,101240.53
2019-01-19T00:43:18.194Z,101245.59
2019-01-19T00:46:16.143Z,101258.58
2019-01-19T00:49:10.327Z,101258.89
2019-01-19T00:52:16.572Z,101256.27
2019-01-19T00:55:21.477Z,101256.95
2019-01-19T00:58:36.713Z,101252.44
2019-01-19T01:01:52.184Z,101263.02
2019-01-19T01:04:54.884Z,101262.69
2019-01-19T01:08:12.010Z,101263.89
2019-01-19T01:11:09.600Z,101260.14
2019-01-19T01:14:32.387Z,101265.37
2019-01-19T01:17:39.552Z,101264.30
2019-01-19T01:20:41.386Z,101266.12
2019-01-19T01:23:31.256Z,101267.49
2019-01-19T01:26:28.610Z,101267.80
2019-01-19T01:29:43.584Z,101270.66
2019-01-19T01:32:34.361Z,101277.91
2019-01-19T01:35:51.020Z,101270.58
2019-01-19T01:39:12.398Z,101275.20
2019-01-19T01:41:52.726Z,101271.30
2019-01-19T01:44:43.052Z,101273.22
2019-01-19T01:47:53.542Z,101275.78
2019-01-19T01:50:49.053Z,101268.05
2019-01-19T01:53:38.277Z,101265.95
2019-01-19T01:56:14.372Z,101268.37
2019-01-19T01:59:06.358Z,101259.27
2019-01-19T02:02:08.452Z,101264.33
2019-01-19T02:05:19.070Z,101260.83
2019-01-19T02:08:25.677Z,101261.18
2019-01-19T02:11:22.446Z,101263.80
2019-01-19T02:14:13.430Z,101266.64
2019-01-19T02:17:22.688Z,101261.16
2019-01-19T02:20:21.356Z,101264.48
2019-01-19T02:23:53.026Z,101267.68
2019-01-19T02:26:46.290Z,101270.06
2019-01-19T02:29:50.715Z,101265.03
2019-01-19T02:33:08.353Z,101269.06
2019-01-19T02:36:32.960Z,101268.79
2019-01-19T02:39:44.317Z,101272.64
2019-01-19T02:42:44.911Z,101275.77
2019-01-19T02:45:37.843Z,101280.47
2019-01-19T02:49:09.619Z,101285.50
2019-01-19T02:52:23.111Z,101280.47
2019-01-19T02:55:28.069Z,101287.98
2019-01-19T02:58:32.982Z,101288.03
2019-01-19T03:01:55.527Z,101288.70
2019-01-19T03:04:47.305Z,101291.95
2019-01-19T03:08:00.413Z,101298.87
2019-01-19T03:11:06.081Z,101299.97
2019-01-19T03:14:21.473Z,101299.03
2019-01-19T03:17:24.867Z,101300.53
2019-01-19T03:20:32.589Z,101293.98
2019-01-19T03:23:36.382Z,101289.48
2019-01-19T03:26:40.589Z,101289.65
2019-01-19T03:29:42.963Z,101285.59
2019-01-19T03:32:35.743Z,101292.27
2019-01-19T03:35:41.887Z,101294.76
2019-01-19T03:38:43.623Z,101299.30
2019-01-19T03:41:54.076Z,101302.02
2019-01-19T03:44:53.698Z,101303.58
2019-01-19T03:47:55.882Z,101304.77
2019-01-19T03:50:40.687Z,101305.20
2019-01-19T03:53:27.414Z,101304.72
2019-01-19T03:56:46.753Z,101309.19
2019-01-19T03:59:30.692Z,101312.47
2019-01-19T04:02:31.906Z,101300.46
2019-01-19T04:05:30.727Z,101305.08
2019-01-19T04:08:50.099Z,101303.48
2019-01-19T04:12:05.034Z,101306.56
2019-01-19T04:15:09.357Z,101307.16
2019-01-19T04:18:13.542Z,101313.17
2019-01-19T04:21:24.598Z,101312.99
2019-01-19T04:24:02.143Z,101316.16
2019-01-19T04:26:38.934Z,101323.39
2019-01-19T04:29:08.501Z,101324.13
2019-01-19T04:31:38.057Z,101325.30
2019-01-19T04:34:07.732Z,101327.63
2019-01-19T04:36:37.529Z,101326.73
2019-01-19T04:39:11.748Z,101330.02
2019-01-19T04:41:41.424Z,101333.44
2019-01-19T04:44:10.937Z,101332.88
2019-01-19T04:46:40.485Z,101338.02
2019-01-19T04:49:10.934Z,101337.38
2019-01-19T04:51:40.593Z,101341.09
2019-01-19T04:54:10.094Z,101347.52
2019-01-19T04:56:39.601Z,101345.03
2019-01-19T04:59:10.380Z,101351.95
2019-01-19T05:01:39.894Z,101355.90
2019-01-19T05:04:09.410Z,101355.27
2019-01-19T05:06:38.972Z,101360.68
2019-01-19T05:09:09.544Z,101365.39
2019-01-19T05:11:39.049Z,101363.66
2019-01-19T05:14:08.592Z,101371.02
2019-01-19T05:16:38.110Z,101375.00
2019-01-19T05:19:07.609Z,101374.45
2019-01-19T05:21:37.219Z,101374.73
2019-01-19T05:24:06.805Z,101375.53
2019-01-19T05:26:36.310Z,101380.29
2019-01-19T05:29:06.238Z,101379.44
2019-01-19T05:31:35.789Z,101375.95
2019-01-19T05:34:05.437Z,101382.11
2019-01-19T05:36:38.472Z,101378.91
2019-01-19T05:39:08.636Z,101396.87
2019-01-19T05:41:38.182Z,101407.95
2019-01-19T05:44:07.769Z,101406.00
2019-01-19T05:46:37.298Z,101410.39
2019-01-19T05:49:06.837Z,101410.15
2019-01-19T05:51:36.397Z,101419.06
2019-01-19T05:54:06.054Z,101422.41
2019-01-19T05:56:35.710Z,101417.23
2019-01-19T05:59:05.286Z,101421.84
2019-01-19T06:01:34.782Z,101419.51
2019-01-19T06:04:04.700Z,101425.27
2019-01-19T06:06:34.254Z,101424.72
2019-01-19T06:09:05.192Z,101427.97
2019-01-19T06:11:34.718Z,101427.29
2019-01-19T06:14:04.286Z,101431.67
2019-01-19T06:16:33.912Z,101431.76
2019-01-19T06:19:03.625Z,101428.53
2019-01-19T06:21:36.760Z,101432.00
2019-01-19T06:24:06.347Z,101447.45
2019-01-19T06:26:35.869Z,101447.37
2019-01-19T06:29:06.471Z,101454.88
2019-01-19T06:31:35.973Z,101463.55
2019-01-19T06:34:05.679Z,101466.78
2019-01-19T06:36:37.243Z,101464.56
2019-01-19T06:39:09.442Z,101472.53
2019-01-19T06:41:38.953Z,101472.94
2019-01-19T06:44:08.503Z,101476.02
2019-01-19T06:46:38.008Z,101477.05
2019-01-19T06:49:07.539Z,101484.09
2019-01-19T06:51:38.414Z,101491.63
2019-01-19T06:54:08.157Z,101497.98
2019-01-19T06:56:37.686Z,101506.62
2019-01-19T06:59:07.263Z,101511.00
2019-01-19T07:01:36.759Z,101512.77
2019-01-19T07:04:06.347Z,101519.81
2019-01-19T07:06:35.906Z,101519.66
2019-01-19T07:09:08.337Z,101512.85
2019-01-19T07:11:38.413Z,101518.96
2019-01-19T07:14:07.927Z,101520.67
2019-01-19T07:16:37.442Z,101525.92
2019-01-19T07:19:06.996Z,101528.28
2019-01-19T07:21:36.492Z,101534.17
2019-01-19T07:24:06.016Z,101534.41
2019-01-19T07:26:35.586Z,101543.03
2019-01-19T07:29:05.097Z,101539.88
2019-01-19T07:31:34.677Z,101551.56
2019-01-19T07:34:04.243Z,101558.27
2019-01-19T07:36:33.748Z,101559.33
2019-01-19T07:39:03.513Z,101562.19
2019-01-19T07:41:34.273Z,101559.45
2019-01-19T07:44:05.300Z,101564.30
2019-01-19T07:46:35.534Z,101570.39
2019-01-19T07:49:05.087Z,101574.56
2019-01-19T07:51:34.621Z,101587.71
2019-01-19T07:54:05.779Z,101590.73
2019-01-19T07:56:35.288Z,101595.95
2019-01-19T07:59:04.802Z,101603.27
2019-01-19T08:01:34.373Z,101619.99
2019-01-19T08:04:03.908Z,101621.89
2019-01-19T08:06:33.427Z,101625.32
2019-01-19T08:09:03.981Z,101629.56
2019-01-19T08:11:33.487Z,101625.92
2019-01-19T08:14:02.993Z,101635.59
2019-01-19T08:16:32.540Z,101631.62
2019-01-19T08:19:02.044Z,101626.82
2019-01-19T08:21:31.546Z,101626.00
2019-01-19T08:24:01.114Z,101626.70
2019-01-19T08:26:30.726Z,101635.98
2019-01-19T08:29:00.240Z,101634.45
2019-01-19T08:31:29.794Z,101640.75
2019-01-19T08:33:59.339Z,101642.20
2019-01-19T08:36:28.922Z,101636.84
2019-01-19T08:38:59.789Z,101638.45
2019-01-19T08:41:29.285Z,101642.90
2019-01-19T08:44:02.987Z,101639.45
2019-01-19T08:46:32.491Z,101637.98
2019-01-19T08:49:01.998Z,101639.74
2019-01-19T08:51:31.569Z,101650.58
2019-01-19T08:54:01.090Z,101659.91
2019-01-19T08:56:30.602Z,101667.75
2019-01-19T08:59:00.178Z,101662.86
2019-01-19T09:01:29.815Z,101668.93
2019-01-19T09:03:59.327Z,101661.13
2019-01-19T09:06:30.291Z,101667.47
2019-01-19T09:08:59.796Z,101665.55
2019-01-19T09:11:29.350Z,101670.78
2019-01-19T09:13:58.916Z,101667.64
2019-01-19T09:16:28.437Z,101674.10
2019-01-19T09:18:57.940Z,101672.24
2019-01-19T09:21:28.737Z,101667.18
2019-01-19T09:24:15.246Z,101674.46
2019-01-19T09:26:44.797Z,101680.97
2019-01-19T09:29:14.293Z,101672.51
2019-01-19T09:31:44.786Z,101676.55
2019-01-19T09:34:14.436Z,101677.45
2019-01-19T09:36:43.948Z,101672.56
2019-01-19T09:39:13.581Z,101674.26
2019-01-19T09:41:43.188Z,101674.38
2019-01-19T09:44:12.798Z,101674.99
2019-01-19T09:46:42.813Z,101672.97
2019-01-19T09:49:12.545Z,101669.20
2019-01-19T09:51:43.534Z,101672.77
2019-01-19T09:54:13.046Z,101673.86
2019-01-19T09:56:42.558Z,101675.78
2019-01-19T09:59:12.108Z,101673.86
2019-01-19T10:01:41.631Z,101670.34
2019-01-19T10:04:11.163Z,101671.02
2019-01-19T10:06:40.705Z,101681.25
2019-01-19T10:09:10.226Z,101680.85
2019-01-19T10:11:40.029Z,101683.40
2019-01-19T10:14:10.938Z,101679.02
2019-01-19T10:16:40.487Z,101684.16
2019-01-19T10:19:09.980Z,101687.77
2019-01-19T10:21:39.498Z,101682.19
2019-01-19T10:24:10.403Z,101677.81
2019-01-19T10:26:39.914Z,101685.62
2019-01-19T10:29:10.317Z,101684.59
2019-01-19T10:31:39.875Z,101678.27
2019-01-19T10:34:09.388Z,101681.86
2019-01-19T10:36:38.897Z,101673.77
2019-01-19T10:39:11.125Z,101673.02
2019-01-19T10:41:41.265Z,101675.94
2019-01-19T10:44:10.921Z,101669.45
2019-01-19T10:46:40.468Z,101674.03
2019-01-19T10:49:10.144Z,101666.41
2019-01-19T10:51:39.785Z,101672.38
2019-01-19T10:54:09.365Z,101677.58
2019-01-19T10:56:38.896Z,101676.80
2019-01-19T10:59:08.404Z,101674.09
2019-01-19T11:01:38.059Z,101673.94
2019-01-19T11:04:07.690Z,101673.49
2019-01-19T11:06:37.202Z,101676.48
2019-01-19T11:09:08.332Z,101679.27
2019-01-19T11:11:37.835Z,101678.76
2019-01-19T11:14:07.348Z,101684.84
2019-01-19T11:16:36.911Z,101692.93
2019-01-19T11:19:06.426Z,101694.83
2019-01-19T11:21:35.994Z,101701.13
2019-01-19T11:24:05.514Z,101701.94
2019-01-19T11:26:35.028Z,101693.89
2019-01-19T11:29:04.679Z,101694.67
2019-01-19T11:31:34.198Z,101693.08
2019-01-19T11:34:03.717Z,101687.55
2019-01-19T11:36:34.501Z,101681.52
2019-01-19T11:39:05.815Z,101676.95
2019-01-19T11:41:35.322Z,101685.94
2019-01-19T11:44:06.292Z,101689.58
2019-01-19T11:46:35.848Z,101695.26
2019-01-19T11:49:05.363Z,101683.08
2019-01-19T11:51:34.937Z,101690.05
2019-01-19T11:54:05.488Z,101707.61
2019-01-19T11:56:34.989Z,101703.16
2019-01-19T11:59:04.694Z,101692.62
2019-01-19T12:01:34.245Z,101690.65
2019-01-19T12:04:03.924Z,101690.36
2019-01-19T12:06:33.444Z,101692.70
2019-01-19T12:09:02.985Z,101696.88
2019-01-19T12:11:33.946Z,101695.89
2019-01-19T12:14:03.640Z,101688.25
2019-01-19T12:16:34.224Z,101693.08
2019-01-19T12:19:03.835Z,101691.44
2019-01-19T12:21:33.338Z,101693.98
2019-01-19T12:24:02.858Z,101697.98
2019-01-19T12:26:32.420Z,101700.77
2019-01-19T12:29:01.927Z,101692.22
2019-01-19T12:31:31.450Z,101696.07
2019-01-19T12:34:01.013Z,101692.51
2019-01-19T12:36:31.986Z,101689.24
2019-01-19T12:39:01.753Z,101692.98
2019-01-19T12:41:31.263Z,101694.00
2019-01-19T12:44:00.823Z,101699.30
2019-01-19T12:46:30.340Z,101700.77
2019-01-19T12:48:59.855Z,101699.78
2019-01-19T12:51:29.400Z,101701.88
2019-01-19T12:53:58.900Z,101709.91
2019-01-19T12:56:28.420Z,101706.92
2019-01-19T12:58:57.981Z,101702.03
2019-01-19T13:01:27.487Z,101712.98
2019-01-19T13:03:56.995Z,101706.59
2019-01-19T13:06:55.062Z,101694.30
2019-01-19T13:09:45.784Z,101703.64
2019-01-19T13:12:38.298Z,101710.52
2019-01-19T13:15:44.562Z,101704.67
2019-01-19T13:18:57.208Z,101707.09
2019-01-19T13:22:03.745Z,101718.69
2019-01-19T13:25:14.370Z,101722.00
2019-01-19T13:28:36.873Z,101723.94
2019-01-19T13:31:49.303Z,101714.39
2019-01-19T13:34:58.091Z,101719.56
2019-01-19T13:38:26.578Z,101737.05
2019-01-19T13:41:21.153Z,101735.11
2019-01-19T13:44:21.138Z,101730.81
2019-01-19T13:47:26.257Z,101726.50
2019-01-19T13:50:38.517Z,101737.14
2019-01-19T13:53:56.264Z,101736.78
2019-01-19T13:57:15.567Z,101729.69
2019-01-19T14:00:21.555Z,101732.47
2019-01-19T14:03:35.325Z,101732.44
2019-01-19T14:06:43.012Z,101745.94
2019-01-19T14:09:54.796Z,101744.21
2019-01-19T14:12:47.426Z,101735.90
2019-01-19T14:15:59.937Z,101734.04
2019-01-19T14:19:01.563Z,101733.62
2019-01-19T14:22:21.521Z,101726.08
2019-01-19T14:25:27.887Z,101720.18
2019-01-19T14:28:37.268Z,101708.96
2019-01-19T14:31:55.033Z,101714.72
2019-01-19T14:35:14.339Z,101722.83
2019-01-19T14:38:27.852Z,101729.09
2019-01-19T14:41:53.445Z,101735.86
2019-01-19T14:44:47.081Z,101734.65
2019-01-19T14:48:00.625Z,101733.55
2019-01-19T14:51:21.977Z,101738.27
2019-01-19T14:54:24.652Z,101735.70
2019-01-19T14:57:39.850Z,101727.63
2019-01-19T15:00:58.270Z,101737.08
2019-01-19T15:04:08.854Z,101737.27
2019-01-19T15:07:17.785Z,101742.56
2019-01-19T15:10:22.944Z,101732.95
2019-01-19T15:13:33.681Z,101735.03
2019-01-19T15:16:56.198Z,101735.03
2019-01-19T15:20:31.957Z,101733.98
2019-01-19T15:23:35.592Z,101727.90
2019-01-19T15:26:42.592Z,101737.16
2019-01-19T15:30:05.842Z,101736.05
2019-01-19T15:33:21.690Z,101736.20
2019-01-19T15:36:34.683Z,101739.45
2019-01-19T15:39:44.613Z,101735.45
2019-01-19T15:42:38.673Z,101742.03
2019-01-19T15:45:56.780Z,101738.19
2019-01-19T15:49:21.904Z,101737.68
2019-01-19T15:52:26.284Z,101741.54
2019-01-19T15:55:20.700Z,101744.20
2019-01-19T15:58:37.544Z,101737.48
2019-01-19T16:01:49.477Z,101732.45
2019-01-19T16:04:59.940Z,101735.00
2019-01-19T16:08:22.398Z,101740.25
2019-01-19T16:11:29.209Z,101742.88
2019-01-19T16:14:32.713Z,101735.29
2019-01-19T16:17:52.108Z,101740.84
2019-01-19T16:21:14.578Z,101735.64
2019-01-19T16:24:07.408Z,101741.97
2019-01-19T16:27:06.908Z,101747.84
2019-01-19T16:30:38.619Z,101751.70
2019-01-19T16:33:57.946Z,101757.27
2019-01-19T16:37:04.516Z,101755.63
2019-01-19T16:40:11.198Z,101759.06
2019-01-19T16:43:12.139Z,101772.45
2019-01-19T16:46:25.232Z,101763.81
2019-01-19T16:49:08.488Z,101763.34
2019-01-19T16:52:11.141Z,101769.08
2019-01-19T16:54:51.638Z,101774.50
2019-01-19T16:57:51.790Z,101769.94
2019-01-19T17:01:00.318Z,101764.16
2019-01-19T17:04:18.037Z,101760.28
2019-01-19T17:07:27.255Z,101761.80
2019-01-19T17:10:08.617Z,101760.42
2019-01-19T17:13:23.296Z,101754.08
2019-01-19T17:16:29.256Z,101757.45
2019-01-19T17:19:22.545Z,101753.17
2019-01-19T17:22:20.117Z,101754.03
2019-01-19T17:25:18.094Z,101749.23
2019-01-19T17:28:35.230Z,101751.38
2019-01-19T17:31:35.242Z,101748.02
2019-01-19T17:34:29.449Z,101737.89
2019-01-19T17:37:48.132Z,101741.31
2019-01-19T17:41:05.540Z,101746.97
2019-01-19T17:44:04.537Z,101752.11
2019-01-19T17:46:57.145Z,101747.80
2019-01-19T17:49:58.418Z,101754.66
2019-01-19T17:53:05.300Z,101764.39
2019-01-19T17:55:51.838Z,101764.38
2019-01-19T17:59:11.477Z,101760.54
2019-01-19T18:02:26.956Z,101763.61
2019-01-19T18:05:45.521Z,101751.61
2019-01-19T18:08:57.262Z,101757.53
2019-01-19T18:11:55.288Z,101756.66
2019-01-19T18:15:15.195Z,101755.86
2019-01-19T18:18:08.460Z,101757.25
2019-01-19T18:21:20.365Z,101758.53
2019-01-19T18:24:25.922Z,101760.09
2019-01-19T18:27:41.715Z,101755.28
2019-01-19T18:31:06.927Z,101759.38
2019-01-19T18:33:57.870Z,101751.17
2019-01-19T18:36:54.761Z,101750.12
2019-01-19T18:39:34.509Z,101756.70
2019-01-19T18:42:44.256Z,101749.41
2019-01-19T18:45:43.634Z,101746.06
2019-01-19T18:48:51.412Z,101749.05
2019-01-19T18:51:50.421Z,101754.09
2019-01-19T18:55:00.232Z,101760.23
2019-01-19T18:58:12.156Z,101756.03
2019-01-19T19:01:11.749Z,101760.66
2019-01-19T19:04:17.589Z,101762.39
2019-01-19T19:07:26.433Z,101760.10
2019-01-19T19:10:58.156Z,101762.30
2019-01-19T19:13:39.821Z,101767.94
2019-01-19T19:16:56.488Z,101774.70
2019-01-19T19:19:51.127Z,101766.83
2019-01-19T19:22:51.561Z,101752.70
2019-01-19T19:26:09.187Z,101759.59
2019-01-19T19:29:17.610Z,101752.67
2019-01-19T19:32:22.883Z,101750.34
2019-01-19T19:35:18.403Z,101757.20
2019-01-19T19:38:36.817Z,101758.06
2019-01-19T19:41:41.921Z,101761.94
2019-01-19T19:44:53.476Z,101754.91
2019-01-19T19:48:01.030Z,101756.98
2019-01-19T19:51:03.340Z,101766.39
2019-01-19T19:53:32.901Z,101761.70
2019-01-19T19:56:00.554Z,101762.63
2019-01-19T19:58:30.679Z,101762.35
2019-01-19T20:01:00.446Z,101766.23
2019-01-19T20:03:30.002Z,101770.92
2019-01-19T20:05:59.521Z,101769.58
2019-01-19T20:08:29.067Z,101768.73
2019-01-19T20:10:58.894Z,101772.73
2019-01-19T20:13:28.461Z,101774.02
2019-01-19T20:15:58.050Z,101766.72
2019-01-19T20:18:27.602Z,101767.09
2019-01-19T20:20:57.113Z,101767.08
2019-01-19T20:23:26.674Z,101758.52
2019-01-19T20:25:56.218Z,101757.55
2019-01-19T20:28:25.751Z,101758.77
2019-01-19T20:30:55.314Z,101761.02
2019-01-19T20:33:24.820Z,101758.67
2019-01-19T20:35:54.331Z,101757.98
2019-01-19T20:38:25.298Z,101761.34
2019-01-19T20:40:54.809Z,101760.13
2019-01-19T20:43:24.315Z,101758.44
2019-01-19T20:45:53.886Z,101754.64
2019-01-19T20:48:23.631Z,101763.13
2019-01-19T20:50:53.135Z,101756.47
2019-01-19T20:53:22.639Z,101761.59
2019-01-19T20:55:52.303Z,101755.06
2019-01-19T20:58:21.865Z,101749.34
2019-01-19T21:00:51.530Z,101750.13
2019-01-19T21:03:21.133Z,101741.13
2019-01-19T21:05:50.800Z,101743.66
2019-01-19T21:08:20.332Z,101742.73
2019-01-19T21:10:49.837Z,101737.15
2019-01-19T21:13:19.405Z,101744.38
2019-01-19T21:15:48.909Z,101741.33
2019-01-19T21:18:18.473Z,101727.73
2019-01-19T21:20:48.030Z,101732.27
2019-01-19T21:23:17.534Z,101734.38
2019-01-19T21:25:47.081Z,101734.63
2019-01-19T21:28:16.593Z,101733.34
2019-01-19T21:30:46.328Z,101728.33
2019-01-19T21:33:17.211Z,101731.64
2019-01-19T21:35:46.714Z,101727.70
2019-01-19T21:38:16.258Z,101725.13
2019-01-19T21:40:45.755Z,101728.84
2019-01-19T21:43:15.306Z,101724.16
2019-01-19T21:45:44.804Z,101722.13
2019-01-19T21:48:14.296Z,101724.67
2019-01-19T21:50:45.057Z,101715.74
2019-01-19T21:53:14.588Z,101722.02
2019-01-19T21:55:44.304Z,101714.61
2019-01-19T21:58:14.017Z,101711.92
2019-01-19T22:00:43.635Z,101711.84
2019-01-19T22:03:14.467Z,101711.84
2019-01-19T22:05:49.597Z,101709.34
2019-01-19T22:08:15.219Z,101714.34
2019-01-19T22:10:46.457Z,101710.06
2019-01-19T22:13:16.164Z,101713.83
2019-01-19T22:15:45.656Z,101710.70
2019-01-19T22:18:15.226Z,101706.02
2019-01-19T22:20:44.729Z,101696.89
2019-01-19T22:23:14.223Z,101693.38
2019-01-19T22:25:44.057Z,101691.13
2019-01-19T22:28:13.560Z,101684.66
2019-01-19T22:30:43.067Z,101688.50
2019-01-19T22:33:14.662Z,101684.69
2019-01-19T22:35:44.379Z,101701.70
2019-01-19T22:38:13.913Z,101689.26
2019-01-19T22:40:44.675Z,101693.45
2019-01-19T22:43:18.330Z,101687.39
2019-01-19T22:45:47.827Z,101686.92
2019-01-19T22:48:17.367Z,101683.50
2019-01-19T22:50:46.864Z,101682.13
2019-01-19T22:53:16.359Z,101679.92
2019-01-19T22:55:45.909Z,101683.73
2019-01-19T22:58:15.466Z,101678.20
2019-01-19T23:01:02.828Z,101679.86
2019-01-19T23:03:34.771Z,101677.73
2019-01-19T23:06:04.823Z,101668.86
2019-01-19T23:08:35.564Z,101670.94
2019-01-19T23:11:05.224Z,101673.08
2019-01-19T23:13:34.765Z,101670.06
2019-01-19T23:16:04.760Z,101669.94
2019-01-19T23:18:34.262Z,101674.33
2019-01-19T23:21:03.834Z,101669.94
2019-01-19T23:23:33.339Z,101663.55
2019-01-19T23:26:03.697Z,101659.04
2019-01-19T23:28:33.514Z,101655.33
2019-01-19T23:31:03.057Z,101655.33
2019-01-19T23:33:32.560Z,101660.10
2019-01-19T23:36:02.169Z,101652.75
2019-01-19T23:38:31.717Z,101653.09
2019-01-19T23:41:08.694Z,101650.17
2019-01-19T23:43:32.494Z,101661.13
2019-01-19T23:46:02.071Z,101654.36
2019-01-19T23:48:31.769Z,101653.51
2019-01-19T23:51:01.310Z,101653.89
2019-01-19T23:53:30.870Z,101650.41
2019-01-19T23:56:00.403Z,101645.06
2019-01-19T23:58:29.940Z,101646.34
