createdAt,value
2019-01-10T00:03:27.991Z,-1.60
2019-01-10T00:05:56.444Z,-1.60
2019-01-10T00:08:24.889Z,-1.60
2019-01-10T00:10:53.374Z,-1.60
2019-01-10T00:13:41.173Z,-1.60
2019-01-10T00:16:09.676Z,-1.60
2019-01-10T00:18:38.201Z,-1.60
2019-01-10T00:21:06.683Z,-1.60
2019-01-10T00:23:54.472Z,-1.60
2019-01-10T00:26:22.961Z,-1.60
2019-01-10T00:28:51.425Z,-1.60
2019-01-10T00:31:19.887Z,-1.60
2019-01-10T00:33:48.359Z,-1.60
2019-01-10T00:36:16.888Z,-1.60
2019-01-10T00:39:25.443Z,-1.60
2019-01-10T00:42:13.300Z,-1.60
2019-01-10T00:44:41.867Z,-1.60
2019-01-10T00:47:29.673Z,-1.60
2019-01-10T00:49:58.231Z,-1.50
2019-01-10T00:52:26.686Z,-1.50
2019-01-10T00:55:14.595Z,-1.50
2019-01-10T00:58:02.429Z,-1.60
2019-01-10T01:00:50.226Z,-1.50
2019-01-10T01:03:18.902Z,-1.60
2019-01-10T01:05:47.506Z,-1.50
2019-01-10T01:08:16.083Z,-1.50
2019-01-10T01:11:04.078Z,-1.50
2019-01-10T01:13:52.012Z,-1.60
2019-01-10T01:16:39.822Z,-1.60
2019-01-10T01:19:27.638Z,-1.50
2019-01-10T01:21:56.200Z,-1.50
2019-01-10T01:24:44.017Z,-1.50
2019-01-10T01:27:12.659Z,-1.50
2019-01-10T01:29:41.547Z,-1.50
2019-01-10T01:32:10.035Z,-1.50
2019-01-10T01:34:58.047Z,-1.50
2019-01-10T01:37:45.844Z,-1.50
2019-01-10T01:40:16.777Z,-1.50
2019-01-10T01:43:07.405Z,-1.50
2019-01-10T01:45:35.710Z,-1.50
2019-01-10T01:48:23.545Z,-1.50
2019-01-10T01:51:11.408Z,-1.50
2019-01-10T01:56:52.294Z,-1.50
2019-01-10T02:02:33.682Z,-1.50
2019-01-10T02:05:21.588Z,-1.50
2019-01-10T02:11:03.456Z,-1.50
2019-01-10T02:13:51.270Z,-1.50
2019-01-10T02:16:39.165Z,-1.50
2019-01-10T02:19:27.041Z,-1.50
2019-01-10T02:21:55.524Z,-1.50
2019-01-10T02:24:43.333Z,-1.60
2019-01-10T02:27:31.155Z,-1.60
2019-01-10T02:30:42.047Z,-1.60
2019-01-10T02:33:29.201Z,-1.60
2019-01-10T02:36:17.007Z,-1.60
2019-01-10T02:38:45.577Z,-1.60
2019-01-10T02:41:33.402Z,-1.60
2019-01-10T02:44:01.967Z,-1.60
2019-01-10T02:46:30.431Z,-1.60
2019-01-10T02:49:10.788Z,-1.60
2019-01-10T02:51:51.821Z,-1.60
2019-01-10T02:54:33.090Z,-1.60
2019-01-10T02:57:11.887Z,-1.60
2019-01-10T02:59:59.749Z,-1.60
2019-01-10T03:05:22.492Z,-1.50
2019-01-10T03:10:44.339Z,-1.60
2019-01-10T03:13:36.818Z,-1.50
2019-01-10T03:16:02.405Z,-1.50
2019-01-10T03:18:30.866Z,-1.50
2019-01-10T03:20:59.321Z,-1.50
2019-01-10T03:23:47.150Z,-1.50
2019-01-10T03:29:29.006Z,-1.50
2019-01-10T03:32:16.810Z,-1.50
2019-01-10T03:34:45.367Z,-1.50
2019-01-10T03:37:13.815Z,-1.50
2019-01-10T03:39:42.279Z,-1.50
2019-01-10T03:42:10.887Z,-1.50
2019-01-10T03:44:58.740Z,-1.50
2019-01-10T03:47:46.557Z,-1.50
2019-01-10T03:50:16.560Z,-1.50
2019-01-10T03:53:04.413Z,-1.50
2019-01-10T03:55:52.251Z,-1.50
2019-01-10T03:58:33.148Z,-1.50
2019-01-10T04:01:01.606Z,-1.50
2019-01-10T04:03:30.122Z,-1.50
2019-01-10T04:05:58.612Z,-1.50
2019-01-10T04:08:46.517Z,-1.50
2019-01-10T04:11:15.056Z,-1.50
2019-01-10T04:13:43.502Z,-1.50
2019-01-10T04:16:31.341Z,-1.50
2019-01-10T04:19:19.212Z,-1.50
2019-01-10T04:24:40.670Z,-1.50
2019-01-10T04:27:09.133Z,-1.50
2019-01-10T04:29:37.660Z,-1.50
2019-01-10T04:32:06.205Z,-1.50
2019-01-10T04:34:54.025Z,-1.50
2019-01-10T04:37:41.829Z,-1.50
2019-01-10T04:40:31.602Z,-1.50
2019-01-10T04:43:00.051Z,-1.50
2019-01-10T04:45:28.530Z,-1.50
2019-01-10T04:47:57.037Z,-1.50
2019-01-10T04:50:44.931Z,-1.50
2019-01-10T04:53:13.413Z,-1.50
2019-01-10T04:55:41.890Z,-1.50
2019-01-10T04:58:29.674Z,-1.50
2019-01-10T05:00:58.179Z,-1.50
2019-01-10T05:03:26.696Z,-1.50
2019-01-10T05:05:55.156Z,-1.50
2019-01-10T05:08:23.845Z,-1.50
2019-01-10T05:11:11.696Z,-1.50
2019-01-10T05:13:40.203Z,-1.50
2019-01-10T05:16:08.670Z,-1.50
2019-01-10T05:18:37.207Z,-1.50
2019-01-10T05:21:05.765Z,-1.50
2019-01-10T05:23:34.250Z,-1.50
2019-01-10T05:26:02.807Z,-1.50
2019-01-10T05:28:50.627Z,-1.50
2019-01-10T05:31:31.452Z,-1.50
2019-01-10T05:33:59.979Z,-1.50
2019-01-10T05:36:28.528Z,-1.50
2019-01-10T05:39:16.360Z,-1.50
2019-01-10T05:42:04.255Z,-1.50
2019-01-10T05:44:52.082Z,-1.50
2019-01-10T05:47:39.889Z,-1.50
2019-01-10T05:50:11.121Z,-1.50
2019-01-10T05:52:59.004Z,-1.50
2019-01-10T05:55:27.547Z,-1.50
2019-01-10T05:58:15.456Z,-1.50
2019-01-10T06:03:57.159Z,-1.50
2019-01-10T06:06:44.959Z,-1.50
2019-01-10T06:09:32.798Z,-1.50
2019-01-10T06:12:01.355Z,-1.50
2019-01-10T06:14:49.197Z,-1.50
2019-01-10T06:17:17.660Z,-1.50
2019-01-10T06:19:46.114Z,-1.50
2019-01-10T06:22:33.940Z,-1.50
2019-01-10T06:25:21.751Z,-1.50
2019-01-10T06:28:09.656Z,-1.50
2019-01-10T06:36:38.855Z,-1.50
2019-01-10T06:39:07.687Z,-1.50
2019-01-10T06:41:55.584Z,-1.50
2019-01-10T06:44:44.629Z,-1.50
2019-01-10T06:47:32.931Z,-1.50
2019-01-10T06:50:20.763Z,-1.50
2019-01-10T06:53:08.553Z,-1.50
2019-01-10T06:55:56.396Z,-1.40
2019-01-10T06:58:24.938Z,-1.40
2019-01-10T07:00:53.428Z,-1.40
2019-01-10T07:03:21.900Z,-1.40
2019-01-10T07:05:50.708Z,-1.30
2019-01-10T07:08:38.496Z,-1.30
2019-01-10T07:11:26.342Z,-1.30
2019-01-10T07:14:14.162Z,-1.30
2019-01-10T07:17:01.953Z,-1.40
2019-01-10T07:23:04.241Z,-1.40
2019-01-10T07:26:12.792Z,-1.40
2019-01-10T07:29:00.632Z,-1.40
2019-01-10T07:31:48.501Z,-1.40
2019-01-10T07:34:17.064Z,-1.40
2019-01-10T07:37:12.595Z,-1.40
2019-01-10T07:40:15.181Z,-1.40
2019-01-10T07:43:03.284Z,-1.40
2019-01-10T07:45:51.121Z,-1.40
2019-01-10T07:48:19.635Z,-1.40
2019-01-10T07:50:48.144Z,-1.40
2019-01-10T07:53:16.596Z,-1.40
2019-01-10T07:55:45.158Z,-1.40
2019-01-10T07:58:13.613Z,-1.40
2019-01-10T08:00:42.106Z,-1.30
2019-01-10T08:03:10.686Z,-1.30
2019-01-10T08:05:58.715Z,-1.30
2019-01-10T08:08:46.514Z,-1.30
2019-01-10T08:11:14.999Z,-1.30
2019-01-10T08:14:02.881Z,-1.30
2019-01-10T08:16:50.785Z,-1.30
2019-01-10T08:19:38.668Z,-1.20
2019-01-10T08:22:07.172Z,-1.20
2019-01-10T08:24:35.628Z,-1.20
2019-01-10T08:27:04.292Z,-1.20
2019-01-10T08:29:52.142Z,-1.20
2019-01-10T08:32:20.680Z,-1.20
2019-01-10T08:34:51.262Z,-1.20
2019-01-10T08:37:38.846Z,-1.20
2019-01-10T08:40:27.092Z,-1.20
2019-01-10T08:43:15.016Z,-1.10
2019-01-10T08:45:43.470Z,-1.10
2019-01-10T08:48:31.311Z,-1.10
2019-01-10T08:50:59.819Z,-1.10
2019-01-10T08:53:53.778Z,-1.10
2019-01-10T08:56:18.075Z,-1.10
2019-01-10T08:58:46.531Z,-1.10
2019-01-10T09:01:15.017Z,-1.10
2019-01-10T09:03:43.473Z,-1.00
2019-01-10T09:06:31.307Z,-1.00
2019-01-10T09:09:19.107Z,-1.00
2019-01-10T09:11:47.607Z,-1.00
2019-01-10T09:14:35.421Z,-1.00
2019-01-10T09:17:23.264Z,-0.90
2019-01-10T09:19:51.737Z,-0.90
2019-01-10T09:22:20.319Z,-0.90
2019-01-10T09:25:08.321Z,-0.90
2019-01-10T09:27:56.211Z,-0.90
2019-01-10T09:30:24.849Z,-0.90
2019-01-10T09:32:53.401Z,-0.90
2019-01-10T09:35:41.228Z,-0.80
2019-01-10T09:38:09.681Z,-0.80
2019-01-10T09:43:50.765Z,-0.80
2019-01-10T09:46:19.298Z,-0.80
2019-01-10T09:48:47.763Z,-0.80
2019-01-10T09:51:16.257Z,-0.70
2019-01-10T09:53:44.786Z,-0.70
2019-01-10T09:56:13.373Z,-0.70
2019-01-10T09:58:41.827Z,-0.70
2019-01-10T10:01:10.395Z,-0.60
2019-01-10T10:03:38.954Z,-0.60
2019-01-10T10:06:26.946Z,-0.60
2019-01-10T10:09:14.819Z,-0.60
2019-01-10T10:11:43.304Z,-0.60
2019-01-10T10:14:12.706Z,-0.60
2019-01-10T10:16:41.497Z,-0.50
2019-01-10T10:19:29.346Z,-0.50
2019-01-10T10:24:51.495Z,-0.50
2019-01-10T10:27:39.362Z,-0.50
2019-01-10T10:30:27.215Z,-0.50
2019-01-10T10:32:55.703Z,-0.50
2019-01-10T10:35:43.635Z,-0.50
2019-01-10T10:38:31.514Z,-0.50
2019-01-10T10:41:00.018Z,-0.50
2019-01-10T10:43:47.814Z,-0.40
2019-01-10T10:46:35.737Z,-0.40
2019-01-10T10:49:04.298Z,-0.40
2019-01-10T10:51:52.128Z,-0.40
2019-01-10T10:54:33.173Z,-0.30
2019-01-10T10:57:14.274Z,-0.30
2019-01-10T10:59:42.781Z,-0.30
2019-01-10T11:02:30.621Z,-0.30
2019-01-10T11:04:59.152Z,-0.30
2019-01-10T11:07:47.143Z,-0.30
2019-01-10T11:10:34.948Z,-0.30
2019-01-10T11:15:57.475Z,-0.20
2019-01-10T11:18:45.460Z,-0.20
2019-01-10T11:21:13.923Z,-0.10
2019-01-10T11:24:01.769Z,0.00
2019-01-10T11:26:30.301Z,0.00
2019-01-10T11:29:18.200Z,0.00
2019-01-10T11:32:13.129Z,0.00
2019-01-10T11:34:55.548Z,-0.10
2019-01-10T11:37:24.115Z,-0.10
2019-01-10T11:40:32.680Z,-0.10
2019-01-10T11:43:20.488Z,-0.10
2019-01-10T11:45:49.058Z,-0.10
2019-01-10T11:48:17.912Z,0.00
2019-01-10T11:50:46.375Z,0.00
2019-01-10T11:53:35.576Z,0.00
2019-01-10T11:56:04.825Z,0.00
2019-01-10T11:58:33.414Z,0.00
2019-01-10T12:01:21.263Z,0.00
2019-01-10T12:03:49.734Z,0.00
2019-01-10T12:06:38.282Z,0.00
2019-01-10T12:09:26.111Z,0.00
2019-01-10T12:12:13.910Z,0.00
2019-01-10T12:15:01.750Z,0.00
2019-01-10T12:17:31.186Z,0.20
2019-01-10T12:19:59.676Z,0.30
2019-01-10T12:25:42.118Z,0.20
2019-01-10T12:28:29.944Z,0.20
2019-01-10T12:31:17.771Z,0.10
2019-01-10T12:34:05.571Z,0.20
2019-01-10T12:37:00.303Z,0.10
2019-01-10T12:39:23.666Z,0.20
2019-01-10T12:42:11.490Z,0.10
2019-01-10T12:44:59.317Z,0.10
2019-01-10T12:50:27.178Z,0.10
2019-01-10T12:52:55.808Z,0.10
2019-01-10T12:58:37.381Z,0.20
2019-01-10T13:01:25.283Z,0.20
2019-01-10T13:04:13.079Z,0.20
2019-01-10T13:06:41.649Z,0.30
2019-01-10T13:09:10.352Z,0.30
2019-01-10T13:11:58.154Z,0.30
2019-01-10T13:14:26.652Z,0.30
2019-01-10T13:16:55.198Z,0.30
2019-01-10T13:22:36.062Z,0.40
2019-01-10T13:25:23.893Z,0.40
2019-01-10T13:28:11.757Z,0.40
2019-01-10T13:30:40.285Z,0.40
2019-01-10T13:36:21.183Z,0.40
2019-01-10T13:41:43.777Z,0.40
2019-01-10T13:44:31.719Z,0.40
2019-01-10T13:47:00.373Z,0.30
2019-01-10T13:49:28.837Z,0.30
2019-01-10T13:51:57.372Z,0.30
2019-01-10T13:57:39.433Z,0.30
2019-01-10T14:00:16.924Z,1.20
2019-01-10T14:02:45.474Z,1.30
2019-01-10T14:05:14.270Z,1.10
2019-01-10T14:08:02.644Z,0.90
2019-01-10T14:10:50.565Z,0.80
2019-01-10T14:13:19.025Z,1.00
2019-01-10T14:15:47.515Z,1.20
2019-01-10T14:18:35.476Z,1.10
2019-01-10T14:23:57.201Z,0.80
2019-01-10T14:29:19.443Z,0.60
2019-01-10T14:31:47.893Z,0.50
2019-01-10T14:34:16.624Z,0.50
2019-01-10T14:37:04.649Z,0.50
2019-01-10T14:39:52.509Z,0.50
2019-01-10T14:42:33.470Z,0.40
2019-01-10T14:45:02.035Z,0.40
2019-01-10T14:47:30.560Z,0.30
2019-01-10T14:49:59.015Z,0.30
2019-01-10T14:52:46.918Z,0.30
2019-01-10T14:55:15.950Z,0.30
2019-01-10T14:57:44.532Z,1.20
2019-01-10T15:00:37.967Z,1.00
2019-01-10T15:03:06.558Z,0.90
2019-01-10T15:05:35.005Z,0.70
2019-01-10T15:08:22.842Z,0.50
2019-01-10T15:11:10.643Z,0.40
2019-01-10T15:13:58.467Z,0.30
2019-01-10T15:16:46.281Z,0.30
2019-01-10T15:19:34.186Z,0.20
2019-01-10T15:22:22.119Z,0.20
2019-01-10T15:25:10.009Z,0.10
2019-01-10T15:27:38.743Z,0.10
2019-01-10T15:30:32.146Z,1.00
2019-01-10T15:33:19.987Z,1.30
2019-01-10T15:36:07.802Z,1.10
2019-01-10T15:38:36.564Z,0.90
2019-01-10T15:41:05.261Z,0.60
2019-01-10T15:43:46.133Z,0.50
2019-01-10T15:46:14.908Z,0.40
2019-01-10T15:48:43.385Z,0.30
2019-01-10T15:51:11.952Z,0.30
2019-01-10T15:53:40.469Z,0.20
2019-01-10T15:56:09.142Z,0.40
2019-01-10T15:58:37.933Z,0.40
2019-01-10T16:01:06.448Z,0.30
2019-01-10T16:03:34.911Z,0.20
2019-01-10T16:06:03.526Z,0.20
2019-01-10T16:08:31.986Z,0.10
2019-01-10T16:13:54.293Z,0.00
2019-01-10T16:16:22.768Z,-0.10
2019-01-10T16:18:51.300Z,-0.10
2019-01-10T16:21:39.147Z,-0.10
2019-01-10T16:24:26.952Z,-0.20
2019-01-10T16:27:14.775Z,-0.20
2019-01-10T16:30:02.943Z,-0.20
2019-01-10T16:32:31.507Z,-0.20
2019-01-10T16:35:00.366Z,-0.20
2019-01-10T16:37:28.836Z,-0.20
2019-01-10T16:42:41.687Z,-0.20
2019-01-10T16:45:22.040Z,-0.20
2019-01-10T16:47:50.517Z,-0.30
2019-01-10T16:50:19.142Z,-0.20
2019-01-10T16:52:47.961Z,-0.20
2019-01-10T16:55:16.554Z,-0.30
2019-01-10T16:57:45.024Z,-0.30
2019-01-10T17:00:19.551Z,-0.30
2019-01-10T17:03:07.390Z,-0.40
2019-01-10T17:05:36.280Z,-0.20
2019-01-10T17:08:05.554Z,-0.20
2019-01-10T17:10:34.109Z,-0.20
2019-01-10T17:13:02.660Z,-0.30
2019-01-10T17:15:31.197Z,-0.30
2019-01-10T17:17:59.662Z,-0.40
2019-01-10T17:20:28.288Z,-0.30
2019-01-10T17:22:56.758Z,-0.40
2019-01-10T17:25:44.685Z,-0.40
2019-01-10T17:28:13.253Z,-0.50
2019-01-10T17:30:41.707Z,-0.50
2019-01-10T17:33:10.210Z,-0.50
2019-01-10T17:35:38.754Z,-0.50
2019-01-10T17:38:07.527Z,-0.50
2019-01-10T17:40:35.984Z,-0.50
2019-01-10T17:43:23.837Z,-0.50
2019-01-10T17:45:52.298Z,-0.50
2019-01-10T17:48:40.145Z,-0.50
2019-01-10T17:51:27.952Z,-0.50
2019-01-10T17:54:15.835Z,-0.50
2019-01-10T17:56:44.306Z,-0.60
2019-01-10T17:59:12.838Z,-0.60
2019-01-10T18:01:41.462Z,-0.60
2019-01-10T18:04:29.359Z,-0.70
2019-01-10T18:06:57.950Z,-0.70
2019-01-10T18:09:26.552Z,-0.60
2019-01-10T18:11:55.050Z,-0.60
2019-01-10T18:14:23.580Z,-0.60
2019-01-10T18:17:11.421Z,-0.60
2019-01-10T18:19:39.926Z,-0.60
2019-01-10T18:22:20.901Z,-0.70
2019-01-10T18:24:49.372Z,-0.70
2019-01-10T18:27:37.267Z,-0.80
2019-01-10T18:32:51.235Z,-0.80
2019-01-10T18:35:26.023Z,-0.80
2019-01-10T18:38:09.855Z,-0.80
2019-01-10T18:40:38.469Z,-0.90
2019-01-10T18:43:26.390Z,-0.90
2019-01-10T18:45:54.938Z,-0.90
2019-01-10T18:48:42.847Z,-0.90
2019-01-10T18:51:30.655Z,-0.90
2019-01-10T18:54:18.509Z,-1.00
2019-01-10T18:56:46.965Z,-1.00
2019-01-10T18:59:34.817Z,-1.00
2019-01-10T19:02:03.526Z,-1.00
2019-01-10T19:07:25.550Z,-1.00
2019-01-10T19:09:54.584Z,-1.00
2019-01-10T19:12:23.070Z,-1.00
2019-01-10T19:18:04.532Z,-1.10
2019-01-10T19:20:33.001Z,-1.10
2019-01-10T19:23:01.713Z,-1.10
2019-01-10T19:25:49.533Z,-1.20
2019-01-10T19:28:18.023Z,-1.20
2019-01-10T19:30:46.566Z,-1.20
2019-01-10T19:33:34.425Z,-1.20
2019-01-10T19:36:22.333Z,-1.20
2019-01-10T19:39:10.245Z,-1.20
2019-01-10T19:41:58.056Z,-1.20
2019-01-10T19:44:45.878Z,-1.30
2019-01-10T19:47:34.306Z,-1.30
2019-01-10T19:50:44.045Z,-1.40
2019-01-10T19:53:31.950Z,-1.50
2019-01-10T19:56:19.772Z,-1.50
2019-01-10T19:59:07.698Z,-1.50
2019-01-10T20:01:55.600Z,-1.50
2019-01-10T20:04:43.553Z,-1.60
2019-01-10T20:07:12.180Z,-1.60
2019-01-10T20:09:40.654Z,-1.60
2019-01-10T20:15:14.756Z,-1.60
2019-01-10T20:17:56.811Z,-1.70
2019-01-10T20:20:37.816Z,-1.60
2019-01-10T20:23:18.267Z,-1.70
2019-01-10T20:25:58.860Z,-1.60
2019-01-10T20:28:27.409Z,-1.70
2019-01-10T20:30:56.099Z,-1.70
2019-01-10T20:33:24.872Z,-1.70
2019-01-10T20:36:12.802Z,-1.60
2019-01-10T20:39:00.738Z,-1.60
2019-01-10T20:41:29.275Z,-1.70
2019-01-10T20:43:57.849Z,-1.70
2019-01-10T20:46:45.670Z,-1.80
2019-01-10T20:49:33.502Z,-1.80
2019-01-10T20:52:21.779Z,-1.80
2019-01-10T20:54:50.288Z,-1.80
2019-01-10T20:57:38.191Z,-1.90
2019-01-10T21:00:15.436Z,-1.90
2019-01-10T21:02:44.131Z,-1.90
2019-01-10T21:05:12.786Z,-1.90
2019-01-10T21:07:41.387Z,-2.00
2019-01-10T21:10:15.904Z,-2.00
2019-01-10T21:12:44.807Z,-2.00
2019-01-10T21:15:32.715Z,-2.00
2019-01-10T21:18:01.244Z,-2.00
2019-01-10T21:20:29.736Z,-2.00
2019-01-10T21:23:17.571Z,-2.00
2019-01-10T21:26:05.487Z,-2.10
2019-01-10T21:28:53.358Z,-2.10
2019-01-10T21:31:21.854Z,-2.20
2019-01-10T21:33:51.008Z,-2.20
2019-01-10T21:36:20.055Z,-2.20
2019-01-10T21:39:08.442Z,-2.20
2019-01-10T21:41:49.268Z,-2.20
2019-01-10T21:44:17.743Z,-2.20
2019-01-10T21:49:59.021Z,-2.20
2019-01-10T21:52:27.539Z,-2.30
2019-01-10T21:55:15.563Z,-2.30
2019-01-10T21:58:04.047Z,-2.40
2019-01-10T22:04:01.611Z,-2.40
2019-01-10T22:09:24.030Z,-2.50
2019-01-10T22:15:20.955Z,-2.50
2019-01-10T22:17:49.485Z,-2.50
2019-01-10T22:20:37.390Z,-2.60
2019-01-10T22:23:25.212Z,-2.60
2019-01-10T22:26:13.453Z,-2.60
2019-01-10T22:29:01.299Z,-2.60
2019-01-10T22:31:42.188Z,-2.60
2019-01-10T22:34:10.676Z,-2.60
2019-01-10T22:36:39.141Z,-2.60
2019-01-10T22:39:08.352Z,-2.60
2019-01-10T22:41:56.246Z,-2.70
2019-01-10T22:44:44.091Z,-2.60
2019-01-10T22:47:12.553Z,-2.60
2019-01-10T22:50:00.396Z,-2.60
2019-01-10T22:52:48.353Z,-2.60
2019-01-10T22:55:17.811Z,-2.60
2019-01-10T22:58:05.644Z,-2.60
2019-01-10T23:01:14.225Z,-2.60
2019-01-10T23:06:36.187Z,-2.60
2019-01-10T23:09:07.933Z,-2.60
2019-01-10T23:11:55.807Z,-2.50
2019-01-10T23:14:43.672Z,-2.50
2019-01-10T23:17:12.229Z,-2.50
2019-01-10T23:19:47.595Z,-2.50
2019-01-10T23:22:35.407Z,-2.50
2019-01-10T23:25:05.226Z,-2.50
2019-01-10T23:27:53.041Z,-2.50
2019-01-10T23:30:40.878Z,-2.60
2019-01-10T23:33:10.212Z,-2.50
2019-01-10T23:36:18.859Z,-2.50
2019-01-10T23:39:26.018Z,-2.50
2019-01-10T23:42:13.823Z,-2.50
2019-01-10T23:45:01.811Z,-2.60
2019-01-10T23:47:30.348Z,-2.50
2019-01-10T23:50:18.145Z,-2.60
2019-01-10T23:52:46.628Z,-2.60
2019-01-10T23:55:15.088Z,-2.60
2019-01-10T23:57:43.565Z,-2.70
