createdAt,value
2023-05-10T00:00:00.618Z,10.12
2023-05-10T00:02:27.329Z,10.08
2023-05-10T00:04:53.788Z,10.03
2023-05-10T00:07:20.485Z,9.99
2023-05-10T00:09:46.858Z,9.96
2023-05-10T00:12:13.233Z,9.89
2023-05-10T00:14:39.840Z,9.88
2023-05-10T00:17:06.207Z,9.87
2023-05-10T00:19:32.838Z,9.86
2023-05-10T00:21:59.214Z,9.83
2023-05-10T00:24:25.601Z,9.81
2023-05-10T00:26:51.964Z,9.78
2023-05-10T00:29:18.888Z,9.75
2023-05-10T00:31:45.617Z,9.73
2023-05-10T00:34:12.046Z,9.73
2023-05-10T00:36:38.593Z,9.70
2023-05-10T00:39:06.487Z,9.69
2023-05-10T00:41:33.113Z,9.68
2023-05-10T00:43:59.904Z,9.67
2023-05-10T00:46:26.488Z,9.65
2023-05-10T00:48:53.060Z,9.64
2023-05-10T00:51:19.527Z,9.60
2023-05-10T00:53:46.578Z,9.58
2023-05-10T00:56:13.429Z,9.56
2023-05-10T00:58:40.376Z,9.56
2023-05-10T01:01:07.290Z,9.56
2023-05-10T01:03:33.719Z,9.53
2023-05-10T01:06:00.112Z,9.50
2023-05-10T01:08:26.864Z,9.44
2023-05-10T01:10:53.451Z,9.40
2023-05-10T01:13:27.194Z,9.40
2023-05-10T01:15:53.703Z,9.39
2023-05-10T01:18:20.985Z,9.37
2023-05-10T01:20:49.702Z,9.36
2023-05-10T01:23:34.416Z,9.33
2023-05-10T01:26:19.157Z,9.31
2023-05-10T01:29:04.614Z,9.30
2023-05-10T01:31:51.647Z,9.27
2023-05-10T01:34:26.303Z,9.23
2023-05-10T01:36:59.258Z,9.22
2023-05-10T01:39:36.819Z,9.16
2023-05-10T01:42:10.168Z,9.12
2023-05-10T01:44:40.707Z,9.08
2023-05-10T01:47:11.301Z,9.02
2023-05-10T01:49:50.670Z,8.96
2023-05-10T01:52:22.602Z,8.93
2023-05-10T01:55:09.802Z,8.91
2023-05-10T01:57:37.514Z,8.86
2023-05-10T02:00:05.022Z,8.83
2023-05-10T02:02:46.532Z,8.83
2023-05-10T02:05:16.898Z,8.82
2023-05-10T02:07:44.154Z,8.83
2023-05-10T02:10:12.156Z,8.86
2023-05-10T02:12:43.084Z,8.83
2023-05-10T02:15:11.215Z,8.84
2023-05-10T02:17:38.167Z,8.83
2023-05-10T02:20:09.280Z,8.79
2023-05-10T02:22:37.340Z,8.82
2023-05-10T02:25:04.247Z,8.78
2023-05-10T02:27:30.939Z,8.76
2023-05-10T02:29:58.332Z,8.75
2023-05-10T02:36:45.084Z,8.70
2023-05-10T02:39:13.850Z,8.66
2023-05-10T02:41:41.978Z,8.65
2023-05-10T02:44:09.986Z,8.64
2023-05-10T02:46:38.069Z,8.63
2023-05-10T02:49:04.945Z,8.62
2023-05-10T02:51:34.108Z,8.63
2023-05-10T02:54:21.139Z,8.62
2023-05-10T02:56:51.355Z,8.59
2023-05-10T02:59:17.798Z,8.56
2023-05-10T03:01:44.277Z,8.55
2023-05-10T03:04:10.667Z,8.52
2023-05-10T03:06:37.521Z,8.49
2023-05-10T03:09:04.500Z,8.47
2023-05-10T03:11:30.811Z,8.46
2023-05-10T03:14:05.690Z,8.46
2023-05-10T03:16:53.223Z,8.43
2023-05-10T03:19:26.250Z,8.39
2023-05-10T03:21:54.184Z,8.40
2023-05-10T03:24:22.694Z,8.41
2023-05-10T03:26:50.784Z,8.43
2023-05-10T03:29:18.475Z,8.44
2023-05-10T03:31:44.957Z,8.42
2023-05-10T03:34:11.638Z,8.39
2023-05-10T03:36:37.998Z,8.38
2023-05-10T03:39:04.561Z,8.37
2023-05-10T03:41:31.162Z,8.37
2023-05-10T03:43:57.514Z,8.38
2023-05-10T03:46:23.876Z,8.39
2023-05-10T03:48:50.609Z,8.42
2023-05-10T03:51:16.937Z,8.47
2023-05-10T03:53:43.454Z,8.46
2023-05-10T03:56:09.890Z,8.49
2023-05-10T03:58:36.924Z,8.48
2023-05-10T04:01:03.628Z,8.52
2023-05-10T04:03:30.283Z,8.53
2023-05-10T04:06:01.730Z,8.53
2023-05-10T04:08:29.312Z,8.57
2023-05-10T04:11:07.853Z,8.59
2023-05-10T04:13:34.807Z,8.62
2023-05-10T04:16:01.626Z,8.65
2023-05-10T04:18:28.042Z,8.70
2023-05-10T04:20:54.423Z,8.75
2023-05-10T04:23:20.844Z,8.77
2023-05-10T04:25:47.199Z,8.84
2023-05-10T04:28:13.581Z,8.91
2023-05-10T04:30:40.730Z,8.95
2023-05-10T04:33:07.400Z,9.00
2023-05-10T04:35:34.528Z,9.10
2023-05-10T04:38:00.837Z,9.16
2023-05-10T04:40:27.408Z,9.21
2023-05-10T04:42:53.816Z,9.28
2023-05-10T04:45:20.168Z,9.32
2023-05-10T04:47:46.505Z,9.35
2023-05-10T04:50:13.008Z,9.41
2023-05-10T04:52:39.408Z,9.48
2023-05-10T04:55:08.251Z,9.55
2023-05-10T04:57:34.811Z,9.63
2023-05-10T05:00:02.035Z,9.71
2023-05-10T05:02:28.427Z,9.79
2023-05-10T05:04:57.979Z,9.83
2023-05-10T05:07:24.299Z,9.90
2023-05-10T05:09:50.756Z,9.98
2023-05-10T05:12:17.227Z,10.09
2023-05-10T05:14:43.725Z,10.18
2023-05-10T05:17:10.251Z,10.24
2023-05-10T05:19:37.198Z,10.31
2023-05-10T05:22:03.637Z,10.40
2023-05-10T05:24:30.090Z,10.51
2023-05-10T05:26:56.515Z,10.59
2023-05-10T05:29:22.888Z,10.64
2023-05-10T05:31:49.279Z,10.71
2023-05-10T05:34:15.757Z,10.79
2023-05-10T05:36:42.324Z,10.88
2023-05-10T05:39:08.634Z,10.97
2023-05-10T05:41:35.229Z,11.07
2023-05-10T05:44:01.574Z,11.18
2023-05-10T05:46:28.081Z,11.32
2023-05-10T05:48:54.473Z,11.41
2023-05-10T05:51:20.797Z,11.54
2023-05-10T05:53:47.222Z,11.66
2023-05-10T05:56:13.642Z,11.75
2023-05-10T05:58:40.084Z,11.86
2023-05-10T06:01:06.889Z,12.00
2023-05-10T06:03:33.558Z,12.15
2023-05-10T06:06:00.066Z,12.28
2023-05-10T06:08:26.470Z,12.41
2023-05-10T06:10:52.973Z,12.53
2023-05-10T06:13:19.330Z,12.64
2023-05-10T06:15:45.787Z,12.75
2023-05-10T06:18:12.333Z,12.88
2023-05-10T06:20:38.743Z,12.99
2023-05-10T06:23:05.241Z,13.12
2023-05-10T06:25:31.664Z,13.22
2023-05-10T06:27:58.599Z,13.31
2023-05-10T06:30:28.661Z,13.40
2023-05-10T06:32:55.715Z,13.48
2023-05-10T06:35:22.570Z,13.59
2023-05-10T06:37:49.856Z,13.69
2023-05-10T06:40:16.531Z,13.80
2023-05-10T06:42:42.937Z,13.94
2023-05-10T06:45:10.205Z,14.04
2023-05-10T06:47:38.776Z,14.13
2023-05-10T06:50:06.846Z,14.30
2023-05-10T06:52:33.185Z,14.44
2023-05-10T06:55:00.560Z,14.58
2023-05-10T06:57:31.695Z,14.74
2023-05-10T06:59:59.297Z,14.88
2023-05-10T07:02:25.843Z,14.95
2023-05-10T07:04:52.848Z,15.07
2023-05-10T07:07:20.072Z,15.26
2023-05-10T07:09:46.528Z,15.38
2023-05-10T07:12:14.997Z,15.43
2023-05-10T07:14:42.854Z,15.50
2023-05-10T07:17:10.307Z,15.60
2023-05-10T07:19:36.783Z,15.71
2023-05-10T07:22:03.381Z,15.84
2023-05-10T07:24:30.325Z,15.95
2023-05-10T07:26:56.635Z,16.08
2023-05-10T07:29:23.056Z,16.23
2023-05-10T07:31:49.383Z,16.45
2023-05-10T07:34:16.170Z,16.60
2023-05-10T07:36:42.568Z,16.69
2023-05-10T07:39:09.039Z,16.84
2023-05-10T07:41:36.055Z,16.94
2023-05-10T07:44:02.733Z,17.05
2023-05-10T07:46:29.188Z,17.20
2023-05-10T07:48:56.129Z,17.35
2023-05-10T07:51:22.876Z,17.46
2023-05-10T07:53:49.413Z,17.49
2023-05-10T07:56:23.445Z,17.54
2023-05-10T07:58:50.185Z,17.67
2023-05-10T13:02:39.049Z,23.07
2023-05-10T13:05:07.532Z,23.14
2023-05-10T13:07:35.266Z,23.01
2023-05-10T13:10:03.041Z,22.92
2023-05-10T13:12:30.838Z,22.81
2023-05-10T13:14:58.628Z,22.78
2023-05-10T13:17:27.021Z,23.27
2023-05-10T13:19:54.834Z,23.66
2023-05-10T13:22:32.389Z,23.70
2023-05-10T13:25:04.488Z,23.98
2023-05-10T13:27:32.212Z,23.90
2023-05-10T13:30:00.527Z,23.81
2023-05-10T13:32:28.317Z,23.83
2023-05-10T13:34:56.620Z,23.82
2023-05-10T13:37:24.377Z,23.61
2023-05-10T13:39:52.624Z,23.43
2023-05-10T13:42:20.810Z,23.20
2023-05-10T13:44:48.530Z,22.90
2023-05-10T13:47:16.754Z,22.77
2023-05-10T13:49:44.552Z,22.78
2023-05-10T13:52:13.000Z,22.82
2023-05-10T13:54:40.957Z,22.75
2023-05-10T13:57:08.734Z,22.80
2023-05-10T13:59:36.547Z,22.80
2023-05-10T14:02:04.702Z,22.88
2023-05-10T14:04:32.950Z,22.92
2023-05-10T14:07:01.524Z,22.99
2023-05-10T14:09:29.391Z,23.04
2023-05-10T14:11:57.244Z,22.91
2023-05-10T14:14:25.324Z,22.96
2023-05-10T14:16:53.135Z,23.01
2023-05-10T14:19:20.902Z,23.20
2023-05-10T14:21:48.647Z,23.50
2023-05-10T14:24:16.504Z,23.38
2023-05-10T14:26:44.267Z,23.30
2023-05-10T14:29:12.730Z,23.24
2023-05-10T14:31:41.526Z,23.22
2023-05-10T14:34:09.316Z,23.61
2023-05-10T14:36:37.087Z,24.54
2023-05-10T14:39:05.042Z,25.42
2023-05-10T14:41:33.197Z,25.39
2023-05-10T14:44:00.902Z,24.95
2023-05-10T14:46:29.004Z,24.63
2023-05-10T14:48:57.051Z,25.09
2023-05-10T14:51:24.701Z,25.39
2023-05-10T14:53:52.539Z,24.99
2023-05-10T14:56:22.506Z,24.48
2023-05-10T14:58:51.075Z,24.23
2023-05-10T15:01:20.083Z,24.10
2023-05-10T15:03:48.306Z,24.16
2023-05-10T15:06:19.220Z,24.74
2023-05-10T15:08:47.098Z,25.69
2023-05-10T15:11:14.811Z,25.80
2023-05-10T15:13:42.630Z,26.50
2023-05-10T15:16:10.447Z,26.67
2023-05-10T15:18:38.340Z,26.72
2023-05-10T15:21:06.076Z,27.91
2023-05-10T15:23:33.937Z,28.69
2023-05-10T15:26:02.019Z,29.16
2023-05-10T15:28:31.111Z,28.70
2023-05-10T15:31:01.322Z,28.31
2023-05-10T15:33:29.729Z,29.06
2023-05-10T15:35:57.558Z,30.50
2023-05-10T15:38:25.340Z,30.35
2023-05-10T15:40:57.590Z,31.49
2023-05-10T15:43:25.539Z,32.61
2023-05-10T15:45:53.407Z,32.81
2023-05-10T15:48:21.142Z,33.46
2023-05-10T15:50:48.896Z,33.72
2023-05-10T15:53:16.595Z,33.84
2023-05-10T15:55:44.315Z,33.26
2023-05-10T15:58:12.121Z,34.09
2023-05-10T16:00:39.906Z,35.10
2023-05-10T16:03:08.359Z,35.64
2023-05-10T16:05:36.251Z,35.49
2023-05-10T16:08:04.032Z,34.35
2023-05-10T16:10:33.375Z,34.74
2023-05-10T16:13:02.500Z,34.18
2023-05-10T16:15:30.246Z,33.88
2023-05-10T16:17:58.487Z,34.54
2023-05-10T16:20:27.017Z,35.40
2023-05-10T16:22:54.829Z,35.53
2023-05-10T16:25:22.615Z,34.19
2023-05-10T16:27:51.175Z,32.37
2023-05-10T16:30:20.079Z,30.91
2023-05-10T16:32:48.741Z,29.95
2023-05-10T16:35:17.093Z,28.85
2023-05-10T16:37:45.121Z,28.11
2023-05-10T16:40:13.236Z,28.61
2023-05-10T16:42:41.445Z,27.83
2023-05-10T16:45:09.807Z,26.78
2023-05-10T16:47:39.646Z,26.04
2023-05-10T16:50:08.393Z,25.46
2023-05-10T16:52:37.191Z,25.02
2023-05-10T16:55:05.580Z,24.66
2023-05-10T16:57:33.484Z,24.38
2023-05-10T17:00:01.541Z,24.35
2023-05-10T17:02:29.878Z,25.54
2023-05-10T17:04:57.924Z,25.86
2023-05-10T17:07:26.485Z,25.26
2023-05-10T17:09:54.311Z,25.60
2023-05-10T17:12:22.241Z,25.93
2023-05-10T17:14:50.355Z,25.74
2023-05-10T17:17:18.433Z,24.83
2023-05-10T17:19:46.732Z,24.20
2023-05-10T17:22:15.421Z,23.69
2023-05-10T17:24:43.798Z,23.48
2023-05-10T17:27:11.979Z,23.63
2023-05-10T17:29:40.768Z,23.29
2023-05-10T17:32:11.738Z,22.92
2023-05-10T17:34:40.135Z,22.58
2023-05-10T17:37:09.432Z,22.24
2023-05-10T17:39:39.329Z,21.96
2023-05-10T17:42:08.415Z,21.74
2023-05-10T17:44:36.504Z,21.50
2023-05-10T17:47:04.625Z,21.26
2023-05-10T17:49:32.639Z,21.06
2023-05-10T17:52:01.021Z,20.82
2023-05-10T17:54:29.557Z,20.58
2023-05-10T17:56:58.197Z,20.39
2023-05-10T17:59:26.779Z,20.22
2023-05-10T18:01:54.874Z,20.08
2023-05-10T18:04:23.066Z,19.93
2023-05-10T18:06:51.464Z,19.80
2023-05-10T18:09:21.151Z,19.70
2023-05-10T18:11:48.977Z,19.57
2023-05-10T18:14:28.287Z,19.44
2023-05-10T18:17:04.315Z,19.32
2023-05-10T18:19:32.352Z,19.22
2023-05-10T18:22:00.228Z,19.12
2023-05-10T18:24:38.499Z,19.06
2023-05-10T18:27:10.882Z,18.99
2023-05-10T18:29:39.429Z,18.90
2023-05-10T18:32:07.531Z,18.83
2023-05-10T18:34:35.419Z,18.74
2023-05-10T18:37:07.934Z,18.64
2023-05-10T18:39:39.474Z,18.58
2023-05-10T18:42:07.774Z,18.51
2023-05-10T18:44:35.905Z,18.46
2023-05-10T18:47:04.205Z,18.42
2023-05-10T18:49:32.544Z,18.39
2023-05-10T18:52:00.849Z,18.34
2023-05-10T18:54:29.934Z,18.29
2023-05-10T18:56:58.844Z,18.26
2023-05-10T18:59:28.170Z,18.25
2023-05-10T19:01:57.526Z,18.24
2023-05-10T19:04:26.292Z,18.21
2023-05-10T19:06:55.909Z,18.17
2023-05-10T19:09:24.264Z,18.10
2023-05-10T19:11:52.324Z,18.04
2023-05-10T19:14:20.913Z,18.00
2023-05-10T19:16:48.778Z,17.96
2023-05-10T19:19:19.423Z,17.92
2023-05-10T19:21:47.712Z,17.86
2023-05-10T19:24:15.779Z,17.80
2023-05-10T19:26:43.871Z,17.72
2023-05-10T19:29:11.956Z,17.64
2023-05-10T19:31:40.146Z,17.56
2023-05-10T19:34:07.984Z,17.48
2023-05-10T19:36:36.078Z,17.41
2023-05-10T19:39:03.852Z,17.34
2023-05-10T19:41:31.581Z,17.31
2023-05-10T19:43:59.932Z,17.28
2023-05-10T19:46:27.757Z,17.23
2023-05-10T19:48:55.519Z,17.17
2023-05-10T19:51:23.294Z,17.11
2023-05-10T19:53:50.992Z,17.05
2023-05-10T19:56:18.888Z,16.98
2023-05-10T19:58:46.740Z,16.87
2023-05-10T20:01:14.726Z,16.77
2023-05-10T20:03:42.567Z,16.70
2023-05-10T20:06:10.959Z,16.64
2023-05-10T20:08:38.685Z,16.53
2023-05-10T20:11:06.500Z,16.45
2023-05-10T20:13:34.257Z,16.38
2023-05-10T20:16:02.513Z,16.28
2023-05-10T20:18:30.409Z,16.20
2023-05-10T20:21:00.005Z,16.07
2023-05-10T20:23:27.871Z,15.91
2023-05-10T20:25:55.718Z,15.88
2023-05-10T20:28:25.404Z,15.81
2023-05-10T20:30:54.890Z,15.75
2023-05-10T20:33:22.962Z,15.72
2023-05-10T20:35:51.490Z,15.74
2023-05-10T20:38:19.361Z,15.77
2023-05-10T20:40:47.300Z,15.80
2023-05-10T20:43:15.106Z,15.77
2023-05-10T20:45:42.813Z,15.76
2023-05-10T20:48:10.582Z,15.78
2023-05-10T20:50:38.315Z,15.78
2023-05-10T20:53:06.125Z,15.75
2023-05-10T20:55:33.898Z,15.73
2023-05-10T20:58:04.120Z,15.70
2023-05-10T21:00:32.683Z,15.67
2023-05-10T21:03:00.530Z,15.63
2023-05-10T21:05:28.447Z,15.52
2023-05-10T21:07:56.214Z,15.42
2023-05-10T21:10:25.555Z,15.34
2023-05-10T21:12:53.251Z,15.29
2023-05-10T21:15:22.653Z,15.20
2023-05-10T21:17:50.706Z,15.10
2023-05-10T21:20:18.756Z,15.07
2023-05-10T21:22:46.776Z,15.05
2023-05-10T21:25:14.664Z,15.03
2023-05-10T21:27:42.461Z,15.01
2023-05-10T21:30:10.750Z,14.98
2023-05-10T21:32:38.741Z,14.96
2023-05-10T21:35:07.157Z,14.93
2023-05-10T21:37:34.862Z,14.91
2023-05-10T21:40:03.206Z,14.90
2023-05-10T21:42:31.806Z,14.87
2023-05-10T21:44:59.479Z,14.82
2023-05-10T21:47:27.534Z,14.76
2023-05-10T21:49:55.400Z,14.73
2023-05-10T21:52:23.115Z,14.68
2023-05-10T21:54:50.872Z,14.65
2023-05-10T21:57:18.822Z,14.62
2023-05-10T21:59:46.589Z,14.59
2023-05-10T22:02:14.453Z,14.56
2023-05-10T22:04:42.284Z,14.56
2023-05-10T22:07:10.087Z,14.56
2023-05-10T22:09:37.773Z,14.54
2023-05-10T22:12:05.796Z,14.54
2023-05-10T22:14:33.532Z,14.54
2023-05-10T22:17:01.322Z,14.52
2023-05-10T22:19:29.162Z,14.52
2023-05-10T22:21:56.862Z,14.49
2023-05-10T22:24:24.592Z,14.49
2023-05-10T22:26:55.023Z,14.47
2023-05-10T22:29:23.509Z,14.45
2023-05-10T22:31:51.219Z,14.44
2023-05-10T22:34:18.923Z,14.41
2023-05-10T22:36:46.740Z,14.41
2023-05-10T22:39:14.506Z,14.43
2023-05-10T22:41:42.666Z,14.42
2023-05-10T22:44:10.484Z,14.41
2023-05-10T22:46:38.576Z,14.40
2023-05-10T22:49:06.919Z,14.38
2023-05-10T22:51:34.665Z,14.38
2023-05-10T22:54:02.495Z,14.35
2023-05-10T22:56:31.014Z,14.34
2023-05-10T22:58:58.854Z,14.34
2023-05-10T23:01:26.603Z,14.34
2023-05-10T23:03:54.468Z,14.33
2023-05-10T23:06:22.340Z,14.31
2023-05-10T23:08:50.097Z,14.31
2023-05-10T23:11:17.891Z,14.28
2023-05-10T23:13:45.645Z,14.27
2023-05-10T23:16:13.862Z,14.27
2023-05-10T23:18:41.815Z,14.27
2023-05-10T23:21:09.811Z,14.25
2023-05-10T23:23:37.705Z,14.25
2023-05-10T23:26:05.612Z,14.23
2023-05-10T23:28:33.327Z,14.21
2023-05-10T23:31:01.216Z,14.16
2023-05-10T23:33:29.447Z,14.14
2023-05-10T23:35:57.222Z,14.12
2023-05-10T23:38:24.971Z,14.09
2023-05-10T23:40:52.741Z,14.08
2023-05-10T23:43:21.806Z,14.07
2023-05-10T23:45:56.708Z,14.05
2023-05-10T23:48:24.677Z,14.02
2023-05-10T23:50:52.390Z,14.02
2023-05-10T23:53:20.094Z,14.03
2023-05-10T23:55:47.820Z,14.03
2023-05-10T23:58:15.657Z,14.04
