createdAt,value
2018-12-26T00:00:22.220Z,90.05
2018-12-26T00:01:29.230Z,89.67
2018-12-26T00:02:22.486Z,89.67
2018-12-26T00:03:22.615Z,89.67
2018-12-26T00:04:22.774Z,89.86
2018-12-26T00:05:22.922Z,89.48
2018-12-26T00:06:23.023Z,89.67
2018-12-26T00:07:23.148Z,89.39
2018-12-26T00:08:23.323Z,89.39
2018-12-26T00:09:38.814Z,89.53
2018-12-26T00:10:23.570Z,89.62
2018-12-26T00:11:23.698Z,89.72
2018-12-26T00:12:23.845Z,89.29
2018-12-26T00:13:23.971Z,89.48
2018-12-26T00:14:24.093Z,89.48
2018-12-26T00:15:24.218Z,89.29
2018-12-26T00:16:24.336Z,89.39
2018-12-26T00:17:24.464Z,89.48
2018-12-26T00:18:24.629Z,89.67
2018-12-26T00:19:24.709Z,89.96
2018-12-26T00:20:24.878Z,89.20
2018-12-26T00:21:31.862Z,89.29
2018-12-26T00:22:25.117Z,89.48
2018-12-26T00:23:25.236Z,89.11
2018-12-26T00:24:25.385Z,89.77
2018-12-26T00:25:25.536Z,89.11
2018-12-26T00:26:25.636Z,89.58
2018-12-26T00:27:25.766Z,89.01
2018-12-26T00:28:26.537Z,89.39
2018-12-26T00:29:25.985Z,89.77
2018-12-26T00:30:26.108Z,89.25
2018-12-26T00:31:26.253Z,89.01
2018-12-26T00:32:26.376Z,89.39
2018-12-26T00:33:26.517Z,89.48
2018-12-26T00:34:26.638Z,89.48
2018-12-26T00:35:26.762Z,88.92
2018-12-26T00:36:26.887Z,88.63
2018-12-26T00:37:27.015Z,88.73
2018-12-26T00:38:27.144Z,88.92
2018-12-26T00:39:27.270Z,88.63
2018-12-26T00:40:27.393Z,89.11
2018-12-26T00:41:27.526Z,89.11
2018-12-26T00:42:27.650Z,88.82
2018-12-26T00:43:27.781Z,89.39
2018-12-26T00:44:27.912Z,89.20
2018-12-26T00:45:28.041Z,89.20
2018-12-26T00:46:28.169Z,89.48
2018-12-26T00:47:28.345Z,89.48
2018-12-26T00:48:28.464Z,89.48
2018-12-26T00:49:28.709Z,89.11
2018-12-26T00:50:28.720Z,89.48
2018-12-26T00:51:28.850Z,89.29
2018-12-26T00:52:28.971Z,89.29
2018-12-26T00:53:29.101Z,89.11
2018-12-26T00:54:29.224Z,89.11
2018-12-26T00:55:29.351Z,89.48
2018-12-26T00:56:29.484Z,89.77
2018-12-26T00:57:29.606Z,89.29
2018-12-26T00:58:29.729Z,89.58
2018-12-26T00:59:29.860Z,89.96
2018-12-26T01:00:29.977Z,89.77
2018-12-26T01:01:30.110Z,89.48
2018-12-26T01:02:30.234Z,89.39
2018-12-26T01:03:30.362Z,89.11
2018-12-26T01:04:30.488Z,89.01
2018-12-26T01:05:30.629Z,87.82
2018-12-26T01:06:30.744Z,88.25
2018-12-26T01:07:30.866Z,88.01
2018-12-26T01:08:31.001Z,87.82
2018-12-26T01:09:31.122Z,87.63
2018-12-26T01:10:31.255Z,87.92
2018-12-26T01:11:31.381Z,87.87
2018-12-26T01:12:31.508Z,88.25
2018-12-26T01:13:31.632Z,88.44
2018-12-26T01:14:31.762Z,88.06
2018-12-26T01:15:31.887Z,87.97
2018-12-26T01:16:32.024Z,87.40
2018-12-26T01:17:32.146Z,87.73
2018-12-26T01:18:32.273Z,87.02
2018-12-26T01:19:32.405Z,86.21
2018-12-26T01:20:32.529Z,86.74
2018-12-26T01:21:32.649Z,86.74
2018-12-26T01:22:32.782Z,86.74
2018-12-26T01:23:32.916Z,87.12
2018-12-26T01:24:33.040Z,86.49
2018-12-26T01:25:33.173Z,86.16
2018-12-26T01:26:33.296Z,85.78
2018-12-26T01:27:33.438Z,86.16
2018-12-26T01:28:33.564Z,85.88
2018-12-26T01:29:33.685Z,85.78
2018-12-26T01:30:33.878Z,86.45
2018-12-26T01:31:33.891Z,86.26
2018-12-26T01:32:34.101Z,86.26
2018-12-26T01:33:34.102Z,86.21
2018-12-26T01:34:34.225Z,86.11
2018-12-26T01:35:34.402Z,86.30
2018-12-26T01:36:34.542Z,85.74
2018-12-26T01:37:34.676Z,85.55
2018-12-26T01:38:34.792Z,85.60
2018-12-26T01:39:34.918Z,85.26
2018-12-26T01:40:35.048Z,85.22
2018-12-26T01:41:35.177Z,85.45
2018-12-26T01:42:35.301Z,85.41
2018-12-26T01:43:35.438Z,85.36
2018-12-26T01:44:35.618Z,85.69
2018-12-26T01:45:35.749Z,85.31
2018-12-26T01:46:35.870Z,85.22
2018-12-26T01:47:36.037Z,85.74
2018-12-26T01:48:36.160Z,85.60
2018-12-26T01:49:36.285Z,85.31
2018-12-26T01:50:36.489Z,85.55
2018-12-26T01:51:36.491Z,85.78
2018-12-26T01:52:36.619Z,86.07
2018-12-26T01:53:36.742Z,85.31
2018-12-26T01:54:36.865Z,86.26
2018-12-26T01:55:37.016Z,85.97
2018-12-26T01:56:37.132Z,85.60
2018-12-26T01:57:37.269Z,85.88
2018-12-26T01:58:37.391Z,85.97
2018-12-26T01:59:37.537Z,86.07
2018-12-26T02:00:37.656Z,85.88
2018-12-26T02:01:37.788Z,86.35
2018-12-26T02:02:37.911Z,85.50
2018-12-26T02:03:38.040Z,85.74
2018-12-26T02:04:38.173Z,85.26
2018-12-26T02:05:38.291Z,85.36
2018-12-26T02:06:38.425Z,84.78
2018-12-26T02:07:38.550Z,84.78
2018-12-26T02:08:38.674Z,84.31
2018-12-26T02:09:38.815Z,84.03
2018-12-26T02:10:38.938Z,83.74
2018-12-26T02:11:39.071Z,84.59
2018-12-26T02:12:39.191Z,83.74
2018-12-26T02:13:39.346Z,83.84
2018-12-26T02:14:39.472Z,83.46
2018-12-26T02:15:39.606Z,84.03
2018-12-26T02:16:39.733Z,83.74
2018-12-26T02:17:39.861Z,83.94
2018-12-26T02:18:39.979Z,83.94
2018-12-26T02:19:40.109Z,83.74
2018-12-26T02:20:40.236Z,83.74
2018-12-26T02:21:41.000Z,84.31
2018-12-26T02:22:40.540Z,84.31
2018-12-26T02:23:40.666Z,84.12
2018-12-26T02:24:40.803Z,84.22
2018-12-26T02:25:40.949Z,83.65
2018-12-26T02:26:41.131Z,83.94
2018-12-26T02:27:41.251Z,84.27
2018-12-26T02:28:41.375Z,84.94
2018-12-26T02:29:41.515Z,84.74
2018-12-26T02:30:41.637Z,84.84
2018-12-26T02:31:41.777Z,84.94
2018-12-26T02:32:41.903Z,84.65
2018-12-26T02:33:42.043Z,84.69
2018-12-26T02:34:43.589Z,84.74
2018-12-26T02:35:42.417Z,84.46
2018-12-26T02:36:42.468Z,84.36
2018-12-26T02:37:42.621Z,84.36
2018-12-26T02:38:42.740Z,84.17
2018-12-26T02:39:42.869Z,84.46
2018-12-26T02:40:42.991Z,84.17
2018-12-26T02:41:43.142Z,84.55
2018-12-26T02:42:43.265Z,85.22
2018-12-26T02:43:43.397Z,84.94
2018-12-26T02:44:43.524Z,84.74
2018-12-26T02:45:43.679Z,84.84
2018-12-26T02:46:43.791Z,84.74
2018-12-26T02:47:43.919Z,85.03
2018-12-26T02:48:44.044Z,84.74
2018-12-26T02:49:44.202Z,83.89
2018-12-26T02:50:44.358Z,84.27
2018-12-26T02:51:44.490Z,84.65
2018-12-26T02:52:44.629Z,85.03
2018-12-26T02:53:44.785Z,84.74
2018-12-26T02:54:55.695Z,85.41
2018-12-26T02:55:45.087Z,85.41
2018-12-26T02:56:47.754Z,85.50
2018-12-26T02:57:45.366Z,85.69
2018-12-26T02:58:53.113Z,85.41
2018-12-26T02:59:45.616Z,85.78
2018-12-26T03:00:45.739Z,85.78
2018-12-26T03:01:45.880Z,85.50
2018-12-26T03:02:46.063Z,85.50
2018-12-26T03:03:46.194Z,86.35
2018-12-26T03:04:46.325Z,86.16
2018-12-26T03:05:46.462Z,86.64
2018-12-26T03:06:46.595Z,86.35
2018-12-26T03:07:46.718Z,86.45
2018-12-26T03:08:46.844Z,86.74
2018-12-26T03:09:46.971Z,85.97
2018-12-26T03:10:47.118Z,85.88
2018-12-26T03:12:01.920Z,85.78
2018-12-26T03:12:47.407Z,85.03
2018-12-26T03:13:47.535Z,85.13
2018-12-26T03:14:47.677Z,85.13
2018-12-26T03:15:47.800Z,85.31
2018-12-26T03:16:47.927Z,85.41
2018-12-26T03:17:48.052Z,85.31
2018-12-26T03:18:48.207Z,85.69
2018-12-26T03:19:48.332Z,85.78
2018-12-26T03:20:48.459Z,85.50
2018-12-26T03:21:48.580Z,85.50
2018-12-26T03:22:48.713Z,85.69
2018-12-26T03:23:48.842Z,85.31
2018-12-26T03:24:48.968Z,84.94
2018-12-26T03:25:49.091Z,84.74
2018-12-26T03:26:56.099Z,84.74
2018-12-26T03:27:49.355Z,84.94
2018-12-26T03:28:49.474Z,85.03
2018-12-26T03:29:49.599Z,84.74
2018-12-26T03:30:49.728Z,85.13
2018-12-26T03:31:49.858Z,84.84
2018-12-26T03:32:49.969Z,85.03
2018-12-26T03:33:50.095Z,84.36
2018-12-26T03:34:50.220Z,83.80
2018-12-26T03:35:50.347Z,83.80
2018-12-26T03:36:50.600Z,83.98
2018-12-26T03:37:50.604Z,83.98
2018-12-26T03:38:50.736Z,84.74
2018-12-26T03:39:51.604Z,83.98
2018-12-26T03:40:51.009Z,84.84
2018-12-26T03:41:51.130Z,84.84
2018-12-26T03:42:51.251Z,85.13
2018-12-26T03:43:51.383Z,84.36
2018-12-26T03:44:51.512Z,84.55
2018-12-26T03:45:51.634Z,83.89
2018-12-26T03:46:51.759Z,84.27
2018-12-26T03:47:51.885Z,83.89
2018-12-26T03:48:52.015Z,83.89
2018-12-26T03:49:52.143Z,83.23
2018-12-26T03:50:52.274Z,83.32
2018-12-26T03:51:52.403Z,83.42
2018-12-26T03:52:52.523Z,83.80
2018-12-26T03:53:52.655Z,83.80
2018-12-26T03:54:52.778Z,83.80
2018-12-26T03:55:52.905Z,83.80
2018-12-26T03:56:53.032Z,83.80
2018-12-26T03:57:53.158Z,83.89
2018-12-26T03:58:53.281Z,84.08
2018-12-26T03:59:53.404Z,83.61
2018-12-26T04:00:53.529Z,83.94
2018-12-26T04:01:53.658Z,84.46
2018-12-26T04:02:53.785Z,85.13
2018-12-26T04:03:53.910Z,84.99
2018-12-26T04:04:54.055Z,84.89
2018-12-26T04:05:55.169Z,85.36
2018-12-26T04:06:54.307Z,84.89
2018-12-26T04:07:54.426Z,84.70
2018-12-26T04:08:54.563Z,85.74
2018-12-26T04:09:54.688Z,84.70
2018-12-26T04:10:54.817Z,85.69
2018-12-26T04:11:54.942Z,84.51
2018-12-26T04:12:55.065Z,84.80
2018-12-26T04:13:55.191Z,84.80
2018-12-26T04:14:55.317Z,84.89
2018-12-26T04:15:55.443Z,84.89
2018-12-26T04:16:55.655Z,84.84
2018-12-26T04:17:55.700Z,84.70
2018-12-26T04:18:55.831Z,85.36
2018-12-26T04:19:55.958Z,84.80
2018-12-26T04:20:56.180Z,84.70
2018-12-26T04:21:56.176Z,85.41
2018-12-26T04:22:56.311Z,84.99
2018-12-26T04:23:56.432Z,84.80
2018-12-26T04:24:56.566Z,84.61
2018-12-26T04:25:56.869Z,85.46
2018-12-26T04:26:56.826Z,85.17
2018-12-26T04:27:57.116Z,84.99
2018-12-26T04:28:57.087Z,84.99
2018-12-26T04:29:57.208Z,84.13
2018-12-26T04:30:57.338Z,84.61
2018-12-26T04:31:57.460Z,84.61
2018-12-26T04:32:57.587Z,84.32
2018-12-26T04:33:57.715Z,83.85
2018-12-26T04:34:57.833Z,83.75
2018-12-26T04:35:57.957Z,83.94
2018-12-26T04:36:58.105Z,84.04
2018-12-26T04:37:58.230Z,84.23
2018-12-26T04:38:58.355Z,84.13
2018-12-26T04:39:58.479Z,83.94
2018-12-26T04:40:58.606Z,83.85
2018-12-26T04:41:58.733Z,84.13
2018-12-26T04:42:58.866Z,85.08
2018-12-26T04:43:58.992Z,84.75
2018-12-26T04:44:59.115Z,85.42
2018-12-26T04:45:59.248Z,87.12
2018-12-26T04:46:59.372Z,88.26
2018-12-26T04:47:59.500Z,88.31
2018-12-26T04:48:59.623Z,88.64
2018-12-26T04:49:59.746Z,88.97
2018-12-26T04:50:59.866Z,89.63
2018-12-26T04:51:59.995Z,90.48
2018-12-26T04:53:00.120Z,90.67
2018-12-26T04:54:00.247Z,91.05
2018-12-26T04:55:00.376Z,91.05
2018-12-26T04:56:00.527Z,90.96
2018-12-26T04:57:00.645Z,91.34
2018-12-26T04:58:00.767Z,91.43
2018-12-26T04:59:00.907Z,91.24
2018-12-26T05:00:01.025Z,91.72
2018-12-26T05:01:01.148Z,91.34
2018-12-26T05:02:01.274Z,91.81
2018-12-26T05:03:01.393Z,91.91
2018-12-26T05:04:01.522Z,92.29
2018-12-26T05:05:01.646Z,92.19
2018-12-26T05:06:01.775Z,92.19
2018-12-26T05:07:01.958Z,92.24
2018-12-26T05:08:02.077Z,91.86
2018-12-26T05:09:02.202Z,91.38
2018-12-26T05:10:02.322Z,90.91
2018-12-26T05:11:02.449Z,90.91
2018-12-26T05:12:02.566Z,90.06
2018-12-26T05:13:02.696Z,90.44
2018-12-26T05:14:02.818Z,89.77
2018-12-26T05:15:02.940Z,90.06
2018-12-26T05:16:03.069Z,89.96
2018-12-26T05:17:03.197Z,89.01
2018-12-26T05:18:03.322Z,89.11
2018-12-26T05:19:03.443Z,88.17
2018-12-26T05:20:03.568Z,88.07
2018-12-26T05:21:03.692Z,87.59
2018-12-26T05:22:03.822Z,87.40
2018-12-26T05:23:03.946Z,88.35
2018-12-26T05:24:04.070Z,88.59
2018-12-26T05:25:04.194Z,89.11
2018-12-26T05:26:04.315Z,89.58
2018-12-26T05:27:04.465Z,89.77
2018-12-26T05:28:06.442Z,89.58
2018-12-26T05:29:04.688Z,89.58
2018-12-26T05:30:04.856Z,89.49
2018-12-26T05:31:04.980Z,89.87
2018-12-26T05:32:05.106Z,89.49
2018-12-26T05:33:05.228Z,88.92
2018-12-26T05:34:05.361Z,88.92
2018-12-26T05:35:05.477Z,88.45
2018-12-26T05:36:05.602Z,89.01
2018-12-26T05:37:05.724Z,89.82
2018-12-26T05:38:05.850Z,90.15
2018-12-26T05:39:05.974Z,89.87
2018-12-26T05:40:06.095Z,90.15
2018-12-26T05:41:06.219Z,89.49
2018-12-26T05:42:06.341Z,89.20
2018-12-26T05:43:06.479Z,89.01
2018-12-26T05:44:06.605Z,88.82
2018-12-26T05:45:06.729Z,88.54
2018-12-26T05:46:06.852Z,88.35
2018-12-26T05:47:07.038Z,88.45
2018-12-26T05:48:07.166Z,88.07
2018-12-26T05:49:07.287Z,87.50
2018-12-26T05:50:07.414Z,87.31
2018-12-26T05:51:07.538Z,87.69
2018-12-26T05:52:07.663Z,87.50
2018-12-26T05:53:07.792Z,87.78
2018-12-26T05:54:07.915Z,87.78
2018-12-26T05:55:08.046Z,87.98
2018-12-26T05:56:08.177Z,87.98
2018-12-26T05:57:08.324Z,87.40
2018-12-26T05:58:08.448Z,87.12
2018-12-26T05:59:08.572Z,87.12
2018-12-26T06:00:08.695Z,86.46
2018-12-26T06:01:08.819Z,86.83
2018-12-26T06:02:08.942Z,87.88
2018-12-26T06:03:09.065Z,87.59
2018-12-26T06:04:09.192Z,87.31
2018-12-26T06:05:09.320Z,86.83
2018-12-26T06:06:09.443Z,87.50
2018-12-26T06:07:09.575Z,87.69
2018-12-26T06:08:09.697Z,87.59
2018-12-26T06:09:09.816Z,87.88
2018-12-26T06:10:09.944Z,88.07
2018-12-26T06:11:10.069Z,88.07
2018-12-26T06:12:11.464Z,87.88
2018-12-26T06:13:10.326Z,87.69
2018-12-26T06:14:10.450Z,88.17
2018-12-26T06:15:10.577Z,88.45
2018-12-26T06:16:10.701Z,89.68
2018-12-26T06:17:10.832Z,89.87
2018-12-26T06:18:10.965Z,89.49
2018-12-26T06:19:11.087Z,89.30
2018-12-26T06:20:11.212Z,89.49
2018-12-26T06:21:11.342Z,89.30
2018-12-26T06:22:11.469Z,89.39
2018-12-26T06:23:11.597Z,89.39
2018-12-26T06:24:11.719Z,89.11
2018-12-26T06:25:11.851Z,89.49
2018-12-26T06:26:11.973Z,89.39
2018-12-26T06:27:12.099Z,89.01
2018-12-26T06:28:12.218Z,89.11
2018-12-26T06:29:12.343Z,89.01
2018-12-26T06:30:12.472Z,89.30
2018-12-26T06:31:12.693Z,89.01
2018-12-26T06:32:12.689Z,89.01
2018-12-26T06:33:12.819Z,89.01
2018-12-26T06:34:12.939Z,89.20
2018-12-26T06:35:13.553Z,89.39
2018-12-26T06:36:13.213Z,89.20
2018-12-26T06:37:13.339Z,88.35
2018-12-26T06:38:13.463Z,89.30
2018-12-26T06:39:13.584Z,89.01
2018-12-26T06:40:13.712Z,88.92
2018-12-26T06:41:13.833Z,89.20
2018-12-26T06:42:13.956Z,88.82
2018-12-26T06:43:14.085Z,89.01
2018-12-26T06:44:14.209Z,89.49
2018-12-26T06:45:14.335Z,89.20
2018-12-26T06:46:14.461Z,89.39
2018-12-26T06:47:14.581Z,88.82
2018-12-26T06:48:14.709Z,89.49
2018-12-26T06:49:14.839Z,89.20
2018-12-26T06:50:15.043Z,89.11
2018-12-26T06:51:15.047Z,89.30
2018-12-26T06:52:15.173Z,89.30
2018-12-26T06:53:15.300Z,89.20
2018-12-26T06:54:15.428Z,88.82
2018-12-26T06:55:15.552Z,89.30
2018-12-26T06:56:15.707Z,88.73
2018-12-26T06:57:15.835Z,89.01
2018-12-26T06:58:15.943Z,89.39
2018-12-26T06:59:16.066Z,89.30
2018-12-26T07:00:16.193Z,89.11
2018-12-26T07:01:16.319Z,89.39
2018-12-26T07:02:16.442Z,90.15
2018-12-26T07:03:16.605Z,89.87
2018-12-26T07:04:16.728Z,90.25
2018-12-26T07:05:16.856Z,90.15
2018-12-26T07:06:16.989Z,90.53
2018-12-26T07:07:17.131Z,91.38
2018-12-26T07:08:17.251Z,90.81
2018-12-26T07:09:17.445Z,91.19
2018-12-26T07:10:17.503Z,91.67
2018-12-26T07:11:17.627Z,92.10
2018-12-26T07:12:17.757Z,92.33
2018-12-26T07:13:17.889Z,92.14
2018-12-26T07:14:18.011Z,92.33
2018-12-26T07:15:18.146Z,91.76
2018-12-26T07:16:18.263Z,92.99
2018-12-26T07:17:18.387Z,92.71
2018-12-26T07:18:18.511Z,92.47
2018-12-26T07:19:18.647Z,93.51
2018-12-26T07:20:18.774Z,92.66
2018-12-26T07:21:18.922Z,92.76
2018-12-26T07:22:19.117Z,93.13
2018-12-26T07:23:19.183Z,93.04
2018-12-26T07:24:19.299Z,93.42
2018-12-26T07:25:19.500Z,93.23
2018-12-26T07:26:19.549Z,93.13
2018-12-26T07:27:19.692Z,93.51
2018-12-26T07:28:19.813Z,93.27
2018-12-26T07:29:19.939Z,93.04
2018-12-26T07:30:20.065Z,92.94
2018-12-26T07:31:20.196Z,92.99
2018-12-26T07:32:20.323Z,92.61
2018-12-26T07:33:20.450Z,92.80
2018-12-26T07:34:20.570Z,92.99
2018-12-26T07:35:20.693Z,93.08
2018-12-26T07:36:20.862Z,92.90
2018-12-26T07:37:20.983Z,93.37
2018-12-26T07:38:21.118Z,92.14
2018-12-26T07:39:21.236Z,92.33
2018-12-26T07:40:21.384Z,92.33
2018-12-26T07:41:21.533Z,92.43
2018-12-26T07:42:21.657Z,92.33
2018-12-26T07:43:21.785Z,92.05
2018-12-26T07:44:21.920Z,92.43
2018-12-26T07:45:22.048Z,92.99
2018-12-26T07:46:22.167Z,92.99
2018-12-26T07:47:22.315Z,92.99
2018-12-26T07:48:22.439Z,92.43
2018-12-26T07:49:22.567Z,92.80
2018-12-26T07:50:22.698Z,91.95
2018-12-26T07:51:22.838Z,92.24
2018-12-26T07:52:23.042Z,92.43
2018-12-26T07:53:23.043Z,92.14
2018-12-26T07:54:23.182Z,92.33
2018-12-26T07:55:23.301Z,92.33
2018-12-26T07:56:23.427Z,92.33
2018-12-26T07:57:23.552Z,92.33
2018-12-26T07:58:23.679Z,92.43
2018-12-26T07:59:23.855Z,92.24
2018-12-26T08:00:23.934Z,92.24
2018-12-26T08:01:24.059Z,92.43
2018-12-26T08:02:24.187Z,91.95
2018-12-26T08:03:24.314Z,91.95
2018-12-26T08:04:24.434Z,91.86
2018-12-26T08:05:24.558Z,92.33
2018-12-26T08:06:24.713Z,92.05
2018-12-26T08:07:24.959Z,92.19
2018-12-26T08:08:24.966Z,92.14
2018-12-26T08:09:25.092Z,92.61
2018-12-26T08:10:25.223Z,92.10
2018-12-26T08:11:25.345Z,92.14
2018-12-26T08:12:25.482Z,92.10
2018-12-26T08:13:25.603Z,92.00
2018-12-26T08:14:25.727Z,92.14
2018-12-26T08:15:25.867Z,91.95
2018-12-26T08:16:26.011Z,92.14
2018-12-26T08:17:26.139Z,92.05
2018-12-26T08:18:26.259Z,92.14
2018-12-26T08:19:26.381Z,92.14
2018-12-26T08:20:26.529Z,92.05
2018-12-26T08:21:26.651Z,92.33
2018-12-26T08:22:26.768Z,92.43
2018-12-26T08:23:26.972Z,92.33
2018-12-26T08:24:27.076Z,92.14
2018-12-26T08:25:27.144Z,92.14
2018-12-26T08:26:27.275Z,92.33
2018-12-26T08:27:27.408Z,92.29
2018-12-26T08:28:27.536Z,92.14
2018-12-26T08:29:27.667Z,92.10
2018-12-26T08:30:27.792Z,92.43
2018-12-26T08:31:27.917Z,92.33
2018-12-26T08:32:28.042Z,92.43
2018-12-26T08:33:28.167Z,92.14
2018-12-26T08:34:28.290Z,92.52
2018-12-26T08:35:28.437Z,91.95
2018-12-26T08:36:28.565Z,92.14
2018-12-26T08:37:28.693Z,92.33
2018-12-26T08:38:28.813Z,92.05
2018-12-26T08:39:28.956Z,92.33
2018-12-26T08:40:29.094Z,92.05
2018-12-26T08:41:29.221Z,92.05
2018-12-26T08:42:29.346Z,92.29
2018-12-26T08:43:29.484Z,92.57
2018-12-26T08:44:29.605Z,92.14
2018-12-26T08:45:29.730Z,92.19
2018-12-26T08:46:29.881Z,92.71
2018-12-26T08:47:30.006Z,92.80
2018-12-26T08:48:30.125Z,92.61
2018-12-26T08:49:30.290Z,92.90
2018-12-26T08:50:30.410Z,92.14
2018-12-26T08:51:30.583Z,92.33
2018-12-26T08:52:30.707Z,92.52
2018-12-26T08:53:30.851Z,92.33
2018-12-26T08:54:31.029Z,91.67
2018-12-26T08:55:31.164Z,91.95
2018-12-26T08:56:31.287Z,92.00
2018-12-26T08:57:31.421Z,92.14
2018-12-26T08:58:35.283Z,92.33
2018-12-26T08:59:31.668Z,92.05
2018-12-26T09:00:31.810Z,92.33
2018-12-26T09:01:31.985Z,92.33
2018-12-26T09:02:32.106Z,92.05
2018-12-26T09:03:32.233Z,91.95
2018-12-26T09:04:32.357Z,92.43
2018-12-26T09:05:32.494Z,92.24
2018-12-26T09:06:32.615Z,91.95
2018-12-26T09:07:32.744Z,91.38
2018-12-26T09:08:32.870Z,91.76
2018-12-26T09:09:33.049Z,91.86
2018-12-26T09:10:33.139Z,91.57
2018-12-26T09:11:33.262Z,91.86
2018-12-26T09:12:33.387Z,91.76
2018-12-26T09:13:33.533Z,91.57
2018-12-26T09:14:33.663Z,91.48
2018-12-26T09:15:33.789Z,91.48
2018-12-26T09:16:33.923Z,91.57
2018-12-26T09:17:34.073Z,91.19
2018-12-26T09:18:34.202Z,90.91
2018-12-26T09:19:34.330Z,91.48
2018-12-26T09:20:34.453Z,91.29
2018-12-26T09:21:34.680Z,91.76
2018-12-26T09:22:34.740Z,91.00
2018-12-26T09:23:34.880Z,90.81
2018-12-26T09:24:34.995Z,91.19
2018-12-26T09:25:35.138Z,91.48
2018-12-26T09:26:35.263Z,91.86
2018-12-26T09:27:35.388Z,91.95
2018-12-26T09:28:43.594Z,91.76
2018-12-26T09:29:35.665Z,91.86
2018-12-26T09:30:35.785Z,91.95
2018-12-26T09:31:35.903Z,91.76
2018-12-26T09:32:36.032Z,91.38
2018-12-26T09:33:36.156Z,91.67
2018-12-26T09:34:36.286Z,91.76
2018-12-26T09:35:36.422Z,91.57
2018-12-26T09:36:36.543Z,91.19
2018-12-26T09:37:36.686Z,91.48
2018-12-26T09:38:36.808Z,91.29
2018-12-26T09:39:36.935Z,91.19
2018-12-26T09:40:37.216Z,90.63
2018-12-26T09:41:37.243Z,90.91
2018-12-26T09:42:37.371Z,90.81
2018-12-26T09:43:37.500Z,91.38
2018-12-26T09:44:37.621Z,91.29
2018-12-26T09:45:37.745Z,91.10
2018-12-26T09:46:37.873Z,90.91
2018-12-26T09:47:38.064Z,90.91
2018-12-26T09:48:38.733Z,91.29
2018-12-26T09:49:38.262Z,91.19
2018-12-26T09:50:38.389Z,91.48
2018-12-26T09:51:38.516Z,91.76
2018-12-26T09:52:38.641Z,91.57
2018-12-26T09:53:38.767Z,91.67
2018-12-26T09:54:38.890Z,92.05
2018-12-26T09:55:39.015Z,91.86
2018-12-26T09:56:39.143Z,91.76
2018-12-26T09:57:39.304Z,91.76
2018-12-26T09:58:39.435Z,91.29
2018-12-26T09:59:39.555Z,91.19
2018-12-26T10:00:39.689Z,91.10
2018-12-26T10:01:39.810Z,91.29
2018-12-26T10:02:39.943Z,91.19
2018-12-26T10:03:40.076Z,91.10
2018-12-26T10:04:40.205Z,91.19
2018-12-26T10:05:40.332Z,91.76
2018-12-26T10:06:40.466Z,91.10
2018-12-26T10:07:40.585Z,91.19
2018-12-26T10:08:40.710Z,91.29
2018-12-26T10:09:40.843Z,91.29
2018-12-26T10:10:40.967Z,90.91
2018-12-26T10:11:41.094Z,90.81
2018-12-26T10:12:41.223Z,91.10
2018-12-26T10:13:41.349Z,90.25
2018-12-26T10:14:41.559Z,91.00
2018-12-26T10:15:41.554Z,90.91
2018-12-26T10:16:41.678Z,90.91
2018-12-26T10:17:41.815Z,90.53
2018-12-26T10:18:41.962Z,91.00
2018-12-26T10:19:42.093Z,91.00
2018-12-26T10:20:42.226Z,90.81
2018-12-26T10:21:42.359Z,90.34
2018-12-26T10:22:42.525Z,90.25
2018-12-26T10:23:42.639Z,90.53
2018-12-26T10:24:42.759Z,90.25
2018-12-26T10:25:42.883Z,90.72
2018-12-26T10:26:43.061Z,90.81
2018-12-26T10:27:43.168Z,90.34
2018-12-26T10:28:43.298Z,90.72
2018-12-26T10:29:43.423Z,91.00
2018-12-26T10:30:43.543Z,90.72
2018-12-26T10:31:43.660Z,90.15
2018-12-26T10:32:43.786Z,90.77
2018-12-26T10:33:43.918Z,90.72
2018-12-26T10:34:44.042Z,90.77
2018-12-26T10:35:44.174Z,90.39
2018-12-26T10:36:44.329Z,89.91
2018-12-26T10:37:44.469Z,90.10
2018-12-26T10:38:44.587Z,89.25
2018-12-26T10:39:44.720Z,89.53
2018-12-26T10:40:44.914Z,89.63
2018-12-26T10:41:44.956Z,90.20
2018-12-26T10:42:46.030Z,90.20
2018-12-26T10:43:45.213Z,89.91
2018-12-26T10:44:45.342Z,90.10
2018-12-26T10:45:45.496Z,90.10
2018-12-26T10:46:45.702Z,90.29
2018-12-26T10:47:45.717Z,89.82
2018-12-26T10:48:45.838Z,90.29
2018-12-26T10:49:45.982Z,90.10
2018-12-26T10:50:46.106Z,89.91
2018-12-26T10:51:46.234Z,89.91
2018-12-26T10:52:46.364Z,90.01
2018-12-26T10:53:46.516Z,89.63
2018-12-26T10:54:47.495Z,89.91
2018-12-26T10:55:46.814Z,89.82
2018-12-26T10:56:46.948Z,89.44
2018-12-26T10:57:47.115Z,90.01
2018-12-26T10:58:47.239Z,90.01
2018-12-26T10:59:47.367Z,90.10
2018-12-26T11:00:52.130Z,90.10
2018-12-26T11:01:47.633Z,90.10
2018-12-26T11:02:47.768Z,89.34
2018-12-26T11:03:47.891Z,90.01
2018-12-26T11:04:48.670Z,90.20
2018-12-26T11:05:48.169Z,90.20
2018-12-26T11:06:48.295Z,90.29
2018-12-26T11:07:48.423Z,89.53
2018-12-26T11:08:48.576Z,89.44
2018-12-26T11:09:48.701Z,89.63
2018-12-26T11:10:48.830Z,89.91
2018-12-26T11:11:48.993Z,89.63
2018-12-26T11:12:49.111Z,90.01
2018-12-26T11:13:49.227Z,89.63
2018-12-26T11:14:49.409Z,89.34
2018-12-26T11:15:49.532Z,89.63
2018-12-26T11:16:51.797Z,89.63
2018-12-26T11:17:49.792Z,89.82
2018-12-26T11:18:49.948Z,89.44
2018-12-26T11:19:50.121Z,90.20
2018-12-26T11:20:50.249Z,90.01
2018-12-26T11:21:50.371Z,90.10
2018-12-26T11:22:50.525Z,90.01
2018-12-26T11:23:50.651Z,90.10
2018-12-26T11:24:50.777Z,90.01
2018-12-26T11:25:50.903Z,90.10
2018-12-26T11:26:51.077Z,89.91
2018-12-26T11:27:52.929Z,90.10
2018-12-26T11:28:51.331Z,89.82
2018-12-26T11:29:51.470Z,90.48
2018-12-26T11:30:51.605Z,91.05
2018-12-26T11:31:51.839Z,91.24
2018-12-26T11:32:51.840Z,91.71
2018-12-26T11:33:51.974Z,91.43
2018-12-26T11:34:52.115Z,91.81
2018-12-26T11:35:52.240Z,91.33
2018-12-26T11:36:52.367Z,91.43
2018-12-26T11:37:52.499Z,91.52
2018-12-26T11:38:52.655Z,91.24
2018-12-26T11:39:52.786Z,91.62
2018-12-26T11:40:52.912Z,91.05
2018-12-26T11:41:53.034Z,91.43
2018-12-26T11:42:53.192Z,91.52
2018-12-26T11:43:53.316Z,91.05
2018-12-26T11:44:53.441Z,91.24
2018-12-26T11:45:53.603Z,92.00
2018-12-26T11:46:53.783Z,90.95
2018-12-26T11:47:53.912Z,91.71
2018-12-26T11:48:54.040Z,91.71
2018-12-26T11:49:54.210Z,92.19
2018-12-26T11:50:54.332Z,92.47
2018-12-26T11:51:54.459Z,92.19
2018-12-26T11:52:54.586Z,92.28
2018-12-26T11:53:54.735Z,92.66
2018-12-26T11:54:54.854Z,92.38
2018-12-26T11:55:54.985Z,92.38
2018-12-26T11:56:55.110Z,92.19
2018-12-26T11:57:55.258Z,92.09
2018-12-26T11:58:56.056Z,92.19
2018-12-26T11:59:55.587Z,92.76
2018-12-26T12:00:55.757Z,92.00
2018-12-26T12:01:55.881Z,91.71
2018-12-26T12:02:56.005Z,91.71
2018-12-26T12:03:56.134Z,91.71
2018-12-26T12:04:56.282Z,92.00
2018-12-26T12:05:56.477Z,91.90
2018-12-26T12:06:56.496Z,91.71
2018-12-26T12:07:56.620Z,91.81
2018-12-26T12:08:56.770Z,91.71
2018-12-26T12:09:56.907Z,92.00
2018-12-26T12:10:57.038Z,91.62
2018-12-26T12:11:57.165Z,91.62
2018-12-26T12:12:57.307Z,91.43
2018-12-26T12:13:57.428Z,91.52
2018-12-26T12:14:57.550Z,91.52
2018-12-26T12:15:57.680Z,91.52
2018-12-26T12:16:57.828Z,91.43
2018-12-26T12:17:57.961Z,91.52
2018-12-26T12:18:58.081Z,91.33
2018-12-26T12:19:58.202Z,91.33
2018-12-26T12:20:58.356Z,91.52
2018-12-26T12:21:58.469Z,91.14
2018-12-26T12:22:58.597Z,91.52
2018-12-26T12:23:58.724Z,91.05
2018-12-26T12:24:58.846Z,91.14
2018-12-26T12:25:58.981Z,91.33
2018-12-26T12:26:59.109Z,90.67
2018-12-26T12:27:59.259Z,91.14
2018-12-26T12:28:59.379Z,91.43
2018-12-26T12:29:59.504Z,91.43
2018-12-26T12:30:59.666Z,91.05
2018-12-26T12:31:59.822Z,91.05
2018-12-26T12:32:59.945Z,90.77
2018-12-26T12:34:00.070Z,90.77
2018-12-26T12:35:00.212Z,90.58
2018-12-26T12:36:00.333Z,90.77
2018-12-26T12:37:00.453Z,90.86
2018-12-26T12:38:00.581Z,90.67
2018-12-26T12:39:00.740Z,90.29
2018-12-26T12:40:00.871Z,90.77
2018-12-26T12:41:01.007Z,90.58
2018-12-26T12:42:01.742Z,90.29
2018-12-26T12:43:01.291Z,90.39
2018-12-26T12:44:01.429Z,90.48
2018-12-26T12:45:01.557Z,90.29
2018-12-26T12:46:01.683Z,90.86
2018-12-26T12:47:01.842Z,90.67
2018-12-26T12:48:02.027Z,89.82
2018-12-26T12:49:02.105Z,90.10
2018-12-26T12:50:02.237Z,90.58
2018-12-26T12:51:02.366Z,90.39
2018-12-26T12:52:02.513Z,90.58
2018-12-26T12:53:02.642Z,89.72
2018-12-26T12:54:02.769Z,89.91