createdAt,value
2023-02-13T00:01:08.038Z,21.80
2023-02-13T00:03:37.594Z,21.80
2023-02-13T00:06:05.964Z,21.80
2023-02-13T00:08:39.521Z,21.80
2023-02-13T00:11:07.671Z,21.80
2023-02-13T00:13:36.279Z,21.80
2023-02-13T00:16:05.801Z,21.80
2023-02-13T00:18:37.988Z,21.80
2023-02-13T00:21:08.016Z,21.80
2023-02-13T00:23:37.479Z,21.80
2023-02-13T00:26:08.230Z,21.80
2023-02-13T00:28:36.484Z,21.80
2023-02-13T00:31:07.184Z,21.70
2023-02-13T00:33:36.903Z,21.70
2023-02-13T00:36:07.406Z,21.70
2023-02-13T00:38:35.758Z,21.70
2023-02-13T00:41:04.382Z,21.70
2023-02-13T00:43:32.800Z,21.70
2023-02-13T00:46:01.107Z,21.70
2023-02-13T00:48:31.045Z,21.70
2023-02-13T00:51:01.442Z,21.70
2023-02-13T00:53:32.290Z,21.60
2023-02-13T00:56:00.840Z,21.60
2023-02-13T00:58:29.153Z,21.60
2023-02-13T01:00:58.823Z,21.60
2023-02-13T01:03:27.876Z,21.60
2023-02-13T01:05:57.772Z,21.60
2023-02-13T01:08:29.228Z,21.60
2023-02-13T01:10:57.977Z,21.60
2023-02-13T01:13:27.049Z,21.70
2023-02-13T01:15:55.378Z,21.70
2023-02-13T01:18:23.795Z,21.70
2023-02-13T01:21:02.496Z,21.70
2023-02-13T01:23:38.267Z,21.70
2023-02-13T01:26:08.025Z,21.70
2023-02-13T01:28:36.707Z,21.70
2023-02-13T01:31:06.257Z,21.70
2023-02-13T01:33:34.665Z,21.70
2023-02-13T01:36:08.135Z,21.70
2023-02-13T01:38:37.688Z,21.70
2023-02-13T01:41:06.490Z,21.70
2023-02-13T01:43:50.260Z,21.70
2023-02-13T01:46:23.629Z,21.70
2023-02-13T01:48:55.081Z,21.70
2023-02-13T01:51:27.040Z,21.70
2023-02-13T01:54:01.034Z,21.70
2023-02-13T01:56:34.064Z,21.70
2023-02-13T01:59:08.385Z,21.70
2023-02-13T02:01:37.526Z,21.70
2023-02-13T02:04:10.913Z,21.70
2023-02-13T02:06:42.872Z,21.70
2023-02-13T02:09:16.839Z,21.70
2023-02-13T02:11:52.624Z,21.70
2023-02-13T02:14:21.751Z,21.70
2023-02-13T02:16:49.872Z,21.70
2023-02-13T02:19:24.910Z,21.70
2023-02-13T02:22:03.436Z,21.70
2023-02-13T02:25:04.533Z,21.70
2023-02-13T02:28:02.861Z,21.70
2023-02-13T02:31:08.871Z,21.70
2023-02-13T02:33:50.836Z,21.70
2023-02-13T02:36:30.026Z,21.70
2023-02-13T02:39:10.474Z,21.70
2023-02-13T02:41:53.604Z,21.70
2023-02-13T02:44:33.992Z,21.70
2023-02-13T02:47:39.265Z,21.70
2023-02-13T02:50:26.146Z,21.70
2023-02-13T02:53:02.307Z,21.70
2023-02-13T02:55:39.767Z,21.70
2023-02-13T02:58:32.624Z,21.70
2023-02-13T03:01:21.070Z,21.70
2023-02-13T03:04:09.072Z,21.70
2023-02-13T03:06:45.540Z,21.70
2023-02-13T03:09:36.154Z,21.70
2023-02-13T03:12:36.806Z,21.70
2023-02-13T03:15:05.654Z,21.70
2023-02-13T03:17:51.746Z,21.70
2023-02-13T03:20:48.579Z,21.70
2023-02-13T03:23:23.716Z,21.70
2023-02-13T03:26:33.038Z,21.60
2023-02-13T03:29:28.785Z,21.60
2023-02-13T03:32:05.759Z,21.60
2023-02-13T03:34:52.022Z,21.70
2023-02-13T03:37:45.399Z,21.60
2023-02-13T03:40:19.352Z,21.70
2023-02-13T03:42:53.697Z,21.70
2023-02-13T03:45:44.164Z,21.60
2023-02-13T03:48:48.360Z,21.70
2023-02-13T03:51:19.821Z,21.70
2023-02-13T03:53:51.467Z,21.70
2023-02-13T03:56:40.798Z,21.70
2023-02-13T03:59:16.233Z,21.70
2023-02-13T04:01:52.425Z,21.70
2023-02-13T04:04:27.691Z,21.70
2023-02-13T04:06:58.927Z,21.70
2023-02-13T04:09:29.654Z,21.70
2023-02-13T04:12:06.999Z,21.70
2023-02-13T04:14:39.759Z,21.70
2023-02-13T04:17:12.455Z,21.70
2023-02-13T04:19:40.965Z,21.70
2023-02-13T04:22:09.112Z,21.70
2023-02-13T04:24:37.247Z,21.70
2023-02-13T04:27:06.701Z,21.70
2023-02-13T04:29:34.850Z,21.70
2023-02-13T04:32:02.961Z,21.70
2023-02-13T04:34:31.088Z,21.70
2023-02-13T04:36:59.166Z,21.70
2023-02-13T04:39:27.238Z,21.70
2023-02-13T04:41:55.324Z,21.70
2023-02-13T04:44:24.792Z,21.70
2023-02-13T04:46:52.933Z,21.70
2023-02-13T04:49:21.076Z,21.70
2023-02-13T04:51:49.208Z,21.70
2023-02-13T04:54:17.375Z,21.70
2023-02-13T04:56:45.491Z,21.70
2023-02-13T04:59:13.764Z,21.70
2023-02-13T05:01:43.250Z,21.70
2023-02-13T05:04:16.287Z,21.70
2023-02-13T05:06:44.496Z,21.70
2023-02-13T05:09:12.696Z,21.70
2023-02-13T05:11:43.965Z,21.70
2023-02-13T05:14:12.626Z,21.70
2023-02-13T05:16:42.123Z,21.70
2023-02-13T05:19:10.351Z,21.60
2023-02-13T05:21:55.953Z,21.60
2023-02-13T05:24:24.204Z,21.70
2023-02-13T05:26:52.320Z,21.70
2023-02-13T05:29:19.607Z,21.60
2023-02-13T05:31:50.429Z,21.60
2023-02-13T05:34:18.815Z,21.60
2023-02-13T05:36:47.357Z,21.60
2023-02-13T05:39:15.705Z,21.70
2023-02-13T05:41:44.578Z,21.70
2023-02-13T05:44:13.312Z,21.70
2023-02-13T05:46:42.759Z,21.70
2023-02-13T05:49:13.702Z,21.70
2023-02-13T05:51:42.097Z,21.70
2023-02-13T05:54:10.232Z,21.70
2023-02-13T05:56:38.338Z,21.70
2023-02-13T05:59:06.574Z,21.70
2023-02-13T06:01:34.755Z,21.70
2023-02-13T06:04:04.072Z,21.70
2023-02-13T06:06:33.672Z,21.70
2023-02-13T06:09:02.101Z,21.70
2023-02-13T06:11:30.250Z,21.70
2023-02-13T06:13:58.340Z,21.70
2023-02-13T06:16:26.544Z,21.70
2023-02-13T06:18:54.808Z,21.70
2023-02-13T06:21:22.953Z,21.60
2023-02-13T06:23:52.421Z,21.60
2023-02-13T06:26:22.449Z,21.60
2023-02-13T06:28:50.568Z,21.60
2023-02-13T06:31:18.799Z,21.60
2023-02-13T06:33:47.058Z,21.60
2023-02-13T06:36:15.261Z,21.60
2023-02-13T06:38:43.411Z,21.50
2023-02-13T06:41:12.944Z,21.50
2023-02-13T06:43:41.064Z,21.50
2023-02-13T06:46:09.904Z,21.50
2023-02-13T06:48:38.298Z,21.50
2023-02-13T06:51:06.920Z,21.50
2023-02-13T06:53:35.143Z,21.50
2023-02-13T06:56:06.569Z,21.60
2023-02-13T06:58:36.205Z,21.60
2023-02-13T07:01:04.459Z,21.60
2023-02-13T07:03:32.685Z,21.60
2023-02-13T07:06:00.884Z,21.60
2023-02-13T07:08:29.412Z,21.60
2023-02-13T07:10:57.803Z,21.60
2023-02-13T07:13:29.153Z,21.60
2023-02-13T07:16:01.849Z,21.60
2023-02-13T07:18:30.064Z,21.60
2023-02-13T07:20:59.908Z,21.60
2023-02-13T07:23:28.155Z,21.70
2023-02-13T07:25:56.301Z,21.70
2023-02-13T07:28:24.502Z,21.70
2023-02-13T07:30:52.746Z,21.70
2023-02-13T07:33:26.148Z,21.70
2023-02-13T07:35:54.425Z,21.70
2023-02-13T07:38:22.582Z,21.70
2023-02-13T07:40:50.893Z,21.70
2023-02-13T07:43:18.953Z,21.70
2023-02-13T07:45:47.896Z,21.70
2023-02-13T07:48:16.044Z,21.70
2023-02-13T07:50:45.542Z,21.70
2023-02-13T07:53:13.653Z,21.70
2023-02-13T07:55:41.773Z,21.70
2023-02-13T07:58:09.890Z,21.70
2023-02-13T08:00:38.022Z,21.70
2023-02-13T08:03:06.252Z,21.70
2023-02-13T08:05:35.277Z,21.70
2023-02-13T08:08:04.963Z,21.70
2023-02-13T08:10:50.522Z,21.70
2023-02-13T08:13:19.447Z,21.70
2023-02-13T08:15:47.990Z,21.70
2023-02-13T08:18:18.104Z,21.80
2023-02-13T08:20:46.958Z,21.80
2023-02-13T08:23:16.500Z,21.80
2023-02-13T08:25:44.618Z,21.80
2023-02-13T08:28:12.843Z,21.80
2023-02-13T08:30:41.154Z,21.80
2023-02-13T08:33:09.690Z,21.90
2023-02-13T08:35:37.886Z,21.90
2023-02-13T08:38:06.409Z,21.90
2023-02-13T08:40:35.871Z,21.90
2023-02-13T08:43:05.468Z,22.00
2023-02-13T08:45:34.659Z,22.00
2023-02-13T08:48:04.075Z,22.00
2023-02-13T08:50:32.721Z,22.00
2023-02-13T08:53:00.961Z,22.00
2023-02-13T08:55:29.918Z,22.10
2023-02-13T08:58:01.634Z,22.10
2023-02-13T09:00:30.556Z,22.10
2023-02-13T09:03:02.748Z,22.10
2023-02-13T09:05:32.561Z,22.10
2023-02-13T09:08:02.733Z,22.10
2023-02-13T09:10:31.073Z,22.10
2023-02-13T09:13:01.260Z,22.10
2023-02-13T09:15:29.347Z,22.20
2023-02-13T09:17:57.777Z,22.20
2023-02-13T09:20:26.399Z,22.20
2023-02-13T09:22:56.871Z,22.20
2023-02-13T09:25:25.085Z,22.20
2023-02-13T09:27:53.196Z,22.20
2023-02-13T09:30:25.590Z,22.20
2023-02-13T09:32:54.404Z,22.20
2023-02-13T09:35:24.070Z,22.20
2023-02-13T09:37:52.119Z,22.20
2023-02-13T09:40:27.490Z,22.20
2023-02-13T09:43:04.959Z,22.20
2023-02-13T09:45:35.500Z,22.20
2023-02-13T09:48:03.701Z,22.20
2023-02-13T09:50:35.067Z,22.20
2023-02-13T09:53:05.413Z,22.20
2023-02-13T09:55:44.080Z,22.20
2023-02-13T09:58:20.731Z,22.20
2023-02-13T10:00:54.672Z,22.20
2023-02-13T10:03:29.787Z,22.20
2023-02-13T10:06:05.852Z,22.20
2023-02-13T10:08:50.899Z,22.30
2023-02-13T10:11:32.002Z,22.30
2023-02-13T10:14:06.039Z,22.30
2023-02-13T10:16:40.132Z,22.30
2023-02-13T10:19:19.632Z,22.30
2023-02-13T10:21:53.100Z,22.30
2023-02-13T10:24:31.639Z,22.30
2023-02-13T10:27:04.013Z,22.30
2023-02-13T10:29:57.082Z,22.30
2023-02-13T10:32:32.363Z,22.30
2023-02-13T10:35:04.252Z,22.30
2023-02-13T10:37:32.700Z,22.30
2023-02-13T10:40:01.817Z,22.30
2023-02-13T10:42:39.557Z,21.80
2023-02-13T10:45:27.066Z,21.00
2023-02-13T10:48:19.786Z,20.30
2023-02-13T10:50:57.307Z,19.40
2023-02-13T10:53:35.424Z,18.80
2023-02-13T10:56:18.471Z,18.30
2023-02-13T10:58:59.703Z,17.90
2023-02-13T11:01:41.274Z,17.60
2023-02-13T11:04:15.183Z,17.50
2023-02-13T11:09:16.291Z,17.30
2023-02-13T11:11:44.945Z,17.20
2023-02-13T11:14:16.774Z,17.20
2023-02-13T11:16:51.711Z,17.30
2023-02-13T11:19:25.409Z,17.40
2023-02-13T11:21:59.493Z,17.30
2023-02-13T11:24:28.971Z,17.20
2023-02-13T11:27:01.801Z,17.50
2023-02-13T11:29:32.962Z,17.70
2023-02-13T11:32:19.422Z,17.90
2023-02-13T11:34:50.682Z,18.20
2023-02-13T11:37:25.276Z,18.50
2023-02-13T11:39:55.095Z,18.70
2023-02-13T11:42:29.551Z,18.90
2023-02-13T11:45:03.769Z,19.00
2023-02-13T11:47:37.528Z,19.10
2023-02-13T11:50:20.418Z,19.30
2023-02-13T11:52:56.568Z,19.50
2023-02-13T11:55:31.439Z,19.80
2023-02-13T11:58:02.046Z,20.00
2023-02-13T12:00:39.958Z,20.30
2023-02-13T12:03:27.839Z,20.50
2023-02-13T12:06:05.267Z,20.70
2023-02-13T12:08:35.637Z,20.90
2023-02-13T12:11:22.114Z,21.00
2023-02-13T12:13:51.794Z,21.10
2023-02-13T12:16:31.102Z,21.20
2023-02-13T12:19:03.315Z,21.20
2023-02-13T12:21:46.451Z,21.30
2023-02-13T12:24:29.761Z,21.30
2023-02-13T12:27:06.771Z,21.40
2023-02-13T12:30:02.138Z,21.40
2023-02-13T12:32:42.438Z,21.40
2023-02-13T12:35:42.694Z,21.40
2023-02-13T12:38:31.912Z,21.50
2023-02-13T12:41:14.813Z,21.50
2023-02-13T12:44:18.935Z,21.50
2023-02-13T12:46:55.636Z,21.50
2023-02-13T12:49:47.926Z,21.50
2023-02-13T12:52:31.624Z,21.50
2023-02-13T12:55:20.276Z,21.50
2023-02-13T12:58:01.348Z,21.60
2023-02-13T13:00:40.887Z,21.60
2023-02-13T13:03:26.455Z,21.60
2023-02-13T13:06:19.623Z,21.60
2023-02-13T13:09:24.691Z,21.60
2023-02-13T13:12:31.167Z,21.70
2023-02-13T13:15:07.818Z,21.70
2023-02-13T13:17:51.383Z,21.70
2023-02-13T13:20:40.595Z,21.70
2023-02-13T13:23:15.295Z,21.70
2023-02-13T13:25:52.863Z,21.70
2023-02-13T13:28:25.005Z,21.80
2023-02-13T13:30:54.726Z,21.80
2023-02-13T13:33:25.484Z,21.90
2023-02-13T13:36:03.430Z,21.90
2023-02-13T13:38:43.994Z,22.00
2023-02-13T13:41:17.112Z,22.00
2023-02-13T13:43:59.907Z,22.00
2023-02-13T13:46:39.067Z,22.10
2023-02-13T13:49:17.246Z,22.10
2023-02-13T13:51:47.005Z,22.10
2023-02-13T13:54:25.385Z,22.10
2023-02-13T13:57:08.803Z,22.20
2023-02-13T14:00:02.155Z,22.20
2023-02-13T14:02:47.954Z,22.20
2023-02-13T14:05:25.628Z,22.20
2023-02-13T14:07:55.728Z,22.20
2023-02-13T14:11:09.565Z,22.30
2023-02-13T14:13:40.288Z,22.30
2023-02-13T14:16:13.406Z,22.30
2023-02-13T14:18:48.057Z,22.30
2023-02-13T14:21:25.052Z,22.30
2023-02-13T14:23:57.362Z,22.40
2023-02-13T14:26:37.662Z,22.40
2023-02-13T14:29:34.504Z,22.40
2023-02-13T14:32:19.404Z,22.40
2023-02-13T14:34:58.193Z,22.40
2023-02-13T14:37:35.181Z,22.40
2023-02-13T14:40:43.819Z,22.40
2023-02-13T14:43:28.432Z,22.40
2023-02-13T14:45:58.917Z,22.40
2023-02-13T14:48:37.831Z,22.50
2023-02-13T14:51:08.492Z,22.50
2023-02-13T14:53:47.611Z,22.50
2023-02-13T14:56:19.210Z,22.50
2023-02-13T14:58:52.195Z,22.50
2023-02-13T15:01:29.297Z,22.50
2023-02-13T15:04:07.083Z,22.50
2023-02-13T15:06:40.265Z,22.60
2023-02-13T15:09:23.062Z,22.60
2023-02-13T15:11:51.305Z,22.60
2023-02-13T15:14:22.111Z,22.70
2023-02-13T15:16:55.094Z,22.70
2023-02-13T15:19:25.915Z,22.70
2023-02-13T15:21:58.664Z,22.60
2023-02-13T15:24:27.823Z,22.60
2023-02-13T15:27:01.943Z,22.60
2023-02-13T15:29:44.257Z,22.50
2023-02-13T15:32:21.807Z,22.60
2023-02-13T15:34:51.429Z,22.60
2023-02-13T15:37:24.397Z,22.60
2023-02-13T15:39:52.648Z,22.60
2023-02-13T15:42:20.868Z,22.60
2023-02-13T15:44:51.857Z,22.60
2023-02-13T15:47:27.909Z,22.60
2023-02-13T15:49:57.778Z,22.60
2023-02-13T15:52:31.868Z,22.70
2023-02-13T15:55:00.304Z,22.60
2023-02-13T15:57:29.605Z,22.70
2023-02-13T16:00:00.343Z,22.70
2023-02-13T16:02:38.659Z,22.60
2023-02-13T16:05:09.027Z,22.60
2023-02-13T16:07:49.548Z,22.70
2023-02-13T16:10:19.395Z,22.60
2023-02-13T16:12:49.424Z,22.70
2023-02-13T16:15:21.133Z,22.60
2023-02-13T16:17:50.207Z,22.70
2023-02-13T16:20:22.217Z,22.70
2023-02-13T16:22:52.928Z,22.70
2023-02-13T16:25:25.712Z,22.70
2023-02-13T16:27:57.872Z,22.70
2023-02-13T16:30:34.094Z,22.70
2023-02-13T16:33:27.983Z,22.70
2023-02-13T16:36:01.055Z,22.70
2023-02-13T16:38:34.964Z,22.70
2023-02-13T16:41:05.939Z,22.70
2023-02-13T16:43:46.183Z,22.70
2023-02-13T16:46:30.579Z,22.70
2023-02-13T16:49:23.634Z,22.70
2023-02-13T16:52:12.678Z,22.70
2023-02-13T16:54:49.911Z,22.70
2023-02-13T16:57:30.176Z,22.70
2023-02-13T17:00:06.667Z,22.70
2023-02-13T17:02:35.750Z,22.70
2023-02-13T17:05:20.268Z,22.70
2023-02-13T17:07:52.034Z,22.70
2023-02-13T17:10:23.402Z,22.70
2023-02-13T17:12:52.618Z,22.70
2023-02-13T17:15:23.358Z,22.80
2023-02-13T17:17:51.853Z,22.80
2023-02-13T17:20:22.267Z,22.70
2023-02-13T17:22:53.673Z,22.70
2023-02-13T17:25:27.066Z,22.80
2023-02-13T17:27:57.404Z,22.70
2023-02-13T17:30:28.105Z,22.70
2023-02-13T17:33:00.144Z,22.80
2023-02-13T17:35:28.731Z,22.80
2023-02-13T17:37:58.777Z,22.80
2023-02-13T17:40:29.808Z,22.80
2023-02-13T17:43:00.588Z,22.80
2023-02-13T17:45:30.722Z,22.80
2023-02-13T17:47:59.260Z,22.80
2023-02-13T17:50:28.335Z,22.80
2023-02-13T17:52:59.452Z,22.80
2023-02-13T17:55:28.974Z,22.80
2023-02-13T17:57:58.779Z,22.80
2023-02-13T18:00:34.173Z,22.80
2023-02-13T18:03:03.316Z,22.80
2023-02-13T18:05:33.215Z,22.80
2023-02-13T18:08:03.508Z,22.90
2023-02-13T18:10:34.194Z,22.90
2023-02-13T18:13:05.014Z,22.90
2023-02-13T18:15:33.758Z,22.90
2023-02-13T18:18:02.613Z,22.90
2023-02-13T18:20:30.997Z,22.90
2023-02-13T18:22:59.498Z,22.80
2023-02-13T18:25:29.186Z,22.80
2023-02-13T18:27:57.323Z,22.70
2023-02-13T18:30:25.685Z,22.70
2023-02-13T18:32:55.552Z,22.60
2023-02-13T18:35:24.526Z,22.60
2023-02-13T18:37:53.074Z,22.50
2023-02-13T18:40:21.538Z,22.50
2023-02-13T18:42:52.443Z,22.40
2023-02-13T18:45:20.771Z,22.40
2023-02-13T18:47:48.941Z,22.30
2023-02-13T18:50:17.069Z,22.30
2023-02-13T18:52:45.200Z,22.30
2023-02-13T18:55:13.495Z,22.20
2023-02-13T18:57:43.643Z,22.20
2023-02-13T19:00:14.961Z,22.20
2023-02-13T19:02:43.150Z,22.20
2023-02-13T19:05:11.343Z,22.10
2023-02-13T19:07:39.488Z,22.10
2023-02-13T19:10:08.443Z,22.10
2023-02-13T19:12:36.590Z,22.10
2023-02-13T19:15:06.147Z,22.10
2023-02-13T19:17:38.298Z,22.10
2023-02-13T19:20:07.798Z,22.10
2023-02-13T19:22:35.872Z,22.10
2023-02-13T19:25:04.596Z,22.10
2023-02-13T19:27:32.778Z,22.10
2023-02-13T19:30:01.375Z,22.10
2023-02-13T19:32:29.576Z,22.10
2023-02-13T19:34:59.072Z,22.20
2023-02-13T19:37:30.689Z,22.10
2023-02-13T19:40:04.525Z,22.20
2023-02-13T19:42:32.624Z,22.20
2023-02-13T19:45:00.732Z,22.10
2023-02-13T19:47:28.826Z,22.10
2023-02-13T19:49:58.335Z,22.10
2023-02-13T19:52:26.542Z,22.10
2023-02-13T19:54:55.271Z,22.10
2023-02-13T19:57:23.396Z,22.10
2023-02-13T19:59:51.498Z,22.00
2023-02-13T20:02:22.423Z,22.00
2023-02-13T20:04:50.719Z,22.00
2023-02-13T20:07:20.359Z,22.00
2023-02-13T20:09:48.763Z,22.00
2023-02-13T20:12:16.940Z,22.00
2023-02-13T20:14:45.230Z,22.00
2023-02-13T20:17:13.526Z,22.00
2023-02-13T20:19:42.752Z,22.00
2023-02-13T20:22:16.966Z,22.00
2023-02-13T20:24:47.242Z,22.00
2023-02-13T20:27:16.101Z,22.00
2023-02-13T20:29:44.447Z,21.90
2023-02-13T20:32:13.200Z,21.90
2023-02-13T20:34:58.186Z,21.90
2023-02-13T20:37:27.154Z,21.90
2023-02-13T20:39:56.648Z,21.90
2023-02-13T20:42:25.139Z,21.90
2023-02-13T20:44:53.269Z,21.90
2023-02-13T20:47:21.618Z,21.90
2023-02-13T20:49:50.032Z,21.90
2023-02-13T20:52:18.328Z,21.90
2023-02-13T20:54:47.063Z,21.90
2023-02-13T20:57:16.709Z,22.00
2023-02-13T20:59:45.610Z,22.00
2023-02-13T21:02:14.206Z,22.00
2023-02-13T21:04:42.483Z,22.00
2023-02-13T21:07:10.782Z,22.00
2023-02-13T21:09:39.061Z,22.00
2023-02-13T21:12:07.378Z,22.00
2023-02-13T21:14:37.049Z,22.00
2023-02-13T21:17:05.198Z,22.00
2023-02-13T21:19:33.542Z,22.00
2023-02-13T21:22:12.163Z,22.00
2023-02-13T21:24:43.636Z,22.00
2023-02-13T21:27:11.904Z,21.90
2023-02-13T21:29:41.311Z,21.90
2023-02-13T21:32:09.527Z,21.90
2023-02-13T21:34:37.681Z,21.90
2023-02-13T21:37:05.850Z,21.80
2023-02-13T21:39:34.396Z,21.80
2023-02-13T21:42:04.420Z,21.80
2023-02-13T21:44:33.530Z,21.80
2023-02-13T21:47:04.082Z,21.80
2023-02-13T21:49:33.655Z,21.70
2023-02-13T21:52:01.748Z,21.70
2023-02-13T21:54:29.837Z,21.70
2023-02-13T21:56:57.881Z,21.70
2023-02-13T21:59:25.997Z,21.70
2023-02-13T22:01:54.898Z,21.70
2023-02-13T22:04:24.500Z,21.80
2023-02-13T22:06:53.701Z,21.80
2023-02-13T22:09:22.787Z,21.80
2023-02-13T22:11:53.591Z,21.80
2023-02-13T22:14:22.418Z,21.80
2023-02-13T22:16:52.501Z,21.80
2023-02-13T22:19:21.327Z,21.80
2023-02-13T22:21:50.850Z,21.80
2023-02-13T22:24:18.936Z,21.90
2023-02-13T22:26:47.136Z,21.90
2023-02-13T22:29:17.745Z,21.90
2023-02-13T22:31:46.339Z,21.80
2023-02-13T22:34:14.913Z,21.90
2023-02-13T22:36:43.160Z,21.80
2023-02-13T22:39:13.530Z,21.80
2023-02-13T22:41:44.477Z,21.80
2023-02-13T22:44:12.561Z,21.80
2023-02-13T22:46:40.876Z,21.80
2023-02-13T22:49:09.086Z,21.80
2023-02-13T22:51:38.558Z,21.80
2023-02-13T22:54:07.066Z,21.80
2023-02-13T22:56:36.608Z,21.80
2023-02-13T22:59:04.809Z,21.70
2023-02-13T23:01:32.970Z,21.70
2023-02-13T23:04:01.097Z,21.70
2023-02-13T23:06:29.307Z,21.70
2023-02-13T23:08:57.841Z,21.70
2023-02-13T23:11:45.177Z,21.70
2023-02-13T23:14:15.594Z,21.70
2023-02-13T23:17:01.826Z,21.70
2023-02-13T23:19:30.850Z,21.70
2023-02-13T23:21:59.193Z,21.70
2023-02-13T23:24:27.421Z,21.70
2023-02-13T23:26:55.589Z,21.70
2023-02-13T23:29:25.122Z,21.70
2023-02-13T23:31:53.502Z,21.70
2023-02-13T23:34:21.814Z,21.70
2023-02-13T23:36:49.935Z,21.70
2023-02-13T23:39:18.017Z,21.70
2023-02-13T23:41:46.109Z,21.70
2023-02-13T23:44:14.214Z,21.70
2023-02-13T23:46:43.870Z,21.70
2023-02-13T23:49:12.013Z,21.70
2023-02-13T23:51:40.106Z,21.70
2023-02-13T23:54:08.613Z,21.70
2023-02-13T23:56:36.694Z,21.70
2023-02-13T23:59:04.743Z,21.70
