createdAt,value
2023-02-19T00:00:27.651Z,1.63
2023-02-19T00:05:50.523Z,1.57
2023-02-19T00:10:53.632Z,1.46
2023-02-19T00:15:57.592Z,1.37
2023-02-19T00:21:00.769Z,1.28
2023-02-19T00:26:18.233Z,1.22
2023-02-19T00:31:23.662Z,1.17
2023-02-19T00:36:28.329Z,1.12
2023-02-19T00:41:31.438Z,1.08
2023-02-19T00:46:39.591Z,1.04
2023-02-19T00:51:42.473Z,1.02
2023-02-19T00:56:45.587Z,0.98
2023-02-19T01:01:49.984Z,0.95
2023-02-19T01:06:53.021Z,0.92
2023-02-19T01:11:56.029Z,0.88
2023-02-19T01:16:59.543Z,0.83
2023-02-19T01:22:02.343Z,0.81
2023-02-19T01:27:05.250Z,0.80
2023-02-19T01:32:08.261Z,0.80
2023-02-19T01:37:12.397Z,0.79
2023-02-19T01:42:17.183Z,0.78
2023-02-19T01:47:21.165Z,0.80
2023-02-19T01:52:36.972Z,0.84
2023-02-19T01:57:46.535Z,0.90
2023-02-19T02:02:53.053Z,0.96
2023-02-19T02:08:15.692Z,1.02
2023-02-19T02:13:19.110Z,1.07
2023-02-19T02:18:22.010Z,1.14
2023-02-19T02:23:30.856Z,1.22
2023-02-19T02:28:58.041Z,1.30
2023-02-19T02:34:17.523Z,1.41
2023-02-19T02:39:22.622Z,1.49
2023-02-19T02:44:35.320Z,1.55
2023-02-19T02:49:59.127Z,1.62
2023-02-19T02:55:05.182Z,1.68
2023-02-19T03:00:09.110Z,1.73
2023-02-19T03:05:41.822Z,1.77
2023-02-19T03:10:51.706Z,1.81
2023-02-19T03:16:23.458Z,1.85
2023-02-19T03:21:28.621Z,1.88
2023-02-19T03:26:33.882Z,1.89
2023-02-19T03:31:39.462Z,1.89
2023-02-19T03:36:46.440Z,1.90
2023-02-19T03:42:01.128Z,1.90
2023-02-19T03:47:43.838Z,1.91
2023-02-19T03:52:55.774Z,1.95
2023-02-19T03:58:10.354Z,1.98
2023-02-19T04:03:13.261Z,2.02
2023-02-19T04:08:22.212Z,2.07
2023-02-19T04:13:31.256Z,2.11
2023-02-19T04:18:38.565Z,2.14
2023-02-19T04:23:44.933Z,2.17
2023-02-19T04:28:48.064Z,2.19
2023-02-19T04:33:50.960Z,2.19
2023-02-19T04:38:53.861Z,2.18
2023-02-19T04:43:56.763Z,2.17
2023-02-19T04:48:59.566Z,2.14
2023-02-19T04:54:02.473Z,2.09
2023-02-19T04:59:05.884Z,2.03
2023-02-19T05:04:09.114Z,1.97
2023-02-19T05:09:12.001Z,1.92
2023-02-19T05:14:14.903Z,1.88
2023-02-19T05:19:18.084Z,1.83
2023-02-19T05:24:21.020Z,1.80
2023-02-19T05:29:24.132Z,1.80
2023-02-19T05:34:27.054Z,1.79
2023-02-19T05:39:29.937Z,1.78
2023-02-19T05:44:32.843Z,1.78
2023-02-19T05:49:36.157Z,1.78
2023-02-19T05:54:39.262Z,1.78
2023-02-19T05:59:42.166Z,1.78
2023-02-19T06:04:45.072Z,1.79
2023-02-19T06:09:51.428Z,1.81
2023-02-19T06:14:54.359Z,1.83
2023-02-19T06:19:57.266Z,1.88
2023-02-19T06:25:00.105Z,1.93
2023-02-19T06:30:03.121Z,1.98
2023-02-19T06:35:06.392Z,2.02
2023-02-19T06:40:10.087Z,2.08
2023-02-19T06:45:12.916Z,2.17
2023-02-19T06:50:15.938Z,2.27
2023-02-19T06:55:18.828Z,2.38
2023-02-19T07:00:22.049Z,2.50
2023-02-19T07:05:24.941Z,2.65
2023-02-19T07:10:27.843Z,2.77
2023-02-19T07:15:30.746Z,2.79
2023-02-19T07:20:33.962Z,2.81
2023-02-19T07:25:38.107Z,2.89
2023-02-19T07:30:41.024Z,3.06
2023-02-19T07:35:48.298Z,3.16
2023-02-19T07:40:55.774Z,3.17
2023-02-19T07:45:59.616Z,3.18
2023-02-19T07:51:05.751Z,3.22
2023-02-19T07:56:11.697Z,3.25
2023-02-19T08:01:17.714Z,3.33
2023-02-19T08:06:20.576Z,3.46
2023-02-19T08:11:42.632Z,3.57
2023-02-19T08:16:50.549Z,3.74
2023-02-19T08:21:53.803Z,4.20
2023-02-19T08:26:56.969Z,4.63
2023-02-19T08:31:59.792Z,4.75
2023-02-19T08:37:02.787Z,4.71
2023-02-19T08:42:07.120Z,4.63
2023-02-19T08:47:10.020Z,4.51
2023-02-19T08:52:12.922Z,4.31
2023-02-19T08:57:15.826Z,4.16
2023-02-19T09:02:18.833Z,4.05
2023-02-19T09:07:22.160Z,4.25
2023-02-19T09:12:25.760Z,4.76
2023-02-19T09:17:28.671Z,5.17
2023-02-19T09:22:31.577Z,5.81
2023-02-19T09:27:34.597Z,6.38
2023-02-19T09:32:37.488Z,8.34
2023-02-19T09:37:40.295Z,9.45
2023-02-19T09:42:43.877Z,9.67
2023-02-19T09:47:47.230Z,9.84
2023-02-19T09:52:55.151Z,9.43
2023-02-19T09:58:01.521Z,9.05
2023-02-19T10:03:11.507Z,9.53
2023-02-19T10:08:20.446Z,10.76
2023-02-19T10:13:31.134Z,11.45
2023-02-19T10:18:42.645Z,11.43
2023-02-19T10:23:47.590Z,12.30
2023-02-19T10:28:50.495Z,11.77
2023-02-19T10:33:56.063Z,12.12
2023-02-19T10:39:00.728Z,12.85
2023-02-19T10:44:07.139Z,14.58
2023-02-19T10:49:33.041Z,16.57
2023-02-19T10:54:36.899Z,18.95
2023-02-19T10:59:50.388Z,20.84
2023-02-19T11:05:20.517Z,20.58
2023-02-19T11:10:26.645Z,21.50
2023-02-19T11:15:35.504Z,21.84
2023-02-19T11:21:10.864Z,23.49
2023-02-19T11:26:23.181Z,23.51
2023-02-19T11:31:32.264Z,22.07
2023-02-19T11:36:36.869Z,20.34
2023-02-19T11:41:58.618Z,19.78
2023-02-19T11:47:31.015Z,18.28
2023-02-19T11:52:52.144Z,16.23
2023-02-19T11:58:25.562Z,16.26
2023-02-19T12:04:02.052Z,14.53
2023-02-19T12:09:23.392Z,13.19
2023-02-19T12:14:52.633Z,11.84
2023-02-19T12:20:07.057Z,14.14
2023-02-19T12:25:48.186Z,17.80
2023-02-19T12:31:13.035Z,18.44
2023-02-19T12:36:31.063Z,18.39
2023-02-19T12:41:47.670Z,17.47
2023-02-19T12:46:59.299Z,16.95
2023-02-19T12:52:32.103Z,17.10
2023-02-19T12:57:37.273Z,17.50
2023-02-19T13:03:06.012Z,18.36
2023-02-19T13:08:19.327Z,19.53
2023-02-19T13:13:44.366Z,18.99
2023-02-19T13:18:55.447Z,16.04
2023-02-19T13:23:58.501Z,13.33
2023-02-19T13:29:26.033Z,13.14
2023-02-19T13:35:06.012Z,14.89
2023-02-19T13:40:27.652Z,17.53
2023-02-19T13:45:46.436Z,16.20
2023-02-19T13:50:50.222Z,13.63
2023-02-19T13:55:53.314Z,11.85
2023-02-19T14:00:56.263Z,11.52
2023-02-19T14:06:02.772Z,10.36
2023-02-19T14:11:06.273Z,9.20
2023-02-19T14:16:33.256Z,8.22
2023-02-19T14:21:41.370Z,7.35
2023-02-19T14:26:44.682Z,6.69
2023-02-19T14:31:47.609Z,6.27
2023-02-19T14:36:55.605Z,6.08
2023-02-19T14:42:02.296Z,6.04
2023-02-19T14:47:13.804Z,6.05
2023-02-19T14:52:32.377Z,5.97
2023-02-19T14:57:45.951Z,5.68
2023-02-19T15:02:51.702Z,5.49
2023-02-19T15:07:59.522Z,5.79
2023-02-19T15:13:11.759Z,6.44
2023-02-19T15:18:23.654Z,6.62
2023-02-19T15:23:30.664Z,6.86
2023-02-19T15:28:34.593Z,6.72
2023-02-19T15:33:37.597Z,6.44
2023-02-19T15:38:40.601Z,5.88
2023-02-19T15:43:50.889Z,5.45
2023-02-19T15:49:01.425Z,5.19
2023-02-19T15:54:15.231Z,4.75
2023-02-19T15:59:29.088Z,4.26
2023-02-19T16:04:34.754Z,3.81
2023-02-19T16:09:40.217Z,3.44
2023-02-19T16:14:43.121Z,3.10
2023-02-19T16:19:48.089Z,2.83
2023-02-19T16:24:55.385Z,2.60
2023-02-19T16:29:59.157Z,2.39
2023-02-19T16:35:02.214Z,2.20
2023-02-19T16:40:08.212Z,2.06
2023-02-19T16:45:11.207Z,1.94
2023-02-19T16:50:22.297Z,1.80
2023-02-19T16:55:25.678Z,1.66
2023-02-19T17:00:31.278Z,1.53
2023-02-19T17:05:34.280Z,1.43
2023-02-19T17:10:37.185Z,1.33
2023-02-19T17:15:39.991Z,1.23
2023-02-19T17:20:48.639Z,1.15
2023-02-19T17:25:52.103Z,1.12
2023-02-19T17:30:55.045Z,1.12
2023-02-19T17:35:58.472Z,1.11
2023-02-19T17:41:01.365Z,1.09
2023-02-19T17:46:04.701Z,1.06
2023-02-19T17:51:07.682Z,1.04
2023-02-19T17:56:15.810Z,1.04
2023-02-19T18:01:18.761Z,1.02
2023-02-19T18:06:21.836Z,1.02
2023-02-19T18:11:24.840Z,1.01
2023-02-19T18:16:27.779Z,0.97
2023-02-19T18:21:30.639Z,0.94
2023-02-19T18:26:34.515Z,0.91
2023-02-19T18:31:37.969Z,0.92
2023-02-19T18:36:45.187Z,0.96
2023-02-19T18:41:49.540Z,1.00
2023-02-19T18:46:52.738Z,1.01
2023-02-19T18:51:56.234Z,0.99
2023-02-19T18:57:00.839Z,0.95
2023-02-19T19:02:05.244Z,0.94
2023-02-19T19:07:10.206Z,0.93
2023-02-19T19:12:13.209Z,0.98
2023-02-19T19:17:16.104Z,1.07
2023-02-19T19:22:22.900Z,1.12
2023-02-19T19:27:26.214Z,1.15
2023-02-19T19:32:29.122Z,1.16
2023-02-19T19:37:32.132Z,1.16
2023-02-19T19:42:35.847Z,1.15
2023-02-19T19:47:38.759Z,1.21
2023-02-19T19:52:41.962Z,1.28
2023-02-19T19:57:44.978Z,1.31
2023-02-19T20:02:48.218Z,1.27
2023-02-19T20:07:53.727Z,1.26
2023-02-19T20:12:56.650Z,1.24
2023-02-19T20:17:59.657Z,1.24
2023-02-19T20:23:02.558Z,1.28
2023-02-19T20:28:05.897Z,1.34
2023-02-19T20:33:08.772Z,1.41
2023-02-19T20:38:15.163Z,1.44
2023-02-19T20:43:18.372Z,1.45
2023-02-19T20:48:21.376Z,1.44
2023-02-19T20:53:24.281Z,1.48
2023-02-19T20:58:27.904Z,1.54
2023-02-19T21:03:30.911Z,1.57
2023-02-19T21:08:33.821Z,1.59
2023-02-19T21:13:36.922Z,1.62
2023-02-19T21:18:39.931Z,1.64
2023-02-19T21:23:42.839Z,1.62
2023-02-19T21:28:45.738Z,1.48
2023-02-19T21:33:49.059Z,1.36
2023-02-19T21:38:51.955Z,1.26
2023-02-19T21:43:56.802Z,1.19
2023-02-19T21:49:00.714Z,1.15
2023-02-19T21:54:04.762Z,1.12
2023-02-19T21:59:07.666Z,1.10
2023-02-19T22:04:17.121Z,1.10
2023-02-19T22:09:20.035Z,1.14
2023-02-19T22:14:22.894Z,1.19
2023-02-19T22:19:25.831Z,1.24
2023-02-19T22:24:28.738Z,1.27
2023-02-19T22:29:31.645Z,1.31
2023-02-19T22:34:39.659Z,1.35
2023-02-19T22:39:43.181Z,1.38
2023-02-19T22:44:45.988Z,1.40
2023-02-19T22:49:48.887Z,1.40
2023-02-19T22:54:52.692Z,1.37
2023-02-19T22:59:55.646Z,1.33
2023-02-19T23:04:58.626Z,1.29
2023-02-19T23:10:01.437Z,1.23
2023-02-19T23:15:05.986Z,1.20
2023-02-19T23:20:09.551Z,1.20
2023-02-19T23:25:12.406Z,1.22
2023-02-19T23:30:17.289Z,1.25
2023-02-19T23:35:20.358Z,1.28
2023-02-19T23:40:23.358Z,1.31
2023-02-19T23:45:26.373Z,1.34
2023-02-19T23:50:29.266Z,1.33
2023-02-19T23:55:32.167Z,1.31
