createdAt,value
2018-08-18T00:00:31.541Z,16.00
2018-08-18T00:03:01.130Z,16.00
2018-08-18T00:05:30.769Z,16.00
2018-08-18T00:08:00.629Z,16.00
2018-08-18T00:10:30.234Z,16.00
2018-08-18T00:12:59.897Z,16.00
2018-08-18T00:15:29.604Z,15.90
2018-08-18T00:17:59.114Z,15.90
2018-08-18T00:20:28.615Z,15.90
2018-08-18T00:22:57.957Z,15.90
2018-08-18T00:25:27.323Z,15.90
2018-08-18T00:27:57.604Z,15.80
2018-08-18T00:30:27.237Z,15.70
2018-08-18T00:32:56.811Z,15.70
2018-08-18T00:35:26.418Z,15.70
2018-08-18T00:37:56.375Z,15.70
2018-08-18T00:40:25.763Z,15.70
2018-08-18T00:42:56.127Z,15.70
2018-08-18T00:45:26.899Z,15.60
2018-08-18T00:47:56.346Z,15.60
2018-08-18T00:50:38.284Z,15.60
2018-08-18T00:53:09.103Z,15.50
2018-08-18T00:55:39.456Z,15.50
2018-08-18T00:58:18.736Z,15.50
2018-08-18T01:00:55.020Z,15.50
2018-08-18T01:03:24.412Z,15.40
2018-08-18T01:05:54.300Z,15.40
2018-08-18T01:08:23.640Z,15.40
2018-08-18T01:10:54.554Z,15.40
2018-08-18T01:13:23.957Z,15.30
2018-08-18T01:15:53.464Z,15.30
2018-08-18T01:18:22.787Z,15.30
2018-08-18T01:20:52.648Z,15.30
2018-08-18T01:23:21.988Z,15.30
2018-08-18T01:25:51.336Z,15.20
2018-08-18T01:28:20.707Z,15.20
2018-08-18T01:31:04.199Z,15.10
2018-08-18T01:33:33.959Z,15.00
2018-08-18T01:36:04.261Z,15.00
2018-08-18T01:53:37.167Z,14.90
2018-08-18T02:02:13.862Z,14.80
2018-08-18T02:04:43.651Z,14.70
2018-08-18T02:07:22.605Z,14.80
2018-08-18T02:09:51.954Z,14.70
2018-08-18T02:12:21.302Z,14.70
2018-08-18T02:14:50.770Z,14.70
2018-08-18T02:17:35.696Z,14.70
2018-08-18T02:20:06.945Z,14.70
2018-08-18T02:22:36.290Z,14.60
2018-08-18T02:25:06.639Z,14.60
2018-08-18T02:27:36.158Z,14.60
2018-08-18T02:30:23.858Z,14.60
2018-08-18T02:32:53.087Z,14.50
2018-08-18T02:35:23.850Z,14.50
2018-08-18T02:37:53.142Z,14.50
2018-08-18T02:40:22.480Z,14.50
2018-08-18T02:42:51.683Z,14.40
2018-08-18T02:45:21.399Z,14.40
2018-08-18T02:48:04.765Z,14.40
2018-08-18T02:50:34.031Z,14.40
2018-08-18T02:53:07.783Z,14.40
2018-08-18T02:55:37.103Z,14.30
2018-08-18T02:58:06.295Z,14.30
2018-08-18T03:00:36.058Z,14.20
2018-08-18T03:03:05.287Z,14.20
2018-08-18T03:05:34.529Z,14.20
2018-08-18T03:08:03.896Z,14.20
2018-08-18T03:10:33.992Z,14.20
2018-08-18T03:13:03.207Z,14.20
2018-08-18T03:16:06.270Z,14.20
2018-08-18T03:18:54.116Z,14.20
2018-08-18T03:21:29.789Z,14.10
2018-08-18T03:24:10.361Z,14.10
2018-08-18T03:26:44.547Z,14.10
2018-08-18T03:29:14.892Z,14.10
2018-08-18T03:31:44.487Z,14.10
2018-08-18T03:34:14.423Z,14.10
2018-08-18T03:36:49.271Z,14.10
2018-08-18T03:39:25.693Z,14.10
2018-08-18T03:41:56.111Z,14.10
2018-08-18T03:44:25.653Z,14.00
2018-08-18T03:46:55.034Z,14.00
2018-08-18T03:49:24.368Z,13.90
2018-08-18T03:51:54.718Z,13.90
2018-08-18T03:54:24.106Z,13.90
2018-08-18T03:56:53.270Z,13.90
2018-08-18T03:59:22.785Z,13.90
2018-08-18T04:01:58.468Z,13.90
2018-08-18T04:04:31.327Z,13.90
2018-08-18T04:07:01.813Z,13.90
2018-08-18T04:09:32.449Z,13.80
2018-08-18T04:12:07.481Z,13.80
2018-08-18T04:14:38.895Z,13.70
2018-08-18T04:17:38.923Z,13.70
2018-08-18T04:20:08.310Z,13.70
2018-08-18T04:22:37.514Z,13.70
2018-08-18T04:25:07.132Z,13.70
2018-08-18T04:27:40.006Z,13.60
2018-08-18T04:30:11.091Z,13.60
2018-08-18T04:32:51.211Z,13.60
2018-08-18T04:35:22.650Z,13.60
2018-08-18T04:37:53.338Z,13.70
2018-08-18T04:40:23.798Z,13.70
2018-08-18T04:42:53.128Z,13.70
2018-08-18T04:45:22.986Z,13.70
2018-08-18T04:47:52.355Z,13.70
2018-08-18T04:50:22.654Z,13.70
2018-08-18T04:52:52.722Z,13.70
2018-08-18T04:55:22.332Z,13.70
2018-08-18T04:57:51.651Z,13.60
2018-08-18T05:00:21.183Z,13.60
2018-08-18T05:02:55.942Z,13.60
2018-08-18T05:05:27.676Z,13.70
2018-08-18T05:08:04.200Z,13.60
2018-08-18T05:10:36.019Z,13.60
2018-08-18T05:13:05.498Z,13.70
2018-08-18T05:15:35.003Z,13.70
2018-08-18T05:18:04.251Z,13.70
2018-08-18T05:20:33.470Z,13.70
2018-08-18T05:23:20.769Z,13.70
2018-08-18T05:25:51.826Z,13.70
2018-08-18T05:28:21.235Z,13.70
2018-08-18T05:30:52.871Z,13.70
2018-08-18T05:33:22.368Z,13.70
2018-08-18T05:35:51.791Z,13.80
2018-08-18T05:38:21.427Z,13.80
2018-08-18T05:40:50.996Z,13.80
2018-08-18T05:43:20.334Z,13.80
2018-08-18T05:45:50.268Z,13.80
2018-08-18T05:48:19.527Z,13.90
2018-08-18T05:50:49.045Z,13.90
2018-08-18T05:53:22.594Z,13.90
2018-08-18T05:55:52.412Z,14.00
2018-08-18T05:58:21.986Z,14.10
2018-08-18T06:00:56.469Z,14.20
2018-08-18T06:03:26.142Z,14.30
2018-08-18T06:05:56.372Z,14.50
2018-08-18T06:08:25.670Z,14.60
2018-08-18T06:10:55.199Z,14.80
2018-08-18T06:13:25.111Z,14.90
2018-08-18T06:16:10.547Z,15.00
2018-08-18T06:18:40.730Z,15.30
2018-08-18T06:21:10.553Z,15.50
2018-08-18T06:23:40.178Z,15.80
2018-08-18T06:26:10.400Z,16.10
2018-08-18T06:28:39.756Z,16.30
2018-08-18T06:31:09.485Z,16.70
2018-08-18T06:33:39.536Z,16.90
2018-08-18T06:36:09.006Z,17.00
2018-08-18T06:38:38.458Z,17.30
2018-08-18T06:41:08.711Z,17.80
2018-08-18T06:43:38.173Z,18.00
2018-08-18T06:46:08.812Z,18.10
2018-08-18T06:48:45.027Z,18.20
2018-08-18T06:51:14.792Z,18.40
2018-08-18T06:53:49.657Z,18.70
2018-08-18T06:56:19.859Z,18.70
2018-08-18T06:58:51.625Z,18.60
2018-08-18T07:01:21.507Z,18.80
2018-08-18T07:03:50.884Z,19.40
2018-08-18T07:06:20.252Z,19.70
2018-08-18T07:08:55.124Z,20.00
2018-08-18T07:11:25.401Z,20.20
2018-08-18T07:13:55.861Z,20.50
2018-08-18T07:16:28.168Z,20.60
2018-08-18T07:18:57.841Z,20.70
2018-08-18T07:21:27.164Z,20.80
2018-08-18T07:23:56.862Z,20.90
2018-08-18T07:26:35.976Z,20.80
2018-08-18T07:29:06.739Z,20.90
2018-08-18T07:31:36.096Z,21.20
2018-08-18T07:34:05.372Z,21.60
2018-08-18T07:36:34.922Z,21.90
2018-08-18T07:39:04.958Z,22.10
2018-08-18T07:41:35.576Z,22.50
2018-08-18T07:44:04.994Z,22.60
2018-08-18T07:46:34.952Z,22.80
2018-08-18T07:49:15.945Z,22.60
2018-08-18T07:51:46.285Z,22.80
2018-08-18T07:54:16.204Z,23.20
2018-08-18T07:56:46.580Z,23.30
2018-08-18T07:59:17.157Z,23.10
2018-08-18T08:01:47.502Z,23.10
2018-08-18T08:04:18.340Z,22.60
2018-08-18T08:06:47.725Z,23.20
2018-08-18T08:09:17.559Z,23.60
2018-08-18T08:11:47.010Z,23.70
2018-08-18T08:14:16.509Z,23.90
2018-08-18T08:16:46.009Z,23.90
2018-08-18T08:19:15.370Z,23.80
2018-08-18T08:21:44.885Z,24.20
2018-08-18T08:24:15.662Z,24.20
2018-08-18T08:26:45.205Z,24.20
2018-08-18T08:29:14.533Z,24.30
2018-08-18T08:31:43.829Z,24.30
2018-08-18T08:34:13.186Z,24.00
2018-08-18T08:36:43.125Z,24.30
2018-08-18T08:39:12.837Z,23.30
2018-08-18T08:41:48.271Z,23.40
2018-08-18T08:44:17.697Z,23.70
2018-08-18T08:46:59.822Z,23.50
2018-08-18T08:49:29.061Z,23.70
2018-08-18T08:52:05.117Z,23.90
2018-08-18T08:54:35.648Z,23.70
2018-08-18T08:57:07.560Z,23.20
2018-08-18T08:59:38.064Z,23.60
2018-08-18T09:02:09.371Z,24.00
2018-08-18T09:04:38.926Z,24.20
2018-08-18T09:07:13.024Z,24.20
2018-08-18T09:09:42.431Z,24.40
2018-08-18T09:12:11.926Z,24.20
2018-08-18T09:14:42.506Z,24.50
2018-08-18T09:17:12.216Z,24.90
2018-08-18T09:19:41.762Z,24.90
2018-08-18T09:22:11.289Z,25.00
2018-08-18T09:24:40.564Z,25.20
2018-08-18T09:27:10.078Z,24.70
2018-08-18T09:29:46.551Z,25.00
2018-08-18T09:32:17.627Z,24.70
2018-08-18T09:34:52.182Z,24.10
2018-08-18T09:37:23.411Z,24.00
2018-08-18T09:39:54.496Z,24.50
2018-08-18T09:42:24.812Z,24.70
2018-08-18T09:44:55.045Z,24.50
2018-08-18T09:47:25.359Z,24.70
2018-08-18T09:49:54.915Z,24.60
2018-08-18T09:52:24.374Z,25.20
2018-08-18T09:54:55.233Z,25.50
2018-08-18T09:57:24.727Z,25.40
2018-08-18T09:59:53.987Z,25.60
2018-08-18T10:02:23.343Z,25.10
2018-08-18T10:04:52.485Z,25.40
2018-08-18T10:07:22.845Z,25.00
2018-08-18T10:09:54.648Z,24.90
2018-08-18T10:12:24.230Z,25.70
2018-08-18T10:14:53.506Z,25.50
2018-08-18T10:17:22.759Z,25.40
2018-08-18T10:19:51.987Z,25.10
2018-08-18T10:22:21.760Z,25.60
2018-08-18T10:24:50.914Z,25.40
2018-08-18T10:27:24.252Z,25.50
2018-08-18T10:29:54.734Z,25.10
2018-08-18T10:32:24.932Z,25.30
2018-08-18T10:34:55.092Z,25.90
2018-08-18T10:37:25.412Z,26.20
2018-08-18T10:40:08.425Z,26.40
2018-08-18T10:42:38.388Z,26.30
2018-08-18T10:45:09.833Z,26.40
2018-08-18T10:47:39.261Z,26.50
2018-08-18T10:50:53.936Z,27.10
2018-08-18T10:53:23.839Z,26.90
2018-08-18T10:55:53.345Z,27.40
2018-08-18T10:58:33.555Z,26.50
2018-08-18T11:01:02.806Z,26.80
2018-08-18T11:03:32.095Z,26.50
2018-08-18T11:06:01.497Z,27.10
2018-08-18T11:08:30.849Z,27.20
2018-08-18T11:11:00.662Z,27.00
2018-08-18T11:13:29.941Z,27.30
2018-08-18T11:16:00.514Z,26.90
2018-08-18T11:18:30.265Z,26.80
2018-08-18T11:21:00.453Z,26.70
2018-08-18T11:23:29.926Z,26.90
2018-08-18T11:25:59.447Z,26.50
2018-08-18T11:28:32.616Z,26.80
2018-08-18T11:31:01.986Z,26.60
2018-08-18T11:33:40.781Z,27.00
2018-08-18T11:36:11.071Z,27.00
2018-08-18T11:38:40.981Z,27.40
2018-08-18T11:41:10.317Z,27.60
2018-08-18T11:43:51.385Z,27.30
2018-08-18T11:46:20.674Z,27.50
2018-08-18T11:48:51.115Z,27.20
2018-08-18T11:51:21.725Z,27.20
2018-08-18T11:54:00.547Z,26.90
2018-08-18T11:56:29.964Z,26.80
2018-08-18T11:59:10.089Z,26.20
2018-08-18T12:01:40.715Z,25.60
2018-08-18T12:04:10.397Z,26.10
2018-08-18T12:06:45.205Z,26.50
2018-08-18T12:09:14.385Z,27.50
2018-08-18T12:11:43.872Z,27.70
2018-08-18T12:14:13.757Z,27.40
2018-08-18T12:16:43.140Z,26.90
2018-08-18T12:19:12.457Z,26.70
2018-08-18T12:21:44.304Z,26.90
2018-08-18T12:24:15.337Z,27.40
2018-08-18T12:26:54.266Z,27.20
2018-08-18T12:29:23.779Z,27.50
2018-08-18T12:31:53.591Z,28.10
2018-08-18T12:34:23.176Z,28.70
2018-08-18T12:36:52.814Z,29.10
2018-08-18T12:39:22.124Z,28.70
2018-08-18T12:41:52.740Z,28.30
2018-08-18T12:44:26.081Z,28.30
2018-08-18T12:46:55.423Z,28.20
2018-08-18T12:49:25.198Z,27.90
2018-08-18T12:51:54.684Z,27.90
2018-08-18T12:54:24.028Z,27.30
2018-08-18T12:56:53.463Z,27.30
2018-08-18T12:59:23.089Z,27.30
2018-08-18T13:01:52.633Z,27.60
2018-08-18T13:04:22.855Z,27.70
2018-08-18T13:06:54.694Z,27.70
2018-08-18T13:09:25.584Z,27.70
2018-08-18T13:11:56.147Z,27.70
2018-08-18T13:14:28.769Z,27.80
2018-08-18T13:16:58.164Z,27.50
2018-08-18T13:19:30.929Z,27.70
2018-08-18T13:22:00.189Z,27.50
2018-08-18T13:24:31.057Z,27.50
2018-08-18T13:27:02.505Z,27.90
2018-08-18T13:29:33.033Z,28.20
2018-08-18T13:32:02.516Z,28.50
2018-08-18T13:34:31.807Z,27.90
2018-08-18T13:37:01.301Z,27.50
2018-08-18T13:39:30.599Z,27.50
2018-08-18T13:42:04.929Z,27.60
2018-08-18T13:44:37.224Z,27.40
2018-08-18T13:47:06.549Z,27.50
2018-08-18T13:49:35.773Z,27.60
2018-08-18T13:52:05.053Z,27.80
2018-08-18T13:54:34.859Z,28.00
2018-08-18T13:57:04.109Z,28.00
2018-08-18T13:59:48.345Z,28.30
2018-08-18T14:02:17.810Z,28.60
2018-08-18T14:04:47.240Z,28.20
2018-08-18T14:07:16.632Z,28.20
2018-08-18T14:09:51.829Z,28.30
2018-08-18T14:12:21.098Z,28.50
2018-08-18T14:14:50.453Z,28.10
2018-08-18T14:17:21.868Z,28.20
2018-08-18T14:19:51.913Z,28.00
2018-08-18T14:22:22.280Z,27.70
2018-08-18T14:24:51.543Z,27.70
2018-08-18T14:27:23.050Z,27.70
2018-08-18T14:29:52.409Z,28.20
2018-08-18T14:32:25.722Z,28.60
2018-08-18T14:35:12.272Z,28.50
2018-08-18T14:37:42.888Z,28.00
2018-08-18T14:40:17.365Z,27.90
2018-08-18T14:42:48.589Z,28.40
2018-08-18T14:45:19.953Z,28.60
2018-08-18T14:47:50.465Z,28.30
2018-08-18T14:50:26.704Z,28.10
2018-08-18T14:52:56.046Z,28.60
2018-08-18T14:55:25.397Z,28.80
2018-08-18T14:58:05.842Z,28.70
2018-08-18T15:00:35.066Z,28.70
2018-08-18T15:03:04.411Z,28.40
2018-08-18T15:05:33.580Z,28.40
2018-08-18T15:08:04.250Z,28.60
2018-08-18T15:10:43.620Z,28.80
2018-08-18T15:13:13.360Z,29.10
2018-08-18T15:15:42.806Z,29.20
2018-08-18T15:18:14.946Z,29.00
2018-08-18T15:20:44.676Z,29.00
2018-08-18T15:23:14.773Z,28.80
2018-08-18T15:25:45.112Z,28.80
2018-08-18T15:28:16.086Z,28.80
2018-08-18T15:30:47.170Z,28.90
2018-08-18T15:33:18.090Z,28.90
2018-08-18T15:35:47.368Z,28.80
2018-08-18T15:38:16.781Z,28.80
2018-08-18T15:40:46.308Z,28.50
2018-08-18T15:43:16.089Z,28.20
2018-08-18T15:46:03.459Z,27.90
2018-08-18T15:48:33.016Z,27.60
2018-08-18T15:51:02.521Z,27.80
2018-08-18T15:53:55.853Z,28.00
2018-08-18T15:56:26.168Z,27.80
2018-08-18T15:58:56.685Z,27.80
2018-08-18T16:01:30.258Z,27.80
2018-08-18T16:04:01.485Z,27.60
2018-08-18T16:06:30.810Z,27.10
2018-08-18T16:09:00.548Z,26.70
2018-08-18T16:11:29.813Z,26.50
2018-08-18T16:14:00.329Z,26.50
2018-08-18T16:16:29.624Z,26.20
2018-08-18T16:19:04.286Z,26.30
2018-08-18T16:21:34.835Z,26.60
2018-08-18T16:24:04.253Z,26.70
2018-08-18T16:26:39.416Z,26.50
2018-08-18T16:29:08.664Z,26.50
2018-08-18T16:31:38.125Z,26.50
2018-08-18T16:34:08.043Z,26.10
2018-08-18T16:36:43.241Z,26.10
2018-08-18T16:39:12.720Z,26.10
2018-08-18T16:41:42.416Z,26.20
2018-08-18T16:44:12.057Z,26.20
2018-08-18T16:46:41.530Z,26.30
2018-08-18T16:49:10.892Z,26.10
2018-08-18T16:51:41.445Z,26.10
2018-08-18T16:54:20.473Z,26.00
2018-08-18T16:56:49.940Z,26.00
2018-08-18T16:59:20.628Z,25.90
2018-08-18T17:01:50.312Z,25.80
2018-08-18T17:04:25.491Z,25.80
2018-08-18T17:06:54.797Z,25.60
2018-08-18T17:09:38.096Z,25.60
2018-08-18T17:12:16.031Z,25.40
2018-08-18T17:14:45.284Z,25.20
2018-08-18T17:17:14.868Z,25.10
2018-08-18T17:19:44.250Z,24.90
2018-08-18T17:22:15.312Z,24.90
2018-08-18T17:24:44.947Z,24.80
2018-08-18T17:27:14.536Z,24.70
2018-08-18T17:29:49.721Z,24.60
2018-08-18T17:32:19.097Z,24.60
2018-08-18T17:34:48.460Z,24.40
2018-08-18T17:37:17.902Z,24.30
2018-08-18T17:39:47.500Z,24.30
2018-08-18T17:42:16.871Z,24.40
2018-08-18T17:44:46.446Z,24.30
2018-08-18T17:47:15.929Z,24.30
2018-08-18T17:49:52.459Z,24.20
2018-08-18T17:52:21.868Z,24.10
2018-08-18T17:55:10.281Z,24.00
2018-08-18T17:57:39.902Z,23.90
2018-08-18T18:00:18.655Z,23.90
2018-08-18T18:02:54.117Z,23.80
2018-08-18T18:05:25.621Z,23.80
2018-08-18T18:07:57.493Z,23.70
2018-08-18T18:10:39.306Z,23.70
2018-08-18T18:13:14.863Z,23.60
2018-08-18T18:15:45.221Z,23.50
2018-08-18T18:18:16.481Z,23.40
2018-08-18T18:20:46.970Z,23.40
2018-08-18T18:23:16.730Z,23.30
2018-08-18T18:25:46.213Z,23.10
2018-08-18T18:28:15.629Z,23.20
2018-08-18T18:30:44.993Z,23.10
2018-08-18T18:33:15.537Z,23.00
2018-08-18T18:35:44.713Z,23.00
2018-08-18T18:38:13.925Z,22.90
2018-08-18T18:40:45.189Z,22.80
2018-08-18T18:43:14.968Z,22.70
2018-08-18T18:45:44.601Z,22.70
2018-08-18T18:48:17.281Z,22.80
2018-08-18T18:50:48.584Z,22.80
2018-08-18T18:53:17.948Z,22.80
2018-08-18T18:55:52.305Z,22.80
2018-08-18T18:58:21.657Z,22.80
2018-08-18T19:01:00.738Z,22.60
2018-08-18T19:03:30.003Z,22.50
2018-08-18T19:05:59.521Z,22.40
2018-08-18T19:08:28.856Z,22.40
2018-08-18T19:10:59.880Z,22.40
2018-08-18T19:13:29.329Z,22.40
2018-08-18T19:15:58.575Z,22.40
2018-08-18T19:18:27.778Z,22.40
2018-08-18T19:20:56.980Z,22.20
2018-08-18T19:23:26.428Z,22.20
2018-08-18T19:25:56.059Z,22.20
2018-08-18T19:28:25.428Z,22.20
2018-08-18T19:30:54.774Z,22.20
2018-08-18T19:33:24.057Z,22.10
2018-08-18T19:36:08.599Z,22.20
2018-08-18T19:38:37.808Z,22.00
2018-08-18T19:41:07.152Z,21.90
2018-08-18T19:43:42.396Z,21.80
2018-08-18T19:46:11.873Z,21.80
2018-08-18T19:48:41.080Z,21.80
2018-08-18T19:51:10.477Z,21.70
2018-08-18T19:53:39.721Z,21.70
2018-08-18T19:56:11.145Z,21.70
2018-08-18T19:58:40.712Z,21.70
2018-08-18T20:01:09.873Z,21.60
2018-08-18T20:03:39.144Z,21.60
2018-08-18T20:06:25.372Z,21.60
2018-08-18T20:08:54.665Z,21.50
2018-08-18T20:11:23.903Z,21.40
2018-08-18T20:13:53.500Z,21.40
2018-08-18T20:16:22.951Z,21.40
2018-08-18T20:18:52.332Z,21.30
2018-08-18T20:21:21.808Z,21.30
2018-08-18T20:23:51.194Z,21.30
2018-08-18T20:26:20.508Z,21.20
2018-08-18T20:28:50.369Z,21.20
2018-08-18T20:31:19.707Z,21.20
2018-08-18T20:33:49.609Z,21.10
2018-08-18T20:36:20.495Z,21.10
2018-08-18T20:38:49.983Z,21.10
2018-08-18T20:41:19.472Z,21.00
2018-08-18T20:43:49.235Z,21.10
2018-08-18T20:49:12.686Z,21.00
2018-08-18T20:51:41.934Z,21.00
2018-08-18T20:54:11.375Z,20.90
2018-08-18T20:56:41.017Z,20.90
2018-08-18T20:59:10.995Z,20.90
2018-08-18T21:01:40.404Z,20.90
2018-08-18T21:04:10.047Z,20.90
2018-08-18T21:06:39.517Z,20.90
2018-08-18T21:09:23.825Z,20.90
2018-08-18T21:11:53.430Z,20.80
2018-08-18T21:14:37.734Z,20.80
2018-08-18T21:17:07.093Z,20.70
2018-08-18T21:19:37.284Z,20.70
2018-08-18T21:22:09.091Z,20.60
2018-08-18T21:24:38.516Z,20.60
2018-08-18T21:27:07.867Z,20.60
2018-08-18T21:29:37.170Z,20.60
2018-08-18T21:32:09.037Z,20.50
2018-08-18T21:34:44.204Z,20.50
2018-08-18T21:37:13.533Z,20.50
2018-08-18T21:39:42.905Z,20.50
2018-08-18T21:42:12.200Z,20.40
2018-08-18T21:44:41.693Z,20.40
2018-08-18T21:47:20.796Z,20.40
2018-08-18T21:49:50.304Z,20.30
2018-08-18T21:52:19.868Z,20.30
2018-08-18T21:54:49.189Z,20.20
2018-08-18T21:57:19.987Z,20.20
2018-08-18T21:59:56.489Z,20.10
2018-08-18T22:05:17.980Z,19.90
2018-08-18T22:07:51.638Z,19.90
2018-08-18T22:10:21.432Z,19.90
2018-08-18T22:12:50.682Z,19.90
2018-08-18T22:15:23.434Z,19.90
2018-08-18T22:17:53.252Z,19.80
2018-08-18T22:20:38.408Z,19.80
2018-08-18T22:23:08.572Z,19.70
2018-08-18T22:25:37.792Z,19.70
2018-08-18T22:28:07.038Z,19.60
2018-08-18T22:30:46.806Z,19.50
2018-08-18T22:33:16.175Z,19.50
2018-08-18T22:35:54.641Z,19.40
2018-08-18T22:38:23.895Z,19.40
2018-08-18T22:41:01.094Z,19.40
2018-08-18T22:43:36.620Z,19.40
2018-08-18T22:46:06.009Z,19.30
2018-08-18T22:48:36.546Z,19.20
2018-08-18T22:51:05.894Z,19.10
2018-08-18T22:53:35.316Z,19.00
2018-08-18T22:56:05.437Z,18.90
2018-08-18T22:58:34.696Z,18.90
2018-08-18T23:01:04.072Z,18.90
2018-08-18T23:03:34.661Z,18.90
2018-08-18T23:06:03.980Z,18.90
2018-08-18T23:08:33.191Z,18.90
2018-08-18T23:11:02.495Z,18.90
2018-08-18T23:13:32.076Z,18.80
2018-08-18T23:16:01.221Z,18.80
2018-08-18T23:18:35.406Z,18.80
2018-08-18T23:21:04.673Z,18.80
2018-08-18T23:23:34.063Z,18.80
2018-08-18T23:26:03.377Z,18.80
2018-08-18T23:28:32.668Z,18.80
2018-08-18T23:31:02.081Z,18.80
2018-08-18T23:33:33.774Z,18.80
2018-08-18T23:36:03.059Z,18.80
2018-08-18T23:38:32.328Z,18.70
2018-08-18T23:43:44.389Z,18.70
2018-08-18T23:46:13.640Z,18.60
2018-08-18T23:48:42.877Z,18.60
2018-08-18T23:51:15.986Z,18.60
2018-08-18T23:53:45.329Z,18.50
2018-08-18T23:56:14.591Z,18.40
2018-08-18T23:58:44.122Z,18.30
