createdAt,value
2018-01-28T00:02:10.905Z,20.90
2018-01-28T00:04:50.007Z,20.00
2018-01-28T00:07:19.060Z,18.67
2018-01-28T00:09:47.347Z,17.35
2018-01-28T00:12:15.780Z,21.15
2018-01-28T00:14:44.054Z,20.52
2018-01-28T00:17:12.341Z,18.95
2018-01-28T00:19:47.627Z,17.15
2018-01-28T00:22:16.666Z,21.00
2018-01-28T00:24:44.931Z,17.83
2018-01-28T00:27:13.975Z,19.85
2018-01-28T00:29:42.284Z,17.12
2018-01-28T00:32:10.571Z,16.55
2018-01-28T00:34:38.847Z,18.37
2018-01-28T00:37:07.128Z,18.42
2018-01-28T00:39:35.409Z,17.65
2018-01-28T00:42:05.651Z,16.48
2018-01-28T00:44:50.457Z,16.12
2018-01-28T00:47:25.519Z,16.50
2018-01-28T00:49:56.927Z,14.77
2018-01-28T00:52:25.219Z,17.98
2018-01-28T00:54:53.500Z,18.58
2018-01-28T00:57:21.823Z,17.15
2018-01-28T00:59:50.092Z,18.12
2018-01-28T01:02:18.969Z,16.45
2018-01-28T01:04:47.232Z,16.37
2018-01-28T01:07:17.519Z,17.67
2018-01-28T01:09:45.805Z,16.55
2018-01-28T01:12:14.093Z,18.15
2018-01-28T01:14:42.360Z,17.02
2018-01-28T01:17:10.644Z,15.48
2018-01-28T01:19:38.927Z,15.75
2018-01-28T01:22:28.179Z,16.77
2018-01-28T01:24:56.447Z,16.08
2018-01-28T01:27:24.738Z,17.95
2018-01-28T01:29:57.799Z,18.67
2018-01-28T01:32:31.127Z,17.70
2018-01-28T01:34:59.392Z,16.05
2018-01-28T01:37:32.010Z,15.27
2018-01-28T01:40:00.286Z,17.30
2018-01-28T01:42:36.639Z,18.40
2018-01-28T01:45:22.172Z,17.15
2018-01-28T01:47:50.460Z,18.35
2018-01-28T01:50:29.548Z,15.65
2018-01-28T01:53:08.700Z,16.83
2018-01-28T01:55:37.750Z,20.15
2018-01-28T01:58:06.040Z,19.08
2018-01-28T02:00:34.314Z,18.50
2018-01-28T02:06:02.864Z,17.77
2018-01-28T02:08:53.206Z,18.27
2018-01-28T02:11:21.490Z,18.67
2018-01-28T02:13:49.768Z,20.67
2018-01-28T02:16:18.061Z,17.17
2018-01-28T02:18:50.089Z,19.73
2018-01-28T02:21:18.388Z,20.80
2018-01-28T02:30:00.680Z,18.77
2018-01-28T02:32:28.957Z,18.70
2018-01-28T02:34:57.238Z,19.73
2018-01-28T02:37:25.525Z,17.67
2018-01-28T02:39:53.804Z,18.30
2018-01-28T02:42:22.864Z,22.25
2018-01-28T02:45:08.136Z,20.67
2018-01-28T02:47:36.420Z,19.08
2018-01-28T02:50:04.690Z,20.00
2018-01-28T02:52:44.115Z,20.52
2018-01-28T02:55:13.171Z,19.00
2018-01-28T02:57:58.371Z,21.33
2018-01-28T03:00:26.644Z,23.10
2018-01-28T03:03:27.484Z,32.17
2018-01-28T03:06:05.886Z,21.40
2018-01-28T03:08:41.940Z,25.33
2018-01-28T03:11:10.220Z,28.05
2018-01-28T03:13:38.498Z,29.52
2018-01-28T03:16:10.195Z,33.88
2018-01-28T03:18:49.132Z,28.52
2018-01-28T03:21:18.182Z,32.67
2018-01-28T03:23:47.380Z,30.20
2018-01-28T03:26:15.655Z,36.08
2018-01-28T03:29:03.164Z,34.65
2018-01-28T03:31:31.451Z,37.35
2018-01-28T03:33:59.725Z,32.08
2018-01-28T03:36:34.811Z,34.17
2018-01-28T03:39:03.852Z,34.72
2018-01-28T03:41:32.132Z,34.33
2018-01-28T03:44:00.395Z,30.90
2018-01-28T03:46:30.352Z,36.38
2018-01-28T03:49:01.189Z,39.85
2018-01-28T03:51:29.473Z,68.82
2018-01-28T03:53:58.696Z,71.72
2018-01-28T03:56:26.988Z,105.32
2018-01-28T03:58:55.260Z,56.50
2018-01-28T04:01:23.547Z,50.58
2018-01-28T04:03:51.824Z,51.45
2018-01-28T04:06:20.878Z,49.05
2018-01-28T04:08:49.144Z,337.88
2018-01-28T04:11:18.183Z,397.08
2018-01-28T04:13:46.463Z,617.85
2018-01-28T04:16:22.900Z,484.90
2018-01-28T04:18:51.939Z,880.67
2018-01-28T04:21:20.224Z,1106.30
2018-01-28T04:23:54.938Z,1069.25
2018-01-28T04:26:23.251Z,1104.72
2018-01-28T04:28:51.549Z,1379.50
2018-01-28T04:31:19.837Z,1734.82
2018-01-28T04:33:48.124Z,1365.35
2018-01-28T04:36:28.065Z,1246.18
2018-01-28T04:39:06.364Z,1077.10
2018-01-28T04:41:42.340Z,1010.17
2018-01-28T04:44:11.379Z,731.35
2018-01-28T04:46:39.676Z,883.43
2018-01-28T04:49:07.953Z,805.05
2018-01-28T04:51:37.022Z,858.75
2018-01-28T04:54:06.052Z,920.60
2018-01-28T04:56:40.059Z,1088.65
2018-01-28T04:59:09.895Z,758.77
2018-01-28T05:01:45.853Z,614.17
2018-01-28T05:04:16.905Z,1011.63
2018-01-28T05:06:46.867Z,1116.53
2018-01-28T05:09:15.148Z,1251.55
2018-01-28T05:11:43.454Z,1152.32
2018-01-28T05:14:11.747Z,1048.25
2018-01-28T05:16:40.063Z,1050.78
2018-01-28T05:19:08.356Z,1063.85
2018-01-28T05:21:40.891Z,949.53
2018-01-28T05:24:24.375Z,1203.03
2018-01-28T05:26:52.674Z,1301.40
2018-01-28T05:29:20.951Z,1205.93
2018-01-28T05:31:49.234Z,937.87
2018-01-28T05:34:17.512Z,1039.07
2018-01-28T05:36:45.784Z,914.30
2018-01-28T05:39:14.081Z,771.95
2018-01-28T05:41:42.356Z,1142.80
2018-01-28T05:44:10.649Z,1003.28
2018-01-28T05:46:44.467Z,987.67
2018-01-28T05:49:16.846Z,886.67
2018-01-28T05:51:45.119Z,674.42
2018-01-28T05:54:14.177Z,1024.37
2018-01-28T05:56:42.448Z,744.97
2018-01-28T05:59:10.724Z,825.63
2018-01-28T06:01:38.999Z,899.00
2018-01-28T06:04:07.295Z,721.77
2018-01-28T06:06:39.586Z,1152.43
2018-01-28T06:09:07.876Z,1017.37
2018-01-28T06:11:36.166Z,1106.03
2018-01-28T06:14:04.460Z,849.97
2018-01-28T06:16:32.740Z,810.45
2018-01-28T06:19:04.409Z,754.00
2018-01-28T06:21:32.702Z,595.45
2018-01-28T06:24:01.006Z,871.25
2018-01-28T06:26:29.275Z,912.40
2018-01-28T06:29:02.077Z,633.40
2018-01-28T06:31:30.363Z,821.50
2018-01-28T06:33:58.649Z,500.17
2018-01-28T06:36:27.752Z,722.73
2018-01-28T06:38:56.980Z,625.13
2018-01-28T06:41:25.252Z,443.90
2018-01-28T06:43:55.491Z,758.67
2018-01-28T06:46:23.765Z,617.77
2018-01-28T06:48:53.000Z,979.00
2018-01-28T06:51:35.424Z,789.47
2018-01-28T06:54:03.699Z,655.72
2018-01-28T06:56:32.906Z,673.33
2018-01-28T06:59:07.647Z,746.00
2018-01-28T07:01:35.952Z,435.60
2018-01-28T07:04:04.231Z,695.97
2018-01-28T07:06:35.993Z,373.60
2018-01-28T07:09:04.272Z,674.37
2018-01-28T07:11:32.553Z,410.37
2018-01-28T07:14:01.589Z,587.90
2018-01-28T07:16:29.872Z,498.43
2018-01-28T07:18:59.319Z,604.05
2018-01-28T07:21:37.589Z,502.50
2018-01-28T07:24:06.636Z,578.03
2018-01-28T07:26:38.899Z,710.57
2018-01-28T07:29:07.171Z,687.37
2018-01-28T07:31:35.446Z,794.03
2018-01-28T07:34:04.489Z,640.60
2018-01-28T07:36:38.863Z,797.10
2018-01-28T07:39:07.139Z,661.67
2018-01-28T07:41:35.417Z,839.10
2018-01-28T07:44:03.721Z,667.03
2018-01-28T07:46:36.670Z,762.93
2018-01-28T07:49:05.212Z,857.60
2018-01-28T07:51:33.479Z,852.33
2018-01-28T07:54:01.770Z,378.27
2018-01-28T07:56:30.048Z,820.17
2018-01-28T07:58:58.329Z,726.00
2018-01-28T08:01:26.591Z,757.33
2018-01-28T08:03:55.640Z,755.87
2018-01-28T08:06:23.904Z,527.00
2018-01-28T08:08:53.088Z,777.77
2018-01-28T08:11:23.265Z,659.93
2018-01-28T08:14:01.974Z,881.80
2018-01-28T08:16:38.722Z,618.70
2018-01-28T08:19:07.011Z,823.63
2018-01-28T08:21:50.426Z,817.23
2018-01-28T08:24:18.975Z,686.10
2018-01-28T08:27:00.965Z,573.47
2018-01-28T08:29:29.240Z,442.83
2018-01-28T08:32:08.920Z,625.50
2018-01-28T08:34:38.004Z,784.87
2018-01-28T08:37:06.268Z,504.53
2018-01-28T08:39:51.160Z,467.40
2018-01-28T08:42:20.435Z,528.00
2018-01-28T08:45:00.887Z,354.77
2018-01-28T08:47:35.821Z,480.87
2018-01-28T08:50:04.104Z,592.63
2018-01-28T08:52:57.973Z,419.80
2018-01-28T08:55:26.259Z,365.37
2018-01-28T08:57:54.759Z,635.30
2018-01-28T09:03:24.175Z,522.10
2018-01-28T09:06:11.647Z,601.93
2018-01-28T09:08:40.312Z,851.20
2018-01-28T09:14:12.119Z,604.93
2018-01-28T09:16:40.387Z,847.83
2018-01-28T09:19:29.751Z,833.57
2018-01-28T09:24:58.977Z,1212.53
2018-01-28T09:27:27.243Z,826.47
2018-01-28T09:29:55.527Z,1016.70
2018-01-28T09:32:29.220Z,728.80
2018-01-28T09:35:14.953Z,989.27
2018-01-28T09:37:53.132Z,987.57
2018-01-28T09:40:22.179Z,823.37
2018-01-28T09:43:17.744Z,660.47
2018-01-28T09:46:15.772Z,1114.20
2018-01-28T09:48:44.241Z,1039.83
2018-01-28T09:51:24.812Z,1255.07
2018-01-28T09:53:57.950Z,727.60
2018-01-28T09:56:40.388Z,1345.63
2018-01-28T09:59:15.384Z,884.20
2018-01-28T10:01:44.419Z,855.37
2018-01-28T10:04:12.703Z,793.37
2018-01-28T10:06:41.308Z,685.67
2018-01-28T10:09:09.596Z,1129.97
2018-01-28T10:11:48.909Z,707.17
2018-01-28T10:14:21.252Z,980.30
2018-01-28T10:16:49.536Z,1223.73
2018-01-28T10:19:17.832Z,1472.33
2018-01-28T10:21:46.121Z,1320.83
2018-01-28T10:24:26.027Z,1585.93
2018-01-28T10:26:58.738Z,1358.30
2018-01-28T10:29:27.020Z,876.10
2018-01-28T10:31:55.300Z,1147.83
2018-01-28T10:34:38.313Z,1390.47
2018-01-28T10:37:06.585Z,1491.07
2018-01-28T10:39:34.870Z,1731.83
2018-01-28T10:42:03.161Z,1422.27
2018-01-28T10:44:32.451Z,1656.53
2018-01-28T10:47:00.719Z,1263.03
2018-01-28T10:49:41.538Z,1118.13
2018-01-28T10:52:27.833Z,1275.53
2018-01-28T10:57:57.887Z,1407.90
2018-01-28T11:03:26.452Z,1459.07
2018-01-28T11:05:54.727Z,1194.83
2018-01-28T11:08:29.987Z,1347.23
2018-01-28T11:10:58.268Z,1651.80
2018-01-28T11:13:26.545Z,1102.03
2018-01-28T11:15:54.831Z,1413.43
2018-01-28T11:18:33.332Z,1810.50
2018-01-28T11:21:02.378Z,1509.33
2018-01-28T11:23:43.236Z,1672.97
2018-01-28T11:26:11.512Z,1004.30
2018-01-28T11:32:00.488Z,1304.57
2018-01-28T11:34:41.189Z,1611.50
2018-01-28T11:37:10.222Z,1578.53
2018-01-28T11:39:42.104Z,1183.63
2018-01-28T11:42:31.034Z,1220.43
2018-01-28T11:45:07.936Z,1040.67
2018-01-28T11:47:38.924Z,1227.73
2018-01-28T11:50:07.212Z,1274.23
2018-01-28T11:52:35.488Z,1378.27
2018-01-28T11:55:03.774Z,1236.47
2018-01-28T11:57:57.780Z,894.77
2018-01-28T12:00:26.064Z,1491.57
2018-01-28T12:02:54.340Z,1221.50
2018-01-28T12:05:26.237Z,1301.17
2018-01-28T12:07:54.529Z,1193.40
2018-01-28T12:10:31.863Z,1214.43
2018-01-28T12:13:07.849Z,1226.23
2018-01-28T12:15:39.976Z,1045.37
2018-01-28T12:18:11.780Z,1136.13
2018-01-28T12:20:40.066Z,1042.57
2018-01-28T12:23:08.347Z,1037.70
2018-01-28T12:25:36.620Z,1449.00
2018-01-28T12:28:17.697Z,908.97
2018-01-28T12:30:58.445Z,1355.70
2018-01-28T12:33:31.375Z,1460.40
2018-01-28T12:35:59.649Z,1016.47
2018-01-28T12:38:28.886Z,978.73
2018-01-28T12:40:57.205Z,1188.77
2018-01-28T12:43:25.480Z,1455.30
2018-01-28T12:45:53.760Z,1304.20
2018-01-28T12:48:48.972Z,1376.67
2018-01-28T12:51:17.253Z,1402.43
2018-01-28T12:54:03.897Z,1122.57
2018-01-28T12:56:36.574Z,1026.63
2018-01-28T12:59:04.857Z,1434.43
2018-01-28T13:01:33.155Z,722.93
2018-01-28T13:04:03.369Z,997.57
2018-01-28T13:06:32.688Z,1126.73
2018-01-28T13:09:00.984Z,1039.77
2018-01-28T13:11:39.901Z,1174.27
2018-01-28T13:14:08.179Z,159.33
2018-01-28T13:16:37.240Z,98.30
2018-01-28T13:19:05.514Z,290.60
2018-01-28T13:21:34.439Z,467.80
2018-01-28T13:24:02.696Z,262.63
2018-01-28T13:26:38.111Z,488.37
2018-01-28T13:29:07.148Z,190.77
2018-01-28T13:31:35.427Z,52.33
2018-01-28T13:34:08.222Z,53.07
2018-01-28T13:36:40.549Z,41.47
2018-01-28T13:39:10.749Z,55.87
2018-01-28T13:41:39.033Z,40.77
2018-01-28T13:44:07.301Z,41.87
2018-01-28T13:46:46.544Z,35.13
2018-01-28T13:49:18.646Z,37.80
2018-01-28T13:51:46.925Z,36.90
2018-01-28T13:54:21.365Z,42.83
2018-01-28T13:57:10.279Z,38.77
2018-01-28T13:59:39.557Z,31.30
2018-01-28T14:02:07.829Z,41.63
2018-01-28T14:04:36.843Z,34.17
2018-01-28T14:07:05.117Z,36.07
2018-01-28T14:09:34.143Z,33.20
2018-01-28T14:12:02.428Z,32.97
2018-01-28T14:14:30.692Z,28.77
2018-01-28T14:16:58.960Z,34.00
2018-01-28T14:19:27.253Z,31.07
2018-01-28T14:21:56.545Z,32.20
2018-01-28T14:24:24.821Z,36.30
2018-01-28T14:26:53.092Z,31.93
2018-01-28T14:29:24.369Z,33.60
2018-01-28T14:31:52.644Z,31.90
2018-01-28T14:34:22.869Z,32.57
2018-01-28T14:36:51.144Z,29.40
2018-01-28T14:39:19.412Z,29.20
2018-01-28T14:41:54.046Z,28.20
2018-01-28T14:44:24.315Z,28.97
2018-01-28T14:46:52.587Z,31.17
2018-01-28T14:49:21.641Z,28.80
2018-01-28T14:51:49.948Z,31.77
2018-01-28T14:54:18.201Z,30.77
2018-01-28T14:56:46.488Z,32.83
2018-01-28T14:59:14.771Z,32.70
2018-01-28T15:01:43.036Z,30.20
2018-01-28T15:04:12.072Z,33.00
2018-01-28T15:06:40.345Z,33.37
2018-01-28T15:09:08.604Z,34.27
2018-01-28T15:11:36.882Z,36.27
2018-01-28T15:14:05.143Z,35.20
2018-01-28T15:16:33.414Z,32.00
2018-01-28T15:19:02.642Z,35.13
2018-01-28T15:21:31.832Z,29.40
2018-01-28T15:24:00.102Z,35.50
2018-01-28T15:26:29.136Z,33.80
2018-01-28T15:28:57.396Z,31.07
2018-01-28T15:31:26.444Z,31.53
2018-01-28T15:33:54.708Z,35.57
2018-01-28T15:36:24.933Z,31.63
2018-01-28T15:38:53.192Z,34.13
2018-01-28T15:41:24.479Z,35.23
2018-01-28T15:43:53.681Z,36.60
2018-01-28T15:46:22.729Z,31.87
2018-01-28T15:48:50.982Z,30.07
2018-01-28T15:51:19.272Z,27.40
2018-01-28T15:53:48.481Z,25.43
2018-01-28T15:56:16.758Z,24.83
2018-01-28T15:58:46.948Z,29.13
2018-01-28T16:01:15.212Z,27.00
2018-01-28T16:03:43.486Z,23.73
2018-01-28T16:06:11.771Z,26.20
2018-01-28T16:08:40.065Z,29.63
2018-01-28T16:11:08.361Z,26.90
2018-01-28T16:13:36.629Z,20.07
2018-01-28T16:16:05.779Z,27.00
2018-01-28T16:18:34.041Z,24.83
2018-01-28T16:21:02.325Z,23.83
2018-01-28T16:23:30.584Z,24.50
2018-01-28T16:25:58.861Z,24.60
2018-01-28T16:28:27.116Z,24.53
2018-01-28T16:30:55.402Z,23.93
2018-01-28T16:33:23.727Z,23.33
2018-01-28T16:35:53.401Z,27.43
2018-01-28T16:38:21.664Z,23.37
2018-01-28T16:40:50.767Z,24.97
2018-01-28T16:43:19.797Z,22.70
2018-01-28T16:45:48.080Z,25.23
2018-01-28T16:48:16.341Z,24.10
2018-01-28T16:50:46.084Z,26.37
2018-01-28T16:53:14.494Z,21.63
2018-01-28T16:55:42.761Z,22.70
2018-01-28T16:58:11.805Z,22.50
2018-01-28T17:00:40.071Z,24.67
2018-01-28T17:03:08.356Z,21.63
2018-01-28T17:05:36.620Z,25.70
2018-01-28T17:08:05.675Z,20.47
2018-01-28T17:10:33.957Z,22.30
2018-01-28T17:13:03.005Z,22.53
2018-01-28T17:15:31.266Z,22.40
2018-01-28T17:17:59.550Z,19.80
2018-01-28T17:20:27.807Z,23.03
2018-01-28T17:22:56.086Z,25.67
2018-01-28T17:25:25.129Z,24.63
2018-01-28T17:27:53.406Z,18.93
2018-01-28T17:30:21.675Z,26.93
2018-01-28T17:32:49.951Z,21.23
2018-01-28T17:35:24.480Z,21.73
2018-01-28T17:37:53.528Z,24.87
2018-01-28T17:40:21.820Z,24.13
2018-01-28T17:42:50.092Z,22.67
2018-01-28T17:45:18.370Z,22.57
2018-01-28T17:47:46.988Z,23.67
2018-01-28T17:50:15.257Z,27.80
2018-01-28T17:52:43.532Z,23.90
2018-01-28T17:55:12.581Z,23.33
2018-01-28T17:57:40.870Z,23.90
2018-01-28T18:00:09.144Z,26.37
2018-01-28T18:02:37.425Z,25.27
2018-01-28T18:05:05.693Z,25.57
2018-01-28T18:07:34.741Z,25.57
2018-01-28T18:10:03.000Z,23.57
2018-01-28T18:12:31.280Z,27.07
2018-01-28T18:15:00.304Z,29.47
2018-01-28T18:17:28.585Z,30.07
2018-01-28T18:19:56.859Z,27.60
2018-01-28T18:22:26.625Z,28.17
2018-01-28T18:24:54.910Z,25.33
2018-01-28T18:27:23.181Z,26.27
2018-01-28T18:29:51.461Z,27.07
2018-01-28T18:32:19.736Z,24.73
2018-01-28T18:34:48.768Z,27.87
2018-01-28T18:37:17.044Z,28.63
2018-01-28T18:39:45.317Z,25.40
2018-01-28T18:42:14.360Z,25.97
2018-01-28T18:44:42.630Z,31.13
2018-01-28T18:47:10.909Z,27.10
2018-01-28T18:49:39.181Z,25.60
2018-01-28T18:52:08.234Z,26.50
2018-01-28T18:54:39.640Z,26.10
2018-01-28T18:57:07.911Z,21.70
2018-01-28T18:59:36.180Z,25.67
2018-01-28T19:02:04.461Z,24.03
2018-01-28T19:04:32.732Z,26.93
2018-01-28T19:07:01.025Z,25.00
2018-01-28T19:09:29.289Z,22.60
2018-01-28T19:11:58.329Z,23.77
2018-01-28T19:14:26.605Z,23.73
2018-01-28T19:16:54.893Z,32.93
2018-01-28T19:19:23.184Z,27.90
2018-01-28T19:21:51.455Z,30.40
2018-01-28T19:24:20.490Z,28.13
2018-01-28T19:26:48.771Z,28.40
2018-01-28T19:29:17.045Z,25.77
2018-01-28T19:31:45.339Z,30.37
2018-01-28T19:34:13.596Z,29.00
2018-01-28T19:36:41.874Z,35.77
2018-01-28T19:39:10.153Z,33.83
2018-01-28T19:41:38.440Z,36.77
2018-01-28T19:44:06.717Z,38.80
2018-01-28T19:46:34.986Z,41.67
2018-01-28T19:49:03.261Z,47.07
2018-01-28T19:51:31.519Z,52.17
2018-01-28T19:53:59.796Z,45.53
2018-01-28T19:56:28.064Z,64.50
2018-01-28T19:58:56.345Z,78.17
2018-01-28T20:01:24.609Z,74.40
2018-01-28T20:03:52.879Z,69.03
2018-01-28T20:06:21.147Z,82.27
2018-01-28T20:08:49.427Z,84.83
2018-01-28T20:11:17.697Z,74.40
2018-01-28T20:13:45.970Z,81.97
2018-01-28T20:16:14.234Z,84.50
2018-01-28T20:18:42.512Z,67.07
2018-01-28T20:21:10.771Z,75.33
2018-01-28T20:23:39.048Z,67.63
2018-01-28T20:26:07.304Z,66.93
2018-01-28T20:28:35.589Z,65.43
2018-01-28T20:31:04.649Z,72.23
2018-01-28T20:33:32.912Z,59.80
2018-01-28T20:36:01.207Z,60.40
2018-01-28T20:38:29.477Z,63.57
2018-01-28T20:40:57.752Z,70.83
2018-01-28T20:43:26.044Z,67.60
2018-01-28T20:45:54.312Z,58.07
2018-01-28T20:48:22.586Z,62.87
2018-01-28T20:50:51.642Z,57.10
2018-01-28T20:53:19.921Z,45.60
2018-01-28T20:55:48.193Z,53.60
2018-01-28T20:58:16.472Z,54.17
2018-01-28T21:00:44.737Z,52.67
2018-01-28T21:03:13.771Z,52.20
2018-01-28T21:05:42.844Z,63.47
2018-01-28T21:08:11.888Z,56.53
2018-01-28T21:10:40.135Z,64.33
2018-01-28T21:13:08.408Z,67.20
2018-01-28T21:15:36.672Z,82.37
2018-01-28T21:18:04.945Z,79.67
2018-01-28T21:20:33.204Z,73.17
2018-01-28T21:23:02.242Z,92.80
2018-01-28T21:25:30.517Z,92.73
2018-01-28T21:27:58.796Z,183.93
2018-01-28T21:30:27.062Z,101.60
2018-01-28T21:32:55.323Z,110.30
2018-01-28T21:35:24.527Z,216.17
2018-01-28T21:37:52.835Z,275.80
2018-01-28T21:40:21.099Z,86.77
2018-01-28T21:42:49.376Z,333.63
2018-01-28T21:45:18.536Z,138.57
2018-01-28T21:47:46.817Z,145.40
2018-01-28T21:50:16.068Z,147.30
2018-01-28T21:52:45.287Z,111.93
2018-01-28T21:55:13.556Z,81.97
2018-01-28T21:57:42.770Z,97.47
2018-01-28T22:00:11.033Z,66.07
2018-01-28T22:02:39.353Z,74.47
2018-01-28T22:05:07.616Z,61.63
2018-01-28T22:07:36.653Z,51.90
2018-01-28T22:10:21.985Z,40.60
2018-01-28T22:12:50.290Z,58.40
2018-01-28T22:15:18.576Z,43.60
2018-01-28T22:17:53.436Z,50.67
2018-01-28T22:20:29.704Z,85.70
2018-01-28T22:22:57.991Z,212.27
2018-01-28T22:25:26.275Z,264.50
2018-01-28T22:27:54.572Z,301.97
2018-01-28T22:30:22.833Z,86.63
2018-01-28T22:32:51.096Z,214.00
2018-01-28T22:35:19.367Z,548.87
2018-01-28T22:37:47.672Z,863.67
2018-01-28T22:40:15.989Z,1243.40
2018-01-28T22:42:44.284Z,1829.43
2018-01-28T22:45:12.587Z,1302.73
2018-01-28T22:47:40.875Z,803.33
2018-01-28T22:50:19.008Z,646.07
2018-01-28T22:52:48.079Z,534.00
2018-01-28T22:55:16.344Z,855.00
2018-01-28T22:57:44.620Z,1128.63
2018-01-28T23:00:12.908Z,1410.13
2018-01-28T23:02:43.141Z,1346.57
2018-01-28T23:05:11.433Z,919.13
2018-01-28T23:07:39.704Z,1330.33
2018-01-28T23:10:08.751Z,849.80
2018-01-28T23:12:37.025Z,1703.53
2018-01-28T23:15:05.307Z,1526.57
2018-01-28T23:17:51.948Z,1319.73
2018-01-28T23:23:31.489Z,1379.60
2018-01-28T23:26:00.526Z,1214.57
2018-01-28T23:28:50.065Z,1376.00
2018-01-28T23:31:18.358Z,1317.73
2018-01-28T23:33:47.425Z,1372.50
2018-01-28T23:36:34.688Z,1234.33
2018-01-28T23:39:02.976Z,1019.03
2018-01-28T23:41:43.612Z,793.47
2018-01-28T23:44:17.572Z,1144.87
2018-01-28T23:46:45.892Z,849.53
2018-01-28T23:49:14.947Z,825.03
2018-01-28T23:51:43.221Z,1024.40
2018-01-28T23:54:11.523Z,1149.53
2018-01-28T23:56:39.800Z,1032.33
2018-01-28T23:59:09.019Z,1308.20
