createdAt,value
2022-08-09T00:00:23.482Z,992.6
2022-08-09T00:01:21.616Z,992.6
2022-08-09T00:02:24.605Z,992.6
2022-08-09T00:04:05.837Z,992.5
2022-08-09T00:04:35.882Z,992.5
2022-08-09T00:06:18.016Z,992.5
2022-08-09T00:06:25.377Z,992.5
2022-08-09T00:07:24.473Z,992.5
2022-08-09T00:08:37.409Z,992.5
2022-08-09T00:09:28.204Z,992.5
2022-08-09T00:10:21.362Z,992.5
2022-08-09T00:12:03.168Z,992.5
2022-08-09T00:12:24.837Z,992.5
2022-08-09T00:13:27.937Z,992.5
2022-08-09T00:14:36.330Z,992.5
2022-08-09T00:15:57.511Z,992.5
2022-08-09T00:16:26.014Z,992.5
2022-08-09T00:18:07.585Z,992.5
2022-08-09T00:18:36.225Z,992.5
2022-08-09T00:19:28.451Z,992.5
2022-08-09T00:20:25.064Z,992.5
2022-08-09T00:21:21.288Z,992.5
2022-08-09T00:22:37.511Z,992.5
2022-08-09T00:23:55.684Z,992.5
2022-08-09T00:24:19.847Z,992.5
2022-08-09T00:25:23.410Z,992.5
2022-08-09T00:26:33.076Z,992.5
2022-08-09T00:27:25.062Z,992.5
2022-08-09T00:28:21.123Z,992.5
2022-08-09T00:29:39.175Z,992.5
2022-08-09T00:30:27.292Z,992.5
2022-08-09T00:31:55.782Z,992.5
2022-08-09T00:32:27.150Z,992.5
2022-08-09T00:33:32.779Z,992.5
2022-08-09T00:34:26.185Z,992.5
2022-08-09T00:35:21.146Z,992.5
2022-08-09T00:36:32.480Z,992.5
2022-08-09T00:37:32.342Z,992.5
2022-08-09T00:38:23.013Z,992.5
2022-08-09T00:40:12.430Z,992.5
2022-08-09T00:40:30.196Z,992.5
2022-08-09T00:44:10.556Z,992.5
2022-08-09T00:44:11.746Z,992.5
2022-08-09T00:44:19.571Z,992.5
2022-08-09T00:44:28.679Z,992.6
2022-08-09T00:44:29.130Z,992.6
2022-08-09T00:44:30.742Z,992.6
2022-08-09T00:45:23.495Z,992.6
2022-08-09T00:46:56.549Z,992.6
2022-08-09T00:47:27.699Z,992.6
2022-08-09T00:48:20.920Z,992.6
2022-08-09T00:49:21.433Z,992.6
2022-08-09T00:50:33.104Z,992.7
2022-08-09T00:51:33.990Z,992.7
2022-08-09T00:52:30.107Z,992.7
2022-08-09T00:53:28.374Z,992.7
2022-08-09T00:54:22.978Z,992.7
2022-08-09T00:55:54.185Z,992.7
2022-08-09T00:56:24.494Z,992.7
2022-08-09T00:57:34.736Z,992.7
2022-08-09T00:58:30.529Z,992.8
2022-08-09T00:59:40.711Z,992.8
2022-08-09T01:00:58.924Z,992.7
2022-08-09T01:30:35.580Z,992.9
2022-08-09T01:32:30.959Z,992.9
2022-08-09T01:32:46.059Z,992.9
2022-08-09T01:32:46.513Z,992.9
2022-08-09T01:59:23.149Z,992.9
2022-08-09T02:00:35.248Z,993.0
2022-08-09T02:01:58.604Z,993.0
2022-08-09T02:02:34.109Z,993.0
2022-08-09T02:03:40.482Z,993.0
2022-08-09T02:04:26.572Z,993.0
2022-08-09T02:05:21.149Z,993.0
2022-08-09T02:06:25.681Z,993.0
2022-08-09T02:08:39.539Z,993.1
2022-08-09T02:08:58.364Z,993.1
2022-08-09T02:09:00.010Z,993.1
2022-08-09T02:09:27.545Z,993.1
2022-08-09T02:10:32.586Z,993.1
2022-08-09T02:11:23.692Z,993.1
2022-08-09T02:12:25.518Z,993.1
2022-08-09T02:13:25.944Z,993.1
2022-08-09T02:14:33.767Z,993.2
2022-08-09T02:15:23.569Z,993.2
2022-08-09T02:16:33.803Z,993.2
2022-08-09T02:18:00.079Z,993.2
2022-08-09T02:18:30.370Z,993.2
2022-08-09T02:19:23.815Z,993.2
2022-08-09T02:20:26.333Z,993.2
2022-08-09T02:21:31.073Z,993.2
2022-08-09T02:22:34.942Z,993.3
2022-08-09T02:23:25.108Z,993.3
2022-08-09T02:24:27.324Z,993.2
2022-08-09T02:25:20.653Z,993.2
2022-08-09T02:26:26.796Z,993.2
2022-08-09T02:27:43.179Z,993.2
2022-08-09T02:28:29.457Z,993.2
2022-08-09T02:29:28.236Z,993.2
2022-08-09T02:30:23.255Z,993.2
2022-08-09T02:31:36.299Z,993.2
2022-08-09T02:32:24.546Z,993.2
2022-08-09T02:33:23.082Z,993.2
2022-08-09T02:34:25.820Z,993.2
2022-08-09T02:36:01.809Z,993.2
2022-08-09T02:36:27.093Z,993.2
2022-08-09T02:37:24.198Z,993.2
2022-08-09T02:38:38.079Z,993.2
2022-08-09T02:39:34.215Z,993.2
2022-08-09T02:40:26.826Z,993.2
2022-08-09T02:41:21.143Z,993.2
2022-08-09T02:42:31.934Z,993.2
2022-08-09T02:43:29.110Z,993.2
2022-08-09T02:44:29.502Z,993.2
2022-08-09T02:45:30.303Z,993.2
2022-08-09T02:46:33.558Z,993.2
2022-08-09T02:47:26.691Z,993.3
2022-08-09T02:48:30.793Z,993.3
2022-08-09T02:49:27.134Z,993.3
2022-08-09T02:50:22.151Z,993.3
2022-08-09T02:51:24.282Z,993.3
2022-08-09T02:52:35.300Z,993.3
2022-08-09T02:53:29.641Z,993.3
2022-08-09T02:54:26.818Z,993.3
2022-08-09T02:55:22.939Z,993.3
2022-08-09T02:56:28.838Z,993.2
2022-08-09T02:57:22.980Z,993.2
2022-08-09T02:58:35.745Z,993.2
2022-08-09T02:59:36.299Z,993.2
2022-08-09T03:00:29.513Z,993.2
2022-08-09T03:01:29.485Z,993.2
2022-08-09T03:02:23.583Z,993.2
2022-08-09T03:04:13.029Z,993.2
2022-08-09T03:04:28.760Z,993.2
2022-08-09T03:05:26.263Z,993.2
2022-08-09T03:06:34.830Z,993.2
2022-08-09T03:07:25.252Z,993.2
2022-08-09T03:08:25.529Z,993.2
2022-08-09T03:09:23.432Z,993.2
2022-08-09T03:10:23.574Z,993.2
2022-08-09T03:11:29.859Z,993.2
2022-08-09T03:12:25.543Z,993.2
2022-08-09T03:13:21.340Z,993.2
2022-08-09T03:14:29.334Z,993.2
2022-08-09T03:16:04.354Z,993.2
2022-08-09T03:16:23.306Z,993.2
2022-08-09T03:17:27.758Z,993.2
2022-08-09T03:18:30.529Z,993.2
2022-08-09T03:19:59.415Z,993.2
2022-08-09T03:20:25.946Z,993.2
2022-08-09T03:21:36.436Z,993.2
2022-08-09T03:22:30.922Z,993.2
2022-08-09T03:23:24.722Z,993.2
2022-08-09T03:24:42.787Z,993.2
2022-08-09T03:25:57.917Z,993.2
2022-08-09T03:26:28.419Z,993.2
2022-08-09T03:27:23.785Z,993.3
2022-08-09T03:28:31.278Z,993.3
2022-08-09T03:29:25.453Z,993.3
2022-08-09T03:30:30.129Z,993.3
2022-08-09T03:31:42.489Z,993.3
2022-08-09T03:32:29.583Z,993.2
2022-08-09T03:33:23.186Z,993.2
2022-08-09T03:34:29.385Z,993.2
2022-08-09T03:35:24.614Z,993.2
2022-08-09T03:36:27.579Z,993.2
2022-08-09T03:37:56.206Z,993.2
2022-08-09T03:38:30.280Z,993.2
2022-08-09T03:39:28.850Z,993.2
2022-08-09T03:40:25.410Z,993.2
2022-08-09T03:41:45.894Z,993.2
2022-08-09T03:42:26.261Z,993.2
2022-08-09T03:43:42.472Z,993.2
2022-08-09T03:44:27.818Z,993.2
2022-08-09T03:46:05.323Z,993.2
2022-08-09T03:46:29.178Z,993.2
2022-08-09T03:47:26.312Z,993.2
2022-08-09T03:48:29.264Z,993.2
2022-08-09T03:49:24.617Z,993.2
2022-08-09T03:50:27.951Z,993.2
2022-08-09T03:51:43.821Z,993.2
2022-08-09T03:52:25.058Z,993.2
2022-08-09T03:53:32.328Z,993.2
2022-08-09T03:54:29.222Z,993.2
2022-08-09T03:55:26.668Z,993.2
2022-08-09T03:56:25.536Z,993.3
2022-08-09T03:57:25.423Z,993.3
2022-08-09T03:58:24.062Z,993.3
2022-08-09T03:59:42.926Z,993.3
2022-08-09T04:00:24.473Z,993.3
2022-08-09T04:01:25.101Z,993.3
2022-08-09T04:02:32.491Z,993.3
2022-08-09T04:03:35.506Z,993.3
2022-08-09T04:04:26.448Z,993.3
2022-08-09T04:05:27.889Z,993.3
2022-08-09T04:06:35.047Z,993.3
2022-08-09T04:07:47.440Z,993.4
2022-08-09T04:08:31.132Z,993.4
2022-08-09T04:09:48.057Z,993.4
2022-08-09T04:10:31.566Z,993.4
2022-08-09T04:11:22.268Z,993.4
2022-08-09T04:12:30.455Z,993.4
2022-08-09T04:13:44.883Z,993.4
2022-08-09T04:14:53.417Z,993.4
2022-08-09T04:15:11.456Z,993.4
2022-08-09T04:15:40.523Z,993.4
2022-08-09T04:16:38.493Z,993.4
2022-08-09T04:17:35.047Z,993.4
2022-08-09T04:18:25.448Z,993.4
2022-08-09T04:19:30.252Z,993.5
2022-08-09T04:20:27.960Z,993.5
2022-08-09T04:21:38.508Z,993.5
2022-08-09T04:22:27.997Z,993.5
2022-08-09T04:23:35.659Z,993.5
2022-08-09T04:24:31.309Z,993.5
2022-08-09T04:25:29.482Z,993.5
2022-08-09T04:26:23.322Z,993.5
2022-08-09T04:27:27.531Z,993.6
2022-08-09T04:28:30.663Z,993.6
2022-08-09T04:29:23.379Z,993.6
2022-08-09T04:30:34.555Z,993.6
2022-08-09T04:31:20.919Z,993.6
2022-08-09T04:32:33.767Z,993.6
2022-08-09T04:33:23.628Z,993.6
2022-08-09T04:34:33.552Z,993.6
2022-08-09T04:35:29.443Z,993.6
2022-08-09T04:36:23.509Z,993.7
2022-08-09T04:37:45.345Z,993.7
2022-08-09T04:38:31.009Z,993.7
2022-08-09T04:39:25.455Z,993.7
2022-08-09T04:40:35.866Z,993.7
2022-08-09T04:41:23.610Z,993.7
2022-08-09T04:42:30.014Z,993.8
2022-08-09T04:43:25.549Z,993.8
2022-08-09T04:44:35.028Z,993.8
2022-08-09T04:45:30.792Z,993.8
2022-08-09T04:46:37.818Z,993.8
2022-08-09T04:47:21.599Z,993.8
2022-08-09T04:48:33.228Z,993.8
2022-08-09T04:49:40.638Z,993.8
2022-08-09T04:50:23.362Z,993.8
2022-08-09T04:51:35.411Z,993.8
2022-08-09T04:52:29.704Z,993.8
2022-08-09T04:53:25.304Z,993.9
2022-08-09T04:54:23.435Z,993.9
2022-08-09T04:55:35.380Z,993.9
2022-08-09T04:56:26.229Z,993.9
2022-08-09T04:57:24.355Z,994.0
2022-08-09T04:58:25.024Z,994.0
2022-08-09T04:59:22.633Z,994.0
2022-08-09T05:00:31.652Z,994.0
2022-08-09T05:01:21.220Z,994.0
2022-08-09T05:02:34.603Z,994.0
2022-08-09T05:03:41.176Z,994.0
2022-08-09T05:04:23.254Z,994.0
2022-08-09T05:05:32.243Z,994.0
2022-08-09T05:06:27.903Z,994.1
2022-08-09T05:07:29.174Z,994.1
2022-08-09T05:08:21.175Z,994.1
2022-08-09T05:09:42.373Z,994.1
2022-08-09T05:10:27.537Z,994.1
2022-08-09T05:11:25.578Z,994.1
2022-08-09T05:12:24.553Z,994.1
2022-08-09T05:13:24.712Z,994.1
2022-08-09T05:14:26.943Z,994.2
2022-08-09T05:15:38.451Z,994.2
2022-08-09T05:16:31.539Z,994.2
2022-08-09T05:18:37.443Z,994.2
2022-08-09T05:18:39.414Z,994.2
2022-08-09T05:18:58.595Z,994.2
2022-08-09T05:19:26.058Z,994.2
2022-08-09T05:20:29.747Z,994.2
2022-08-09T05:21:24.313Z,994.2
2022-08-09T05:22:35.761Z,994.2
2022-08-09T05:23:58.412Z,994.2
2022-08-09T05:24:02.419Z,994.2
2022-08-09T05:24:29.546Z,994.2
2022-08-09T05:25:25.051Z,994.2
2022-08-09T05:26:36.956Z,994.2
2022-08-09T05:27:31.141Z,994.2
2022-08-09T05:28:25.940Z,994.2
2022-08-09T05:29:31.534Z,994.2
2022-08-09T05:30:25.609Z,994.2
2022-08-09T05:31:44.498Z,994.2
2022-08-09T05:32:23.462Z,994.2
2022-08-09T05:33:26.476Z,994.2
2022-08-09T05:34:31.383Z,994.2
2022-08-09T05:35:25.418Z,994.3
2022-08-09T05:36:23.093Z,994.3
2022-08-09T05:37:31.303Z,994.3
2022-08-09T05:38:28.840Z,994.3
2022-08-09T05:39:28.844Z,994.3
2022-08-09T05:40:36.030Z,994.3
2022-08-09T05:41:26.063Z,994.4
2022-08-09T05:42:27.987Z,994.4
2022-08-09T05:43:33.502Z,994.4
2022-08-09T05:44:29.016Z,994.4
2022-08-09T05:45:27.205Z,994.4
2022-08-09T05:46:23.659Z,994.4
2022-08-09T05:47:34.680Z,994.4
2022-08-09T05:48:33.848Z,994.4
2022-08-09T05:50:16.802Z,994.4
2022-08-09T05:50:50.670Z,994.4
2022-08-09T05:51:41.582Z,994.4
2022-08-09T05:51:46.728Z,994.4
2022-08-09T05:52:24.648Z,994.4
2022-08-09T05:53:32.042Z,994.4
2022-08-09T05:54:39.238Z,994.4
2022-08-09T05:55:34.628Z,994.4
2022-08-09T05:56:29.272Z,994.4
2022-08-09T05:57:25.035Z,994.4
2022-08-09T05:58:29.678Z,994.5
2022-08-09T05:59:21.314Z,994.5
2022-08-09T06:00:24.431Z,994.5
2022-08-09T06:01:25.668Z,994.5
2022-08-09T06:02:34.005Z,994.5
2022-08-09T06:03:34.813Z,994.5
2022-08-09T06:04:34.936Z,994.5
2022-08-09T06:05:57.564Z,994.5
2022-08-09T06:06:26.701Z,994.5
2022-08-09T06:07:23.530Z,994.5
2022-08-09T06:08:37.355Z,994.6
2022-08-09T06:09:54.578Z,994.6
2022-08-09T06:10:27.679Z,994.6
2022-08-09T06:11:21.344Z,994.6
2022-08-09T06:12:21.535Z,994.6
2022-08-09T06:13:37.348Z,994.6
2022-08-09T06:14:23.186Z,994.6
2022-08-09T06:15:19.380Z,994.7
2022-08-09T06:16:31.493Z,994.7
2022-08-09T06:17:40.843Z,994.7
2022-08-09T06:18:25.385Z,994.7
2022-08-09T06:19:28.926Z,994.7
2022-08-09T06:20:28.028Z,994.7
2022-08-09T06:21:20.789Z,994.7
2022-08-09T06:22:22.484Z,994.7
2022-08-09T06:23:58.599Z,994.7
2022-08-09T06:24:31.644Z,994.8
2022-08-09T06:25:24.144Z,994.8
2022-08-09T06:26:31.573Z,994.8
2022-08-09T06:27:23.915Z,994.8
2022-08-09T06:28:32.944Z,994.8
2022-08-09T06:29:24.167Z,994.7
2022-08-09T06:30:29.644Z,994.8
2022-08-09T06:31:30.646Z,994.8
2022-08-09T06:32:53.121Z,994.8
2022-08-09T06:33:41.624Z,994.8
2022-08-09T06:34:30.774Z,994.8
2022-08-09T06:35:56.189Z,994.8
2022-08-09T06:36:27.388Z,994.8
2022-08-09T06:37:21.494Z,994.8
2022-08-09T06:38:31.904Z,994.8
2022-08-09T06:39:57.489Z,994.8
2022-08-09T06:40:31.521Z,994.8
2022-08-09T06:42:07.609Z,994.8
2022-08-09T06:42:30.605Z,994.8
2022-08-09T06:43:21.141Z,994.8
2022-08-09T06:44:27.790Z,994.9
2022-08-09T06:46:08.101Z,994.9
2022-08-09T06:46:40.302Z,994.9
2022-08-09T06:47:39.927Z,994.9
2022-08-09T06:48:30.528Z,994.9
2022-08-09T06:49:44.860Z,994.9
2022-08-09T06:50:22.442Z,994.9
2022-08-09T06:51:31.436Z,994.9
2022-08-09T06:52:27.349Z,994.9
2022-08-09T06:53:22.295Z,995.0
2022-08-09T06:54:32.264Z,995.0
2022-08-09T06:55:27.507Z,995.0
2022-08-09T06:56:30.695Z,995.0
2022-08-09T06:57:42.720Z,994.9
2022-08-09T07:00:47.330Z,994.9
2022-08-09T07:00:52.911Z,994.9
2022-08-09T07:00:54.268Z,994.9
2022-08-09T07:00:59.864Z,994.9
2022-08-09T07:01:00.397Z,994.9
2022-08-09T07:01:52.723Z,994.9
2022-08-09T07:02:31.846Z,995.0
2022-08-09T07:03:28.259Z,995.0
2022-08-09T07:04:20.837Z,995.0
2022-08-09T07:05:21.265Z,995.0
2022-08-09T07:06:25.503Z,995.0
2022-08-09T07:07:59.492Z,995.0
2022-08-09T07:08:20.867Z,995.0
2022-08-09T07:09:57.141Z,994.9
2022-08-09T07:10:46.577Z,994.9
2022-08-09T07:11:25.602Z,994.9
2022-08-09T07:12:38.053Z,994.9
2022-08-09T07:13:28.285Z,994.9
2022-08-09T07:14:26.675Z,994.9
2022-08-09T07:16:34.791Z,994.9
2022-08-09T07:16:43.013Z,994.9
2022-08-09T07:16:55.416Z,995.0
2022-08-09T07:17:24.693Z,995.0
2022-08-09T07:18:20.236Z,995.0
2022-08-09T07:19:29.736Z,995.0
2022-08-09T07:20:23.973Z,995.0
2022-08-09T07:21:21.149Z,995.0
2022-08-09T07:22:34.372Z,995.0
2022-08-09T07:23:27.653Z,995.0
2022-08-09T07:24:32.197Z,995.0
2022-08-09T07:25:21.219Z,995.0
2022-08-09T07:26:23.580Z,995.0
2022-08-09T07:27:33.980Z,995.0
2022-08-09T07:28:28.115Z,995.0
2022-08-09T07:29:37.966Z,995.0
2022-08-09T07:30:25.079Z,995.1
2022-08-09T07:31:24.690Z,995.1
2022-08-09T07:32:19.283Z,995.1
2022-08-09T07:33:26.894Z,995.1
2022-08-09T07:34:26.399Z,995.1
2022-08-09T07:35:23.392Z,995.1
2022-08-09T07:36:36.653Z,995.1
2022-08-09T07:37:30.121Z,995.1
2022-08-09T07:38:19.548Z,995.1
2022-08-09T07:39:41.032Z,995.1
2022-08-09T07:40:46.274Z,995.1
2022-08-09T07:41:25.585Z,995.1
2022-08-09T07:42:21.663Z,995.0
2022-08-09T07:43:21.663Z,995.0
2022-08-09T07:44:24.059Z,995.0
2022-08-09T07:45:39.605Z,995.0
2022-08-09T07:46:21.371Z,995.0
2022-08-09T07:47:32.275Z,995.0
2022-08-09T07:48:30.376Z,995.0
2022-08-09T07:49:27.346Z,995.0
2022-08-09T07:50:34.840Z,995.0
2022-08-09T07:52:06.047Z,995.0
2022-08-09T07:52:26.626Z,995.0
2022-08-09T07:54:01.748Z,995.0
2022-08-09T07:54:34.601Z,995.0
2022-08-09T07:55:21.301Z,995.0
2022-08-09T07:56:27.425Z,995.0
2022-08-09T07:57:33.949Z,995.0
2022-08-09T07:58:26.257Z,995.0
2022-08-09T07:59:45.428Z,995.0
2022-08-09T08:00:35.673Z,995.0
2022-08-09T08:01:33.986Z,995.0
2022-08-09T08:02:25.524Z,995.0
2022-08-09T08:03:24.304Z,995.0
2022-08-09T08:04:34.742Z,995.0
2022-08-09T08:05:54.094Z,995.0
2022-08-09T08:06:31.887Z,995.0
2022-08-09T08:08:43.176Z,995.0
2022-08-09T08:08:59.894Z,995.0
2022-08-09T08:09:07.711Z,995.0
2022-08-09T08:09:41.266Z,995.0
2022-08-09T08:10:21.663Z,995.0
2022-08-09T08:12:24.493Z,995.0
2022-08-09T08:12:31.461Z,995.0
2022-08-09T08:13:24.897Z,995.0
2022-08-09T08:14:24.243Z,995.0
2022-08-09T08:15:28.959Z,995.0
2022-08-09T08:16:32.561Z,994.9
2022-08-09T08:17:35.430Z,994.9
2022-08-09T08:18:33.516Z,994.9
2022-08-09T08:19:31.221Z,994.9
2022-08-09T08:20:29.419Z,994.9
2022-08-09T08:21:19.417Z,994.9
2022-08-09T08:22:33.002Z,994.9
2022-08-09T08:23:27.281Z,994.9
2022-08-09T08:24:23.265Z,994.9
2022-08-09T08:25:44.097Z,994.9
2022-08-09T08:26:41.950Z,994.9
2022-08-09T08:27:26.072Z,994.9
2022-08-09T08:28:32.307Z,994.9
2022-08-09T08:29:39.638Z,994.9
2022-08-09T08:30:27.232Z,994.9
2022-08-09T08:31:24.448Z,994.9
2022-08-09T08:32:33.898Z,994.9
2022-08-09T08:33:53.371Z,994.9
2022-08-09T08:34:25.351Z,994.8
2022-08-09T08:35:22.418Z,994.8
2022-08-09T08:36:28.370Z,994.8
2022-08-09T08:37:41.373Z,994.8
2022-08-09T08:38:21.326Z,994.8
2022-08-09T08:39:39.728Z,994.8
2022-08-09T08:40:29.684Z,994.8
2022-08-09T08:41:42.098Z,994.8
2022-08-09T08:42:24.240Z,994.8
2022-08-09T08:43:24.463Z,994.8
2022-08-09T08:44:29.161Z,994.8
2022-08-09T08:45:37.440Z,994.8
2022-08-09T08:46:31.793Z,994.8
2022-08-09T08:47:28.630Z,994.8
2022-08-09T08:48:29.131Z,994.8
2022-08-09T08:49:22.623Z,994.8
2022-08-09T08:50:30.061Z,994.8
2022-08-09T08:51:22.515Z,994.8
2022-08-09T08:52:58.182Z,994.8
2022-08-09T08:53:32.243Z,994.8
2022-08-09T08:54:30.793Z,994.8
2022-08-09T08:55:25.209Z,994.8
2022-08-09T08:56:27.968Z,994.8
2022-08-09T08:57:35.151Z,994.8
2022-08-09T08:58:27.323Z,994.8
2022-08-09T08:59:22.961Z,994.8
2022-08-09T09:00:27.644Z,994.8
2022-08-09T09:01:24.866Z,994.8
2022-08-09T09:02:31.212Z,994.8
2022-08-09T09:03:23.087Z,994.8
2022-08-09T09:04:29.433Z,994.8
2022-08-09T09:05:58.743Z,994.7
2022-08-09T09:06:23.093Z,994.7
2022-08-09T09:07:26.016Z,994.7
2022-08-09T09:08:31.010Z,994.7
2022-08-09T09:09:58.785Z,994.6
2022-08-09T09:10:19.604Z,994.6
2022-08-09T09:11:29.434Z,994.6
2022-08-09T09:12:29.040Z,994.6
2022-08-09T09:13:23.830Z,994.6
2022-08-09T09:14:27.641Z,994.6
2022-08-09T09:15:28.365Z,994.6
2022-08-09T09:16:29.944Z,994.6
2022-08-09T09:17:19.641Z,994.5
2022-08-09T09:18:24.777Z,994.5
2022-08-09T09:19:41.884Z,994.5
2022-08-09T09:20:25.860Z,994.5
2022-08-09T09:21:43.058Z,994.5
2022-08-09T09:22:28.961Z,994.5
2022-08-09T09:23:21.946Z,994.5
2022-08-09T09:24:23.412Z,994.5
2022-08-09T09:26:04.669Z,994.5
2022-08-09T09:26:25.998Z,994.5
2022-08-09T09:28:03.563Z,994.4
2022-08-09T09:29:02.843Z,994.4
2022-08-09T09:29:23.378Z,994.5
2022-08-09T09:30:40.894Z,994.4
2022-08-09T09:32:03.630Z,994.4
2022-08-09T09:32:32.285Z,994.4
2022-08-09T09:33:26.960Z,994.4
2022-08-09T09:34:21.373Z,994.4
2022-08-09T09:35:33.193Z,994.4
2022-08-09T09:36:25.628Z,994.4
2022-08-09T09:37:24.504Z,994.4
2022-08-09T09:38:27.785Z,994.4
2022-08-09T09:39:23.248Z,994.4
2022-08-09T09:40:23.008Z,994.4
2022-08-09T09:41:22.703Z,994.4
2022-08-09T09:42:34.800Z,994.3
2022-08-09T09:43:28.535Z,994.3
2022-08-09T09:44:25.527Z,994.3
2022-08-09T09:45:26.590Z,994.3
2022-08-09T09:46:50.630Z,994.3
2022-08-09T09:47:22.825Z,994.3
2022-08-09T09:48:22.276Z,994.3
2022-08-09T09:50:07.035Z,994.3
2022-08-09T09:50:32.483Z,994.3
2022-08-09T09:51:38.472Z,994.3
2022-08-09T09:52:35.750Z,994.3
2022-08-09T09:53:57.245Z,994.3
2022-08-09T09:54:27.566Z,994.3
2022-08-09T09:55:28.227Z,994.3
2022-08-09T09:56:33.388Z,994.3
2022-08-09T09:58:03.356Z,994.2
2022-08-09T09:58:24.453Z,994.2
2022-08-09T09:59:27.658Z,994.2
2022-08-09T10:00:29.740Z,994.2
2022-08-09T10:01:37.115Z,994.2
2022-08-09T10:02:22.160Z,994.2
2022-08-09T10:03:31.714Z,994.2
2022-08-09T10:04:30.740Z,994.2
2022-08-09T10:06:00.575Z,994.2
2022-08-09T10:06:21.640Z,994.2
2022-08-09T10:07:30.078Z,994.2
2022-08-09T10:08:27.566Z,994.1
2022-08-09T10:09:24.050Z,994.1
2022-08-09T10:10:32.300Z,994.1
2022-08-09T10:11:59.664Z,994.1
2022-08-09T10:12:28.512Z,994.1
2022-08-09T10:13:24.587Z,994.1
2022-08-09T10:14:27.642Z,994.1
2022-08-09T10:16:08.659Z,994.1
2022-08-09T10:16:56.644Z,994.1
2022-08-09T10:17:17.184Z,994.1
2022-08-09T10:17:56.183Z,994.1
2022-08-09T10:18:27.318Z,994.1
2022-08-09T10:19:23.538Z,994.1
2022-08-09T10:20:26.962Z,994.1
2022-08-09T10:21:29.552Z,994.0
2022-08-09T10:22:29.473Z,994.0
2022-08-09T10:23:23.780Z,994.0
2022-08-09T10:24:35.850Z,994.0
2022-08-09T10:25:21.119Z,994.0
2022-08-09T10:26:27.909Z,994.0
2022-08-09T10:27:28.737Z,994.0
2022-08-09T10:28:31.082Z,994.0
2022-08-09T10:30:11.677Z,993.9
2022-08-09T10:32:37.595Z,993.9
2022-08-09T10:32:39.217Z,993.9
2022-08-09T10:32:43.302Z,993.8
2022-08-09T10:34:05.261Z,993.8
2022-08-09T10:34:33.267Z,993.8
2022-08-09T10:35:29.676Z,993.8
2022-08-09T10:36:20.908Z,993.8
2022-08-09T10:37:21.455Z,993.8
2022-08-09T10:38:55.439Z,993.8
2022-08-09T10:39:40.268Z,993.8
2022-08-09T10:40:34.694Z,993.8
2022-08-09T10:41:20.765Z,993.8
2022-08-09T10:42:26.945Z,993.7
2022-08-09T10:43:25.334Z,993.7
2022-08-09T10:44:25.231Z,993.7
2022-08-09T10:45:35.970Z,993.7
2022-08-09T10:46:27.748Z,993.8
2022-08-09T10:48:19.266Z,993.8
2022-08-09T10:48:31.197Z,993.8
2022-08-09T10:48:32.529Z,993.8
2022-08-09T10:49:49.809Z,993.8
2022-08-09T10:50:33.087Z,993.7
2022-08-09T10:51:21.352Z,993.7
2022-08-09T10:52:22.166Z,993.7
2022-08-09T10:53:24.396Z,993.7
2022-08-09T10:54:27.097Z,993.7
2022-08-09T10:55:22.673Z,993.7
2022-08-09T10:56:29.687Z,993.7
2022-08-09T10:57:26.843Z,993.6
2022-08-09T10:58:25.401Z,993.6
2022-08-09T10:59:31.089Z,993.6
2022-08-09T11:00:27.760Z,993.6
2022-08-09T11:03:13.857Z,993.6
2022-08-09T11:03:15.243Z,993.6
2022-08-09T11:03:51.019Z,993.6
2022-08-09T11:03:57.232Z,993.6
2022-08-09T11:04:31.275Z,993.5
2022-08-09T11:05:25.330Z,993.5
2022-08-09T11:06:32.891Z,993.5
2022-08-09T11:07:25.530Z,993.5
2022-08-09T11:08:30.107Z,993.5
2022-08-09T11:09:19.896Z,993.5
2022-08-09T11:10:29.263Z,993.5
2022-08-09T11:11:28.482Z,993.5
2022-08-09T11:12:21.672Z,993.5
2022-08-09T11:13:54.305Z,993.5
2022-08-09T11:14:32.226Z,993.5
2022-08-09T11:15:23.902Z,993.4
2022-08-09T11:16:35.206Z,993.4
2022-08-09T11:17:31.276Z,993.4
2022-08-09T11:18:22.452Z,993.4
2022-08-09T11:19:21.995Z,993.3
2022-08-09T11:20:33.354Z,993.3
2022-08-09T11:21:21.281Z,993.3
2022-08-09T11:22:25.779Z,993.3
2022-08-09T11:23:24.261Z,993.3
2022-08-09T11:24:32.090Z,993.3
2022-08-09T11:25:36.274Z,993.3
2022-08-09T11:26:21.726Z,993.3
2022-08-09T11:28:05.433Z,993.3
2022-08-09T11:28:34.329Z,993.3
2022-08-09T11:30:06.171Z,993.3
2022-08-09T11:30:32.876Z,993.3
2022-08-09T11:30:35.881Z,993.2
2022-08-09T11:31:43.080Z,993.2
2022-08-09T11:32:23.101Z,993.3
2022-08-09T11:33:24.000Z,993.3
2022-08-09T11:34:35.191Z,993.2
2022-08-09T11:35:35.114Z,993.2
2022-08-09T11:36:35.275Z,993.2
2022-08-09T11:37:19.580Z,993.2
2022-08-09T11:38:32.429Z,993.2
2022-08-09T11:39:22.368Z,993.2
2022-08-09T11:40:21.622Z,993.2
2022-08-09T11:41:38.040Z,993.2
2022-08-09T11:42:30.368Z,993.2
2022-08-09T11:43:24.590Z,993.2
2022-08-09T11:44:20.887Z,993.2
2022-08-09T11:45:22.488Z,993.2
2022-08-09T11:46:33.156Z,993.1
2022-08-09T11:47:21.503Z,993.1
2022-08-09T11:48:24.859Z,993.1
2022-08-09T11:49:28.072Z,993.1
2022-08-09T11:50:56.529Z,993.0
2022-08-09T11:52:56.478Z,993.0
2022-08-09T11:53:02.418Z,993.0
2022-08-09T11:53:57.797Z,993.0
2022-08-09T11:54:06.058Z,993.0
2022-08-09T11:54:13.955Z,993.0
2022-08-09T11:54:29.724Z,993.0
2022-08-09T11:55:34.883Z,993.0
2022-08-09T11:56:23.173Z,992.9
2022-08-09T11:57:28.471Z,992.9
2022-08-09T11:58:30.401Z,992.9
2022-08-09T11:59:33.773Z,992.9
2022-08-09T12:00:27.606Z,992.9
2022-08-09T12:02:18.262Z,992.9
2022-08-09T12:02:37.032Z,992.9
2022-08-09T12:02:48.892Z,992.9
2022-08-09T12:03:56.006Z,992.8
2022-08-09T12:04:37.179Z,992.8
2022-08-09T12:05:23.071Z,992.8
2022-08-09T12:06:31.983Z,992.8
2022-08-09T12:07:29.313Z,992.7
2022-08-09T12:08:23.302Z,992.7
2022-08-09T12:09:35.157Z,992.7
2022-08-09T12:10:39.446Z,992.7
2022-08-09T12:11:25.041Z,992.7
2022-08-09T12:12:29.453Z,992.7
2022-08-09T12:14:07.968Z,992.7
2022-08-09T12:14:36.509Z,992.7
2022-08-09T12:15:49.240Z,992.7
2022-08-09T12:16:37.885Z,992.7
2022-08-09T12:17:42.883Z,992.7
2022-08-09T12:18:31.153Z,992.7
2022-08-09T12:19:21.759Z,992.7
2022-08-09T12:20:33.650Z,992.7
2022-08-09T12:21:32.551Z,992.7
2022-08-09T12:22:21.903Z,992.6
2022-08-09T12:23:47.449Z,992.6
2022-08-09T12:24:29.126Z,992.6
2022-08-09T12:25:36.211Z,992.6
2022-08-09T12:26:26.590Z,992.6
2022-08-09T12:28:58.116Z,992.6
2022-08-09T12:29:11.660Z,992.6
2022-08-09T12:29:32.824Z,992.6
2022-08-09T12:29:44.531Z,992.6
2022-08-09T12:30:36.120Z,992.6
2022-08-09T12:31:58.190Z,992.6
2022-08-09T12:32:27.289Z,992.6
2022-08-09T12:33:23.306Z,992.5
2022-08-09T12:34:21.647Z,992.5
2022-08-09T12:35:27.038Z,992.4
2022-08-09T12:36:31.499Z,992.4
2022-08-09T12:37:29.234Z,992.4
2022-08-09T12:38:29.557Z,992.4
2022-08-09T12:39:26.262Z,992.4
2022-08-09T12:40:23.229Z,992.4
2022-08-09T12:41:24.330Z,992.4
2022-08-09T12:42:25.977Z,992.4
2022-08-09T12:43:23.433Z,992.4
2022-08-09T12:44:24.487Z,992.4
2022-08-09T12:45:32.516Z,992.3
2022-08-09T12:46:25.830Z,992.3
2022-08-09T12:47:22.738Z,992.3
2022-08-09T12:48:33.764Z,992.3
2022-08-09T12:49:22.635Z,992.3
2022-08-09T12:50:23.528Z,992.3
2022-08-09T12:51:59.847Z,992.3
2022-08-09T12:53:17.527Z,992.3
2022-08-09T12:53:32.182Z,992.3
2022-08-09T12:54:19.710Z,992.3
2022-08-09T12:56:14.087Z,992.3
2022-08-09T12:56:44.052Z,992.3
2022-08-09T12:56:54.396Z,992.2
2022-08-09T12:57:24.975Z,992.2
2022-08-09T12:58:32.170Z,992.2
2022-08-09T12:59:39.685Z,992.2
2022-08-09T13:00:25.954Z,992.2
2022-08-09T13:01:22.153Z,992.2
2022-08-09T13:02:24.623Z,992.2
2022-08-09T13:03:58.405Z,992.2
2022-08-09T13:04:36.472Z,992.2
2022-08-09T13:05:50.856Z,992.2
2022-08-09T13:06:21.721Z,992.2
2022-08-09T13:07:50.254Z,992.2
2022-08-09T13:08:21.165Z,992.2
2022-08-09T13:09:30.527Z,992.2
2022-08-09T13:10:27.018Z,992.2
2022-08-09T13:11:24.356Z,992.2
2022-08-09T13:12:25.912Z,992.1
2022-08-09T13:13:22.641Z,992.1
2022-08-09T13:14:42.701Z,992.1
2022-08-09T13:15:20.031Z,992.1
2022-08-09T13:16:21.773Z,992.1
2022-08-09T13:18:02.925Z,992.1
2022-08-09T13:18:27.041Z,992.1
2022-08-09T13:19:24.396Z,992.1
2022-08-09T13:20:27.757Z,992.0
2022-08-09T13:22:35.429Z,992.0
2022-08-09T13:23:00.279Z,992.0
2022-08-09T13:23:00.687Z,992.0
2022-08-09T13:24:15.905Z,992.0
2022-08-09T13:24:44.649Z,992.0
2022-08-09T13:24:54.862Z,992.0