createdAt,value
2019-04-05T00:01:35.522Z,54.10
2019-04-05T00:04:05.271Z,52.17
2019-04-05T00:06:35.010Z,53.90
2019-04-05T00:09:06.512Z,56.50
2019-04-05T00:11:36.288Z,62.10
2019-04-05T00:14:06.000Z,59.33
2019-04-05T00:16:37.267Z,55.10
2019-04-05T00:19:06.910Z,57.13
2019-04-05T00:21:36.566Z,58.10
2019-04-05T00:24:06.222Z,65.67
2019-04-05T00:26:35.870Z,58.37
2019-04-05T00:29:05.508Z,61.67
2019-04-05T00:31:35.164Z,60.93
2019-04-05T00:34:04.915Z,58.40
2019-04-05T00:36:34.704Z,56.13
2019-04-05T00:39:08.233Z,54.33
2019-04-05T00:41:38.714Z,60.10
2019-04-05T00:44:08.424Z,59.80
2019-04-05T00:46:38.160Z,61.97
2019-04-05T00:49:07.823Z,59.83
2019-04-05T00:51:37.576Z,67.57
2019-04-05T00:54:07.258Z,60.53
2019-04-05T00:56:37.093Z,66.60
2019-04-05T00:59:06.911Z,56.53
2019-04-05T01:01:36.645Z,61.77
2019-04-05T01:04:06.292Z,64.20
2019-04-05T01:06:36.097Z,65.27
2019-04-05T01:09:07.684Z,56.13
2019-04-05T01:11:37.591Z,57.57
2019-04-05T01:14:07.307Z,59.77
2019-04-05T01:16:36.991Z,61.17
2019-04-05T01:19:07.617Z,64.73
2019-04-05T01:21:40.863Z,60.20
2019-04-05T01:24:11.572Z,64.87
2019-04-05T01:26:43.621Z,55.43
2019-04-05T01:29:13.760Z,60.93
2019-04-05T01:31:43.591Z,60.27
2019-04-05T01:34:13.315Z,61.73
2019-04-05T01:36:43.942Z,59.57
2019-04-05T01:39:13.609Z,65.00
2019-04-05T01:41:43.811Z,59.60
2019-04-05T01:44:13.763Z,66.10
2019-04-05T01:46:43.851Z,57.67
2019-04-05T01:49:13.591Z,64.23
2019-04-05T01:51:43.481Z,63.83
2019-04-05T01:54:13.712Z,55.00
2019-04-05T01:56:43.543Z,68.73
2019-04-05T01:59:13.207Z,55.07
2019-04-05T02:01:42.866Z,51.00
2019-04-05T02:04:12.616Z,52.23
2019-04-05T02:06:43.019Z,56.67
2019-04-05T02:09:13.196Z,52.17
2019-04-05T02:11:43.096Z,54.63
2019-04-05T02:14:12.956Z,49.33
2019-04-05T02:16:42.675Z,44.97
2019-04-05T02:19:12.404Z,49.20
2019-04-05T02:21:42.119Z,51.90
2019-04-05T02:24:11.865Z,47.20
2019-04-05T02:26:41.523Z,47.57
2019-04-05T02:29:11.435Z,48.10
2019-04-05T02:31:41.235Z,51.17
2019-04-05T02:34:10.923Z,50.60
2019-04-05T02:36:40.824Z,49.17
2019-04-05T02:39:10.491Z,51.75
2019-04-05T02:41:40.967Z,56.37
2019-04-05T02:44:12.686Z,54.33
2019-04-05T02:46:44.591Z,51.53
2019-04-05T02:49:15.367Z,56.37
2019-04-05T02:51:48.708Z,64.70
2019-04-05T02:54:19.315Z,58.95
2019-04-05T02:56:50.107Z,52.03
2019-04-05T02:59:20.639Z,65.47
2019-04-05T03:01:51.253Z,61.83
2019-04-05T03:04:21.007Z,62.33
2019-04-05T03:06:52.808Z,57.43
2019-04-05T03:09:23.628Z,57.20
2019-04-05T03:11:54.365Z,54.23
2019-04-05T03:14:24.804Z,60.07
2019-04-05T03:16:56.069Z,58.60
2019-04-05T03:19:29.543Z,56.13
2019-04-05T03:22:04.566Z,69.53
2019-04-05T03:24:37.309Z,76.07
2019-04-05T03:27:18.759Z,71.93
2019-04-05T03:29:48.954Z,64.43
2019-04-05T03:32:19.037Z,63.10
2019-04-05T03:34:48.893Z,56.33
2019-04-05T03:37:18.785Z,65.80
2019-04-05T03:39:48.696Z,58.53
2019-04-05T03:42:18.507Z,55.40
2019-04-05T03:44:48.377Z,60.97
2019-04-05T03:47:18.937Z,66.43
2019-04-05T03:49:49.006Z,62.77
2019-04-05T03:52:19.323Z,67.27
2019-04-05T03:54:49.407Z,60.10
2019-04-05T03:57:20.567Z,63.03
2019-04-05T03:59:50.432Z,66.67
2019-04-05T04:02:23.438Z,68.20
2019-04-05T04:04:51.716Z,59.63
2019-04-05T04:07:21.644Z,60.57
2019-04-05T04:09:51.561Z,63.63
2019-04-05T04:12:21.547Z,71.40
2019-04-05T04:14:51.474Z,63.13
2019-04-05T04:17:22.240Z,55.90
2019-04-05T04:19:52.102Z,55.17
2019-04-05T04:22:28.923Z,61.83
2019-04-05T04:24:59.585Z,60.30
2019-04-05T04:27:30.316Z,53.00
2019-04-05T04:30:00.819Z,51.13
2019-04-05T04:32:30.916Z,47.17
2019-04-05T04:35:00.925Z,53.23
2019-04-05T04:37:30.761Z,51.40
2019-04-05T04:40:00.736Z,48.23
2019-04-05T04:42:30.693Z,56.40
2019-04-05T04:45:11.393Z,51.10
2019-04-05T04:47:32.352Z,50.53
2019-04-05T04:50:03.015Z,50.50
2019-04-05T04:52:33.522Z,47.93
2019-04-05T04:55:04.363Z,46.80
2019-04-05T04:57:34.343Z,43.97
2019-04-05T05:00:06.371Z,47.57
2019-04-05T05:02:36.539Z,42.93
2019-04-05T05:05:07.475Z,41.73
2019-04-05T05:07:37.889Z,41.80
2019-04-05T05:10:09.476Z,42.70
2019-04-05T05:12:39.849Z,39.50
2019-04-05T05:15:10.104Z,42.50
2019-04-05T05:17:39.951Z,42.53
2019-04-05T05:20:10.212Z,47.50
2019-04-05T05:22:40.269Z,37.93
2019-04-05T05:25:10.935Z,38.40
2019-04-05T05:27:40.923Z,49.03
2019-04-05T05:30:11.890Z,42.13
2019-04-05T05:32:42.092Z,39.10
2019-04-05T05:35:11.959Z,37.67
2019-04-05T05:37:41.793Z,36.37
2019-04-05T05:40:12.017Z,43.78
2019-04-05T05:42:41.780Z,35.17
2019-04-05T05:45:11.935Z,35.13
2019-04-05T05:47:51.789Z,34.17
2019-04-05T05:50:13.728Z,38.20
2019-04-05T05:52:44.168Z,43.70
2019-04-05T05:55:14.093Z,44.70
2019-04-05T05:57:43.887Z,38.83
2019-04-05T06:00:15.647Z,42.33
2019-04-05T06:02:48.237Z,38.27
2019-04-05T06:05:17.247Z,39.92
2019-04-05T06:07:46.956Z,38.13
2019-04-05T06:10:17.092Z,41.97
2019-04-05T06:12:47.066Z,42.33
2019-04-05T06:15:17.028Z,43.03
2019-04-05T06:17:46.724Z,39.38
2019-04-05T06:20:17.051Z,32.23
2019-04-05T06:22:47.699Z,37.50
2019-04-05T06:25:17.499Z,40.43
2019-04-05T06:27:48.123Z,41.93
2019-04-05T06:30:17.967Z,44.35
2019-04-05T06:32:47.660Z,43.80
2019-04-05T06:35:17.630Z,41.83
2019-04-05T06:37:47.275Z,41.63
2019-04-05T06:40:16.999Z,39.43
2019-04-05T06:42:46.644Z,39.10
2019-04-05T06:45:16.391Z,36.70
2019-04-05T06:47:46.114Z,37.25
2019-04-05T06:50:15.904Z,35.70
2019-04-05T06:52:46.759Z,40.35
2019-04-05T06:55:16.425Z,45.48
2019-04-05T06:57:46.127Z,39.73
2019-04-05T07:00:16.266Z,35.23
2019-04-05T07:02:46.249Z,39.75
2019-04-05T07:05:16.116Z,38.77
2019-04-05T07:07:45.883Z,37.55
2019-04-05T07:10:15.644Z,38.53
2019-04-05T07:12:45.412Z,41.85
2019-04-05T07:15:15.085Z,34.60
2019-04-05T07:17:44.778Z,38.80
2019-04-05T07:20:14.678Z,35.33
2019-04-05T07:22:44.419Z,34.60
2019-04-05T07:25:15.303Z,39.33
2019-04-05T07:27:44.999Z,35.48
2019-04-05T07:30:15.040Z,36.53
2019-04-05T07:32:44.715Z,33.98
2019-04-05T07:35:14.443Z,34.75
2019-04-05T07:37:44.130Z,38.17
2019-04-05T07:40:13.895Z,38.78
2019-04-05T07:42:43.633Z,38.05
2019-04-05T07:45:13.553Z,37.45
2019-04-05T07:47:43.212Z,42.48
2019-04-05T07:50:13.208Z,38.37
2019-04-05T07:52:43.147Z,35.78
2019-04-05T07:55:12.934Z,36.00
2019-04-05T07:57:43.551Z,36.77
2019-04-05T08:00:40.820Z,37.58
2019-04-05T08:03:10.483Z,35.17
2019-04-05T08:05:40.592Z,37.53
2019-04-05T08:08:13.894Z,36.65
2019-04-05T08:10:44.480Z,34.50
2019-04-05T08:13:15.598Z,39.20
2019-04-05T08:15:45.487Z,34.03
2019-04-05T08:18:15.208Z,36.25
2019-04-05T08:20:44.905Z,38.70
2019-04-05T08:23:14.551Z,42.38
2019-04-05T08:25:44.204Z,37.17
2019-04-05T08:28:13.935Z,39.50
2019-04-05T08:30:43.580Z,37.93
2019-04-05T08:33:13.243Z,33.80
2019-04-05T08:35:42.898Z,42.58
2019-04-05T08:38:12.663Z,38.20
2019-04-05T08:40:43.430Z,42.55
2019-04-05T08:43:13.210Z,34.03
2019-04-05T08:45:42.957Z,38.02
2019-04-05T08:48:12.871Z,36.60
2019-04-05T08:50:42.551Z,35.23
2019-04-05T08:53:12.395Z,34.03
2019-04-05T08:55:42.099Z,39.67
2019-04-05T08:58:12.115Z,36.17
2019-04-05T09:00:41.811Z,40.05
2019-04-05T09:03:12.068Z,34.65
2019-04-05T09:05:42.073Z,35.78
2019-04-05T09:08:11.740Z,35.85
2019-04-05T09:10:41.464Z,40.48
2019-04-05T09:13:11.247Z,36.88
2019-04-05T09:15:40.979Z,35.17
2019-04-05T09:18:10.699Z,40.05
2019-04-05T09:20:40.424Z,43.95
2019-04-05T09:23:10.365Z,38.10
2019-04-05T09:25:40.200Z,40.05
2019-04-05T09:28:09.930Z,37.65
2019-04-05T09:30:39.857Z,39.25
2019-04-05T09:33:09.553Z,44.60
2019-04-05T09:35:39.359Z,35.50
2019-04-05T09:38:09.602Z,40.98
2019-04-05T09:40:40.437Z,37.65
2019-04-05T09:43:10.095Z,33.80
2019-04-05T09:45:40.055Z,34.92
2019-04-05T09:48:09.924Z,35.10
2019-04-05T09:50:39.672Z,35.28
2019-04-05T09:53:09.388Z,35.17
2019-04-05T09:55:39.139Z,40.03
2019-04-05T09:58:10.274Z,38.33
2019-04-05T10:00:40.552Z,36.83
2019-04-05T10:03:10.206Z,37.78
2019-04-05T10:05:39.976Z,33.20
2019-04-05T10:08:09.703Z,36.83
2019-04-05T10:10:39.519Z,33.42
2019-04-05T10:13:09.944Z,39.18
2019-04-05T10:15:39.960Z,42.70
2019-04-05T10:18:09.607Z,37.23
2019-04-05T10:20:39.375Z,38.63
2019-04-05T10:23:09.203Z,31.27
2019-04-05T10:25:38.991Z,34.80
2019-04-05T10:28:08.701Z,32.08
2019-04-05T10:30:38.450Z,35.15
2019-04-05T10:33:08.133Z,33.18
2019-04-05T10:35:37.915Z,33.63
2019-04-05T10:38:08.720Z,36.33
2019-04-05T10:40:38.558Z,34.53
2019-04-05T10:43:08.491Z,39.23
2019-04-05T10:45:38.371Z,37.78
2019-04-05T10:48:08.264Z,36.90
2019-04-05T10:50:38.214Z,34.88
2019-04-05T10:53:08.003Z,32.53
2019-04-05T10:55:37.662Z,34.50
2019-04-05T10:58:07.921Z,35.98
2019-04-05T11:00:37.975Z,33.80
2019-04-05T11:03:07.639Z,39.45
2019-04-05T11:05:38.600Z,33.83
2019-04-05T11:08:08.291Z,36.23
2019-04-05T11:10:38.183Z,35.80
2019-04-05T11:13:07.916Z,39.03
2019-04-05T11:15:37.599Z,40.30
2019-04-05T11:18:07.324Z,34.43
2019-04-05T11:20:37.094Z,33.33
2019-04-05T11:23:06.887Z,36.28
2019-04-05T11:25:36.573Z,41.92
2019-04-05T11:28:06.242Z,39.20
2019-04-05T11:30:42.403Z,37.13
2019-04-05T11:33:12.907Z,36.00
2019-04-05T12:35:45.919Z,40.38
2019-04-05T12:38:31.495Z,39.67
2019-04-05T12:41:03.355Z,39.78
2019-04-05T12:43:33.432Z,37.40
2019-04-05T12:46:04.105Z,35.30
2019-04-05T12:48:33.864Z,39.30
2019-04-05T12:51:05.478Z,43.10
2019-04-05T12:53:35.168Z,39.73
2019-04-05T12:56:05.440Z,37.58
2019-04-05T12:58:35.254Z,40.65
2019-04-05T13:01:08.208Z,40.10
2019-04-05T13:03:36.615Z,42.13
2019-04-05T13:06:06.408Z,36.25
2019-04-05T13:08:37.217Z,37.67
2019-04-05T13:11:06.978Z,46.10
2019-04-05T13:13:36.743Z,37.15
2019-04-05T13:16:09.796Z,37.48
2019-04-05T13:18:38.200Z,41.05
2019-04-05T13:21:15.292Z,37.75
2019-04-05T13:23:39.423Z,43.42
2019-04-05T13:26:11.347Z,37.88
2019-04-05T13:28:40.682Z,38.00
2019-04-05T13:31:10.517Z,38.30
2019-04-05T13:33:40.187Z,36.30
2019-04-05T13:36:09.945Z,37.48
2019-04-05T13:38:39.703Z,37.85
2019-04-05T13:41:09.450Z,36.08
2019-04-05T13:43:39.264Z,36.45
2019-04-05T13:46:21.048Z,38.08
2019-04-05T13:48:40.719Z,35.88
2019-04-05T13:51:12.882Z,35.67
2019-04-05T13:53:42.273Z,40.65
2019-04-05T13:56:12.018Z,37.97
2019-04-05T13:58:41.715Z,37.75
2019-04-05T14:01:11.412Z,45.50
2019-04-05T14:03:41.094Z,42.10
2019-04-05T14:06:10.899Z,39.60
2019-04-05T14:08:41.859Z,41.20
2019-04-05T14:11:11.928Z,35.65
2019-04-05T14:13:42.975Z,38.58
2019-04-05T14:16:13.107Z,39.83
2019-04-05T14:18:49.422Z,39.95
2019-04-05T14:21:14.414Z,35.63
2019-04-05T14:23:44.171Z,42.90
2019-04-05T14:26:13.906Z,34.95
2019-04-05T14:28:43.901Z,37.73
2019-04-05T14:31:14.587Z,38.05
2019-04-05T14:33:44.312Z,40.80
2019-04-05T14:36:14.181Z,35.30
2019-04-05T14:38:43.931Z,36.73
2019-04-05T14:41:13.621Z,35.68
2019-04-05T14:43:44.920Z,37.53
2019-04-05T14:46:14.835Z,40.83
2019-04-05T14:48:44.592Z,37.03
2019-04-05T14:51:14.295Z,35.23
2019-04-05T14:53:44.032Z,38.70
2019-04-05T14:56:13.724Z,37.83
2019-04-05T14:58:43.514Z,39.42
2019-04-05T15:01:13.242Z,38.70
2019-04-05T15:03:42.990Z,42.90
2019-04-05T15:06:12.863Z,42.13
2019-04-05T15:08:42.681Z,38.92
2019-04-05T15:11:12.463Z,41.40
2019-04-05T15:13:42.283Z,36.70
2019-04-05T15:16:14.448Z,38.55
2019-04-05T15:18:43.452Z,41.68
2019-04-05T15:21:13.175Z,41.68
2019-04-05T15:23:45.271Z,42.27
2019-04-05T15:26:14.480Z,40.12
2019-04-05T15:28:44.164Z,40.08
2019-04-05T15:31:13.888Z,41.02
2019-04-05T15:33:44.532Z,38.70
2019-04-05T15:36:14.220Z,39.45
2019-04-05T15:38:44.117Z,40.12
2019-04-05T15:41:14.099Z,42.38
2019-04-05T15:43:43.944Z,35.85
2019-04-05T15:46:13.735Z,37.15
2019-04-05T15:48:43.629Z,40.12
2019-04-05T15:51:13.374Z,41.13
2019-04-05T15:53:43.167Z,38.00
2019-04-05T15:56:13.179Z,41.83
2019-04-05T15:58:42.945Z,41.85
2019-04-05T16:01:13.080Z,40.35
2019-04-05T16:03:42.799Z,46.55
2019-04-05T16:06:12.621Z,44.77
2019-04-05T16:08:42.447Z,40.17
2019-04-05T16:11:12.262Z,44.00
2019-04-05T16:13:42.930Z,37.75
2019-04-05T16:16:12.684Z,42.25
2019-04-05T16:18:42.714Z,42.60
2019-04-05T16:21:14.166Z,40.12
2019-04-05T16:23:43.841Z,39.10
2019-04-05T16:26:13.753Z,41.95
2019-04-05T16:28:43.452Z,37.33
2019-04-05T16:31:13.176Z,40.58
2019-04-05T16:33:43.948Z,39.20
2019-04-05T16:36:13.670Z,40.38
2019-04-05T16:38:43.447Z,38.58
2019-04-05T16:41:13.119Z,37.85
2019-04-05T16:43:43.924Z,36.17
2019-04-05T16:46:13.700Z,35.17
2019-04-05T16:48:43.692Z,37.73
2019-04-05T16:51:13.515Z,45.35
2019-04-05T16:54:02.489Z,40.35
2019-04-05T16:56:32.386Z,40.10
2019-04-05T16:59:02.254Z,42.67
2019-04-05T17:01:31.926Z,38.92
2019-04-05T17:04:01.615Z,38.95
2019-04-05T17:06:31.314Z,38.50
2019-04-05T17:09:00.979Z,44.80
2019-04-05T17:11:32.524Z,47.90
2019-04-05T17:14:02.230Z,43.68
2019-04-05T17:16:31.905Z,44.13
2019-04-05T17:19:01.654Z,40.58
2019-04-05T17:21:31.333Z,48.10
2019-04-05T17:24:00.988Z,45.92
2019-04-05T17:26:30.760Z,41.63
2019-04-05T17:29:01.382Z,41.05
2019-04-05T17:31:31.107Z,49.35
2019-04-05T17:34:00.767Z,40.60
2019-04-05T17:36:30.572Z,41.85
2019-04-05T17:39:01.643Z,41.58
2019-04-05T17:41:33.031Z,41.37
2019-04-05T17:44:02.756Z,43.80
2019-04-05T17:46:32.511Z,41.92
2019-04-05T17:49:02.228Z,43.30
2019-04-05T17:51:32.040Z,43.33
2019-04-05T17:54:01.871Z,53.52
2019-04-05T17:56:31.733Z,43.92
2019-04-05T17:59:02.074Z,43.15
2019-04-05T18:01:31.960Z,41.02
2019-04-05T18:04:02.082Z,43.50
2019-04-05T18:06:31.786Z,43.27
2019-04-05T18:09:01.603Z,42.53
2019-04-05T18:11:33.005Z,41.87
2019-04-05T18:14:02.843Z,45.75
2019-04-05T18:16:32.615Z,45.28
2019-04-05T18:19:02.268Z,47.97
2019-04-05T18:21:32.064Z,48.03
2019-04-05T18:24:01.857Z,51.73
2019-04-05T18:26:31.615Z,48.15
2019-04-05T18:29:01.260Z,50.40
2019-04-05T18:31:31.083Z,48.60
2019-04-05T18:34:00.802Z,47.27
2019-04-05T18:36:30.453Z,48.53
2019-04-05T18:39:00.275Z,46.83
2019-04-05T18:41:30.025Z,45.17
2019-04-05T18:43:59.923Z,44.90
2019-04-05T18:46:29.593Z,40.43
2019-04-05T18:48:59.631Z,42.63
2019-04-05T18:51:29.344Z,47.30
2019-04-05T18:53:58.977Z,46.05
2019-04-05T18:56:28.640Z,49.60
2019-04-05T18:58:58.276Z,50.35
2019-04-05T19:01:28.023Z,50.63
2019-04-05T19:03:57.838Z,47.53
2019-04-05T19:06:27.493Z,53.03
2019-04-05T19:08:57.131Z,54.67
2019-04-05T19:11:26.801Z,53.17
2019-04-05T19:14:01.252Z,50.07
2019-04-05T19:16:28.047Z,48.63
2019-04-05T19:18:57.720Z,52.80
2019-04-05T19:21:27.382Z,54.17
2019-04-05T19:23:57.156Z,53.23
2019-04-05T19:26:26.812Z,58.83
2019-04-05T19:28:56.548Z,56.43
2019-04-05T19:49:08.089Z,62.53
2019-04-05T19:51:37.817Z,59.37
2019-04-05T19:54:07.596Z,62.07
2019-04-05T19:56:37.307Z,64.33
2019-04-05T19:59:07.056Z,62.00
2019-04-05T20:01:36.834Z,59.30
2019-04-05T20:04:06.609Z,65.63
2019-04-05T20:06:36.326Z,57.03
2019-04-05T20:09:07.243Z,63.43
2019-04-05T20:11:36.975Z,63.20
2019-04-05T20:14:06.843Z,56.83
2019-04-05T20:16:36.800Z,59.90
2019-04-05T20:19:06.526Z,51.70
2019-04-05T20:21:36.247Z,61.70
2019-04-05T20:24:14.184Z,61.70
2019-04-05T20:26:38.284Z,55.40
2019-04-05T20:29:08.000Z,59.67
2019-04-05T20:31:37.739Z,53.97
2019-04-05T20:34:07.532Z,54.83
2019-04-05T20:36:37.201Z,58.33
2019-04-05T20:39:07.624Z,63.70
2019-04-05T20:41:37.339Z,67.07
2019-04-05T20:44:07.060Z,61.40
2019-04-05T20:46:36.708Z,56.73
2019-04-05T20:49:06.459Z,59.77
2019-04-05T20:51:36.111Z,63.20
2019-04-05T20:54:05.899Z,60.67
2019-04-05T20:56:35.603Z,61.27
2019-04-05T20:59:05.316Z,63.13
2019-04-05T21:01:34.978Z,62.80
2019-04-05T21:04:05.088Z,60.93
2019-04-05T21:06:34.738Z,62.90
2019-04-05T21:09:07.156Z,59.23
2019-04-05T21:11:37.051Z,67.63
2019-04-05T21:14:06.816Z,61.03
2019-04-05T21:16:36.630Z,57.90
2019-04-05T21:19:06.270Z,53.47
2019-04-05T21:21:35.905Z,58.50
2019-04-05T21:24:05.651Z,57.83
2019-04-05T21:26:35.303Z,64.60
2019-04-05T21:29:05.027Z,55.97
2019-04-05T21:31:34.679Z,58.77
2019-04-05T21:34:04.843Z,61.03
2019-04-05T21:36:34.495Z,59.33
2019-04-05T21:39:06.775Z,59.83
2019-04-05T21:41:36.579Z,63.67
2019-04-05T21:44:06.580Z,63.73
2019-04-05T21:46:36.228Z,63.17
2019-04-05T21:49:06.054Z,63.13
2019-04-05T21:51:35.711Z,63.73
2019-04-05T21:54:05.339Z,64.90
2019-04-05T21:56:35.019Z,63.47
2019-04-05T21:59:04.863Z,59.57
2019-04-05T22:01:34.651Z,64.93
2019-04-05T22:04:05.035Z,59.43
2019-04-05T22:06:35.024Z,64.93
2019-04-05T22:09:07.944Z,64.53
2019-04-05T22:11:37.659Z,62.13
2019-04-05T22:14:07.295Z,57.73
2019-04-05T22:16:36.943Z,65.20
2019-04-05T22:19:07.612Z,66.87
2019-04-05T22:21:37.267Z,61.53
2019-04-05T22:24:06.913Z,64.93
2019-04-05T22:26:36.596Z,64.27
2019-04-05T22:29:06.248Z,64.67
2019-04-05T22:31:35.891Z,65.07
2019-04-05T22:34:05.539Z,61.77
2019-04-05T22:36:35.183Z,70.57
2019-04-05T22:39:06.875Z,68.20
2019-04-05T22:41:36.927Z,74.30
2019-04-05T22:44:06.567Z,70.27
2019-04-05T22:46:36.211Z,63.03
2019-04-05T22:49:05.892Z,60.80
2019-04-05T22:51:35.653Z,57.93
2019-04-05T22:54:05.299Z,59.00
2019-04-05T22:56:35.011Z,54.63
2019-04-05T22:59:04.867Z,58.10
2019-04-05T23:01:34.573Z,60.30
2019-04-05T23:04:04.922Z,52.67
2019-04-05T23:06:34.637Z,51.27
2019-04-05T23:09:06.935Z,58.77
2019-04-05T23:11:36.584Z,69.47
2019-04-05T23:14:06.257Z,65.80
2019-04-05T23:16:35.938Z,65.97
2019-04-05T23:19:05.582Z,75.40
2019-04-05T23:21:35.216Z,69.70
2019-04-05T23:24:05.018Z,60.70
2019-04-05T23:26:34.669Z,70.60
2019-04-05T23:29:04.887Z,61.87
2019-04-05T23:31:34.550Z,62.37
2019-04-05T23:34:04.851Z,64.10
2019-04-05T23:36:34.505Z,72.93
2019-04-05T23:39:06.202Z,65.57
2019-04-05T23:41:35.854Z,66.13
2019-04-05T23:44:05.576Z,77.30
2019-04-05T23:46:35.210Z,72.97
2019-04-05T23:49:04.904Z,60.67
2019-04-05T23:51:34.579Z,68.13
2019-04-05T23:54:04.871Z,70.67
2019-04-05T23:56:34.555Z,65.73
2019-04-05T23:59:05.043Z,67.93
