createdAt,value
2019-01-26T00:01:01.828Z,56.50
2019-01-26T00:03:30.857Z,55.30
2019-01-26T00:06:00.046Z,56.30
2019-01-26T00:08:29.059Z,56.70
2019-01-26T00:10:58.184Z,56.70
2019-01-26T00:13:27.164Z,56.70
2019-01-26T00:15:56.228Z,56.70
2019-01-26T00:18:25.238Z,55.60
2019-01-26T00:20:54.325Z,55.80
2019-01-26T00:23:23.262Z,55.50
2019-01-26T00:25:52.205Z,54.80
2019-01-26T00:28:21.072Z,54.30
2019-01-26T00:30:50.172Z,54.20
2019-01-26T00:33:19.473Z,52.60
2019-01-26T00:35:48.710Z,52.80
2019-01-26T00:38:17.685Z,51.70
2019-01-26T00:40:46.880Z,51.30
2019-01-26T00:43:15.920Z,51.50
2019-01-26T00:45:47.143Z,51.80
2019-01-26T00:48:16.251Z,51.70
2019-01-26T00:50:45.152Z,51.50
2019-01-26T00:53:14.169Z,50.50
2019-01-26T00:55:43.249Z,50.60
2019-01-26T00:58:12.264Z,49.50
2019-01-26T01:00:41.348Z,49.80
2019-01-26T01:03:10.553Z,50.00
2019-01-26T01:05:39.556Z,48.70
2019-01-26T01:08:08.859Z,48.70
2019-01-26T01:10:37.889Z,48.80
2019-01-26T01:13:06.948Z,48.80
2019-01-26T01:15:35.914Z,49.10
2019-01-26T01:18:05.648Z,48.80
2019-01-26T01:20:34.782Z,46.40
2019-01-26T01:23:04.254Z,47.40
2019-01-26T01:25:34.337Z,47.80
2019-01-26T01:28:03.421Z,47.50
2019-01-26T01:30:32.444Z,47.30
2019-01-26T01:33:01.413Z,47.30
2019-01-26T01:35:30.501Z,47.80
2019-01-26T01:37:59.592Z,47.70
2019-01-26T01:40:28.956Z,47.20
2019-01-26T01:42:58.028Z,48.50
2019-01-26T01:45:27.329Z,48.80
2019-01-26T01:47:56.386Z,48.80
2019-01-26T01:50:26.433Z,48.70
2019-01-26T01:52:55.497Z,48.90
2019-01-26T01:55:24.521Z,48.90
2019-01-26T01:57:53.537Z,47.90
2019-01-26T02:00:24.570Z,48.00
2019-01-26T02:02:53.561Z,47.00
2019-01-26T02:05:22.661Z,47.20
2019-01-26T02:07:52.464Z,47.40
2019-01-26T02:10:23.306Z,47.20
2019-01-26T02:12:52.357Z,47.30
2019-01-26T02:15:21.450Z,46.90
2019-01-26T02:17:50.488Z,47.20
2019-01-26T02:20:21.768Z,47.40
2019-01-26T02:22:51.073Z,47.40
2019-01-26T02:25:20.194Z,47.80
2019-01-26T02:27:49.233Z,47.40
2019-01-26T02:30:20.977Z,47.10
2019-01-26T02:32:49.999Z,47.30
2019-01-26T02:35:19.160Z,47.50
2019-01-26T02:37:48.244Z,48.60
2019-01-26T02:40:17.502Z,47.70
2019-01-26T02:42:46.472Z,47.80
2019-01-26T02:45:15.744Z,48.20
2019-01-26T02:47:45.238Z,48.40
2019-01-26T02:50:15.841Z,47.50
2019-01-26T02:52:44.892Z,47.60
2019-01-26T02:55:14.064Z,47.80
2019-01-26T02:57:43.002Z,47.70
2019-01-26T03:00:15.704Z,47.80
2019-01-26T03:02:44.740Z,48.00
2019-01-26T03:05:13.893Z,47.70
2019-01-26T03:07:43.227Z,47.70
2019-01-26T03:10:14.324Z,47.90
2019-01-26T03:12:43.377Z,48.30
2019-01-26T03:15:14.334Z,49.40
2019-01-26T03:17:43.417Z,48.30
2019-01-26T03:20:14.452Z,48.30
2019-01-26T03:22:43.516Z,47.60
2019-01-26T03:25:12.900Z,48.00
2019-01-26T03:27:41.961Z,48.10
2019-01-26T03:30:21.831Z,48.20
2019-01-26T03:32:51.134Z,47.50
2019-01-26T03:35:20.182Z,47.80
2019-01-26T03:37:49.224Z,47.60
2019-01-26T03:40:20.001Z,46.80
2019-01-26T03:42:49.059Z,46.90
2019-01-26T03:45:18.622Z,46.90
2019-01-26T03:47:47.965Z,47.40
2019-01-26T03:50:17.500Z,48.10
2019-01-26T03:52:46.542Z,47.30
2019-01-26T03:55:18.251Z,47.50
2019-01-26T03:57:47.365Z,47.70
2019-01-26T04:00:24.962Z,47.50
2019-01-26T04:02:54.223Z,47.30
2019-01-26T04:05:23.346Z,47.20
2019-01-26T04:07:52.397Z,48.40
2019-01-26T04:10:21.505Z,48.20
2019-01-26T04:12:50.577Z,48.80
2019-01-26T04:15:20.016Z,48.00
2019-01-26T04:17:49.031Z,48.50
2019-01-26T04:20:19.525Z,48.80
2019-01-26T04:22:48.688Z,48.10
2019-01-26T04:25:17.737Z,47.80
2019-01-26T04:27:46.795Z,48.40
2019-01-26T04:30:18.560Z,48.10
2019-01-26T04:32:47.885Z,48.20
2019-01-26T04:35:16.928Z,47.30
2019-01-26T04:37:45.998Z,47.20
2019-01-26T04:40:16.477Z,47.40
2019-01-26T04:42:45.458Z,47.30
2019-01-26T04:45:17.331Z,47.10
2019-01-26T04:47:46.414Z,48.40
2019-01-26T04:50:16.049Z,48.80
2019-01-26T04:52:45.046Z,48.30
2019-01-26T04:55:14.906Z,48.50
2019-01-26T04:57:43.846Z,49.20
2019-01-26T05:00:21.480Z,49.50
2019-01-26T05:02:50.530Z,49.00
2019-01-26T05:05:19.713Z,48.40
2019-01-26T05:07:48.865Z,48.50
2019-01-26T05:10:18.422Z,48.40
2019-01-26T05:12:47.630Z,49.20
2019-01-26T05:15:16.849Z,49.60
2019-01-26T05:17:45.914Z,48.10
2019-01-26T05:20:20.433Z,47.90
2019-01-26T05:22:49.462Z,48.00
2019-01-26T05:25:18.620Z,50.00
2019-01-26T05:27:50.185Z,51.10
2019-01-26T05:30:21.800Z,51.20
2019-01-26T05:32:50.914Z,50.70
2019-01-26T05:35:19.925Z,50.90
2019-01-26T05:37:48.957Z,49.80
2019-01-26T05:40:17.977Z,47.70
2019-01-26T05:42:47.054Z,48.00
2019-01-26T05:45:18.098Z,48.70
2019-01-26T05:47:48.856Z,49.40
2019-01-26T05:50:25.820Z,49.40
2019-01-26T05:52:55.261Z,49.50
2019-01-26T05:55:24.544Z,49.60
2019-01-26T05:57:53.859Z,50.10
2019-01-26T06:00:30.701Z,50.00
2019-01-26T06:02:59.832Z,50.00
2019-01-26T06:05:28.808Z,50.70
2019-01-26T06:07:57.817Z,50.50
2019-01-26T06:10:26.854Z,50.20
2019-01-26T06:12:55.832Z,50.90
2019-01-26T06:15:26.741Z,51.20
2019-01-26T06:17:55.777Z,51.50
2019-01-26T06:20:24.708Z,51.40
2019-01-26T06:22:53.702Z,51.10
2019-01-26T06:25:22.819Z,51.90
2019-01-26T06:27:52.015Z,52.40
2019-01-26T06:30:23.057Z,52.50
2019-01-26T06:32:52.134Z,52.10
2019-01-26T06:35:21.149Z,52.50
2019-01-26T06:37:50.188Z,52.50
2019-01-26T06:40:19.848Z,52.60
2019-01-26T06:42:48.886Z,52.50
2019-01-26T06:45:19.193Z,53.20
2019-01-26T06:47:48.241Z,53.50
2019-01-26T06:50:22.844Z,54.00
2019-01-26T06:52:51.921Z,54.10
2019-01-26T06:55:21.216Z,54.30
2019-01-26T06:57:50.517Z,53.90
2019-01-26T07:00:22.447Z,53.60
2019-01-26T07:02:51.518Z,53.90
2019-01-26T07:05:27.941Z,54.30
2019-01-26T07:07:56.861Z,54.60
2019-01-26T07:10:25.905Z,54.50
2019-01-26T07:12:54.957Z,54.20
2019-01-26T07:15:24.731Z,53.90
2019-01-26T07:17:53.633Z,53.80
2019-01-26T07:20:22.732Z,53.40
2019-01-26T07:22:51.788Z,53.60
2019-01-26T07:25:20.825Z,53.30
2019-01-26T07:27:49.929Z,52.90
2019-01-26T07:30:20.385Z,52.40
2019-01-26T07:32:49.396Z,52.00
2019-01-26T07:35:20.517Z,52.10
2019-01-26T07:37:49.657Z,51.30
2019-01-26T07:40:20.356Z,51.30
2019-01-26T07:42:57.505Z,51.00
2019-01-26T07:45:27.278Z,51.10
2019-01-26T07:47:56.272Z,52.20
2019-01-26T07:50:27.526Z,51.80
2019-01-26T07:52:56.744Z,51.60
2019-01-26T07:55:25.840Z,51.60
2019-01-26T07:57:54.867Z,50.10
2019-01-26T08:00:25.656Z,50.20
2019-01-26T08:02:54.744Z,50.00
2019-01-26T08:05:24.057Z,50.30
2019-01-26T08:07:53.473Z,52.20
2019-01-26T08:10:23.328Z,53.30
2019-01-26T08:12:52.975Z,52.80
2019-01-26T08:15:27.845Z,52.40
2019-01-26T08:17:56.918Z,52.20
2019-01-26T08:20:25.994Z,48.30
2019-01-26T08:22:55.372Z,47.30
2019-01-26T08:25:24.443Z,47.80
2019-01-26T08:27:53.541Z,49.10
2019-01-26T08:30:22.944Z,49.70
2019-01-26T08:32:52.046Z,50.00
2019-01-26T08:35:21.001Z,49.90
2019-01-26T08:37:50.536Z,50.50
2019-01-26T08:40:20.555Z,51.00
2019-01-26T08:42:50.743Z,50.90
2019-01-26T08:45:19.804Z,50.60
2019-01-26T08:47:49.213Z,50.00
2019-01-26T08:50:20.438Z,49.40
2019-01-26T08:52:49.400Z,50.00
2019-01-26T08:55:18.780Z,49.40
2019-01-26T08:57:47.884Z,49.90
2019-01-26T09:00:22.389Z,50.00
2019-01-26T09:03:11.060Z,51.00
2019-01-26T09:06:02.005Z,51.40
2019-01-26T09:08:31.165Z,51.60
2019-01-26T09:11:09.006Z,52.20
2019-01-26T09:13:38.016Z,52.10
2019-01-26T09:16:07.243Z,51.50
2019-01-26T09:18:38.994Z,50.10
2019-01-26T09:21:07.308Z,50.00
2019-01-26T09:23:36.306Z,50.40
2019-01-26T09:26:05.632Z,50.60
2019-01-26T09:28:34.860Z,55.30
2019-01-26T09:31:03.909Z,51.90
2019-01-26T09:33:32.952Z,50.10
2019-01-26T09:36:02.280Z,50.60
2019-01-26T09:38:31.312Z,50.20
2019-01-26T09:41:00.662Z,50.80
2019-01-26T09:43:29.557Z,51.70
2019-01-26T09:45:58.436Z,52.10
2019-01-26T09:48:27.368Z,52.20
2019-01-26T09:50:56.420Z,53.10
2019-01-26T09:53:25.428Z,53.20
2019-01-26T09:55:54.396Z,52.30
2019-01-26T09:58:23.396Z,50.30
2019-01-26T10:00:52.392Z,50.30
2019-01-26T10:03:21.315Z,50.20
2019-01-26T10:05:50.338Z,50.90
2019-01-26T10:08:19.232Z,51.80
2019-01-26T10:10:48.178Z,51.80
2019-01-26T10:13:17.186Z,52.00
2019-01-26T10:15:46.172Z,52.70
2019-01-26T10:18:15.208Z,52.90
2019-01-26T10:20:44.159Z,53.70
2019-01-26T10:23:13.166Z,53.60
2019-01-26T10:25:48.574Z,53.70
2019-01-26T10:28:13.176Z,54.10
2019-01-26T10:30:46.036Z,54.20
2019-01-26T10:33:15.032Z,54.40
2019-01-26T10:36:18.441Z,54.30
2019-01-26T10:39:10.213Z,53.80
2019-01-26T10:41:58.264Z,54.20
2019-01-26T10:44:31.428Z,54.50
2019-01-26T10:47:00.852Z,54.10
2019-01-26T10:49:29.913Z,54.20
2019-01-26T10:51:58.993Z,53.80
2019-01-26T10:54:28.001Z,53.00
2019-01-26T10:56:56.929Z,51.50
2019-01-26T10:59:25.954Z,50.60
2019-01-26T11:01:54.887Z,49.60
2019-01-26T11:04:23.696Z,48.10
2019-01-26T11:06:52.748Z,47.10
2019-01-26T11:09:21.717Z,45.70
2019-01-26T11:11:50.981Z,43.90
2019-01-26T11:14:19.860Z,44.10
2019-01-26T11:16:48.881Z,42.30
2019-01-26T11:19:17.757Z,42.70
2019-01-26T11:21:46.718Z,41.00
2019-01-26T11:24:15.605Z,41.30
2019-01-26T11:26:49.263Z,40.70
2019-01-26T11:29:15.461Z,40.60
2019-01-26T11:31:44.765Z,40.60
2019-01-26T11:34:13.678Z,41.70
2019-01-26T11:36:42.689Z,42.50
2019-01-26T11:39:12.165Z,41.90
2019-01-26T11:41:41.457Z,42.00
2019-01-26T11:44:10.564Z,41.00
2019-01-26T11:46:42.622Z,40.90
2019-01-26T11:49:15.251Z,40.90
2019-01-26T11:52:10.102Z,40.90
2019-01-26T11:55:05.074Z,41.50
2019-01-26T11:57:36.518Z,41.50
2019-01-26T12:00:43.405Z,41.00
2019-01-26T12:03:40.594Z,41.10
2019-01-26T12:06:14.034Z,40.00
2019-01-26T12:08:43.037Z,39.40
2019-01-26T12:11:12.063Z,39.40
2019-01-26T12:13:41.077Z,39.40
2019-01-26T12:16:10.077Z,40.30
2019-01-26T12:18:39.134Z,40.40
2019-01-26T12:21:08.155Z,40.70
2019-01-26T12:23:37.058Z,41.40
2019-01-26T12:26:06.196Z,41.70
2019-01-26T12:28:35.348Z,42.80
2019-01-26T12:31:04.450Z,43.40
2019-01-26T12:33:33.646Z,43.50
2019-01-26T12:36:02.628Z,43.70
2019-01-26T12:38:31.837Z,43.40
2019-01-26T12:41:00.860Z,43.10
2019-01-26T12:43:29.898Z,43.30
2019-01-26T12:45:58.859Z,43.80
2019-01-26T12:48:27.927Z,44.20
2019-01-26T12:50:56.728Z,43.60
2019-01-26T12:53:25.757Z,43.60
2019-01-26T12:55:54.972Z,43.20
2019-01-26T12:58:24.048Z,43.20
2019-01-26T13:00:53.024Z,43.90
2019-01-26T13:03:22.053Z,45.20
2019-01-26T13:05:51.094Z,45.80
2019-01-26T13:08:20.056Z,46.80
2019-01-26T13:10:52.048Z,47.00
2019-01-26T13:13:21.351Z,47.20
2019-01-26T13:15:50.391Z,46.60
2019-01-26T13:18:19.380Z,47.40
2019-01-26T13:20:48.405Z,48.00
2019-01-26T13:23:17.372Z,48.50
2019-01-26T13:25:46.450Z,49.70
2019-01-26T13:28:15.484Z,50.10
2019-01-26T13:30:44.538Z,50.70
2019-01-26T13:33:13.793Z,50.30
2019-01-26T13:35:42.739Z,50.80
2019-01-26T13:38:12.408Z,51.20
2019-01-26T13:40:41.521Z,51.20
2019-01-26T13:43:10.611Z,50.60
2019-01-26T13:45:39.748Z,49.70
2019-01-26T13:48:08.789Z,49.00
2019-01-26T13:50:37.836Z,48.80
2019-01-26T13:53:07.030Z,48.50
2019-01-26T13:55:36.033Z,48.70
2019-01-26T13:58:05.569Z,48.30
2019-01-26T14:00:34.571Z,48.70
2019-01-26T14:03:04.000Z,48.90
2019-01-26T14:05:33.045Z,48.80
2019-01-26T14:08:02.089Z,48.80
2019-01-26T14:10:31.096Z,49.20
2019-01-26T14:12:59.981Z,49.00
2019-01-26T14:15:29.160Z,49.20
2019-01-26T14:17:58.326Z,49.70
2019-01-26T14:20:27.348Z,49.60
2019-01-26T14:22:56.353Z,49.60
2019-01-26T14:25:25.380Z,49.90
2019-01-26T14:27:54.509Z,50.40
2019-01-26T14:30:28.924Z,50.80
2019-01-26T14:32:58.212Z,50.90
2019-01-26T14:35:27.272Z,50.70
2019-01-26T14:37:56.537Z,51.00
2019-01-26T14:40:25.475Z,51.30
2019-01-26T14:43:05.905Z,51.30
2019-01-26T14:45:35.025Z,51.30
2019-01-26T14:48:04.149Z,51.50
2019-01-26T14:50:33.149Z,51.30
2019-01-26T14:53:02.241Z,51.40
2019-01-26T14:55:31.317Z,51.60
2019-01-26T14:58:01.940Z,51.50
2019-01-26T15:00:32.288Z,51.80
2019-01-26T15:03:01.424Z,52.20
2019-01-26T15:05:30.544Z,52.40
2019-01-26T15:07:59.871Z,52.30
2019-01-26T15:10:29.100Z,52.60
2019-01-26T15:12:58.081Z,54.20
2019-01-26T15:15:27.545Z,53.10
2019-01-26T15:17:56.729Z,53.10
2019-01-26T15:20:28.318Z,53.70
2019-01-26T15:22:57.765Z,53.50
2019-01-26T15:25:26.813Z,53.60
2019-01-26T15:27:55.907Z,54.60
2019-01-26T15:30:31.560Z,54.40
2019-01-26T15:33:00.605Z,54.70
2019-01-26T15:35:29.643Z,54.80
2019-01-26T15:37:59.088Z,54.90
2019-01-26T15:40:28.061Z,55.40
2019-01-26T15:42:57.098Z,55.70
2019-01-26T15:45:28.369Z,56.00
2019-01-26T15:47:57.373Z,56.00
2019-01-26T15:50:26.387Z,56.10
2019-01-26T15:52:55.329Z,55.80
2019-01-26T15:55:24.668Z,55.50
2019-01-26T15:57:53.715Z,56.10
2019-01-26T16:00:27.801Z,55.50
2019-01-26T16:02:56.837Z,55.30
2019-01-26T16:05:25.869Z,55.00
2019-01-26T16:07:55.056Z,55.30
2019-01-26T16:10:24.197Z,55.50
2019-01-26T16:12:53.276Z,55.50
2019-01-26T16:15:24.404Z,55.20
2019-01-26T16:17:53.590Z,55.50
2019-01-26T16:20:22.866Z,55.10
2019-01-26T16:22:51.869Z,55.40
2019-01-26T16:25:20.875Z,56.50
2019-01-26T16:27:49.937Z,56.80
2019-01-26T16:30:29.724Z,57.10
2019-01-26T16:32:58.950Z,57.50
2019-01-26T16:35:28.064Z,57.90
2019-01-26T16:37:57.087Z,58.40
2019-01-26T16:40:31.232Z,59.60
2019-01-26T16:43:00.627Z,59.60
2019-01-26T16:45:40.062Z,59.90
2019-01-26T16:48:11.528Z,60.50
2019-01-26T16:50:40.549Z,61.10
2019-01-26T16:53:09.696Z,61.40
2019-01-26T16:55:38.924Z,62.10
2019-01-26T16:58:07.903Z,61.60
2019-01-26T17:00:45.438Z,62.00
2019-01-26T17:03:20.346Z,61.80
2019-01-26T17:05:49.432Z,61.50
2019-01-26T17:08:18.586Z,60.90
2019-01-26T17:10:47.559Z,61.40
2019-01-26T17:13:17.381Z,60.60
2019-01-26T17:15:46.434Z,60.80
2019-01-26T17:18:15.505Z,61.20
2019-01-26T17:20:44.929Z,60.50
2019-01-26T17:23:16.801Z,61.20
2019-01-26T17:25:46.149Z,61.10
2019-01-26T17:28:15.140Z,61.00
2019-01-26T17:30:44.836Z,61.50
2019-01-26T17:33:13.931Z,61.00
2019-01-26T17:35:43.439Z,61.80
2019-01-26T17:38:12.754Z,63.00
2019-01-26T17:40:41.812Z,62.60
2019-01-26T17:43:10.863Z,62.60
2019-01-26T17:45:39.991Z,63.00
2019-01-26T17:48:09.508Z,63.60
2019-01-26T17:50:42.221Z,63.40
2019-01-26T17:53:12.966Z,64.10
2019-01-26T17:55:41.907Z,63.60
2019-01-26T17:58:10.917Z,63.20
2019-01-26T18:00:47.304Z,63.60
2019-01-26T18:03:16.488Z,63.60
2019-01-26T18:05:45.564Z,64.20
2019-01-26T18:08:14.997Z,63.40
2019-01-26T18:10:44.060Z,63.70
2019-01-26T18:13:13.035Z,63.20
2019-01-26T18:15:42.096Z,63.10
2019-01-26T18:18:11.165Z,63.50
2019-01-26T18:20:40.305Z,63.80
2019-01-26T18:23:09.544Z,64.20
2019-01-26T18:25:40.175Z,63.70
2019-01-26T18:28:09.236Z,63.70
2019-01-26T18:30:40.720Z,64.10
2019-01-26T18:33:09.880Z,63.70
2019-01-26T18:35:39.042Z,63.70
2019-01-26T18:38:08.627Z,63.20
2019-01-26T18:40:37.766Z,62.80
2019-01-26T18:43:06.845Z,62.90
2019-01-26T18:45:35.818Z,62.60
2019-01-26T18:48:05.165Z,61.90
2019-01-26T18:50:35.545Z,61.60
2019-01-26T18:53:05.001Z,60.90
2019-01-26T18:55:34.024Z,60.70
2019-01-26T18:58:03.222Z,60.40
2019-01-26T19:00:35.431Z,60.20
2019-01-26T19:03:11.939Z,60.10
2019-01-26T19:05:40.867Z,61.50
2019-01-26T19:08:10.237Z,61.90
2019-01-26T19:10:45.612Z,62.10
2019-01-26T19:13:14.981Z,62.10
2019-01-26T19:15:44.070Z,61.40
2019-01-26T19:18:13.098Z,61.40
2019-01-26T19:20:42.318Z,61.20
2019-01-26T19:23:11.328Z,61.10
2019-01-26T19:25:40.393Z,60.90
2019-01-26T19:28:09.384Z,60.20
2019-01-26T19:30:39.192Z,60.50
2019-01-26T19:33:08.310Z,60.60
2019-01-26T19:35:37.380Z,60.40
2019-01-26T19:38:06.525Z,60.40
2019-01-26T19:40:35.649Z,59.60
2019-01-26T19:43:05.154Z,60.60
2019-01-26T19:45:34.132Z,59.70
2019-01-26T19:48:03.169Z,59.90
2019-01-26T19:50:32.329Z,59.50
2019-01-26T19:53:01.405Z,59.50
2019-01-26T19:55:30.493Z,60.20
2019-01-26T19:58:00.045Z,60.50
2019-01-26T20:00:29.154Z,60.20
2019-01-26T20:02:59.320Z,61.10
2019-01-26T20:05:28.711Z,61.70
2019-01-26T20:07:57.839Z,62.30
2019-01-26T20:10:26.908Z,62.50
2019-01-26T20:12:56.273Z,63.10
2019-01-26T20:15:25.486Z,62.80
2019-01-26T20:17:54.604Z,63.40
2019-01-26T20:20:29.204Z,63.30
2019-01-26T20:22:58.401Z,63.60
2019-01-26T20:25:27.458Z,63.70
2019-01-26T20:27:56.501Z,64.10
2019-01-26T20:30:28.176Z,63.90
2019-01-26T20:32:57.460Z,64.80
2019-01-26T20:35:26.504Z,64.80
2019-01-26T20:37:55.827Z,65.00
2019-01-26T20:40:25.194Z,64.90
2019-01-26T20:42:54.254Z,64.00
2019-01-26T20:45:25.085Z,63.80
2019-01-26T20:47:54.514Z,64.40
2019-01-26T20:50:23.529Z,64.50
2019-01-26T20:52:52.544Z,64.00
2019-01-26T20:55:21.626Z,63.10
2019-01-26T20:57:51.281Z,63.00
2019-01-26T21:00:25.410Z,62.60
2019-01-26T21:02:54.432Z,62.30
2019-01-26T21:05:23.570Z,62.50
2019-01-26T21:07:52.668Z,61.50
2019-01-26T21:10:24.117Z,61.60
2019-01-26T21:12:53.143Z,61.00
2019-01-26T21:15:22.208Z,61.40
2019-01-26T21:17:51.308Z,61.20
2019-01-26T21:20:21.016Z,61.30
2019-01-26T21:22:50.137Z,61.40
2019-01-26T21:25:19.203Z,61.50
2019-01-26T21:27:48.204Z,62.70
2019-01-26T21:30:22.296Z,63.10
2019-01-26T21:32:51.422Z,62.70
2019-01-26T21:35:20.572Z,63.30
2019-01-26T21:37:49.705Z,63.50
2019-01-26T21:40:23.085Z,63.10
2019-01-26T21:42:51.739Z,63.40
2019-01-26T21:45:20.970Z,63.50
2019-01-26T21:47:50.247Z,63.00
2019-01-26T21:50:21.752Z,62.20
2019-01-26T21:52:51.040Z,62.10
2019-01-26T21:55:20.121Z,62.40
2019-01-26T21:57:49.497Z,61.80
2019-01-26T22:00:20.964Z,61.60
2019-01-26T22:02:49.980Z,61.10
2019-01-26T22:05:19.032Z,61.30
2019-01-26T22:07:48.026Z,60.80
2019-01-26T22:10:18.133Z,60.90
2019-01-26T22:12:47.189Z,60.90
2019-01-26T22:15:18.462Z,60.60
2019-01-26T22:17:47.458Z,60.30
2019-01-26T22:20:18.879Z,60.60
2019-01-26T22:22:48.313Z,60.50
2019-01-26T22:25:17.489Z,60.00
2019-01-26T22:27:46.552Z,59.90
2019-01-26T22:30:23.849Z,59.70
2019-01-26T22:32:53.180Z,59.90
2019-01-26T22:35:22.285Z,59.70
2019-01-26T22:37:51.237Z,59.80
2019-01-26T22:40:23.058Z,60.20
2019-01-26T22:42:52.084Z,60.40
2019-01-26T22:45:21.101Z,60.50
2019-01-26T22:47:50.776Z,60.10
2019-01-26T22:50:20.507Z,60.40
2019-01-26T22:52:49.587Z,59.80
2019-01-26T22:55:19.052Z,60.30
2019-01-26T22:57:48.969Z,60.30
2019-01-26T23:01:12.796Z,59.60
2019-01-26T23:04:08.640Z,59.20
2019-01-26T23:07:14.487Z,58.70
2019-01-26T23:10:15.790Z,58.50
2019-01-26T23:13:05.937Z,58.10
2019-01-26T23:16:23.034Z,57.20
2019-01-26T23:19:15.907Z,56.60
2019-01-26T23:22:34.373Z,56.20
2019-01-26T23:25:12.637Z,55.60
2019-01-26T23:28:17.169Z,55.30
2019-01-26T23:31:14.985Z,54.60
2019-01-26T23:33:44.461Z,54.30
2019-01-26T23:36:13.979Z,54.30
2019-01-26T23:38:42.823Z,54.00
2019-01-26T23:41:11.965Z,54.00
2019-01-26T23:43:41.092Z,54.10
2019-01-26T23:46:10.172Z,53.80
2019-01-26T23:48:39.178Z,53.80
2019-01-26T23:51:08.297Z,54.30
2019-01-26T23:53:37.360Z,54.90
2019-01-26T23:56:06.624Z,54.10
2019-01-26T23:58:35.776Z,54.20
