createdAt,value
2022-09-07T00:01:01.165Z,5.95
2022-09-07T00:03:29.240Z,4.82
2022-09-07T00:05:57.924Z,4.20
2022-09-07T00:08:27.745Z,4.40
2022-09-07T00:11:00.362Z,5.63
2022-09-07T00:13:29.040Z,5.15
2022-09-07T00:15:57.087Z,4.78
2022-09-07T00:18:25.474Z,5.20
2022-09-07T00:21:00.532Z,4.88
2022-09-07T00:25:59.812Z,4.22
2022-09-07T00:28:27.449Z,4.30
2022-09-07T00:30:55.428Z,5.03
2022-09-07T00:33:23.162Z,4.70
2022-09-07T00:35:55.411Z,5.25
2022-09-07T00:38:23.473Z,4.82
2022-09-07T00:40:54.529Z,5.38
2022-09-07T00:43:32.028Z,4.65
2022-09-07T00:46:00.570Z,4.80
2022-09-07T00:48:32.038Z,5.20
2022-09-07T00:51:02.954Z,4.95
2022-09-07T00:53:35.806Z,4.68
2022-09-07T00:56:05.429Z,4.93
2022-09-07T00:58:35.252Z,4.85
2022-09-07T01:01:03.546Z,4.43
2022-09-07T01:03:35.011Z,5.55
2022-09-07T01:06:08.277Z,4.30
2022-09-07T01:08:36.425Z,5.07
2022-09-07T01:11:05.315Z,4.65
2022-09-07T01:13:33.513Z,4.10
2022-09-07T01:16:10.755Z,5.20
2022-09-07T01:18:38.650Z,4.50
2022-09-07T01:21:08.118Z,4.57
2022-09-07T01:23:36.286Z,4.78
2022-09-07T01:26:24.369Z,5.60
2022-09-07T01:28:58.451Z,5.28
2022-09-07T01:31:26.246Z,5.47
2022-09-07T01:34:04.048Z,4.68
2022-09-07T01:36:34.950Z,4.78
2022-09-07T01:39:06.722Z,5.13
2022-09-07T01:41:46.860Z,5.22
2022-09-07T01:44:29.803Z,5.20
2022-09-07T01:47:07.050Z,5.28
2022-09-07T01:49:37.760Z,5.07
2022-09-07T01:52:09.531Z,5.20
2022-09-07T01:54:42.273Z,5.95
2022-09-07T01:57:15.186Z,5.97
2022-09-07T01:59:47.429Z,5.60
2022-09-07T02:02:20.237Z,5.10
2022-09-07T02:04:57.911Z,5.50
2022-09-07T02:07:28.602Z,5.57
2022-09-07T02:10:00.494Z,5.25
2022-09-07T02:12:32.993Z,5.75
2022-09-07T02:15:07.007Z,5.45
2022-09-07T02:17:38.172Z,5.05
2022-09-07T02:20:16.854Z,6.10
2022-09-07T02:22:48.546Z,5.00
2022-09-07T02:25:24.097Z,4.90
2022-09-07T02:27:57.937Z,6.15
2022-09-07T02:30:28.162Z,7.57
2022-09-07T02:33:00.891Z,5.70
2022-09-07T02:35:32.494Z,5.55
2022-09-07T02:38:02.258Z,6.00
2022-09-07T02:40:30.373Z,5.82
2022-09-07T02:42:59.668Z,5.20
2022-09-07T02:45:28.659Z,5.40
2022-09-07T02:47:56.439Z,4.70
2022-09-07T02:50:24.170Z,4.68
2022-09-07T02:52:57.894Z,7.53
2022-09-07T02:55:27.804Z,5.63
2022-09-07T02:58:13.751Z,5.57
2022-09-07T03:00:56.005Z,5.68
2022-09-07T03:03:29.373Z,5.72
2022-09-07T03:06:01.017Z,5.00
2022-09-07T03:09:00.719Z,5.57
2022-09-07T03:11:29.170Z,5.18
2022-09-07T03:14:12.618Z,5.60
2022-09-07T03:16:40.055Z,5.95
2022-09-07T03:19:07.413Z,5.13
2022-09-07T03:21:35.652Z,6.03
2022-09-07T03:24:03.426Z,5.40
2022-09-07T03:26:30.981Z,5.05
2022-09-07T03:28:58.275Z,5.32
2022-09-07T03:31:25.887Z,5.18
2022-09-07T03:33:53.860Z,7.88
2022-09-07T03:36:21.238Z,5.45
2022-09-07T03:38:48.765Z,6.25
2022-09-07T03:41:16.122Z,5.38
2022-09-07T03:43:43.462Z,5.18
2022-09-07T03:46:10.904Z,5.93
2022-09-07T03:48:41.491Z,6.38
2022-09-07T03:51:09.666Z,5.82
2022-09-07T03:53:38.531Z,5.85
2022-09-07T03:56:26.202Z,5.93
2022-09-07T03:58:57.514Z,6.28
2022-09-07T04:01:26.416Z,5.93
2022-09-07T04:03:56.842Z,5.78
2022-09-07T04:06:26.621Z,6.20
2022-09-07T04:08:53.929Z,12.10
2022-09-07T04:11:21.235Z,12.13
2022-09-07T04:13:48.717Z,12.30
2022-09-07T04:16:18.003Z,13.05
2022-09-07T04:18:45.597Z,13.38
2022-09-07T04:21:13.233Z,12.63
2022-09-07T04:23:41.703Z,13.63
2022-09-07T04:26:14.404Z,11.60
2022-09-07T04:28:41.943Z,11.13
2022-09-07T04:31:09.439Z,12.60
2022-09-07T04:33:36.833Z,10.82
2022-09-07T04:36:04.865Z,12.07
2022-09-07T04:38:32.393Z,14.13
2022-09-07T04:41:06.622Z,12.63
2022-09-07T04:43:33.905Z,12.77
2022-09-07T04:46:08.316Z,11.93
2022-09-07T04:48:35.940Z,9.70
2022-09-07T04:51:07.310Z,9.68
2022-09-07T04:53:35.327Z,10.88
2022-09-07T04:56:02.949Z,9.27
2022-09-07T04:58:30.397Z,8.55
2022-09-07T05:01:07.479Z,9.35
2022-09-07T05:03:38.933Z,8.48
2022-09-07T05:06:06.795Z,10.13
2022-09-07T05:08:44.816Z,8.50
2022-09-07T05:11:13.015Z,8.57
2022-09-07T05:13:40.318Z,9.45
2022-09-07T05:16:09.895Z,9.25
2022-09-07T05:18:37.849Z,9.10
2022-09-07T05:21:09.727Z,8.90
2022-09-07T05:23:37.252Z,8.55
2022-09-07T05:26:05.992Z,8.50
2022-09-07T05:28:34.400Z,9.18
2022-09-07T05:36:34.310Z,7.85
2022-09-07T05:39:01.629Z,7.97
2022-09-07T05:41:29.329Z,7.95
2022-09-07T05:46:44.130Z,7.78
2022-09-07T05:49:11.574Z,8.35
2022-09-07T05:51:48.625Z,7.82
2022-09-07T05:54:17.944Z,7.03
2022-09-07T05:56:45.314Z,8.60
2022-09-07T05:59:12.718Z,8.30
2022-09-07T06:01:40.115Z,8.63
2022-09-07T06:04:07.479Z,8.50
2022-09-07T06:06:38.539Z,8.05
2022-09-07T06:09:05.886Z,8.35
2022-09-07T06:11:33.200Z,8.93
2022-09-07T06:14:00.618Z,8.00
2022-09-07T06:16:28.149Z,8.77
2022-09-07T06:18:55.632Z,11.43
2022-09-07T06:21:24.420Z,7.55
2022-09-07T06:23:52.503Z,7.38
2022-09-07T06:26:20.065Z,6.82
2022-09-07T06:28:50.358Z,6.85
2022-09-07T06:31:22.744Z,6.47
2022-09-07T06:33:50.549Z,7.60
2022-09-07T06:36:30.778Z,6.55
2022-09-07T06:39:09.712Z,7.22
2022-09-07T06:41:59.584Z,8.05
2022-09-07T06:44:37.086Z,8.88
2022-09-07T06:47:13.679Z,9.57
2022-09-07T06:52:23.670Z,9.95
2022-09-07T06:57:31.518Z,7.70
2022-09-07T07:00:05.538Z,6.72
2022-09-07T07:02:41.038Z,6.63
2022-09-07T07:05:08.839Z,6.22
2022-09-07T07:07:36.136Z,7.22
2022-09-07T07:10:03.485Z,7.07
2022-09-07T07:15:03.099Z,10.23
2022-09-07T07:17:30.439Z,11.55
2022-09-07T07:19:57.806Z,7.68
2022-09-07T07:25:12.694Z,8.00
2022-09-07T07:27:40.066Z,7.68
2022-09-07T07:30:07.607Z,7.15
2022-09-07T07:32:35.574Z,8.27
2022-09-07T07:35:02.893Z,8.48
2022-09-07T07:37:30.174Z,8.95
2022-09-07T07:40:16.968Z,7.40
2022-09-07T07:42:46.413Z,6.95
2022-09-07T07:48:01.998Z,7.82
2022-09-07T07:50:31.292Z,5.20
2022-09-07T07:55:47.898Z,4.78
2022-09-07T07:58:15.258Z,4.10
2022-09-07T08:00:58.375Z,3.70
2022-09-07T08:03:26.246Z,3.40
2022-09-07T08:05:54.124Z,3.05
2022-09-07T08:08:21.551Z,3.50
2022-09-07T08:10:48.898Z,2.40
2022-09-07T08:13:17.816Z,2.35
2022-09-07T08:15:46.527Z,2.33
2022-09-07T08:18:15.848Z,2.22
2022-09-07T08:20:43.731Z,2.50
2022-09-07T08:23:12.021Z,5.00
2022-09-07T08:25:39.329Z,2.75
2022-09-07T08:28:06.934Z,3.30
2022-09-07T08:30:34.164Z,6.78
2022-09-07T08:33:02.324Z,3.70
2022-09-07T08:35:29.621Z,1.88
2022-09-07T08:37:57.195Z,2.17
2022-09-07T08:40:24.454Z,2.05
2022-09-07T08:42:58.010Z,1.60
2022-09-07T08:45:37.330Z,3.83
2022-09-07T08:48:05.503Z,4.40
2022-09-07T08:50:34.880Z,4.53
2022-09-07T08:53:16.144Z,4.85
2022-09-07T08:55:56.543Z,4.03
2022-09-07T08:58:54.549Z,4.40
2022-09-07T09:01:41.377Z,4.53
2022-09-07T09:04:19.943Z,4.38
2022-09-07T09:07:00.071Z,4.25
2022-09-07T09:10:00.340Z,4.22
2022-09-07T09:12:37.554Z,4.75
2022-09-07T09:15:15.820Z,5.22
2022-09-07T09:17:54.054Z,3.92
2022-09-07T09:20:33.292Z,7.82
2022-09-07T09:23:12.370Z,4.05
2022-09-07T09:25:43.437Z,3.63
2022-09-07T09:28:12.669Z,4.32
2022-09-07T09:30:40.041Z,7.03
2022-09-07T09:33:17.979Z,5.95
2022-09-07T09:35:46.751Z,4.68
2022-09-07T09:38:34.549Z,4.70
2022-09-07T09:41:04.892Z,4.45
2022-09-07T09:43:38.520Z,4.10
2022-09-07T09:46:16.139Z,4.45
2022-09-07T09:48:43.615Z,4.50
2022-09-07T09:54:06.216Z,3.90
2022-09-07T09:56:37.440Z,3.88
2022-09-07T10:05:40.696Z,2.90
2022-09-07T10:08:19.703Z,4.28
2022-09-07T10:11:00.630Z,3.70
2022-09-07T10:13:33.177Z,3.63
2022-09-07T10:16:02.113Z,3.33
2022-09-07T10:18:36.851Z,3.05
2022-09-07T10:23:31.215Z,2.50
2022-09-07T10:25:58.424Z,11.48
2022-09-07T10:29:06.001Z,2.97
2022-09-07T10:31:18.049Z,4.93
2022-09-07T10:34:34.849Z,3.25
2022-09-07T10:37:29.167Z,3.53
2022-09-07T10:40:16.237Z,3.30
2022-09-07T10:45:55.160Z,5.22
2022-09-07T10:48:28.929Z,2.70
2022-09-07T10:51:09.828Z,3.30
2022-09-07T10:54:30.020Z,3.30
2022-09-07T10:57:02.219Z,4.72
2022-09-07T11:02:27.279Z,2.85
2022-09-07T11:05:02.173Z,3.00
2022-09-07T11:07:29.434Z,2.90
2022-09-07T11:10:06.403Z,3.97
2022-09-07T11:12:37.062Z,4.00
2022-09-07T11:15:07.435Z,1.98
2022-09-07T11:17:41.690Z,4.40
2022-09-07T11:20:15.296Z,2.97
2022-09-07T11:22:42.776Z,3.05
2022-09-07T11:25:31.868Z,2.42
2022-09-07T11:28:17.855Z,4.20
2022-09-07T11:30:48.200Z,2.53
2022-09-07T11:33:30.468Z,3.22
2022-09-07T11:36:11.981Z,3.53
2022-09-07T11:38:46.633Z,5.20
2022-09-07T11:41:25.239Z,3.72
2022-09-07T11:43:53.931Z,3.42
2022-09-07T11:46:32.552Z,2.85
2022-09-07T11:49:00.261Z,3.67
2022-09-07T11:51:36.933Z,5.40
2022-09-07T11:54:24.218Z,7.22
2022-09-07T11:56:55.047Z,2.53
2022-09-07T11:59:28.339Z,2.28
2022-09-07T12:02:06.760Z,4.10
2022-09-07T12:04:56.241Z,2.58
2022-09-07T12:07:34.711Z,2.30
2022-09-07T12:10:25.372Z,3.60
2022-09-07T12:12:58.902Z,2.75
2022-09-07T12:15:35.478Z,6.07
2022-09-07T12:18:16.188Z,4.10
2022-09-07T12:20:44.821Z,2.88
2022-09-07T12:23:18.324Z,2.30
2022-09-07T12:25:47.367Z,3.28
2022-09-07T12:28:21.853Z,2.63
2022-09-07T12:30:56.404Z,2.28
2022-09-07T12:33:28.644Z,2.10
2022-09-07T12:35:59.251Z,8.05
2022-09-07T12:38:34.220Z,2.17
2022-09-07T12:41:02.239Z,2.08
2022-09-07T12:43:36.843Z,3.20
2022-09-07T12:48:50.568Z,2.38
2022-09-07T12:54:20.482Z,4.18
2022-09-07T12:59:59.299Z,1.80
2022-09-07T13:02:45.302Z,3.20
2022-09-07T13:05:31.449Z,2.55
2022-09-07T13:08:07.194Z,2.50
2022-09-07T13:10:39.550Z,2.83
2022-09-07T13:13:08.680Z,3.65
2022-09-07T13:15:40.672Z,2.30
2022-09-07T13:18:19.126Z,7.07
2022-09-07T13:20:47.490Z,3.45
2022-09-07T13:23:23.189Z,2.17
2022-09-07T13:25:51.622Z,2.13
2022-09-07T13:28:18.910Z,6.85
2022-09-07T13:30:46.300Z,3.03
2022-09-07T13:33:26.037Z,3.60
2022-09-07T13:35:55.695Z,2.88
2022-09-07T13:38:23.683Z,3.95
2022-09-07T13:40:52.664Z,2.10
2022-09-07T13:43:24.518Z,5.15
2022-09-07T13:45:54.931Z,3.22
2022-09-07T13:48:27.933Z,3.47
2022-09-07T13:51:04.636Z,40.22
2022-09-07T13:53:39.922Z,9.13
2022-09-07T13:56:10.329Z,2.15
2022-09-07T13:58:44.688Z,3.00
2022-09-07T14:01:16.700Z,6.03
2022-09-07T14:03:54.845Z,3.63
2022-09-07T14:06:22.123Z,2.13
2022-09-07T14:08:50.387Z,2.15
2022-09-07T14:11:22.426Z,2.15
2022-09-07T14:14:08.936Z,7.78
2022-09-07T14:16:36.448Z,4.50
2022-09-07T14:19:10.116Z,10.40
2022-09-07T14:21:37.493Z,6.18
2022-09-07T14:24:15.289Z,6.65
2022-09-07T14:26:47.085Z,6.25
2022-09-07T14:29:22.621Z,6.93
2022-09-07T14:31:50.183Z,5.72
2022-09-07T14:34:18.401Z,3.72
2022-09-07T14:36:47.981Z,4.18
2022-09-07T14:39:16.680Z,2.30
2022-09-07T14:41:44.565Z,4.45
2022-09-07T14:44:28.577Z,4.28
2022-09-07T14:46:57.214Z,2.58
2022-09-07T14:49:37.087Z,4.18
2022-09-07T14:52:07.390Z,3.28
2022-09-07T14:54:35.478Z,3.47
2022-09-07T14:57:05.090Z,5.70
2022-09-07T14:59:45.958Z,1.85
2022-09-07T15:02:20.066Z,1.80
2022-09-07T15:04:47.856Z,3.20
2022-09-07T15:07:34.058Z,1.88
2022-09-07T15:10:27.533Z,5.72
2022-09-07T15:12:56.073Z,4.45
2022-09-07T15:15:34.045Z,2.88
2022-09-07T15:18:08.217Z,2.70
2022-09-07T15:20:37.263Z,3.13
2022-09-07T15:23:12.306Z,1.90
2022-09-07T15:25:40.690Z,2.97
2022-09-07T15:28:08.440Z,2.80
2022-09-07T15:30:35.964Z,1.67
2022-09-07T15:33:03.502Z,1.92
2022-09-07T15:35:30.825Z,4.28
2022-09-07T15:38:02.531Z,5.82
2022-09-07T15:40:36.043Z,2.05
2022-09-07T15:43:16.503Z,2.85
2022-09-07T15:45:51.281Z,3.15
2022-09-07T15:48:24.975Z,1.52
2022-09-07T15:50:54.033Z,2.53
2022-09-07T15:56:16.439Z,3.10
2022-09-07T15:58:52.549Z,3.78
2022-09-07T16:04:20.520Z,10.07
2022-09-07T16:07:22.779Z,2.55
2022-09-07T16:10:02.610Z,2.40
2022-09-07T16:24:14.848Z,2.35
2022-09-07T16:27:32.150Z,2.22
2022-09-07T16:30:11.441Z,2.58
2022-09-07T16:32:56.177Z,1.80
2022-09-07T16:44:35.241Z,2.40
2022-09-07T16:47:02.624Z,1.70
2022-09-07T16:49:30.255Z,1.60
2022-09-07T16:51:57.708Z,2.47
2022-09-07T16:54:26.575Z,1.77
2022-09-07T16:56:53.939Z,1.90
2022-09-07T16:59:26.344Z,2.15
2022-09-07T17:01:53.624Z,2.42
2022-09-07T17:04:25.529Z,1.90
2022-09-07T17:06:54.584Z,1.98
2022-09-07T17:09:26.328Z,1.55
2022-09-07T17:11:53.611Z,1.50
2022-09-07T17:14:20.926Z,1.90
2022-09-07T17:16:48.285Z,1.80
2022-09-07T17:19:31.852Z,2.10
2022-09-07T17:22:00.372Z,2.20
2022-09-07T17:24:28.142Z,3.20
2022-09-07T17:26:55.604Z,2.10
2022-09-07T17:29:22.916Z,2.97
2022-09-07T17:34:37.568Z,1.48
2022-09-07T17:37:04.881Z,1.90
2022-09-07T17:39:32.206Z,2.10
2022-09-07T17:41:59.613Z,1.70
2022-09-07T17:44:30.789Z,2.10
2022-09-07T17:47:00.676Z,2.50
2022-09-07T17:49:29.543Z,3.78
2022-09-07T17:51:58.682Z,1.90
2022-09-07T17:54:26.119Z,3.60
2022-09-07T17:56:53.632Z,3.05
2022-09-07T18:02:08.194Z,3.92
2022-09-07T18:04:36.222Z,2.22
2022-09-07T18:07:03.568Z,2.47
2022-09-07T18:09:30.962Z,2.30
2022-09-07T18:11:58.266Z,2.25
2022-09-07T18:14:25.690Z,2.25
2022-09-07T18:16:53.082Z,3.78
2022-09-07T18:19:20.549Z,2.35
2022-09-07T18:21:48.217Z,4.05
2022-09-07T18:24:23.726Z,2.30
2022-09-07T18:26:52.553Z,3.50
2022-09-07T18:29:34.052Z,3.10
2022-09-07T18:32:03.202Z,2.65
2022-09-07T18:34:31.792Z,2.80
2022-09-07T18:36:59.806Z,2.35
2022-09-07T18:39:27.666Z,3.38
2022-09-07T18:41:55.662Z,3.85
2022-09-07T18:47:21.179Z,3.30
2022-09-07T18:49:49.653Z,4.20
2022-09-07T18:55:09.722Z,2.30
2022-09-07T18:57:37.393Z,2.30
2022-09-07T19:00:06.081Z,4.95
2022-09-07T19:02:33.831Z,2.33
2022-09-07T19:07:48.831Z,2.70
2022-09-07T19:10:16.935Z,3.78
2022-09-07T19:12:46.693Z,2.28
2022-09-07T19:15:14.391Z,2.45
2022-09-07T19:17:41.739Z,2.63
2022-09-07T19:20:09.290Z,2.42
2022-09-07T19:22:37.287Z,2.47
2022-09-07T19:25:05.663Z,2.30
2022-09-07T19:27:33.255Z,2.58
2022-09-07T19:30:00.653Z,2.70
2022-09-07T19:32:27.984Z,2.75
2022-09-07T19:34:55.640Z,3.08
2022-09-07T19:37:25.852Z,2.65
2022-09-07T19:39:56.719Z,2.28
2022-09-07T19:42:24.854Z,3.28
2022-09-07T19:44:52.497Z,2.45
2022-09-07T19:47:19.868Z,2.80
2022-09-07T19:49:47.268Z,2.75
2022-09-07T19:52:14.721Z,2.55
2022-09-07T19:54:42.028Z,3.58
2022-09-07T19:57:09.427Z,2.60
2022-09-07T19:59:36.715Z,2.60
2022-09-07T20:02:04.055Z,2.97
2022-09-07T20:04:31.448Z,3.15
2022-09-07T20:06:58.726Z,4.97
2022-09-07T20:09:26.122Z,3.08
2022-09-07T20:11:53.634Z,3.55
2022-09-07T20:14:21.295Z,3.70
2022-09-07T20:16:48.642Z,3.80
2022-09-07T20:19:21.091Z,3.13
2022-09-07T20:21:49.800Z,3.05
2022-09-07T20:24:22.900Z,3.63
2022-09-07T20:26:51.023Z,2.70
2022-09-07T20:29:28.109Z,3.47
2022-09-07T20:31:58.183Z,3.15
2022-09-07T20:34:26.933Z,2.97
2022-09-07T20:36:54.686Z,2.67
2022-09-07T20:39:22.189Z,2.97
2022-09-07T20:41:49.845Z,2.80
2022-09-07T20:44:19.521Z,2.20
2022-09-07T20:46:47.504Z,2.67
2022-09-07T20:49:15.039Z,4.20
2022-09-07T20:51:43.016Z,3.10
2022-09-07T20:54:10.784Z,3.55
2022-09-07T20:56:38.680Z,3.38
2022-09-07T20:59:07.101Z,2.78
2022-09-07T21:01:35.596Z,3.55
2022-09-07T21:04:04.355Z,3.30
2022-09-07T21:06:32.957Z,3.15
2022-09-07T21:09:00.821Z,3.40
2022-09-07T21:11:29.854Z,3.92
2022-09-07T21:13:58.517Z,3.45
2022-09-07T21:16:26.839Z,3.03
2022-09-07T21:18:58.491Z,6.85
2022-09-07T21:21:27.413Z,3.42
2022-09-07T21:24:04.236Z,2.90
2022-09-07T21:26:33.430Z,2.63
2022-09-07T21:29:02.376Z,3.10
2022-09-07T21:31:31.540Z,3.17
2022-09-07T21:34:01.085Z,3.08
2022-09-07T21:36:29.299Z,2.92
2022-09-07T21:38:57.143Z,2.95
2022-09-07T21:41:25.524Z,4.40
2022-09-07T21:44:00.125Z,2.83
2022-09-07T21:46:27.854Z,3.70
2022-09-07T21:48:56.316Z,3.47
2022-09-07T21:51:24.324Z,3.65
2022-09-07T21:53:55.550Z,3.60
2022-09-07T21:56:22.937Z,3.17
2022-09-07T21:58:53.951Z,3.40
2022-09-07T22:01:21.820Z,3.55
2022-09-07T22:03:53.461Z,3.50
2022-09-07T22:06:20.818Z,3.08
2022-09-07T22:08:48.288Z,3.47
2022-09-07T22:11:17.132Z,3.55
2022-09-07T22:13:44.676Z,3.72
2022-09-07T22:16:12.451Z,4.40
2022-09-07T22:18:40.634Z,4.00
2022-09-07T22:21:12.659Z,4.38
2022-09-07T22:23:41.711Z,5.65
2022-09-07T22:26:11.516Z,5.50
2022-09-07T22:28:39.478Z,4.28
2022-09-07T22:31:14.496Z,3.80
2022-09-07T22:36:11.371Z,3.92
2022-09-07T22:38:38.966Z,3.90
2022-09-07T22:41:07.087Z,4.25
2022-09-07T22:43:34.715Z,4.38
2022-09-07T22:46:05.235Z,4.53
2022-09-07T22:48:33.260Z,4.05
2022-09-07T22:51:01.045Z,4.40
2022-09-07T22:53:29.523Z,4.60
2022-09-07T22:55:57.080Z,5.32
2022-09-07T22:58:25.111Z,5.75
2022-09-07T23:00:52.970Z,4.28
2022-09-07T23:03:20.471Z,4.40
2022-09-07T23:05:47.776Z,4.97
2022-09-07T23:08:15.095Z,4.70
2022-09-07T23:10:42.604Z,5.30
2022-09-07T23:13:16.823Z,5.13
2022-09-07T23:15:44.604Z,5.28
2022-09-07T23:18:19.040Z,4.90
2022-09-07T23:20:46.458Z,5.70
2022-09-07T23:23:13.774Z,5.85
2022-09-07T23:25:42.586Z,5.85
2022-09-07T23:28:12.413Z,5.57
2022-09-07T23:30:43.212Z,5.25
2022-09-07T23:33:10.632Z,4.53
2022-09-07T23:35:37.908Z,5.15
2022-09-07T23:38:05.178Z,5.75
2022-09-07T23:40:34.322Z,5.55
2022-09-07T23:43:01.821Z,5.45
2022-09-07T23:45:29.493Z,6.18
2022-09-07T23:47:56.768Z,6.63
2022-09-07T23:50:24.307Z,5.55
2022-09-07T23:52:51.499Z,5.57
2022-09-07T23:55:19.013Z,5.63
2022-09-07T23:57:46.387Z,8.70
