createdAt,value
2022-10-01T00:00:11.564Z,4.13
2022-10-01T00:02:40.027Z,5.00
2022-10-01T00:05:11.469Z,5.17
2022-10-01T00:07:40.131Z,3.33
2022-10-01T00:10:08.733Z,3.57
2022-10-01T00:12:37.489Z,3.00
2022-10-01T00:15:13.381Z,4.33
2022-10-01T00:17:41.914Z,3.03
2022-10-01T00:20:14.691Z,3.27
2022-10-01T00:22:43.231Z,2.53
2022-10-01T00:25:11.565Z,4.83
2022-10-01T00:27:42.034Z,2.73
2022-10-01T00:30:10.845Z,3.40
2022-10-01T00:32:40.260Z,2.53
2022-10-01T00:35:09.641Z,4.17
2022-10-01T00:37:40.643Z,4.43
2022-10-01T00:40:09.693Z,2.67
2022-10-01T00:42:37.924Z,4.60
2022-10-01T00:45:06.452Z,3.90
2022-10-01T00:47:36.979Z,5.20
2022-10-01T00:50:08.086Z,3.87
2022-10-01T00:52:39.085Z,4.57
2022-10-01T00:55:11.936Z,3.20
2022-10-01T00:57:40.798Z,6.57
2022-10-01T01:00:10.911Z,5.60
2022-10-01T01:02:39.641Z,4.23
2022-10-01T01:05:09.022Z,3.83
2022-10-01T01:07:40.354Z,4.73
2022-10-01T01:10:10.891Z,4.43
2022-10-01T01:12:47.923Z,5.23
2022-10-01T01:15:18.445Z,3.30
2022-10-01T01:17:55.191Z,6.70
2022-10-01T01:20:31.122Z,2.60
2022-10-01T01:23:27.088Z,5.20
2022-10-01T01:26:01.017Z,3.73
2022-10-01T01:28:33.527Z,6.43
2022-10-01T01:31:04.624Z,6.07
2022-10-01T01:33:34.349Z,4.83
2022-10-01T01:36:05.384Z,6.57
2022-10-01T01:38:37.811Z,6.33
2022-10-01T01:41:07.193Z,4.93
2022-10-01T01:43:38.273Z,7.03
2022-10-01T01:46:07.807Z,5.83
2022-10-01T01:48:37.416Z,3.20
2022-10-01T01:51:10.100Z,6.53
2022-10-01T01:53:38.393Z,4.00
2022-10-01T01:56:07.537Z,3.30
2022-10-01T01:58:37.857Z,3.17
2022-10-01T02:01:06.139Z,5.53
2022-10-01T02:03:35.552Z,3.60
2022-10-01T02:06:10.350Z,3.20
2022-10-01T02:08:41.156Z,3.47
2022-10-01T02:11:18.982Z,2.63
2022-10-01T02:13:51.940Z,6.23
2022-10-01T02:16:24.591Z,2.90
2022-10-01T02:18:58.605Z,2.90
2022-10-01T02:21:30.280Z,3.73
2022-10-01T02:24:00.426Z,9.40
2022-10-01T02:26:30.225Z,2.93
2022-10-01T02:29:08.191Z,3.67
2022-10-01T02:31:37.220Z,3.03
2022-10-01T02:34:12.191Z,2.20
2022-10-01T02:36:42.392Z,2.20
2022-10-01T02:39:11.651Z,3.80
2022-10-01T02:41:40.145Z,3.57
2022-10-01T02:44:11.826Z,3.40
2022-10-01T02:46:43.224Z,4.47
2022-10-01T02:49:13.347Z,2.40
2022-10-01T02:51:45.664Z,4.67
2022-10-01T02:54:16.622Z,3.47
2022-10-01T02:57:02.540Z,4.67
2022-10-01T02:59:32.389Z,4.40
2022-10-01T03:02:00.689Z,1.93
2022-10-01T03:04:28.982Z,1.80
2022-10-01T03:07:01.647Z,3.37
2022-10-01T03:09:30.187Z,3.20
2022-10-01T03:11:58.575Z,2.20
2022-10-01T03:14:26.893Z,3.57
2022-10-01T03:16:56.843Z,4.83
2022-10-01T03:19:25.208Z,2.63
2022-10-01T03:21:56.487Z,1.60
2022-10-01T03:24:24.893Z,2.70
2022-10-01T03:26:53.466Z,2.83
2022-10-01T03:29:21.663Z,6.77
2022-10-01T03:31:50.014Z,4.53
2022-10-01T03:34:19.768Z,1.93
2022-10-01T03:36:50.044Z,2.80
2022-10-01T03:39:19.408Z,3.10
2022-10-01T03:41:47.692Z,3.03
2022-10-01T03:44:16.429Z,3.13
2022-10-01T03:46:44.806Z,1.97
2022-10-01T03:49:13.261Z,1.83
2022-10-01T03:51:42.841Z,4.40
2022-10-01T03:54:11.146Z,2.50
2022-10-01T03:56:40.947Z,3.63
2022-10-01T03:59:09.157Z,4.87
2022-10-01T04:01:37.865Z,4.97
2022-10-01T04:04:06.432Z,1.90
2022-10-01T04:06:34.655Z,2.70
2022-10-01T04:09:04.767Z,2.83
2022-10-01T04:11:33.316Z,3.80
2022-10-01T04:14:01.781Z,5.07
2022-10-01T04:16:30.093Z,4.87
2022-10-01T04:18:58.405Z,4.90
2022-10-01T04:21:26.669Z,3.40
2022-10-01T04:23:55.527Z,4.53
2022-10-01T04:26:25.157Z,4.90
2022-10-01T04:28:53.391Z,4.40
2022-10-01T04:31:27.881Z,7.07
2022-10-01T04:33:56.836Z,5.03
2022-10-01T04:36:25.652Z,5.50
2022-10-01T04:38:56.827Z,4.73
2022-10-01T04:41:30.455Z,10.20
2022-10-01T04:44:00.014Z,3.40
2022-10-01T04:46:28.749Z,6.00
2022-10-01T04:48:56.971Z,4.40
2022-10-01T04:51:25.351Z,7.20
2022-10-01T04:53:53.595Z,7.60
2022-10-01T04:56:21.890Z,3.40
2022-10-01T04:58:51.959Z,8.70
2022-10-01T05:01:20.282Z,6.43
2022-10-01T05:03:48.571Z,5.70
2022-10-01T05:06:16.833Z,5.73
2022-10-01T05:08:45.047Z,4.93
2022-10-01T05:11:13.224Z,4.30
2022-10-01T05:13:41.800Z,7.28
2022-10-01T05:16:11.782Z,8.87
2022-10-01T05:18:40.537Z,5.23
2022-10-01T05:21:10.079Z,5.90
2022-10-01T05:23:38.324Z,3.60
2022-10-01T05:26:07.420Z,10.50
2022-10-01T05:28:36.104Z,4.60
2022-10-01T05:31:05.223Z,6.30
2022-10-01T05:33:35.151Z,5.60
2022-10-01T05:36:04.048Z,5.65
2022-10-01T05:38:32.447Z,6.83
2022-10-01T05:41:00.649Z,7.13
2022-10-01T05:43:29.059Z,7.43
2022-10-01T05:45:57.347Z,10.63
2022-10-01T05:48:25.613Z,6.63
2022-10-01T05:50:55.273Z,7.30
2022-10-01T05:53:23.558Z,7.10
2022-10-01T05:55:51.960Z,3.17
2022-10-01T05:58:20.168Z,4.67
2022-10-01T06:00:48.397Z,7.85
2022-10-01T06:03:16.646Z,6.78
2022-10-01T06:05:46.115Z,8.07
2022-10-01T06:08:15.754Z,8.10
2022-10-01T06:10:43.987Z,4.50
2022-10-01T06:13:17.874Z,10.10
2022-10-01T06:15:47.163Z,12.47
2022-10-01T06:18:15.736Z,9.97
2022-10-01T06:20:43.942Z,6.38
2022-10-01T06:23:12.950Z,10.90
2022-10-01T06:25:43.604Z,13.23
2022-10-01T06:28:14.694Z,8.15
2022-10-01T06:30:43.779Z,7.43
2022-10-01T06:33:12.683Z,9.90
2022-10-01T06:35:42.537Z,7.73
2022-10-01T06:38:11.250Z,8.07
2022-10-01T06:40:40.390Z,6.97
2022-10-01T06:43:10.019Z,13.77
2022-10-01T06:45:39.332Z,12.77
2022-10-01T06:48:07.796Z,17.60
2022-10-01T06:50:36.399Z,12.00
2022-10-01T06:53:04.580Z,12.73
2022-10-01T06:55:34.144Z,14.77
2022-10-01T06:58:02.982Z,16.13
2022-10-01T07:00:33.304Z,19.13
2022-10-01T07:03:01.864Z,15.67
2022-10-01T07:05:30.108Z,12.73
2022-10-01T07:07:58.340Z,15.20
2022-10-01T07:10:26.559Z,9.83
2022-10-01T07:12:54.846Z,19.67
2022-10-01T07:15:24.148Z,15.20
2022-10-01T07:17:54.187Z,13.35
2022-10-01T07:20:22.777Z,13.37
2022-10-01T07:22:51.770Z,15.20
2022-10-01T07:25:20.085Z,15.63
2022-10-01T07:27:48.381Z,14.67
2022-10-01T07:30:16.781Z,12.80
2022-10-01T07:32:45.894Z,10.18
2022-10-01T07:35:16.319Z,8.70
2022-10-01T07:37:44.571Z,11.13
2022-10-01T07:40:12.782Z,9.70
2022-10-01T07:42:41.207Z,14.45
2022-10-01T07:45:10.219Z,11.87
2022-10-01T07:47:38.497Z,9.53
2022-10-01T07:50:07.416Z,14.80
2022-10-01T07:52:37.305Z,16.53
2022-10-01T07:55:06.088Z,13.73
2022-10-01T07:57:35.067Z,12.67
2022-10-01T08:00:03.804Z,11.50
2022-10-01T08:02:32.257Z,9.60
2022-10-01T08:05:18.619Z,11.98
2022-10-01T08:07:48.584Z,8.93
2022-10-01T08:10:17.960Z,14.85
2022-10-01T08:12:46.255Z,11.77
2022-10-01T08:15:15.499Z,15.55
2022-10-01T08:17:43.896Z,10.35
2022-10-01T08:20:13.072Z,13.95
2022-10-01T08:22:42.487Z,8.20
2022-10-01T08:25:12.446Z,11.87
2022-10-01T08:27:40.754Z,10.33
2022-10-01T08:30:09.832Z,9.97
2022-10-01T08:32:38.289Z,8.43
2022-10-01T08:35:07.237Z,12.23
2022-10-01T08:37:35.672Z,14.60
2022-10-01T08:40:03.885Z,13.23
2022-10-01T08:42:49.988Z,15.35
2022-10-01T08:45:24.072Z,11.75
2022-10-01T08:47:55.668Z,9.73
2022-10-01T08:50:30.282Z,12.68
2022-10-01T08:53:01.685Z,13.40
2022-10-01T08:55:36.236Z,12.60
2022-10-01T08:58:06.011Z,8.13
2022-10-01T09:00:37.681Z,9.48
2022-10-01T09:03:08.562Z,15.68
2022-10-01T09:05:42.009Z,12.48
2022-10-01T09:08:16.625Z,13.18
2022-10-01T09:10:47.091Z,10.93
2022-10-01T09:13:36.749Z,10.38
2022-10-01T09:16:12.803Z,8.73
2022-10-01T09:18:45.987Z,7.03
2022-10-01T09:21:17.409Z,10.30
2022-10-01T09:23:48.736Z,15.32
2022-10-01T09:26:17.003Z,13.85
2022-10-01T09:28:45.688Z,15.32
2022-10-01T09:31:18.441Z,8.48
2022-10-01T09:33:50.147Z,12.63
2022-10-01T09:36:25.264Z,14.23
2022-10-01T09:39:00.403Z,11.55
2022-10-01T09:41:32.631Z,15.98
2022-10-01T09:44:01.848Z,8.20
2022-10-01T09:46:31.550Z,10.65
2022-10-01T09:49:01.925Z,9.57
2022-10-01T09:51:34.828Z,14.07
2022-10-01T09:54:09.661Z,8.10
2022-10-01T09:56:42.445Z,12.38
2022-10-01T09:59:16.393Z,11.52
2022-10-01T10:01:48.949Z,8.15
2022-10-01T10:04:21.509Z,11.88
2022-10-01T10:06:50.318Z,7.63
2022-10-01T10:09:22.078Z,9.80
2022-10-01T10:11:52.242Z,8.70
2022-10-01T10:14:23.576Z,9.23
2022-10-01T10:16:55.508Z,14.95
2022-10-01T10:19:26.008Z,7.68
2022-10-01T10:21:56.902Z,10.02
2022-10-01T10:24:27.512Z,11.55
2022-10-01T10:26:57.345Z,10.85
2022-10-01T10:29:30.542Z,13.27
2022-10-01T10:32:00.867Z,11.88
2022-10-01T10:34:33.054Z,9.45
2022-10-01T10:37:05.175Z,14.40
2022-10-01T10:39:35.114Z,10.13
2022-10-01T10:42:05.828Z,9.70
2022-10-01T10:44:39.724Z,8.85
2022-10-01T10:47:13.691Z,10.70
2022-10-01T10:49:45.643Z,8.30
2022-10-01T10:52:23.896Z,11.40
2022-10-01T10:54:53.080Z,10.50
2022-10-01T10:57:27.918Z,7.57
2022-10-01T10:59:57.106Z,7.63
2022-10-01T11:02:30.114Z,12.90
2022-10-01T11:04:59.597Z,10.70
2022-10-01T11:07:29.063Z,10.13
2022-10-01T11:10:15.683Z,7.72
2022-10-01T11:12:56.587Z,12.23
2022-10-01T11:15:33.049Z,11.95
2022-10-01T11:18:20.071Z,11.07
2022-10-01T11:20:54.051Z,13.15
2022-10-01T11:23:30.355Z,10.15
2022-10-01T11:26:06.382Z,12.32
2022-10-01T11:28:42.636Z,9.30
2022-10-01T11:31:17.977Z,12.65
2022-10-01T11:33:54.440Z,8.52
2022-10-01T11:36:26.271Z,10.55
2022-10-01T11:38:58.672Z,20.00
2022-10-01T11:41:29.908Z,11.88
2022-10-01T11:43:59.730Z,9.88
2022-10-01T11:46:37.869Z,17.55
2022-10-01T11:49:21.026Z,11.45
2022-10-01T11:51:51.965Z,14.38
2022-10-01T11:54:23.385Z,7.75
2022-10-01T11:57:10.436Z,8.10
2022-10-01T11:59:40.449Z,17.17
2022-10-01T12:02:16.723Z,15.60
2022-10-01T12:04:49.758Z,12.32
2022-10-01T12:07:21.164Z,13.07
2022-10-01T12:09:53.107Z,11.88
2022-10-01T12:12:22.487Z,12.68
2022-10-01T12:14:55.977Z,9.07
2022-10-01T12:17:28.010Z,16.15
2022-10-01T12:20:01.860Z,13.25
2022-10-01T12:22:32.448Z,13.10
2022-10-01T12:25:00.959Z,13.23
2022-10-01T12:27:42.409Z,13.05
2022-10-01T12:30:13.900Z,14.23
2022-10-01T12:32:49.595Z,9.93
2022-10-01T12:35:26.305Z,13.93
2022-10-01T12:38:01.468Z,13.25
2022-10-01T12:40:32.789Z,12.27
2022-10-01T12:43:13.967Z,13.35
2022-10-01T12:45:47.735Z,13.00
2022-10-01T12:48:18.763Z,12.10
2022-10-01T12:50:53.615Z,13.65
2022-10-01T12:53:34.588Z,12.55
2022-10-01T12:56:07.824Z,12.95
2022-10-01T12:58:51.321Z,11.95
2022-10-01T13:01:24.712Z,14.02
2022-10-01T13:04:09.781Z,9.32
2022-10-01T13:06:44.826Z,13.35
2022-10-01T13:09:18.342Z,13.77
2022-10-01T13:11:54.871Z,18.15
2022-10-01T13:14:23.929Z,12.32
2022-10-01T13:16:58.162Z,12.48
2022-10-01T13:19:29.938Z,10.52
2022-10-01T13:22:07.856Z,12.90
2022-10-01T13:24:40.292Z,9.15
2022-10-01T13:27:11.885Z,15.02
2022-10-01T13:29:47.786Z,10.82
2022-10-01T13:32:27.114Z,10.52
2022-10-01T13:34:55.870Z,9.52
2022-10-01T13:37:35.629Z,15.20
2022-10-01T13:40:04.348Z,7.55
2022-10-01T13:42:37.956Z,11.82
2022-10-01T13:45:07.892Z,12.00
2022-10-01T13:47:39.033Z,12.05
2022-10-01T13:50:09.290Z,15.45
2022-10-01T13:52:38.901Z,8.15
2022-10-01T13:55:07.379Z,12.52
2022-10-01T13:57:36.506Z,14.18
2022-10-01T14:00:22.591Z,12.80
2022-10-01T14:03:02.477Z,10.75
2022-10-01T14:05:34.845Z,12.40
2022-10-01T14:08:11.929Z,12.75
2022-10-01T14:11:03.319Z,12.18
2022-10-01T14:13:49.427Z,8.38
2022-10-01T14:16:19.155Z,12.68
2022-10-01T14:18:49.789Z,13.95
2022-10-01T14:21:28.679Z,14.52
2022-10-01T14:24:03.038Z,11.82
2022-10-01T14:26:35.444Z,8.20
2022-10-01T14:29:08.780Z,10.00
2022-10-01T14:31:45.541Z,10.02
2022-10-01T14:34:31.084Z,11.55
2022-10-01T14:36:59.671Z,12.88
2022-10-01T14:39:30.386Z,13.00
2022-10-01T14:41:59.931Z,10.90
2022-10-01T14:44:28.766Z,8.85
2022-10-01T14:46:57.981Z,6.00
2022-10-01T14:49:27.253Z,8.70
2022-10-01T14:51:58.210Z,7.82
2022-10-01T14:54:26.971Z,13.10
2022-10-01T14:56:56.741Z,10.40
2022-10-01T14:59:31.485Z,11.13
2022-10-01T15:02:01.941Z,8.98
2022-10-01T15:04:31.810Z,11.85
2022-10-01T15:07:14.519Z,9.13
2022-10-01T15:09:43.220Z,6.93
2022-10-01T15:12:13.927Z,13.15
2022-10-01T15:14:42.682Z,9.32
2022-10-01T15:17:17.967Z,8.30
2022-10-01T15:19:48.716Z,11.75
2022-10-01T15:22:17.560Z,8.23
2022-10-01T15:24:47.108Z,11.02
2022-10-01T15:27:19.333Z,8.82
2022-10-01T15:29:52.632Z,8.23
2022-10-01T15:32:24.911Z,11.70
2022-10-01T15:34:54.684Z,7.03
2022-10-01T15:37:25.304Z,6.53
2022-10-01T15:39:54.202Z,9.68
2022-10-01T15:42:26.901Z,8.95
2022-10-01T15:45:12.893Z,13.27
2022-10-01T15:47:42.471Z,15.30
2022-10-01T15:50:21.322Z,7.10
2022-10-01T15:53:07.147Z,10.73
2022-10-01T15:55:39.002Z,12.02
2022-10-01T15:58:15.172Z,14.98
2022-10-01T16:00:46.236Z,11.63
2022-10-01T16:03:19.601Z,13.30
2022-10-01T16:05:49.025Z,10.20
2022-10-01T16:08:21.802Z,15.20
2022-10-01T16:10:50.890Z,7.43
2022-10-01T16:13:31.880Z,10.48
2022-10-01T16:16:19.981Z,10.82
2022-10-01T16:18:53.933Z,9.57
2022-10-01T16:21:22.794Z,9.23
2022-10-01T16:23:53.426Z,9.75
2022-10-01T16:26:36.800Z,9.88
2022-10-01T16:29:08.221Z,11.38
2022-10-01T16:31:38.120Z,11.18
2022-10-01T16:34:12.359Z,8.88
2022-10-01T16:36:41.099Z,13.48
2022-10-01T16:39:12.463Z,8.70
2022-10-01T16:41:41.311Z,7.47
2022-10-01T16:44:13.763Z,10.65
2022-10-01T16:46:42.256Z,9.27
2022-10-01T16:49:13.946Z,11.57
2022-10-01T16:51:42.709Z,12.98
2022-10-01T16:54:22.016Z,12.50
2022-10-01T16:56:51.662Z,9.60
2022-10-01T16:59:22.410Z,13.68
2022-10-01T17:01:53.717Z,14.35
2022-10-01T17:04:22.501Z,12.68
2022-10-01T17:06:51.139Z,8.32
2022-10-01T17:09:19.745Z,10.13
2022-10-01T17:11:48.096Z,10.05
2022-10-01T17:14:19.582Z,17.92
2022-10-01T17:16:51.030Z,6.97
2022-10-01T17:19:19.547Z,10.48
2022-10-01T17:21:48.613Z,10.25
2022-10-01T17:24:17.167Z,12.70
2022-10-01T17:26:46.537Z,11.90
2022-10-01T17:29:14.946Z,12.32
2022-10-01T17:31:44.906Z,10.75
2022-10-01T17:34:14.761Z,13.77
2022-10-01T17:36:43.424Z,7.38
2022-10-01T17:39:11.696Z,9.75
2022-10-01T17:41:40.411Z,9.32
2022-10-01T17:44:08.744Z,7.25
2022-10-01T17:46:37.131Z,5.32
2022-10-01T17:49:05.733Z,10.45
2022-10-01T17:51:35.909Z,8.23
2022-10-01T17:54:04.623Z,5.60
2022-10-01T17:56:33.491Z,7.70
2022-10-01T17:59:01.938Z,12.10
2022-10-01T18:01:31.236Z,8.63
2022-10-01T18:04:00.753Z,9.02
2022-10-01T18:06:29.602Z,9.40
2022-10-01T18:08:59.158Z,10.32
2022-10-01T18:11:28.446Z,10.43
2022-10-01T18:13:56.899Z,8.57
2022-10-01T18:16:26.127Z,7.45
2022-10-01T18:19:52.504Z,14.88
2022-10-01T18:21:46.813Z,11.85
2022-10-01T18:24:16.712Z,9.90
2022-10-01T18:26:45.724Z,13.07
2022-10-01T18:29:18.317Z,13.02
2022-10-01T18:31:47.471Z,13.48
2022-10-01T18:34:20.857Z,13.75
2022-10-01T18:36:53.445Z,14.77
2022-10-01T18:39:25.615Z,12.95
2022-10-01T18:41:55.727Z,9.07
2022-10-01T18:44:25.025Z,10.35
2022-10-01T18:47:08.666Z,8.98
2022-10-01T18:49:53.451Z,13.15
2022-10-01T18:52:27.329Z,12.55
2022-10-01T18:55:06.540Z,12.40
2022-10-01T18:57:45.313Z,10.43
2022-10-01T19:00:14.873Z,14.18
2022-10-01T19:03:02.903Z,11.57
2022-10-01T19:05:42.130Z,13.90
2022-10-01T19:08:17.401Z,17.63
2022-10-01T19:10:50.653Z,11.73
2022-10-01T19:13:24.033Z,9.38
2022-10-01T19:15:59.884Z,14.15
2022-10-01T19:18:38.374Z,14.60
2022-10-01T19:21:12.252Z,12.43
2022-10-01T19:23:52.552Z,10.13
2022-10-01T19:26:25.628Z,9.70
2022-10-01T19:29:11.999Z,12.00
2022-10-01T19:31:43.884Z,9.43
2022-10-01T19:34:15.931Z,15.35
2022-10-01T19:36:46.075Z,9.60
2022-10-01T19:39:22.688Z,9.67
2022-10-01T19:41:57.863Z,11.90
2022-10-01T19:44:29.470Z,15.25
2022-10-01T19:46:59.799Z,13.98
2022-10-01T19:49:32.341Z,16.00
2022-10-01T19:52:02.283Z,12.55
2022-10-01T19:54:32.762Z,12.57
2022-10-01T19:57:06.629Z,11.18
2022-10-01T19:59:34.858Z,11.98
2022-10-01T20:02:05.367Z,15.20
2022-10-01T20:04:38.182Z,11.13
2022-10-01T20:07:08.403Z,11.25
2022-10-01T20:09:41.086Z,13.70
2022-10-01T20:12:16.426Z,12.70
2022-10-01T20:15:06.814Z,15.45
2022-10-01T20:17:37.674Z,12.75
2022-10-01T20:20:18.093Z,11.77
2022-10-01T20:22:51.415Z,16.67
2022-10-01T20:25:24.087Z,10.47
2022-10-01T20:27:57.134Z,11.60
2022-10-01T20:30:25.451Z,15.90
2022-10-01T20:32:55.829Z,9.07
2022-10-01T20:35:27.897Z,12.80
2022-10-01T20:38:01.101Z,8.65
2022-10-01T20:40:32.719Z,12.60
2022-10-01T20:43:07.220Z,15.05
2022-10-01T20:45:36.709Z,12.75
2022-10-01T20:48:07.502Z,11.57
2022-10-01T20:50:37.196Z,8.88
2022-10-01T20:53:10.781Z,16.23
2022-10-01T20:55:41.043Z,10.97
2022-10-01T20:58:14.299Z,9.65
2022-10-01T21:00:43.891Z,11.25
2022-10-01T21:03:18.016Z,14.43
2022-10-01T21:05:48.537Z,14.70
2022-10-01T21:08:19.530Z,8.32
2022-10-01T21:10:49.669Z,14.07
2022-10-01T21:13:21.813Z,11.23
2022-10-01T21:15:54.738Z,10.57
2022-10-01T21:18:29.220Z,9.98
2022-10-01T21:21:03.439Z,14.75
2022-10-01T21:23:36.111Z,11.27
2022-10-01T21:26:09.962Z,16.17
2022-10-01T21:28:56.284Z,18.57
2022-10-01T21:31:30.849Z,12.27
2022-10-01T21:34:03.858Z,12.15
2022-10-01T21:36:35.157Z,10.00
2022-10-01T21:39:06.481Z,6.97
2022-10-01T21:41:43.564Z,9.33
2022-10-01T21:44:24.327Z,7.17
2022-10-01T21:46:58.044Z,5.68
2022-10-01T21:49:31.796Z,8.37
2022-10-01T21:52:10.893Z,9.63
2022-10-01T21:54:50.650Z,11.68
2022-10-01T21:57:25.040Z,7.43
2022-10-01T22:00:17.988Z,7.47
2022-10-01T22:02:53.873Z,3.67
2022-10-01T22:05:29.205Z,6.20
2022-10-01T22:08:02.675Z,4.07
2022-10-01T22:10:35.640Z,3.40
2022-10-01T22:13:06.160Z,2.15
2022-10-01T22:15:37.660Z,4.38
2022-10-01T22:18:08.386Z,2.33
2022-10-01T22:20:37.063Z,5.07
2022-10-01T22:23:12.214Z,2.72
2022-10-01T22:25:43.476Z,5.67
2022-10-01T22:28:16.252Z,5.23
2022-10-01T22:30:45.576Z,5.90
2022-10-01T22:33:20.188Z,4.00
2022-10-01T22:35:51.347Z,8.07
2022-10-01T22:38:23.145Z,5.75
2022-10-01T22:40:53.187Z,11.48
2022-10-01T22:43:21.699Z,14.35
2022-10-01T22:45:57.052Z,8.50
2022-10-01T22:48:32.838Z,8.53
2022-10-01T22:51:08.781Z,10.00
2022-10-01T22:53:42.119Z,19.75
2022-10-01T22:56:13.757Z,14.65
2022-10-01T22:58:50.860Z,9.95
2022-10-01T23:01:25.669Z,11.33
2022-10-01T23:04:04.686Z,12.30
2022-10-01T23:06:38.702Z,14.23
2022-10-01T23:09:11.000Z,14.80
2022-10-01T23:11:43.023Z,10.90
2022-10-01T23:14:15.741Z,10.38
2022-10-01T23:16:47.631Z,9.80
2022-10-01T23:19:29.021Z,15.30
2022-10-01T23:22:02.487Z,11.27
2022-10-01T23:24:37.930Z,17.05
2022-10-01T23:27:10.081Z,15.53
2022-10-01T23:29:51.142Z,14.07
2022-10-01T23:32:23.968Z,12.15
2022-10-01T23:34:56.834Z,13.13
2022-10-01T23:37:45.153Z,16.90
2022-10-01T23:40:14.900Z,19.93
2022-10-01T23:42:45.631Z,16.80
2022-10-01T23:45:21.887Z,15.03
2022-10-01T23:47:53.445Z,19.05
2022-10-01T23:50:32.752Z,12.67
2022-10-01T23:53:05.597Z,15.03
2022-10-01T23:55:56.808Z,16.42
2022-10-01T23:58:25.841Z,15.32
