createdAt,value
2022-09-07T00:00:42.555Z,99362.50
2022-09-07T00:03:10.280Z,99362.69
2022-09-07T00:05:44.795Z,99355.66
2022-09-07T00:08:12.465Z,99358.94
2022-09-07T00:10:39.526Z,99355.53
2022-09-07T00:13:07.771Z,99351.00
2022-09-07T00:15:39.384Z,99350.00
2022-09-07T00:18:06.463Z,99356.16
2022-09-07T00:20:33.569Z,99351.44
2022-09-07T00:23:00.539Z,99346.09
2022-09-07T00:25:29.041Z,99348.34
2022-09-07T00:27:58.669Z,99350.78
2022-09-07T00:30:27.177Z,99343.84
2022-09-07T00:32:54.098Z,99352.47
2022-09-07T00:35:20.879Z,99347.44
2022-09-07T00:37:47.790Z,99348.88
2022-09-07T00:40:14.688Z,99342.53
2022-09-07T00:42:41.512Z,99345.63
2022-09-07T00:45:15.267Z,99341.53
2022-09-07T00:47:48.472Z,99340.09
2022-09-07T00:50:40.016Z,99336.00
2022-09-07T00:53:19.937Z,99338.44
2022-09-07T00:55:49.628Z,99338.28
2022-09-07T00:58:17.423Z,99333.09
2022-09-07T01:00:46.594Z,99326.88
2022-09-07T01:03:16.416Z,99326.06
2022-09-07T01:05:49.279Z,99319.72
2022-09-07T01:08:16.616Z,99330.81
2022-09-07T01:10:47.051Z,99328.69
2022-09-07T01:13:15.261Z,99322.81
2022-09-07T01:16:01.025Z,99320.53
2022-09-07T01:18:49.981Z,99318.72
2022-09-07T01:21:54.441Z,99315.91
2022-09-07T01:24:55.311Z,99315.72
2022-09-07T01:27:37.304Z,99326.28
2022-09-07T01:30:07.011Z,99319.97
2022-09-07T01:32:45.903Z,99314.41
2022-09-07T01:35:27.020Z,99307.88
2022-09-07T01:38:08.871Z,99308.69
2022-09-07T01:40:49.396Z,99311.59
2022-09-07T01:44:03.822Z,99302.97
2022-09-07T01:46:37.138Z,99308.50
2022-09-07T01:49:11.883Z,99301.34
2022-09-07T01:51:44.180Z,99296.25
2022-09-07T01:54:45.737Z,99295.28
2022-09-07T01:57:22.556Z,99297.41
2022-09-07T02:00:09.372Z,99286.47
2022-09-07T02:02:48.512Z,99297.03
2022-09-07T02:05:28.278Z,99299.31
2022-09-07T02:08:03.474Z,99297.66
2022-09-07T02:10:46.734Z,99295.53
2022-09-07T02:13:18.604Z,99289.34
2022-09-07T02:15:49.277Z,99288.84
2022-09-07T02:18:16.642Z,99282.16
2022-09-07T02:20:48.398Z,99285.09
2022-09-07T02:23:20.680Z,99290.97
2022-09-07T02:26:01.570Z,99286.88
2022-09-07T02:28:32.681Z,99282.84
2022-09-07T02:31:00.479Z,99291.16
2022-09-07T02:33:28.665Z,99297.81
2022-09-07T02:35:56.162Z,99290.66
2022-09-07T02:38:23.514Z,99290.00
2022-09-07T02:40:58.247Z,99286.78
2022-09-07T02:43:25.880Z,99286.59
2022-09-07T02:46:26.713Z,99290.50
2022-09-07T02:48:59.915Z,99286.59
2022-09-07T02:51:35.403Z,99282.06
2022-09-07T02:54:09.856Z,99271.34
2022-09-07T02:56:58.681Z,99270.38
2022-09-07T02:59:44.871Z,99263.34
2022-09-07T03:02:18.548Z,99260.59
2022-09-07T03:05:02.053Z,99258.00
2022-09-07T03:07:43.995Z,99265.16
2022-09-07T03:10:13.532Z,99268.69
2022-09-07T03:12:46.261Z,99267.91
2022-09-07T03:15:21.913Z,99268.75
2022-09-07T03:17:49.334Z,99270.38
2022-09-07T03:20:19.321Z,99268.63
2022-09-07T03:22:47.722Z,99275.47
2022-09-07T03:25:16.029Z,99274.81
2022-09-07T03:27:43.409Z,99257.53
2022-09-07T03:30:11.906Z,99259.34
2022-09-07T03:32:39.483Z,99249.41
2022-09-07T03:35:08.125Z,99244.34
2022-09-07T03:37:38.570Z,99250.88
2022-09-07T03:40:08.883Z,99248.25
2022-09-07T03:42:38.805Z,99250.19
2022-09-07T03:45:06.829Z,99258.00
2022-09-07T03:47:38.199Z,99247.09
2022-09-07T03:50:06.130Z,99249.56
2022-09-07T03:52:34.491Z,99256.06
2022-09-07T03:55:01.333Z,99252.66
2022-09-07T03:57:30.508Z,99242.22
2022-09-07T03:59:57.300Z,99241.25
2022-09-07T04:02:24.416Z,99243.69
2022-09-07T04:04:51.387Z,99237.34
2022-09-07T04:07:18.234Z,99233.91
2022-09-07T04:09:45.129Z,99242.53
2022-09-07T04:12:11.974Z,99235.72
2022-09-07T04:14:38.911Z,99230.66
2022-09-07T04:17:05.986Z,99240.09
2022-09-07T04:19:32.998Z,99244.00
2022-09-07T04:21:59.976Z,99233.59
2022-09-07T04:24:27.035Z,99238.47
2022-09-07T04:26:54.022Z,99231.63
2022-09-07T04:29:21.005Z,99234.72
2022-09-07T04:31:47.823Z,99233.47
2022-09-07T04:34:15.006Z,99229.25
2022-09-07T04:36:41.966Z,99228.56
2022-09-07T04:39:09.966Z,99225.31
2022-09-07T04:41:36.941Z,99227.59
2022-09-07T04:44:04.388Z,99232.00
2022-09-07T04:46:36.676Z,99224.81
2022-09-07T04:49:07.555Z,99221.56
2022-09-07T04:51:35.390Z,99215.00
2022-09-07T04:54:04.059Z,99208.44
2022-09-07T04:56:32.261Z,99212.66
2022-09-07T04:59:01.390Z,99217.66
2022-09-07T05:01:29.029Z,99207.25
2022-09-07T05:03:56.047Z,99213.97
2022-09-07T05:06:23.733Z,99217.75
2022-09-07T05:08:53.256Z,99223.91
2022-09-07T05:11:27.733Z,99220.75
2022-09-07T05:14:00.202Z,99215.94
2022-09-07T05:16:28.094Z,99221.50
2022-09-07T05:19:01.656Z,99219.41
2022-09-07T05:21:31.577Z,99217.03
2022-09-07T05:24:00.188Z,99223.44
2022-09-07T05:26:30.159Z,99224.88
2022-09-07T05:31:46.262Z,99220.91
2022-09-07T05:34:35.800Z,99212.50
2022-09-07T05:37:02.652Z,99219.25
2022-09-07T05:39:30.453Z,99217.09
2022-09-07T05:41:57.358Z,99216.31
2022-09-07T05:47:11.638Z,99184.84
2022-09-07T05:49:38.539Z,99190.22
2022-09-07T05:52:05.545Z,99188.66
2022-09-07T05:54:32.405Z,99203.16
2022-09-07T05:56:59.298Z,99202.59
2022-09-07T05:59:26.239Z,99203.28
2022-09-07T06:01:53.161Z,99207.34
2022-09-07T06:04:20.229Z,99202.00
2022-09-07T06:07:04.644Z,99202.41
2022-09-07T06:09:34.397Z,99210.31
2022-09-07T06:12:04.898Z,99205.44
2022-09-07T06:14:33.027Z,99205.63
2022-09-07T06:17:01.073Z,99207.72
2022-09-07T06:19:28.020Z,99207.63
2022-09-07T06:21:54.846Z,99203.66
2022-09-07T06:24:21.860Z,99200.09
2022-09-07T06:26:48.649Z,99205.22
2022-09-07T06:29:15.533Z,99210.44
2022-09-07T06:34:29.245Z,99191.78
2022-09-07T06:36:56.705Z,99186.03
2022-09-07T06:39:23.648Z,99181.78
2022-09-07T06:44:25.392Z,99192.44
2022-09-07T06:47:07.483Z,99187.94
2022-09-07T06:49:34.485Z,99192.81
2022-09-07T06:52:01.369Z,99187.91
2022-09-07T06:57:15.123Z,99192.22
2022-09-07T06:59:42.028Z,99192.28
2022-09-07T07:02:11.886Z,99199.69
2022-09-07T07:04:41.001Z,99196.19
2022-09-07T07:07:12.897Z,99195.56
2022-09-07T07:09:40.571Z,99192.16
2022-09-07T07:12:07.644Z,99199.59
2022-09-07T07:14:39.765Z,99191.72
2022-09-07T07:17:12.672Z,99179.63
2022-09-07T07:19:39.548Z,99182.56
2022-09-07T07:24:53.331Z,99183.31
2022-09-07T07:27:21.829Z,99179.38
2022-09-07T07:29:48.710Z,99174.81
2022-09-07T07:32:15.927Z,99174.41
2022-09-07T07:34:42.833Z,99187.94
2022-09-07T07:37:09.604Z,99183.25
2022-09-07T07:42:23.393Z,99180.53
2022-09-07T07:47:37.910Z,99179.50
2022-09-07T07:55:44.097Z,99170.56
2022-09-07T07:58:13.261Z,99166.06
2022-09-07T08:00:53.831Z,99164.53
2022-09-07T08:03:22.806Z,99169.63
2022-09-07T08:05:49.666Z,99166.88
2022-09-07T08:08:16.591Z,99162.44
2022-09-07T08:10:43.607Z,99166.38
2022-09-07T08:13:10.512Z,99158.63
2022-09-07T08:15:44.677Z,99146.34
2022-09-07T08:18:12.557Z,99147.50
2022-09-07T08:20:42.431Z,99140.72
2022-09-07T08:23:09.193Z,99139.63
2022-09-07T08:25:36.233Z,99135.84
2022-09-07T08:28:04.355Z,99135.03
2022-09-07T08:30:31.297Z,99139.84
2022-09-07T08:32:58.107Z,99125.84
2022-09-07T08:35:24.984Z,99135.94
2022-09-07T08:37:53.161Z,99129.53
2022-09-07T08:40:20.728Z,99130.31
2022-09-07T08:43:03.695Z,99125.91
2022-09-07T08:45:49.245Z,99125.28
2022-09-07T08:48:21.148Z,99124.41
2022-09-07T08:50:57.174Z,99123.50
2022-09-07T08:53:25.710Z,99131.56
2022-09-07T08:56:01.908Z,99125.59
2022-09-07T08:58:50.791Z,99124.19
2022-09-07T09:01:38.782Z,99125.84
2022-09-07T09:04:26.295Z,99116.59
2022-09-07T09:07:35.626Z,99119.44
2022-09-07T09:10:25.968Z,99129.09
2022-09-07T09:12:58.814Z,99123.78
2022-09-07T09:15:45.770Z,99126.47
2022-09-07T09:18:34.642Z,99121.09
2022-09-07T09:21:01.817Z,99120.94
2022-09-07T09:23:37.645Z,99119.41
2022-09-07T09:26:25.872Z,99125.41
2022-09-07T09:28:53.415Z,99128.72
2022-09-07T09:31:26.659Z,99137.53
2022-09-07T09:34:05.635Z,99131.94
2022-09-07T09:36:40.288Z,99123.75
2022-09-07T09:39:26.349Z,99123.16
2022-09-07T09:41:55.470Z,99125.72
2022-09-07T09:44:23.598Z,99120.56
2022-09-07T09:49:41.924Z,99120.06
2022-09-07T09:52:45.120Z,99105.97
2022-09-07T09:55:30.635Z,99115.91
2022-09-07T10:04:01.067Z,99124.91
2022-09-07T10:06:30.732Z,99113.56
2022-09-07T10:08:58.513Z,99113.84
2022-09-07T10:14:36.391Z,99116.53
2022-09-07T10:17:25.780Z,99125.97
2022-09-07T10:19:52.730Z,99113.91
2022-09-07T10:22:25.175Z,99123.56
2022-09-07T10:24:52.310Z,99107.38
2022-09-07T10:27:29.154Z,99114.56
2022-09-07T10:29:56.422Z,99121.44
2022-09-07T10:32:26.323Z,99119.53
2022-09-07T10:35:08.068Z,99116.00
2022-09-07T10:37:59.476Z,99113.03
2022-09-07T10:40:51.345Z,99119.44
2022-09-07T10:43:42.373Z,99118.78
2022-09-07T10:46:55.878Z,99110.25
2022-09-07T10:49:33.661Z,99123.44
2022-09-07T10:52:17.942Z,99128.47
2022-09-07T10:54:59.420Z,99131.94
2022-09-07T10:57:33.703Z,99129.72
2022-09-07T11:00:12.856Z,99129.09
2022-09-07T11:06:03.213Z,99124.34
2022-09-07T11:12:05.856Z,99126.88
2022-09-07T11:14:46.609Z,99133.59
2022-09-07T11:17:26.918Z,99129.28
2022-09-07T11:20:17.862Z,99132.66
2022-09-07T11:22:57.378Z,99129.59
2022-09-07T11:25:35.899Z,99132.38
2022-09-07T11:28:13.336Z,99135.63
2022-09-07T11:30:50.026Z,99135.78
2022-09-07T11:33:23.200Z,99136.88
2022-09-07T11:36:15.721Z,99128.41
2022-09-07T11:38:59.778Z,99128.75
2022-09-07T11:41:46.344Z,99127.81
2022-09-07T11:44:25.801Z,99119.66
2022-09-07T11:47:04.371Z,99104.91
2022-09-07T11:49:31.155Z,99106.78
2022-09-07T11:52:10.805Z,99102.72
2022-09-07T11:54:58.254Z,99104.59
2022-09-07T11:57:55.827Z,99103.66
2022-09-07T12:00:47.645Z,99112.19
2022-09-07T12:03:36.051Z,99103.25
2022-09-07T12:06:24.841Z,99105.38
2022-09-07T12:09:00.360Z,99089.59
2022-09-07T12:11:41.031Z,99094.47
2022-09-07T12:14:32.068Z,99089.59
2022-09-07T12:17:10.119Z,99097.72
2022-09-07T12:19:37.015Z,99087.16
2022-09-07T12:22:04.095Z,99091.44
2022-09-07T12:24:43.135Z,99090.03
2022-09-07T12:27:22.239Z,99086.47
2022-09-07T12:29:52.736Z,99091.44
2022-09-07T12:32:55.636Z,99078.00
2022-09-07T12:35:42.049Z,99081.00
2022-09-07T12:38:17.918Z,99077.50
2022-09-07T12:40:58.818Z,99074.28
2022-09-07T12:43:28.633Z,99069.50
2022-09-07T12:45:56.879Z,99068.81
2022-09-07T12:48:46.794Z,99084.00
2022-09-07T12:54:34.538Z,99062.78
2022-09-07T12:57:29.596Z,99070.31
2022-09-07T13:00:15.037Z,99062.66
2022-09-07T13:03:07.040Z,99064.88
2022-09-07T13:05:59.083Z,99063.69
2022-09-07T13:08:31.473Z,99060.09
2022-09-07T13:11:35.867Z,99051.16
2022-09-07T13:14:09.511Z,99056.59
2022-09-07T13:19:50.572Z,99053.38
2022-09-07T13:22:35.397Z,99049.97
2022-09-07T13:25:24.868Z,99051.50
2022-09-07T13:27:58.520Z,99044.69
2022-09-07T13:30:31.174Z,99042.84
2022-09-07T13:33:27.020Z,99051.75
2022-09-07T13:36:09.540Z,99049.22
2022-09-07T13:38:36.831Z,99046.44
2022-09-07T13:41:13.044Z,99057.66
2022-09-07T13:43:40.436Z,99052.34
2022-09-07T13:46:28.339Z,99063.81
2022-09-07T13:49:13.583Z,99051.34
2022-09-07T13:51:49.786Z,99055.63
2022-09-07T13:54:58.757Z,99056.75
2022-09-07T13:58:01.678Z,99058.03
2022-09-07T14:00:28.946Z,99058.84
2022-09-07T14:02:56.998Z,99053.03
2022-09-07T14:05:26.651Z,99052.50
2022-09-07T14:07:53.494Z,99050.06
2022-09-07T14:10:26.198Z,99054.25
2022-09-07T14:13:14.662Z,99050.09
2022-09-07T14:15:44.085Z,99049.75
2022-09-07T14:18:31.685Z,99056.22
2022-09-07T14:20:59.117Z,99043.16
2022-09-07T14:23:34.977Z,99045.25
2022-09-07T14:26:18.329Z,99045.25
2022-09-07T14:29:01.055Z,99045.25
2022-09-07T14:31:29.670Z,99035.97
2022-09-07T14:33:59.329Z,99041.78
2022-09-07T14:36:46.571Z,99043.16
2022-09-07T14:39:17.340Z,99039.69
2022-09-07T14:41:45.062Z,99051.31
2022-09-07T14:44:28.531Z,99047.56
2022-09-07T14:46:57.176Z,99048.59
2022-09-07T14:49:24.789Z,99041.66
2022-09-07T14:51:53.321Z,99045.59
2022-09-07T14:54:21.439Z,99048.03
2022-09-07T14:57:17.805Z,99042.25
2022-09-07T14:59:47.215Z,99048.53
2022-09-07T15:02:22.663Z,99041.09
2022-09-07T15:05:20.848Z,99053.03
2022-09-07T15:07:48.829Z,99051.31
2022-09-07T15:10:41.192Z,99048.38
2022-09-07T15:13:36.599Z,99041.91
2022-09-07T15:16:06.767Z,99054.28
2022-09-07T15:18:55.096Z,99051.75
2022-09-07T15:21:24.331Z,99049.44
2022-09-07T15:23:53.025Z,99047.47
2022-09-07T15:29:13.101Z,99052.78
2022-09-07T15:31:43.586Z,99052.22
2022-09-07T15:34:16.889Z,99049.97
2022-09-07T15:36:48.776Z,99054.75
2022-09-07T15:39:20.486Z,99044.19
2022-09-07T15:41:49.629Z,99043.81
2022-09-07T15:44:24.955Z,99051.94
2022-09-07T15:49:50.060Z,99059.06
2022-09-07T15:52:17.903Z,99057.34
2022-09-07T15:54:44.973Z,99051.34
2022-09-07T15:59:58.962Z,99059.44
2022-09-07T16:05:13.864Z,99065.34
2022-09-07T16:10:33.384Z,99068.72
2022-09-07T16:13:01.805Z,99067.69
2022-09-07T16:15:29.842Z,99084.47
2022-09-07T16:17:56.801Z,99072.22
2022-09-07T16:20:23.642Z,99076.13
2022-09-07T16:25:38.114Z,99070.31
2022-09-07T16:28:05.779Z,99082.38
2022-09-07T16:30:33.250Z,99078.31
2022-09-07T16:33:00.197Z,99084.69
2022-09-07T16:35:27.156Z,99088.59
2022-09-07T16:40:41.939Z,99097.56
2022-09-07T16:43:09.982Z,99094.66
2022-09-07T16:48:23.709Z,99095.81
2022-09-07T16:51:01.184Z,99104.59
2022-09-07T16:53:31.106Z,99102.06
2022-09-07T16:56:18.303Z,99095.97
2022-09-07T16:58:51.520Z,99103.47
2022-09-07T17:01:20.871Z,99107.38
2022-09-07T17:03:50.991Z,99102.84
2022-09-07T17:06:19.851Z,99107.28
2022-09-07T17:08:47.347Z,99108.06
2022-09-07T17:11:18.326Z,99104.59
2022-09-07T17:13:45.943Z,99111.81
2022-09-07T17:16:21.529Z,99106.44
2022-09-07T17:21:38.470Z,99113.94
2022-09-07T17:24:07.126Z,99114.44
2022-09-07T17:26:34.937Z,99120.19
2022-09-07T17:29:02.303Z,99105.81
2022-09-07T17:34:22.223Z,99109.81
2022-09-07T17:36:49.148Z,99122.88
2022-09-07T17:39:18.187Z,99114.72
2022-09-07T17:41:47.853Z,99113.78
2022-09-07T17:44:14.876Z,99112.19
2022-09-07T17:46:41.707Z,99107.28
2022-09-07T17:49:16.777Z,99102.53
2022-09-07T17:51:47.008Z,99105.97
2022-09-07T17:54:19.359Z,99113.03
2022-09-07T17:56:46.324Z,99118.78
2022-09-07T18:02:02.373Z,99113.63
2022-09-07T18:04:29.361Z,99119.50
2022-09-07T18:06:56.163Z,99113.34
2022-09-07T18:09:23.347Z,99117.25
2022-09-07T18:11:50.908Z,99118.41
2022-09-07T18:14:19.335Z,99118.56
2022-09-07T18:16:49.326Z,99118.56
2022-09-07T18:19:19.507Z,99108.81
2022-09-07T18:21:49.249Z,99117.47
2022-09-07T18:24:22.143Z,99113.25
2022-09-07T18:26:52.116Z,99121.91
2022-09-07T18:29:32.396Z,99120.31
2022-09-07T18:32:08.240Z,99121.13
2022-09-07T18:34:36.673Z,99127.84
2022-09-07T18:37:03.701Z,99138.94
2022-09-07T18:39:31.054Z,99136.94
2022-09-07T18:41:57.945Z,99130.69
2022-09-07T18:47:21.650Z,99130.31
2022-09-07T18:49:51.610Z,99137.94
2022-09-07T18:55:08.745Z,99138.94
2022-09-07T18:57:36.537Z,99139.28
2022-09-07T19:00:05.886Z,99135.00
2022-09-07T19:02:33.598Z,99138.94
2022-09-07T19:07:47.538Z,99134.66
2022-09-07T19:10:16.839Z,99139.28
2022-09-07T19:12:45.821Z,99136.22
2022-09-07T19:15:13.131Z,99144.31
2022-09-07T19:17:39.866Z,99143.81
2022-09-07T19:20:07.119Z,99155.53
2022-09-07T19:22:34.454Z,99131.69
2022-09-07T19:25:01.362Z,99148.31
2022-09-07T19:27:28.399Z,99142.91
2022-09-07T19:29:55.345Z,99146.16
2022-09-07T19:32:25.579Z,99149.06
2022-09-07T19:34:54.789Z,99148.47
2022-09-07T19:37:26.083Z,99155.78
2022-09-07T19:39:57.056Z,99149.06
2022-09-07T19:42:25.313Z,99141.41
2022-09-07T19:44:53.158Z,99147.13
2022-09-07T19:47:20.731Z,99140.41
2022-09-07T19:49:47.881Z,99144.16
2022-09-07T19:52:15.529Z,99146.94
2022-09-07T19:54:42.420Z,99146.72
2022-09-07T19:57:09.459Z,99145.59
2022-09-07T19:59:36.256Z,99148.03
2022-09-07T20:02:03.188Z,99146.53
2022-09-07T20:04:30.195Z,99142.25
2022-09-07T20:06:57.065Z,99153.50
2022-09-07T20:09:24.110Z,99142.41
2022-09-07T20:11:51.064Z,99138.00
2022-09-07T20:14:19.266Z,99140.78
2022-09-07T20:16:48.423Z,99143.56
2022-09-07T20:19:15.503Z,99139.13
2022-09-07T20:21:43.153Z,99134.41
2022-09-07T20:24:14.527Z,99137.53
2022-09-07T20:26:41.895Z,99142.59
2022-09-07T20:29:26.919Z,99139.47
2022-09-07T20:31:55.305Z,99140.28
2022-09-07T20:34:22.181Z,99129.66
2022-09-07T20:36:50.208Z,99138.69
2022-09-07T20:39:17.994Z,99138.19
2022-09-07T20:41:44.894Z,99137.25
2022-09-07T20:44:12.027Z,99130.19
2022-09-07T20:46:39.266Z,99141.31
2022-09-07T20:49:06.481Z,99144.28
2022-09-07T20:51:33.441Z,99141.38
2022-09-07T20:54:00.181Z,99140.88
2022-09-07T20:56:28.781Z,99141.72
2022-09-07T20:58:57.911Z,99134.50
2022-09-07T21:01:24.979Z,99147.59
2022-09-07T21:03:54.093Z,99152.66
2022-09-07T21:06:22.335Z,99150.06
2022-09-07T21:08:50.347Z,99153.06
2022-09-07T21:11:19.126Z,99153.06
2022-09-07T21:13:46.838Z,99149.31
2022-09-07T21:16:15.909Z,99156.03
2022-09-07T21:18:44.286Z,99158.97
2022-09-07T21:21:20.582Z,99152.47
2022-09-07T21:23:48.185Z,99159.19
2022-09-07T21:26:19.662Z,99158.69
2022-09-07T21:28:46.583Z,99151.72
2022-09-07T21:31:13.500Z,99162.47
2022-09-07T21:33:40.346Z,99159.38
2022-09-07T21:36:12.530Z,99153.81
2022-09-07T21:38:41.652Z,99156.91
2022-09-07T21:41:10.033Z,99153.53
2022-09-07T21:43:37.182Z,99154.38
2022-09-07T21:46:08.475Z,99149.66
2022-09-07T21:48:35.710Z,99143.00
2022-09-07T21:51:02.897Z,99146.09
2022-09-07T21:53:30.298Z,99140.06
2022-09-07T21:56:02.333Z,99148.34
2022-09-07T21:58:30.130Z,99149.00
2022-09-07T22:00:57.869Z,99144.59
2022-09-07T22:03:25.862Z,99142.16
2022-09-07T22:05:53.199Z,99149.53
2022-09-07T22:08:20.168Z,99139.56
2022-09-07T22:10:47.140Z,99143.31
2022-09-07T22:13:14.122Z,99145.09
2022-09-07T22:15:41.695Z,99149.97
2022-09-07T22:18:12.330Z,99143.09
2022-09-07T22:20:40.288Z,99142.44
2022-09-07T22:23:07.075Z,99139.44
2022-09-07T22:25:34.880Z,99143.66
2022-09-07T22:28:01.907Z,99140.56
2022-09-07T22:30:30.923Z,99139.41
2022-09-07T22:33:00.034Z,99140.22
2022-09-07T22:35:27.333Z,99140.22
2022-09-07T22:37:54.309Z,99142.31
2022-09-07T22:40:21.217Z,99140.69
2022-09-07T22:42:48.046Z,99143.88
2022-09-07T22:45:14.925Z,99148.94
2022-09-07T22:47:43.430Z,99154.97
2022-09-07T22:50:10.384Z,99154.16
2022-09-07T22:52:37.496Z,99151.22
2022-09-07T22:55:04.471Z,99165.09
2022-09-07T22:57:31.432Z,99165.75
2022-09-07T22:59:58.344Z,99153.16
2022-09-07T23:02:25.213Z,99155.09
2022-09-07T23:04:52.219Z,99159.84
2022-09-07T23:07:19.135Z,99160.81
2022-09-07T23:09:46.210Z,99165.34
2022-09-07T23:12:13.147Z,99166.78
2022-09-07T23:14:39.957Z,99160.91
2022-09-07T23:17:06.895Z,99161.84
2022-09-07T23:19:33.660Z,99164.28
2022-09-07T23:22:00.786Z,99168.38
2022-09-07T23:24:27.622Z,99171.16
2022-09-07T23:26:54.417Z,99174.59
2022-09-07T23:29:21.331Z,99176.22
2022-09-07T23:31:48.287Z,99167.75
2022-09-07T23:34:15.378Z,99172.97
2022-09-07T23:36:42.200Z,99170.84
2022-09-07T23:39:09.741Z,99173.28
2022-09-07T23:41:36.818Z,99171.34
2022-09-07T23:44:03.915Z,99175.28
2022-09-07T23:46:30.903Z,99170.19
2022-09-07T23:48:57.941Z,99177.84
2022-09-07T23:51:25.010Z,99174.78
2022-09-07T23:53:52.799Z,99180.53
2022-09-07T23:56:20.328Z,99177.75
2022-09-07T23:58:47.117Z,99177.75
