createdAt,value
2023-01-17T00:00:41.354Z,5.38
2023-01-17T00:01:20.214Z,5.26
2023-01-17T00:02:20.232Z,5.26
2023-01-17T00:03:20.052Z,5.32
2023-01-17T00:04:19.983Z,5.41
2023-01-17T00:05:19.884Z,5.28
2023-01-17T00:06:40.814Z,5.34
2023-01-17T00:07:19.720Z,5.31
2023-01-17T00:08:19.643Z,5.34
2023-01-17T00:09:19.539Z,5.21
2023-01-17T00:10:19.483Z,5.20
2023-01-17T00:11:19.380Z,5.16
2023-01-17T00:12:40.278Z,5.20
2023-01-17T00:13:19.207Z,5.24
2023-01-17T00:14:19.120Z,5.18
2023-01-17T00:15:19.030Z,5.20
2023-01-17T00:16:19.016Z,5.13
2023-01-17T00:17:18.874Z,5.13
2023-01-17T00:18:39.771Z,5.10
2023-01-17T00:19:18.713Z,5.11
2023-01-17T00:20:20.150Z,5.05
2023-01-17T00:21:18.540Z,5.02
2023-01-17T00:22:18.444Z,5.00
2023-01-17T00:23:18.358Z,4.99
2023-01-17T00:24:39.260Z,5.02
2023-01-17T00:25:18.199Z,5.05
2023-01-17T00:26:18.132Z,4.93
2023-01-17T00:27:18.022Z,4.96
2023-01-17T00:28:17.951Z,4.88
2023-01-17T00:29:17.851Z,4.93
2023-01-17T00:30:38.770Z,4.84
2023-01-17T00:31:17.787Z,4.88
2023-01-17T00:32:17.629Z,4.93
2023-01-17T00:33:17.528Z,4.83
2023-01-17T00:34:17.442Z,4.83
2023-01-17T00:35:17.363Z,4.88
2023-01-17T00:36:38.267Z,4.74
2023-01-17T00:37:17.176Z,4.76
2023-01-17T00:38:17.101Z,4.73
2023-01-17T00:39:17.023Z,4.69
2023-01-17T00:40:16.945Z,4.69
2023-01-17T00:41:16.838Z,4.73
2023-01-17T00:42:37.740Z,4.74
2023-01-17T00:43:16.676Z,4.62
2023-01-17T00:44:16.608Z,4.64
2023-01-17T00:45:16.534Z,4.69
2023-01-17T00:46:16.459Z,4.72
2023-01-17T00:47:16.336Z,4.77
2023-01-17T00:48:37.227Z,4.74
2023-01-17T00:49:16.177Z,4.64
2023-01-17T00:50:16.087Z,4.66
2023-01-17T00:51:16.007Z,4.64
2023-01-17T00:52:15.912Z,4.64
2023-01-17T00:53:15.825Z,4.68
2023-01-17T00:54:36.738Z,4.61
2023-01-17T00:55:15.661Z,4.55
2023-01-17T00:56:15.570Z,4.58
2023-01-17T00:57:15.496Z,4.61
2023-01-17T00:58:15.419Z,4.58
2023-01-17T00:59:15.317Z,4.62
2023-01-17T01:00:36.268Z,4.56
2023-01-17T01:01:15.280Z,4.61
2023-01-17T01:02:15.094Z,4.58
2023-01-17T01:03:14.985Z,4.59
2023-01-17T01:04:14.904Z,4.68
2023-01-17T01:05:14.834Z,4.73
2023-01-17T01:06:35.713Z,4.69
2023-01-17T01:07:14.638Z,4.68
2023-01-17T01:08:14.582Z,4.66
2023-01-17T01:09:14.484Z,4.61
2023-01-17T01:10:14.410Z,4.69
2023-01-17T01:11:14.349Z,4.68
2023-01-17T01:12:35.213Z,4.66
2023-01-17T01:13:14.153Z,4.69
2023-01-17T01:14:14.062Z,4.73
2023-01-17T01:15:13.973Z,4.72
2023-01-17T01:16:13.953Z,4.59
2023-01-17T01:17:13.809Z,4.66
2023-01-17T01:18:34.708Z,4.74
2023-01-17T01:19:13.650Z,4.73
2023-01-17T01:20:13.554Z,4.76
2023-01-17T01:21:13.465Z,4.69
2023-01-17T01:22:13.383Z,4.69
2023-01-17T01:23:13.299Z,4.76
2023-01-17T01:24:34.200Z,4.68
2023-01-17T01:25:13.158Z,4.74
2023-01-17T01:26:13.051Z,4.76
2023-01-17T01:27:12.959Z,4.72
2023-01-17T01:28:12.876Z,4.54
2023-01-17T01:29:12.808Z,4.54
2023-01-17T01:30:33.696Z,4.61
2023-01-17T01:31:12.655Z,4.62
2023-01-17T01:32:12.535Z,4.54
2023-01-17T01:33:12.460Z,4.52
2023-01-17T01:34:12.364Z,4.36
2023-01-17T01:35:12.276Z,4.43
2023-01-17T01:36:33.180Z,4.46
2023-01-17T01:37:12.126Z,4.43
2023-01-17T01:38:12.042Z,4.43
2023-01-17T01:39:11.946Z,4.40
2023-01-17T01:40:11.851Z,4.47
2023-01-17T01:41:11.772Z,4.37
2023-01-17T01:42:32.675Z,4.48
2023-01-17T01:43:11.615Z,4.46
2023-01-17T01:44:11.520Z,4.34
2023-01-17T01:45:11.446Z,4.34
2023-01-17T01:46:11.354Z,4.36
2023-01-17T01:47:11.264Z,4.29
2023-01-17T01:48:32.167Z,4.25
2023-01-17T01:49:11.139Z,4.28
2023-01-17T01:50:11.040Z,4.28
2023-01-17T01:51:10.930Z,4.20
2023-01-17T01:52:10.854Z,4.29
2023-01-17T01:53:10.765Z,4.18
2023-01-17T01:54:31.655Z,4.19
2023-01-17T01:55:10.602Z,4.16
2023-01-17T01:56:10.498Z,4.25
2023-01-17T01:57:10.428Z,4.12
2023-01-17T01:58:10.350Z,4.15
2023-01-17T01:59:10.242Z,4.10
2023-01-17T02:00:31.142Z,4.20
2023-01-17T02:01:10.145Z,4.12
2023-01-17T02:02:09.993Z,4.11
2023-01-17T02:03:09.920Z,4.02
2023-01-17T02:04:10.139Z,4.05
2023-01-17T02:05:09.739Z,4.10
2023-01-17T02:06:30.645Z,3.98
2023-01-17T02:07:09.580Z,3.97
2023-01-17T02:08:09.488Z,4.01
2023-01-17T02:09:09.410Z,3.86
2023-01-17T02:10:09.323Z,3.89
2023-01-17T02:11:09.243Z,3.97
2023-01-17T02:12:30.131Z,3.93
2023-01-17T02:13:09.060Z,3.92
2023-01-17T02:14:08.984Z,3.93
2023-01-17T02:15:08.904Z,3.94
2023-01-17T02:16:08.820Z,3.93
2023-01-17T02:17:08.741Z,3.87
2023-01-17T02:18:29.632Z,4.00
2023-01-17T02:19:08.551Z,3.87
2023-01-17T02:20:08.467Z,3.89
2023-01-17T02:21:08.392Z,3.83
2023-01-17T02:22:08.289Z,3.83
2023-01-17T02:23:08.219Z,3.87
2023-01-17T02:24:29.100Z,3.83
2023-01-17T02:25:08.045Z,3.83
2023-01-17T02:26:07.972Z,3.89
2023-01-17T02:27:07.873Z,3.83
2023-01-17T02:28:07.789Z,3.92
2023-01-17T02:29:07.716Z,3.87
2023-01-17T02:30:28.603Z,3.84
2023-01-17T02:31:07.550Z,3.89
2023-01-17T02:32:07.458Z,3.83
2023-01-17T02:33:07.388Z,3.84
2023-01-17T02:34:07.273Z,3.80
2023-01-17T02:35:07.200Z,3.82
2023-01-17T02:36:28.091Z,3.84
2023-01-17T02:37:07.024Z,3.87
2023-01-17T02:38:06.949Z,3.90
2023-01-17T02:39:06.872Z,3.89
2023-01-17T02:40:06.769Z,3.87
2023-01-17T02:41:06.683Z,3.87
2023-01-17T02:42:27.589Z,3.83
2023-01-17T02:43:06.525Z,3.87
2023-01-17T02:44:06.444Z,3.83
2023-01-17T02:45:06.359Z,3.89
2023-01-17T02:46:06.909Z,3.87
2023-01-17T02:47:06.176Z,3.86
2023-01-17T02:48:27.079Z,3.82
2023-01-17T02:49:06.017Z,3.72
2023-01-17T02:50:05.928Z,3.79
2023-01-17T02:51:05.856Z,3.74
2023-01-17T02:52:05.758Z,3.77
2023-01-17T02:53:05.676Z,3.72
2023-01-17T02:54:26.560Z,3.72
2023-01-17T02:55:05.500Z,3.62
2023-01-17T02:56:05.418Z,3.62
2023-01-17T02:57:05.322Z,3.69
2023-01-17T02:58:05.240Z,3.77
2023-01-17T02:59:05.151Z,3.80
2023-01-17T03:00:26.060Z,3.80
2023-01-17T03:01:05.024Z,3.71
2023-01-17T03:02:05.028Z,3.71
2023-01-17T03:03:04.830Z,3.77
2023-01-17T03:04:04.725Z,3.79
2023-01-17T03:05:04.639Z,3.74
2023-01-17T03:06:25.538Z,3.79
2023-01-17T03:07:04.492Z,3.83
2023-01-17T03:08:04.397Z,3.77
2023-01-17T03:09:04.319Z,3.82
2023-01-17T03:10:04.218Z,3.72
2023-01-17T03:11:04.138Z,3.68
2023-01-17T03:12:25.039Z,3.65
2023-01-17T03:13:03.970Z,3.74
2023-01-17T03:14:03.890Z,3.69
2023-01-17T03:15:03.810Z,3.68
2023-01-17T03:16:03.719Z,3.68
2023-01-17T03:17:03.641Z,3.71
2023-01-17T03:18:24.517Z,3.71
2023-01-17T03:19:03.470Z,3.69
2023-01-17T03:20:03.393Z,3.72
2023-01-17T03:21:03.294Z,3.72
2023-01-17T03:22:03.214Z,3.74
2023-01-17T03:23:03.109Z,3.71
2023-01-17T03:24:24.009Z,3.64
2023-01-17T03:25:02.944Z,3.69
2023-01-17T03:26:02.857Z,3.65
2023-01-17T03:27:02.773Z,3.72
2023-01-17T03:28:02.680Z,3.71
2023-01-17T03:29:02.618Z,3.71
2023-01-17T03:30:23.549Z,3.68
2023-01-17T03:31:02.496Z,3.66
2023-01-17T03:32:02.344Z,3.65
2023-01-17T03:33:02.262Z,3.65
2023-01-17T03:34:02.180Z,3.62
2023-01-17T03:35:02.105Z,3.59
2023-01-17T03:36:22.996Z,3.65
2023-01-17T03:37:01.931Z,3.50
2023-01-17T03:38:01.859Z,3.66
2023-01-17T03:39:01.759Z,3.62
2023-01-17T03:40:01.675Z,3.64
2023-01-17T03:41:01.595Z,3.69
2023-01-17T03:42:22.470Z,3.64
2023-01-17T03:43:01.404Z,3.61
2023-01-17T03:44:01.334Z,3.66
2023-01-17T03:45:01.264Z,3.65
2023-01-17T03:46:01.249Z,3.62
2023-01-17T03:47:01.084Z,3.54
2023-01-17T03:48:21.972Z,3.54
2023-01-17T03:49:00.905Z,3.59
2023-01-17T03:50:00.826Z,3.54
2023-01-17T03:51:00.730Z,3.41
2023-01-17T03:52:00.645Z,3.50
2023-01-17T03:53:00.572Z,3.57
2023-01-17T03:54:21.457Z,3.47
2023-01-17T03:55:00.393Z,3.48
2023-01-17T03:56:00.305Z,3.50
2023-01-17T03:57:00.221Z,3.56
2023-01-17T03:58:00.140Z,3.50
2023-01-17T03:59:00.063Z,3.54
2023-01-17T04:00:20.935Z,3.54
2023-01-17T04:00:59.957Z,3.61
2023-01-17T04:01:59.807Z,3.51
2023-01-17T04:02:59.699Z,3.56
2023-01-17T04:03:59.627Z,3.47
2023-01-17T04:04:59.536Z,3.53
2023-01-17T04:06:20.436Z,3.50
2023-01-17T04:06:59.377Z,3.56
2023-01-17T04:07:59.277Z,3.51
2023-01-17T04:08:59.211Z,3.53
2023-01-17T04:09:59.105Z,3.50
2023-01-17T04:10:59.036Z,3.44
2023-01-17T04:12:19.917Z,3.46
2023-01-17T04:12:58.863Z,3.46
2023-01-17T04:13:58.756Z,3.44
2023-01-17T04:14:58.688Z,3.41
2023-01-17T04:15:58.590Z,3.34
2023-01-17T04:16:58.606Z,3.31
2023-01-17T04:18:19.407Z,3.27
2023-01-17T04:18:58.344Z,3.27
2023-01-17T04:19:58.244Z,3.28
2023-01-17T04:20:58.168Z,3.29
2023-01-17T04:21:58.079Z,3.17
2023-01-17T04:22:58.005Z,3.14
2023-01-17T04:24:18.893Z,3.25
2023-01-17T04:24:57.823Z,3.13
2023-01-17T04:25:57.729Z,3.32
2023-01-17T04:26:57.656Z,3.25
2023-01-17T04:27:57.571Z,3.10
2023-01-17T04:28:57.502Z,3.25
2023-01-17T04:30:18.389Z,3.27
2023-01-17T04:30:57.399Z,3.14
2023-01-17T04:31:57.309Z,3.14
2023-01-17T04:32:57.150Z,3.25
2023-01-17T04:33:57.057Z,3.21
2023-01-17T04:34:56.968Z,3.11
2023-01-17T04:36:17.864Z,3.14
2023-01-17T04:36:56.812Z,3.11
2023-01-17T04:37:56.720Z,3.03
2023-01-17T04:38:56.636Z,3.07
2023-01-17T04:39:56.545Z,3.13
2023-01-17T04:40:56.469Z,3.03
2023-01-17T04:42:17.345Z,3.03
2023-01-17T04:42:56.303Z,3.09
2023-01-17T04:43:56.213Z,3.06
2023-01-17T04:44:56.123Z,3.09
2023-01-17T04:45:56.119Z,3.03
2023-01-17T04:46:55.968Z,3.17
2023-01-17T04:48:16.838Z,3.06
2023-01-17T04:48:55.790Z,3.04
2023-01-17T04:49:55.702Z,3.07
2023-01-17T04:50:55.620Z,2.92
2023-01-17T04:51:55.531Z,2.99
2023-01-17T04:52:55.459Z,2.95
2023-01-17T04:54:16.325Z,3.01
2023-01-17T04:54:55.268Z,3.09
2023-01-17T04:55:55.191Z,2.98
2023-01-17T04:56:55.111Z,3.07
2023-01-17T04:57:55.016Z,3.06
2023-01-17T04:58:54.939Z,3.04
2023-01-17T05:00:15.813Z,3.03
2023-01-17T05:00:54.851Z,3.01
2023-01-17T05:01:54.738Z,3.04
2023-01-17T05:02:54.671Z,3.01
2023-01-17T05:03:54.516Z,2.99
2023-01-17T05:04:54.408Z,2.98
2023-01-17T05:06:15.303Z,2.99
2023-01-17T05:06:54.247Z,2.98
2023-01-17T05:07:54.157Z,2.95
2023-01-17T05:08:54.091Z,2.93
2023-01-17T05:09:54.001Z,2.88
2023-01-17T05:10:53.904Z,2.89
2023-01-17T05:12:14.802Z,2.84
2023-01-17T05:12:53.726Z,2.84
2023-01-17T05:13:53.641Z,2.81
2023-01-17T05:14:53.559Z,2.84
2023-01-17T05:15:53.491Z,2.81
2023-01-17T05:16:53.391Z,2.84
2023-01-17T05:18:14.290Z,2.77
2023-01-17T05:18:53.215Z,2.84
2023-01-17T05:19:53.123Z,2.77
2023-01-17T05:20:53.052Z,2.88
2023-01-17T05:21:52.966Z,2.81
2023-01-17T05:22:52.876Z,2.84
2023-01-17T05:24:13.773Z,2.80
2023-01-17T05:24:52.700Z,2.85
2023-01-17T05:25:52.632Z,2.80
2023-01-17T05:26:52.548Z,2.80
2023-01-17T05:27:52.449Z,2.84
2023-01-17T05:28:52.368Z,2.85
2023-01-17T05:30:13.276Z,2.86
2023-01-17T05:30:52.226Z,2.85
2023-01-17T05:31:52.110Z,2.89
2023-01-17T05:32:52.035Z,2.85
2023-01-17T05:33:51.938Z,2.88
2023-01-17T05:34:51.863Z,2.80
2023-01-17T05:36:12.770Z,2.85
2023-01-17T05:36:51.680Z,2.77
2023-01-17T05:37:51.593Z,2.77
2023-01-17T05:38:51.521Z,2.75
2023-01-17T05:39:51.420Z,2.78
2023-01-17T05:40:51.357Z,2.80
2023-01-17T05:42:12.229Z,2.73
2023-01-17T05:42:51.174Z,2.71
2023-01-17T05:43:51.083Z,2.67
2023-01-17T05:44:51.006Z,2.59
2023-01-17T05:45:50.918Z,2.50
2023-01-17T05:46:50.824Z,2.49
2023-01-17T05:48:11.733Z,2.46
2023-01-17T05:48:50.721Z,2.44
2023-01-17T05:49:50.568Z,2.32
2023-01-17T05:50:50.496Z,2.31
2023-01-17T05:51:50.428Z,2.28
2023-01-17T05:52:50.329Z,2.17
2023-01-17T05:54:11.215Z,2.21
2023-01-17T05:54:50.147Z,2.16
2023-01-17T05:55:50.058Z,2.10
2023-01-17T05:56:49.985Z,2.14
2023-01-17T05:57:49.894Z,2.14
2023-01-17T05:58:49.805Z,2.17
2023-01-17T06:00:10.718Z,2.09
2023-01-17T06:00:49.689Z,2.09
2023-01-17T06:01:49.556Z,2.10
2023-01-17T06:02:49.534Z,2.10
2023-01-17T06:03:49.384Z,2.16
2023-01-17T06:04:49.316Z,2.12
2023-01-17T06:06:10.177Z,2.02
2023-01-17T06:06:49.120Z,2.06
2023-01-17T06:07:49.037Z,2.05
2023-01-17T06:08:48.948Z,2.10
2023-01-17T06:09:48.858Z,2.02
2023-01-17T06:10:48.771Z,1.99
2023-01-17T06:12:09.687Z,2.03
2023-01-17T06:12:48.609Z,2.03
2023-01-17T06:13:48.517Z,2.09
2023-01-17T06:14:48.423Z,2.09
2023-01-17T06:15:48.388Z,1.99
2023-01-17T06:16:48.261Z,1.98
2023-01-17T06:18:09.180Z,2.01
2023-01-17T06:18:48.094Z,1.92
2023-01-17T06:19:48.002Z,1.98
2023-01-17T06:20:47.930Z,1.94
2023-01-17T06:21:47.847Z,1.91
2023-01-17T06:22:47.750Z,1.79
2023-01-17T06:24:08.640Z,1.79
2023-01-17T06:24:47.577Z,1.77
2023-01-17T06:25:47.505Z,1.74
2023-01-17T06:26:47.407Z,1.77
2023-01-17T06:27:47.318Z,1.61
2023-01-17T06:28:47.231Z,1.64
2023-01-17T06:30:08.134Z,1.54
2023-01-17T06:30:47.067Z,1.50
2023-01-17T06:31:46.999Z,1.50
2023-01-17T06:32:46.894Z,1.54
2023-01-17T06:33:46.809Z,1.61
2023-01-17T06:34:46.720Z,1.56
2023-01-17T06:36:07.621Z,1.72
2023-01-17T06:36:46.560Z,1.69
2023-01-17T06:37:46.467Z,1.77
2023-01-17T06:38:46.372Z,1.86
2023-01-17T06:39:46.300Z,1.86
2023-01-17T06:40:46.217Z,1.91
2023-01-17T06:42:07.105Z,1.99
2023-01-17T06:42:46.038Z,2.01
2023-01-17T06:43:45.959Z,2.12
2023-01-17T06:44:45.852Z,2.05
2023-01-17T06:45:45.801Z,2.03
2023-01-17T06:46:45.696Z,2.13
2023-01-17T06:48:06.594Z,1.99
2023-01-17T06:48:45.515Z,1.95
2023-01-17T06:49:45.431Z,2.01
2023-01-17T06:50:45.345Z,2.06
2023-01-17T06:51:45.256Z,1.99
2023-01-17T06:52:45.191Z,2.03
2023-01-17T06:54:06.069Z,1.98
2023-01-17T06:54:45.000Z,1.95
2023-01-17T06:55:44.926Z,1.91
2023-01-17T06:56:44.825Z,1.80
2023-01-17T06:57:44.753Z,1.84
2023-01-17T06:58:44.650Z,1.90
2023-01-17T07:00:05.561Z,1.84
2023-01-17T07:00:44.526Z,1.84
2023-01-17T07:01:44.434Z,1.82
2023-01-17T07:02:44.327Z,1.83
2023-01-17T07:03:44.354Z,1.82
2023-01-17T07:04:44.151Z,1.82
2023-01-17T07:06:05.039Z,1.76
2023-01-17T07:06:43.979Z,1.80
2023-01-17T07:07:43.883Z,1.80
2023-01-17T07:08:43.805Z,1.82
2023-01-17T07:09:43.713Z,1.80
2023-01-17T07:10:43.638Z,1.79
2023-01-17T07:12:04.535Z,1.82
2023-01-17T07:12:43.460Z,1.86
2023-01-17T07:13:43.371Z,1.86
2023-01-17T07:14:43.298Z,1.83
2023-01-17T07:15:43.201Z,1.83
2023-01-17T07:16:43.139Z,1.84
2023-01-17T07:18:04.012Z,1.83
2023-01-17T07:18:42.965Z,1.86
2023-01-17T07:19:42.857Z,1.87
2023-01-17T07:20:42.777Z,1.91
2023-01-17T07:21:42.693Z,1.99
2023-01-17T07:22:42.590Z,1.94
2023-01-17T07:24:03.508Z,2.01
2023-01-17T07:24:42.445Z,2.03
2023-01-17T07:25:42.347Z,2.12
2023-01-17T07:26:42.266Z,2.06
2023-01-17T07:27:42.183Z,2.06
2023-01-17T07:28:42.090Z,2.13
2023-01-17T07:30:02.976Z,2.12
2023-01-17T07:30:41.908Z,2.14
2023-01-17T07:31:41.928Z,2.12
2023-01-17T07:32:41.752Z,2.19
2023-01-17T07:33:41.659Z,2.21
2023-01-17T07:34:41.580Z,2.20
2023-01-17T07:36:02.474Z,2.24
2023-01-17T07:36:41.399Z,2.21
2023-01-17T07:37:41.321Z,2.20
2023-01-17T07:38:41.227Z,2.20
2023-01-17T07:39:41.150Z,2.21
2023-01-17T07:40:42.439Z,2.24
2023-01-17T07:42:01.967Z,2.26
2023-01-17T07:42:40.902Z,2.28
2023-01-17T07:43:40.809Z,2.30
2023-01-17T07:44:41.382Z,2.41
2023-01-17T07:45:40.640Z,2.39
2023-01-17T07:46:40.596Z,2.34
2023-01-17T07:48:01.438Z,2.46
2023-01-17T07:48:40.387Z,2.53
2023-01-17T07:49:40.293Z,2.62
2023-01-17T07:50:40.200Z,2.80
2023-01-17T07:51:40.131Z,2.96
2023-01-17T07:52:40.027Z,3.11
2023-01-17T07:54:00.932Z,3.25
2023-01-17T07:54:39.861Z,3.57
2023-01-17T07:55:39.774Z,3.64
2023-01-17T07:56:39.687Z,3.90
2023-01-17T07:57:39.625Z,4.05
2023-01-17T07:58:39.526Z,4.20
2023-01-17T08:00:00.432Z,4.36
2023-01-17T08:00:39.383Z,4.47
2023-01-17T08:01:39.360Z,4.59
2023-01-17T08:02:39.171Z,4.76
2023-01-17T08:03:39.092Z,4.83
2023-01-17T08:04:38.995Z,4.93
2023-01-17T08:05:59.911Z,5.00
2023-01-17T08:06:38.822Z,5.05
2023-01-17T08:07:38.742Z,5.06
2023-01-17T08:08:38.667Z,5.10
2023-01-17T08:09:38.570Z,5.20
2023-01-17T08:10:38.501Z,5.29
2023-01-17T08:11:59.394Z,5.52
2023-01-17T08:12:38.315Z,5.71
2023-01-17T08:13:38.228Z,5.86
2023-01-17T08:14:38.139Z,5.93
2023-01-17T08:15:38.078Z,5.95
2023-01-17T08:16:37.997Z,6.10
2023-01-17T08:17:58.887Z,6.21
2023-01-17T08:18:37.821Z,6.30
2023-01-17T08:19:37.737Z,6.44
2023-01-17T08:20:37.648Z,6.48
2023-01-17T08:21:37.555Z,6.45
2023-01-17T08:22:37.461Z,6.45
2023-01-17T08:23:58.383Z,6.29
2023-01-17T08:24:37.304Z,6.41
2023-01-17T08:25:37.231Z,6.41
2023-01-17T08:26:37.145Z,6.57
2023-01-17T08:27:37.056Z,6.72
2023-01-17T08:28:36.955Z,6.81
2023-01-17T08:29:57.874Z,6.80
2023-01-17T08:30:36.806Z,6.78
2023-01-17T08:31:36.813Z,6.91
2023-01-17T08:32:36.626Z,6.98
2023-01-17T08:33:36.562Z,7.17
2023-01-17T08:34:36.469Z,6.91
2023-01-17T08:35:57.351Z,6.80
2023-01-17T08:36:36.298Z,6.83
2023-01-17T08:37:36.218Z,6.90
2023-01-17T08:38:36.138Z,7.09
2023-01-17T08:39:36.046Z,7.16
2023-01-17T08:40:35.950Z,7.21
2023-01-17T08:41:56.851Z,7.31
2023-01-17T08:42:35.788Z,7.39
2023-01-17T08:43:35.707Z,7.59
2023-01-17T08:44:35.626Z,7.83
2023-01-17T08:45:35.566Z,7.73
2023-01-17T08:46:35.452Z,7.79
2023-01-17T08:47:56.350Z,7.78
2023-01-17T08:48:35.288Z,7.79
2023-01-17T08:49:35.207Z,7.96
2023-01-17T08:50:35.126Z,8.07
2023-01-17T08:51:35.037Z,8.24
2023-01-17T08:52:34.956Z,8.32
2023-01-17T08:53:55.859Z,8.30
2023-01-17T08:54:34.776Z,8.30
2023-01-17T08:55:34.706Z,8.25
2023-01-17T08:56:34.612Z,8.25
2023-01-17T08:57:34.540Z,8.39
2023-01-17T08:58:34.444Z,8.40
2023-01-17T08:59:55.351Z,8.34
2023-01-17T09:00:34.275Z,8.36
2023-01-17T09:01:34.350Z,8.47
2023-01-17T09:02:34.117Z,8.60
2023-01-17T09:03:34.085Z,8.66
2023-01-17T09:04:34.005Z,8.80
2023-01-17T09:05:54.840Z,8.85
2023-01-17T09:06:33.781Z,8.88
2023-01-17T09:07:33.703Z,8.76
2023-01-17T09:08:33.643Z,8.73
2023-01-17T09:09:33.540Z,8.62
2023-01-17T09:10:33.449Z,8.68
2023-01-17T09:11:54.349Z,8.70
2023-01-17T09:12:33.281Z,8.60
2023-01-17T09:13:33.212Z,8.61
2023-01-17T09:14:33.135Z,8.73
2023-01-17T09:15:33.054Z,8.70
2023-01-17T09:16:33.001Z,8.69
2023-01-17T09:17:53.857Z,8.75
2023-01-17T09:18:32.793Z,8.68
2023-01-17T09:19:32.715Z,8.62
2023-01-17T09:20:32.645Z,8.43
2023-01-17T09:21:32.555Z,8.51
2023-01-17T09:22:32.462Z,8.65
2023-01-17T09:23:54.150Z,8.40
2023-01-17T09:24:32.290Z,8.39
2023-01-17T09:25:32.217Z,8.30
2023-01-17T09:26:32.136Z,8.14
2023-01-17T09:27:32.046Z,8.21
2023-01-17T09:28:31.959Z,8.21
2023-01-17T09:29:52.889Z,8.15
2023-01-17T09:30:31.797Z,8.19
2023-01-17T09:31:31.727Z,8.21
2023-01-17T09:32:31.648Z,8.12
2023-01-17T09:33:31.561Z,8.15
2023-01-17T09:34:31.471Z,8.04
2023-01-17T09:35:52.377Z,8.07
2023-01-17T09:36:31.326Z,8.12
2023-01-17T09:37:31.223Z,8.15
2023-01-17T09:38:31.136Z,8.24
2023-01-17T09:39:31.084Z,8.25
2023-01-17T09:40:30.983Z,8.21
2023-01-17T09:41:51.880Z,8.21
2023-01-17T09:42:30.804Z,8.25
2023-01-17T09:43:30.756Z,8.19
2023-01-17T09:44:30.651Z,8.22
2023-01-17T09:45:30.560Z,8.30
2023-01-17T09:46:30.501Z,8.17
2023-01-17T09:47:51.390Z,8.27
2023-01-17T09:48:30.313Z,8.18
2023-01-17T09:49:30.264Z,8.15
2023-01-17T09:50:30.170Z,8.09
2023-01-17T09:51:30.072Z,8.06
2023-01-17T09:52:29.993Z,8.07
2023-01-17T09:53:50.904Z,7.97
2023-01-17T09:54:29.837Z,7.91
2023-01-17T09:55:29.758Z,7.81
2023-01-17T09:56:29.665Z,7.72
2023-01-17T09:57:29.588Z,7.70
2023-01-17T09:58:29.501Z,7.81
2023-01-17T10:00:02.661Z,7.94
2023-01-17T10:00:29.334Z,7.99
2023-01-17T10:01:29.447Z,8.04
2023-01-17T10:02:29.253Z,8.00
2023-01-17T10:03:29.165Z,8.09
2023-01-17T10:04:29.002Z,8.22
2023-01-17T10:05:49.928Z,8.27
2023-01-17T10:06:28.837Z,8.44
2023-01-17T10:07:28.766Z,8.65
2023-01-17T10:08:28.668Z,8.80
2023-01-17T10:09:28.618Z,8.93
2023-01-17T10:10:28.510Z,9.10
2023-01-17T10:11:49.415Z,9.03
2023-01-17T10:12:28.357Z,9.14
2023-01-17T10:13:28.273Z,9.17
2023-01-17T10:14:28.202Z,9.32
2023-01-17T10:15:28.744Z,9.32
2023-01-17T10:16:28.091Z,9.24
2023-01-17T10:17:48.917Z,9.35
2023-01-17T10:18:30.421Z,9.42
2023-01-17T10:19:27.771Z,9.43
2023-01-17T10:20:27.698Z,9.52
2023-01-17T10:21:27.636Z,9.31
2023-01-17T10:22:27.530Z,9.16
2023-01-17T10:23:48.439Z,8.95
2023-01-17T10:24:27.379Z,9.05
2023-01-17T10:25:27.285Z,9.02
2023-01-17T10:26:27.221Z,8.68
2023-01-17T10:27:27.131Z,8.75
2023-01-17T10:28:27.052Z,8.76
2023-01-17T10:29:47.959Z,8.79
2023-01-17T10:30:26.917Z,8.98
2023-01-17T10:31:26.801Z,9.02
2023-01-17T10:32:26.730Z,9.02
2023-01-17T10:33:26.678Z,9.13
2023-01-17T10:34:26.566Z,9.28
2023-01-17T10:35:47.460Z,9.22
2023-01-17T10:36:26.405Z,9.20
2023-01-17T10:37:26.321Z,9.22
2023-01-17T10:38:26.278Z,8.98
2023-01-17T10:39:26.177Z,8.60
2023-01-17T10:40:26.093Z,8.15
2023-01-17T10:41:46.975Z,7.81
2023-01-17T10:42:25.915Z,7.34
2023-01-17T10:43:25.847Z,7.08
2023-01-17T10:44:25.898Z,6.90
2023-01-17T10:45:25.684Z,6.75
2023-01-17T10:46:25.604Z,6.51
2023-01-17T10:47:46.499Z,6.51
2023-01-17T10:48:25.426Z,6.44
2023-01-17T10:49:25.372Z,6.44
2023-01-17T10:50:25.273Z,6.41
2023-01-17T10:51:25.185Z,6.44
2023-01-17T10:52:25.119Z,6.45
2023-01-17T10:53:46.019Z,6.51
2023-01-17T10:54:24.944Z,6.47
2023-01-17T10:55:24.858Z,6.47
2023-01-17T10:56:24.805Z,6.63
2023-01-17T10:57:24.701Z,6.72
2023-01-17T10:58:24.614Z,6.94
2023-01-17T10:59:45.527Z,6.88
2023-01-17T11:00:24.443Z,7.01
2023-01-17T11:01:24.509Z,7.08
2023-01-17T11:02:24.429Z,7.26
2023-01-17T11:03:24.210Z,7.35
2023-01-17T11:04:24.122Z,7.41
2023-01-17T11:05:45.017Z,7.53
2023-01-17T11:06:23.956Z,7.67
2023-01-17T11:07:23.902Z,7.70
2023-01-17T11:08:23.811Z,7.67
2023-01-17T11:09:23.732Z,7.82
2023-01-17T11:10:23.634Z,7.85
2023-01-17T11:11:44.535Z,7.90
2023-01-17T11:12:23.480Z,7.78
2023-01-17T11:13:23.407Z,7.78
2023-01-17T11:14:23.317Z,7.81
2023-01-17T11:15:23.257Z,7.88
2023-01-17T11:16:23.148Z,7.96
2023-01-17T11:17:44.052Z,8.06
2023-01-17T11:18:22.988Z,8.07
2023-01-17T11:19:22.897Z,8.12
2023-01-17T11:20:22.855Z,8.24
2023-01-17T11:21:22.738Z,8.37
2023-01-17T11:22:22.659Z,8.42
2023-01-17T11:23:43.565Z,8.62
2023-01-17T11:24:22.486Z,8.66
2023-01-17T11:25:22.417Z,8.80
2023-01-17T11:26:22.324Z,8.76
2023-01-17T11:27:22.244Z,8.93
2023-01-17T11:28:22.159Z,8.87
2023-01-17T11:29:43.064Z,9.10
2023-01-17T11:30:22.032Z,9.17
2023-01-17T11:31:21.986Z,9.27
2023-01-17T11:32:21.835Z,9.34
2023-01-17T11:33:21.770Z,9.37
2023-01-17T11:34:21.688Z,9.32
2023-01-17T11:35:42.588Z,9.38
2023-01-17T11:36:21.523Z,9.37
2023-01-17T11:37:21.442Z,9.35
2023-01-17T11:38:21.357Z,9.31
2023-01-17T11:39:21.279Z,9.38
2023-01-17T11:40:21.189Z,9.35
2023-01-17T11:41:42.104Z,9.47
2023-01-17T11:42:21.018Z,9.40
2023-01-17T11:43:20.940Z,9.40
2023-01-17T11:44:20.928Z,9.50
2023-01-17T11:45:20.799Z,9.53
2023-01-17T11:46:20.759Z,9.56
2023-01-17T11:47:41.615Z,9.52
2023-01-17T11:48:20.546Z,9.58
2023-01-17T11:49:20.463Z,9.60
2023-01-17T11:50:20.386Z,9.67
2023-01-17T11:51:20.296Z,9.64
2023-01-17T11:52:20.216Z,9.68
2023-01-17T11:53:41.129Z,9.65
2023-01-17T11:54:20.064Z,9.67
2023-01-17T11:55:19.990Z,9.64
2023-01-17T11:56:19.889Z,9.28
2023-01-17T11:57:19.813Z,9.09
2023-01-17T11:58:19.731Z,8.85
2023-01-17T11:59:40.645Z,8.77
2023-01-17T12:00:19.572Z,8.60
2023-01-17T12:01:19.503Z,8.52
2023-01-17T12:02:19.408Z,8.37
2023-01-17T12:03:19.323Z,8.14
2023-01-17T12:04:19.259Z,7.86
2023-01-17T12:05:40.153Z,7.90
2023-01-17T12:06:19.085Z,7.94
2023-01-17T12:07:19.015Z,8.11
2023-01-17T12:08:18.915Z,8.18
2023-01-17T12:09:18.853Z,8.24
2023-01-17T12:10:18.755Z,8.37
2023-01-17T12:11:39.679Z,8.24
2023-01-17T12:12:18.603Z,8.37
2023-01-17T12:13:18.527Z,8.47
2023-01-17T12:14:18.442Z,8.66
2023-01-17T12:15:18.356Z,8.62
2023-01-17T12:16:18.324Z,8.50
2023-01-17T12:17:39.176Z,8.47
2023-01-17T12:18:18.116Z,8.42
2023-01-17T12:19:18.047Z,8.39
2023-01-17T12:20:17.945Z,8.43
2023-01-17T12:21:17.885Z,8.48
2023-01-17T12:22:17.788Z,8.54
2023-01-17T12:23:38.699Z,8.51
2023-01-17T12:24:17.669Z,8.47
2023-01-17T12:25:17.559Z,8.47
2023-01-17T12:26:17.476Z,8.54
2023-01-17T12:27:17.387Z,8.47
2023-01-17T12:28:17.312Z,8.43
2023-01-17T12:29:38.207Z,8.40
2023-01-17T12:30:17.142Z,8.34
2023-01-17T12:31:17.145Z,8.42
2023-01-17T12:32:16.993Z,8.50
2023-01-17T12:33:16.909Z,8.52
2023-01-17T12:34:16.829Z,8.58
2023-01-17T12:35:37.743Z,8.47
2023-01-17T12:36:16.665Z,8.48
2023-01-17T12:37:16.580Z,8.47
2023-01-17T12:38:27.639Z,8.40
2023-01-17T12:39:16.412Z,8.39
2023-01-17T12:40:16.342Z,8.40
2023-01-17T12:41:37.231Z,8.40
2023-01-17T12:42:16.179Z,8.48
2023-01-17T12:43:16.109Z,8.62
2023-01-17T12:44:16.007Z,8.69
2023-01-17T12:45:15.931Z,8.77
2023-01-17T12:46:15.878Z,8.73
2023-01-17T12:47:36.760Z,8.69
2023-01-17T12:48:15.680Z,8.60
2023-01-17T12:49:15.600Z,8.54
2023-01-17T12:50:15.533Z,8.47
2023-01-17T12:51:15.445Z,8.51
2023-01-17T12:52:15.357Z,8.60
2023-01-17T12:53:36.250Z,8.60
2023-01-17T12:54:15.196Z,8.60
2023-01-17T12:55:15.136Z,8.55
2023-01-17T12:56:15.027Z,8.39
2023-01-17T12:57:14.973Z,8.39
2023-01-17T12:58:14.903Z,8.42
2023-01-17T12:59:35.766Z,8.30
2023-01-17T13:00:14.715Z,8.33
2023-01-17T13:01:14.735Z,8.29
2023-01-17T13:02:14.635Z,8.29
2023-01-17T13:03:14.479Z,8.30
2023-01-17T13:04:14.391Z,8.21
2023-01-17T13:05:35.294Z,8.07
2023-01-17T13:06:14.237Z,7.94
2023-01-17T13:07:14.155Z,7.99
2023-01-17T13:08:14.062Z,8.01
2023-01-17T13:09:13.986Z,8.01
2023-01-17T13:10:13.894Z,8.14
2023-01-17T13:11:34.804Z,8.14
2023-01-17T13:12:13.739Z,8.11
2023-01-17T13:13:13.670Z,8.19
2023-01-17T13:14:13.568Z,8.03
2023-01-17T13:15:13.489Z,8.18
2023-01-17T13:16:13.466Z,8.04
2023-01-17T13:17:34.331Z,8.01