createdAt,value
2023-04-08T13:34:28.619Z,32.67
2023-04-08T13:36:56.432Z,33.98
2023-04-08T13:39:24.145Z,34.07
2023-04-08T13:41:52.919Z,33.93
2023-04-08T13:44:20.663Z,34.75
2023-04-08T13:46:48.388Z,33.52
2023-04-08T13:49:16.279Z,31.90
2023-04-08T13:51:43.668Z,31.14
2023-04-08T13:54:11.297Z,33.35
2023-04-08T13:56:38.613Z,32.21
2023-04-08T13:59:05.886Z,33.28
2023-04-08T14:01:33.481Z,34.18
2023-04-08T14:04:01.195Z,33.96
2023-04-08T14:06:28.521Z,34.24
2023-04-08T14:08:55.871Z,35.33
2023-04-08T14:11:23.252Z,33.11
2023-04-08T14:13:50.640Z,33.41
2023-04-08T14:16:18.112Z,34.66
2023-04-08T14:18:45.604Z,33.06
2023-04-08T14:21:15.029Z,34.31
2023-04-08T14:23:42.841Z,34.74
2023-04-08T14:26:10.477Z,33.25
2023-04-08T14:28:38.048Z,33.86
2023-04-08T14:31:06.390Z,33.85
2023-04-08T14:33:34.078Z,34.46
2023-04-08T14:36:01.515Z,34.41
2023-04-08T14:38:29.119Z,34.06
2023-04-08T14:40:56.538Z,33.21
2023-04-08T14:43:24.120Z,33.98
2023-04-08T14:45:52.303Z,34.14
2023-04-08T14:48:20.048Z,34.32
2023-04-08T14:50:47.823Z,34.19
2023-04-08T14:53:15.702Z,34.29
2023-04-08T14:55:46.047Z,32.54
2023-04-08T14:58:20.105Z,33.60
2023-04-08T15:00:48.059Z,33.44
2023-04-08T15:03:15.660Z,33.46
2023-04-08T15:05:56.190Z,33.08
2023-04-08T15:08:23.642Z,32.88
2023-04-08T15:10:51.351Z,33.51
2023-04-08T15:13:18.863Z,35.09
2023-04-08T15:15:46.489Z,33.87
2023-04-08T15:18:16.517Z,33.95
2023-04-08T15:20:43.907Z,35.65
2023-04-08T15:23:14.809Z,34.86
2023-04-08T15:25:49.183Z,34.37
2023-04-08T15:28:28.893Z,36.03
2023-04-08T15:30:56.596Z,34.82
2023-04-08T15:33:26.212Z,34.77
2023-04-08T15:35:56.576Z,36.64
2023-04-08T15:38:24.059Z,37.78
2023-04-08T15:40:53.829Z,35.92
2023-04-08T15:43:21.499Z,35.97
2023-04-08T15:45:49.009Z,35.64
2023-04-08T15:48:16.566Z,36.70
2023-04-08T15:50:46.708Z,37.16
2023-04-08T15:53:16.632Z,37.79
2023-04-08T15:55:44.146Z,37.54
2023-04-08T15:58:11.737Z,37.81
2023-04-08T16:00:39.350Z,39.23
2023-04-08T16:03:57.107Z,42.86
2023-04-08T16:06:24.647Z,45.08
2023-04-08T16:08:52.759Z,48.63
2023-04-08T16:11:21.650Z,52.35
2023-04-08T16:13:49.193Z,56.03
2023-04-08T16:16:16.775Z,62.44
2023-04-08T16:18:49.037Z,70.85
2023-04-08T16:21:17.564Z,72.28
2023-04-08T16:23:48.342Z,75.94
2023-04-08T16:26:15.711Z,82.84
2023-04-08T16:29:10.871Z,85.51
2023-04-08T16:31:47.973Z,87.04
2023-04-08T16:44:57.479Z,90.12
2023-04-08T16:47:30.133Z,88.55
2023-04-08T16:50:10.362Z,88.38
2023-04-08T16:52:54.732Z,89.95
2023-04-08T16:55:22.097Z,90.60
2023-04-08T17:24:21.362Z,92.43
2023-04-08T17:30:35.306Z,91.25
2023-04-08T17:36:37.745Z,93.03
2023-04-08T17:42:32.570Z,91.01
2023-04-08T17:45:22.275Z,96.93
2023-04-08T17:47:52.483Z,98.01
2023-04-08T17:50:22.584Z,98.99
2023-04-08T17:52:52.711Z,100.00
2023-04-08T17:55:27.624Z,100.00
2023-04-08T17:57:57.675Z,100.00
2023-04-08T18:00:27.886Z,100.00
2023-04-08T18:03:16.759Z,100.00
2023-04-08T18:05:50.576Z,100.00
2023-04-08T18:08:29.914Z,100.00
2023-04-08T18:11:00.127Z,100.00
2023-04-08T18:13:32.012Z,100.00
2023-04-08T18:15:59.725Z,100.00
2023-04-08T18:18:37.749Z,100.00
2023-04-08T18:21:10.118Z,100.00
2023-04-08T18:24:33.015Z,100.00
2023-04-08T18:27:04.392Z,100.00
2023-04-08T18:29:37.460Z,100.00
2023-04-08T18:32:05.315Z,100.00
2023-04-08T18:34:40.660Z,100.00
2023-04-08T18:37:11.355Z,100.00
2023-04-08T18:39:41.684Z,100.00
2023-04-08T18:42:13.029Z,100.00
2023-04-08T18:44:40.697Z,100.00
2023-04-08T18:53:29.487Z,100.00
2023-04-08T18:59:03.761Z,100.00
2023-04-08T19:01:36.291Z,100.00
2023-04-08T19:04:03.846Z,100.00
2023-04-08T19:06:33.817Z,100.00
2023-04-08T19:09:01.664Z,100.00
2023-04-08T19:11:30.554Z,100.00
2023-04-08T19:13:58.023Z,100.00
2023-04-08T19:16:25.893Z,100.00
2023-04-08T19:18:53.776Z,100.00
2023-04-08T19:21:21.870Z,100.00
2023-04-08T19:23:49.797Z,100.00
2023-04-08T19:26:17.562Z,100.00
2023-04-08T19:28:46.294Z,100.00
2023-04-08T19:31:18.247Z,100.00
2023-04-08T19:33:46.175Z,100.00
2023-04-08T19:36:13.795Z,100.00
2023-04-08T19:38:42.196Z,100.00
2023-04-08T19:41:11.620Z,100.00
2023-04-08T19:46:23.192Z,100.00
2023-04-08T19:48:51.090Z,100.00
2023-04-08T19:51:22.510Z,100.00
2023-04-08T19:53:52.634Z,100.00
2023-04-08T19:56:20.236Z,100.00
2023-04-08T19:58:48.452Z,100.00
2023-04-08T20:01:15.890Z,100.00
2023-04-08T20:03:50.521Z,100.00
2023-04-08T20:06:18.934Z,100.00
2023-04-08T20:08:46.808Z,100.00
2023-04-08T20:11:14.988Z,100.00
2023-04-08T20:13:42.511Z,100.00
2023-04-08T20:16:10.307Z,100.00
2023-04-08T20:18:38.172Z,100.00
2023-04-08T20:21:07.412Z,100.00
2023-04-08T20:23:35.253Z,100.00
2023-04-08T20:26:02.911Z,100.00
2023-04-08T20:28:30.634Z,100.00
2023-04-08T20:30:58.606Z,100.00
2023-04-08T20:33:30.735Z,100.00
2023-04-08T20:35:58.049Z,100.00
2023-04-08T20:38:25.814Z,100.00
2023-04-08T20:40:53.192Z,100.00
2023-04-08T20:43:20.493Z,100.00
2023-04-08T20:45:47.894Z,100.00
2023-04-08T20:48:16.791Z,100.00
2023-04-08T20:50:48.364Z,100.00
2023-04-08T20:53:17.278Z,100.00
2023-04-08T20:55:48.061Z,100.00
2023-04-08T20:58:16.315Z,100.00
2023-04-08T21:00:43.935Z,100.00
2023-04-08T21:03:11.375Z,100.00
2023-04-08T21:05:38.857Z,100.00
2023-04-08T21:08:06.490Z,100.00
2023-04-08T21:10:35.017Z,99.95
2023-04-08T21:13:02.355Z,100.00
2023-04-08T21:15:29.875Z,99.72
2023-04-08T21:17:57.353Z,100.00
2023-04-08T21:20:24.811Z,98.87
2023-04-08T21:22:52.179Z,100.00
2023-04-08T21:25:19.624Z,98.65
2023-04-08T21:27:47.097Z,98.72
2023-04-08T21:30:17.124Z,97.84
2023-04-08T21:32:51.774Z,99.48
2023-04-08T21:35:19.483Z,97.70
2023-04-08T21:37:51.336Z,97.58
2023-04-08T21:40:19.034Z,98.86
2023-04-08T21:42:46.572Z,98.26
2023-04-08T21:45:15.340Z,97.02
2023-04-08T21:47:43.374Z,98.41
2023-04-08T21:50:11.003Z,97.18
2023-04-08T21:52:50.541Z,96.08
2023-04-08T21:55:20.952Z,97.98
2023-04-08T21:57:49.117Z,96.88
2023-04-08T22:00:16.816Z,96.53
2023-04-08T22:02:45.562Z,94.79
2023-04-08T22:05:13.216Z,94.60
2023-04-08T22:07:40.896Z,96.57
2023-04-08T22:10:08.608Z,94.80
2023-04-08T22:12:36.298Z,94.96
2023-04-08T22:15:03.818Z,93.21
2023-04-08T22:17:33.722Z,93.06
2023-04-08T22:20:01.198Z,94.24
2023-04-08T22:22:28.534Z,96.04
2023-04-08T22:24:55.870Z,93.48
2023-04-08T22:27:23.397Z,96.47
2023-04-08T22:29:51.129Z,98.77
2023-04-08T22:32:18.757Z,98.56
2023-04-08T22:34:46.629Z,100.00
2023-04-08T22:37:14.182Z,100.00
2023-04-08T22:39:41.849Z,100.00
2023-04-08T22:42:09.444Z,100.00
2023-04-08T22:44:36.866Z,100.00
2023-04-08T22:47:04.402Z,100.00
2023-04-08T22:49:34.815Z,100.00
2023-04-08T22:52:02.335Z,100.00
2023-04-08T22:54:29.747Z,100.00
2023-04-08T22:56:58.004Z,100.00
2023-04-08T22:59:25.637Z,100.00
2023-04-08T23:01:53.354Z,100.00
2023-04-08T23:04:21.538Z,100.00
2023-04-08T23:06:49.019Z,100.00
2023-04-08T23:09:16.699Z,100.00
2023-04-08T23:11:44.202Z,100.00
2023-04-08T23:14:11.932Z,100.00
2023-04-08T23:16:39.499Z,100.00
2023-04-08T23:19:07.117Z,100.00
2023-04-08T23:21:34.751Z,100.00
2023-04-08T23:24:02.413Z,100.00
2023-04-08T23:26:29.908Z,100.00
2023-04-08T23:28:57.664Z,100.00
2023-04-08T23:31:25.419Z,100.00
2023-04-08T23:33:52.988Z,100.00
2023-04-08T23:36:20.439Z,100.00
2023-04-08T23:38:47.859Z,100.00
2023-04-08T23:41:15.738Z,100.00
2023-04-08T23:43:43.956Z,100.00
2023-04-08T23:46:11.522Z,100.00
2023-04-08T23:48:39.127Z,100.00
2023-04-08T23:51:07.268Z,100.00
2023-04-08T23:53:34.865Z,100.00
2023-04-08T23:56:08.935Z,100.00
2023-04-08T23:58:36.570Z,100.00
