createdAt,value
2019-01-11T00:00:14.727Z,4.90
2019-01-11T00:01:14.719Z,5.30
2019-01-11T00:02:14.706Z,4.40
2019-01-11T00:03:14.698Z,4.80
2019-01-11T00:04:14.721Z,4.80
2019-01-11T00:05:14.682Z,5.10
2019-01-11T00:06:14.673Z,4.80
2019-01-11T00:07:14.666Z,5.00
2019-01-11T00:08:14.686Z,4.80
2019-01-11T00:09:14.673Z,5.20
2019-01-11T00:10:14.641Z,5.30
2019-01-11T00:11:14.629Z,5.30
2019-01-11T00:12:14.620Z,5.10
2019-01-11T00:13:14.613Z,4.90
2019-01-11T00:14:14.629Z,5.10
2019-01-11T00:15:14.594Z,4.90
2019-01-11T00:16:14.586Z,5.50
2019-01-11T00:17:14.578Z,5.20
2019-01-11T00:18:14.568Z,5.30
2019-01-11T00:19:14.591Z,5.50
2019-01-11T00:20:14.553Z,5.10
2019-01-11T00:21:14.541Z,5.40
2019-01-11T00:22:14.534Z,5.20
2019-01-11T00:23:14.524Z,5.40
2019-01-11T00:24:14.549Z,5.60
2019-01-11T00:25:14.501Z,5.70
2019-01-11T00:26:14.497Z,5.30
2019-01-11T00:27:14.493Z,5.50
2019-01-11T00:28:14.480Z,5.50
2019-01-11T00:29:14.498Z,5.40
2019-01-11T00:30:14.468Z,6.00
2019-01-11T00:31:14.456Z,5.70
2019-01-11T00:32:14.447Z,5.80
2019-01-11T00:33:14.435Z,5.90
2019-01-11T00:34:14.458Z,5.40
2019-01-11T00:35:14.429Z,5.30
2019-01-11T00:36:14.410Z,5.70
2019-01-11T00:37:14.400Z,5.40
2019-01-11T00:38:14.392Z,5.30
2019-01-11T00:39:14.413Z,5.60
2019-01-11T00:40:14.377Z,5.00
2019-01-11T00:41:14.372Z,5.20
2019-01-11T00:42:14.359Z,5.50
2019-01-11T00:43:15.172Z,5.20
2019-01-11T00:44:14.368Z,5.10
2019-01-11T00:45:14.330Z,5.20
2019-01-11T00:46:14.319Z,5.20
2019-01-11T00:47:14.314Z,5.40
2019-01-11T00:48:14.306Z,5.40
2019-01-11T00:49:14.322Z,5.30
2019-01-11T00:50:14.289Z,5.50
2019-01-11T00:51:14.283Z,5.20
2019-01-11T00:52:14.271Z,5.60
2019-01-11T00:53:14.270Z,5.10
2019-01-11T00:54:14.277Z,4.70
2019-01-11T00:55:14.250Z,5.20
2019-01-11T00:56:14.237Z,5.30
2019-01-11T00:57:14.225Z,5.20
2019-01-11T00:58:14.215Z,5.20
2019-01-11T00:59:14.230Z,5.00
2019-01-11T01:00:14.199Z,4.80
2019-01-11T01:01:14.189Z,5.40
2019-01-11T01:02:14.184Z,4.50
2019-01-11T01:03:14.174Z,5.30
2019-01-11T01:04:14.191Z,5.40
2019-01-11T01:05:14.158Z,4.70
2019-01-11T01:06:14.148Z,4.50
2019-01-11T01:07:14.137Z,5.10
2019-01-11T01:08:14.128Z,5.10
2019-01-11T01:09:14.144Z,4.60
2019-01-11T01:10:14.141Z,4.80
2019-01-11T01:11:14.102Z,4.90
2019-01-11T01:12:14.092Z,5.00
2019-01-11T01:13:14.083Z,4.90
2019-01-11T01:14:14.075Z,4.80
2019-01-11T01:15:14.096Z,5.10
2019-01-11T01:16:14.060Z,4.90
2019-01-11T01:17:14.048Z,4.80
2019-01-11T01:18:14.042Z,4.90
2019-01-11T01:19:19.891Z,4.50
2019-01-11T01:20:14.055Z,4.60
2019-01-11T01:21:14.012Z,4.40
2019-01-11T01:22:14.003Z,4.50
2019-01-11T01:23:13.997Z,4.50
2019-01-11T01:24:13.988Z,4.40
2019-01-11T01:25:13.979Z,4.40
2019-01-11T01:26:13.998Z,4.80
2019-01-11T01:27:13.963Z,4.70
2019-01-11T01:28:13.955Z,4.50
2019-01-11T01:29:13.943Z,4.10
2019-01-11T01:30:13.939Z,4.20
2019-01-11T01:31:13.959Z,4.20
2019-01-11T01:32:13.920Z,4.50
2019-01-11T01:33:13.910Z,4.00
2019-01-11T01:34:13.912Z,4.30
2019-01-11T01:35:13.894Z,3.80
2019-01-11T01:36:13.911Z,4.20
2019-01-11T01:37:13.874Z,4.20
2019-01-11T01:38:13.868Z,4.20
2019-01-11T01:39:13.860Z,4.00
2019-01-11T01:40:13.851Z,4.20
2019-01-11T01:41:13.881Z,3.60
2019-01-11T01:42:13.830Z,4.10
2019-01-11T01:43:13.830Z,3.70
2019-01-11T01:44:13.815Z,4.20
2019-01-11T01:45:13.804Z,4.50
2019-01-11T01:46:13.829Z,4.30
2019-01-11T01:47:13.790Z,4.50
2019-01-11T01:48:13.771Z,3.90
2019-01-11T01:49:13.770Z,3.70
2019-01-11T01:50:13.760Z,4.20
2019-01-11T01:51:13.786Z,4.30
2019-01-11T01:52:13.745Z,4.10
2019-01-11T01:53:13.732Z,4.20
2019-01-11T01:54:13.759Z,4.10
2019-01-11T01:55:13.745Z,3.70
2019-01-11T01:56:13.710Z,3.60
2019-01-11T01:57:13.702Z,3.70
2019-01-11T01:58:13.693Z,4.10
2019-01-11T01:59:13.690Z,4.00
2019-01-11T02:00:13.711Z,3.80
2019-01-11T02:01:13.673Z,4.50
2019-01-11T02:02:13.657Z,4.00
2019-01-11T02:03:13.648Z,4.00
2019-01-11T02:04:13.642Z,4.10
2019-01-11T02:05:13.660Z,4.30
2019-01-11T02:06:13.627Z,3.40
2019-01-11T02:07:13.613Z,4.30
2019-01-11T02:08:13.619Z,4.40
2019-01-11T02:09:13.595Z,4.30
2019-01-11T02:10:13.614Z,4.60
2019-01-11T02:11:13.580Z,4.50
2019-01-11T02:12:13.573Z,4.60
2019-01-11T02:13:13.560Z,5.10
2019-01-11T02:14:13.555Z,4.50
2019-01-11T02:15:13.574Z,4.10
2019-01-11T02:16:13.534Z,5.00
2019-01-11T02:17:13.524Z,3.90
2019-01-11T02:18:13.520Z,4.00
2019-01-11T02:19:13.510Z,4.30
2019-01-11T02:20:13.528Z,3.90
2019-01-11T02:21:13.492Z,4.10
2019-01-11T02:22:13.483Z,4.10
2019-01-11T02:23:13.474Z,3.80
2019-01-11T02:24:13.466Z,4.20
2019-01-11T02:25:13.487Z,4.20
2019-01-11T02:26:13.449Z,4.50
2019-01-11T02:27:13.459Z,4.80
2019-01-11T02:28:13.477Z,4.10
2019-01-11T02:29:13.427Z,3.80
2019-01-11T02:30:13.438Z,5.00
2019-01-11T02:31:13.406Z,4.70
2019-01-11T02:32:13.403Z,4.20
2019-01-11T02:33:13.392Z,4.50
2019-01-11T02:34:13.377Z,4.50
2019-01-11T02:35:13.399Z,4.90
2019-01-11T02:36:13.361Z,4.50
2019-01-11T02:37:13.357Z,4.50
2019-01-11T02:38:13.345Z,4.20
2019-01-11T02:39:13.339Z,4.50
2019-01-11T02:40:13.357Z,4.90
2019-01-11T02:41:13.318Z,4.50
2019-01-11T02:42:13.308Z,3.50
2019-01-11T02:43:13.300Z,4.30
2019-01-11T02:44:13.294Z,4.50
2019-01-11T02:45:13.312Z,3.60
2019-01-11T02:46:13.274Z,4.20
2019-01-11T02:47:13.267Z,4.50
2019-01-11T02:48:13.256Z,3.90
2019-01-11T02:49:13.253Z,4.30
2019-01-11T02:50:13.268Z,4.70
2019-01-11T02:51:13.232Z,4.10
2019-01-11T02:52:13.219Z,4.20
2019-01-11T02:53:13.212Z,4.10
2019-01-11T02:54:13.206Z,4.40
2019-01-11T02:55:13.225Z,4.30
2019-01-11T02:56:13.188Z,5.50
2019-01-11T02:57:13.192Z,6.10
2019-01-11T02:58:13.168Z,6.40
2019-01-11T02:59:13.165Z,6.10
2019-01-11T03:00:13.178Z,6.00
2019-01-11T03:01:13.144Z,6.00
2019-01-11T03:02:13.136Z,6.60
2019-01-11T03:03:13.127Z,7.00
2019-01-11T03:04:13.122Z,6.70
2019-01-11T03:05:13.151Z,6.30
2019-01-11T03:06:13.134Z,6.80
2019-01-11T03:07:13.093Z,6.70
2019-01-11T03:08:13.082Z,6.70
2019-01-11T03:09:13.076Z,7.10
2019-01-11T03:10:13.067Z,6.70
2019-01-11T03:11:13.088Z,6.80
2019-01-11T03:12:13.063Z,6.70
2019-01-11T03:13:13.039Z,6.60
2019-01-11T03:14:13.036Z,6.90
2019-01-11T03:15:13.021Z,6.70
2019-01-11T03:16:13.053Z,6.40
2019-01-11T03:17:13.007Z,6.80
2019-01-11T03:18:13.011Z,6.50
2019-01-11T03:19:12.996Z,6.60
2019-01-11T03:20:12.999Z,6.50
2019-01-11T03:21:13.012Z,6.00
2019-01-11T03:22:12.961Z,6.50
2019-01-11T03:23:12.953Z,6.50
2019-01-11T03:24:12.944Z,6.30
2019-01-11T03:25:12.937Z,6.30
2019-01-11T03:26:12.958Z,6.20
2019-01-11T03:27:12.922Z,5.70
2019-01-11T03:28:12.912Z,6.10
2019-01-11T03:29:12.901Z,6.20
2019-01-11T03:30:12.898Z,5.90
2019-01-11T03:31:12.913Z,6.70
2019-01-11T03:32:12.892Z,6.70
2019-01-11T03:33:12.876Z,6.30
2019-01-11T03:34:12.862Z,6.10
2019-01-11T03:35:12.853Z,5.70
2019-01-11T03:36:12.872Z,5.50
2019-01-11T03:37:12.831Z,5.20
2019-01-11T03:38:12.827Z,5.90
2019-01-11T03:39:12.815Z,6.00
2019-01-11T03:40:12.808Z,6.00
2019-01-11T03:41:12.827Z,5.60
2019-01-11T03:42:12.832Z,5.30
2019-01-11T03:43:12.786Z,5.80
2019-01-11T03:44:12.776Z,5.70
2019-01-11T03:45:12.764Z,5.70
2019-01-11T03:46:12.788Z,5.60
2019-01-11T03:47:12.749Z,5.90
2019-01-11T03:48:12.738Z,5.90
2019-01-11T03:49:12.733Z,5.80
2019-01-11T03:50:12.727Z,5.80
2019-01-11T03:51:12.743Z,6.00
2019-01-11T03:52:12.707Z,5.60
2019-01-11T03:53:12.693Z,5.30
2019-01-11T03:54:12.686Z,5.40
2019-01-11T03:55:12.677Z,5.20
2019-01-11T03:56:12.699Z,5.10
2019-01-11T03:57:12.667Z,5.40
2019-01-11T03:58:12.655Z,5.20
2019-01-11T03:59:12.644Z,5.10
2019-01-11T04:00:12.639Z,5.90
2019-01-11T04:01:12.654Z,5.80
2019-01-11T04:02:12.620Z,5.60
2019-01-11T04:04:44.434Z,5.30
2019-01-11T04:05:44.390Z,6.10
2019-01-11T04:06:44.406Z,4.80
2019-01-11T04:07:44.369Z,5.60
2019-01-11T04:08:44.361Z,6.00
2019-01-11T04:09:44.359Z,6.00
2019-01-11T04:10:44.348Z,6.40
2019-01-11T04:11:44.364Z,6.30
2019-01-11T04:12:44.356Z,5.70
2019-01-11T04:13:44.317Z,5.70
2019-01-11T04:14:44.312Z,6.20
2019-01-11T04:15:44.301Z,7.00
2019-01-11T04:16:44.293Z,6.30
2019-01-11T04:17:44.310Z,6.70
2019-01-11T04:18:44.279Z,6.10
2019-01-11T04:19:44.274Z,7.60
2019-01-11T04:20:44.263Z,7.10
2019-01-11T04:21:44.282Z,7.80
2019-01-11T04:22:44.251Z,7.20
2019-01-11T04:23:44.266Z,6.20
2019-01-11T04:24:46.031Z,7.20
2019-01-11T04:25:44.228Z,6.20
2019-01-11T04:26:44.209Z,6.60
2019-01-11T04:27:44.234Z,7.30
2019-01-11T04:28:44.191Z,6.40
2019-01-11T04:29:44.184Z,5.30
2019-01-11T04:30:44.996Z,6.20
2019-01-11T04:31:44.793Z,7.40
2019-01-11T04:32:44.182Z,6.00
2019-01-11T04:33:44.153Z,7.30
2019-01-11T04:34:44.145Z,6.50
2019-01-11T04:35:44.140Z,7.20
2019-01-11T04:36:44.125Z,6.80
2019-01-11T04:37:44.143Z,6.70
2019-01-11T04:38:44.107Z,6.90
2019-01-11T04:39:44.109Z,7.70
2019-01-11T04:40:44.094Z,6.70
2019-01-11T04:41:44.080Z,6.60
2019-01-11T04:42:44.137Z,7.00
2019-01-11T04:43:44.064Z,7.10
2019-01-11T04:44:44.054Z,6.50
2019-01-11T04:45:44.048Z,7.30
2019-01-11T04:46:44.068Z,6.40
2019-01-11T04:47:44.031Z,8.10
2019-01-11T04:48:44.046Z,6.40
2019-01-11T04:49:44.009Z,6.30
2019-01-11T04:50:44.002Z,5.50
2019-01-11T04:51:43.994Z,7.20
2019-01-11T04:52:43.990Z,6.00
2019-01-11T04:53:44.007Z,7.20
2019-01-11T04:54:43.970Z,7.80
2019-01-11T04:55:43.963Z,8.00
2019-01-11T04:56:43.955Z,7.30
2019-01-11T04:57:43.971Z,6.20
2019-01-11T04:58:43.934Z,7.10
2019-01-11T04:59:43.929Z,5.60
2019-01-11T05:00:43.916Z,7.60
2019-01-11T05:01:43.910Z,6.20
2019-01-11T05:02:43.935Z,4.50
2019-01-11T05:03:43.893Z,5.20
2019-01-11T05:04:43.884Z,6.00
2019-01-11T05:05:43.874Z,6.30
2019-01-11T05:06:43.866Z,7.30
2019-01-11T05:07:43.890Z,6.80
2019-01-11T05:08:43.849Z,7.60
2019-01-11T05:09:43.850Z,5.80
2019-01-11T05:10:43.833Z,6.50
2019-01-11T05:11:43.830Z,6.30
2019-01-11T05:12:43.845Z,7.60
2019-01-11T05:13:43.807Z,7.40
2019-01-11T05:14:43.795Z,8.40
2019-01-11T05:15:43.785Z,7.70
2019-01-11T05:16:43.781Z,6.60
2019-01-11T05:17:43.808Z,7.20
2019-01-11T05:18:43.762Z,8.10
2019-01-11T05:19:43.755Z,6.90
2019-01-11T05:20:43.743Z,6.70
2019-01-11T05:21:43.744Z,6.00
2019-01-11T05:22:43.751Z,6.60
2019-01-11T05:23:43.717Z,6.80
2019-01-11T05:24:43.714Z,7.10
2019-01-11T05:25:43.702Z,6.90
2019-01-11T05:26:43.697Z,5.40
2019-01-11T05:27:43.714Z,5.90
2019-01-11T05:28:43.682Z,6.90
2019-01-11T05:29:43.666Z,7.20
2019-01-11T05:30:43.661Z,8.10
2019-01-11T05:31:43.647Z,8.00
2019-01-11T05:32:43.671Z,8.00
2019-01-11T05:33:43.636Z,5.70
2019-01-11T05:34:43.625Z,6.80
2019-01-11T05:35:43.617Z,7.00
2019-01-11T05:36:43.608Z,5.50
2019-01-11T05:37:43.626Z,5.80
2019-01-11T05:38:43.622Z,6.50
2019-01-11T05:39:43.583Z,6.10
2019-01-11T05:40:43.575Z,5.60
2019-01-11T05:41:43.569Z,6.10
2019-01-11T05:42:43.560Z,6.90
2019-01-11T05:43:43.581Z,7.20
2019-01-11T05:44:43.626Z,7.40
2019-01-11T05:45:43.530Z,6.00
2019-01-11T05:46:43.527Z,4.20
2019-01-11T05:47:43.519Z,7.80
2019-01-11T05:48:43.545Z,3.40
2019-01-11T05:49:43.499Z,7.50
2019-01-11T05:50:43.487Z,7.00
2019-01-11T05:51:43.484Z,5.70
2019-01-11T05:52:43.476Z,7.40
2019-01-11T05:53:43.489Z,4.50
2019-01-11T05:54:43.459Z,4.80
2019-01-11T05:55:43.448Z,5.90
2019-01-11T05:56:43.439Z,5.50
2019-01-11T05:57:43.439Z,7.10
2019-01-11T05:58:43.452Z,4.10
2019-01-11T05:59:43.413Z,6.00
2019-01-11T06:00:43.404Z,6.00
2019-01-11T06:01:43.394Z,4.40
2019-01-11T06:02:43.383Z,3.70
2019-01-11T06:03:43.408Z,5.40
2019-01-11T06:04:43.367Z,3.90
2019-01-11T06:05:43.360Z,4.50
2019-01-11T06:06:43.354Z,5.90
2019-01-11T06:07:43.343Z,3.60
2019-01-11T06:08:43.363Z,5.00
2019-01-11T06:09:43.373Z,4.60
2019-01-11T06:10:43.324Z,5.80
2019-01-11T06:11:43.314Z,6.50
2019-01-11T06:12:43.304Z,4.10
2019-01-11T06:13:43.324Z,5.60
2019-01-11T06:14:43.281Z,5.00
2019-01-11T06:15:43.276Z,3.30
2019-01-11T06:16:43.266Z,5.10
2019-01-11T06:17:43.298Z,4.20
2019-01-11T06:18:43.254Z,5.20
2019-01-11T06:19:43.271Z,4.10
2019-01-11T06:20:43.234Z,3.70
2019-01-11T06:21:44.010Z,7.00
2019-01-11T06:22:43.217Z,6.90
2019-01-11T06:23:43.210Z,5.50
2019-01-11T06:24:43.225Z,5.50
2019-01-11T06:25:43.198Z,6.80
2019-01-11T06:26:43.181Z,4.20
2019-01-11T06:27:43.172Z,6.20
2019-01-11T06:28:43.194Z,6.80
2019-01-11T06:29:43.160Z,5.60
2019-01-11T06:30:43.150Z,3.80
2019-01-11T06:31:43.142Z,7.20
2019-01-11T06:32:43.135Z,5.00
2019-01-11T06:33:43.163Z,6.20
2019-01-11T06:34:43.117Z,6.00
2019-01-11T06:35:43.108Z,6.70
2019-01-11T06:36:43.099Z,5.60
2019-01-11T06:37:43.094Z,5.10
2019-01-11T06:38:43.108Z,6.10
2019-01-11T06:39:43.072Z,4.80
2019-01-11T06:40:43.063Z,5.90
2019-01-11T06:41:43.058Z,5.40
2019-01-11T06:42:43.049Z,5.70
2019-01-11T06:43:43.065Z,7.90
2019-01-11T06:44:43.035Z,7.50
2019-01-11T06:45:43.021Z,6.50
2019-01-11T06:46:43.012Z,6.30
2019-01-11T06:47:43.002Z,7.20
2019-01-11T06:48:43.024Z,7.10
2019-01-11T06:49:42.987Z,4.30
2019-01-11T06:50:42.980Z,7.40
2019-01-11T06:51:42.975Z,6.50
2019-01-11T06:52:42.960Z,3.50
2019-01-11T06:53:42.985Z,8.90
2019-01-11T06:54:42.937Z,8.00
2019-01-11T06:55:42.943Z,8.90
2019-01-11T06:56:42.930Z,6.70
2019-01-11T06:57:42.918Z,8.30
2019-01-11T06:58:42.943Z,9.00
2019-01-11T06:59:42.903Z,6.50
2019-01-11T07:00:42.896Z,6.90
2019-01-11T07:01:42.886Z,8.90
2019-01-11T07:02:42.877Z,7.20
2019-01-11T07:03:42.898Z,8.00
2019-01-11T07:04:42.858Z,6.10
2019-01-11T07:05:42.849Z,7.60
2019-01-11T07:06:42.840Z,7.40
2019-01-11T07:07:42.835Z,7.10
2019-01-11T07:08:42.854Z,6.20
2019-01-11T07:09:42.823Z,6.80
2019-01-11T07:10:42.809Z,7.50
2019-01-11T07:11:42.802Z,8.10
2019-01-11T07:12:42.791Z,8.50
2019-01-11T07:13:42.810Z,7.80
2019-01-11T07:14:42.804Z,6.90
2019-01-11T07:15:42.770Z,4.40
2019-01-11T07:16:42.757Z,6.10
2019-01-11T07:17:42.751Z,5.20
2019-01-11T07:18:42.741Z,6.20
2019-01-11T07:19:42.762Z,6.90
2019-01-11T07:20:43.211Z,10.60
2019-01-11T07:21:42.716Z,5.60
2019-01-11T07:22:42.708Z,5.70
2019-01-11T07:23:42.700Z,6.90
2019-01-11T07:24:42.843Z,7.10
2019-01-11T07:25:42.680Z,7.40
2019-01-11T07:26:42.678Z,5.10
2019-01-11T07:27:42.667Z,5.70
2019-01-11T07:28:42.655Z,6.30
2019-01-11T07:29:42.687Z,7.60
2019-01-11T07:30:42.640Z,5.50
2019-01-11T07:31:42.630Z,5.60
2019-01-11T07:32:42.624Z,6.00
2019-01-11T07:33:42.616Z,7.10
2019-01-11T07:34:42.635Z,6.60
2019-01-11T07:35:42.599Z,7.70
2019-01-11T07:36:42.590Z,6.60
2019-01-11T07:37:42.579Z,5.80
2019-01-11T07:38:42.608Z,6.80
2019-01-11T07:39:42.563Z,7.40
2019-01-11T07:40:42.583Z,6.40
2019-01-11T07:41:42.548Z,5.90
2019-01-11T07:42:42.538Z,6.40
2019-01-11T07:43:42.534Z,7.90
2019-01-11T07:44:42.521Z,6.40
2019-01-11T07:45:42.543Z,5.20
2019-01-11T07:46:42.505Z,7.60
2019-01-11T07:47:42.499Z,5.90
2019-01-11T07:48:42.488Z,4.30
2019-01-11T07:49:42.482Z,7.20
2019-01-11T07:50:42.500Z,7.30
2019-01-11T07:51:42.462Z,6.60
2019-01-11T07:52:42.454Z,5.70
2019-01-11T07:53:42.447Z,8.00
2019-01-11T07:54:42.440Z,5.70
2019-01-11T07:55:42.462Z,6.50
2019-01-11T07:56:42.421Z,5.50
2019-01-11T07:57:42.413Z,5.90
2019-01-11T07:58:42.404Z,6.50
2019-01-11T07:59:42.404Z,4.20
2019-01-11T08:00:42.417Z,6.90
2019-01-11T08:01:42.383Z,7.20
2019-01-11T08:02:42.372Z,7.40
2019-01-11T08:03:42.364Z,5.30
2019-01-11T08:04:42.351Z,5.50
2019-01-11T08:05:42.376Z,2.30
2019-01-11T08:06:42.339Z,6.00
2019-01-11T08:07:42.323Z,6.60
2019-01-11T08:08:42.319Z,6.40
2019-01-11T08:09:42.344Z,6.40
2019-01-11T08:10:42.309Z,4.40
2019-01-11T08:11:42.302Z,6.10
2019-01-11T08:12:42.297Z,5.00
2019-01-11T08:13:42.279Z,5.40
2019-01-11T08:14:42.300Z,3.80
2019-01-11T08:15:42.268Z,6.60
2019-01-11T08:16:42.260Z,5.90
2019-01-11T08:17:42.249Z,4.90
2019-01-11T08:18:42.238Z,7.40
2019-01-11T08:19:42.264Z,6.20
2019-01-11T08:20:42.222Z,6.60
2019-01-11T08:21:42.215Z,6.80
2019-01-11T08:22:42.207Z,4.00
2019-01-11T08:23:42.198Z,6.30
2019-01-11T08:24:42.223Z,5.20
2019-01-11T08:25:42.186Z,5.10
2019-01-11T08:26:42.175Z,3.30
2019-01-11T08:27:42.166Z,2.50
2019-01-11T08:28:42.158Z,3.60
2019-01-11T08:29:42.178Z,3.30
2019-01-11T08:30:42.144Z,5.90
2019-01-11T08:31:42.134Z,5.30
2019-01-11T08:32:42.128Z,6.70
2019-01-11T08:33:42.117Z,5.60
2019-01-11T08:34:42.137Z,6.10
2019-01-11T08:35:42.101Z,5.40
2019-01-11T08:36:42.093Z,4.60
2019-01-11T08:37:42.085Z,5.30
2019-01-11T08:38:42.077Z,5.90
2019-01-11T08:39:42.100Z,5.30
2019-01-11T08:40:42.058Z,5.50
2019-01-11T08:41:42.059Z,4.60
2019-01-11T08:42:42.044Z,5.30
2019-01-11T08:43:42.036Z,5.00
2019-01-11T08:44:42.111Z,3.60
2019-01-11T08:45:42.020Z,4.90
2019-01-11T08:46:42.014Z,4.20
2019-01-11T08:47:42.042Z,5.00
2019-01-11T08:48:41.998Z,3.90
2019-01-11T08:49:42.021Z,6.30
2019-01-11T08:50:41.988Z,4.00
2019-01-11T08:51:41.971Z,5.60
2019-01-11T08:52:41.962Z,3.90
2019-01-11T08:53:41.961Z,5.60
2019-01-11T08:54:41.975Z,4.50
2019-01-11T08:55:41.942Z,3.40
2019-01-11T08:56:41.932Z,3.00
2019-01-11T08:57:41.971Z,5.50
2019-01-11T08:58:41.919Z,4.80
2019-01-11T08:59:41.958Z,5.50
2019-01-11T09:00:41.904Z,3.50
2019-01-11T09:01:41.894Z,4.40
2019-01-11T09:02:41.891Z,4.00
2019-01-11T09:03:41.878Z,4.70
2019-01-11T09:04:41.899Z,3.50
2019-01-11T09:05:41.868Z,3.40
2019-01-11T09:06:41.854Z,4.00
2019-01-11T09:07:41.845Z,3.30
2019-01-11T09:08:41.842Z,4.00
2019-01-11T09:09:41.861Z,3.90
2019-01-11T09:10:41.829Z,2.70
2019-01-11T09:11:41.817Z,3.30
2019-01-11T09:12:41.809Z,3.50
2019-01-11T09:13:41.802Z,2.40
2019-01-11T09:14:41.821Z,2.70
2019-01-11T09:15:41.786Z,3.40
2019-01-11T09:16:41.781Z,3.00
2019-01-11T09:17:41.772Z,3.20
2019-01-11T09:18:41.769Z,3.40
2019-01-11T09:19:41.784Z,3.60
2019-01-11T09:20:41.749Z,3.50
2019-01-11T09:21:41.940Z,2.90
2019-01-11T09:22:41.733Z,4.00
2019-01-11T09:23:41.725Z,4.40
2019-01-11T09:24:41.748Z,3.00
2019-01-11T09:25:41.713Z,3.40
2019-01-11T09:26:41.708Z,3.40
2019-01-11T09:27:41.696Z,3.70
2019-01-11T09:28:41.690Z,3.30
2019-01-11T09:29:41.709Z,2.20
2019-01-11T09:30:41.674Z,3.60
2019-01-11T09:31:41.676Z,3.80
2019-01-11T09:32:41.660Z,2.10
2019-01-11T09:33:41.690Z,2.40
2019-01-11T09:34:41.646Z,2.30
2019-01-11T09:35:41.732Z,2.20
2019-01-11T09:36:41.621Z,3.50
2019-01-11T09:37:42.401Z,3.40
2019-01-11T09:38:41.611Z,2.20
2019-01-11T09:39:41.631Z,3.20
2019-01-11T09:40:41.600Z,2.70
2019-01-11T09:41:41.590Z,2.20
2019-01-11T09:42:41.582Z,3.10
2019-01-11T09:43:41.578Z,2.30
2019-01-11T09:44:41.598Z,2.40
2019-01-11T09:45:41.561Z,2.00
2019-01-11T09:46:41.556Z,2.90
2019-01-11T09:47:41.549Z,2.10
2019-01-11T09:48:41.541Z,1.80
2019-01-11T09:49:41.569Z,2.70
2019-01-11T09:50:41.525Z,2.10
2019-01-11T09:51:41.518Z,2.60
2019-01-11T09:52:41.509Z,2.60
2019-01-11T09:53:41.500Z,2.30
2019-01-11T09:54:41.522Z,2.60
2019-01-11T09:55:41.484Z,1.80
2019-01-11T09:56:41.479Z,2.00
2019-01-11T09:57:41.477Z,2.00
2019-01-11T09:58:41.463Z,1.20
2019-01-11T09:59:41.485Z,2.20
2019-01-11T10:00:41.449Z,2.30
2019-01-11T10:01:41.440Z,2.70
2019-01-11T10:02:41.516Z,2.60
2019-01-11T10:03:41.428Z,2.00
2019-01-11T10:04:41.451Z,2.90
2019-01-11T10:05:41.413Z,3.30
2019-01-11T10:06:41.403Z,1.60
2019-01-11T10:07:41.399Z,2.20
2019-01-11T10:08:41.393Z,2.00
2019-01-11T10:09:41.411Z,2.90
2019-01-11T10:10:41.404Z,1.70
2019-01-11T10:11:41.369Z,2.00
2019-01-11T10:12:41.359Z,1.80
2019-01-11T10:13:41.357Z,1.60
2019-01-11T10:14:41.347Z,2.10
2019-01-11T10:15:41.366Z,2.20
2019-01-11T10:16:41.331Z,2.80
2019-01-11T10:17:41.331Z,2.20
2019-01-11T10:18:41.318Z,2.10
2019-01-11T10:19:41.310Z,2.10
2019-01-11T10:20:41.391Z,1.70
2019-01-11T10:21:41.296Z,2.60
2019-01-11T10:22:41.292Z,2.60
2019-01-11T10:23:41.283Z,2.50
2019-01-11T10:24:41.307Z,2.10
2019-01-11T10:25:41.294Z,2.70
2019-01-11T10:26:41.262Z,2.20
2019-01-11T10:27:41.256Z,1.90
2019-01-11T10:28:41.246Z,2.30
2019-01-11T10:29:41.240Z,2.00
2019-01-11T10:30:41.258Z,1.90
2019-01-11T10:31:41.226Z,2.10
2019-01-11T10:32:41.244Z,2.20
2019-01-11T10:33:41.211Z,2.40
2019-01-11T10:34:41.207Z,2.50
2019-01-11T10:35:41.231Z,2.30
2019-01-11T10:36:41.184Z,1.70
2019-01-11T10:37:41.181Z,3.00
2019-01-11T10:38:41.173Z,2.80
2019-01-11T10:39:41.163Z,1.50
2019-01-11T10:40:41.190Z,2.40
2019-01-11T10:41:41.160Z,2.00
2019-01-11T10:42:41.152Z,2.30
2019-01-11T10:43:41.137Z,1.40
2019-01-11T10:44:41.134Z,2.50
2019-01-11T10:45:41.151Z,2.40
2019-01-11T10:46:41.121Z,1.90
2019-01-11T10:47:41.108Z,2.70
2019-01-11T10:48:41.094Z,2.40
2019-01-11T10:49:41.097Z,3.60
2019-01-11T10:50:41.121Z,3.00
2019-01-11T10:51:41.077Z,3.40
2019-01-11T10:52:41.070Z,3.80
2019-01-11T10:53:41.074Z,3.00
2019-01-11T10:54:41.058Z,3.10
2019-01-11T10:55:41.078Z,3.80
2019-01-11T10:56:41.046Z,2.70
2019-01-11T10:57:41.041Z,1.90
2019-01-11T10:58:41.031Z,1.80
2019-01-11T10:59:41.022Z,2.70
2019-01-11T11:00:41.047Z,2.80
2019-01-11T11:01:41.011Z,2.40
2019-01-11T11:02:41.003Z,3.30
2019-01-11T11:03:40.998Z,2.90
2019-01-11T11:04:40.993Z,3.00
2019-01-11T11:05:41.010Z,2.80
2019-01-11T11:06:40.976Z,2.20
2019-01-11T11:07:40.970Z,3.50
2019-01-11T11:08:40.961Z,3.10
2019-01-11T11:09:40.982Z,2.40
2019-01-11T11:10:40.945Z,2.60
2019-01-11T11:11:40.943Z,2.60
2019-01-11T11:12:40.935Z,3.10
2019-01-11T11:13:40.925Z,2.50
2019-01-11T11:14:44.159Z,3.40
2019-01-11T11:15:42.681Z,2.60
2019-01-11T11:16:45.175Z,2.20
2019-01-11T11:17:41.303Z,2.40
2019-01-11T11:18:41.890Z,3.50
2019-01-11T11:19:40.884Z,2.40
2019-01-11T11:20:42.242Z,3.60
2019-01-11T11:21:40.868Z,3.90
2019-01-11T11:22:40.863Z,3.40
2019-01-11T11:23:40.856Z,3.30
2019-01-11T11:24:50.212Z,3.50
2019-01-11T11:25:46.273Z,3.10
2019-01-11T11:26:43.676Z,3.00
2019-01-11T11:27:42.175Z,2.90
2019-01-11T11:28:41.068Z,3.00
2019-01-11T11:29:41.144Z,4.00
2019-01-11T11:30:42.175Z,3.20
2019-01-11T11:31:45.200Z,3.30
2019-01-11T11:32:56.178Z,3.20
2019-01-11T11:33:40.789Z,3.80
2019-01-11T11:34:42.725Z,3.50
2019-01-11T11:36:40.763Z,4.10
2019-01-11T11:37:40.760Z,2.10
2019-01-11T11:38:44.226Z,2.80
2019-01-11T11:39:40.751Z,4.40
2019-01-11T11:40:40.767Z,3.50
2019-01-11T11:41:42.722Z,5.60
2019-01-11T11:42:40.733Z,4.20
2019-01-11T11:43:47.303Z,4.00
2019-01-11T11:44:46.676Z,4.20
2019-01-11T11:45:45.211Z,2.60
2019-01-11T11:46:40.698Z,4.20
2019-01-11T11:47:42.057Z,4.20
2019-01-11T11:48:42.263Z,4.40
2019-01-11T11:49:40.681Z,4.10
2019-01-11T11:50:40.701Z,4.90
2019-01-11T11:51:41.470Z,2.90
2019-01-11T11:52:40.658Z,4.70
2019-01-11T11:53:40.938Z,4.60
2019-01-11T11:54:41.694Z,3.60
2019-01-11T11:55:41.753Z,5.50
2019-01-11T11:56:41.129Z,4.20
2019-01-11T11:57:40.627Z,4.70
2019-01-11T11:58:41.210Z,5.10
2019-01-11T11:59:40.616Z,3.60
2019-01-11T12:00:41.425Z,5.30
2019-01-11T12:01:40.629Z,3.80
2019-01-11T12:02:40.593Z,3.70
2019-01-11T12:03:40.588Z,3.30
2019-01-11T12:04:40.582Z,3.90
2019-01-11T12:05:40.578Z,3.10
2019-01-11T12:06:40.593Z,3.80
2019-01-11T12:07:40.564Z,3.40
2019-01-11T12:08:40.554Z,2.60
2019-01-11T12:09:40.545Z,3.00
2019-01-11T12:10:40.543Z,4.50
2019-01-11T12:11:40.564Z,4.00
2019-01-11T12:12:40.528Z,4.00
2019-01-11T12:13:40.527Z,4.40
2019-01-11T12:14:40.511Z,2.60
2019-01-11T12:15:40.511Z,2.50
2019-01-11T12:16:40.528Z,2.00
2019-01-11T12:17:40.491Z,3.50
2019-01-11T12:18:40.492Z,3.90
2019-01-11T12:19:40.479Z,2.70
2019-01-11T12:20:40.472Z,3.70
2019-01-11T12:21:40.497Z,2.70
2019-01-11T12:22:40.460Z,4.20
2019-01-11T12:23:40.452Z,3.10
2019-01-11T12:24:40.450Z,4.00
2019-01-11T12:25:40.446Z,3.00
2019-01-11T12:26:40.473Z,4.70
2019-01-11T12:27:40.427Z,3.70
2019-01-11T12:28:40.421Z,4.30
2019-01-11T12:29:40.417Z,4.50
2019-01-11T12:30:40.436Z,4.10
2019-01-11T12:31:40.399Z,2.80
2019-01-11T12:32:40.419Z,3.60
2019-01-11T12:33:40.394Z,2.90
2019-01-11T12:34:40.378Z,3.70
2019-01-11T12:35:40.375Z,3.70
2019-01-11T12:36:40.393Z,3.60
2019-01-11T12:37:40.361Z,2.80
2019-01-11T12:38:40.359Z,3.90
2019-01-11T12:39:40.347Z,3.40
2019-01-11T12:40:40.366Z,3.90
2019-01-11T12:41:40.338Z,3.20
2019-01-11T12:42:40.329Z,2.70
2019-01-11T12:43:40.324Z,3.90
2019-01-11T12:44:40.464Z,3.80
2019-01-11T12:45:40.334Z,3.40
2019-01-11T12:46:40.298Z,3.40
2019-01-11T12:47:40.299Z,4.30
2019-01-11T12:48:40.285Z,3.50
2019-01-11T12:49:40.277Z,4.30
2019-01-11T12:50:40.296Z,5.00
2019-01-11T12:51:40.275Z,3.00
2019-01-11T12:52:40.257Z,4.90
2019-01-11T12:53:40.252Z,3.90
2019-01-11T12:54:40.248Z,3.70
2019-01-11T12:55:40.264Z,3.00
2019-01-11T12:56:40.235Z,4.40
2019-01-11T12:57:40.226Z,4.20
2019-01-11T12:58:40.216Z,5.10
2019-01-11T12:59:40.209Z,3.80
2019-01-11T13:00:40.231Z,3.90
2019-01-11T13:01:40.198Z,5.10
2019-01-11T13:02:40.800Z,5.70
2019-01-11T13:03:40.184Z,3.00
2019-01-11T13:04:40.179Z,5.70
2019-01-11T13:05:40.199Z,4.70
2019-01-11T13:06:40.165Z,4.10
2019-01-11T13:07:40.756Z,4.00
2019-01-11T13:08:40.182Z,4.30
2019-01-11T13:09:40.152Z,5.90
2019-01-11T13:10:40.140Z,5.50
2019-01-11T13:11:40.130Z,4.60
2019-01-11T13:12:40.124Z,5.60
2019-01-11T13:13:40.147Z,4.10
2019-01-11T13:14:40.112Z,3.80
2019-01-11T13:15:40.106Z,4.30
2019-01-11T13:16:40.126Z,3.80
2019-01-11T13:17:40.092Z,4.00
2019-01-11T13:18:40.083Z,4.70
2019-01-11T13:19:40.077Z,3.80
2019-01-11T13:20:40.070Z,3.80