createdAt,value
2022-12-31T00:03:42.936Z,100
2022-12-31T00:09:42.950Z,100
2022-12-31T00:15:42.905Z,100
2022-12-31T00:21:42.960Z,100
2022-12-31T00:27:42.925Z,100
2022-12-31T00:33:42.919Z,100
2022-12-31T00:39:42.961Z,100
2022-12-31T00:45:43.015Z,100
2022-12-31T00:51:42.932Z,100
2022-12-31T00:57:42.997Z,100
2022-12-31T01:03:42.944Z,100
2022-12-31T01:09:42.906Z,100
2022-12-31T01:15:43.003Z,100
2022-12-31T01:21:42.916Z,100
2022-12-31T01:27:42.943Z,100
2022-12-31T01:33:42.955Z,100
2022-12-31T01:39:42.932Z,100
2022-12-31T01:45:42.920Z,100
2022-12-31T01:51:42.958Z,100
2022-12-31T01:57:42.942Z,100
2022-12-31T02:03:42.909Z,100
2022-12-31T02:09:42.968Z,100
2022-12-31T02:15:42.970Z,100
2022-12-31T02:21:42.919Z,100
2022-12-31T02:27:42.960Z,100
2022-12-31T02:33:42.923Z,100
2022-12-31T02:39:42.908Z,100
2022-12-31T02:45:42.949Z,100
2022-12-31T02:51:42.988Z,100
2022-12-31T02:57:42.917Z,100
2022-12-31T03:03:42.925Z,100
2022-12-31T03:09:42.965Z,100
2022-12-31T03:15:42.920Z,100
2022-12-31T03:21:42.954Z,100
2022-12-31T03:27:42.899Z,100
2022-12-31T03:33:42.924Z,100
2022-12-31T03:39:42.946Z,100
2022-12-31T03:45:43.249Z,100
2022-12-31T03:51:42.932Z,100
2022-12-31T03:57:42.928Z,100
2022-12-31T04:03:42.985Z,100
2022-12-31T04:09:42.904Z,100
2022-12-31T04:15:42.975Z,100
2022-12-31T04:21:42.940Z,100
2022-12-31T04:27:42.919Z,100
2022-12-31T04:33:42.955Z,100
2022-12-31T04:39:42.960Z,100
2022-12-31T04:45:42.997Z,100
2022-12-31T04:51:42.954Z,100
2022-12-31T04:57:42.943Z,100
2022-12-31T05:03:42.923Z,100
2022-12-31T05:09:42.941Z,100
2022-12-31T05:15:42.919Z,100
2022-12-31T05:21:42.970Z,100
2022-12-31T05:27:42.935Z,100
2022-12-31T05:33:42.915Z,100
2022-12-31T05:39:42.925Z,100
2022-12-31T05:45:42.984Z,100
2022-12-31T05:51:42.903Z,100
2022-12-31T05:57:42.910Z,100
2022-12-31T06:03:43.061Z,100
2022-12-31T06:09:42.919Z,100
2022-12-31T06:15:42.943Z,100
2022-12-31T06:21:42.959Z,100
2022-12-31T06:27:42.949Z,100
2022-12-31T06:33:42.935Z,100
2022-12-31T06:39:43.041Z,100
2022-12-31T06:45:42.924Z,100
2022-12-31T06:51:42.911Z,100
2022-12-31T06:57:42.974Z,100
2022-12-31T07:03:42.947Z,100
2022-12-31T07:09:43.188Z,100
2022-12-31T07:15:42.990Z,100
2022-12-31T07:21:42.930Z,100
2022-12-31T07:27:42.904Z,100
2022-12-31T07:33:42.952Z,100
2022-12-31T07:39:42.969Z,100
2022-12-31T07:45:42.926Z,100
2022-12-31T07:51:42.959Z,100
2022-12-31T07:57:42.917Z,100
2022-12-31T08:03:42.945Z,100
2022-12-31T08:09:42.967Z,100
2022-12-31T08:15:42.914Z,100
2022-12-31T08:21:42.924Z,99.2
2022-12-31T08:27:42.957Z,98.9
2022-12-31T08:33:42.923Z,98.2
2022-12-31T08:39:42.911Z,98
2022-12-31T08:45:42.997Z,96.7
2022-12-31T08:51:42.936Z,96.7
2022-12-31T08:57:42.923Z,97.8
2022-12-31T09:03:42.977Z,97.5
2022-12-31T09:09:42.938Z,96.4
2022-12-31T09:15:42.936Z,97.8
2022-12-31T09:21:42.961Z,98.2
2022-12-31T09:27:42.979Z,97.6
2022-12-31T09:33:42.961Z,98.2
2022-12-31T09:39:42.954Z,98
2022-12-31T09:45:42.952Z,97.7
2022-12-31T09:51:42.957Z,97.4
2022-12-31T09:57:42.971Z,96.8
2022-12-31T10:03:42.921Z,95.4
2022-12-31T10:09:42.925Z,94.8
2022-12-31T10:15:42.959Z,95.2
2022-12-31T10:21:42.956Z,97
2022-12-31T10:27:42.933Z,96
2022-12-31T10:33:42.971Z,94.9
2022-12-31T10:39:42.960Z,93.3
2022-12-31T10:45:43.144Z,94.4
2022-12-31T10:51:42.984Z,92.8
2022-12-31T10:57:42.928Z,93
2022-12-31T11:03:42.993Z,92.3
2022-12-31T11:09:49.983Z,91.4
2022-12-31T11:15:49.816Z,90.8
2022-12-31T11:21:42.924Z,90.3
2022-12-31T11:27:47.610Z,91
2022-12-31T11:33:46.896Z,90
2022-12-31T11:39:42.928Z,90.7
2022-12-31T11:45:48.615Z,90.3
2022-12-31T11:51:48.461Z,91
2022-12-31T11:57:42.971Z,91
2022-12-31T12:03:43.004Z,91
2022-12-31T12:09:47.657Z,90.6
2022-12-31T12:15:42.944Z,90.3
2022-12-31T12:21:42.969Z,90.7
2022-12-31T12:27:42.948Z,90.5
2022-12-31T12:33:42.949Z,89.9
2022-12-31T12:39:43.037Z,90.5
2022-12-31T12:45:45.105Z,89.2
2022-12-31T12:51:42.937Z,88.4
2022-12-31T12:57:42.987Z,90.2
2022-12-31T13:04:07.229Z,88.5
2022-12-31T13:09:42.933Z,89.8
2022-12-31T13:15:42.998Z,89.6
2022-12-31T13:21:42.962Z,94
2022-12-31T13:27:42.955Z,94.2
2022-12-31T13:33:42.979Z,92.6
2022-12-31T13:39:43.000Z,92.2
2022-12-31T13:45:42.963Z,90.1
2022-12-31T13:51:42.973Z,89.9
2022-12-31T13:57:42.963Z,90.5
2022-12-31T14:03:42.947Z,88.9
2022-12-31T14:09:42.975Z,89.3
2022-12-31T14:15:42.929Z,89.1
2022-12-31T14:21:43.010Z,88
2022-12-31T14:27:42.981Z,88.8
2022-12-31T14:33:42.974Z,89.5
2022-12-31T14:39:42.953Z,87.5
2022-12-31T14:45:43.003Z,88.1
2022-12-31T14:51:42.969Z,87.6
2022-12-31T14:58:25.440Z,86.6
2022-12-31T15:03:45.851Z,86.3
2022-12-31T15:09:42.957Z,86.6
2022-12-31T15:15:42.965Z,86.3
2022-12-31T15:21:42.975Z,85.9
2022-12-31T15:27:53.260Z,86.3
2022-12-31T15:33:42.950Z,85.7
2022-12-31T15:39:42.983Z,86.6
2022-12-31T15:45:42.954Z,86.4
2022-12-31T15:51:43.001Z,86.4
2022-12-31T15:57:42.981Z,87.6
2022-12-31T16:03:42.951Z,88
2022-12-31T16:09:42.957Z,89.2
2022-12-31T16:15:43.021Z,89.4
2022-12-31T16:21:42.964Z,90
2022-12-31T16:27:42.947Z,90.3
2022-12-31T16:33:43.005Z,90.9
2022-12-31T16:39:42.966Z,92.1
2022-12-31T16:45:42.965Z,90.8
2022-12-31T16:51:53.453Z,88.7
2022-12-31T16:57:42.967Z,88.2
2022-12-31T17:03:42.943Z,88.5
2022-12-31T17:09:42.995Z,87.3
2022-12-31T17:15:43.224Z,87.1
2022-12-31T17:21:42.942Z,87.1
2022-12-31T17:27:43.580Z,86.2
2022-12-31T17:33:42.991Z,83.8
2022-12-31T17:39:42.955Z,82
2022-12-31T17:45:43.002Z,81.4
2022-12-31T17:51:53.237Z,81.5
2022-12-31T17:57:42.948Z,82.3
2022-12-31T18:03:42.996Z,81.4
2022-12-31T18:09:42.963Z,83.4
2022-12-31T18:15:42.973Z,83.6
2022-12-31T18:21:42.989Z,83.2
2022-12-31T18:27:42.956Z,83.3
2022-12-31T18:33:42.946Z,82.4
2022-12-31T18:39:43.044Z,82.1
2022-12-31T18:45:42.998Z,81.1
2022-12-31T18:51:42.960Z,80.1
2022-12-31T18:57:42.997Z,78.6
2022-12-31T19:03:42.961Z,76.6
2022-12-31T19:09:45.542Z,77.2
2022-12-31T19:15:42.992Z,74.4
2022-12-31T19:21:42.960Z,71.9
2022-12-31T19:27:42.951Z,70.6
2022-12-31T19:33:42.975Z,69.7
2022-12-31T19:39:43.025Z,70.5
2022-12-31T19:45:43.028Z,70
2022-12-31T19:51:43.077Z,69.6
2022-12-31T19:57:42.962Z,69.5
2022-12-31T20:03:43.026Z,67.9
2022-12-31T20:09:42.997Z,65.4
2022-12-31T20:15:42.956Z,67.9
2022-12-31T20:21:42.954Z,68.6
2022-12-31T20:27:42.958Z,67.8
2022-12-31T20:33:43.179Z,65.4
2022-12-31T20:39:42.956Z,65.7
2022-12-31T20:45:43.028Z,65.4
2022-12-31T20:51:47.358Z,66.3
2022-12-31T20:57:42.991Z,66.9
2022-12-31T21:04:05.435Z,65.9
2022-12-31T21:09:42.977Z,65.8
2022-12-31T21:15:42.992Z,65.9
2022-12-31T21:21:42.985Z,64.8
2022-12-31T21:27:42.952Z,64.8
2022-12-31T21:33:42.947Z,65.4
2022-12-31T21:39:42.991Z,64.7
2022-12-31T21:45:42.963Z,64.7
2022-12-31T21:51:42.986Z,65.6
2022-12-31T21:58:15.460Z,64.2
2022-12-31T22:03:42.991Z,64.5
2022-12-31T22:09:43.012Z,64.4
2022-12-31T22:15:43.025Z,64
2022-12-31T22:21:42.948Z,64.7
2022-12-31T22:27:48.664Z,65.3
2022-12-31T22:33:42.982Z,63.5
2022-12-31T22:39:44.831Z,63.1
2022-12-31T22:45:42.974Z,64.3
2022-12-31T22:51:56.551Z,63.4
2022-12-31T22:57:42.969Z,63.3
2022-12-31T23:03:43.037Z,63.7
2022-12-31T23:09:43.000Z,63.3
2022-12-31T23:15:43.054Z,63.4
2022-12-31T23:21:42.952Z,62.5
2022-12-31T23:27:42.994Z,63.6
2022-12-31T23:33:42.955Z,63.5
2022-12-31T23:39:42.936Z,63.2
2022-12-31T23:45:42.988Z,61.7
2022-12-31T23:51:42.963Z,61.4
2022-12-31T23:57:42.955Z,60.7
