createdAt,value
2022-09-12T00:01:38.227Z,100.00
2022-09-12T00:04:04.793Z,100.00
2022-09-12T00:06:36.392Z,100.00
2022-09-12T00:09:06.468Z,100.00
2022-09-12T00:11:39.058Z,100.00
2022-09-12T00:14:07.473Z,100.00
2022-09-12T00:16:35.872Z,100.00
2022-09-12T00:19:04.112Z,100.00
2022-09-12T00:21:33.440Z,100.00
2022-09-12T00:24:00.221Z,100.00
2022-09-12T00:26:26.881Z,100.00
2022-09-12T00:28:53.405Z,100.00
2022-09-12T00:31:24.005Z,100.00
2022-09-12T00:33:51.185Z,100.00
2022-09-12T00:36:20.672Z,100.00
2022-09-12T00:38:48.248Z,100.00
2022-09-12T00:41:20.909Z,100.00
2022-09-12T00:43:50.426Z,100.00
2022-09-12T00:46:29.700Z,100.00
2022-09-12T00:49:11.080Z,100.00
2022-09-12T00:51:38.629Z,100.00
2022-09-12T00:54:14.051Z,100.00
2022-09-12T00:56:43.953Z,100.00
2022-09-12T00:59:16.561Z,100.00
2022-09-12T01:01:46.501Z,100.00
2022-09-12T01:04:13.625Z,100.00
2022-09-12T01:06:43.082Z,100.00
2022-09-12T01:09:13.313Z,100.00
2022-09-12T01:11:40.269Z,100.00
2022-09-12T01:14:09.033Z,100.00
2022-09-12T01:16:37.321Z,100.00
2022-09-12T01:19:24.897Z,100.00
2022-09-12T01:22:03.613Z,100.00
2022-09-12T01:24:53.970Z,100.00
2022-09-12T01:27:28.260Z,100.00
2022-09-12T01:30:19.013Z,100.00
2022-09-12T01:33:17.521Z,100.00
2022-09-12T01:35:52.922Z,100.00
2022-09-12T01:38:27.562Z,100.00
2022-09-12T01:41:21.096Z,100.00
2022-09-12T01:43:58.161Z,100.00
2022-09-12T01:46:42.909Z,100.00
2022-09-12T01:49:22.968Z,100.00
2022-09-12T01:52:10.057Z,100.00
2022-09-12T01:54:43.447Z,100.00
2022-09-12T01:57:20.625Z,100.00
2022-09-12T01:59:51.218Z,100.00
2022-09-12T02:02:36.336Z,100.00
2022-09-12T02:05:18.508Z,100.00
2022-09-12T02:07:47.309Z,100.00
2022-09-12T02:10:19.532Z,100.00
2022-09-12T02:12:56.480Z,100.00
2022-09-12T02:15:29.367Z,100.00
2022-09-12T02:17:58.204Z,100.00
2022-09-12T02:20:49.369Z,100.00
2022-09-12T02:23:26.386Z,100.00
2022-09-12T02:26:00.111Z,100.00
2022-09-12T02:28:32.446Z,100.00
2022-09-12T02:31:11.041Z,100.00
2022-09-12T02:33:49.833Z,100.00
2022-09-12T02:36:23.873Z,100.00
2022-09-12T02:38:50.901Z,100.00
2022-09-12T02:41:20.503Z,100.00
2022-09-12T02:43:50.304Z,100.00
2022-09-12T02:46:23.316Z,100.00
2022-09-12T02:48:49.851Z,100.00
2022-09-12T02:51:20.393Z,100.00
2022-09-12T02:53:50.438Z,100.00
2022-09-12T02:56:34.861Z,100.00
2022-09-12T02:59:07.925Z,100.00
2022-09-12T03:02:01.961Z,100.00
2022-09-12T03:04:58.677Z,100.00
2022-09-12T03:07:57.065Z,100.00
2022-09-12T03:10:51.152Z,100.00
2022-09-12T03:13:20.603Z,100.00
2022-09-12T03:16:05.369Z,100.00
2022-09-12T03:19:10.076Z,100.00
2022-09-12T03:22:02.272Z,100.00
2022-09-12T03:24:53.600Z,100.00
2022-09-12T03:27:27.171Z,100.00
2022-09-12T03:29:55.698Z,100.00
2022-09-12T03:32:47.921Z,100.00
2022-09-12T03:35:17.945Z,100.00
2022-09-12T03:37:48.224Z,100.00
2022-09-12T03:40:15.501Z,100.00
2022-09-12T03:42:42.200Z,100.00
2022-09-12T03:45:09.549Z,100.00
2022-09-12T03:47:36.047Z,100.00
2022-09-12T03:50:03.773Z,100.00
2022-09-12T03:52:30.381Z,100.00
2022-09-12T03:54:56.769Z,100.00
2022-09-12T03:57:23.206Z,100.00
2022-09-12T03:59:50.577Z,100.00
2022-09-12T04:02:17.558Z,100.00
2022-09-12T04:04:44.128Z,100.00
2022-09-12T04:07:11.168Z,100.00
2022-09-12T04:09:37.715Z,100.00
2022-09-12T04:12:04.557Z,100.00
2022-09-12T04:14:30.936Z,100.00
2022-09-12T04:16:57.323Z,100.00
2022-09-12T04:19:25.165Z,100.00
2022-09-12T04:21:51.580Z,100.00
2022-09-12T04:24:18.030Z,100.00
2022-09-12T04:26:44.438Z,100.00
2022-09-12T04:29:15.007Z,100.00
2022-09-12T04:31:41.783Z,100.00
2022-09-12T04:34:08.667Z,100.00
2022-09-12T04:36:35.694Z,100.00
2022-09-12T04:39:03.889Z,100.00
2022-09-12T04:41:33.761Z,100.00
2022-09-12T04:44:04.119Z,100.00
2022-09-12T04:46:33.357Z,100.00
2022-09-12T04:48:59.822Z,100.00
2022-09-12T04:51:32.059Z,100.00
2022-09-12T04:54:01.065Z,100.00
2022-09-12T04:56:28.739Z,100.00
2022-09-12T04:58:58.238Z,100.00
2022-09-12T05:01:24.838Z,100.00
2022-09-12T05:03:51.553Z,100.00
2022-09-12T05:06:21.937Z,100.00
2022-09-12T05:08:48.476Z,100.00
2022-09-12T05:11:24.748Z,100.00
2022-09-12T05:13:53.768Z,100.00
2022-09-12T05:16:21.347Z,100.00
2022-09-12T05:18:48.948Z,100.00
2022-09-12T05:21:18.547Z,100.00
2022-09-12T05:23:45.481Z,100.00
2022-09-12T05:26:16.291Z,100.00
2022-09-12T05:28:42.905Z,100.00
2022-09-12T05:31:15.631Z,100.00
2022-09-12T05:33:44.146Z,100.00
2022-09-12T05:36:13.453Z,100.00
2022-09-12T05:38:40.034Z,100.00
2022-09-12T05:41:12.401Z,100.00
2022-09-12T05:43:43.782Z,100.00
2022-09-12T05:46:13.658Z,100.00
2022-09-12T05:48:42.841Z,100.00
2022-09-12T05:51:13.197Z,100.00
2022-09-12T05:53:41.362Z,100.00
2022-09-12T05:56:17.880Z,100.00
2022-09-12T05:58:47.567Z,100.00
2022-09-12T06:01:19.225Z,100.00
2022-09-12T06:03:51.689Z,100.00
2022-09-12T06:06:21.552Z,100.00
2022-09-12T06:08:50.556Z,100.00
2022-09-12T06:11:20.762Z,100.00
2022-09-12T06:13:47.428Z,100.00
2022-09-12T06:16:17.968Z,100.00
2022-09-12T06:18:56.210Z,100.00
2022-09-12T06:21:24.095Z,100.00
2022-09-12T06:23:51.135Z,100.00
2022-09-12T06:26:21.476Z,100.00
2022-09-12T06:28:48.147Z,100.00
2022-09-12T06:31:20.454Z,100.00
2022-09-12T06:33:49.358Z,100.00
2022-09-12T06:36:18.268Z,100.00
2022-09-12T06:38:51.199Z,100.00
2022-09-12T06:41:17.818Z,100.00
2022-09-12T06:43:44.370Z,100.00
2022-09-12T06:46:12.962Z,100.00
2022-09-12T06:48:42.990Z,100.00
2022-09-12T06:51:13.339Z,100.00
2022-09-12T06:53:39.936Z,100.00
2022-09-12T06:56:12.628Z,100.00
2022-09-12T06:58:39.897Z,98.95
2022-09-12T07:01:12.191Z,98.09
2022-09-12T07:03:39.736Z,98.10
2022-09-12T07:06:09.145Z,96.47
2022-09-12T07:08:37.270Z,95.85
2022-09-12T07:11:09.571Z,95.59
2022-09-12T07:13:36.043Z,94.93
2022-09-12T07:16:04.162Z,94.75
2022-09-12T07:18:31.433Z,94.48
2022-09-12T07:21:02.889Z,93.13
2022-09-12T07:23:30.215Z,92.08
2022-09-12T07:25:58.403Z,90.58
2022-09-12T07:28:26.652Z,90.29
2022-09-12T07:30:53.904Z,89.91
2022-09-12T07:33:21.877Z,89.54
2022-09-12T07:35:48.400Z,87.63
2022-09-12T07:38:15.087Z,88.07
2022-09-12T07:40:41.944Z,87.08
2022-09-12T07:43:08.735Z,85.40
2022-09-12T07:45:35.321Z,86.13
2022-09-12T07:48:02.142Z,83.83
2022-09-12T07:50:28.585Z,83.46
2022-09-12T07:52:55.238Z,83.56
2022-09-12T07:55:22.198Z,82.88
2022-09-12T07:57:52.280Z,81.63
2022-09-12T08:00:18.899Z,80.63
2022-09-12T08:02:45.398Z,80.04
2022-09-12T08:05:11.830Z,76.79
2022-09-12T08:07:38.230Z,76.61
2022-09-12T08:10:06.457Z,77.67
2022-09-12T08:12:34.503Z,77.64
2022-09-12T08:15:00.980Z,77.14
2022-09-12T08:17:27.528Z,76.46
2022-09-12T08:19:53.993Z,77.76
2022-09-12T08:22:21.860Z,77.21
2022-09-12T08:24:49.604Z,75.31
2022-09-12T08:27:16.321Z,75.06
2022-09-12T08:29:42.813Z,72.85
2022-09-12T08:32:09.216Z,72.73
2022-09-12T08:34:35.746Z,73.04
2022-09-12T08:37:02.155Z,72.28
2022-09-12T08:39:28.633Z,70.38
2022-09-12T08:42:03.047Z,69.86
2022-09-12T08:44:54.159Z,68.35
2022-09-12T08:47:32.676Z,68.00
2022-09-12T08:50:08.592Z,68.90
2022-09-12T08:52:47.231Z,70.05
2022-09-12T08:55:25.841Z,67.54
2022-09-12T08:57:53.308Z,68.15
2022-09-12T09:00:21.442Z,69.98
2022-09-12T09:03:40.346Z,67.90
2022-09-12T09:06:21.137Z,67.06
2022-09-12T09:09:02.774Z,67.65
2022-09-12T09:11:40.502Z,66.72
2022-09-12T09:14:51.618Z,67.74
2022-09-12T09:17:38.660Z,65.54
2022-09-12T09:20:17.361Z,66.09
2022-09-12T09:22:50.689Z,65.76
2022-09-12T09:25:42.629Z,65.70
2022-09-12T09:28:19.011Z,65.12
2022-09-12T09:30:46.414Z,63.04
2022-09-12T09:33:21.758Z,63.34
2022-09-12T09:36:17.311Z,65.22
2022-09-12T09:38:50.368Z,63.87
2022-09-12T09:41:30.741Z,64.35
2022-09-12T09:43:58.135Z,60.85
2022-09-12T09:46:25.733Z,59.69
2022-09-12T09:48:53.115Z,58.79
2022-09-12T09:51:27.108Z,57.56
2022-09-12T09:54:01.830Z,56.50
2022-09-12T09:56:40.790Z,57.11
2022-09-12T09:59:17.816Z,56.70
2022-09-12T10:01:49.071Z,56.42
2022-09-12T10:04:21.447Z,56.98
2022-09-12T10:06:50.665Z,55.90
2022-09-12T10:09:20.082Z,55.57
2022-09-12T10:11:47.964Z,54.31
2022-09-12T10:14:31.740Z,55.82
2022-09-12T10:16:59.412Z,55.17
2022-09-12T10:19:38.076Z,55.25
2022-09-12T10:22:06.718Z,53.47
2022-09-12T10:24:41.981Z,53.57
2022-09-12T10:27:16.432Z,51.46
2022-09-12T10:29:45.900Z,52.92
2022-09-12T10:32:21.476Z,50.44
2022-09-12T10:34:48.044Z,51.11
2022-09-12T10:37:23.284Z,50.07
2022-09-12T10:39:57.004Z,53.20
2022-09-12T10:42:53.068Z,49.26
2022-09-12T10:45:22.677Z,48.44
2022-09-12T10:47:49.268Z,48.96
2022-09-12T10:50:26.563Z,49.41
2022-09-12T10:52:54.511Z,47.72
2022-09-12T10:55:31.557Z,47.28
2022-09-12T10:58:29.528Z,48.26
2022-09-12T11:01:09.976Z,47.33
2022-09-12T11:04:02.601Z,45.44
2022-09-12T11:06:44.326Z,48.21
2022-09-12T11:09:26.133Z,48.30
2022-09-12T11:12:04.755Z,45.90
2022-09-12T11:14:37.032Z,46.42
2022-09-12T11:17:17.977Z,46.37
2022-09-12T11:20:02.272Z,47.10
2022-09-12T11:23:04.453Z,45.74
2022-09-12T11:26:03.064Z,44.45
2022-09-12T11:28:56.313Z,45.27
2022-09-12T11:31:40.880Z,44.73
2022-09-12T11:34:11.386Z,44.23
2022-09-12T11:36:48.842Z,43.30
2022-09-12T11:39:17.364Z,45.10
2022-09-12T11:41:50.514Z,42.75
2022-09-12T11:44:28.563Z,42.06
2022-09-12T11:46:54.968Z,41.65
2022-09-12T11:49:41.625Z,41.14
2022-09-12T11:52:15.802Z,40.77
2022-09-12T11:55:06.653Z,42.06
2022-09-12T11:57:57.867Z,41.31
2022-09-12T12:00:30.235Z,41.99
2022-09-12T12:03:16.470Z,41.00
2022-09-12T12:05:51.985Z,41.42
2022-09-12T12:08:20.596Z,41.58
2022-09-12T12:10:52.817Z,40.87
2022-09-12T12:13:30.601Z,41.58
2022-09-12T12:16:03.626Z,39.86
2022-09-12T12:18:32.677Z,40.54
2022-09-12T12:21:45.172Z,39.33
2022-09-12T12:24:21.665Z,39.84
2022-09-12T12:26:54.833Z,38.27
2022-09-12T12:29:21.184Z,38.34
2022-09-12T12:32:00.068Z,38.25
2022-09-12T12:34:29.340Z,39.19
2022-09-12T12:36:55.773Z,39.41
2022-09-12T12:39:49.131Z,37.10
2022-09-12T12:42:30.928Z,38.10
2022-09-12T12:44:57.426Z,35.80
2022-09-12T12:47:31.971Z,35.49
2022-09-12T12:50:02.963Z,35.62
2022-09-12T12:52:33.208Z,34.68
2022-09-12T12:55:04.649Z,35.13
2022-09-12T12:57:46.350Z,36.59
2022-09-12T13:00:24.732Z,35.89
2022-09-12T13:03:06.481Z,36.50
2022-09-12T13:05:46.019Z,34.50
2022-09-12T13:08:18.302Z,33.98
2022-09-12T13:10:52.356Z,34.04
2022-09-12T13:13:53.560Z,34.88
2022-09-12T13:16:38.268Z,36.41
2022-09-12T13:19:18.137Z,35.18
2022-09-12T13:22:01.993Z,35.06
2022-09-12T13:24:28.588Z,38.78
2022-09-12T13:26:55.328Z,38.20
2022-09-12T13:29:23.841Z,34.64
2022-09-12T13:31:56.821Z,34.05
2022-09-12T13:34:37.640Z,33.86
2022-09-12T13:37:22.025Z,34.47
2022-09-12T13:39:55.413Z,33.72
2022-09-12T13:42:39.848Z,32.73
2022-09-12T13:45:06.365Z,33.60
2022-09-12T13:47:37.341Z,30.99
2022-09-12T13:50:07.117Z,31.42
2022-09-12T13:52:37.817Z,30.02
2022-09-12T13:55:22.380Z,31.22
2022-09-12T13:57:58.120Z,30.99
2022-09-12T14:00:24.558Z,33.43
2022-09-12T14:03:11.096Z,31.74
2022-09-12T14:05:40.732Z,31.87
2022-09-12T14:08:09.057Z,31.96
2022-09-12T14:10:39.265Z,31.30
2022-09-12T14:13:23.755Z,29.86
2022-09-12T14:15:52.925Z,30.32
2022-09-12T14:18:36.304Z,30.42
2022-09-12T14:21:23.281Z,30.62
2022-09-12T14:23:49.877Z,30.64
2022-09-12T14:26:17.718Z,30.40
2022-09-12T14:28:48.388Z,30.25
2022-09-12T14:31:16.693Z,30.69
2022-09-12T14:33:50.987Z,31.53
2022-09-12T14:36:32.476Z,31.44
2022-09-12T14:39:04.279Z,30.58
2022-09-12T14:41:34.215Z,30.21
2022-09-12T14:44:04.901Z,30.37
2022-09-12T14:46:38.711Z,31.99
2022-09-12T14:49:24.099Z,30.49
2022-09-12T14:51:51.510Z,30.74
2022-09-12T14:54:39.300Z,31.52
2022-09-12T14:57:30.238Z,31.38
2022-09-12T15:00:26.400Z,30.27
2022-09-12T15:02:53.160Z,28.17
2022-09-12T15:05:21.089Z,27.88
2022-09-12T15:07:50.360Z,27.26
2022-09-12T15:10:22.073Z,28.39
2022-09-12T15:12:49.206Z,30.15
2022-09-12T15:15:18.823Z,27.89
2022-09-12T15:17:45.264Z,28.39
2022-09-12T15:20:13.619Z,27.66
2022-09-12T15:22:41.726Z,28.23
2022-09-12T15:25:10.890Z,28.80
2022-09-12T15:27:40.707Z,28.75
2022-09-12T15:30:09.733Z,28.23
2022-09-12T15:32:37.045Z,28.58
2022-09-12T15:35:04.188Z,28.25
2022-09-12T15:37:31.017Z,28.02
2022-09-12T15:39:57.464Z,27.47
2022-09-12T15:42:29.206Z,26.55
2022-09-12T15:44:58.389Z,27.78
2022-09-12T15:47:27.193Z,27.75
2022-09-12T15:49:53.585Z,27.81
2022-09-12T15:52:20.069Z,27.48
2022-09-12T15:54:46.457Z,27.14
2022-09-12T15:57:12.830Z,27.00
2022-09-12T15:59:39.223Z,27.35
2022-09-12T16:02:05.781Z,28.53
2022-09-12T16:04:32.261Z,28.72
2022-09-12T16:06:59.132Z,29.67
2022-09-12T16:09:25.570Z,30.63
2022-09-12T16:11:52.378Z,31.25
2022-09-12T16:14:19.396Z,30.73
2022-09-12T16:16:52.940Z,30.50
2022-09-12T16:19:19.693Z,30.14
2022-09-12T16:21:46.241Z,31.73
2022-09-12T16:24:12.708Z,31.35
2022-09-12T16:26:39.149Z,32.68
2022-09-12T16:29:05.730Z,35.23
2022-09-12T16:31:32.187Z,33.41
2022-09-12T16:33:58.655Z,36.10
2022-09-12T16:36:25.086Z,35.93
2022-09-12T16:38:53.500Z,38.20
2022-09-12T16:41:22.283Z,41.54
2022-09-12T16:43:48.762Z,38.73
2022-09-12T16:46:23.444Z,44.58
2022-09-12T16:48:54.983Z,45.50
2022-09-12T16:51:32.331Z,44.16
2022-09-12T16:53:58.892Z,44.36
2022-09-12T16:56:25.453Z,48.16
2022-09-12T16:58:51.908Z,50.05
2022-09-12T17:01:24.144Z,50.91
2022-09-12T17:03:56.182Z,51.24
2022-09-12T17:06:23.229Z,53.01
2022-09-12T17:08:51.371Z,52.77
2022-09-12T17:11:20.453Z,54.14
2022-09-12T17:14:03.886Z,55.60
2022-09-12T17:16:31.571Z,55.65
2022-09-12T17:18:58.208Z,56.13
2022-09-12T17:21:24.529Z,56.08
2022-09-12T17:23:51.026Z,56.63
2022-09-12T17:26:17.384Z,57.63
2022-09-12T17:28:44.045Z,58.11
2022-09-12T17:31:11.592Z,58.23
2022-09-12T17:33:38.967Z,59.49
2022-09-12T17:36:09.244Z,60.28
2022-09-12T17:38:37.201Z,62.41
2022-09-12T17:41:17.359Z,63.39
2022-09-12T17:43:46.238Z,64.26
2022-09-12T17:46:12.705Z,63.52
2022-09-12T17:48:39.089Z,65.10
2022-09-12T17:51:09.048Z,65.71
2022-09-12T17:53:35.509Z,66.29
2022-09-12T17:56:03.121Z,66.18
2022-09-12T17:58:29.488Z,67.38
2022-09-12T18:01:21.331Z,67.72
2022-09-12T18:03:47.981Z,68.46
2022-09-12T18:06:15.032Z,68.74
2022-09-12T18:08:41.336Z,70.45
2022-09-12T18:11:08.043Z,70.25
2022-09-12T18:13:34.700Z,69.82
2022-09-12T18:16:05.115Z,69.90
2022-09-12T18:18:31.579Z,68.93
2022-09-12T18:20:57.897Z,69.00
2022-09-12T18:23:24.266Z,69.60
2022-09-12T18:25:56.268Z,69.07
2022-09-12T18:28:22.604Z,70.36
2022-09-12T18:30:49.018Z,70.56
2022-09-12T18:33:15.393Z,70.42
2022-09-12T18:35:41.733Z,70.99
2022-09-12T18:38:08.070Z,70.14
2022-09-12T18:40:34.368Z,70.61
2022-09-12T18:43:00.703Z,70.11
2022-09-12T18:45:27.013Z,69.05
2022-09-12T18:47:53.348Z,68.57
2022-09-12T18:50:19.696Z,67.78
2022-09-12T18:52:45.993Z,68.85
2022-09-12T18:55:12.395Z,68.92
2022-09-12T18:57:40.435Z,69.15
2022-09-12T19:00:11.787Z,69.77
2022-09-12T19:02:38.788Z,69.07
2022-09-12T19:05:05.825Z,68.86
2022-09-12T19:07:32.149Z,68.11
2022-09-12T19:09:58.569Z,68.13
2022-09-12T19:12:24.894Z,69.33
2022-09-12T19:14:51.221Z,70.24
2022-09-12T19:17:19.054Z,70.70
2022-09-12T19:19:46.056Z,69.85
2022-09-12T19:22:12.369Z,70.03
2022-09-12T19:24:38.697Z,69.77
2022-09-12T19:27:05.203Z,71.21
2022-09-12T19:29:31.679Z,71.21
2022-09-12T19:31:57.976Z,71.22
2022-09-12T19:34:24.815Z,71.69
2022-09-12T19:36:51.104Z,73.58
2022-09-12T19:39:19.493Z,75.60
2022-09-12T19:41:45.832Z,75.78
2022-09-12T19:44:12.321Z,76.75
2022-09-12T19:46:38.711Z,77.41
2022-09-12T19:49:05.103Z,77.78
2022-09-12T19:51:31.533Z,78.45
2022-09-12T19:53:57.869Z,78.32
2022-09-12T19:56:24.196Z,78.38
2022-09-12T19:58:55.808Z,78.15
2022-09-12T20:01:24.954Z,79.17
2022-09-12T20:03:54.479Z,79.19
2022-09-12T20:06:20.787Z,78.04
2022-09-12T20:08:47.246Z,78.66
2022-09-12T20:11:15.127Z,79.51
2022-09-12T20:13:41.655Z,79.85
2022-09-12T20:16:22.915Z,80.44
2022-09-12T20:18:52.941Z,80.78
2022-09-12T20:21:20.733Z,81.23
2022-09-12T20:23:47.570Z,81.27
2022-09-12T20:26:14.006Z,81.04
2022-09-12T20:28:41.018Z,81.12
2022-09-12T20:31:08.890Z,81.19
2022-09-12T20:33:35.237Z,80.82
2022-09-12T20:36:06.372Z,81.26
2022-09-12T20:38:32.710Z,80.91
2022-09-12T20:41:00.861Z,80.29
2022-09-12T20:43:27.292Z,79.95
2022-09-12T20:45:53.657Z,79.40
2022-09-12T20:48:19.985Z,79.64
2022-09-12T20:50:46.287Z,79.27
2022-09-12T20:53:12.698Z,79.19
2022-09-12T20:55:39.004Z,79.08
2022-09-12T20:58:05.389Z,79.44
2022-09-12T21:00:31.717Z,79.74
2022-09-12T21:02:58.134Z,80.48
2022-09-12T21:05:24.487Z,82.37
2022-09-12T21:07:50.799Z,82.87
2022-09-12T21:10:17.264Z,83.30
2022-09-12T21:12:43.557Z,83.28
2022-09-12T21:15:10.205Z,83.18
2022-09-12T21:17:36.523Z,83.45
2022-09-12T21:20:02.970Z,83.49
2022-09-12T21:22:29.720Z,83.26
2022-09-12T21:24:56.028Z,83.66
2022-09-12T21:27:22.369Z,84.10
2022-09-12T21:29:48.709Z,84.28
2022-09-12T21:32:15.048Z,84.61
2022-09-12T21:34:41.754Z,85.20
2022-09-12T21:37:08.086Z,85.50
2022-09-12T21:39:34.376Z,84.84
2022-09-12T21:42:00.993Z,84.54
2022-09-12T21:44:27.326Z,84.45
2022-09-12T21:46:53.714Z,84.69
2022-09-12T21:49:20.083Z,85.12
2022-09-12T21:51:46.763Z,84.98
2022-09-12T21:54:13.817Z,85.09
2022-09-12T21:56:40.124Z,86.04
2022-09-12T21:59:06.424Z,86.60
2022-09-12T22:01:32.735Z,86.43
2022-09-12T22:03:59.180Z,87.17
2022-09-12T22:06:25.495Z,87.79
2022-09-12T22:08:51.829Z,87.75
2022-09-12T22:11:20.496Z,88.13
2022-09-12T22:13:46.877Z,88.28
2022-09-12T22:16:13.256Z,88.54
2022-09-12T22:18:39.624Z,88.60
2022-09-12T22:21:07.844Z,89.44
2022-09-12T22:23:52.894Z,90.93
2022-09-12T22:26:19.235Z,90.64
2022-09-12T22:28:47.085Z,90.88
2022-09-12T22:31:13.773Z,91.15
2022-09-12T22:33:40.411Z,90.56
2022-09-12T22:36:06.912Z,90.17
2022-09-12T22:38:33.295Z,89.50
2022-09-12T22:41:03.236Z,88.38
2022-09-12T22:43:29.831Z,86.77
2022-09-12T22:45:56.141Z,85.96
2022-09-12T22:48:22.484Z,85.49
2022-09-12T22:50:49.068Z,84.65
2022-09-12T22:53:15.370Z,82.90
2022-09-12T22:55:43.676Z,81.33
2022-09-12T22:58:10.009Z,80.90
2022-09-12T23:00:36.332Z,80.22
2022-09-12T23:03:02.774Z,79.73
2022-09-12T23:05:29.141Z,78.73
2022-09-12T23:07:55.522Z,78.79
2022-09-12T23:10:22.165Z,78.87
2022-09-12T23:12:48.512Z,79.29
2022-09-12T23:15:15.128Z,79.45
2022-09-12T23:17:41.424Z,79.84
2022-09-12T23:20:08.012Z,79.62
2022-09-12T23:22:35.499Z,79.89
2022-09-12T23:25:01.856Z,79.92
2022-09-12T23:27:28.299Z,79.81
2022-09-12T23:29:54.653Z,79.96
2022-09-12T23:32:21.130Z,79.63
2022-09-12T23:34:48.281Z,80.09
2022-09-12T23:37:14.636Z,80.59
2022-09-12T23:39:41.326Z,81.06
2022-09-12T23:42:07.914Z,81.38
2022-09-12T23:44:34.216Z,81.42
2022-09-12T23:47:00.597Z,82.96
2022-09-12T23:49:26.904Z,83.59
2022-09-12T23:51:53.241Z,84.14
2022-09-12T23:54:19.564Z,84.37
2022-09-12T23:56:45.956Z,84.46
2022-09-12T23:59:12.385Z,84.03
