createdAt,value
2019-03-23T00:00:09.165Z,25.48
2019-03-23T00:01:18.247Z,23.42
2019-03-23T00:02:23.929Z,25.23
2019-03-23T00:03:30.524Z,25.12
2019-03-23T00:04:37.677Z,26.93
2019-03-23T00:05:43.975Z,28.23
2019-03-23T00:06:50.588Z,29.35
2019-03-23T00:07:56.923Z,28.87
2019-03-23T00:09:04.808Z,27.60
2019-03-23T00:10:11.173Z,29.63
2019-03-23T00:11:17.507Z,28.30
2019-03-23T00:12:23.537Z,28.62
2019-03-23T00:13:29.851Z,28.90
2019-03-23T00:14:36.769Z,28.77
2019-03-23T00:15:43.363Z,28.80
2019-03-23T00:16:49.112Z,30.02
2019-03-23T00:17:55.830Z,28.90
2019-03-23T00:19:01.652Z,28.32
2019-03-23T00:20:07.856Z,29.27
2019-03-23T00:21:14.729Z,30.50
2019-03-23T00:22:20.899Z,30.27
2019-03-23T00:23:27.511Z,29.98
2019-03-23T00:24:35.345Z,29.48
2019-03-23T00:25:41.450Z,29.45
2019-03-23T00:26:48.047Z,30.92
2019-03-23T00:27:54.836Z,30.48
2019-03-23T00:29:00.635Z,30.10
2019-03-23T00:30:07.328Z,31.27
2019-03-23T00:31:14.232Z,30.35
2019-03-23T00:32:20.209Z,30.80
2019-03-23T00:33:27.188Z,30.20
2019-03-23T00:34:34.315Z,31.73
2019-03-23T00:35:41.238Z,33.33
2019-03-23T00:36:46.997Z,32.65
2019-03-23T00:37:53.445Z,31.97
2019-03-23T00:39:00.335Z,31.80
2019-03-23T00:40:06.556Z,31.75
2019-03-23T00:41:12.328Z,33.28
2019-03-23T00:42:18.127Z,31.68
2019-03-23T00:43:24.194Z,33.53
2019-03-23T00:44:30.514Z,32.13
2019-03-23T00:45:37.049Z,33.20
2019-03-23T00:46:43.696Z,33.35
2019-03-23T00:47:50.654Z,31.15
2019-03-23T00:48:56.704Z,33.42
2019-03-23T00:50:02.853Z,34.50
2019-03-23T00:51:08.606Z,31.40
2019-03-23T00:52:14.486Z,32.25
2019-03-23T00:53:20.756Z,31.68
2019-03-23T00:54:27.089Z,31.80
2019-03-23T00:55:33.117Z,32.33
2019-03-23T00:56:39.710Z,33.48
2019-03-23T00:57:45.513Z,33.70
2019-03-23T00:58:51.837Z,33.23
2019-03-23T00:59:58.932Z,33.42
2019-03-23T01:01:05.364Z,33.53
2019-03-23T01:02:12.217Z,34.83
2019-03-23T01:03:18.016Z,33.88
2019-03-23T01:04:24.059Z,34.95
2019-03-23T01:05:30.930Z,34.88
2019-03-23T01:06:37.529Z,33.78
2019-03-23T01:07:44.322Z,36.63
2019-03-23T01:08:50.663Z,36.33
2019-03-23T01:09:56.791Z,35.13
2019-03-23T01:11:02.714Z,36.33
2019-03-23T01:12:08.788Z,35.00
2019-03-23T01:13:16.456Z,34.10
2019-03-23T01:14:23.063Z,35.45
2019-03-23T01:15:29.163Z,36.55
2019-03-23T01:16:36.019Z,38.00
2019-03-23T01:17:42.995Z,36.28
2019-03-23T01:18:49.355Z,35.95
2019-03-23T01:19:55.959Z,36.98
2019-03-23T01:21:03.224Z,38.48
2019-03-23T01:22:08.964Z,37.70
2019-03-23T01:23:15.236Z,37.95
2019-03-23T01:24:20.924Z,38.28
2019-03-23T01:25:28.357Z,37.35
2019-03-23T01:26:34.380Z,37.88
2019-03-23T01:27:40.443Z,37.63
2019-03-23T01:28:47.007Z,35.95
2019-03-23T01:29:54.126Z,35.95
2019-03-23T01:31:00.661Z,36.83
2019-03-23T01:32:06.167Z,38.08
2019-03-23T01:33:12.524Z,37.00
2019-03-23T01:34:18.782Z,36.83
2019-03-23T01:35:26.230Z,37.42
2019-03-23T01:36:31.720Z,39.73
2019-03-23T01:37:38.321Z,38.30
2019-03-23T01:38:44.373Z,38.92
2019-03-23T01:39:51.541Z,38.40
2019-03-23T01:40:59.524Z,38.70
2019-03-23T01:42:05.597Z,38.17
2019-03-23T01:43:12.566Z,38.63
2019-03-23T01:44:19.160Z,38.30
2019-03-23T01:45:25.700Z,39.35
2019-03-23T01:46:31.766Z,37.93
2019-03-23T01:47:37.540Z,39.35
2019-03-23T01:48:43.640Z,40.03
2019-03-23T01:49:49.948Z,40.70
2019-03-23T01:50:56.096Z,39.60
2019-03-23T01:52:02.245Z,41.75
2019-03-23T01:53:08.274Z,41.77
2019-03-23T01:54:15.077Z,41.53
2019-03-23T01:55:21.190Z,42.10
2019-03-23T01:56:27.310Z,41.70
2019-03-23T01:57:33.338Z,40.88
2019-03-23T01:58:39.962Z,42.38
2019-03-23T01:59:46.124Z,41.33
2019-03-23T02:00:52.204Z,41.37
2019-03-23T02:02:01.717Z,41.77
2019-03-23T02:03:08.316Z,42.13
2019-03-23T02:04:15.098Z,40.65
2019-03-23T02:05:21.162Z,41.68
2019-03-23T02:06:27.678Z,41.63
2019-03-23T02:07:33.470Z,42.58
2019-03-23T02:08:39.520Z,41.18
2019-03-23T02:09:45.295Z,42.13
2019-03-23T02:10:52.566Z,43.23
2019-03-23T02:12:02.699Z,43.35
2019-03-23T02:13:09.609Z,41.70
2019-03-23T02:14:16.498Z,42.03
2019-03-23T02:15:22.510Z,42.67
2019-03-23T02:16:29.488Z,42.83
2019-03-23T02:17:37.181Z,44.18
2019-03-23T02:18:43.233Z,43.95
2019-03-23T02:19:49.026Z,43.05
2019-03-23T02:20:55.093Z,43.08
2019-03-23T02:22:04.320Z,41.92
2019-03-23T02:23:10.368Z,43.80
2019-03-23T02:24:16.412Z,43.52
2019-03-23T02:25:23.499Z,41.42
2019-03-23T02:26:31.137Z,42.58
2019-03-23T02:27:36.928Z,42.98
2019-03-23T02:28:42.468Z,41.63
2019-03-23T02:29:49.353Z,41.75
2019-03-23T02:30:55.242Z,42.03
2019-03-23T02:32:01.015Z,42.83
2019-03-23T02:33:06.800Z,44.85
2019-03-23T02:34:13.381Z,43.75
2019-03-23T02:35:20.840Z,43.98
2019-03-23T02:36:27.273Z,44.25
2019-03-23T02:37:33.853Z,44.00
2019-03-23T02:38:40.120Z,45.28
2019-03-23T02:39:46.459Z,45.48
2019-03-23T02:40:53.872Z,46.40
2019-03-23T02:42:01.474Z,47.35
2019-03-23T02:43:07.918Z,48.15
2019-03-23T02:44:13.964Z,48.63
2019-03-23T02:45:20.353Z,48.30
2019-03-23T02:46:26.521Z,47.30
2019-03-23T02:47:32.288Z,48.80
2019-03-23T02:48:38.523Z,46.80
2019-03-23T02:49:45.157Z,48.40
2019-03-23T02:50:50.914Z,47.62
2019-03-23T02:51:57.253Z,45.98
2019-03-23T02:53:03.930Z,47.88
2019-03-23T02:54:09.985Z,44.55
2019-03-23T02:55:15.760Z,46.83
2019-03-23T02:56:21.513Z,47.58
2019-03-23T02:57:28.666Z,47.17
2019-03-23T02:58:34.791Z,47.40
2019-03-23T02:59:41.577Z,46.02
2019-03-23T03:00:48.236Z,45.05
2019-03-23T03:01:54.024Z,45.83
2019-03-23T03:03:00.187Z,47.60
2019-03-23T03:04:06.228Z,47.50
2019-03-23T03:05:13.142Z,47.73
2019-03-23T03:06:20.559Z,46.77
2019-03-23T03:07:26.662Z,48.52
2019-03-23T03:08:33.018Z,49.93
2019-03-23T03:09:39.721Z,47.60
2019-03-23T03:10:46.256Z,47.70
2019-03-23T03:11:52.299Z,46.70
2019-03-23T03:12:58.745Z,47.85
2019-03-23T03:14:04.522Z,48.02
2019-03-23T03:15:10.433Z,46.35
2019-03-23T03:16:17.289Z,46.95
2019-03-23T03:17:23.671Z,46.68
2019-03-23T03:18:29.584Z,46.95
2019-03-23T03:19:35.384Z,48.20
2019-03-23T03:20:41.554Z,46.53
2019-03-23T03:21:48.423Z,46.55
2019-03-23T03:22:55.047Z,44.95
2019-03-23T03:25:06.812Z,46.33
2019-03-23T03:26:12.364Z,47.83
2019-03-23T03:27:18.990Z,47.67
2019-03-23T03:28:24.535Z,46.00
2019-03-23T03:29:31.975Z,46.58
2019-03-23T03:30:38.990Z,46.92
2019-03-23T03:31:45.049Z,47.10
2019-03-23T03:32:51.859Z,47.20
2019-03-23T03:33:58.842Z,47.55
2019-03-23T03:35:06.244Z,47.25
2019-03-23T03:36:12.330Z,47.48
2019-03-23T03:37:19.167Z,46.30
2019-03-23T03:38:26.621Z,46.83
2019-03-23T03:39:32.699Z,48.35
2019-03-23T03:40:38.555Z,49.13
2019-03-23T03:41:45.208Z,47.98
2019-03-23T03:42:51.120Z,48.10
2019-03-23T03:43:58.035Z,47.48
2019-03-23T03:45:04.260Z,49.88
2019-03-23T03:46:10.885Z,48.00
2019-03-23T03:47:16.927Z,47.55
2019-03-23T03:48:22.876Z,48.40
2019-03-23T03:49:29.558Z,49.53
2019-03-23T03:50:35.370Z,48.52
2019-03-23T03:51:42.248Z,50.70
2019-03-23T03:52:48.635Z,51.20
2019-03-23T03:53:55.263Z,51.60
2019-03-23T03:55:02.429Z,49.67
2019-03-23T03:56:08.638Z,50.63
2019-03-23T03:57:15.252Z,50.88
2019-03-23T03:58:22.119Z,51.40
2019-03-23T03:59:28.642Z,50.95
2019-03-23T04:00:34.703Z,49.67
2019-03-23T04:01:40.863Z,50.38
2019-03-23T04:02:46.675Z,52.05
2019-03-23T04:03:52.702Z,51.02
2019-03-23T04:04:58.640Z,52.25
2019-03-23T04:06:05.807Z,51.18
2019-03-23T04:07:12.951Z,52.10
2019-03-23T04:08:19.736Z,53.28
2019-03-23T04:09:25.551Z,54.25
2019-03-23T04:10:32.576Z,53.83
2019-03-23T04:11:39.422Z,53.48
2019-03-23T04:12:45.711Z,51.98
2019-03-23T04:13:52.355Z,53.95
2019-03-23T04:14:59.632Z,53.05
2019-03-23T04:16:06.032Z,52.93
2019-03-23T04:17:12.098Z,51.77
2019-03-23T04:18:19.258Z,51.60
2019-03-23T04:19:25.346Z,52.93
2019-03-23T04:20:33.133Z,53.40
2019-03-23T04:21:39.253Z,52.80
2019-03-23T04:22:45.582Z,52.50
2019-03-23T04:23:52.485Z,48.98
2019-03-23T04:24:58.919Z,52.65
2019-03-23T04:26:04.713Z,55.12
2019-03-23T04:27:10.745Z,53.90
2019-03-23T04:28:17.320Z,50.92
2019-03-23T04:29:23.974Z,51.20
2019-03-23T04:30:30.296Z,52.43
2019-03-23T04:31:36.611Z,51.20
2019-03-23T04:32:43.390Z,51.08
2019-03-23T04:33:50.392Z,52.13
2019-03-23T04:34:56.989Z,49.88
2019-03-23T04:36:04.180Z,50.95
2019-03-23T04:37:10.168Z,51.05
2019-03-23T04:38:22.623Z,49.73
2019-03-23T04:39:24.640Z,51.08
2019-03-23T04:40:31.343Z,51.45
2019-03-23T04:41:37.501Z,51.02
2019-03-23T04:42:43.636Z,50.60
2019-03-23T04:43:49.447Z,53.65
2019-03-23T04:44:55.746Z,50.92
2019-03-23T04:46:02.220Z,52.05
2019-03-23T04:47:08.033Z,52.73
2019-03-23T04:48:15.145Z,51.18
2019-03-23T04:49:21.741Z,50.60
2019-03-23T04:50:28.742Z,50.35
2019-03-23T04:51:35.374Z,49.90
2019-03-23T04:52:42.762Z,50.35
2019-03-23T04:53:49.579Z,51.02
2019-03-23T04:54:55.398Z,49.40
2019-03-23T04:56:01.607Z,51.15
2019-03-23T04:57:07.658Z,49.42
2019-03-23T04:58:13.749Z,48.35
2019-03-23T04:59:20.149Z,48.05
2019-03-23T05:00:26.504Z,51.02
2019-03-23T05:01:33.910Z,50.40
2019-03-23T05:02:40.745Z,48.65
2019-03-23T05:03:49.343Z,50.58
2019-03-23T05:04:56.233Z,52.90
2019-03-23T05:06:02.845Z,51.83
2019-03-23T05:07:09.412Z,50.90
2019-03-23T05:08:17.265Z,50.33
2019-03-23T05:09:23.415Z,49.80
2019-03-23T05:10:29.871Z,49.35
2019-03-23T05:11:36.771Z,48.87
2019-03-23T05:12:42.810Z,49.45
2019-03-23T05:13:49.754Z,52.03
2019-03-23T05:14:57.137Z,50.92
2019-03-23T05:16:02.695Z,52.88
2019-03-23T05:17:09.070Z,52.15
2019-03-23T05:18:16.405Z,49.33
2019-03-23T05:19:22.985Z,51.50
2019-03-23T05:20:30.671Z,52.27
2019-03-23T05:21:36.770Z,52.58
2019-03-23T05:22:42.823Z,51.90
2019-03-23T05:23:49.430Z,51.85
2019-03-23T05:24:55.327Z,51.90
2019-03-23T05:26:01.380Z,52.90
2019-03-23T05:27:07.717Z,52.80
2019-03-23T05:28:14.517Z,52.78
2019-03-23T05:29:21.090Z,52.58
2019-03-23T05:30:27.880Z,52.30
2019-03-23T05:31:33.847Z,55.52
2019-03-23T05:32:39.697Z,52.10
2019-03-23T05:33:45.474Z,52.88
2019-03-23T05:34:53.313Z,51.85
2019-03-23T05:35:59.792Z,54.20
2019-03-23T05:37:07.001Z,53.10
2019-03-23T05:38:14.672Z,51.20
2019-03-23T05:39:20.741Z,52.40
2019-03-23T05:40:26.903Z,52.98
2019-03-23T05:41:33.428Z,52.62
2019-03-23T05:42:40.183Z,52.43
2019-03-23T05:43:46.523Z,51.68
2019-03-23T05:44:53.441Z,52.88
2019-03-23T05:45:59.146Z,50.52
2019-03-23T05:47:05.806Z,52.67
2019-03-23T05:48:12.435Z,52.00
2019-03-23T05:49:18.491Z,51.20
2019-03-23T05:50:25.350Z,51.40
2019-03-23T05:51:32.371Z,51.55
2019-03-23T05:52:38.678Z,51.40
2019-03-23T05:53:45.023Z,52.08
2019-03-23T05:54:52.145Z,51.70
2019-03-23T05:55:58.569Z,51.25
2019-03-23T05:57:04.996Z,52.78
2019-03-23T05:58:11.594Z,52.30
2019-03-23T05:59:18.949Z,53.28
2019-03-23T06:00:25.858Z,55.45
2019-03-23T06:01:32.179Z,53.38
2019-03-23T06:02:37.947Z,52.53
2019-03-23T06:03:44.292Z,53.38
2019-03-23T06:04:51.253Z,51.98
2019-03-23T06:05:58.539Z,51.48
2019-03-23T06:07:04.392Z,52.48
2019-03-23T06:08:10.161Z,53.85
2019-03-23T06:09:17.066Z,51.88
2019-03-23T06:10:23.196Z,51.48
2019-03-23T06:11:29.567Z,51.75
2019-03-23T06:12:36.308Z,53.00
2019-03-23T06:13:42.871Z,53.63
2019-03-23T06:14:48.912Z,53.83
2019-03-23T06:15:55.335Z,56.15
2019-03-23T06:17:02.463Z,53.70
2019-03-23T06:18:08.501Z,57.08
2019-03-23T06:19:16.293Z,53.80
2019-03-23T06:20:22.974Z,53.78
2019-03-23T06:21:29.541Z,55.12
2019-03-23T06:22:36.154Z,51.68
2019-03-23T06:23:42.771Z,55.03
2019-03-23T06:24:50.386Z,53.10
2019-03-23T06:25:58.388Z,53.92
2019-03-23T06:27:09.061Z,54.77
2019-03-23T06:28:17.890Z,54.30
2019-03-23T06:29:28.229Z,55.60
2019-03-23T06:30:34.356Z,53.42
2019-03-23T06:31:41.890Z,52.48
2019-03-23T06:32:47.415Z,53.98
2019-03-23T06:33:53.560Z,53.65
2019-03-23T06:35:00.224Z,56.88
2019-03-23T06:36:06.087Z,55.92
2019-03-23T06:37:12.932Z,53.83
2019-03-23T06:38:19.518Z,55.92
2019-03-23T06:39:27.045Z,54.33
2019-03-23T06:40:33.411Z,54.90
2019-03-23T06:41:39.174Z,53.83
2019-03-23T06:42:45.960Z,54.13
2019-03-23T06:43:53.142Z,54.40
2019-03-23T06:45:00.319Z,57.98
2019-03-23T06:46:06.884Z,54.33
2019-03-23T06:47:13.288Z,53.52
2019-03-23T06:48:20.470Z,53.63
2019-03-23T06:49:25.990Z,51.68
2019-03-23T06:50:32.315Z,51.95
2019-03-23T06:51:39.465Z,48.75
2019-03-23T06:52:45.270Z,48.35
2019-03-23T06:53:52.472Z,49.23
2019-03-23T06:54:59.346Z,47.73
2019-03-23T06:56:05.482Z,49.23
2019-03-23T06:57:11.705Z,45.95
2019-03-23T06:58:17.734Z,48.85
2019-03-23T06:59:24.047Z,46.28
2019-03-23T07:00:30.209Z,47.53
2019-03-23T07:01:36.336Z,49.38
2019-03-23T07:02:42.387Z,47.00
2019-03-23T07:03:48.141Z,46.08
2019-03-23T07:04:53.942Z,47.67
2019-03-23T07:06:00.239Z,46.25
2019-03-23T07:07:06.340Z,45.83
2019-03-23T07:08:12.424Z,49.35
2019-03-23T07:09:18.180Z,49.60
2019-03-23T07:10:23.950Z,48.60
2019-03-23T07:11:30.077Z,47.98
2019-03-23T07:12:37.212Z,48.05
2019-03-23T07:13:43.552Z,46.68
2019-03-23T07:14:50.093Z,46.88
2019-03-23T07:15:56.194Z,47.15
2019-03-23T07:17:03.136Z,48.90
2019-03-23T07:18:08.910Z,49.25
2019-03-23T07:19:14.953Z,48.33
2019-03-23T07:20:20.809Z,49.05
2019-03-23T07:21:26.384Z,49.38
2019-03-23T07:22:32.130Z,50.03
2019-03-23T07:23:38.471Z,50.52
2019-03-23T07:24:44.955Z,50.28
2019-03-23T07:25:51.912Z,49.08
2019-03-23T07:26:57.703Z,49.05
2019-03-23T07:28:03.816Z,50.23
2019-03-23T07:29:09.920Z,47.45
2019-03-23T07:30:16.550Z,49.40
2019-03-23T07:31:22.385Z,50.43
2019-03-23T07:32:29.043Z,47.67
2019-03-23T07:33:34.799Z,48.17
2019-03-23T07:34:41.307Z,47.27
2019-03-23T07:35:47.363Z,48.85
2019-03-23T07:36:54.099Z,48.28
2019-03-23T07:38:01.774Z,48.45
2019-03-23T07:39:09.068Z,49.27
2019-03-23T07:40:15.041Z,48.13
2019-03-23T07:41:21.123Z,45.85
2019-03-23T07:42:28.341Z,48.15
2019-03-23T07:43:35.416Z,46.68
2019-03-23T07:44:42.232Z,45.75
2019-03-23T07:45:48.810Z,46.50
2019-03-23T07:46:54.929Z,45.48
2019-03-23T07:48:01.151Z,48.15
2019-03-23T07:49:07.191Z,45.23
2019-03-23T07:50:13.373Z,47.83
2019-03-23T07:51:19.248Z,46.95
2019-03-23T07:52:25.729Z,46.53
2019-03-23T07:53:32.779Z,48.30
2019-03-23T07:54:39.302Z,46.08
2019-03-23T07:55:46.259Z,47.62
2019-03-23T07:56:52.055Z,48.30
2019-03-23T07:57:58.983Z,47.00
2019-03-23T07:59:05.830Z,46.85
2019-03-23T08:00:13.131Z,47.70
2019-03-23T08:01:20.089Z,44.53
2019-03-23T08:02:26.684Z,46.65
2019-03-23T08:03:33.731Z,46.98
2019-03-23T08:04:40.094Z,43.48
2019-03-23T08:05:46.088Z,45.45
2019-03-23T08:06:52.649Z,46.60
2019-03-23T08:08:01.063Z,45.73
2019-03-23T08:09:08.056Z,45.65
2019-03-23T08:10:24.350Z,45.45
2019-03-23T08:11:31.839Z,42.73
2019-03-23T08:12:38.100Z,41.80
2019-03-23T08:13:44.468Z,41.53
2019-03-23T08:14:51.314Z,42.55
2019-03-23T08:16:00.993Z,42.83
2019-03-23T08:17:07.524Z,42.88
2019-03-23T08:18:13.690Z,43.90
2019-03-23T08:19:19.458Z,42.43
2019-03-23T08:20:25.047Z,44.40
2019-03-23T08:21:31.098Z,43.87
2019-03-23T08:22:37.946Z,44.70
2019-03-23T08:23:45.568Z,43.08
2019-03-23T08:24:52.046Z,42.50
2019-03-23T08:25:58.669Z,43.55
2019-03-23T08:27:06.045Z,42.70
2019-03-23T08:28:11.791Z,42.13
2019-03-23T08:29:19.333Z,42.65
2019-03-23T08:30:26.037Z,41.90
2019-03-23T08:31:32.615Z,43.80
2019-03-23T08:32:38.522Z,42.10
2019-03-23T08:33:45.358Z,42.80
2019-03-23T08:34:51.770Z,41.50
2019-03-23T08:36:00.660Z,41.65
2019-03-23T08:37:06.756Z,42.03
2019-03-23T08:38:12.801Z,42.10
2019-03-23T08:39:19.413Z,44.33
2019-03-23T08:40:27.099Z,41.37
2019-03-23T08:41:33.968Z,42.17
2019-03-23T08:42:40.019Z,43.28
2019-03-23T08:43:46.713Z,41.68
2019-03-23T08:44:53.192Z,41.33
2019-03-23T08:46:00.541Z,40.85
2019-03-23T08:47:07.506Z,40.38
2019-03-23T08:48:14.778Z,41.95
2019-03-23T08:49:22.485Z,41.00
2019-03-23T08:50:28.397Z,41.92
2019-03-23T08:51:35.265Z,41.13
2019-03-23T08:52:42.458Z,42.48
2019-03-23T08:53:49.047Z,40.65
2019-03-23T08:54:55.732Z,41.55
2019-03-23T08:56:01.509Z,43.42
2019-03-23T08:57:07.867Z,42.75
2019-03-23T08:58:14.212Z,42.55
2019-03-23T08:59:21.465Z,42.27
2019-03-23T09:00:27.820Z,38.88
2019-03-23T09:01:34.371Z,40.45
2019-03-23T09:02:40.477Z,41.63
2019-03-23T09:03:52.409Z,40.48
2019-03-23T09:04:56.041Z,39.90
2019-03-23T09:06:03.049Z,41.48
2019-03-23T09:07:09.161Z,41.20
2019-03-23T09:08:15.568Z,41.83
2019-03-23T09:09:21.895Z,38.75
2019-03-23T09:10:28.968Z,39.63
2019-03-23T09:11:35.039Z,39.38
2019-03-23T09:12:40.814Z,38.13
2019-03-23T09:13:47.627Z,38.88
2019-03-23T09:14:55.242Z,37.20
2019-03-23T09:16:02.601Z,38.30
2019-03-23T09:17:08.361Z,37.53
2019-03-23T09:18:15.498Z,37.13
2019-03-23T09:19:21.859Z,36.30
2019-03-23T09:20:29.675Z,35.73
2019-03-23T09:21:35.830Z,37.35
2019-03-23T09:22:42.163Z,37.50
2019-03-23T09:23:48.213Z,36.98
2019-03-23T09:24:56.997Z,35.75
2019-03-23T09:26:02.961Z,36.50
2019-03-23T09:27:12.480Z,37.20
2019-03-23T09:28:18.387Z,37.50
2019-03-23T09:29:25.056Z,36.45
2019-03-23T09:30:30.848Z,36.48
2019-03-23T09:31:37.273Z,35.33
2019-03-23T09:32:44.178Z,36.23
2019-03-23T09:33:50.993Z,35.85
2019-03-23T09:34:57.031Z,37.28
2019-03-23T09:36:03.646Z,36.63
2019-03-23T09:37:11.159Z,37.78
2019-03-23T09:38:17.801Z,36.35
2019-03-23T09:39:23.847Z,36.03
2019-03-23T09:40:30.424Z,37.48
2019-03-23T09:41:37.596Z,35.23
2019-03-23T09:42:44.224Z,37.25
2019-03-23T09:43:50.800Z,37.48
2019-03-23T09:44:56.564Z,35.60
2019-03-23T09:46:02.605Z,36.15
2019-03-23T09:47:08.472Z,36.20
2019-03-23T09:48:14.531Z,35.30
2019-03-23T09:49:22.099Z,37.08
2019-03-23T09:50:27.852Z,34.27
2019-03-23T09:51:34.983Z,36.05
2019-03-23T09:52:41.069Z,37.45
2019-03-23T09:53:46.840Z,35.35
2019-03-23T09:54:53.813Z,37.40
2019-03-23T09:56:03.187Z,36.30
2019-03-23T09:57:09.248Z,38.83
2019-03-23T09:58:15.309Z,36.00
2019-03-23T09:59:21.631Z,35.17
2019-03-23T10:00:27.676Z,37.30
2019-03-23T10:01:33.414Z,36.33
2019-03-23T10:02:39.508Z,36.15
2019-03-23T10:03:46.312Z,36.17
2019-03-23T10:04:52.288Z,36.98
2019-03-23T10:05:58.463Z,36.10
2019-03-23T10:07:05.176Z,37.65
2019-03-23T10:08:11.771Z,37.65
2019-03-23T10:09:18.896Z,37.98
2019-03-23T10:10:25.531Z,37.42
2019-03-23T10:11:32.158Z,38.02
2019-03-23T10:12:38.306Z,37.85
2019-03-23T10:13:45.790Z,38.90
2019-03-23T10:14:52.406Z,38.28
2019-03-23T10:15:59.012Z,38.42
2019-03-23T10:17:05.323Z,37.83
2019-03-23T10:18:12.243Z,38.28
2019-03-23T10:19:19.098Z,39.18
2019-03-23T10:20:25.958Z,37.15
2019-03-23T10:21:34.627Z,36.20
2019-03-23T10:22:40.390Z,37.55
2019-03-23T10:23:48.099Z,37.73
2019-03-23T10:24:54.984Z,38.80
2019-03-23T10:26:01.865Z,37.58
2019-03-23T10:27:08.328Z,37.42
2019-03-23T10:28:15.736Z,39.13
2019-03-23T10:29:22.347Z,38.85
2019-03-23T10:30:28.134Z,38.90
2019-03-23T10:31:34.951Z,38.02
2019-03-23T10:32:42.529Z,39.40
2019-03-23T10:33:48.594Z,41.65
2019-03-23T10:34:54.362Z,38.25
2019-03-23T10:36:01.331Z,40.17
2019-03-23T10:37:07.984Z,39.98
2019-03-23T10:38:14.802Z,38.63
2019-03-23T10:39:21.814Z,39.35
2019-03-23T10:40:32.359Z,38.38
2019-03-23T10:41:35.389Z,37.17
2019-03-23T10:42:43.268Z,37.48
2019-03-23T10:43:48.450Z,38.28
2019-03-23T10:44:54.199Z,38.17
2019-03-23T10:45:59.964Z,38.13
2019-03-23T10:47:06.915Z,39.75
2019-03-23T10:48:12.696Z,36.80
2019-03-23T10:49:18.744Z,39.15
2019-03-23T10:50:25.155Z,38.17
2019-03-23T10:51:31.287Z,38.95
2019-03-23T10:52:38.457Z,37.75
2019-03-23T10:53:45.325Z,37.55
2019-03-23T10:54:52.540Z,38.28
2019-03-23T10:55:59.389Z,37.70
2019-03-23T10:57:08.479Z,37.53
2019-03-23T10:58:15.645Z,36.38
2019-03-23T10:59:21.660Z,38.95
2019-03-23T11:00:27.975Z,36.80
2019-03-23T11:01:34.135Z,37.17
2019-03-23T11:02:39.887Z,37.65
2019-03-23T11:03:45.648Z,38.88
2019-03-23T11:04:51.688Z,37.83
2019-03-23T11:05:58.871Z,37.63
2019-03-23T11:07:05.539Z,37.33
2019-03-23T11:08:11.398Z,37.58
2019-03-23T11:09:17.749Z,36.33
2019-03-23T11:10:23.780Z,36.98
2019-03-23T11:11:30.659Z,39.25
2019-03-23T11:12:37.255Z,37.23
2019-03-23T11:13:44.150Z,37.65
2019-03-23T11:14:51.130Z,37.33
2019-03-23T11:15:56.691Z,38.17
2019-03-23T11:17:03.931Z,37.10
2019-03-23T11:18:10.780Z,38.65
2019-03-23T11:19:17.641Z,37.53
2019-03-23T11:20:24.520Z,37.25
2019-03-23T11:21:31.378Z,38.50
2019-03-23T11:22:38.510Z,37.88
2019-03-23T11:23:45.620Z,37.80
2019-03-23T11:24:53.287Z,36.05
2019-03-23T11:26:00.853Z,37.98
2019-03-23T11:27:06.672Z,36.65
2019-03-23T11:28:13.087Z,38.90
2019-03-23T11:29:21.020Z,38.85
2019-03-23T11:31:38.942Z,38.05
2019-03-23T11:32:45.677Z,38.70
2019-03-23T11:33:52.242Z,38.80
2019-03-23T11:34:59.286Z,39.45
2019-03-23T11:36:05.153Z,37.80
2019-03-23T11:37:12.174Z,36.53
2019-03-23T11:38:20.277Z,37.93
2019-03-23T11:39:27.125Z,40.43
2019-03-23T11:40:33.472Z,37.90
2019-03-23T11:41:39.229Z,38.33
2019-03-23T11:42:50.138Z,40.25
2019-03-23T11:43:52.809Z,38.05
2019-03-23T11:44:59.105Z,37.78
2019-03-23T11:46:04.926Z,39.13
2019-03-23T11:47:11.005Z,38.92
2019-03-23T11:48:18.854Z,38.63
2019-03-23T11:49:24.594Z,37.28
2019-03-23T11:50:34.100Z,39.08
2019-03-23T11:51:55.689Z,37.83
2019-03-23T11:53:02.914Z,38.78
2019-03-23T11:54:08.947Z,37.85
2019-03-23T11:55:15.019Z,37.93
2019-03-23T11:56:21.165Z,38.25
2019-03-23T11:57:28.594Z,37.80
2019-03-23T11:58:35.420Z,37.33
2019-03-23T11:59:41.645Z,37.75
2019-03-23T12:00:47.174Z,38.08
2019-03-23T12:01:52.773Z,38.60
2019-03-23T12:02:58.532Z,38.90
2019-03-23T12:04:05.078Z,39.55
2019-03-23T12:05:12.210Z,37.85
2019-03-23T12:06:19.056Z,40.08
2019-03-23T12:07:26.319Z,37.67
2019-03-23T12:08:32.247Z,39.50
2019-03-23T12:09:39.204Z,37.28
2019-03-23T12:10:45.410Z,38.85
2019-03-23T12:11:51.413Z,38.00
2019-03-23T12:12:57.492Z,37.25
2019-03-23T12:14:03.879Z,37.03
2019-03-23T12:15:10.389Z,38.48
2019-03-23T12:16:16.653Z,38.48
2019-03-23T12:17:23.511Z,38.83
2019-03-23T12:18:30.672Z,37.38
2019-03-23T12:19:38.329Z,37.90
2019-03-23T12:20:45.937Z,35.88
2019-03-23T12:21:52.596Z,37.25
2019-03-23T12:22:58.651Z,36.38
2019-03-23T12:24:04.419Z,38.42
2019-03-23T12:25:10.801Z,38.78
2019-03-23T12:26:16.542Z,37.05
2019-03-23T12:27:24.772Z,36.63
2019-03-23T12:28:32.158Z,39.30
2019-03-23T12:29:38.872Z,37.35
2019-03-23T12:30:45.567Z,38.28
2019-03-23T12:31:52.411Z,37.60
2019-03-23T12:32:59.518Z,37.50
2019-03-23T12:34:05.338Z,36.88
2019-03-23T12:35:12.064Z,38.53
2019-03-23T12:36:18.646Z,38.25
2019-03-23T12:37:24.984Z,36.50
2019-03-23T12:38:31.629Z,37.35
2019-03-23T12:39:38.505Z,37.40
2019-03-23T12:40:45.238Z,36.20
2019-03-23T12:41:51.796Z,36.65
2019-03-23T12:42:58.388Z,38.40
2019-03-23T12:44:05.258Z,41.68
2019-03-23T12:45:10.860Z,38.98
2019-03-23T12:46:17.550Z,40.35
2019-03-23T12:47:24.434Z,38.95
2019-03-23T12:48:32.097Z,37.58
2019-03-23T12:49:38.638Z,39.98
2019-03-23T12:50:46.141Z,36.85
2019-03-23T12:51:52.815Z,36.95
2019-03-23T12:52:59.181Z,38.80
2019-03-23T12:54:05.515Z,40.28
2019-03-23T12:55:12.033Z,39.08
2019-03-23T12:56:17.894Z,40.33
2019-03-23T12:57:24.679Z,43.70
2019-03-23T12:58:30.832Z,42.00
2019-03-23T12:59:36.888Z,36.53
2019-03-23T13:00:43.595Z,39.00
2019-03-23T13:01:50.434Z,38.35
2019-03-23T13:02:57.018Z,35.78
2019-03-23T13:04:03.382Z,37.93
2019-03-23T13:05:09.943Z,37.85
2019-03-23T13:06:16.187Z,38.38
2019-03-23T13:07:22.055Z,36.58
2019-03-23T13:09:42.033Z,40.45
2019-03-23T13:10:48.091Z,42.23
2019-03-23T13:11:53.861Z,40.70
2019-03-23T13:13:01.323Z,41.08
2019-03-23T13:14:07.138Z,41.53
2019-03-23T13:15:13.680Z,40.03
2019-03-23T13:16:19.809Z,38.05
2019-03-23T13:17:27.495Z,36.63
2019-03-23T13:18:35.126Z,36.73
2019-03-23T13:19:41.187Z,37.00
2019-03-23T13:20:47.261Z,38.08
2019-03-23T13:21:52.771Z,35.50
2019-03-23T13:22:59.682Z,35.58
2019-03-23T13:24:06.649Z,36.10
2019-03-23T13:25:12.218Z,36.88
2019-03-23T13:26:17.907Z,37.15
2019-03-23T13:27:23.671Z,36.75
2019-03-23T13:28:30.255Z,35.15
2019-03-23T13:29:36.864Z,36.05
2019-03-23T13:30:42.611Z,36.90
2019-03-23T13:31:50.290Z,35.95
2019-03-23T13:32:56.852Z,36.40
2019-03-23T13:34:02.664Z,35.13
2019-03-23T13:35:08.434Z,35.80
2019-03-23T13:36:15.102Z,35.25
2019-03-23T13:37:21.430Z,37.03
2019-03-23T13:38:28.989Z,35.92
2019-03-23T13:39:35.063Z,38.92
2019-03-23T13:40:40.748Z,34.65
2019-03-23T13:41:53.389Z,36.30
2019-03-23T13:42:59.415Z,34.95
2019-03-23T13:44:06.258Z,36.10
2019-03-23T13:45:12.442Z,36.38
2019-03-23T13:46:19.295Z,35.08
2019-03-23T13:47:25.930Z,36.38
2019-03-23T13:48:32.481Z,36.42
2019-03-23T13:49:38.265Z,36.63
2019-03-23T13:50:44.561Z,34.88
2019-03-23T13:51:51.990Z,36.48
2019-03-23T13:52:57.526Z,36.25
2019-03-23T13:54:03.295Z,37.35
2019-03-23T13:55:12.992Z,36.15
2019-03-23T13:56:18.164Z,36.17
2019-03-23T13:57:24.500Z,35.83
2019-03-23T13:58:31.746Z,35.95
2019-03-23T13:59:38.758Z,34.80
2019-03-23T14:00:45.745Z,37.23
2019-03-23T14:01:51.755Z,33.78
2019-03-23T14:02:58.644Z,36.85
2019-03-23T14:04:04.473Z,37.28
2019-03-23T14:05:16.173Z,35.95
2019-03-23T14:06:18.515Z,36.80
2019-03-23T14:07:25.443Z,34.80
2019-03-23T14:08:31.724Z,36.30
2019-03-23T14:09:37.798Z,36.55
2019-03-23T14:10:43.820Z,36.77
2019-03-23T14:11:55.014Z,36.63
2019-03-23T14:12:57.989Z,36.65
2019-03-23T14:14:04.529Z,36.98
2019-03-23T14:15:10.678Z,37.25
2019-03-23T14:16:16.470Z,38.45
2019-03-23T14:17:23.402Z,36.73
2019-03-23T14:18:29.985Z,36.70
2019-03-23T14:19:37.331Z,37.55
2019-03-23T14:20:43.090Z,37.67