createdAt,value
2023-01-12T00:00:29.426Z,7.85
2023-01-12T00:01:29.324Z,7.90
2023-01-12T00:02:29.367Z,7.96
2023-01-12T00:03:29.309Z,7.94
2023-01-12T00:04:29.398Z,7.96
2023-01-12T00:05:29.281Z,7.96
2023-01-12T00:06:29.301Z,7.97
2023-01-12T00:07:29.263Z,7.96
2023-01-12T00:08:29.252Z,7.93
2023-01-12T00:09:29.266Z,7.96
2023-01-12T00:10:29.244Z,7.93
2023-01-12T00:11:29.222Z,7.94
2023-01-12T00:12:29.204Z,7.92
2023-01-12T00:13:29.225Z,7.92
2023-01-12T00:14:29.208Z,7.92
2023-01-12T00:15:29.171Z,7.90
2023-01-12T00:16:29.213Z,7.90
2023-01-12T00:17:29.148Z,7.90
2023-01-12T00:18:29.150Z,7.92
2023-01-12T00:19:29.153Z,7.90
2023-01-12T00:20:29.120Z,7.90
2023-01-12T00:21:29.118Z,7.89
2023-01-12T00:22:29.094Z,7.87
2023-01-12T00:23:29.106Z,7.84
2023-01-12T00:24:29.120Z,7.81
2023-01-12T00:25:29.061Z,7.78
2023-01-12T00:26:29.084Z,7.79
2023-01-12T00:27:29.051Z,7.77
2023-01-12T00:28:29.025Z,7.77
2023-01-12T00:29:29.062Z,7.74
2023-01-12T00:30:29.016Z,7.72
2023-01-12T00:31:29.051Z,7.71
2023-01-12T00:32:28.998Z,7.78
2023-01-12T00:33:28.984Z,7.75
2023-01-12T00:34:29.889Z,7.74
2023-01-12T00:35:28.984Z,7.74
2023-01-12T00:36:28.962Z,7.71
2023-01-12T00:37:28.974Z,7.67
2023-01-12T00:38:28.930Z,7.66
2023-01-12T00:39:28.932Z,7.62
2023-01-12T00:40:28.906Z,7.60
2023-01-12T00:41:28.897Z,7.58
2023-01-12T00:42:28.882Z,7.56
2023-01-12T00:43:28.893Z,7.55
2023-01-12T00:44:28.882Z,7.55
2023-01-12T00:45:28.849Z,7.55
2023-01-12T00:46:28.869Z,7.58
2023-01-12T00:47:28.831Z,7.59
2023-01-12T00:48:28.827Z,7.59
2023-01-12T00:49:28.825Z,7.59
2023-01-12T00:50:28.804Z,7.59
2023-01-12T00:51:28.790Z,7.59
2023-01-12T00:52:31.375Z,7.58
2023-01-12T00:53:28.775Z,7.55
2023-01-12T00:54:28.778Z,7.55
2023-01-12T00:55:28.751Z,7.56
2023-01-12T00:56:28.718Z,7.52
2023-01-12T00:57:28.823Z,7.50
2023-01-12T00:58:28.712Z,7.50
2023-01-12T00:59:28.706Z,7.50
2023-01-12T01:00:28.696Z,7.52
2023-01-12T01:01:28.831Z,7.50
2023-01-12T01:02:28.770Z,7.53
2023-01-12T01:03:28.655Z,7.55
2023-01-12T01:04:28.673Z,7.55
2023-01-12T01:05:28.632Z,7.58
2023-01-12T01:06:28.623Z,7.59
2023-01-12T01:07:28.608Z,7.60
2023-01-12T01:08:28.618Z,7.66
2023-01-12T01:09:28.605Z,7.79
2023-01-12T01:10:28.611Z,7.82
2023-01-12T01:11:28.562Z,7.89
2023-01-12T01:12:28.566Z,7.92
2023-01-12T01:13:28.539Z,7.93
2023-01-12T01:14:28.610Z,7.93
2023-01-12T01:15:28.534Z,7.96
2023-01-12T01:16:28.520Z,7.97
2023-01-12T01:17:28.498Z,7.96
2023-01-12T01:18:28.501Z,7.93
2023-01-12T01:19:28.515Z,7.93
2023-01-12T01:20:28.470Z,7.89
2023-01-12T01:21:28.445Z,7.85
2023-01-12T01:22:28.447Z,7.81
2023-01-12T01:23:28.444Z,7.78
2023-01-12T01:24:28.448Z,7.72
2023-01-12T01:25:28.419Z,7.71
2023-01-12T01:26:28.399Z,7.66
2023-01-12T01:27:28.388Z,7.69
2023-01-12T01:28:28.383Z,7.72
2023-01-12T01:29:28.388Z,7.75
2023-01-12T01:30:28.356Z,7.81
2023-01-12T01:31:28.413Z,7.87
2023-01-12T01:32:28.337Z,7.92
2023-01-12T01:33:28.337Z,7.92
2023-01-12T01:34:28.350Z,7.94
2023-01-12T01:35:28.304Z,7.93
2023-01-12T01:36:28.290Z,7.92
2023-01-12T01:37:28.273Z,7.94
2023-01-12T01:38:28.272Z,7.93
2023-01-12T01:39:28.271Z,7.96
2023-01-12T01:40:28.252Z,7.96
2023-01-12T01:41:28.255Z,7.96
2023-01-12T01:42:28.571Z,7.96
2023-01-12T01:43:28.218Z,7.96
2023-01-12T01:44:28.216Z,7.97
2023-01-12T01:45:28.193Z,7.97
2023-01-12T01:46:28.253Z,8.00
2023-01-12T01:47:28.176Z,8.02
2023-01-12T01:48:28.153Z,8.04
2023-01-12T01:49:28.179Z,8.15
2023-01-12T01:50:28.141Z,8.18
2023-01-12T01:51:28.130Z,8.21
2023-01-12T01:52:28.115Z,8.20
2023-01-12T01:53:28.108Z,8.21
2023-01-12T01:54:28.128Z,8.18
2023-01-12T01:55:28.072Z,8.18
2023-01-12T01:56:28.107Z,8.18
2023-01-12T01:57:28.079Z,8.17
2023-01-12T01:58:28.057Z,8.15
2023-01-12T01:59:28.068Z,8.15
2023-01-12T02:00:28.047Z,8.14
2023-01-12T02:01:28.133Z,8.17
2023-01-12T02:02:28.125Z,8.21
2023-01-12T02:03:28.047Z,8.21
2023-01-12T02:04:28.003Z,8.21
2023-01-12T02:05:28.006Z,8.21
2023-01-12T02:06:27.971Z,8.21
2023-01-12T02:07:27.956Z,8.20
2023-01-12T02:08:27.952Z,8.20
2023-01-12T02:09:27.943Z,8.22
2023-01-12T02:10:27.918Z,8.26
2023-01-12T02:11:27.910Z,8.28
2023-01-12T02:12:27.910Z,8.28
2023-01-12T02:13:27.902Z,8.28
2023-01-12T02:14:27.902Z,8.26
2023-01-12T02:15:27.883Z,8.25
2023-01-12T02:16:27.896Z,8.25
2023-01-12T02:17:27.846Z,8.21
2023-01-12T02:18:27.847Z,8.22
2023-01-12T02:19:27.848Z,8.21
2023-01-12T02:20:27.830Z,8.18
2023-01-12T02:21:27.822Z,8.18
2023-01-12T02:22:27.845Z,8.18
2023-01-12T02:23:27.800Z,8.20
2023-01-12T02:24:27.762Z,8.22
2023-01-12T02:25:27.819Z,8.21
2023-01-12T02:26:27.747Z,8.20
2023-01-12T02:27:27.746Z,8.20
2023-01-12T02:28:27.753Z,8.20
2023-01-12T02:29:27.721Z,8.17
2023-01-12T02:30:27.719Z,8.17
2023-01-12T02:31:27.743Z,8.15
2023-01-12T02:32:27.678Z,8.20
2023-01-12T02:33:27.677Z,8.21
2023-01-12T02:34:27.679Z,8.22
2023-01-12T02:35:27.673Z,8.22
2023-01-12T02:36:27.632Z,8.22
2023-01-12T02:37:27.628Z,8.25
2023-01-12T02:38:27.628Z,8.25
2023-01-12T02:39:27.598Z,8.25
2023-01-12T02:40:27.607Z,8.28
2023-01-12T02:41:27.578Z,8.26
2023-01-12T02:42:27.574Z,8.26
2023-01-12T02:43:27.555Z,8.25
2023-01-12T02:44:27.546Z,8.20
2023-01-12T02:45:27.551Z,8.18
2023-01-12T02:46:27.560Z,8.14
2023-01-12T02:47:27.520Z,8.14
2023-01-12T02:48:27.498Z,8.14
2023-01-12T02:49:27.496Z,8.15
2023-01-12T02:50:27.520Z,8.17
2023-01-12T02:51:27.473Z,8.18
2023-01-12T02:52:27.455Z,8.17
2023-01-12T02:53:27.449Z,8.15
2023-01-12T02:54:27.441Z,8.15
2023-01-12T02:55:27.460Z,8.14
2023-01-12T02:56:27.421Z,8.12
2023-01-12T02:57:27.405Z,8.14
2023-01-12T02:58:27.391Z,8.12
2023-01-12T02:59:27.393Z,8.12
2023-01-12T03:00:27.454Z,8.12
2023-01-12T03:01:27.531Z,8.11
2023-01-12T03:02:27.341Z,8.10
2023-01-12T03:03:27.359Z,8.08
2023-01-12T03:04:27.321Z,8.07
2023-01-12T03:05:27.335Z,8.03
2023-01-12T03:06:27.298Z,8.02
2023-01-12T03:07:27.298Z,8.03
2023-01-12T03:08:27.285Z,8.03
2023-01-12T03:09:27.272Z,8.03
2023-01-12T03:10:27.290Z,8.02
2023-01-12T03:11:27.260Z,8.02
2023-01-12T03:12:27.267Z,8.03
2023-01-12T03:13:27.228Z,8.03
2023-01-12T03:14:27.230Z,8.00
2023-01-12T03:15:27.241Z,7.97
2023-01-12T03:16:27.232Z,7.96
2023-01-12T03:17:27.186Z,7.96
2023-01-12T03:18:27.176Z,7.97
2023-01-12T03:19:27.183Z,7.99
2023-01-12T03:20:27.165Z,7.96
2023-01-12T03:21:27.139Z,7.94
2023-01-12T03:22:27.139Z,7.94
2023-01-12T03:23:27.117Z,7.97
2023-01-12T03:24:27.108Z,7.96
2023-01-12T03:25:27.130Z,7.96
2023-01-12T03:26:27.086Z,7.97
2023-01-12T03:27:27.094Z,7.96
2023-01-12T03:28:27.087Z,7.97
2023-01-12T03:29:27.072Z,7.93
2023-01-12T03:30:27.060Z,7.90
2023-01-12T03:31:27.055Z,7.90
2023-01-12T03:32:27.033Z,7.87
2023-01-12T03:33:27.026Z,7.89
2023-01-12T03:34:27.015Z,7.89
2023-01-12T03:35:27.002Z,7.90
2023-01-12T03:36:26.978Z,7.92
2023-01-12T03:37:33.525Z,7.92
2023-01-12T03:38:26.952Z,7.93
2023-01-12T03:39:26.942Z,7.93
2023-01-12T03:40:26.937Z,7.94
2023-01-12T03:41:26.915Z,7.96
2023-01-12T03:42:26.910Z,7.96
2023-01-12T03:43:26.899Z,7.96
2023-01-12T03:44:26.915Z,7.96
2023-01-12T03:45:26.896Z,7.97
2023-01-12T03:46:26.911Z,7.97
2023-01-12T03:47:26.863Z,8.02
2023-01-12T03:48:26.840Z,8.04
2023-01-12T03:49:26.845Z,8.04
2023-01-12T03:50:26.835Z,8.07
2023-01-12T03:51:26.810Z,8.04
2023-01-12T03:52:26.815Z,8.04
2023-01-12T03:53:26.784Z,8.03
2023-01-12T03:54:26.784Z,8.00
2023-01-12T03:55:26.786Z,8.00
2023-01-12T03:56:26.756Z,8.00
2023-01-12T03:57:26.749Z,8.00
2023-01-12T03:58:26.735Z,8.03
2023-01-12T03:59:26.725Z,8.03
2023-01-12T04:00:26.751Z,8.04
2023-01-12T04:01:26.841Z,8.04
2023-01-12T04:02:26.691Z,8.03
2023-01-12T04:03:26.681Z,8.03
2023-01-12T04:04:26.663Z,8.07
2023-01-12T04:05:26.711Z,8.08
2023-01-12T04:06:26.647Z,8.08
2023-01-12T04:07:26.634Z,8.07
2023-01-12T04:08:26.623Z,8.07
2023-01-12T04:09:26.621Z,8.03
2023-01-12T04:10:26.620Z,8.02
2023-01-12T04:11:26.599Z,8.00
2023-01-12T04:12:26.592Z,7.99
2023-01-12T04:13:26.569Z,7.96
2023-01-12T04:14:26.564Z,7.94
2023-01-12T04:15:26.587Z,7.92
2023-01-12T04:16:26.595Z,7.90
2023-01-12T04:17:26.522Z,7.87
2023-01-12T04:18:26.517Z,7.94
2023-01-12T04:19:26.516Z,7.96
2023-01-12T04:20:26.506Z,7.94
2023-01-12T04:21:26.498Z,7.92
2023-01-12T04:22:26.475Z,7.92
2023-01-12T04:23:26.465Z,7.89
2023-01-12T04:24:26.450Z,7.89
2023-01-12T04:25:26.457Z,7.89
2023-01-12T04:26:26.456Z,7.87
2023-01-12T04:27:26.421Z,7.85
2023-01-12T04:28:26.407Z,7.85
2023-01-12T04:29:26.401Z,7.84
2023-01-12T04:30:26.399Z,7.84
2023-01-12T04:31:26.410Z,7.84
2023-01-12T04:32:26.370Z,7.82
2023-01-12T04:33:26.356Z,7.93
2023-01-12T04:34:26.341Z,7.97
2023-01-12T04:35:26.343Z,8.00
2023-01-12T04:36:26.334Z,7.99
2023-01-12T04:37:26.307Z,8.08
2023-01-12T04:38:26.293Z,8.11
2023-01-12T04:39:26.282Z,8.12
2023-01-12T04:40:26.327Z,8.15
2023-01-12T04:41:26.262Z,8.14
2023-01-12T04:42:26.256Z,8.14
2023-01-12T04:43:26.278Z,8.12
2023-01-12T04:44:26.248Z,8.12
2023-01-12T04:45:26.218Z,8.11
2023-01-12T04:46:26.227Z,8.11
2023-01-12T04:47:26.209Z,8.08
2023-01-12T04:48:26.187Z,8.08
2023-01-12T04:49:26.179Z,8.07
2023-01-12T04:50:26.169Z,8.08
2023-01-12T04:51:26.171Z,8.07
2023-01-12T04:52:26.145Z,8.07
2023-01-12T04:53:26.164Z,8.10
2023-01-12T04:54:26.118Z,8.15
2023-01-12T04:55:26.105Z,8.17
2023-01-12T04:56:26.120Z,8.20
2023-01-12T04:57:26.092Z,8.21
2023-01-12T04:58:26.076Z,8.20
2023-01-12T04:59:26.079Z,8.20
2023-01-12T05:00:26.059Z,8.18
2023-01-12T05:01:26.154Z,8.17
2023-01-12T05:02:26.037Z,8.20
2023-01-12T05:03:26.020Z,8.25
2023-01-12T05:04:26.103Z,8.22
2023-01-12T05:05:26.010Z,8.22
2023-01-12T05:06:26.004Z,8.20
2023-01-12T05:07:25.971Z,8.20
2023-01-12T05:08:25.963Z,8.21
2023-01-12T05:09:25.973Z,8.21
2023-01-12T05:10:25.947Z,8.18
2023-01-12T05:11:25.970Z,8.21
2023-01-12T05:12:25.938Z,8.20
2023-01-12T05:13:25.910Z,8.20
2023-01-12T05:14:25.913Z,8.20
2023-01-12T05:15:25.900Z,8.21
2023-01-12T05:16:25.958Z,8.25
2023-01-12T05:17:25.866Z,8.22
2023-01-12T05:18:25.852Z,8.26
2023-01-12T05:19:25.851Z,8.26
2023-01-12T05:20:25.838Z,8.26
2023-01-12T05:21:25.847Z,8.29
2023-01-12T05:22:25.831Z,8.33
2023-01-12T05:23:25.796Z,8.32
2023-01-12T05:24:25.795Z,8.32
2023-01-12T05:25:25.784Z,8.30
2023-01-12T05:26:25.786Z,8.29
2023-01-12T05:27:25.757Z,8.29
2023-01-12T05:28:25.768Z,8.26
2023-01-12T05:29:25.740Z,8.26
2023-01-12T05:30:25.730Z,8.25
2023-01-12T05:31:25.743Z,8.25
2023-01-12T05:32:25.711Z,8.26
2023-01-12T05:33:25.693Z,8.26
2023-01-12T05:34:25.690Z,8.29
2023-01-12T05:35:25.700Z,8.30
2023-01-12T05:36:26.624Z,8.30
2023-01-12T05:37:25.653Z,8.30
2023-01-12T05:38:25.642Z,8.30
2023-01-12T05:39:25.647Z,8.29
2023-01-12T05:40:25.620Z,8.28
2023-01-12T05:41:25.632Z,8.26
2023-01-12T05:42:25.596Z,8.32
2023-01-12T05:43:25.594Z,8.32
2023-01-12T05:44:25.570Z,8.30
2023-01-12T05:45:25.578Z,8.29
2023-01-12T05:46:25.634Z,8.28
2023-01-12T05:47:25.542Z,8.26
2023-01-12T05:48:25.523Z,8.25
2023-01-12T05:49:25.521Z,8.22
2023-01-12T05:50:25.505Z,8.26
2023-01-12T05:51:25.520Z,8.25
2023-01-12T05:52:25.494Z,8.26
2023-01-12T05:53:25.477Z,8.26
2023-01-12T05:54:25.713Z,8.26
2023-01-12T05:55:25.448Z,8.25
2023-01-12T05:56:25.496Z,8.26
2023-01-12T05:57:25.433Z,8.26
2023-01-12T05:58:25.441Z,8.26
2023-01-12T05:59:25.416Z,8.26
2023-01-12T06:00:25.402Z,8.28
2023-01-12T06:01:25.528Z,8.28
2023-01-12T06:02:25.419Z,8.26
2023-01-12T06:03:27.729Z,8.26
2023-01-12T06:04:25.427Z,8.28
2023-01-12T06:05:25.345Z,8.37
2023-01-12T06:06:25.346Z,8.39
2023-01-12T06:07:25.325Z,8.44
2023-01-12T06:08:25.318Z,8.44
2023-01-12T06:09:25.304Z,8.44
2023-01-12T06:10:25.307Z,8.42
2023-01-12T06:11:25.324Z,8.39
2023-01-12T06:12:25.265Z,8.36
2023-01-12T06:13:25.259Z,8.37
2023-01-12T06:14:25.249Z,8.36
2023-01-12T06:15:25.235Z,8.36
2023-01-12T06:16:25.245Z,8.37
2023-01-12T06:17:25.245Z,8.37
2023-01-12T06:18:25.197Z,8.37
2023-01-12T06:19:25.203Z,8.36
2023-01-12T06:20:25.184Z,8.36
2023-01-12T06:21:25.190Z,8.36
2023-01-12T06:22:25.152Z,8.36
2023-01-12T06:23:35.014Z,8.36
2023-01-12T06:24:25.142Z,8.37
2023-01-12T06:25:25.117Z,8.36
2023-01-12T06:26:25.140Z,8.37
2023-01-12T06:27:25.115Z,8.36
2023-01-12T06:28:25.094Z,8.36
2023-01-12T06:29:25.077Z,8.36
2023-01-12T06:30:25.075Z,8.35
2023-01-12T06:31:25.139Z,8.36
2023-01-12T06:32:25.043Z,8.39
2023-01-12T06:33:25.035Z,8.42
2023-01-12T06:34:25.055Z,8.48
2023-01-12T06:35:25.012Z,8.48
2023-01-12T06:36:25.054Z,8.51
2023-01-12T06:37:25.019Z,8.53
2023-01-12T06:38:24.988Z,8.53
2023-01-12T06:39:25.012Z,8.51
2023-01-12T06:40:24.959Z,8.51
2023-01-12T06:41:25.035Z,8.47
2023-01-12T06:42:24.929Z,8.50
2023-01-12T06:43:24.927Z,8.45
2023-01-12T06:44:24.921Z,8.47
2023-01-12T06:45:24.904Z,8.45
2023-01-12T06:46:24.980Z,8.45
2023-01-12T06:47:24.883Z,8.45
2023-01-12T06:48:24.873Z,8.45
2023-01-12T06:49:24.867Z,8.45
2023-01-12T06:50:24.853Z,8.48
2023-01-12T06:51:24.863Z,8.48
2023-01-12T06:52:24.840Z,8.48
2023-01-12T06:53:24.816Z,8.47
2023-01-12T06:54:24.799Z,8.45
2023-01-12T06:55:24.806Z,8.44
2023-01-12T06:56:24.800Z,8.42
2023-01-12T06:57:24.780Z,8.44
2023-01-12T06:58:24.760Z,8.45
2023-01-12T06:59:24.746Z,8.45
2023-01-12T07:00:24.741Z,8.48
2023-01-12T07:01:24.896Z,8.50
2023-01-12T07:02:24.718Z,8.50
2023-01-12T07:03:24.712Z,8.50
2023-01-12T07:04:24.800Z,8.51
2023-01-12T07:05:24.685Z,8.51
2023-01-12T07:06:24.708Z,8.53
2023-01-12T07:07:24.663Z,8.53
2023-01-12T07:08:24.656Z,8.51
2023-01-12T07:09:24.637Z,8.53
2023-01-12T07:10:24.631Z,8.54
2023-01-12T07:11:24.644Z,8.53
2023-01-12T07:12:24.608Z,8.53
2023-01-12T07:13:24.598Z,8.51
2023-01-12T07:14:24.590Z,8.53
2023-01-12T07:15:24.581Z,8.51
2023-01-12T07:16:24.637Z,8.53
2023-01-12T07:17:24.578Z,8.55
2023-01-12T07:18:24.556Z,8.55
2023-01-12T07:19:24.527Z,8.54
2023-01-12T07:20:24.531Z,8.54
2023-01-12T07:21:24.542Z,8.51
2023-01-12T07:22:24.544Z,8.51
2023-01-12T07:23:24.494Z,8.50
2023-01-12T07:24:24.474Z,8.50
2023-01-12T07:25:24.465Z,8.48
2023-01-12T07:26:24.459Z,8.50
2023-01-12T07:27:24.464Z,8.50
2023-01-12T07:28:24.435Z,8.50
2023-01-12T07:29:24.423Z,8.51
2023-01-12T07:30:24.408Z,8.51
2023-01-12T07:31:24.429Z,8.51
2023-01-12T07:32:24.403Z,8.51
2023-01-12T07:33:24.381Z,8.51
2023-01-12T07:34:24.360Z,8.51
2023-01-12T07:35:24.354Z,8.51
2023-01-12T07:36:24.349Z,8.54
2023-01-12T07:37:24.346Z,8.54
2023-01-12T07:38:24.323Z,8.53
2023-01-12T07:39:24.312Z,8.54
2023-01-12T07:40:24.309Z,8.53
2023-01-12T07:41:24.285Z,8.54
2023-01-12T07:42:24.309Z,8.54
2023-01-12T07:43:24.268Z,8.55
2023-01-12T07:44:24.252Z,8.55
2023-01-12T07:45:24.251Z,8.55
2023-01-12T07:46:24.254Z,8.58
2023-01-12T07:47:24.232Z,8.58
2023-01-12T07:48:24.213Z,8.57
2023-01-12T07:49:24.205Z,8.58
2023-01-12T07:50:24.195Z,8.60
2023-01-12T07:51:24.176Z,8.58
2023-01-12T07:52:24.200Z,8.58
2023-01-12T07:53:24.259Z,8.57
2023-01-12T07:54:24.146Z,8.62
2023-01-12T07:55:24.146Z,8.60
2023-01-12T07:56:24.122Z,8.62
2023-01-12T07:57:24.163Z,8.60
2023-01-12T07:58:24.105Z,8.62
2023-01-12T07:59:24.087Z,8.62
2023-01-12T08:00:24.079Z,8.60
2023-01-12T08:01:24.231Z,8.58
2023-01-12T08:02:24.088Z,8.58
2023-01-12T08:03:24.053Z,8.60
2023-01-12T08:04:24.031Z,8.60
2023-01-12T08:05:24.114Z,8.58
2023-01-12T08:06:24.025Z,8.60
2023-01-12T08:07:24.037Z,8.58
2023-01-12T08:08:23.988Z,8.55
2023-01-12T08:09:23.987Z,8.57
2023-01-12T08:10:23.997Z,8.55
2023-01-12T08:11:23.964Z,8.53
2023-01-12T08:12:23.965Z,8.51
2023-01-12T08:13:23.964Z,8.53
2023-01-12T08:14:23.927Z,8.53
2023-01-12T08:15:23.919Z,8.51
2023-01-12T08:16:23.918Z,8.51
2023-01-12T08:17:23.909Z,8.54
2023-01-12T08:18:23.889Z,8.53
2023-01-12T08:19:23.872Z,8.53
2023-01-12T08:20:23.860Z,8.51
2023-01-12T08:21:23.858Z,8.50
2023-01-12T08:22:23.856Z,8.50
2023-01-12T08:23:23.832Z,8.51
2023-01-12T08:24:23.809Z,8.48
2023-01-12T08:25:23.801Z,8.48
2023-01-12T08:26:23.806Z,8.50
2023-01-12T08:27:23.816Z,8.50
2023-01-12T08:28:23.785Z,8.48
2023-01-12T08:29:23.764Z,8.48
2023-01-12T08:30:23.749Z,8.50
2023-01-12T08:31:23.768Z,8.50
2023-01-12T08:32:23.787Z,8.50
2023-01-12T08:33:23.717Z,8.50
2023-01-12T08:34:23.731Z,8.51
2023-01-12T08:35:23.704Z,8.54
2023-01-12T08:36:23.691Z,8.54
2023-01-12T08:37:23.691Z,8.57
2023-01-12T08:38:23.776Z,8.57
2023-01-12T08:39:23.660Z,8.58
2023-01-12T08:40:23.643Z,8.57
2023-01-12T08:41:23.629Z,8.58
2023-01-12T08:42:25.154Z,8.60
2023-01-12T08:43:23.610Z,8.60
2023-01-12T08:44:23.602Z,8.62
2023-01-12T08:45:23.594Z,8.60
2023-01-12T08:46:23.603Z,8.63
2023-01-12T08:47:23.581Z,8.65
2023-01-12T08:48:23.560Z,8.65
2023-01-12T08:49:24.479Z,8.65
2023-01-12T08:50:23.540Z,8.65
2023-01-12T08:51:23.519Z,8.65
2023-01-12T08:52:23.552Z,8.66
2023-01-12T08:53:23.499Z,8.66
2023-01-12T08:54:23.490Z,8.69
2023-01-12T08:55:23.472Z,8.69
2023-01-12T08:56:23.461Z,8.69
2023-01-12T08:57:23.466Z,8.71
2023-01-12T08:58:23.438Z,8.73
2023-01-12T08:59:23.439Z,8.73
2023-01-12T09:00:23.429Z,8.75
2023-01-12T09:01:23.577Z,8.73
2023-01-12T09:02:23.519Z,8.71
2023-01-12T09:03:23.393Z,8.72
2023-01-12T09:04:23.385Z,8.73
2023-01-12T09:05:23.370Z,8.73
2023-01-12T09:06:23.360Z,8.75
2023-01-12T09:07:23.363Z,8.75
2023-01-12T09:08:23.344Z,8.75
2023-01-12T09:09:23.333Z,8.75
2023-01-12T09:10:23.379Z,8.76
2023-01-12T09:11:23.317Z,8.78
2023-01-12T09:12:24.541Z,8.79
2023-01-12T09:13:23.286Z,8.79
2023-01-12T09:14:23.270Z,8.81
2023-01-12T09:15:23.256Z,8.81
2023-01-12T09:16:23.277Z,8.81
2023-01-12T09:17:23.271Z,8.81
2023-01-12T09:18:23.222Z,8.83
2023-01-12T09:19:23.214Z,8.83
2023-01-12T09:20:23.241Z,8.84
2023-01-12T09:21:23.211Z,8.87
2023-01-12T09:22:23.205Z,8.87
2023-01-12T09:23:23.178Z,8.84
2023-01-12T09:24:23.164Z,8.86
2023-01-12T09:25:23.220Z,8.86
2023-01-12T09:26:23.179Z,8.87
2023-01-12T09:27:23.144Z,8.93
2023-01-12T09:28:23.115Z,8.94
2023-01-12T09:29:23.118Z,8.93
2023-01-12T09:30:23.150Z,8.91
2023-01-12T09:31:23.118Z,8.91
2023-01-12T09:32:29.144Z,8.93
2023-01-12T09:33:24.109Z,8.94
2023-01-12T09:34:23.045Z,8.96
2023-01-12T09:35:23.035Z,8.97
2023-01-12T09:36:23.052Z,8.96
2023-01-12T09:37:23.035Z,8.96
2023-01-12T09:38:29.573Z,8.97
2023-01-12T09:39:27.924Z,9.01
2023-01-12T09:40:23.004Z,9.02
2023-01-12T09:41:22.986Z,9.09
2023-01-12T09:42:22.991Z,9.12
2023-01-12T09:43:22.956Z,9.12
2023-01-12T09:44:22.947Z,9.12
2023-01-12T09:45:22.937Z,9.13
2023-01-12T09:46:22.927Z,9.13
2023-01-12T09:47:22.957Z,9.15
2023-01-12T09:48:22.889Z,9.15
2023-01-12T09:49:22.892Z,9.20
2023-01-12T09:50:22.963Z,9.21
2023-01-12T09:51:22.875Z,9.21
2023-01-12T09:52:22.884Z,9.24
2023-01-12T09:53:22.863Z,9.23
2023-01-12T09:54:22.837Z,9.23
2023-01-12T09:55:22.863Z,9.21
2023-01-12T09:56:22.825Z,9.23
2023-01-12T09:57:28.899Z,9.23
2023-01-12T09:58:22.804Z,9.25
2023-01-12T09:59:22.797Z,9.27
2023-01-12T10:00:22.789Z,9.28
2023-01-12T10:01:29.109Z,9.27
2023-01-12T10:02:22.844Z,9.28
2023-01-12T10:03:22.808Z,9.30
2023-01-12T10:04:22.725Z,9.32
2023-01-12T10:05:25.996Z,9.34
2023-01-12T10:06:22.707Z,9.34
2023-01-12T10:07:22.736Z,9.35
2023-01-12T10:08:22.682Z,9.39
2023-01-12T10:09:22.708Z,9.39
2023-01-12T10:10:22.658Z,9.38
2023-01-12T10:11:22.655Z,9.39
2023-01-12T10:12:22.663Z,9.40
2023-01-12T10:13:22.624Z,9.40
2023-01-12T10:14:22.627Z,9.45
2023-01-12T10:15:22.619Z,9.46
2023-01-12T10:16:22.634Z,9.46
2023-01-12T10:17:22.605Z,9.45
2023-01-12T10:18:22.568Z,9.45
2023-01-12T10:19:22.570Z,9.45
2023-01-12T10:20:22.554Z,9.48
2023-01-12T10:21:22.539Z,9.48
2023-01-12T10:22:22.546Z,9.46
2023-01-12T10:23:22.538Z,9.46
2023-01-12T10:24:22.521Z,9.48
2023-01-12T10:25:22.522Z,9.45
2023-01-12T10:26:22.487Z,9.46
2023-01-12T10:27:22.495Z,9.49
2023-01-12T10:28:22.483Z,9.50
2023-01-12T10:29:22.455Z,9.52
2023-01-12T10:30:22.452Z,9.50
2023-01-12T10:31:22.456Z,9.53
2023-01-12T10:32:26.578Z,9.53
2023-01-12T10:33:22.446Z,9.53
2023-01-12T10:34:22.429Z,9.56
2023-01-12T10:35:22.449Z,9.56
2023-01-12T10:36:22.406Z,9.58
2023-01-12T10:37:22.405Z,9.60
2023-01-12T10:38:22.361Z,9.61
2023-01-12T10:39:22.354Z,9.63
2023-01-12T10:40:22.357Z,9.66
2023-01-12T10:41:22.350Z,9.68
2023-01-12T10:42:22.374Z,9.68
2023-01-12T10:43:22.363Z,9.67
2023-01-12T10:44:22.289Z,9.67
2023-01-12T10:45:22.297Z,9.70
2023-01-12T10:46:22.271Z,9.71
2023-01-12T10:47:22.261Z,9.71
2023-01-12T10:48:22.264Z,9.73
2023-01-12T10:49:22.256Z,9.71
2023-01-12T10:50:22.235Z,9.71
2023-01-12T10:51:22.218Z,9.71
2023-01-12T10:52:22.211Z,9.73
2023-01-12T10:53:22.203Z,9.76
2023-01-12T10:54:22.185Z,9.73
2023-01-12T10:55:22.213Z,9.79
2023-01-12T10:56:22.232Z,9.78
2023-01-12T10:57:22.158Z,9.81
2023-01-12T10:58:22.198Z,9.82
2023-01-12T10:59:22.146Z,9.82
2023-01-12T11:00:22.971Z,9.86
2023-01-12T11:01:22.201Z,9.88
2023-01-12T11:02:22.326Z,9.88
2023-01-12T11:03:22.110Z,9.88
2023-01-12T11:04:22.091Z,9.89
2023-01-12T11:05:22.070Z,9.91
2023-01-12T11:06:22.053Z,9.94
2023-01-12T11:07:22.059Z,9.93
2023-01-12T11:08:22.071Z,9.94
2023-01-12T11:09:22.022Z,9.96
2023-01-12T11:10:22.012Z,9.96
2023-01-12T11:11:22.006Z,9.99
2023-01-12T11:12:21.991Z,9.99
2023-01-12T11:13:22.050Z,10.01
2023-01-12T11:14:24.112Z,10.03
2023-01-12T11:15:21.959Z,10.03
2023-01-12T11:16:21.979Z,10.01
2023-01-12T11:17:21.932Z,10.07
2023-01-12T11:18:21.943Z,10.10
2023-01-12T11:19:21.920Z,10.10
2023-01-12T11:20:21.916Z,10.12
2023-01-12T11:21:21.909Z,10.12
2023-01-12T11:22:21.879Z,10.10
2023-01-12T11:23:21.924Z,10.12
2023-01-12T11:24:21.859Z,10.09
2023-01-12T11:25:21.842Z,10.12
2023-01-12T11:26:21.847Z,10.17
2023-01-12T11:27:21.823Z,10.17
2023-01-12T11:28:21.827Z,10.17
2023-01-12T11:29:21.831Z,10.17
2023-01-12T11:30:21.805Z,10.15
2023-01-12T11:31:21.797Z,10.15
2023-01-12T11:32:21.772Z,10.19
2023-01-12T11:33:21.773Z,10.18
2023-01-12T11:34:21.764Z,10.22
2023-01-12T11:35:21.749Z,10.24
2023-01-12T11:36:21.740Z,10.22
2023-01-12T11:37:21.722Z,10.21
2023-01-12T11:38:21.735Z,10.22
2023-01-12T11:39:21.721Z,10.25
2023-01-12T11:40:21.686Z,10.25
2023-01-12T11:41:21.681Z,10.26
2023-01-12T11:42:21.668Z,10.25
2023-01-12T11:43:21.665Z,10.26
2023-01-12T11:44:21.662Z,10.26
2023-01-12T11:45:21.644Z,10.26
2023-01-12T11:46:21.724Z,10.28
2023-01-12T11:47:21.616Z,10.25
2023-01-12T11:48:21.611Z,10.28
2023-01-12T11:49:21.614Z,10.32
2023-01-12T11:50:21.589Z,10.32
2023-01-12T11:51:21.576Z,10.30
2023-01-12T11:52:21.568Z,10.28
2023-01-12T11:53:21.557Z,10.28
2023-01-12T11:54:21.550Z,10.32
2023-01-12T11:55:21.524Z,10.32
2023-01-12T11:56:21.511Z,10.32
2023-01-12T11:57:21.500Z,10.36
2023-01-12T11:58:21.482Z,10.36
2023-01-12T11:59:21.503Z,10.39
2023-01-12T12:00:21.473Z,10.37
2023-01-12T12:01:21.573Z,10.37
2023-01-12T12:02:21.562Z,10.40
2023-01-12T12:03:21.456Z,10.43
2023-01-12T12:04:21.476Z,10.43
2023-01-12T12:05:21.430Z,10.40
2023-01-12T12:06:21.421Z,10.40
2023-01-12T12:07:21.397Z,10.43
2023-01-12T12:08:21.389Z,10.42
2023-01-12T12:09:21.409Z,10.43
2023-01-12T12:10:21.350Z,10.43
2023-01-12T12:11:21.342Z,10.43
2023-01-12T12:12:21.327Z,10.46
2023-01-12T12:13:21.368Z,10.47
2023-01-12T12:14:21.334Z,10.51
2023-01-12T12:15:21.309Z,10.52
2023-01-12T12:16:21.293Z,10.56
2023-01-12T12:17:21.394Z,10.56
2023-01-12T12:18:21.313Z,10.55
2023-01-12T12:19:21.290Z,10.58
2023-01-12T12:20:21.244Z,10.56
2023-01-12T12:21:21.242Z,10.58
2023-01-12T12:22:21.235Z,10.59
2023-01-12T12:23:21.220Z,10.59
2023-01-12T12:24:21.222Z,10.59
2023-01-12T12:25:21.189Z,10.63
2023-01-12T12:26:21.197Z,10.66
2023-01-12T12:27:21.185Z,10.66
2023-01-12T12:28:21.159Z,10.65
2023-01-12T12:29:21.161Z,10.68
2023-01-12T12:30:21.142Z,10.74
2023-01-12T12:31:21.332Z,10.71
2023-01-12T12:32:21.115Z,10.73
2023-01-12T12:33:21.150Z,10.73
2023-01-12T12:34:21.111Z,10.74
2023-01-12T12:35:21.086Z,10.76
2023-01-12T12:36:21.112Z,10.78
2023-01-12T12:37:21.063Z,10.78
2023-01-12T12:38:21.177Z,10.78
2023-01-12T12:39:21.065Z,10.78
2023-01-12T12:40:21.041Z,10.78
2023-01-12T12:41:21.007Z,10.80
2023-01-12T12:42:21.008Z,10.81
2023-01-12T12:43:20.983Z,10.80
2023-01-12T12:44:20.993Z,10.80
2023-01-12T12:45:20.982Z,10.78
2023-01-12T12:46:21.098Z,10.77
2023-01-12T12:47:20.942Z,10.77
2023-01-12T12:48:20.945Z,10.77
2023-01-12T12:49:20.939Z,10.77
2023-01-12T12:50:20.910Z,10.76
2023-01-12T12:51:20.901Z,10.76
2023-01-12T12:52:20.911Z,10.77
2023-01-12T12:53:20.888Z,10.77
2023-01-12T12:54:20.880Z,10.78
2023-01-12T12:55:20.864Z,10.77
2023-01-12T12:56:20.847Z,10.78
2023-01-12T12:57:20.833Z,10.78
2023-01-12T12:58:20.858Z,10.78
2023-01-12T12:59:20.836Z,10.81
2023-01-12T13:00:20.832Z,10.80
2023-01-12T13:01:20.980Z,10.80
2023-01-12T13:02:20.971Z,10.81
2023-01-12T13:03:20.776Z,10.80
2023-01-12T13:04:20.768Z,10.81
2023-01-12T13:05:20.737Z,10.81
2023-01-12T13:06:20.741Z,10.81
2023-01-12T13:07:20.728Z,10.83
2023-01-12T13:08:20.705Z,10.83
2023-01-12T13:09:20.741Z,10.84
2023-01-12T13:10:20.684Z,10.89
2023-01-12T13:11:20.707Z,10.89
2023-01-12T13:12:20.671Z,10.84
2023-01-12T13:13:20.660Z,10.86
2023-01-12T13:14:20.660Z,10.84