createdAt,value
2023-03-06T00:00:07.749Z,1.00
2023-03-06T00:02:34.256Z,0.80
2023-03-06T00:05:00.761Z,0.90
2023-03-06T00:07:27.240Z,1.00
2023-03-06T00:09:53.713Z,0.98
2023-03-06T00:12:20.203Z,1.00
2023-03-06T00:14:46.730Z,1.15
2023-03-06T00:17:13.162Z,0.97
2023-03-06T00:19:39.608Z,1.08
2023-03-06T00:22:06.110Z,0.82
2023-03-06T00:24:32.573Z,0.70
2023-03-06T00:26:59.027Z,0.90
2023-03-06T00:29:25.855Z,1.10
2023-03-06T00:31:52.332Z,1.35
2023-03-06T00:34:18.859Z,1.33
2023-03-06T00:36:45.416Z,1.30
2023-03-06T00:39:11.954Z,1.33
2023-03-06T00:41:38.584Z,1.37
2023-03-06T00:44:05.415Z,1.73
2023-03-06T00:46:31.875Z,1.23
2023-03-06T00:48:58.434Z,1.48
2023-03-06T00:51:24.975Z,1.60
2023-03-06T00:53:51.559Z,1.50
2023-03-06T00:56:19.937Z,1.30
2023-03-06T00:58:46.724Z,1.20
2023-03-06T01:01:13.278Z,1.30
2023-03-06T01:03:39.855Z,1.70
2023-03-06T01:06:06.734Z,1.90
2023-03-06T01:08:33.248Z,1.60
2023-03-06T01:10:59.826Z,1.70
2023-03-06T01:13:26.460Z,1.65
2023-03-06T01:15:53.314Z,1.77
2023-03-06T01:18:19.822Z,1.67
2023-03-06T01:20:46.802Z,2.20
2023-03-06T01:23:13.201Z,1.88
2023-03-06T01:25:39.634Z,1.80
2023-03-06T01:28:06.137Z,2.67
2023-03-06T01:30:32.795Z,2.40
2023-03-06T01:32:59.434Z,2.08
2023-03-06T01:35:25.990Z,2.03
2023-03-06T01:37:52.454Z,2.10
2023-03-06T01:40:19.109Z,2.40
2023-03-06T01:42:48.767Z,2.30
2023-03-06T01:45:15.201Z,2.83
2023-03-06T01:47:41.761Z,2.60
2023-03-06T01:50:11.397Z,3.05
2023-03-06T01:52:59.753Z,3.38
2023-03-06T01:55:30.932Z,2.80
2023-03-06T01:58:00.634Z,3.13
2023-03-06T02:00:29.479Z,3.28
2023-03-06T02:03:05.688Z,3.40
2023-03-06T02:05:33.362Z,3.90
2023-03-06T02:08:00.954Z,4.13
2023-03-06T02:10:27.484Z,4.63
2023-03-06T02:12:54.530Z,4.22
2023-03-06T02:15:24.284Z,4.72
2023-03-06T02:17:52.421Z,5.00
2023-03-06T02:20:28.174Z,5.40
2023-03-06T02:23:04.323Z,4.60
2023-03-06T02:25:42.627Z,4.07
2023-03-06T02:28:16.261Z,4.43
2023-03-06T02:30:44.428Z,4.93
2023-03-06T02:33:17.271Z,5.20
2023-03-06T02:35:49.555Z,5.40
2023-03-06T02:38:18.848Z,5.35
2023-03-06T02:40:48.533Z,5.22
2023-03-06T02:43:18.370Z,5.82
2023-03-06T02:45:48.035Z,5.50
2023-03-06T02:48:16.680Z,5.75
2023-03-06T02:50:44.228Z,5.70
2023-03-06T02:53:13.169Z,5.65
2023-03-06T02:55:40.416Z,5.45
2023-03-06T02:58:07.578Z,6.00
2023-03-06T03:00:35.867Z,6.07
2023-03-06T03:03:02.588Z,6.20
2023-03-06T03:05:28.999Z,6.03
2023-03-06T03:07:55.498Z,5.78
2023-03-06T03:10:22.156Z,5.57
2023-03-06T03:12:48.965Z,6.15
2023-03-06T03:15:16.008Z,5.90
2023-03-06T03:17:43.487Z,5.90
2023-03-06T03:20:13.710Z,6.25
2023-03-06T03:22:40.355Z,5.27
2023-03-06T03:25:07.354Z,6.38
2023-03-06T03:27:34.219Z,5.63
2023-03-06T03:30:00.858Z,5.65
2023-03-06T03:32:27.862Z,5.35
2023-03-06T03:34:57.946Z,5.80
2023-03-06T03:37:24.513Z,5.93
2023-03-06T03:39:51.194Z,6.43
2023-03-06T03:42:17.772Z,6.90
2023-03-06T03:44:44.458Z,6.05
2023-03-06T03:47:10.940Z,5.20
2023-03-06T03:49:37.563Z,5.65
2023-03-06T03:52:04.305Z,5.97
2023-03-06T03:54:31.117Z,5.32
2023-03-06T03:56:57.745Z,5.15
2023-03-06T03:59:24.493Z,4.97
2023-03-06T04:01:52.114Z,5.05
2023-03-06T04:04:18.702Z,4.75
2023-03-06T04:06:45.191Z,4.32
2023-03-06T04:09:11.651Z,4.18
2023-03-06T04:11:38.715Z,4.47
2023-03-06T04:14:05.503Z,4.30
2023-03-06T04:16:32.098Z,4.15
2023-03-06T04:18:58.670Z,5.13
2023-03-06T04:21:25.124Z,4.95
2023-03-06T04:23:52.001Z,4.07
2023-03-06T04:26:18.499Z,4.50
2023-03-06T04:28:45.115Z,4.75
2023-03-06T04:31:13.541Z,4.70
2023-03-06T04:33:40.241Z,4.30
2023-03-06T04:36:06.994Z,4.00
2023-03-06T04:38:33.755Z,4.28
2023-03-06T04:41:00.334Z,4.15
2023-03-06T04:43:26.979Z,4.40
2023-03-06T04:45:53.493Z,4.45
2023-03-06T04:48:19.970Z,4.53
2023-03-06T04:50:46.908Z,4.60
2023-03-06T04:53:14.565Z,4.82
2023-03-06T04:55:40.994Z,4.70
2023-03-06T04:58:07.594Z,3.78
2023-03-06T05:00:34.280Z,4.13
2023-03-06T05:03:01.536Z,3.38
2023-03-06T05:05:29.095Z,3.38
2023-03-06T05:07:55.828Z,3.53
2023-03-06T05:10:23.403Z,3.70
2023-03-06T05:12:50.055Z,3.37
2023-03-06T05:15:17.120Z,2.65
2023-03-06T05:17:44.326Z,3.15
2023-03-06T05:20:12.466Z,2.75
2023-03-06T05:22:39.654Z,2.78
2023-03-06T05:25:07.441Z,2.03
2023-03-06T05:27:33.985Z,2.08
2023-03-06T05:30:00.802Z,2.40
2023-03-06T05:32:27.330Z,2.00
2023-03-06T05:34:54.371Z,2.03
2023-03-06T05:37:22.983Z,2.10
2023-03-06T05:39:50.435Z,1.65
2023-03-06T05:42:17.005Z,1.73
2023-03-06T05:44:43.860Z,1.70
2023-03-06T05:47:11.990Z,1.80
2023-03-06T05:49:38.790Z,1.80
2023-03-06T05:52:06.551Z,1.80
2023-03-06T05:54:35.012Z,1.85
2023-03-06T05:57:02.701Z,1.48
2023-03-06T05:59:29.183Z,1.70
2023-03-06T06:01:56.291Z,1.47
2023-03-06T06:04:24.362Z,1.63
2023-03-06T06:06:53.363Z,1.70
2023-03-06T06:09:19.827Z,1.70
2023-03-06T06:11:46.684Z,1.70
2023-03-06T06:14:13.105Z,1.70
2023-03-06T06:16:40.566Z,1.15
2023-03-06T06:19:07.055Z,1.63
2023-03-06T06:21:33.536Z,1.80
2023-03-06T06:24:00.847Z,1.50
2023-03-06T06:26:27.320Z,1.43
2023-03-06T06:28:53.744Z,1.23
2023-03-06T06:31:20.262Z,1.08
2023-03-06T06:33:46.685Z,0.98
2023-03-06T06:36:18.737Z,0.70
2023-03-06T06:38:45.313Z,0.80
2023-03-06T06:41:38.838Z,0.75
2023-03-06T06:43:59.279Z,1.10
2023-03-06T06:47:10.756Z,0.80
2023-03-06T06:49:14.885Z,0.60
2023-03-06T06:51:41.829Z,0.53
2023-03-06T06:54:08.654Z,0.60
2023-03-06T06:56:35.295Z,0.40
2023-03-06T06:59:15.698Z,0.50
2023-03-06T07:01:43.675Z,0.50
2023-03-06T07:04:13.092Z,0.57
2023-03-06T07:06:39.580Z,0.50
2023-03-06T07:09:06.270Z,0.50
2023-03-06T07:11:32.914Z,0.50
2023-03-06T07:13:59.457Z,0.52
2023-03-06T07:16:25.946Z,0.53
2023-03-06T07:18:52.505Z,0.30
2023-03-06T07:21:19.325Z,0.43
2023-03-06T07:23:45.903Z,0.40
2023-03-06T07:26:15.362Z,0.40
2023-03-06T07:28:51.940Z,0.40
2023-03-06T07:31:22.360Z,0.40
2023-03-06T07:33:50.723Z,0.50
2023-03-06T07:36:17.897Z,0.30
2023-03-06T07:38:44.736Z,0.55
2023-03-06T07:41:22.206Z,0.40
2023-03-06T07:43:49.846Z,0.30
2023-03-06T07:46:31.519Z,0.30
2023-03-06T07:49:28.564Z,0.50
2023-03-06T07:51:55.095Z,0.20
2023-03-06T07:54:43.479Z,0.30
2023-03-06T07:57:10.085Z,0.30
2023-03-06T07:59:37.039Z,0.32
2023-03-06T08:02:03.770Z,0.38
2023-03-06T08:04:30.606Z,0.75
2023-03-06T08:07:00.921Z,0.30
2023-03-06T08:09:27.564Z,0.30
2023-03-06T08:11:54.063Z,0.30
2023-03-06T08:14:20.633Z,0.30
2023-03-06T08:16:48.953Z,0.30
2023-03-06T08:19:15.792Z,0.20
2023-03-06T08:21:42.486Z,0.20
2023-03-06T08:24:09.020Z,0.20
2023-03-06T08:26:36.079Z,0.30
2023-03-06T08:29:03.449Z,0.30
2023-03-06T08:31:33.974Z,0.20
2023-03-06T08:34:03.557Z,0.30
2023-03-06T08:36:30.346Z,0.20
2023-03-06T08:38:56.956Z,0.52
2023-03-06T08:41:23.752Z,0.40
2023-03-06T08:43:50.942Z,0.23
2023-03-06T08:46:19.580Z,0.20
2023-03-06T08:48:50.350Z,0.20
2023-03-06T08:51:23.772Z,0.20
2023-03-06T08:53:52.172Z,0.50
2023-03-06T08:56:26.259Z,0.27
2023-03-06T08:59:05.782Z,0.30
2023-03-06T09:01:35.138Z,0.20
2023-03-06T09:04:03.739Z,0.20
2023-03-06T09:06:33.000Z,0.30
2023-03-06T09:09:00.225Z,0.20
2023-03-06T09:11:27.309Z,0.30
2023-03-06T09:13:54.619Z,0.20
2023-03-06T09:16:21.186Z,0.28
2023-03-06T09:18:50.318Z,0.40
2023-03-06T09:21:16.899Z,0.20
2023-03-06T09:23:45.506Z,0.30
2023-03-06T09:26:12.667Z,0.20
2023-03-06T09:28:40.309Z,0.20
2023-03-06T09:31:14.752Z,0.35
2023-03-06T09:33:41.604Z,0.20
2023-03-06T09:36:10.723Z,0.20
2023-03-06T09:38:37.287Z,0.20
2023-03-06T09:41:27.596Z,0.20
2023-03-06T09:44:04.813Z,0.22
2023-03-06T09:46:44.582Z,0.20
2023-03-06T09:49:48.293Z,0.20
2023-03-06T09:52:38.647Z,0.20
2023-03-06T09:55:11.638Z,0.20
2023-03-06T09:57:45.155Z,0.30
2023-03-06T10:00:16.373Z,0.30
2023-03-06T10:03:12.175Z,0.30
2023-03-06T10:05:47.297Z,0.20
2023-03-06T10:08:55.060Z,0.20
2023-03-06T10:11:45.703Z,0.30
2023-03-06T10:14:16.149Z,0.30
2023-03-06T10:16:42.714Z,0.20
2023-03-06T10:19:20.012Z,0.20
2023-03-06T10:21:57.195Z,0.25
2023-03-06T10:24:50.312Z,0.20
2023-03-06T10:27:56.028Z,0.20
2023-03-06T10:30:40.400Z,0.20
2023-03-06T10:33:29.041Z,0.45
2023-03-06T10:35:56.680Z,0.20
2023-03-06T10:38:26.740Z,0.20
2023-03-06T10:41:11.597Z,0.10
2023-03-06T10:44:04.352Z,0.20
2023-03-06T10:46:46.705Z,0.20
2023-03-06T10:49:36.205Z,0.30
2023-03-06T10:52:22.527Z,0.20
2023-03-06T10:54:49.151Z,0.20
2023-03-06T10:57:23.873Z,0.20
2023-03-06T10:59:53.161Z,0.20
2023-03-06T11:02:41.169Z,0.32
2023-03-06T11:05:19.805Z,0.30
2023-03-06T11:07:55.029Z,0.20
2023-03-06T11:10:23.271Z,0.30
2023-03-06T11:13:03.014Z,0.20
2023-03-06T11:15:30.212Z,0.30
2023-03-06T11:18:01.760Z,0.20
2023-03-06T11:20:51.024Z,0.20
2023-03-06T11:23:43.785Z,0.30
2023-03-06T11:26:16.484Z,0.40
2023-03-06T11:29:17.111Z,0.20
2023-03-06T11:31:52.097Z,0.20
2023-03-06T11:34:28.644Z,0.20
2023-03-06T11:37:13.640Z,0.20
2023-03-06T11:40:05.188Z,0.20
2023-03-06T11:42:41.960Z,0.43
2023-03-06T11:45:27.113Z,0.20
2023-03-06T11:48:12.338Z,0.30
2023-03-06T11:50:43.244Z,0.30
2023-03-06T11:53:16.566Z,0.30
2023-03-06T11:55:56.128Z,0.45
2023-03-06T11:58:58.034Z,0.40
2023-03-06T12:01:48.004Z,0.30
2023-03-06T12:04:20.644Z,0.30
2023-03-06T12:06:50.152Z,0.40
2023-03-06T12:09:32.614Z,0.20
2023-03-06T12:14:50.849Z,0.30
2023-03-06T12:17:26.295Z,0.30
2023-03-06T12:20:22.060Z,0.40
2023-03-06T12:23:02.576Z,0.60
2023-03-06T12:25:45.027Z,0.60
2023-03-06T12:28:36.178Z,0.47
2023-03-06T12:31:31.258Z,0.40
2023-03-06T12:34:26.786Z,0.47
2023-03-06T12:37:11.250Z,0.60
2023-03-06T12:39:55.516Z,0.50
2023-03-06T12:43:06.475Z,0.60
2023-03-06T12:45:39.516Z,0.45
2023-03-06T12:48:15.187Z,0.60
2023-03-06T12:50:44.531Z,0.60
2023-03-06T12:53:27.730Z,0.73
2023-03-06T12:55:56.091Z,0.60
2023-03-06T12:58:31.813Z,0.55
2023-03-06T13:01:29.014Z,0.60
2023-03-06T13:04:05.090Z,0.50
2023-03-06T13:06:54.356Z,0.70
2023-03-06T13:09:30.163Z,0.60
2023-03-06T13:12:24.759Z,0.60
2023-03-06T13:14:58.381Z,0.70
2023-03-06T13:17:39.025Z,0.60
2023-03-06T13:20:14.825Z,1.08
2023-03-06T13:22:43.164Z,1.07
2023-03-06T13:25:19.552Z,1.00
2023-03-06T13:27:52.212Z,1.15
2023-03-06T13:30:36.871Z,1.35
2023-03-06T13:33:33.022Z,1.50
2023-03-06T13:36:19.451Z,1.33
2023-03-06T13:38:49.234Z,1.80
2023-03-06T13:41:22.111Z,2.47
2023-03-06T13:43:50.431Z,2.03
2023-03-06T13:46:30.913Z,2.50
2023-03-06T13:49:18.484Z,2.30
2023-03-06T13:51:54.006Z,3.25
2023-03-06T13:54:31.979Z,3.55
2023-03-06T13:57:29.437Z,3.50
2023-03-06T14:00:14.563Z,3.50
2023-03-06T14:03:15.273Z,3.50
2023-03-06T14:05:45.543Z,4.07
2023-03-06T14:08:16.912Z,4.35
2023-03-06T14:10:45.195Z,4.20
2023-03-06T14:13:23.306Z,4.30
2023-03-06T14:15:54.968Z,4.33
2023-03-06T14:18:26.310Z,4.50
2023-03-06T14:21:01.767Z,4.00
2023-03-06T14:23:42.426Z,3.80
2023-03-06T14:26:21.636Z,3.38
2023-03-06T14:29:01.422Z,3.50
2023-03-06T14:31:31.953Z,3.53
2023-03-06T14:34:05.338Z,3.53
2023-03-06T14:36:36.102Z,2.90
2023-03-06T14:39:08.869Z,3.00
2023-03-06T14:41:36.637Z,2.93
2023-03-06T14:44:12.128Z,3.05
2023-03-06T14:46:38.614Z,3.20
2023-03-06T14:49:08.712Z,3.05
2023-03-06T14:51:42.791Z,2.40
2023-03-06T14:54:16.044Z,2.00
2023-03-06T14:56:46.257Z,2.28
2023-03-06T14:59:16.527Z,2.67
2023-03-06T15:01:48.623Z,2.30
2023-03-06T15:04:28.311Z,2.50
2023-03-06T15:06:56.495Z,2.47
2023-03-06T15:09:33.114Z,2.28
2023-03-06T15:12:02.232Z,1.85
2023-03-06T15:14:40.699Z,1.85
2023-03-06T15:17:23.699Z,2.00
2023-03-06T15:19:54.540Z,1.90
2023-03-06T15:22:27.363Z,2.08
2023-03-06T15:24:54.864Z,1.65
2023-03-06T15:27:28.084Z,2.20
2023-03-06T15:30:13.750Z,1.88
2023-03-06T15:32:42.616Z,2.20
2023-03-06T15:35:24.552Z,2.22
2023-03-06T15:37:52.055Z,2.20
2023-03-06T15:40:24.216Z,2.65
2023-03-06T15:42:50.823Z,2.30
2023-03-06T15:45:20.581Z,2.47
2023-03-06T15:47:49.381Z,2.15
2023-03-06T15:50:20.860Z,2.22
2023-03-06T15:52:48.509Z,2.50
2023-03-06T15:55:17.517Z,2.55
2023-03-06T15:57:54.187Z,2.47
2023-03-06T16:00:27.733Z,2.90
2023-03-06T16:02:58.625Z,3.42
2023-03-06T16:05:26.699Z,3.45
2023-03-06T16:07:53.602Z,3.03
2023-03-06T16:10:25.897Z,3.20
2023-03-06T16:12:56.424Z,3.58
2023-03-06T16:15:28.773Z,4.50
2023-03-06T16:18:00.130Z,4.28
2023-03-06T16:20:28.967Z,5.57
2023-03-06T16:22:56.105Z,4.70
2023-03-06T16:25:24.995Z,5.90
2023-03-06T16:28:03.368Z,5.47
2023-03-06T16:30:32.189Z,5.95
2023-03-06T16:32:59.556Z,5.68
2023-03-06T16:35:26.764Z,6.13
2023-03-06T16:37:53.247Z,6.03
2023-03-06T16:40:22.144Z,7.50
2023-03-06T16:42:50.342Z,6.75
2023-03-06T16:45:18.899Z,6.68
2023-03-06T16:47:47.058Z,6.10
2023-03-06T16:50:26.467Z,6.57
2023-03-06T16:52:55.034Z,7.32
2023-03-06T16:55:29.019Z,6.47
2023-03-06T16:57:55.601Z,6.28
2023-03-06T17:00:24.764Z,6.70
2023-03-06T17:02:52.280Z,7.03
2023-03-06T17:05:19.636Z,7.40
2023-03-06T17:07:46.188Z,6.80
2023-03-06T17:10:15.369Z,7.57
2023-03-06T17:12:42.674Z,6.77
2023-03-06T17:15:10.952Z,6.45
2023-03-06T17:17:38.762Z,6.65
2023-03-06T17:20:08.068Z,6.95
2023-03-06T17:22:36.329Z,7.60
2023-03-06T17:25:05.201Z,7.20
2023-03-06T17:27:31.680Z,6.95
2023-03-06T17:29:58.741Z,6.35
2023-03-06T17:32:26.057Z,6.97
2023-03-06T17:34:52.633Z,6.72
2023-03-06T17:37:20.095Z,6.43
2023-03-06T17:39:46.731Z,7.78
2023-03-06T17:42:13.307Z,7.05
2023-03-06T17:44:40.117Z,7.15
2023-03-06T17:47:06.909Z,6.85
2023-03-06T17:49:33.597Z,7.57
2023-03-06T17:52:02.750Z,6.55
2023-03-06T17:54:30.228Z,6.35
2023-03-06T17:57:01.137Z,7.25
2023-03-06T17:59:28.605Z,6.47
2023-03-06T18:01:59.273Z,6.17
2023-03-06T18:04:26.173Z,6.85
2023-03-06T18:06:52.872Z,6.78
2023-03-06T18:09:19.480Z,6.63
2023-03-06T18:11:51.957Z,7.15
2023-03-06T18:14:18.547Z,7.00
2023-03-06T18:19:27.660Z,7.03
2023-03-06T18:22:05.116Z,7.50
2023-03-06T18:24:32.069Z,7.57
2023-03-06T18:32:25.159Z,8.10
2023-03-06T18:34:53.021Z,7.55
2023-03-06T18:59:27.733Z,7.53
2023-03-06T19:01:57.639Z,8.63
2023-03-06T19:04:25.586Z,6.90
2023-03-06T19:06:52.945Z,7.83
2023-03-06T19:09:19.576Z,7.65
2023-03-06T19:11:46.930Z,8.23
2023-03-06T19:14:14.992Z,7.57
2023-03-06T19:16:42.086Z,6.75
2023-03-06T19:19:08.702Z,7.97
2023-03-06T19:21:35.265Z,8.70
2023-03-06T19:24:02.415Z,7.28
2023-03-06T19:26:29.002Z,8.38
2023-03-06T19:28:55.665Z,8.00
2023-03-06T19:31:25.262Z,7.70
2023-03-06T19:33:53.521Z,7.10
2023-03-06T19:36:23.753Z,8.15
2023-03-06T19:38:54.633Z,8.60
2023-03-06T19:41:21.175Z,8.88
2023-03-06T19:43:52.921Z,8.97
2023-03-06T19:46:20.923Z,8.20
2023-03-06T19:48:47.624Z,8.52
2023-03-06T19:51:14.463Z,8.55
2023-03-06T19:53:41.248Z,8.90
2023-03-06T19:56:11.476Z,8.10
2023-03-06T19:58:38.368Z,8.73
2023-03-06T20:01:08.406Z,8.13
2023-03-06T20:03:34.969Z,9.27
2023-03-06T20:06:01.592Z,9.15
2023-03-06T20:08:28.195Z,8.97
2023-03-06T20:10:54.723Z,9.23
2023-03-06T20:13:21.265Z,8.98
2023-03-06T20:15:47.833Z,8.93
2023-03-06T20:18:14.446Z,9.77
2023-03-06T20:20:40.967Z,9.53
2023-03-06T20:23:07.518Z,9.10
2023-03-06T20:25:37.805Z,9.50
2023-03-06T20:28:04.622Z,10.07
2023-03-06T20:30:37.719Z,10.23
2023-03-06T20:33:05.323Z,9.30
2023-03-06T20:35:32.063Z,10.38
2023-03-06T20:37:59.772Z,9.43
2023-03-06T20:40:26.510Z,9.25
2023-03-06T20:42:53.300Z,10.48
2023-03-06T20:45:19.837Z,9.20
2023-03-06T20:47:47.215Z,9.40
2023-03-06T20:50:15.450Z,10.00
2023-03-06T20:52:42.038Z,10.07
2023-03-06T20:55:09.073Z,9.60
2023-03-06T20:57:35.688Z,9.93
2023-03-06T21:00:02.541Z,9.10
2023-03-06T21:02:28.980Z,10.25
2023-03-06T21:04:55.458Z,10.10
2023-03-06T21:07:22.457Z,10.60
2023-03-06T21:09:49.789Z,8.57
2023-03-06T21:12:16.641Z,9.45
2023-03-06T21:14:43.132Z,10.40
2023-03-06T21:17:09.629Z,9.90
2023-03-06T21:19:36.886Z,9.75
2023-03-06T21:22:03.508Z,8.90
2023-03-06T21:24:30.006Z,9.35
2023-03-06T21:26:56.427Z,11.05
2023-03-06T21:29:22.904Z,10.55
2023-03-06T21:31:49.358Z,10.68
2023-03-06T21:34:15.890Z,9.33
2023-03-06T21:36:43.439Z,9.23
2023-03-06T21:39:10.273Z,9.70
2023-03-06T21:41:38.159Z,9.45
2023-03-06T21:44:06.082Z,9.88
2023-03-06T21:46:33.065Z,9.90
2023-03-06T21:49:01.083Z,9.45
2023-03-06T21:51:27.576Z,10.35
2023-03-06T21:53:55.005Z,9.55
2023-03-06T21:56:24.971Z,8.23
2023-03-06T21:58:51.558Z,9.30
2023-03-06T22:01:21.878Z,8.27
2023-03-06T22:03:48.697Z,7.90
2023-03-06T22:06:17.903Z,8.70
2023-03-06T22:08:44.628Z,7.63
2023-03-06T22:11:14.407Z,7.30
2023-03-06T22:13:42.077Z,6.95
2023-03-06T22:16:09.351Z,6.78
2023-03-06T22:18:35.976Z,6.47
2023-03-06T22:21:10.604Z,6.15
2023-03-06T22:23:37.141Z,6.10
2023-03-06T22:26:06.922Z,5.30
2023-03-06T22:28:33.547Z,5.93
2023-03-06T22:31:05.475Z,5.55
2023-03-06T22:33:32.075Z,4.97
2023-03-06T22:36:08.002Z,4.53
2023-03-06T22:38:36.231Z,4.05
2023-03-06T22:41:03.537Z,3.88
2023-03-06T22:43:30.197Z,3.85
2023-03-06T22:46:04.419Z,3.50
2023-03-06T22:48:31.544Z,4.27
2023-03-06T22:51:02.975Z,3.67
2023-03-06T22:53:29.561Z,4.28
2023-03-06T22:56:00.177Z,3.53
2023-03-06T22:58:28.462Z,3.30
2023-03-06T23:00:54.909Z,3.83
2023-03-06T23:03:21.394Z,3.50
2023-03-06T23:05:47.890Z,3.42
2023-03-06T23:08:14.908Z,3.40
2023-03-06T23:10:41.358Z,3.47
2023-03-06T23:13:07.817Z,3.40
2023-03-06T23:15:35.871Z,2.72
2023-03-06T23:18:02.611Z,2.92
2023-03-06T23:20:29.127Z,3.42
2023-03-06T23:22:55.625Z,3.00
2023-03-06T23:25:22.257Z,2.83
2023-03-06T23:27:48.840Z,2.63
2023-03-06T23:30:15.868Z,2.72
2023-03-06T23:32:44.850Z,2.50
2023-03-06T23:35:12.285Z,2.78
2023-03-06T23:37:38.725Z,2.10
2023-03-06T23:40:07.826Z,2.63
2023-03-06T23:42:34.315Z,2.72
2023-03-06T23:45:01.626Z,3.92
2023-03-06T23:47:32.329Z,3.67
2023-03-06T23:49:58.821Z,3.57
2023-03-06T23:52:25.377Z,3.70
2023-03-06T23:54:51.774Z,4.22
2023-03-06T23:57:18.240Z,3.97
2023-03-06T23:59:45.291Z,4.53
