createdAt,value
2022-10-26T00:02:06.196Z,17.77
2022-10-26T00:04:35.116Z,16.80
2022-10-26T00:07:02.316Z,17.17
2022-10-26T00:09:29.561Z,19.33
2022-10-26T00:11:58.111Z,15.10
2022-10-26T00:14:28.498Z,17.08
2022-10-26T00:16:58.086Z,21.10
2022-10-26T00:19:25.718Z,18.77
2022-10-26T00:22:13.014Z,19.85
2022-10-26T00:24:40.287Z,21.60
2022-10-26T00:27:07.528Z,18.92
2022-10-26T00:29:34.955Z,17.58
2022-10-26T00:32:02.152Z,17.65
2022-10-26T00:34:29.373Z,19.52
2022-10-26T00:36:56.668Z,15.60
2022-10-26T00:39:24.117Z,21.65
2022-10-26T00:41:51.475Z,17.52
2022-10-26T00:45:01.688Z,19.38
2022-10-26T00:47:34.852Z,20.42
2022-10-26T00:50:18.792Z,19.73
2022-10-26T00:52:48.404Z,19.92
2022-10-26T00:55:21.381Z,17.15
2022-10-26T00:57:54.653Z,15.65
2022-10-26T01:00:22.032Z,16.05
2022-10-26T01:02:54.680Z,18.92
2022-10-26T01:05:22.345Z,18.30
2022-10-26T01:07:51.130Z,16.85
2022-10-26T01:10:18.815Z,20.65
2022-10-26T01:12:49.076Z,19.35
2022-10-26T01:15:16.467Z,20.50
2022-10-26T01:18:28.885Z,17.75
2022-10-26T01:21:38.683Z,19.52
2022-10-26T01:24:26.820Z,18.42
2022-10-26T01:27:06.886Z,18.83
2022-10-26T01:30:12.363Z,16.13
2022-10-26T01:32:54.699Z,13.30
2022-10-26T01:35:38.271Z,13.20
2022-10-26T01:38:14.970Z,14.18
2022-10-26T01:41:11.915Z,15.25
2022-10-26T01:46:11.517Z,13.73
2022-10-26T01:48:40.775Z,11.45
2022-10-26T01:51:09.442Z,13.68
2022-10-26T01:53:41.219Z,14.60
2022-10-26T01:56:19.232Z,14.98
2022-10-26T01:59:00.203Z,10.32
2022-10-26T02:01:47.460Z,16.30
2022-10-26T02:04:41.744Z,12.07
2022-10-26T02:07:20.930Z,13.52
2022-10-26T02:10:17.215Z,12.32
2022-10-26T02:13:15.750Z,11.10
2022-10-26T02:15:48.854Z,12.73
2022-10-26T02:18:34.299Z,15.55
2022-10-26T02:21:08.014Z,13.27
2022-10-26T02:23:38.850Z,14.30
2022-10-26T02:26:09.437Z,15.07
2022-10-26T02:28:42.855Z,14.18
2022-10-26T02:31:12.588Z,13.25
2022-10-26T02:33:44.319Z,12.25
2022-10-26T02:36:14.617Z,12.90
2022-10-26T02:38:44.709Z,18.42
2022-10-26T02:41:17.177Z,15.30
2022-10-26T02:44:08.201Z,15.57
2022-10-26T02:46:37.425Z,12.50
2022-10-26T02:49:04.896Z,16.65
2022-10-26T02:51:45.938Z,18.58
2022-10-26T02:54:30.135Z,21.27
2022-10-26T02:57:07.650Z,19.42
2022-10-26T02:59:47.509Z,17.98
2022-10-26T03:02:17.949Z,19.55
2022-10-26T03:04:45.265Z,19.67
2022-10-26T03:07:12.585Z,21.45
2022-10-26T03:09:39.815Z,18.15
2022-10-26T03:12:10.139Z,20.42
2022-10-26T03:14:37.392Z,17.85
2022-10-26T03:17:04.735Z,17.85
2022-10-26T03:19:38.349Z,20.40
2022-10-26T03:22:05.655Z,15.27
2022-10-26T03:24:32.908Z,17.50
2022-10-26T03:27:02.227Z,15.63
2022-10-26T03:29:29.871Z,19.55
2022-10-26T03:31:57.334Z,15.45
2022-10-26T03:34:24.642Z,15.60
2022-10-26T03:36:51.892Z,18.75
2022-10-26T03:39:19.164Z,15.43
2022-10-26T03:41:47.911Z,14.05
2022-10-26T03:44:15.300Z,17.30
2022-10-26T03:46:42.592Z,15.13
2022-10-26T03:49:09.811Z,18.80
2022-10-26T03:51:39.499Z,17.38
2022-10-26T03:54:07.290Z,16.13
2022-10-26T03:56:36.542Z,19.02
2022-10-26T03:59:04.088Z,15.75
2022-10-26T04:01:31.382Z,16.13
2022-10-26T04:03:58.743Z,20.33
2022-10-26T04:06:26.044Z,17.30
2022-10-26T04:08:58.115Z,15.98
2022-10-26T04:11:25.440Z,16.27
2022-10-26T04:13:52.703Z,20.13
2022-10-26T04:16:20.038Z,19.73
2022-10-26T04:18:48.406Z,17.25
2022-10-26T04:21:15.680Z,19.25
2022-10-26T04:23:43.252Z,19.10
2022-10-26T04:26:10.473Z,21.23
2022-10-26T04:28:37.809Z,20.90
2022-10-26T04:31:05.241Z,25.35
2022-10-26T04:33:32.509Z,24.33
2022-10-26T04:36:03.715Z,22.63
2022-10-26T04:38:30.967Z,21.38
2022-10-26T04:40:58.280Z,23.08
2022-10-26T04:43:25.505Z,20.48
2022-10-26T04:45:58.868Z,20.67
2022-10-26T04:48:26.323Z,20.45
2022-10-26T04:50:55.735Z,20.70
2022-10-26T04:53:22.967Z,21.73
2022-10-26T04:55:50.272Z,18.48
2022-10-26T04:58:17.815Z,18.27
2022-10-26T05:00:45.067Z,19.30
2022-10-26T05:03:12.292Z,18.52
2022-10-26T05:05:42.128Z,19.50
2022-10-26T05:08:09.621Z,23.23
2022-10-26T05:10:37.118Z,19.90
2022-10-26T05:13:06.683Z,20.35
2022-10-26T05:15:34.071Z,22.90
2022-10-26T05:18:13.588Z,20.77
2022-10-26T05:20:50.176Z,22.35
2022-10-26T05:23:20.381Z,20.85
2022-10-26T05:25:48.892Z,22.45
2022-10-26T05:28:17.319Z,20.85
2022-10-26T05:30:45.836Z,20.10
2022-10-26T05:33:14.570Z,20.55
2022-10-26T05:35:41.920Z,18.08
2022-10-26T05:38:17.354Z,20.55
2022-10-26T05:40:52.294Z,23.17
2022-10-26T05:43:24.068Z,19.27
2022-10-26T05:45:51.635Z,18.77
2022-10-26T05:48:19.162Z,18.17
2022-10-26T05:50:46.675Z,17.52
2022-10-26T05:53:13.966Z,18.08
2022-10-26T05:55:41.731Z,16.40
2022-10-26T05:58:13.407Z,22.38
2022-10-26T06:01:07.823Z,20.35
2022-10-26T06:04:02.833Z,18.75
2022-10-26T06:06:37.657Z,21.17
2022-10-26T06:09:05.244Z,18.25
2022-10-26T06:11:32.781Z,20.33
2022-10-26T06:14:01.278Z,20.77
2022-10-26T06:16:52.731Z,18.23
2022-10-26T06:19:46.648Z,24.50
2022-10-26T06:22:28.720Z,18.75
2022-10-26T06:25:20.298Z,20.23
2022-10-26T06:28:05.450Z,21.70
2022-10-26T06:30:35.295Z,18.83
2022-10-26T06:33:06.179Z,23.17
2022-10-26T06:36:20.183Z,21.23
2022-10-26T06:38:49.162Z,20.15
2022-10-26T06:41:19.271Z,21.40
2022-10-26T06:44:20.826Z,22.75
2022-10-26T06:46:54.587Z,19.60
2022-10-26T06:49:30.022Z,22.98
2022-10-26T06:52:18.947Z,22.52
2022-10-26T06:54:54.554Z,24.58
2022-10-26T06:57:26.644Z,19.42
2022-10-26T07:00:06.080Z,24.10
2022-10-26T07:02:33.396Z,30.45
2022-10-26T07:05:00.786Z,22.17
2022-10-26T07:07:30.862Z,24.10
2022-10-26T07:10:01.909Z,27.83
2022-10-26T07:12:32.205Z,30.20
2022-10-26T07:15:00.759Z,26.85
2022-10-26T07:17:31.349Z,28.02
2022-10-26T07:20:01.386Z,22.23
2022-10-26T07:22:28.659Z,24.92
2022-10-26T07:25:02.052Z,26.30
2022-10-26T07:27:30.485Z,21.70
2022-10-26T07:30:18.388Z,23.65
2022-10-26T07:32:45.660Z,18.58
2022-10-26T07:35:12.964Z,17.48
2022-10-26T07:37:40.646Z,29.30
2022-10-26T07:40:08.518Z,24.20
2022-10-26T07:42:38.199Z,22.55
2022-10-26T07:45:05.883Z,21.52
2022-10-26T07:47:59.446Z,19.42
2022-10-26T07:50:26.750Z,25.73
2022-10-26T07:52:54.510Z,22.30
2022-10-26T07:55:21.783Z,24.55
2022-10-26T07:57:53.824Z,19.15
2022-10-26T08:00:22.425Z,21.98
2022-10-26T08:02:49.936Z,19.27
2022-10-26T08:05:19.612Z,22.35
2022-10-26T08:07:47.047Z,22.10
2022-10-26T08:10:19.847Z,20.75
2022-10-26T08:12:47.061Z,25.17
2022-10-26T08:15:14.291Z,24.73
2022-10-26T08:17:41.527Z,21.63
2022-10-26T08:20:09.353Z,21.40
2022-10-26T08:22:36.595Z,24.35
2022-10-26T08:25:03.984Z,25.80
2022-10-26T08:27:31.251Z,19.30
2022-10-26T08:29:58.585Z,23.48
2022-10-26T08:32:26.058Z,21.77
2022-10-26T08:34:53.453Z,19.85
2022-10-26T08:37:20.811Z,23.88
2022-10-26T08:39:50.533Z,25.35
2022-10-26T08:42:40.854Z,22.13
2022-10-26T08:45:24.710Z,26.13
2022-10-26T08:48:00.673Z,34.17
2022-10-26T08:50:31.626Z,30.92
2022-10-26T08:53:09.620Z,35.30
2022-10-26T08:55:44.582Z,30.65
2022-10-26T08:58:18.636Z,30.92
2022-10-26T09:00:50.464Z,29.58
2022-10-26T09:03:19.110Z,33.63
2022-10-26T09:06:11.018Z,29.55
2022-10-26T09:08:51.806Z,29.88
2022-10-26T09:11:40.701Z,27.75
2022-10-26T09:14:07.873Z,27.23
2022-10-26T09:16:45.952Z,27.13
2022-10-26T09:19:32.129Z,25.77
2022-10-26T09:24:56.338Z,27.05
2022-10-26T09:27:33.870Z,24.30
2022-10-26T09:30:11.832Z,27.33
2022-10-26T09:32:47.023Z,25.42
2022-10-26T09:35:34.181Z,22.67
2022-10-26T09:38:14.484Z,22.55
2022-10-26T09:40:50.468Z,22.10
2022-10-26T09:43:24.673Z,25.30
2022-10-26T09:45:52.679Z,25.85
2022-10-26T09:48:49.969Z,25.10
2022-10-26T09:51:18.097Z,23.88
2022-10-26T09:53:48.571Z,22.63
2022-10-26T09:56:19.925Z,26.58
2022-10-26T09:58:59.408Z,26.60
2022-10-26T10:01:35.599Z,26.05
2022-10-26T10:04:12.989Z,26.88
2022-10-26T10:06:41.071Z,23.55
2022-10-26T10:09:15.769Z,29.92
2022-10-26T10:11:54.999Z,28.23
2022-10-26T10:14:36.162Z,24.55
2022-10-26T10:17:10.760Z,28.02
2022-10-26T10:19:39.087Z,30.95
2022-10-26T10:22:18.723Z,29.55
2022-10-26T10:25:00.573Z,26.38
2022-10-26T10:27:29.573Z,25.45
2022-10-26T10:30:02.992Z,22.30
2022-10-26T10:32:35.674Z,23.20
2022-10-26T10:35:24.329Z,29.88
2022-10-26T10:37:52.563Z,25.40
2022-10-26T10:40:30.701Z,22.45
2022-10-26T10:43:14.462Z,27.73
2022-10-26T10:45:48.387Z,27.65
2022-10-26T10:48:22.998Z,28.70
2022-10-26T10:51:10.936Z,27.90
2022-10-26T10:53:51.932Z,28.38
2022-10-26T10:56:38.499Z,29.00
2022-10-26T10:59:35.862Z,24.38
2022-10-26T11:02:08.953Z,23.98
2022-10-26T11:05:24.892Z,25.08
2022-10-26T11:08:15.798Z,22.48
2022-10-26T11:10:50.512Z,23.42
2022-10-26T11:13:29.558Z,19.98
2022-10-26T11:16:02.997Z,22.77
2022-10-26T11:18:43.704Z,23.33
2022-10-26T11:21:31.543Z,18.70
2022-10-26T11:24:27.978Z,21.73
2022-10-26T11:26:57.764Z,22.15
2022-10-26T11:29:59.702Z,20.70
2022-10-26T11:32:40.998Z,17.20
2022-10-26T11:35:31.318Z,19.42
2022-10-26T11:38:20.742Z,23.40
2022-10-26T11:41:18.724Z,22.77
2022-10-26T11:43:48.675Z,16.75
2022-10-26T11:46:19.013Z,16.98
2022-10-26T11:49:15.914Z,22.77
2022-10-26T11:51:56.116Z,20.42
2022-10-26T11:54:47.549Z,20.77
2022-10-26T11:57:16.657Z,18.52
2022-10-26T12:00:04.174Z,21.58
2022-10-26T12:05:16.165Z,20.65
2022-10-26T12:07:57.738Z,23.00
2022-10-26T12:10:32.354Z,21.08
2022-10-26T12:13:04.129Z,27.27
2022-10-26T12:16:03.158Z,23.48
2022-10-26T12:19:01.298Z,25.30
2022-10-26T12:21:33.263Z,24.65
2022-10-26T12:24:02.339Z,22.52
2022-10-26T12:26:29.577Z,22.35
2022-10-26T12:29:02.938Z,23.08
2022-10-26T12:31:35.014Z,25.30
2022-10-26T12:34:11.119Z,24.50
2022-10-26T12:36:56.575Z,21.75
2022-10-26T12:39:42.735Z,21.85
2022-10-26T12:44:39.568Z,20.10
2022-10-26T12:47:08.013Z,20.48
2022-10-26T12:50:06.123Z,23.40
2022-10-26T12:52:45.732Z,23.92
2022-10-26T12:55:13.010Z,21.08
2022-10-26T12:58:17.520Z,19.60
2022-10-26T13:01:00.502Z,23.30
2022-10-26T13:03:55.935Z,19.83
2022-10-26T13:06:37.414Z,17.30
2022-10-26T13:09:19.022Z,16.73
2022-10-26T13:11:52.048Z,20.52
2022-10-26T13:14:26.277Z,19.55
2022-10-26T13:16:54.190Z,18.20
2022-10-26T13:19:27.499Z,19.95
2022-10-26T13:21:59.171Z,19.63
2022-10-26T13:24:30.459Z,19.52
2022-10-26T13:27:07.191Z,20.02
2022-10-26T13:30:03.638Z,20.88
2022-10-26T13:32:37.351Z,22.80
2022-10-26T13:35:06.948Z,21.20
2022-10-26T13:37:38.457Z,19.90
2022-10-26T13:40:07.300Z,21.58
2022-10-26T13:42:45.886Z,26.23
2022-10-26T13:45:18.098Z,23.60
2022-10-26T13:47:57.687Z,21.90
2022-10-26T13:50:30.071Z,22.80
2022-10-26T13:53:18.988Z,19.20
2022-10-26T13:55:51.134Z,22.77
2022-10-26T13:58:42.932Z,23.52
2022-10-26T14:01:10.311Z,25.30
2022-10-26T14:03:38.669Z,27.73
2022-10-26T14:06:17.071Z,25.05
2022-10-26T14:08:47.540Z,27.38
2022-10-26T14:11:19.414Z,28.63
2022-10-26T14:13:49.536Z,25.65
2022-10-26T14:16:22.572Z,26.90
2022-10-26T14:18:50.027Z,25.98
2022-10-26T14:21:21.435Z,27.05
2022-10-26T14:23:57.549Z,26.80
2022-10-26T14:26:30.723Z,28.88
2022-10-26T14:29:00.279Z,28.08
2022-10-26T14:31:27.697Z,24.33
2022-10-26T14:33:56.669Z,27.58
2022-10-26T14:36:35.923Z,30.83
2022-10-26T14:39:13.713Z,28.30
2022-10-26T14:41:41.298Z,27.13
2022-10-26T14:44:19.490Z,28.48
2022-10-26T14:46:47.219Z,26.33
2022-10-26T14:49:23.764Z,27.25
2022-10-26T14:51:58.705Z,33.92
2022-10-26T14:54:28.568Z,26.55
2022-10-26T14:56:56.850Z,35.72
2022-10-26T14:59:24.056Z,28.90
2022-10-26T15:01:58.497Z,30.90
2022-10-26T15:04:36.709Z,28.48
2022-10-26T15:07:13.256Z,29.10
2022-10-26T15:09:46.181Z,28.73
2022-10-26T15:12:35.862Z,28.52
2022-10-26T15:17:59.460Z,27.20
2022-10-26T15:20:28.824Z,27.90
2022-10-26T15:23:01.323Z,27.88
2022-10-26T15:25:31.370Z,33.03
2022-10-26T15:28:21.248Z,31.27
2022-10-26T15:31:11.943Z,30.90
2022-10-26T15:33:52.645Z,31.00
2022-10-26T15:36:23.638Z,31.63
2022-10-26T15:38:51.800Z,32.55
2022-10-26T15:41:40.045Z,30.95
2022-10-26T15:44:16.117Z,26.85
2022-10-26T15:46:45.968Z,30.83
2022-10-26T15:49:21.187Z,30.38
2022-10-26T15:51:49.243Z,25.45
2022-10-26T15:54:16.698Z,27.63
2022-10-26T15:56:44.897Z,33.45
2022-10-26T15:59:17.994Z,31.48
2022-10-26T16:01:45.773Z,25.92
2022-10-26T16:04:13.312Z,28.27
2022-10-26T16:06:41.845Z,28.63
2022-10-26T16:09:18.513Z,34.53
2022-10-26T16:11:45.908Z,32.22
2022-10-26T16:14:13.283Z,29.98
2022-10-26T16:16:41.262Z,31.77
2022-10-26T16:19:30.801Z,32.15
2022-10-26T16:21:57.747Z,34.55
2022-10-26T16:24:26.028Z,30.08
2022-10-26T16:26:59.193Z,36.47
2022-10-26T16:29:26.560Z,33.15
2022-10-26T16:31:56.479Z,26.92
2022-10-26T16:34:23.711Z,29.77
2022-10-26T16:36:51.145Z,30.77
2022-10-26T16:39:18.364Z,29.73
2022-10-26T16:41:45.628Z,30.52
2022-10-26T16:44:13.572Z,35.45
2022-10-26T16:46:40.811Z,29.25
2022-10-26T16:49:08.205Z,35.58
2022-10-26T16:51:35.706Z,33.72
2022-10-26T16:54:03.003Z,34.25
2022-10-26T16:56:30.693Z,34.05
2022-10-26T16:58:58.305Z,34.72
2022-10-26T17:01:25.869Z,29.45
2022-10-26T17:03:53.578Z,38.22
2022-10-26T17:06:21.063Z,33.28
2022-10-26T17:08:48.615Z,30.92
2022-10-26T17:11:18.200Z,30.83
2022-10-26T17:13:46.172Z,27.40
2022-10-26T17:16:21.579Z,30.17
2022-10-26T17:18:49.804Z,34.30
2022-10-26T17:21:19.940Z,36.40
2022-10-26T17:23:47.215Z,36.17
2022-10-26T17:26:15.111Z,34.38
2022-10-26T17:28:43.059Z,31.90
2022-10-26T17:31:15.328Z,34.22
2022-10-26T17:33:44.925Z,40.47
2022-10-26T17:36:13.714Z,41.60
2022-10-26T17:38:42.542Z,36.67
2022-10-26T17:41:12.560Z,33.70
2022-10-26T17:43:41.105Z,41.00
2022-10-26T17:46:11.837Z,33.60
2022-10-26T17:48:39.462Z,31.23
2022-10-26T17:51:10.137Z,40.13
2022-10-26T17:53:37.399Z,34.42
2022-10-26T17:56:14.831Z,35.17
2022-10-26T17:58:42.031Z,37.05
2022-10-26T18:01:13.671Z,34.70
2022-10-26T18:03:41.897Z,37.13
2022-10-26T18:06:09.477Z,39.40
2022-10-26T18:08:40.891Z,38.97
2022-10-26T18:11:13.252Z,39.80
2022-10-26T18:13:41.558Z,44.67
2022-10-26T18:16:11.478Z,42.45
2022-10-26T18:18:49.006Z,46.08
2022-10-26T18:21:21.572Z,43.70
2022-10-26T18:24:40.532Z,37.58
2022-10-26T18:26:50.508Z,39.13
2022-10-26T18:29:18.069Z,38.63
2022-10-26T18:31:46.058Z,40.53
2022-10-26T18:34:13.421Z,40.60
2022-10-26T18:36:40.884Z,41.00
2022-10-26T18:39:10.639Z,39.22
2022-10-26T18:41:38.052Z,42.80
2022-10-26T18:44:05.338Z,38.92
2022-10-26T18:46:40.944Z,39.42
2022-10-26T18:49:09.666Z,41.08
2022-10-26T18:51:36.978Z,46.17
2022-10-26T18:54:04.711Z,41.95
2022-10-26T18:56:32.646Z,41.53
2022-10-26T18:59:00.777Z,38.97
2022-10-26T19:01:34.080Z,38.72
2022-10-26T19:04:10.453Z,36.25
2022-10-26T19:09:07.801Z,38.60
2022-10-26T19:11:35.712Z,40.10
2022-10-26T19:14:03.502Z,36.10
2022-10-26T19:16:45.446Z,39.85
2022-10-26T19:19:15.161Z,39.05
2022-10-26T19:21:47.406Z,37.67
2022-10-26T19:24:19.894Z,45.25
2022-10-26T19:26:48.776Z,39.28
2022-10-26T19:29:20.535Z,41.30
2022-10-26T19:31:54.852Z,35.83
2022-10-26T19:34:22.254Z,40.20
2022-10-26T19:36:49.587Z,35.35
2022-10-26T19:39:17.849Z,40.80
2022-10-26T19:41:46.569Z,39.28
2022-10-26T19:44:14.913Z,36.15
2022-10-26T19:46:43.914Z,41.75
2022-10-26T19:49:13.043Z,46.28
2022-10-26T19:51:40.620Z,42.05
2022-10-26T19:54:08.077Z,38.90
2022-10-26T19:56:37.203Z,41.97
2022-10-26T19:59:04.906Z,40.45
2022-10-26T20:01:32.441Z,41.42
2022-10-26T20:04:02.342Z,47.65
2022-10-26T20:06:30.894Z,41.65
2022-10-26T20:08:58.734Z,42.30
2022-10-26T20:11:26.044Z,46.58
2022-10-26T20:13:55.362Z,39.95
2022-10-26T20:16:22.732Z,47.17
2022-10-26T20:18:50.103Z,43.97
2022-10-26T20:21:17.869Z,44.88
2022-10-26T20:23:45.693Z,44.50
2022-10-26T20:26:19.382Z,45.40
2022-10-26T20:28:49.234Z,42.65
2022-10-26T20:31:16.722Z,45.72
2022-10-26T20:33:44.094Z,45.28
2022-10-26T20:36:13.982Z,40.75
2022-10-26T20:38:41.552Z,43.15
2022-10-26T20:41:12.177Z,48.00
2022-10-26T20:43:40.750Z,40.55
2022-10-26T20:46:28.715Z,42.83
2022-10-26T20:48:56.383Z,41.15
2022-10-26T20:52:20.703Z,42.20
2022-10-26T20:55:03.266Z,41.95
2022-10-26T20:57:32.866Z,39.40
2022-10-26T21:00:05.438Z,43.85
2022-10-26T21:02:32.807Z,44.80
2022-10-26T21:05:00.035Z,39.53
2022-10-26T21:07:27.683Z,44.28
2022-10-26T21:09:55.155Z,42.38
2022-10-26T21:12:22.822Z,41.80
2022-10-26T21:14:50.146Z,36.78
2022-10-26T21:17:17.515Z,35.25
2022-10-26T21:19:44.778Z,38.42
2022-10-26T21:22:12.070Z,37.10
2022-10-26T21:24:39.480Z,40.75
2022-10-26T21:27:06.857Z,40.13
2022-10-26T21:29:34.480Z,43.42
2022-10-26T21:32:02.156Z,45.20
2022-10-26T21:34:30.098Z,46.92
2022-10-26T21:37:06.389Z,45.75
2022-10-26T21:42:53.465Z,50.08
2022-10-26T21:45:22.073Z,44.58
2022-10-26T21:47:53.655Z,54.90
2022-10-26T21:50:21.207Z,46.50
2022-10-26T21:52:53.528Z,46.03
2022-10-26T21:55:21.293Z,47.10
2022-10-26T21:57:48.645Z,47.13
2022-10-26T22:00:16.701Z,52.90
2022-10-26T22:02:43.958Z,48.33
2022-10-26T22:05:11.484Z,45.97
2022-10-26T22:07:38.946Z,48.72
2022-10-26T22:10:10.953Z,47.55
2022-10-26T22:12:42.909Z,48.55
2022-10-26T22:15:10.715Z,46.90
2022-10-26T22:17:39.457Z,48.28
2022-10-26T22:20:10.911Z,55.92
2022-10-26T22:22:38.523Z,51.08
2022-10-26T22:25:07.048Z,44.75
2022-10-26T22:27:34.473Z,47.63
2022-10-26T22:30:02.025Z,49.90
2022-10-26T22:32:29.370Z,43.90
2022-10-26T22:35:10.979Z,46.55
2022-10-26T22:37:44.530Z,44.80
2022-10-26T22:40:12.129Z,43.53
2022-10-26T22:42:39.368Z,40.65
2022-10-26T22:45:07.336Z,47.50
2022-10-26T22:47:34.584Z,47.38
2022-10-26T22:50:01.855Z,48.38
2022-10-26T22:52:29.246Z,46.85
2022-10-26T22:54:56.531Z,43.88
2022-10-26T22:57:23.761Z,42.33
2022-10-26T22:59:51.082Z,42.88
2022-10-26T23:02:18.449Z,52.88
2022-10-26T23:07:17.867Z,40.90
2022-10-26T23:09:45.068Z,46.97
2022-10-26T23:12:12.313Z,44.63
2022-10-26T23:14:39.541Z,47.85
2022-10-26T23:17:07.031Z,45.08
2022-10-26T23:19:34.252Z,44.85
2022-10-26T23:22:01.440Z,49.53
2022-10-26T23:24:28.642Z,42.70
2022-10-26T23:26:55.928Z,42.10
2022-10-26T23:29:23.200Z,49.33
2022-10-26T23:31:50.379Z,45.30
2022-10-26T23:34:17.674Z,44.47
2022-10-26T23:36:44.992Z,49.13
2022-10-26T23:39:12.241Z,53.45
2022-10-26T23:41:39.485Z,48.17
2022-10-26T23:44:06.692Z,55.33
2022-10-26T23:46:34.044Z,48.63
2022-10-26T23:49:01.314Z,52.45
2022-10-26T23:51:28.529Z,57.58
2022-10-26T23:53:55.824Z,53.80
2022-10-26T23:56:23.036Z,59.72
2022-10-26T23:58:50.985Z,56.33
