createdAt,value
2024-04-17T00:00:44.672Z,39.46
2024-04-17T00:04:44.841Z,39.12
2024-04-17T00:08:44.821Z,39.65
2024-04-17T00:12:44.927Z,38.65
2024-04-17T00:16:45.124Z,38.93
2024-04-17T00:20:45.129Z,39.87
2024-04-17T00:24:45.240Z,41.41
2024-04-17T00:28:45.418Z,39.41
2024-04-17T00:32:45.620Z,40.92
2024-04-17T00:36:45.622Z,39.55
2024-04-17T00:40:45.760Z,40.27
2024-04-17T00:44:45.816Z,38.15
2024-04-17T00:48:45.938Z,39.15
2024-04-17T00:52:46.074Z,37.65
2024-04-17T00:56:46.169Z,39.22
2024-04-17T01:00:46.333Z,37.84
2024-04-17T01:04:46.469Z,38.96
2024-04-17T01:08:46.495Z,39.53
2024-04-17T01:12:46.656Z,39.47
2024-04-17T01:16:46.778Z,39.76
2024-04-17T01:20:46.913Z,38.65
2024-04-17T01:24:46.986Z,39.07
2024-04-17T01:28:47.142Z,39.46
2024-04-17T01:32:47.356Z,39.38
2024-04-17T01:36:47.338Z,39.47
2024-04-17T01:40:47.522Z,40.52
2024-04-17T01:44:47.534Z,40.63
2024-04-17T01:48:47.633Z,39.79
2024-04-17T01:52:47.762Z,40.93
2024-04-17T01:56:47.872Z,42.52
2024-04-17T02:00:48.011Z,43.17
2024-04-17T02:04:48.192Z,41.15
2024-04-17T02:08:48.198Z,42.35
2024-04-17T02:12:48.376Z,42.82
2024-04-17T02:16:48.555Z,41.93
2024-04-17T02:20:48.582Z,42.21
2024-04-17T02:24:48.698Z,42.67
2024-04-17T02:28:48.978Z,43.13
2024-04-17T02:32:48.940Z,44.92
2024-04-17T02:36:48.991Z,43.99
2024-04-17T02:40:49.127Z,41.41
2024-04-17T02:44:49.257Z,43.61
2024-04-17T02:48:49.381Z,44.47
2024-04-17T02:52:49.528Z,44.79
2024-04-17T02:56:49.592Z,42.13
2024-04-17T03:00:49.698Z,48.56
2024-04-17T03:04:49.932Z,48.45
2024-04-17T03:08:49.909Z,46.88
2024-04-17T03:12:50.004Z,50.26
2024-04-17T03:16:50.222Z,49.58
2024-04-17T03:20:50.266Z,47.67
2024-04-17T03:24:50.362Z,51
2024-04-17T03:28:50.564Z,49.4
2024-04-17T03:32:50.702Z,50.73
2024-04-17T03:36:50.713Z,53.91
2024-04-17T03:40:50.928Z,55.27
2024-04-17T03:44:50.943Z,48.86
2024-04-17T03:48:51.084Z,56.27
2024-04-17T03:52:51.293Z,52.59
2024-04-17T03:56:51.251Z,50.51
2024-04-17T04:00:51.401Z,55.31
2024-04-17T04:04:51.533Z,51.18
2024-04-17T04:08:51.650Z,53.04
2024-04-17T04:12:51.774Z,52.73
2024-04-17T04:16:52.012Z,53.84
2024-04-17T04:20:51.958Z,57.81
2024-04-17T04:24:52.093Z,59.29
2024-04-17T04:28:52.221Z,62.82
2024-04-17T04:32:52.375Z,62.82
2024-04-17T04:36:52.438Z,61.06
2024-04-17T04:40:52.538Z,59.7
2024-04-17T04:44:52.621Z,62.05
2024-04-17T04:48:52.754Z,55.22
2024-04-17T04:52:52.985Z,60.61
2024-04-17T04:56:52.994Z,59.29
2024-04-17T05:00:53.135Z,51.88
2024-04-17T05:04:53.208Z,59.62
2024-04-17T05:08:53.339Z,60.54
2024-04-17T05:12:53.425Z,61.41
2024-04-17T05:16:53.685Z,59.36
2024-04-17T05:20:53.694Z,59.33
2024-04-17T05:24:53.769Z,60.05
2024-04-17T05:28:54.046Z,61
2024-04-17T05:32:54.067Z,58
2024-04-17T05:36:54.156Z,63.52
2024-04-17T05:40:54.333Z,61.75
2024-04-17T05:44:54.293Z,59.56
2024-04-17T05:48:54.435Z,60.86
2024-04-17T05:52:54.615Z,61.08
2024-04-17T05:56:54.700Z,63.71
2024-04-17T06:00:54.855Z,56.54
2024-04-17T06:04:54.991Z,61.43
2024-04-17T06:08:55.028Z,63.87
2024-04-17T06:12:55.147Z,59.02
2024-04-17T06:16:55.326Z,57.29
2024-04-17T06:20:55.391Z,59.4
2024-04-17T06:24:55.494Z,61.67
2024-04-17T06:28:55.698Z,56.38
2024-04-17T06:32:55.812Z,58.24
2024-04-17T06:36:55.859Z,61.74
2024-04-17T06:40:56.000Z,59.95
2024-04-17T06:44:56.058Z,59.49
2024-04-17T06:48:56.165Z,60.03
2024-04-17T06:52:56.301Z,60.74
2024-04-17T06:56:56.408Z,58.31
2024-04-17T07:00:56.578Z,59.33
2024-04-17T07:04:56.817Z,58.29
2024-04-17T07:08:56.739Z,61.76
2024-04-17T07:12:56.854Z,62.38
2024-04-17T07:16:56.998Z,61.06
2024-04-17T07:20:57.045Z,62.82
2024-04-17T07:24:57.191Z,56.03
2024-04-17T07:28:57.393Z,53.71
2024-04-17T07:32:57.466Z,61.72
2024-04-17T07:36:57.512Z,63.87
2024-04-17T07:40:57.749Z,60.39
2024-04-17T07:44:57.749Z,61.07
2024-04-17T07:48:57.881Z,55.22
2024-04-17T07:52:57.997Z,58.01
2024-04-17T07:56:58.076Z,56.82
2024-04-17T08:00:58.264Z,57
2024-04-17T08:04:58.431Z,54.3
2024-04-17T08:08:58.466Z,55.95
2024-04-17T08:12:58.649Z,59.24
2024-04-17T08:16:58.691Z,60.67
2024-04-17T08:20:58.785Z,57.18
2024-04-17T08:24:58.900Z,53.76
2024-04-17T08:28:59.125Z,55.31
2024-04-17T08:32:59.488Z,57.24
2024-04-17T08:36:59.202Z,55.06
2024-04-17T08:40:59.417Z,55.92
2024-04-17T08:44:59.487Z,52.82
2024-04-17T08:48:59.601Z,51.45
2024-04-17T08:52:59.839Z,57.98
2024-04-17T08:56:59.771Z,60.73
2024-04-17T09:00:59.931Z,57.98
2024-04-17T09:05:00.102Z,62.09
2024-04-17T09:09:00.212Z,60.73
2024-04-17T09:13:00.261Z,56.94
2024-04-17T09:17:00.678Z,52.74
2024-04-17T09:21:00.513Z,60.61
2024-04-17T09:25:00.615Z,58.2
2024-04-17T09:29:00.798Z,59.01
2024-04-17T09:33:01.070Z,57
2024-04-17T09:37:01.019Z,58
2024-04-17T09:41:01.118Z,60.37
2024-04-17T09:45:01.207Z,58.94
2024-04-17T09:49:01.284Z,55.61
2024-04-17T09:53:01.524Z,54.53
2024-04-17T09:57:01.539Z,59.53
2024-04-17T10:01:01.670Z,60.03
2024-04-17T10:05:01.910Z,50.33
2024-04-17T10:09:01.878Z,52.27
2024-04-17T10:13:01.989Z,60.38
2024-04-17T10:17:07.781Z,59.02
2024-04-17T10:17:21.897Z,59.02
2024-04-17T10:17:30.980Z,59.02
2024-04-17T10:17:40.567Z,59.02
2024-04-17T10:21:02.221Z,57.63
2024-04-17T10:25:02.349Z,60.45
2024-04-17T10:29:02.473Z,62.67
2024-04-17T10:33:02.674Z,59.67
2024-04-17T10:37:02.752Z,55.91
2024-04-17T10:41:02.941Z,58.61
2024-04-17T10:45:02.908Z,61.38
2024-04-17T10:49:03.026Z,58.96
2024-04-17T10:53:03.174Z,50.15
2024-04-17T10:57:03.334Z,57.99
2024-04-17T11:01:03.422Z,53.67
2024-04-17T11:05:03.523Z,55.33
2024-04-17T11:09:08.586Z,49.76
2024-04-17T11:13:03.687Z,58.33
2024-04-17T11:17:03.973Z,57.94
2024-04-17T11:21:03.918Z,61.49
2024-04-17T11:25:04.041Z,59.02
2024-04-17T11:29:04.160Z,57.32
2024-04-17T11:33:04.453Z,56.6
2024-04-17T11:37:04.351Z,57.32
2024-04-17T11:41:04.667Z,59.02
2024-04-17T11:45:04.615Z,53.05
2024-04-17T11:49:04.681Z,57
2024-04-17T11:53:04.912Z,57
2024-04-17T11:57:04.945Z,58.67
2024-04-17T12:01:05.161Z,59.01
2024-04-17T12:05:05.193Z,58.34
2024-04-17T12:09:05.297Z,58.34
2024-04-17T12:13:05.401Z,59.62
2024-04-17T12:17:05.558Z,61.77
2024-04-17T12:21:05.653Z,54.87
2024-04-17T12:25:05.794Z,59.95
2024-04-17T12:29:07.390Z,58.59
2024-04-17T12:33:06.006Z,56.64
2024-04-17T12:37:06.056Z,59.68
2024-04-17T12:41:06.328Z,58.35
2024-04-17T12:45:06.345Z,58.24
2024-04-17T12:49:06.442Z,61.33
2024-04-17T12:53:06.612Z,62.36
2024-04-17T12:57:06.655Z,56.64
2024-04-17T13:01:06.862Z,59.89
2024-04-17T13:05:06.942Z,63.18
2024-04-17T13:09:07.009Z,60.33
2024-04-17T13:13:07.142Z,58.26
2024-04-17T13:17:07.247Z,62.2
2024-04-17T13:21:07.330Z,59.02
2024-04-17T13:25:07.447Z,59.24
2024-04-17T13:29:07.636Z,59.02
2024-04-17T13:33:07.835Z,55.67
2024-04-17T13:37:07.893Z,61.74
2024-04-17T13:41:08.204Z,57.53
2024-04-17T13:45:08.008Z,56.25
2024-04-17T13:49:08.131Z,60.71
2024-04-17T13:53:08.343Z,58.64
2024-04-17T13:57:08.365Z,62.13
2024-04-17T14:01:08.516Z,57.88
2024-04-17T14:05:08.611Z,57.67
2024-04-17T14:09:08.776Z,60.61
2024-04-17T14:13:08.824Z,61.07
2024-04-17T14:17:08.964Z,60.05
2024-04-17T14:21:09.090Z,60.22
2024-04-17T14:25:09.216Z,60.73
2024-04-17T14:29:09.288Z,60.05
2024-04-17T14:33:09.500Z,59.7
2024-04-17T14:37:09.531Z,58.94
2024-04-17T14:41:09.599Z,56.64
2024-04-17T14:45:09.831Z,62
2024-04-17T14:49:09.947Z,58.68
2024-04-17T14:53:09.961Z,59.95
2024-04-17T14:57:10.146Z,62.13
2024-04-17T15:01:10.329Z,61.02
2024-04-17T15:05:10.278Z,60
2024-04-17T15:09:10.426Z,59.36
2024-04-17T15:13:10.612Z,58
2024-04-17T15:17:10.702Z,60.03
2024-04-17T15:21:10.814Z,58.24
2024-04-17T15:25:10.873Z,59.62
2024-04-17T15:29:11.023Z,59.67
2024-04-17T15:33:11.194Z,56.31
2024-04-17T15:37:11.231Z,57.49
2024-04-17T15:41:11.342Z,59.65
2024-04-17T15:45:11.431Z,56
2024-04-17T15:49:11.606Z,55.34
2024-04-17T15:53:11.704Z,58.24
2024-04-17T15:57:11.812Z,56
2024-04-17T16:01:12.002Z,52.33
2024-04-17T16:05:12.046Z,57
2024-04-17T16:09:12.114Z,59.02
2024-04-17T16:13:12.231Z,59.36
2024-04-17T16:17:12.429Z,54.35
2024-04-17T16:21:12.517Z,55.31
2024-04-17T16:25:12.603Z,54.68
2024-04-17T16:29:12.671Z,59.36
2024-04-17T16:33:12.953Z,59.36
2024-04-17T16:37:12.983Z,52.42
2024-04-17T16:41:13.073Z,57.61
2024-04-17T16:45:13.302Z,57.65
2024-04-17T16:49:13.316Z,55.34
2024-04-17T16:53:13.432Z,54.03
2024-04-17T16:57:13.500Z,55.49
2024-04-17T17:01:13.633Z,55
2024-04-17T17:05:13.735Z,54.59
2024-04-17T17:09:13.963Z,55.53
2024-04-17T17:13:14.004Z,54.64
2024-04-17T17:17:14.091Z,49.24
2024-04-17T17:21:14.225Z,54.59
2024-04-17T17:25:14.305Z,53.38
2024-04-17T17:29:14.439Z,51.31
2024-04-17T17:33:14.699Z,54.68
2024-04-17T17:37:14.632Z,47.71
2024-04-17T17:41:14.899Z,52.67
2024-04-17T17:45:14.928Z,51.43
2024-04-17T17:49:15.016Z,51.39
2024-04-17T17:53:15.058Z,56
2024-04-17T17:57:15.328Z,50.13
2024-04-17T18:01:19.320Z,52.24
2024-04-17T18:05:15.441Z,50.73
2024-04-17T18:09:15.570Z,54.93
2024-04-17T18:13:15.663Z,57
2024-04-17T18:17:15.773Z,49.47
2024-04-17T18:21:15.977Z,46.87
2024-04-17T18:25:15.995Z,50.84
2024-04-17T18:29:16.119Z,53.62
2024-04-17T18:33:16.411Z,51.78
2024-04-17T18:37:16.319Z,54.59
2024-04-17T18:41:16.458Z,51.13
2024-04-17T18:45:16.565Z,52.67
2024-04-17T18:49:16.722Z,52.88
2024-04-17T18:53:16.820Z,51.06
2024-04-17T18:57:16.993Z,47.59
2024-04-17T19:01:17.040Z,51.45
2024-04-17T19:05:17.137Z,47.44
2024-04-17T19:09:17.306Z,50.51
2024-04-17T19:13:17.395Z,47.98
2024-04-17T19:17:17.605Z,46.95
2024-04-17T19:21:17.696Z,49.92
2024-04-17T19:25:17.737Z,48.11
2024-04-17T19:29:34.012Z,52.73
2024-04-17T19:29:41.418Z,52.73
2024-04-17T19:29:53.667Z,52.73
2024-04-17T19:30:02.216Z,52.73
2024-04-17T19:30:22.195Z,52.73
2024-04-17T19:33:18.012Z,50.4
2024-04-17T19:37:18.125Z,49.24
2024-04-17T19:41:18.130Z,44.67
2024-04-17T19:45:18.276Z,49.2
2024-04-17T19:49:18.450Z,51.14
2024-04-17T19:53:18.565Z,49.47
2024-04-17T19:57:18.645Z,45.42
2024-04-17T20:01:18.959Z,49.84
2024-04-17T20:05:18.910Z,45.33
2024-04-17T20:09:19.105Z,47.11
2024-04-17T20:13:20.582Z,46.87
2024-04-17T20:17:19.230Z,44.24
2024-04-17T20:21:19.360Z,43.73
2024-04-17T20:25:19.417Z,54.32
2024-04-17T20:29:19.518Z,45.6
2024-04-17T20:33:19.793Z,45.18
2024-04-17T20:37:19.756Z,51.39
2024-04-17T20:41:19.963Z,49.33
2024-04-17T20:45:20.035Z,47.91
2024-04-17T20:49:20.207Z,48.9
2024-04-17T20:53:20.210Z,45
2024-04-17T20:57:20.378Z,45
2024-04-17T21:01:20.501Z,44.38
2024-04-17T21:05:20.563Z,44.92
2024-04-17T21:09:20.692Z,46.47
2024-04-17T21:13:20.810Z,48.75
2024-04-17T21:17:20.907Z,46.95
2024-04-17T21:21:21.027Z,45.24
2024-04-17T21:25:21.157Z,46.12
2024-04-17T21:29:21.235Z,42.49
2024-04-17T21:33:21.462Z,43.33
2024-04-17T21:37:21.495Z,44.27
2024-04-17T21:41:21.602Z,43.48
2024-04-17T21:45:21.869Z,43.62
2024-04-17T21:49:21.812Z,42.56
2024-04-17T21:53:21.909Z,41.73
2024-04-17T21:57:22.028Z,43.09
2024-04-17T22:01:22.164Z,44.15
2024-04-17T22:05:22.278Z,45.67
2024-04-17T22:09:22.411Z,46.06
2024-04-17T22:13:22.472Z,43.81
2024-04-17T22:17:22.666Z,43.2
2024-04-17T22:21:22.761Z,42.64
2024-04-17T22:25:22.872Z,45.87
2024-04-17T22:29:22.944Z,41.18
2024-04-17T22:33:23.113Z,41.22
2024-04-17T22:37:23.154Z,41.82
2024-04-17T22:41:23.281Z,40.38
2024-04-17T22:45:23.431Z,41.48
2024-04-17T22:49:23.529Z,41.73
2024-04-17T22:53:23.703Z,40.38
2024-04-17T22:57:23.861Z,40.34
2024-04-17T23:01:23.937Z,39.71
2024-04-17T23:05:23.959Z,43.52
2024-04-17T23:09:24.115Z,41.51
2024-04-17T23:13:24.205Z,40.34
2024-04-17T23:17:24.282Z,39.23
2024-04-17T23:21:24.513Z,41.41
2024-04-17T23:25:25.684Z,41.18
2024-04-17T23:29:24.693Z,42.94
2024-04-17T23:33:24.912Z,39.25
2024-04-17T23:37:24.846Z,40.58
2024-04-17T23:41:24.995Z,40.47
2024-04-17T23:45:25.095Z,40.88
2024-04-17T23:49:25.276Z,42.06
2024-04-17T23:53:25.336Z,40
2024-04-17T23:57:25.501Z,39.35
