createdAt,value
2023-12-29T00:00:29.221Z,0.58
2023-12-29T00:01:29.225Z,0.57
2023-12-29T00:02:29.238Z,0.57
2023-12-29T00:03:29.919Z,0.57
2023-12-29T00:04:29.327Z,0.57
2023-12-29T00:05:29.420Z,0.57
2023-12-29T00:06:29.545Z,0.56
2023-12-29T00:07:29.534Z,0.55
2023-12-29T00:08:29.584Z,0.57
2023-12-29T00:09:29.670Z,0.58
2023-12-29T00:10:29.692Z,0.56
2023-12-29T00:11:29.755Z,0.55
2023-12-29T00:12:29.901Z,0.55
2023-12-29T00:13:30.844Z,0.56
2023-12-29T00:14:29.947Z,0.56
2023-12-29T00:15:30.108Z,0.55
2023-12-29T00:16:30.841Z,0.57
2023-12-29T00:17:30.417Z,0.56
2023-12-29T00:18:30.336Z,0.56
2023-12-29T00:19:30.342Z,0.57
2023-12-29T00:20:38.001Z,0.57
2023-12-29T00:21:31.856Z,0.57
2023-12-29T00:22:30.324Z,0.56
2023-12-29T00:23:30.314Z,0.55
2023-12-29T00:24:30.356Z,0.55
2023-12-29T00:25:30.317Z,0.57
2023-12-29T00:26:30.309Z,0.56
2023-12-29T00:27:30.352Z,0.59
2023-12-29T00:28:30.330Z,0.55
2023-12-29T00:29:30.328Z,0.57
2023-12-29T00:30:43.446Z,0.56
2023-12-29T00:31:31.518Z,0.56
2023-12-29T00:32:30.480Z,0.56
2023-12-29T00:33:30.837Z,0.56
2023-12-29T00:34:30.520Z,0.56
2023-12-29T00:35:30.404Z,0.56
2023-12-29T00:36:30.444Z,0.57
2023-12-29T00:37:30.407Z,0.57
2023-12-29T00:38:30.432Z,0.56
2023-12-29T00:39:30.587Z,0.56
2023-12-29T00:40:30.526Z,0.55
2023-12-29T00:41:30.572Z,0.56
2023-12-29T00:42:30.681Z,0.56
2023-12-29T00:43:30.724Z,0.57
2023-12-29T00:44:30.792Z,0.55
2023-12-29T00:45:30.890Z,0.56
2023-12-29T00:46:30.913Z,0.55
2023-12-29T00:47:31.026Z,0.55
2023-12-29T00:48:31.146Z,0.55
2023-12-29T00:49:31.205Z,0.56
2023-12-29T00:50:31.187Z,0.57
2023-12-29T00:51:31.259Z,0.56
2023-12-29T00:52:31.512Z,0.56
2023-12-29T00:53:31.412Z,0.56
2023-12-29T00:54:31.497Z,0.56
2023-12-29T00:55:31.553Z,0.56
2023-12-29T00:56:31.576Z,0.56
2023-12-29T00:57:31.656Z,0.57
2023-12-29T00:58:31.699Z,0.55
2023-12-29T00:59:31.757Z,0.56
2023-12-29T01:00:32.016Z,0.55
2023-12-29T01:01:32.022Z,0.55
2023-12-29T01:02:31.973Z,0.56
2023-12-29T01:03:32.081Z,0.56
2023-12-29T01:04:32.223Z,0.56
2023-12-29T01:05:32.262Z,0.55
2023-12-29T01:06:32.262Z,0.55
2023-12-29T01:07:32.310Z,0.55
2023-12-29T01:08:32.370Z,0.54
2023-12-29T01:09:32.466Z,0.55
2023-12-29T01:10:32.496Z,0.56
2023-12-29T01:11:32.565Z,0.55
2023-12-29T01:12:32.658Z,0.56
2023-12-29T01:13:32.690Z,0.56
2023-12-29T01:14:32.757Z,0.56
2023-12-29T01:15:32.834Z,0.55
2023-12-29T01:16:32.904Z,0.56
2023-12-29T01:17:33.128Z,0.56
2023-12-29T01:18:33.185Z,0.55
2023-12-29T01:19:33.242Z,0.57
2023-12-29T01:20:33.174Z,0.56
2023-12-29T01:21:33.269Z,0.56
2023-12-29T01:22:33.293Z,0.55
2023-12-29T01:23:33.365Z,0.56
2023-12-29T01:24:40.329Z,0.56
2023-12-29T01:25:34.513Z,0.56
2023-12-29T01:26:33.416Z,0.55
2023-12-29T01:27:33.430Z,0.56
2023-12-29T01:28:33.445Z,0.56
2023-12-29T01:29:33.415Z,0.56
2023-12-29T01:30:33.584Z,0.56
2023-12-29T01:31:33.461Z,0.56
2023-12-29T01:32:33.904Z,0.57
2023-12-29T01:33:33.595Z,0.55
2023-12-29T01:34:33.765Z,0.57
2023-12-29T01:35:33.653Z,0.56
2023-12-29T01:36:33.776Z,0.57
2023-12-29T01:37:33.794Z,0.55
2023-12-29T01:38:33.872Z,0.56
2023-12-29T01:39:34.009Z,0.56
2023-12-29T01:40:34.002Z,0.56
2023-12-29T01:41:34.074Z,0.56
2023-12-29T01:42:34.165Z,0.57
2023-12-29T01:43:34.208Z,0.57
2023-12-29T01:44:34.270Z,0.56
2023-12-29T01:45:37.749Z,0.55
2023-12-29T01:46:35.561Z,0.55
2023-12-29T01:47:34.433Z,0.55
2023-12-29T01:48:34.417Z,0.56
2023-12-29T01:49:34.421Z,0.56
2023-12-29T01:50:34.368Z,0.55
2023-12-29T01:51:34.392Z,0.57
2023-12-29T01:52:34.560Z,0.55
2023-12-29T01:53:39.462Z,0.55
2023-12-29T01:54:35.535Z,0.55
2023-12-29T01:55:34.419Z,0.55
2023-12-29T01:56:34.402Z,0.55
2023-12-29T01:57:34.422Z,0.55
2023-12-29T01:58:34.411Z,0.55
2023-12-29T01:59:34.435Z,0.54
2023-12-29T02:00:34.487Z,0.54
2023-12-29T02:01:34.562Z,0.56
2023-12-29T02:02:34.473Z,0.56
2023-12-29T02:03:34.584Z,0.56
2023-12-29T02:04:34.816Z,0.55
2023-12-29T02:05:34.724Z,0.56
2023-12-29T02:06:34.826Z,0.56
2023-12-29T02:07:34.822Z,0.56
2023-12-29T02:08:34.884Z,0.56
2023-12-29T02:09:35.066Z,0.55
2023-12-29T02:10:35.003Z,0.56
2023-12-29T02:11:35.085Z,0.55
2023-12-29T02:12:35.168Z,0.57
2023-12-29T02:13:35.197Z,0.55
2023-12-29T02:14:35.255Z,0.55
2023-12-29T02:15:35.384Z,0.56
2023-12-29T02:16:35.390Z,0.55
2023-12-29T02:17:35.543Z,0.57
2023-12-29T02:18:35.739Z,0.56
2023-12-29T02:19:35.715Z,0.56
2023-12-29T02:20:35.685Z,0.55
2023-12-29T02:21:36.384Z,0.56
2023-12-29T02:22:35.801Z,0.55
2023-12-29T02:23:35.848Z,0.55
2023-12-29T02:24:35.942Z,0.55
2023-12-29T02:25:35.979Z,0.58
2023-12-29T02:26:36.042Z,0.55
2023-12-29T02:27:36.157Z,0.55
2023-12-29T02:28:36.161Z,0.56
2023-12-29T02:29:36.224Z,0.54
2023-12-29T02:30:36.366Z,0.55
2023-12-29T02:31:36.444Z,0.55
2023-12-29T02:32:36.976Z,0.56
2023-12-29T02:33:37.449Z,0.56
2023-12-29T02:34:36.667Z,0.55
2023-12-29T02:35:36.685Z,0.56
2023-12-29T02:36:36.735Z,0.57
2023-12-29T02:37:36.770Z,0.55
2023-12-29T02:38:36.852Z,0.57
2023-12-29T02:39:36.950Z,0.55
2023-12-29T02:40:36.982Z,0.56
2023-12-29T02:41:37.034Z,0.56
2023-12-29T02:42:37.164Z,0.55
2023-12-29T02:43:37.166Z,0.56
2023-12-29T02:44:37.312Z,0.56
2023-12-29T02:45:37.363Z,0.54
2023-12-29T02:46:37.493Z,0.56
2023-12-29T02:47:37.505Z,0.54
2023-12-29T02:48:37.577Z,0.55
2023-12-29T02:49:37.694Z,0.55
2023-12-29T02:50:37.723Z,0.55
2023-12-29T02:51:37.771Z,0.55
2023-12-29T02:52:37.918Z,0.55
2023-12-29T02:53:38.006Z,0.55
2023-12-29T02:54:37.984Z,0.56
2023-12-29T02:55:38.052Z,0.55
2023-12-29T02:56:38.121Z,0.55
2023-12-29T02:57:38.211Z,0.54
2023-12-29T02:58:38.259Z,0.56
2023-12-29T02:59:38.328Z,0.56
2023-12-29T03:00:38.543Z,0.55
2023-12-29T03:01:38.517Z,0.54
2023-12-29T03:02:38.541Z,0.56
2023-12-29T03:03:38.767Z,0.56
2023-12-29T03:04:38.751Z,0.54
2023-12-29T03:05:38.870Z,0.55
2023-12-29T03:06:38.840Z,0.57
2023-12-29T03:07:38.892Z,0.55
2023-12-29T03:08:39.000Z,0.54
2023-12-29T03:09:39.107Z,0.54
2023-12-29T03:10:39.905Z,0.56
2023-12-29T03:11:39.167Z,0.53
2023-12-29T03:12:39.280Z,0.56
2023-12-29T03:13:39.356Z,0.55
2023-12-29T03:14:39.372Z,0.54
2023-12-29T03:15:39.532Z,0.55
2023-12-29T03:16:39.517Z,0.55
2023-12-29T03:17:39.759Z,0.55
2023-12-29T03:18:39.782Z,0.56
2023-12-29T03:19:39.835Z,0.55
2023-12-29T03:20:39.789Z,0.55
2023-12-29T03:21:39.886Z,0.55
2023-12-29T03:22:39.924Z,0.54
2023-12-29T03:23:40.004Z,0.55
2023-12-29T03:24:40.131Z,0.55
2023-12-29T03:25:40.130Z,0.59
2023-12-29T03:26:40.207Z,0.56
2023-12-29T03:27:40.296Z,0.55
2023-12-29T03:28:40.325Z,0.56
2023-12-29T03:29:40.449Z,0.57
2023-12-29T03:30:40.538Z,0.55
2023-12-29T03:31:40.555Z,0.54
2023-12-29T03:32:40.652Z,0.55
2023-12-29T03:33:40.876Z,0.55
2023-12-29T03:34:40.737Z,0.56
2023-12-29T03:35:40.786Z,0.55
2023-12-29T03:36:40.840Z,0.55
2023-12-29T03:37:40.887Z,0.54
2023-12-29T03:38:40.960Z,0.55
2023-12-29T03:39:41.060Z,0.56
2023-12-29T03:40:41.114Z,0.54
2023-12-29T03:41:41.175Z,0.55
2023-12-29T03:42:41.294Z,0.55
2023-12-29T03:43:41.313Z,0.56
2023-12-29T03:44:41.384Z,0.54
2023-12-29T03:45:41.575Z,0.56
2023-12-29T03:46:41.612Z,0.57
2023-12-29T03:47:41.816Z,0.55
2023-12-29T03:48:41.832Z,0.54
2023-12-29T03:49:41.880Z,0.55
2023-12-29T03:50:41.849Z,0.56
2023-12-29T03:51:41.945Z,0.55
2023-12-29T03:52:41.987Z,0.55
2023-12-29T03:53:42.061Z,0.56
2023-12-29T03:54:42.124Z,0.54
2023-12-29T03:55:42.183Z,0.53
2023-12-29T03:56:42.233Z,0.55
2023-12-29T03:57:42.331Z,0.56
2023-12-29T03:58:42.363Z,0.55
2023-12-29T03:59:42.435Z,0.56
2023-12-29T04:00:42.630Z,0.56
2023-12-29T04:01:42.664Z,0.54
2023-12-29T04:02:42.940Z,0.53
2023-12-29T04:03:43.491Z,0.56
2023-12-29T04:04:42.828Z,0.54
2023-12-29T04:05:42.912Z,0.54
2023-12-29T04:06:42.870Z,0.55
2023-12-29T04:07:42.910Z,0.54
2023-12-29T04:08:43.901Z,0.55
2023-12-29T04:09:43.056Z,0.55
2023-12-29T04:10:43.093Z,0.57
2023-12-29T04:11:43.155Z,0.55
2023-12-29T04:12:43.306Z,0.55
2023-12-29T04:13:43.267Z,0.56
2023-12-29T04:14:43.913Z,0.54
2023-12-29T04:15:43.400Z,0.56
2023-12-29T04:16:43.430Z,0.56
2023-12-29T04:17:43.580Z,0.55
2023-12-29T04:18:43.667Z,0.56
2023-12-29T04:19:43.686Z,0.55
2023-12-29T04:20:43.665Z,0.55
2023-12-29T04:21:43.712Z,0.55
2023-12-29T04:22:43.775Z,0.56
2023-12-29T04:23:43.847Z,0.55
2023-12-29T04:24:43.936Z,0.55
2023-12-29T04:25:43.907Z,0.54
2023-12-29T04:26:43.984Z,0.54
2023-12-29T04:27:44.009Z,0.56
2023-12-29T04:28:44.047Z,0.55
2023-12-29T04:29:44.081Z,0.55
2023-12-29T04:30:44.279Z,0.56
2023-12-29T04:31:44.220Z,0.57
2023-12-29T04:32:44.211Z,0.55
2023-12-29T04:33:44.289Z,0.55
2023-12-29T04:34:44.351Z,0.55
2023-12-29T04:35:44.328Z,0.55
2023-12-29T04:36:44.380Z,0.55
2023-12-29T04:37:44.398Z,0.57
2023-12-29T04:38:44.452Z,0.55
2023-12-29T04:39:44.568Z,0.55
2023-12-29T04:40:44.569Z,0.55
2023-12-29T04:41:44.616Z,0.55
2023-12-29T04:42:44.702Z,0.55
2023-12-29T04:43:44.745Z,0.56
2023-12-29T04:44:44.799Z,0.54
2023-12-29T04:45:44.897Z,0.53
2023-12-29T04:46:44.928Z,0.54
2023-12-29T04:47:44.969Z,0.55
2023-12-29T04:48:45.106Z,0.54
2023-12-29T04:49:45.209Z,0.55
2023-12-29T04:50:45.080Z,0.56
2023-12-29T04:51:45.126Z,0.55
2023-12-29T04:52:45.206Z,0.55
2023-12-29T04:53:45.241Z,0.56
2023-12-29T04:54:45.325Z,0.57
2023-12-29T04:55:45.354Z,0.55
2023-12-29T04:56:45.412Z,0.55
2023-12-29T04:57:45.666Z,0.54
2023-12-29T04:58:45.482Z,0.56
2023-12-29T04:59:45.594Z,0.54
2023-12-29T05:00:45.690Z,0.54
2023-12-29T05:01:45.800Z,0.55
2023-12-29T05:02:45.635Z,0.55
2023-12-29T05:03:45.774Z,0.54
2023-12-29T05:04:45.895Z,0.55
2023-12-29T05:05:45.824Z,0.55
2023-12-29T05:06:53.339Z,0.50
2023-12-29T05:07:53.270Z,0.50
2023-12-29T05:08:53.200Z,0.50
2023-12-29T05:09:53.328Z,0.50
2023-12-29T05:10:53.221Z,0.50
2023-12-29T05:11:53.230Z,0.51
2023-12-29T05:12:53.373Z,0.50
2023-12-29T05:13:53.350Z,0.51
2023-12-29T05:14:53.418Z,0.50
2023-12-29T05:15:53.513Z,0.50
2023-12-29T05:16:53.563Z,0.52
2023-12-29T05:17:53.648Z,0.52
2023-12-29T05:18:53.711Z,0.51
2023-12-29T05:19:53.891Z,0.52
2023-12-29T05:20:53.773Z,0.52
2023-12-29T05:21:53.861Z,0.52
2023-12-29T05:22:53.898Z,0.51
2023-12-29T05:23:53.965Z,0.52
2023-12-29T05:24:54.048Z,0.50
2023-12-29T05:25:54.136Z,0.51
2023-12-29T05:26:54.190Z,0.52
2023-12-29T05:27:54.304Z,0.51
2023-12-29T05:28:54.319Z,0.51
2023-12-29T05:29:54.403Z,0.51
2023-12-29T05:30:54.571Z,0.52
2023-12-29T05:31:54.562Z,0.52
2023-12-29T05:32:54.664Z,0.52
2023-12-29T05:33:54.737Z,0.51
2023-12-29T05:34:54.831Z,0.51
2023-12-29T05:35:54.843Z,0.51
2023-12-29T05:36:54.957Z,0.51
2023-12-29T05:37:54.997Z,0.52
2023-12-29T05:38:55.063Z,0.52
2023-12-29T05:39:55.151Z,0.52
2023-12-29T05:40:55.176Z,0.52
2023-12-29T05:41:55.230Z,0.51
2023-12-29T05:42:55.314Z,0.53
2023-12-29T05:43:55.377Z,0.51
2023-12-29T05:44:55.451Z,0.52
2023-12-29T05:45:55.603Z,0.52
2023-12-29T05:46:55.604Z,0.53
2023-12-29T05:47:55.927Z,0.52
2023-12-29T05:48:55.833Z,0.53
2023-12-29T05:49:55.952Z,0.53
2023-12-29T05:50:55.951Z,0.53
2023-12-29T05:51:56.035Z,0.52
2023-12-29T05:52:56.162Z,0.52
2023-12-29T05:53:56.806Z,0.52
2023-12-29T05:54:56.346Z,0.53
2023-12-29T05:55:56.387Z,0.52
2023-12-29T05:56:56.403Z,0.54
2023-12-29T05:57:57.694Z,0.52
2023-12-29T05:58:56.617Z,0.54
2023-12-29T05:59:56.638Z,0.51
2023-12-29T06:00:56.773Z,0.53
2023-12-29T06:01:56.872Z,0.51
2023-12-29T06:02:56.909Z,0.53
2023-12-29T06:03:57.006Z,0.53
2023-12-29T06:04:57.064Z,0.51
2023-12-29T06:05:57.113Z,0.51
2023-12-29T06:06:57.237Z,0.52
2023-12-29T06:07:57.681Z,0.51
2023-12-29T06:08:57.354Z,0.53
2023-12-29T06:09:57.448Z,0.52
2023-12-29T06:10:57.501Z,0.52
2023-12-29T06:11:57.589Z,0.53
2023-12-29T06:12:57.703Z,0.53
2023-12-29T06:13:57.756Z,0.52
2023-12-29T06:14:57.821Z,0.51
2023-12-29T06:15:57.954Z,0.53
2023-12-29T06:16:57.983Z,0.54
2023-12-29T06:17:58.481Z,0.54
2023-12-29T06:18:58.245Z,0.53
2023-12-29T06:19:58.236Z,0.52
2023-12-29T06:20:58.335Z,0.54
2023-12-29T06:21:58.493Z,0.52
2023-12-29T06:22:58.689Z,0.54
2023-12-29T06:23:58.558Z,0.52
2023-12-29T06:24:58.666Z,0.52
2023-12-29T06:25:58.722Z,0.52
2023-12-29T06:26:59.331Z,0.53
2023-12-29T06:27:59.154Z,0.54
2023-12-29T06:28:58.956Z,0.53
2023-12-29T06:29:59.032Z,0.52
2023-12-29T06:30:59.169Z,0.53
2023-12-29T06:31:59.281Z,0.52
2023-12-29T06:32:59.419Z,0.50
2023-12-29T06:33:59.447Z,0.53
2023-12-29T06:34:59.452Z,0.51
2023-12-29T06:35:59.613Z,0.53
2023-12-29T06:36:59.657Z,0.53
2023-12-29T06:38:00.059Z,0.52
2023-12-29T06:38:59.774Z,0.52
2023-12-29T06:39:59.880Z,0.52
2023-12-29T06:40:59.948Z,0.53
2023-12-29T06:42:00.829Z,0.52
2023-12-29T06:43:00.234Z,0.54
2023-12-29T06:44:00.325Z,0.51
2023-12-29T06:45:00.816Z,0.52
2023-12-29T06:46:00.513Z,0.53
2023-12-29T06:47:00.442Z,0.52
2023-12-29T06:48:01.108Z,0.51
2023-12-29T06:49:00.890Z,0.53
2023-12-29T06:50:00.920Z,0.53
2023-12-29T06:51:00.754Z,0.52
2023-12-29T06:52:00.864Z,0.53
2023-12-29T06:53:00.918Z,0.53
2023-12-29T06:54:01.006Z,0.53
2023-12-29T06:55:01.173Z,0.51
2023-12-29T06:56:01.184Z,0.53
2023-12-29T06:57:01.245Z,0.53
2023-12-29T06:58:01.714Z,0.51
2023-12-29T06:59:01.408Z,0.52
2023-12-29T07:00:01.477Z,0.53
2023-12-29T07:01:01.597Z,0.52
2023-12-29T07:02:01.721Z,0.52
2023-12-29T07:03:01.746Z,0.52
2023-12-29T07:04:01.836Z,0.52
2023-12-29T07:05:01.993Z,0.53
2023-12-29T07:06:01.988Z,0.52
2023-12-29T07:07:02.134Z,0.54
2023-12-29T07:08:02.482Z,0.53
2023-12-29T07:09:02.218Z,0.54
2023-12-29T07:10:02.865Z,0.54
2023-12-29T07:11:02.340Z,0.52
2023-12-29T07:12:02.427Z,0.52
2023-12-29T07:13:02.585Z,0.53
2023-12-29T07:14:02.529Z,0.52
2023-12-29T07:15:02.623Z,0.53
2023-12-29T07:16:02.734Z,0.52
2023-12-29T07:17:02.747Z,0.52
2023-12-29T07:18:03.188Z,0.53
2023-12-29T07:19:02.982Z,0.53
2023-12-29T07:20:02.989Z,0.53
2023-12-29T07:21:03.074Z,0.52
2023-12-29T07:22:03.123Z,0.53
2023-12-29T07:23:03.205Z,0.52
2023-12-29T07:24:03.268Z,0.53
2023-12-29T07:25:03.385Z,0.52
2023-12-29T07:26:03.409Z,0.53
2023-12-29T07:27:03.505Z,0.52
2023-12-29T07:28:03.796Z,0.51
2023-12-29T07:29:03.638Z,0.54
2023-12-29T07:30:03.754Z,0.53
2023-12-29T07:31:03.977Z,0.52
2023-12-29T07:32:03.883Z,0.53
2023-12-29T07:33:04.148Z,0.52
2023-12-29T07:34:04.051Z,0.52
2023-12-29T07:35:04.153Z,0.53
2023-12-29T07:36:04.137Z,0.52
2023-12-29T07:37:04.239Z,0.53
2023-12-29T07:38:04.277Z,0.51
2023-12-29T07:39:04.353Z,0.51
2023-12-29T07:40:04.462Z,0.52
2023-12-29T07:41:04.503Z,0.52
2023-12-29T07:42:05.515Z,0.53
2023-12-29T07:43:04.690Z,0.53
2023-12-29T07:44:04.744Z,0.53
2023-12-29T07:45:04.805Z,0.53
2023-12-29T07:46:04.895Z,0.53
2023-12-29T07:47:04.962Z,0.52
2023-12-29T07:48:06.867Z,0.53
2023-12-29T07:49:05.180Z,0.52
2023-12-29T07:50:05.142Z,0.54
2023-12-29T07:51:05.077Z,0.54
2023-12-29T07:52:05.119Z,0.54
2023-12-29T07:53:05.851Z,0.54
2023-12-29T07:54:05.348Z,0.54
2023-12-29T07:55:05.143Z,0.53
2023-12-29T07:56:05.125Z,0.52
2023-12-29T07:57:05.147Z,0.52
2023-12-29T07:58:05.231Z,0.54
2023-12-29T07:59:05.188Z,0.53
2023-12-29T08:00:05.206Z,0.53
2023-12-29T08:01:05.392Z,0.53
2023-12-29T08:02:05.229Z,0.53
2023-12-29T08:03:05.285Z,0.52
2023-12-29T08:04:05.358Z,0.53
2023-12-29T08:05:05.280Z,0.52
2023-12-29T08:06:05.321Z,0.52
2023-12-29T08:07:05.846Z,0.53
2023-12-29T08:08:05.337Z,0.53
2023-12-29T08:09:05.362Z,0.53
2023-12-29T08:10:05.366Z,0.52
2023-12-29T08:11:05.458Z,0.52
2023-12-29T08:12:05.393Z,0.53
2023-12-29T08:13:05.411Z,0.53
2023-12-29T08:14:05.420Z,0.52
2023-12-29T08:15:05.450Z,0.53
2023-12-29T08:16:05.497Z,0.54
2023-12-29T08:17:05.480Z,0.51
2023-12-29T08:18:05.807Z,0.54
2023-12-29T08:19:05.546Z,0.52
2023-12-29T08:20:05.510Z,0.54
2023-12-29T08:21:05.582Z,0.53
2023-12-29T08:22:05.730Z,0.52
2023-12-29T08:23:05.790Z,0.54
2023-12-29T08:24:05.800Z,0.52
2023-12-29T08:25:05.943Z,0.53
2023-12-29T08:26:06.015Z,0.52
2023-12-29T08:27:06.059Z,0.52
2023-12-29T08:28:06.108Z,0.50
2023-12-29T08:29:06.157Z,0.53
2023-12-29T08:30:06.281Z,0.52
2023-12-29T08:31:06.365Z,0.53
2023-12-29T08:32:06.348Z,0.52
2023-12-29T08:33:06.491Z,0.54
2023-12-29T08:34:06.573Z,0.52
2023-12-29T08:35:06.643Z,0.52
2023-12-29T08:36:06.630Z,0.53
2023-12-29T08:37:06.712Z,0.52
2023-12-29T08:38:06.773Z,0.52
2023-12-29T08:39:06.850Z,0.53
2023-12-29T08:40:06.929Z,0.52
2023-12-29T08:41:06.973Z,0.53
2023-12-29T08:42:07.044Z,0.54
2023-12-29T08:43:07.143Z,0.53
2023-12-29T08:44:07.177Z,0.52
2023-12-29T08:45:07.367Z,0.52
2023-12-29T08:46:07.335Z,0.52
2023-12-29T08:47:07.380Z,0.52
2023-12-29T08:48:07.594Z,0.52
2023-12-29T08:49:07.621Z,0.53
2023-12-29T08:50:07.612Z,0.52
2023-12-29T08:51:07.705Z,0.53
2023-12-29T08:52:07.773Z,0.52
2023-12-29T08:53:07.815Z,0.53
2023-12-29T08:54:07.870Z,0.51
2023-12-29T08:55:07.988Z,0.52
2023-12-29T08:56:08.784Z,0.51
2023-12-29T08:57:08.049Z,0.53
2023-12-29T08:58:08.179Z,0.53
2023-12-29T08:59:08.173Z,0.53
2023-12-29T09:00:08.292Z,0.52
2023-12-29T09:01:08.363Z,0.52
2023-12-29T09:02:08.354Z,0.53
2023-12-29T09:03:08.459Z,0.52
2023-12-29T09:04:08.669Z,0.53
2023-12-29T09:05:08.524Z,0.53
2023-12-29T09:06:08.615Z,0.53
2023-12-29T09:07:08.686Z,0.52
2023-12-29T09:08:08.712Z,0.54
2023-12-29T09:09:08.783Z,0.52
2023-12-29T09:10:08.849Z,0.52
2023-12-29T09:11:08.898Z,0.53
2023-12-29T09:12:08.960Z,0.51
2023-12-29T09:13:09.055Z,0.51
2023-12-29T09:14:09.060Z,0.52
2023-12-29T09:15:09.110Z,0.53
2023-12-29T09:16:09.174Z,0.53
2023-12-29T09:17:09.227Z,0.52
2023-12-29T09:18:09.328Z,0.52
2023-12-29T09:19:22.345Z,0.53
2023-12-29T09:20:11.451Z,0.53
2023-12-29T09:21:09.624Z,0.53
2023-12-29T09:22:09.717Z,0.53
2023-12-29T09:23:09.670Z,0.53
2023-12-29T09:24:09.709Z,0.53
2023-12-29T09:25:10.000Z,0.52
2023-12-29T09:26:09.794Z,0.52
2023-12-29T09:27:09.790Z,0.52
2023-12-29T09:28:09.876Z,0.50
2023-12-29T09:29:09.910Z,0.52
2023-12-29T09:30:09.943Z,0.52
2023-12-29T09:31:10.045Z,0.52
2023-12-29T09:32:09.934Z,0.52
2023-12-29T09:33:10.002Z,0.52
2023-12-29T09:34:10.044Z,0.51
2023-12-29T09:35:09.949Z,0.52
2023-12-29T09:36:09.957Z,0.51
2023-12-29T09:37:10.008Z,0.52
2023-12-29T09:38:10.022Z,0.52
2023-12-29T09:39:10.861Z,0.52
2023-12-29T09:40:10.064Z,0.52
2023-12-29T09:41:10.028Z,0.52
2023-12-29T09:42:10.062Z,0.51
2023-12-29T09:43:10.071Z,0.51
2023-12-29T09:44:10.087Z,0.52
2023-12-29T09:45:10.881Z,0.51
2023-12-29T09:46:10.375Z,0.53
2023-12-29T09:47:10.377Z,0.52
2023-12-29T09:48:10.424Z,0.51
2023-12-29T09:49:10.489Z,0.51
2023-12-29T09:50:10.503Z,0.52
2023-12-29T09:51:10.478Z,0.52
2023-12-29T09:52:10.570Z,0.54
2023-12-29T09:53:10.605Z,0.53
2023-12-29T09:54:12.587Z,0.53
2023-12-29T09:55:10.705Z,0.54
2023-12-29T09:56:10.793Z,0.52
2023-12-29T09:57:10.772Z,0.53
2023-12-29T09:58:10.722Z,0.53
2023-12-29T09:59:10.702Z,0.53
2023-12-29T10:00:10.690Z,0.54
2023-12-29T10:01:10.851Z,0.54
2023-12-29T10:02:10.689Z,0.54
2023-12-29T10:03:10.816Z,0.54
2023-12-29T10:04:10.763Z,0.55
2023-12-29T10:05:10.871Z,0.52
2023-12-29T10:06:10.858Z,0.54
2023-12-29T10:07:10.714Z,0.53
2023-12-29T10:08:10.692Z,0.51
2023-12-29T10:09:10.696Z,0.50
2023-12-29T10:10:10.867Z,0.51
2023-12-29T10:11:10.683Z,0.50
2023-12-29T10:12:10.741Z,0.50
2023-12-29T10:13:10.689Z,0.52
2023-12-29T10:14:10.674Z,0.52
2023-12-29T10:15:10.677Z,0.52
2023-12-29T10:16:10.735Z,0.53
2023-12-29T10:17:10.902Z,0.53
2023-12-29T10:18:10.700Z,0.56
2023-12-29T10:19:10.777Z,0.59
2023-12-29T10:20:10.601Z,0.59
2023-12-29T10:21:10.585Z,0.59
2023-12-29T10:22:10.633Z,0.59
2023-12-29T10:23:10.555Z,0.61
2023-12-29T10:24:10.643Z,0.60
2023-12-29T10:25:10.560Z,0.60
2023-12-29T10:26:10.625Z,0.58
2023-12-29T10:27:10.512Z,0.60
2023-12-29T10:28:10.551Z,0.58
2023-12-29T10:29:10.508Z,0.58
2023-12-29T10:30:12.619Z,0.56
2023-12-29T10:31:10.568Z,0.57
2023-12-29T10:32:10.624Z,0.56
2023-12-29T10:33:10.540Z,0.55
2023-12-29T10:34:10.587Z,0.56
2023-12-29T10:35:10.556Z,0.56
2023-12-29T10:36:10.640Z,0.56
2023-12-29T10:37:10.801Z,0.55
2023-12-29T10:38:10.720Z,0.54
2023-12-29T10:39:10.759Z,0.55
2023-12-29T10:40:10.823Z,0.55
2023-12-29T10:41:10.888Z,0.54
2023-12-29T10:42:12.438Z,0.53
2023-12-29T10:43:11.994Z,0.53
2023-12-29T10:44:11.037Z,0.52
2023-12-29T10:45:11.090Z,0.52
2023-12-29T10:46:11.249Z,0.52
2023-12-29T10:47:11.174Z,0.52
2023-12-29T10:48:11.154Z,0.52
2023-12-29T10:49:11.237Z,0.52
2023-12-29T10:50:11.188Z,0.53
2023-12-29T10:51:11.131Z,0.55
2023-12-29T10:52:11.245Z,0.55
2023-12-29T10:53:11.198Z,0.56
2023-12-29T10:54:11.233Z,0.56
2023-12-29T10:55:11.295Z,0.57
2023-12-29T10:56:11.240Z,0.56
2023-12-29T10:57:11.225Z,0.56
2023-12-29T10:58:11.405Z,0.56
2023-12-29T10:59:11.260Z,0.58
2023-12-29T11:00:11.246Z,0.57
2023-12-29T11:01:11.254Z,0.58
2023-12-29T11:02:11.434Z,0.58
2023-12-29T11:03:11.263Z,0.59
2023-12-29T11:04:11.271Z,0.59
2023-12-29T11:05:11.219Z,0.58
2023-12-29T11:06:11.150Z,0.58
2023-12-29T11:07:11.153Z,0.57
2023-12-29T11:08:11.134Z,0.59
2023-12-29T11:09:11.102Z,0.58
2023-12-29T11:10:11.450Z,0.58
2023-12-29T11:11:11.057Z,0.58
2023-12-29T11:12:10.968Z,0.57
2023-12-29T11:13:11.076Z,0.57
2023-12-29T11:14:10.902Z,0.58
2023-12-29T11:15:10.913Z,0.57
2023-12-29T11:16:10.935Z,0.57
2023-12-29T11:17:10.815Z,0.56
2023-12-29T11:18:10.973Z,0.57
2023-12-29T11:19:10.868Z,0.56
2023-12-29T11:20:11.416Z,0.56
2023-12-29T11:21:10.849Z,0.57
2023-12-29T11:22:10.910Z,0.57
2023-12-29T11:23:10.937Z,0.56
2023-12-29T11:24:13.244Z,0.56
2023-12-29T11:25:11.030Z,0.55
2023-12-29T11:26:10.908Z,0.56
2023-12-29T11:27:10.895Z,0.54
2023-12-29T11:28:10.958Z,0.55
2023-12-29T11:29:10.928Z,0.55
2023-12-29T11:30:12.441Z,0.54
2023-12-29T11:31:11.032Z,0.56
2023-12-29T11:32:10.992Z,0.54
2023-12-29T11:33:11.157Z,0.55
2023-12-29T11:34:11.475Z,0.54
2023-12-29T11:35:11.104Z,0.55
2023-12-29T11:36:17.030Z,0.53
2023-12-29T11:37:12.226Z,0.53
2023-12-29T11:38:11.118Z,0.53
2023-12-29T11:39:11.101Z,0.54
2023-12-29T11:40:11.191Z,0.55
2023-12-29T11:41:11.085Z,0.54
2023-12-29T11:42:11.111Z,0.54
2023-12-29T11:43:11.128Z,0.53
2023-12-29T11:44:11.552Z,0.54
2023-12-29T11:45:11.916Z,0.55
2023-12-29T11:46:11.022Z,0.55
2023-12-29T11:47:11.020Z,0.54
2023-12-29T11:48:11.180Z,0.54
2023-12-29T11:49:11.296Z,0.54
2023-12-29T11:50:11.127Z,0.54
2023-12-29T11:51:11.234Z,0.54
2023-12-29T11:52:11.310Z,0.53
2023-12-29T11:53:11.225Z,0.53
2023-12-29T11:54:11.250Z,0.54
2023-12-29T11:55:12.025Z,0.53
2023-12-29T11:56:11.329Z,0.53
2023-12-29T11:57:11.368Z,0.54
2023-12-29T11:58:11.950Z,0.54
2023-12-29T11:59:11.452Z,0.54
2023-12-29T12:00:11.481Z,0.54
2023-12-29T12:01:11.542Z,0.54
2023-12-29T12:02:11.626Z,0.54
2023-12-29T12:03:11.661Z,0.56
2023-12-29T12:04:11.629Z,0.54
2023-12-29T12:05:11.681Z,0.53
2023-12-29T12:06:11.721Z,0.54
2023-12-29T12:07:12.464Z,0.54
2023-12-29T12:08:11.710Z,0.54
2023-12-29T12:09:11.731Z,0.53
2023-12-29T12:10:11.798Z,0.54
2023-12-29T12:11:11.777Z,0.54
2023-12-29T12:12:11.820Z,0.54
2023-12-29T12:13:11.912Z,0.54
2023-12-29T12:14:11.889Z,0.53
2023-12-29T12:15:11.892Z,0.52
2023-12-29T12:16:11.956Z,0.54
2023-12-29T12:17:12.931Z,0.54
2023-12-29T12:18:12.574Z,0.54
2023-12-29T12:19:12.164Z,0.53
2023-12-29T12:20:11.990Z,0.53
2023-12-29T12:21:12.018Z,0.54
2023-12-29T12:22:12.124Z,0.54
2023-12-29T12:23:12.446Z,0.54
2023-12-29T12:24:12.103Z,0.54
2023-12-29T12:25:12.122Z,0.54
2023-12-29T12:26:12.145Z,0.54
2023-12-29T12:27:12.167Z,0.53
2023-12-29T12:28:12.241Z,0.55
2023-12-29T12:29:12.204Z,0.55
2023-12-29T12:30:12.429Z,0.55
2023-12-29T12:31:12.365Z,0.55
2023-12-29T12:32:12.284Z,0.55
2023-12-29T12:33:12.536Z,0.54
2023-12-29T12:34:12.443Z,0.54
2023-12-29T12:35:12.672Z,0.54
2023-12-29T12:36:12.424Z,0.56
2023-12-29T12:37:12.493Z,0.55
2023-12-29T12:38:12.502Z,0.54
2023-12-29T12:39:12.551Z,0.54
2023-12-29T12:40:12.638Z,0.54
2023-12-29T12:41:13.457Z,0.53
2023-12-29T12:42:12.726Z,0.54
2023-12-29T12:43:12.874Z,0.56
2023-12-29T12:44:12.809Z,0.54
2023-12-29T12:45:12.830Z,0.55
2023-12-29T12:46:12.902Z,0.54
2023-12-29T12:47:13.996Z,0.53
2023-12-29T12:48:13.059Z,0.54
2023-12-29T12:49:13.236Z,0.54
2023-12-29T12:50:13.115Z,0.54
2023-12-29T12:51:13.179Z,0.53
2023-12-29T12:52:13.295Z,0.54
2023-12-29T12:53:13.309Z,0.55
2023-12-29T12:54:13.360Z,0.54
2023-12-29T12:55:13.472Z,0.53
2023-12-29T12:56:13.505Z,0.55
2023-12-29T12:57:13.525Z,0.56
2023-12-29T12:58:13.574Z,0.54
2023-12-29T12:59:13.569Z,0.54
2023-12-29T13:00:13.568Z,0.55
2023-12-29T13:01:13.621Z,0.53
2023-12-29T13:02:13.695Z,0.55
2023-12-29T13:03:13.665Z,0.55
2023-12-29T13:04:13.778Z,0.54
2023-12-29T13:05:13.800Z,0.55
2023-12-29T13:06:13.891Z,0.56
2023-12-29T13:07:13.798Z,0.55
2023-12-29T13:08:14.849Z,0.54
2023-12-29T13:09:13.827Z,0.55
2023-12-29T13:10:13.934Z,0.55
2023-12-29T13:11:13.952Z,0.55
2023-12-29T13:12:13.892Z,0.56
2023-12-29T13:13:13.995Z,0.55
2023-12-29T13:14:13.953Z,0.55
2023-12-29T13:15:14.028Z,0.55
2023-12-29T13:16:14.020Z,0.56
2023-12-29T13:17:14.013Z,0.56
2023-12-29T13:18:14.139Z,0.55
2023-12-29T13:19:14.161Z,0.55