createdAt,value
2023-05-15T00:01:28.162Z,7.90
2023-05-15T00:03:56.825Z,9.63
2023-05-15T00:06:28.270Z,8.20
2023-05-15T00:08:56.962Z,10.38
2023-05-15T00:11:28.058Z,8.25
2023-05-15T00:13:56.702Z,10.48
2023-05-15T00:16:26.147Z,8.18
2023-05-15T00:18:54.833Z,10.40
2023-05-15T00:21:23.422Z,8.60
2023-05-15T00:23:54.175Z,10.18
2023-05-15T00:26:25.570Z,8.25
2023-05-15T00:28:54.098Z,21.85
2023-05-15T00:31:22.613Z,8.50
2023-05-15T00:33:51.221Z,9.48
2023-05-15T00:36:21.786Z,8.60
2023-05-15T00:38:50.472Z,9.82
2023-05-15T00:41:21.826Z,8.20
2023-05-15T00:43:52.276Z,9.23
2023-05-15T00:46:22.287Z,8.70
2023-05-15T00:48:52.119Z,10.32
2023-05-15T00:51:20.706Z,8.15
2023-05-15T00:53:50.850Z,8.85
2023-05-15T00:56:21.640Z,8.65
2023-05-15T00:58:52.228Z,9.68
2023-05-15T01:01:21.002Z,8.70
2023-05-15T01:03:49.709Z,9.32
2023-05-15T01:06:18.518Z,8.40
2023-05-15T01:08:48.994Z,8.27
2023-05-15T01:11:18.836Z,8.18
2023-05-15T01:13:48.986Z,8.60
2023-05-15T01:16:17.569Z,8.70
2023-05-15T01:18:46.921Z,8.63
2023-05-15T01:21:48.470Z,8.30
2023-05-15T01:24:34.234Z,8.85
2023-05-15T01:27:17.229Z,10.27
2023-05-15T01:29:57.298Z,8.45
2023-05-15T01:32:31.163Z,8.88
2023-05-15T01:35:07.439Z,10.73
2023-05-15T01:37:41.472Z,8.68
2023-05-15T01:40:13.238Z,8.40
2023-05-15T01:42:52.593Z,8.48
2023-05-15T01:45:25.057Z,8.60
2023-05-15T01:47:55.929Z,10.63
2023-05-15T01:50:25.077Z,9.25
2023-05-15T01:52:57.824Z,10.90
2023-05-15T01:55:29.067Z,8.93
2023-05-15T01:58:02.276Z,10.88
2023-05-15T02:00:31.703Z,8.40
2023-05-15T02:03:00.891Z,10.13
2023-05-15T02:05:30.835Z,8.75
2023-05-15T02:08:00.712Z,10.32
2023-05-15T02:10:30.086Z,8.40
2023-05-15T02:13:01.479Z,10.32
2023-05-15T02:15:30.985Z,8.75
2023-05-15T02:17:59.706Z,10.85
2023-05-15T02:20:28.304Z,9.07
2023-05-15T02:22:56.988Z,10.40
2023-05-15T02:25:35.620Z,9.18
2023-05-15T02:28:09.414Z,10.65
2023-05-15T02:30:45.413Z,8.70
2023-05-15T02:33:22.585Z,9.00
2023-05-15T02:35:57.370Z,10.15
2023-05-15T02:38:30.516Z,9.10
2023-05-15T02:41:00.898Z,11.40
2023-05-15T02:43:31.167Z,9.10
2023-05-15T02:46:01.457Z,12.02
2023-05-15T02:48:31.044Z,8.60
2023-05-15T02:50:59.630Z,10.55
2023-05-15T02:53:28.365Z,9.25
2023-05-15T02:55:57.380Z,10.45
2023-05-15T02:58:25.990Z,8.85
2023-05-15T03:00:57.074Z,10.30
2023-05-15T03:03:25.744Z,8.68
2023-05-15T03:05:54.183Z,10.07
2023-05-15T03:08:23.251Z,9.10
2023-05-15T03:10:52.467Z,11.05
2023-05-15T03:13:21.012Z,8.95
2023-05-15T03:15:49.554Z,8.82
2023-05-15T03:18:19.901Z,8.35
2023-05-15T03:20:49.699Z,8.98
2023-05-15T03:23:18.169Z,38.05
2023-05-15T03:25:46.748Z,8.65
2023-05-15T03:28:15.280Z,9.00
2023-05-15T03:30:45.925Z,8.68
2023-05-15T03:33:14.462Z,10.75
2023-05-15T03:35:44.989Z,9.00
2023-05-15T03:38:13.512Z,8.57
2023-05-15T03:40:42.009Z,9.07
2023-05-15T03:43:10.708Z,8.60
2023-05-15T03:45:40.245Z,8.95
2023-05-15T03:48:08.725Z,9.15
2023-05-15T03:50:37.380Z,8.98
2023-05-15T03:53:07.441Z,9.02
2023-05-15T03:55:36.831Z,8.80
2023-05-15T03:58:05.369Z,10.85
2023-05-15T04:00:33.844Z,9.25
2023-05-15T04:03:02.987Z,10.45
2023-05-15T04:05:31.787Z,9.00
2023-05-15T04:08:00.315Z,10.75
2023-05-15T04:10:32.048Z,9.23
2023-05-15T04:13:00.485Z,10.63
2023-05-15T04:15:29.160Z,9.30
2023-05-15T04:17:57.673Z,12.30
2023-05-15T04:20:26.882Z,9.35
2023-05-15T04:22:55.489Z,11.35
2023-05-15T04:25:24.681Z,9.90
2023-05-15T04:27:54.742Z,13.70
2023-05-15T04:30:23.324Z,9.75
2023-05-15T04:32:52.277Z,11.25
2023-05-15T04:35:20.866Z,9.30
2023-05-15T04:37:49.357Z,12.20
2023-05-15T04:40:18.150Z,9.95
2023-05-15T04:42:46.765Z,10.02
2023-05-15T04:45:16.765Z,9.70
2023-05-15T04:47:45.648Z,9.75
2023-05-15T04:50:14.156Z,10.02
2023-05-15T04:52:43.462Z,9.75
2023-05-15T04:55:12.010Z,9.60
2023-05-15T04:57:40.529Z,10.75
2023-05-15T05:00:12.514Z,9.90
2023-05-15T05:02:43.541Z,9.77
2023-05-15T05:05:14.840Z,10.27
2023-05-15T05:07:45.889Z,9.88
2023-05-15T05:10:14.567Z,26.95
2023-05-15T05:12:43.393Z,9.65
2023-05-15T05:15:12.476Z,9.70
2023-05-15T05:17:42.480Z,10.02
2023-05-15T05:20:13.428Z,9.77
2023-05-15T05:22:42.708Z,10.30
2023-05-15T05:25:12.135Z,17.35
2023-05-15T05:27:40.664Z,10.38
2023-05-15T05:30:10.310Z,10.40
2023-05-15T05:32:38.874Z,10.50
2023-05-15T05:35:09.668Z,9.60
2023-05-15T05:37:39.606Z,10.57
2023-05-15T05:40:10.914Z,9.82
2023-05-15T05:42:39.403Z,10.65
2023-05-15T05:45:09.002Z,10.55
2023-05-15T05:47:37.505Z,10.70
2023-05-15T05:50:06.959Z,10.45
2023-05-15T05:52:36.833Z,10.80
2023-05-15T05:55:05.845Z,13.05
2023-05-15T05:57:34.401Z,10.32
2023-05-15T06:00:02.861Z,12.25
2023-05-15T06:02:31.885Z,10.60
2023-05-15T06:05:01.441Z,11.68
2023-05-15T06:07:29.979Z,11.18
2023-05-15T06:09:59.854Z,12.57
2023-05-15T06:12:28.782Z,11.57
2023-05-15T06:14:57.268Z,12.60
2023-05-15T06:17:25.876Z,11.23
2023-05-15T06:19:55.536Z,12.48
2023-05-15T06:22:24.091Z,12.57
2023-05-15T06:24:52.701Z,12.88
2023-05-15T06:27:22.592Z,11.18
2023-05-15T06:29:51.101Z,12.25
2023-05-15T06:32:19.653Z,11.32
2023-05-15T06:34:48.417Z,11.55
2023-05-15T06:37:16.895Z,10.93
2023-05-15T06:39:46.103Z,11.50
2023-05-15T06:42:15.292Z,10.85
2023-05-15T06:44:45.406Z,11.50
2023-05-15T06:47:14.134Z,11.70
2023-05-15T06:49:42.691Z,11.23
2023-05-15T06:52:11.514Z,11.60
2023-05-15T06:54:40.663Z,11.10
2023-05-15T06:57:09.176Z,11.40
2023-05-15T06:59:37.663Z,11.30
2023-05-15T07:02:07.779Z,11.23
2023-05-15T07:04:36.381Z,11.35
2023-05-15T07:07:04.987Z,12.23
2023-05-15T07:09:33.529Z,11.30
2023-05-15T07:12:02.082Z,12.93
2023-05-15T07:14:30.559Z,11.80
2023-05-15T07:16:59.059Z,12.75
2023-05-15T07:19:29.123Z,11.93
2023-05-15T07:21:57.757Z,13.15
2023-05-15T07:24:26.607Z,11.90
2023-05-15T07:26:58.481Z,15.35
2023-05-15T07:29:27.836Z,11.93
2023-05-15T07:31:56.431Z,13.85
2023-05-15T07:34:24.923Z,12.70
2023-05-15T07:36:54.850Z,14.60
2023-05-15T07:39:23.409Z,14.18
2023-05-15T07:41:51.998Z,14.48
2023-05-15T07:44:20.522Z,12.90
2023-05-15T07:46:48.994Z,14.02
2023-05-15T07:49:17.494Z,13.70
2023-05-15T07:51:46.311Z,15.45
2023-05-15T07:54:16.318Z,15.70
2023-05-15T07:56:44.996Z,15.23
2023-05-15T07:59:13.523Z,14.60
2023-05-15T08:01:42.223Z,14.90
2023-05-15T08:04:10.984Z,15.48
2023-05-15T08:06:39.851Z,17.23
2023-05-15T08:09:08.381Z,19.48
2023-05-15T08:11:38.392Z,31.40
2023-05-15T08:14:07.030Z,29.15
2023-05-15T08:16:35.822Z,29.08
2023-05-15T08:19:07.069Z,1999.90
2023-05-15T08:21:35.942Z,1999.90
2023-05-15T08:24:04.471Z,1999.90
2023-05-15T08:26:33.452Z,1999.90
2023-05-15T08:29:03.673Z,1999.90
2023-05-15T08:31:32.139Z,1999.90
2023-05-15T08:34:00.708Z,1999.90
2023-05-15T08:36:29.281Z,1999.90
2023-05-15T08:38:58.101Z,1999.90
2023-05-15T08:41:40.661Z,1999.90
2023-05-15T08:44:11.782Z,1999.90
2023-05-15T08:46:40.976Z,1999.90
2023-05-15T08:49:16.862Z,1999.90
2023-05-15T08:51:46.431Z,1999.90
2023-05-15T08:54:15.661Z,1999.90
2023-05-15T08:56:47.213Z,1999.90
2023-05-15T08:59:17.218Z,1999.90
2023-05-15T09:01:46.384Z,1999.90
2023-05-15T09:04:15.103Z,1999.90
2023-05-15T09:06:45.348Z,1999.90
2023-05-15T09:09:14.395Z,1999.90
2023-05-15T09:11:46.076Z,1999.90
2023-05-15T09:14:14.667Z,1999.90
2023-05-15T09:16:47.143Z,1999.90
2023-05-15T09:19:16.812Z,1999.90
2023-05-15T09:21:45.543Z,1999.90
2023-05-15T09:24:18.534Z,1999.90
2023-05-15T09:26:48.022Z,1999.90
2023-05-15T09:29:19.141Z,1999.90
2023-05-15T09:31:49.845Z,1999.90
2023-05-15T09:34:18.657Z,1999.90
2023-05-15T09:36:47.316Z,1999.90
2023-05-15T09:39:16.026Z,1999.90
2023-05-15T09:41:45.895Z,1999.90
2023-05-15T09:44:27.086Z,1999.90
2023-05-15T09:46:57.835Z,1999.90
2023-05-15T09:49:26.935Z,1999.90
2023-05-15T09:51:55.559Z,1999.90
2023-05-15T09:54:25.405Z,1999.90
2023-05-15T09:56:54.493Z,1999.90
2023-05-15T09:59:22.987Z,1999.90
2023-05-15T10:01:52.766Z,1999.90
2023-05-15T10:04:22.744Z,1999.90
2023-05-15T10:06:52.381Z,1999.90
2023-05-15T10:09:22.059Z,1999.90
2023-05-15T10:11:53.354Z,1999.90
2023-05-15T10:14:24.085Z,1999.90
2023-05-15T10:16:52.858Z,1999.90
2023-05-15T10:19:26.566Z,1999.90
2023-05-15T10:21:57.620Z,1999.90
2023-05-15T10:24:30.165Z,1999.90
2023-05-15T10:26:59.028Z,1999.90
2023-05-15T10:29:29.210Z,1999.90
2023-05-15T10:31:59.402Z,1999.90
2023-05-15T10:34:30.218Z,1999.90
2023-05-15T10:36:58.853Z,41.05
2023-05-15T10:39:30.374Z,37.28
2023-05-15T10:42:00.279Z,39.85
2023-05-15T10:44:28.736Z,36.03
2023-05-15T10:46:57.634Z,35.70
2023-05-15T10:49:28.512Z,34.63
2023-05-15T10:51:57.496Z,35.38
2023-05-15T10:54:26.036Z,32.25
2023-05-15T10:56:57.536Z,34.22
2023-05-15T10:59:32.795Z,31.35
2023-05-15T11:02:21.553Z,32.85
2023-05-15T11:04:56.997Z,1999.90
2023-05-15T11:07:25.833Z,1999.90
2023-05-15T11:09:55.009Z,1999.90
2023-05-15T11:12:23.851Z,1999.90
2023-05-15T11:15:19.530Z,1999.90
2023-05-15T11:18:05.016Z,1999.90
2023-05-15T11:20:40.992Z,1999.90
2023-05-15T11:23:09.880Z,1999.90
2023-05-15T11:25:38.567Z,1999.90
2023-05-15T11:28:07.852Z,1999.90
2023-05-15T11:30:38.869Z,1999.90
2023-05-15T11:33:12.138Z,1999.90
2023-05-15T11:35:43.812Z,1999.90
2023-05-15T11:38:15.459Z,1999.90
2023-05-15T11:40:48.351Z,1999.90
2023-05-15T11:43:21.471Z,1999.90
2023-05-15T11:45:52.865Z,1999.90
2023-05-15T11:48:21.721Z,1999.90
2023-05-15T11:50:53.921Z,1999.90
2023-05-15T11:53:23.353Z,1999.90
2023-05-15T11:55:54.831Z,1999.90
2023-05-15T11:58:24.977Z,1999.90
2023-05-15T12:00:54.920Z,1999.90
2023-05-15T12:03:26.396Z,1999.90
2023-05-15T12:05:59.986Z,1999.90
2023-05-15T12:08:33.760Z,1999.90
2023-05-15T12:11:03.473Z,1999.90
2023-05-15T12:13:32.745Z,1999.90
2023-05-15T12:16:02.531Z,1999.90
2023-05-15T12:18:32.202Z,1999.90
2023-05-15T12:21:02.421Z,1999.90
2023-05-15T12:23:30.908Z,1999.90
2023-05-15T12:26:02.734Z,1999.90
2023-05-15T12:28:34.827Z,1999.90
2023-05-15T12:31:07.218Z,1999.90
2023-05-15T12:33:35.740Z,1999.90
2023-05-15T12:36:06.126Z,1999.90
2023-05-15T12:38:35.175Z,1999.90
2023-05-15T12:41:03.821Z,1999.90
2023-05-15T12:43:33.449Z,1999.90
2023-05-15T12:46:02.017Z,1999.90
2023-05-15T12:48:34.409Z,1999.90
2023-05-15T12:53:39.839Z,1999.90
2023-05-15T12:56:10.137Z,1999.90
2023-05-15T12:58:39.653Z,1999.90
2023-05-15T13:01:10.036Z,1999.90
2023-05-15T13:03:45.189Z,39.83
2023-05-15T13:06:15.420Z,60.58
2023-05-15T13:08:58.529Z,37.17
2023-05-15T13:11:32.209Z,528.95
2023-05-15T13:14:00.887Z,42.17
2023-05-15T13:16:30.733Z,38.30
2023-05-15T13:18:59.647Z,42.38
2023-05-15T13:21:30.002Z,160.18
2023-05-15T13:23:59.041Z,42.92
2023-05-15T13:26:27.698Z,43.38
2023-05-15T13:28:56.307Z,1999.90
2023-05-15T13:31:25.509Z,1999.90
2023-05-15T13:33:54.036Z,1999.90
2023-05-15T13:36:22.953Z,43.55
2023-05-15T13:38:53.301Z,47.60
2023-05-15T13:41:22.948Z,1999.90
2023-05-15T13:43:51.666Z,45.83
2023-05-15T13:46:20.204Z,43.95
2023-05-15T13:48:48.947Z,1999.90
2023-05-15T13:51:17.760Z,39.65
2023-05-15T13:53:49.809Z,1999.90
2023-05-15T13:56:20.104Z,1999.90
2023-05-15T13:58:48.877Z,1999.90
2023-05-15T14:01:19.358Z,39.30
2023-05-15T14:03:48.018Z,39.75
2023-05-15T14:06:16.776Z,41.30
2023-05-15T14:08:47.586Z,39.88
2023-05-15T14:11:17.604Z,40.53
2023-05-15T14:13:48.527Z,39.50
2023-05-15T14:16:17.472Z,40.22
2023-05-15T14:18:46.801Z,42.17
2023-05-15T14:21:16.059Z,441.30
2023-05-15T14:23:45.385Z,77.25
2023-05-15T14:26:14.864Z,38.53
2023-05-15T14:28:43.738Z,39.47
2023-05-15T14:31:13.968Z,44.05
2023-05-15T14:33:44.286Z,39.30
2023-05-15T14:36:15.106Z,35.38
2023-05-15T14:38:45.744Z,37.08
2023-05-15T14:41:14.471Z,42.60
2023-05-15T14:43:42.969Z,46.00
2023-05-15T14:46:13.519Z,48.95
2023-05-15T14:48:42.156Z,52.55
2023-05-15T14:51:10.673Z,61.92
2023-05-15T14:53:39.202Z,41.13
2023-05-15T14:56:09.492Z,49.75
2023-05-15T14:58:38.040Z,41.20
2023-05-15T15:01:06.707Z,43.40
2023-05-15T15:03:36.709Z,40.17
2023-05-15T15:06:05.582Z,41.17
2023-05-15T15:08:34.034Z,1050.80
2023-05-15T15:11:02.981Z,42.88
2023-05-15T15:13:31.756Z,39.25
2023-05-15T15:16:00.757Z,42.22
2023-05-15T15:18:29.377Z,36.47
2023-05-15T15:20:59.280Z,48.00
2023-05-15T15:23:27.786Z,34.47
2023-05-15T15:25:56.361Z,40.30
2023-05-15T15:28:24.857Z,34.67
2023-05-15T15:30:53.511Z,36.00
2023-05-15T15:33:23.075Z,588.17
2023-05-15T15:35:52.000Z,37.00
2023-05-15T15:38:21.923Z,32.28
2023-05-15T15:40:50.462Z,204.05
2023-05-15T15:43:18.997Z,33.13
2023-05-15T15:45:50.331Z,33.85
2023-05-15T15:48:21.425Z,34.35
2023-05-15T15:50:49.905Z,37.33
2023-05-15T15:53:18.390Z,33.75
2023-05-15T15:55:48.495Z,34.22
2023-05-15T15:58:16.974Z,33.92
2023-05-15T16:00:45.607Z,33.83
2023-05-15T16:03:15.204Z,33.53
2023-05-15T16:05:43.886Z,34.13
2023-05-15T16:08:12.374Z,33.40
2023-05-15T16:10:40.963Z,33.20
2023-05-15T16:13:12.122Z,37.13
2023-05-15T16:15:40.820Z,33.95
2023-05-15T16:18:10.413Z,32.03
2023-05-15T16:20:39.094Z,42.42
2023-05-15T16:23:09.856Z,29.77
2023-05-15T16:25:38.636Z,465.55
2023-05-15T16:28:08.737Z,27.30
2023-05-15T16:30:48.950Z,26.55
2023-05-15T16:33:18.803Z,24.92
2023-05-15T16:35:47.698Z,24.33
2023-05-15T16:38:17.284Z,238.18
2023-05-15T16:40:46.291Z,23.85
2023-05-15T16:43:14.887Z,23.67
2023-05-15T16:45:45.175Z,24.15
2023-05-15T16:48:14.819Z,28.10
2023-05-15T16:50:43.816Z,33.28
2023-05-15T16:53:12.434Z,35.45
2023-05-15T16:55:41.184Z,31.52
2023-05-15T16:58:09.807Z,23.45
2023-05-15T17:00:38.386Z,22.92
2023-05-15T17:03:09.138Z,23.08
2023-05-15T17:05:37.654Z,23.98
2023-05-15T17:08:06.391Z,25.30
2023-05-15T17:10:34.943Z,22.73
2023-05-15T17:13:11.783Z,25.60
2023-05-15T17:15:41.048Z,22.05
2023-05-15T17:18:11.044Z,20.38
2023-05-15T17:20:39.599Z,21.95
2023-05-15T17:23:08.664Z,28.55
2023-05-15T17:25:38.571Z,21.67
2023-05-15T17:28:07.192Z,22.70
2023-05-15T17:30:36.032Z,23.23
2023-05-15T17:33:04.871Z,22.77
2023-05-15T17:35:34.972Z,20.17
2023-05-15T17:38:03.530Z,21.80
2023-05-15T17:40:32.097Z,87.85
2023-05-15T17:43:00.568Z,21.58
2023-05-15T17:45:29.222Z,21.88
2023-05-15T17:48:03.817Z,25.45
2023-05-15T17:50:33.894Z,25.63
2023-05-15T17:53:03.883Z,29.45
2023-05-15T17:55:32.935Z,26.65
2023-05-15T17:58:01.808Z,27.88
2023-05-15T18:00:31.645Z,22.30
2023-05-15T18:03:00.866Z,26.48
2023-05-15T18:05:29.636Z,21.55
2023-05-15T18:07:59.696Z,23.75
2023-05-15T18:10:29.711Z,18.65
2023-05-15T18:12:58.304Z,22.23
2023-05-15T18:15:27.216Z,18.33
2023-05-15T18:17:56.426Z,20.95
2023-05-15T18:20:25.362Z,17.73
2023-05-15T18:22:53.976Z,34.20
2023-05-15T18:25:22.841Z,15.40
2023-05-15T18:27:53.155Z,17.67
2023-05-15T18:30:22.042Z,15.32
2023-05-15T18:32:51.797Z,16.33
2023-05-15T18:35:20.784Z,14.38
2023-05-15T18:37:49.283Z,15.88
2023-05-15T18:40:18.025Z,17.60
2023-05-15T18:42:47.823Z,14.65
2023-05-15T18:45:20.880Z,16.05
2023-05-15T18:47:51.151Z,14.32
2023-05-15T18:50:20.507Z,14.35
2023-05-15T18:52:49.255Z,14.30
2023-05-15T18:55:17.767Z,13.27
2023-05-15T18:57:46.853Z,13.60
2023-05-15T19:00:26.617Z,12.88
2023-05-15T19:03:02.732Z,15.55
2023-05-15T19:05:33.786Z,12.77
2023-05-15T19:08:02.714Z,15.75
2023-05-15T19:10:31.488Z,12.05
2023-05-15T19:13:00.392Z,15.85
2023-05-15T19:15:30.458Z,11.98
2023-05-15T19:17:59.780Z,15.30
2023-05-15T19:20:28.607Z,12.95
2023-05-15T19:22:58.023Z,15.80
2023-05-15T19:25:26.774Z,12.77
2023-05-15T19:27:56.617Z,15.23
2023-05-15T19:30:25.417Z,13.07
2023-05-15T19:32:55.915Z,14.70
2023-05-15T19:35:24.775Z,13.02
2023-05-15T19:37:54.048Z,15.18
2023-05-15T19:40:22.822Z,22.48
2023-05-15T19:42:51.634Z,13.40
2023-05-15T19:45:20.646Z,12.07
2023-05-15T19:47:49.261Z,12.65
2023-05-15T19:50:19.596Z,11.20
2023-05-15T19:52:48.830Z,12.25
2023-05-15T19:55:17.763Z,11.55
2023-05-15T19:57:46.843Z,11.80
2023-05-15T20:00:16.369Z,11.25
2023-05-15T20:02:45.585Z,11.52
2023-05-15T20:05:14.629Z,11.70
2023-05-15T20:07:45.204Z,11.23
2023-05-15T20:10:14.309Z,11.30
2023-05-15T20:12:43.065Z,11.52
2023-05-15T20:15:13.533Z,11.82
2023-05-15T20:17:43.060Z,11.80
2023-05-15T20:20:12.527Z,12.38
2023-05-15T20:22:42.628Z,11.90
2023-05-15T20:25:13.005Z,12.32
2023-05-15T20:27:41.713Z,11.43
2023-05-15T20:30:12.000Z,12.18
2023-05-15T20:32:43.826Z,11.90
2023-05-15T20:35:13.522Z,12.40
2023-05-15T20:37:43.597Z,11.65
2023-05-15T20:40:16.401Z,11.85
2023-05-15T20:42:45.434Z,11.55
2023-05-15T20:45:14.009Z,11.80
2023-05-15T20:47:45.710Z,11.63
2023-05-15T20:50:14.421Z,10.90
2023-05-15T20:52:42.993Z,11.10
2023-05-15T20:55:16.381Z,11.40
2023-05-15T20:57:45.460Z,10.70
2023-05-15T21:00:16.451Z,10.80
2023-05-15T21:02:46.048Z,11.15
2023-05-15T21:05:14.841Z,11.40
2023-05-15T21:07:43.678Z,11.80
2023-05-15T21:10:13.115Z,11.10
2023-05-15T21:12:43.286Z,11.60
2023-05-15T21:15:12.502Z,10.93
2023-05-15T21:17:44.107Z,11.30
2023-05-15T21:20:13.312Z,11.60
2023-05-15T21:22:41.891Z,11.10
2023-05-15T21:25:12.680Z,11.40
2023-05-15T21:27:42.567Z,11.27
2023-05-15T21:30:12.164Z,10.77
2023-05-15T21:32:40.748Z,11.20
2023-05-15T21:35:10.019Z,10.65
2023-05-15T21:37:38.534Z,11.65
2023-05-15T21:40:07.944Z,10.95
2023-05-15T21:42:36.443Z,10.90
2023-05-15T21:45:07.716Z,14.00
2023-05-15T21:47:36.226Z,11.13
2023-05-15T21:50:05.419Z,13.27
2023-05-15T21:52:34.253Z,10.52
2023-05-15T21:55:02.824Z,12.48
2023-05-15T21:57:31.320Z,10.70
2023-05-15T21:59:59.864Z,13.43
2023-05-15T22:02:30.034Z,10.65
2023-05-15T22:04:58.613Z,12.32
2023-05-15T22:07:27.116Z,10.70
2023-05-15T22:09:55.585Z,12.82
2023-05-15T22:12:24.354Z,10.93
2023-05-15T22:14:59.136Z,12.77
2023-05-15T22:17:30.743Z,11.23
2023-05-15T22:20:08.028Z,13.45
2023-05-15T22:22:37.507Z,11.13
2023-05-15T22:25:06.946Z,12.93
2023-05-15T22:27:35.746Z,12.27
2023-05-15T22:30:04.458Z,14.40
2023-05-15T22:32:34.608Z,11.00
2023-05-15T22:35:03.762Z,13.57
2023-05-15T22:37:32.278Z,10.88
2023-05-15T22:40:01.136Z,13.15
2023-05-15T22:42:29.651Z,10.95
2023-05-15T22:44:58.580Z,13.57
2023-05-15T22:47:29.317Z,11.02
2023-05-15T22:49:59.591Z,13.05
2023-05-15T22:52:28.133Z,10.43
2023-05-15T22:54:56.640Z,12.98
2023-05-15T22:57:27.017Z,10.65
2023-05-15T22:59:55.678Z,13.40
2023-05-15T23:02:24.302Z,10.90
2023-05-15T23:04:52.865Z,12.68
2023-05-15T23:07:22.793Z,10.90
2023-05-15T23:09:51.497Z,12.57
2023-05-15T23:12:20.071Z,11.05
2023-05-15T23:14:48.661Z,10.50
2023-05-15T23:17:17.167Z,10.50
2023-05-15T23:19:46.362Z,11.05
2023-05-15T23:22:14.844Z,10.70
2023-05-15T23:24:45.332Z,10.57
2023-05-15T23:27:14.154Z,11.15
2023-05-15T23:29:42.629Z,9.95
2023-05-15T23:32:11.189Z,10.70
2023-05-15T23:34:39.736Z,10.65
2023-05-15T23:37:08.193Z,10.35
2023-05-15T23:39:37.410Z,10.75
2023-05-15T23:42:10.077Z,13.38
2023-05-15T23:44:38.601Z,10.52
2023-05-15T23:47:07.344Z,10.43
2023-05-15T23:49:35.937Z,10.27
2023-05-15T23:52:04.557Z,13.38
2023-05-15T23:54:33.127Z,10.40
2023-05-15T23:57:02.458Z,12.75
2023-05-15T23:59:32.314Z,10.60
