createdAt,value
2022-08-01T00:00:57.019Z,101355.28
2022-08-01T00:03:24.895Z,101349.03
2022-08-01T00:05:52.804Z,101350.41
2022-08-01T00:08:20.723Z,101343.75
2022-08-01T00:10:48.667Z,101346.41
2022-08-01T00:13:16.751Z,101339.44
2022-08-01T00:15:53.670Z,101337.88
2022-08-01T00:18:23.777Z,101343.88
2022-08-01T00:20:51.662Z,101341.53
2022-08-01T00:23:19.560Z,101342.50
2022-08-01T00:25:49.907Z,101334.72
2022-08-01T00:28:17.800Z,101342.66
2022-08-01T00:30:45.720Z,101337.66
2022-08-01T00:33:13.619Z,101339.44
2022-08-01T00:35:42.939Z,101334.16
2022-08-01T00:38:11.996Z,101333.34
2022-08-01T00:40:39.918Z,101332.78
2022-08-01T00:43:07.922Z,101330.28
2022-08-01T00:45:36.063Z,101330.97
2022-08-01T00:48:04.054Z,101330.97
2022-08-01T00:50:32.041Z,101329.44
2022-08-01T00:53:02.330Z,101318.16
2022-08-01T00:55:31.255Z,101324.03
2022-08-01T00:58:02.654Z,101319.84
2022-08-01T01:00:34.943Z,101315.81
2022-08-01T01:03:23.828Z,101320.56
2022-08-01T01:06:07.436Z,101320.84
2022-08-01T01:08:41.814Z,101313.31
2022-08-01T01:11:16.562Z,101309.84
2022-08-01T01:13:50.154Z,101316.41
2022-08-01T01:16:22.296Z,101314.03
2022-08-01T01:18:53.813Z,101312.38
2022-08-01T01:21:56.466Z,101311.84
2022-08-01T01:24:37.581Z,101307.50
2022-08-01T01:27:17.059Z,101300.53
2022-08-01T01:29:59.692Z,101298.31
2022-08-01T01:32:35.502Z,101298.59
2022-08-01T01:35:08.513Z,101296.38
2022-08-01T01:37:39.946Z,101303.47
2022-08-01T01:40:11.875Z,101301.41
2022-08-01T01:42:42.278Z,101291.22
2022-08-01T01:45:11.580Z,101292.19
2022-08-01T01:47:41.120Z,101292.75
2022-08-01T01:50:13.355Z,101293.03
2022-08-01T01:52:44.503Z,101287.16
2022-08-01T01:55:12.871Z,101291.78
2022-08-01T01:57:43.524Z,101289.94
2022-08-01T02:00:16.158Z,101289.13
2022-08-01T02:02:45.246Z,101280.78
2022-08-01T02:05:14.947Z,101293.34
2022-08-01T02:07:43.963Z,101289.56
2022-08-01T02:10:13.432Z,101287.06
2022-08-01T02:12:46.590Z,101286.34
2022-08-01T02:15:17.823Z,101283.69
2022-08-01T02:17:49.669Z,101284.69
2022-08-01T02:20:18.649Z,101273.53
2022-08-01T02:22:52.261Z,101282.47
2022-08-01T02:25:24.866Z,101278.28
2022-08-01T02:28:01.611Z,101278.28
2022-08-01T02:30:36.267Z,101277.59
2022-08-01T02:33:15.412Z,101268.25
2022-08-01T02:36:29.787Z,101274.66
2022-08-01T02:38:37.363Z,101267.97
2022-08-01T02:41:09.884Z,101263.66
2022-08-01T02:43:41.003Z,101265.75
2022-08-01T02:46:13.763Z,101269.66
2022-08-01T02:48:45.028Z,101256.00
2022-08-01T02:51:14.617Z,101252.38
2022-08-01T02:53:45.037Z,101260.44
2022-08-01T02:56:13.962Z,101261.69
2022-08-01T02:58:44.734Z,101261.53
2022-08-01T03:01:17.201Z,101258.59
2022-08-01T03:03:48.450Z,101251.06
2022-08-01T03:06:17.708Z,101245.94
2022-08-01T03:08:47.115Z,101248.84
2022-08-01T03:11:15.788Z,101250.66
2022-08-01T03:13:46.775Z,101252.34
2022-08-01T03:16:18.291Z,101254.53
2022-08-01T03:18:47.443Z,101256.59
2022-08-01T03:21:16.378Z,101252.03
2022-08-01T03:23:46.895Z,101246.16
2022-08-01T03:26:14.906Z,101245.31
2022-08-01T03:28:46.543Z,101250.16
2022-08-01T03:31:17.115Z,101254.63
2022-08-01T03:33:45.047Z,101253.66
2022-08-01T03:36:15.043Z,101255.31
2022-08-01T03:38:44.947Z,101252.81
2022-08-01T03:41:17.978Z,101254.63
2022-08-01T03:43:50.275Z,101246.56
2022-08-01T03:46:25.423Z,101257.28
2022-08-01T03:48:57.710Z,101251.28
2022-08-01T03:51:26.347Z,101241.81
2022-08-01T03:53:58.060Z,101245.59
2022-08-01T03:56:27.359Z,101245.84
2022-08-01T03:58:56.408Z,101248.78
2022-08-01T04:01:26.290Z,101254.06
2022-08-01T04:03:54.810Z,101247.59
2022-08-01T04:06:23.399Z,101249.72
2022-08-01T04:08:57.416Z,101243.84
2022-08-01T04:11:26.968Z,101255.81
2022-08-01T04:13:55.846Z,101243.59
2022-08-01T04:16:25.605Z,101248.31
2022-08-01T04:18:53.563Z,101251.41
2022-08-01T04:21:25.994Z,101249.72
2022-08-01T04:23:56.191Z,101247.06
2022-08-01T04:26:24.568Z,101247.66
2022-08-01T04:28:55.787Z,101245.81
2022-08-01T04:31:27.643Z,101235.50
2022-08-01T04:33:57.844Z,101227.69
2022-08-01T04:36:29.306Z,101231.69
2022-08-01T04:39:00.999Z,101228.34
2022-08-01T04:41:29.558Z,101220.63
2022-08-01T04:44:00.224Z,101219.91
2022-08-01T04:46:30.754Z,101228.09
2022-08-01T04:48:58.561Z,101230.56
2022-08-01T04:51:26.600Z,101228.16
2022-08-01T04:53:54.641Z,101224.78
2022-08-01T04:56:22.821Z,101226.69
2022-08-01T04:59:17.633Z,101222.59
2022-08-01T05:01:52.653Z,101221.00
2022-08-01T05:04:20.674Z,101221.97
2022-08-01T05:06:48.602Z,101212.16
2022-08-01T05:09:17.017Z,101213.34
2022-08-01T05:11:44.922Z,101215.94
2022-08-01T05:14:12.911Z,101210.84
2022-08-01T05:16:40.927Z,101216.84
2022-08-01T05:19:10.632Z,101217.19
2022-08-01T05:21:38.758Z,101216.25
2022-08-01T05:24:07.246Z,101219.09
2022-08-01T05:26:36.831Z,101212.66
2022-08-01T05:29:05.401Z,101206.75
2022-08-01T05:31:35.207Z,101207.78
2022-08-01T05:34:03.340Z,101207.03
2022-08-01T05:36:32.693Z,101204.72
2022-08-01T05:39:00.734Z,101201.97
2022-08-01T05:41:28.640Z,101192.94
2022-08-01T05:43:56.592Z,101192.53
2022-08-01T05:46:27.442Z,101187.94
2022-08-01T05:48:55.860Z,101185.31
2022-08-01T05:51:23.831Z,101181.69
2022-08-01T05:53:53.191Z,101183.22
2022-08-01T05:56:21.651Z,101188.06
2022-08-01T05:58:50.400Z,101178.78
2022-08-01T06:01:18.660Z,101181.94
2022-08-01T06:03:47.003Z,101179.94
2022-08-01T06:06:16.128Z,101188.44
2022-08-01T06:08:44.071Z,101177.81
2022-08-01T06:11:13.637Z,101186.63
2022-08-01T06:13:45.612Z,101179.78
2022-08-01T06:16:17.122Z,101178.81
2022-08-01T06:18:45.552Z,101176.97
2022-08-01T06:21:13.424Z,101181.31
2022-08-01T06:23:42.520Z,101180.31
2022-08-01T06:26:10.967Z,101173.16
2022-08-01T06:28:40.819Z,101181.81
2022-08-01T06:31:08.730Z,101175.50
2022-08-01T06:33:36.682Z,101183.00
2022-08-01T06:36:05.178Z,101171.19
2022-08-01T06:38:33.122Z,101178.03
2022-08-01T06:41:01.029Z,101177.00
2022-08-01T06:43:28.978Z,101181.22
2022-08-01T06:45:58.395Z,101175.06
2022-08-01T06:48:26.294Z,101177.41
2022-08-01T06:51:09.041Z,101183.09
2022-08-01T06:53:37.889Z,101181.91
2022-08-01T06:56:06.774Z,101172.59
2022-08-01T06:58:35.848Z,101179.44
2022-08-01T07:01:08.198Z,101179.28
2022-08-01T07:03:53.822Z,101178.78
2022-08-01T07:06:23.845Z,101182.09
2022-08-01T07:08:51.724Z,101184.13
2022-08-01T07:11:19.823Z,101183.63
2022-08-01T07:13:47.830Z,101184.47
2022-08-01T07:16:17.880Z,101184.47
2022-08-01T07:18:46.332Z,101184.13
2022-08-01T07:21:38.369Z,101182.47
2022-08-01T07:24:02.221Z,101182.81
2022-08-01T07:26:39.242Z,101178.97
2022-08-01T07:29:07.489Z,101186.97
2022-08-01T07:31:36.809Z,101177.84
2022-08-01T07:34:04.888Z,101169.00
2022-08-01T07:36:32.795Z,101178.66
2022-08-01T07:39:00.724Z,101184.66
2022-08-01T07:41:53.029Z,101175.66
2022-08-01T07:44:16.923Z,101179.00
2022-08-01T07:46:46.183Z,101184.00
2022-08-01T07:49:14.421Z,101183.66
2022-08-01T07:51:42.416Z,101179.31
2022-08-01T07:54:33.587Z,101184.50
2022-08-01T07:57:02.154Z,101176.84
2022-08-01T07:59:30.065Z,101175.03
2022-08-01T08:01:59.444Z,101170.69
2022-08-01T08:04:27.589Z,101169.19
2022-08-01T08:06:55.904Z,101180.97
2022-08-01T08:09:23.985Z,101179.28
2022-08-01T08:11:52.289Z,101167.59
2022-08-01T08:14:20.437Z,101167.53
2022-08-01T08:16:48.371Z,101171.41
2022-08-01T08:19:17.784Z,101167.06
2022-08-01T08:21:46.053Z,101160.75
2022-08-01T08:24:26.925Z,101166.34
2022-08-01T08:26:56.698Z,101166.50
2022-08-01T08:29:25.680Z,101159.78
2022-08-01T08:31:55.769Z,101162.63
2022-08-01T08:34:27.006Z,101161.28
2022-08-01T08:36:56.175Z,101153.25
2022-08-01T08:39:24.744Z,101147.19
2022-08-01T08:41:52.763Z,101157.28
2022-08-01T08:44:22.148Z,101156.22
2022-08-01T08:46:53.122Z,101152.22
2022-08-01T08:49:23.459Z,101157.47
2022-08-01T08:51:53.594Z,101155.81
2022-08-01T08:54:28.925Z,101153.94
2022-08-01T08:57:01.723Z,101145.22
2022-08-01T08:59:30.293Z,101153.06
2022-08-01T09:01:58.963Z,101145.88
2022-08-01T09:04:28.333Z,101148.84
2022-08-01T09:06:57.582Z,101143.13
2022-08-01T09:09:25.793Z,101136.53
2022-08-01T09:11:57.525Z,101139.88
2022-08-01T09:14:28.313Z,101131.63
2022-08-01T09:17:02.875Z,101136.38
2022-08-01T09:19:39.898Z,101139.88
2022-08-01T09:22:12.361Z,101143.22
2022-08-01T09:24:41.524Z,101140.19
2022-08-01T09:27:22.114Z,101142.94
2022-08-01T09:30:01.519Z,101137.56
2022-08-01T09:32:35.191Z,101135.94
2022-08-01T09:35:30.252Z,101123.50
2022-08-01T09:40:54.953Z,101136.25
2022-08-01T09:43:25.530Z,101134.38
2022-08-01T09:45:55.707Z,101135.88
2022-08-01T09:48:27.941Z,101131.63
2022-08-01T09:51:04.223Z,101129.66
2022-08-01T09:53:47.386Z,101115.25
2022-08-01T09:56:23.253Z,101118.41
2022-08-01T09:59:01.045Z,101110.63
2022-08-01T10:01:36.662Z,101118.59
2022-08-01T10:04:11.663Z,101112.06
2022-08-01T10:06:40.988Z,101127.78
2022-08-01T10:09:09.931Z,101112.91
2022-08-01T10:11:41.015Z,101111.75
2022-08-01T10:14:10.364Z,101117.25
2022-08-01T10:16:39.319Z,101115.06
2022-08-01T10:19:14.525Z,101105.66
2022-08-01T10:21:57.497Z,101104.66
2022-08-01T10:24:28.881Z,101108.81
2022-08-01T10:27:05.510Z,101112.88
2022-08-01T10:29:59.211Z,101106.50
2022-08-01T10:32:28.760Z,101110.19
2022-08-01T10:34:57.372Z,101107.59
2022-08-01T10:37:26.952Z,101103.91
2022-08-01T10:40:27.324Z,101104.28
2022-08-01T10:42:47.055Z,101101.50
2022-08-01T10:45:16.967Z,101103.06
2022-08-01T10:47:53.195Z,101104.34
2022-08-01T10:50:27.296Z,101103.44
2022-08-01T10:53:23.298Z,101095.50
2022-08-01T10:56:02.701Z,101102.78
2022-08-01T10:58:39.840Z,101099.00
2022-08-01T11:01:23.761Z,101095.97
2022-08-01T11:04:04.503Z,101098.81
2022-08-01T11:06:42.880Z,101103.13
2022-08-01T11:09:37.270Z,101103.59
2022-08-01T11:12:13.110Z,101094.00
2022-08-01T11:15:29.838Z,101090.66
2022-08-01T11:18:04.530Z,101090.75
2022-08-01T11:20:34.669Z,101099.78
2022-08-01T11:23:20.175Z,101099.34
2022-08-01T11:26:14.486Z,101096.56
2022-08-01T11:29:10.839Z,101090.47
2022-08-01T11:31:37.476Z,101097.59
2022-08-01T11:34:06.618Z,101103.78
2022-08-01T11:36:58.235Z,101098.88
2022-08-01T11:39:22.904Z,101090.94
2022-08-01T11:41:51.049Z,101093.66
2022-08-01T11:44:28.427Z,101095.44
2022-08-01T11:47:09.403Z,101096.66
2022-08-01T11:50:00.657Z,101099.78
2022-08-01T11:52:30.370Z,101098.84
2022-08-01T11:54:59.986Z,101099.97
2022-08-01T11:57:34.233Z,101096.78
2022-08-01T12:00:08.855Z,101095.53
2022-08-01T12:02:38.542Z,101107.06
2022-08-01T12:05:11.728Z,101102.63
2022-08-01T12:07:41.588Z,101102.75
2022-08-01T12:10:11.420Z,101096.13
2022-08-01T12:12:46.024Z,101105.16
2022-08-01T12:15:14.933Z,101108.97
2022-08-01T12:17:57.702Z,101106.66
2022-08-01T12:20:30.266Z,101110.16
2022-08-01T12:22:59.594Z,101110.16
2022-08-01T12:25:27.546Z,101110.25
2022-08-01T12:27:56.802Z,101104.19
2022-08-01T12:30:26.110Z,101095.06
2022-08-01T12:32:56.990Z,101093.38
2022-08-01T12:35:26.576Z,101095.06
2022-08-01T12:37:56.541Z,101095.44
2022-08-01T12:40:25.873Z,101089.00
2022-08-01T12:42:55.412Z,101087.69
2022-08-01T12:45:26.558Z,101080.09
2022-08-01T12:47:58.584Z,101081.47
2022-08-01T12:50:29.464Z,101082.19
2022-08-01T12:52:57.962Z,101087.28
2022-08-01T12:55:34.627Z,101082.00
2022-08-01T12:58:08.238Z,101082.75
2022-08-01T13:00:40.982Z,101080.25
2022-08-01T13:03:11.897Z,101077.75
2022-08-01T13:05:46.932Z,101073.63
2022-08-01T13:08:16.016Z,101073.63
2022-08-01T13:10:45.005Z,101076.94
2022-08-01T13:13:27.822Z,101072.41
2022-08-01T13:16:07.004Z,101077.75
2022-08-01T13:18:38.878Z,101079.81
2022-08-01T13:21:11.560Z,101075.09
2022-08-01T13:24:01.512Z,101068.09
2022-08-01T13:26:41.099Z,101072.78
2022-08-01T13:29:09.966Z,101065.78
2022-08-01T13:31:39.280Z,101068.75
2022-08-01T13:34:08.903Z,101062.81
2022-08-01T13:36:37.475Z,101075.00
2022-08-01T13:39:23.900Z,101075.28
2022-08-01T13:41:51.838Z,101078.72
2022-08-01T13:44:19.746Z,101064.44
2022-08-01T13:46:49.904Z,101061.41
2022-08-01T13:49:20.913Z,101070.22
2022-08-01T13:51:52.026Z,101073.56
2022-08-01T13:54:20.027Z,101062.19
2022-08-01T13:56:48.096Z,101071.25
2022-08-01T13:59:16.015Z,101076.97
2022-08-01T14:01:44.480Z,101077.63
2022-08-01T14:04:12.403Z,101082.78
2022-08-01T14:06:41.921Z,101080.00
2022-08-01T14:09:17.993Z,101083.03
2022-08-01T14:11:46.232Z,101077.31
2022-08-01T14:14:14.533Z,101070.47
2022-08-01T14:16:42.409Z,101062.06
2022-08-01T14:19:10.282Z,101069.25
2022-08-01T14:21:38.210Z,101069.72
2022-08-01T14:24:08.737Z,101076.28
2022-08-01T14:26:36.378Z,101075.09
2022-08-01T14:29:04.347Z,101070.13
2022-08-01T14:31:34.443Z,101078.97
2022-08-01T14:34:02.712Z,101077.50
2022-08-01T14:36:32.491Z,101084.88
2022-08-01T14:39:07.896Z,101088.63
2022-08-01T14:41:42.874Z,101081.81
2022-08-01T14:44:13.446Z,101081.63
2022-08-01T14:46:57.240Z,101081.34
2022-08-01T14:49:26.134Z,101078.22
2022-08-01T14:51:54.231Z,101076.91
2022-08-01T14:54:29.371Z,101069.84
2022-08-01T14:56:57.899Z,101071.84
2022-08-01T14:59:25.825Z,101068.81
2022-08-01T15:01:53.763Z,101069.47
2022-08-01T15:04:21.706Z,101074.63
2022-08-01T15:06:49.609Z,101067.06
2022-08-01T15:09:17.700Z,101071.06
2022-08-01T15:11:47.938Z,101074.53
2022-08-01T15:17:01.171Z,101082.91
2022-08-01T15:19:29.072Z,101079.13
2022-08-01T15:21:57.079Z,101078.75
2022-08-01T15:24:24.991Z,101074.75
2022-08-01T15:26:54.268Z,101077.63
2022-08-01T15:29:22.231Z,101091.69
2022-08-01T15:31:52.752Z,101096.25
2022-08-01T15:34:20.405Z,101089.84
2022-08-01T15:36:48.621Z,101086.81
2022-08-01T15:39:17.519Z,101078.72
2022-08-01T15:41:45.574Z,101079.25
2022-08-01T15:44:15.338Z,101078.03
2022-08-01T15:46:43.312Z,101070.56
2022-08-01T15:49:11.797Z,101065.91
2022-08-01T15:51:39.980Z,101063.59
2022-08-01T15:54:11.577Z,101060.75
2022-08-01T15:56:42.621Z,101053.91
2022-08-01T15:59:10.555Z,101040.19
2022-08-01T16:01:40.034Z,101035.34
2022-08-01T16:04:08.907Z,101033.16
2022-08-01T16:06:37.817Z,101031.59
2022-08-01T16:09:06.276Z,101030.69
2022-08-01T16:11:35.225Z,101023.50
2022-08-01T16:14:05.438Z,101021.13
2022-08-01T16:16:33.572Z,101021.09
2022-08-01T16:19:02.858Z,101019.22
2022-08-01T16:21:30.762Z,101017.03
2022-08-01T16:23:58.671Z,101025.22
2022-08-01T16:26:27.894Z,101012.91
2022-08-01T16:28:56.314Z,101018.31
2022-08-01T16:31:51.582Z,101019.66
2022-08-01T16:34:13.924Z,101016.47
2022-08-01T16:36:43.231Z,101021.81
2022-08-01T16:39:12.422Z,101016.75
2022-08-01T16:41:40.385Z,101020.25
2022-08-01T16:44:08.299Z,101021.91
2022-08-01T16:46:36.219Z,101026.06
2022-08-01T16:49:06.313Z,101024.31
2022-08-01T16:51:39.576Z,101020.44
2022-08-01T16:54:25.707Z,101020.38
2022-08-01T16:56:54.312Z,101019.09
2022-08-01T16:59:22.321Z,101015.41
2022-08-01T17:01:59.495Z,101019.09
2022-08-01T17:04:30.205Z,101018.25
2022-08-01T17:06:59.774Z,101018.44
2022-08-01T17:09:27.712Z,101015.56
2022-08-01T17:11:55.661Z,101017.41
2022-08-01T17:14:23.704Z,101013.09
2022-08-01T17:16:51.633Z,101015.41
2022-08-01T17:19:19.536Z,101012.72
2022-08-01T17:21:54.764Z,101006.34
2022-08-01T17:24:24.551Z,101007.56
2022-08-01T17:26:52.410Z,101008.47
2022-08-01T17:29:20.279Z,101012.72
2022-08-01T17:31:48.229Z,101018.97
2022-08-01T17:34:16.713Z,101016.81
2022-08-01T17:36:44.647Z,101018.34
2022-08-01T17:39:13.563Z,101016.88
2022-08-01T17:41:43.159Z,101014.91
2022-08-01T17:44:11.528Z,101010.78
2022-08-01T17:46:39.443Z,101019.81
2022-08-01T17:49:07.378Z,101026.31
2022-08-01T17:51:35.319Z,101025.84
2022-08-01T17:54:03.204Z,101028.22
2022-08-01T17:56:34.740Z,101033.56
2022-08-01T17:59:06.958Z,101029.44
2022-08-01T18:01:35.865Z,101028.28
2022-08-01T18:04:04.066Z,101028.44
2022-08-01T18:06:31.969Z,101034.31
2022-08-01T18:09:04.598Z,101033.03
2022-08-01T18:11:37.842Z,101042.59
2022-08-01T18:14:07.502Z,101043.13
2022-08-01T18:16:35.430Z,101046.47
2022-08-01T18:19:03.376Z,101041.50
2022-08-01T18:21:32.206Z,101048.22
2022-08-01T18:24:01.465Z,101042.53
2022-08-01T18:26:29.458Z,101049.69
2022-08-01T18:28:57.362Z,101042.38
2022-08-01T18:31:27.350Z,101053.41
2022-08-01T18:33:55.263Z,101049.59
2022-08-01T18:36:31.410Z,101052.78
2022-08-01T18:39:04.327Z,101052.84
2022-08-01T18:41:33.052Z,101057.84
2022-08-01T18:44:05.538Z,101059.56
2022-08-01T18:46:38.983Z,101065.75
2022-08-01T18:49:07.040Z,101063.78
2022-08-01T18:51:38.915Z,101062.78
2022-08-01T18:54:11.197Z,101066.63
2022-08-01T18:56:39.104Z,101061.28
2022-08-01T18:59:07.534Z,101057.78
2022-08-01T19:01:35.510Z,101052.81
2022-08-01T19:04:04.827Z,101055.16
2022-08-01T19:06:32.885Z,101054.19
2022-08-01T19:09:02.578Z,101052.81
2022-08-01T19:11:30.915Z,101057.66
2022-08-01T19:13:59.069Z,101049.53
2022-08-01T19:16:27.890Z,101051.69
2022-08-01T19:18:56.056Z,101058.69
2022-08-01T19:21:26.134Z,101054.88
2022-08-01T19:24:11.462Z,101057.19
2022-08-01T19:26:41.382Z,101066.53
2022-08-01T19:29:16.027Z,101069.53
2022-08-01T19:31:48.543Z,101070.03
2022-08-01T19:34:18.185Z,101068.38
2022-08-01T19:36:48.970Z,101064.19
2022-08-01T19:39:18.243Z,101056.38
2022-08-01T19:41:47.255Z,101065.53
2022-08-01T19:44:17.151Z,101061.53
2022-08-01T19:46:45.643Z,101054.38
2022-08-01T19:49:14.870Z,101056.06
2022-08-01T19:51:44.436Z,101051.84
2022-08-01T19:54:15.027Z,101051.00
2022-08-01T19:56:46.827Z,101054.84
2022-08-01T19:59:19.168Z,101053.84
2022-08-01T20:01:48.262Z,101051.00
2022-08-01T20:04:17.686Z,101052.81
2022-08-01T20:06:46.392Z,101053.94
2022-08-01T20:09:15.933Z,101053.78
2022-08-01T20:11:45.820Z,101056.06
2022-08-01T20:14:16.428Z,101056.22
2022-08-01T20:16:44.343Z,101061.34
2022-08-01T20:19:13.340Z,101069.63
2022-08-01T20:21:45.183Z,101065.13
2022-08-01T20:24:39.559Z,101066.44
2022-08-01T20:27:10.378Z,101071.91
2022-08-01T20:29:39.080Z,101072.22
2022-08-01T20:32:08.087Z,101072.69
2022-08-01T20:34:38.761Z,101069.66
2022-08-01T20:37:12.531Z,101074.75
2022-08-01T20:39:44.902Z,101078.22
2022-08-01T20:42:14.305Z,101070.03
2022-08-01T20:44:45.309Z,101069.34
2022-08-01T20:47:14.291Z,101070.66
2022-08-01T20:49:44.572Z,101071.28
2022-08-01T20:52:12.939Z,101068.25
2022-08-01T20:54:42.912Z,101075.72
2022-08-01T20:57:20.987Z,101075.50
2022-08-01T20:59:57.320Z,101073.31
2022-08-01T21:02:57.147Z,101073.78
2022-08-01T21:05:31.400Z,101081.69
2022-08-01T21:08:05.024Z,101082.00
2022-08-01T21:10:37.704Z,101077.66
2022-08-01T21:13:07.533Z,101077.97
2022-08-01T21:15:57.474Z,101072.81
2022-08-01T21:18:37.807Z,101073.44
2022-08-01T21:21:11.522Z,101075.56
2022-08-01T21:23:47.831Z,101072.34
2022-08-01T21:26:20.326Z,101086.06
2022-08-01T21:28:53.530Z,101089.88
2022-08-01T21:31:23.316Z,101090.31
2022-08-01T21:34:02.275Z,101089.63
2022-08-01T21:36:31.219Z,101087.97
2022-08-01T21:39:00.780Z,101092.44
2022-08-01T21:41:56.387Z,101104.88
2022-08-01T21:44:19.970Z,101097.22
2022-08-01T21:46:49.571Z,101091.91
2022-08-01T21:49:17.556Z,101084.94
2022-08-01T21:51:52.313Z,101094.72
2022-08-01T21:54:28.224Z,101096.97
2022-08-01T21:57:03.191Z,101099.78
2022-08-01T21:59:44.463Z,101105.38
2022-08-01T22:02:18.806Z,101101.72
2022-08-01T22:04:52.219Z,101105.38
2022-08-01T22:07:22.083Z,101113.47
2022-08-01T22:09:51.321Z,101122.44
2022-08-01T22:12:21.832Z,101124.69
2022-08-01T22:14:53.371Z,101118.91
2022-08-01T22:17:23.372Z,101121.53
2022-08-01T22:19:54.069Z,101124.34
2022-08-01T22:22:44.263Z,101122.00
2022-08-01T22:25:13.075Z,101127.88
2022-08-01T22:28:05.725Z,101127.72
2022-08-01T22:30:30.709Z,101124.56
2022-08-01T22:33:07.566Z,101124.72
2022-08-01T22:35:45.753Z,101111.25
2022-08-01T22:38:13.824Z,101115.84
2022-08-01T22:40:49.267Z,101119.63
2022-08-01T22:43:27.350Z,101129.22
2022-08-01T22:46:07.515Z,101117.56
2022-08-01T22:48:45.418Z,101121.47
2022-08-01T22:51:23.532Z,101113.97
2022-08-01T22:53:56.014Z,101114.38
2022-08-01T22:56:24.549Z,101109.09
2022-08-01T22:58:55.518Z,101105.38
2022-08-01T23:01:29.607Z,101109.69
2022-08-01T23:04:00.167Z,101113.03
2022-08-01T23:06:35.141Z,101109.66
2022-08-01T23:09:04.532Z,101106.19
2022-08-01T23:11:33.709Z,101109.22
2022-08-01T23:14:04.735Z,101113.84
2022-08-01T23:16:32.914Z,101113.28
2022-08-01T23:19:01.299Z,101113.00
2022-08-01T23:21:30.594Z,101111.19
2022-08-01T23:23:59.686Z,101113.56
2022-08-01T23:26:30.292Z,101110.38
2022-08-01T23:28:58.886Z,101120.09
2022-08-01T23:31:58.231Z,101123.88
2022-08-01T23:34:20.185Z,101122.44
2022-08-01T23:36:48.370Z,101124.69
2022-08-01T23:39:16.358Z,101126.06
2022-08-01T23:41:57.355Z,101122.44
2022-08-01T23:44:27.355Z,101126.59
2022-08-01T23:46:56.673Z,101138.13
2022-08-01T23:49:24.731Z,101147.13
2022-08-01T23:51:52.904Z,101142.78
2022-08-01T23:54:21.338Z,101155.25
2022-08-01T23:56:49.497Z,101149.44
2022-08-01T23:59:17.527Z,101147.72
