createdAt,value
2022-12-25T00:02:03.022Z,6.54
2022-12-25T00:04:30.911Z,6.53
2022-12-25T00:06:59.713Z,6.53
2022-12-25T00:09:27.680Z,6.52
2022-12-25T00:11:56.204Z,6.53
2022-12-25T00:14:24.074Z,6.53
2022-12-25T00:16:51.939Z,6.53
2022-12-25T00:19:19.732Z,6.51
2022-12-25T00:21:47.614Z,6.49
2022-12-25T00:24:15.538Z,6.48
2022-12-25T00:26:43.383Z,6.46
2022-12-25T00:29:12.935Z,6.45
2022-12-25T00:31:40.981Z,6.43
2022-12-25T00:34:08.883Z,6.40
2022-12-25T00:36:41.667Z,6.37
2022-12-25T00:39:10.504Z,6.35
2022-12-25T00:41:57.195Z,6.31
2022-12-25T00:44:25.042Z,6.28
2022-12-25T00:46:53.123Z,6.26
2022-12-25T00:49:23.767Z,6.23
2022-12-25T00:51:51.893Z,6.20
2022-12-25T00:54:20.789Z,6.17
2022-12-25T00:56:48.999Z,6.16
2022-12-25T00:59:17.031Z,6.13
2022-12-25T01:01:45.054Z,6.10
2022-12-25T01:04:13.189Z,6.08
2022-12-25T01:06:41.004Z,6.07
2022-12-25T01:09:28.172Z,6.07
2022-12-25T01:11:56.070Z,6.06
2022-12-25T01:14:23.891Z,6.04
2022-12-25T01:16:51.932Z,6.02
2022-12-25T01:19:19.915Z,6.01
2022-12-25T01:21:47.840Z,6.00
2022-12-25T01:24:15.679Z,6.01
2022-12-25T01:26:43.601Z,6.01
2022-12-25T01:29:11.434Z,6.04
2022-12-25T01:31:39.304Z,6.05
2022-12-25T01:34:07.394Z,6.06
2022-12-25T01:36:35.296Z,6.07
2022-12-25T01:39:04.190Z,6.07
2022-12-25T01:41:31.984Z,6.07
2022-12-25T01:44:07.715Z,6.07
2022-12-25T01:46:36.111Z,6.06
2022-12-25T01:49:10.064Z,6.04
2022-12-25T01:51:40.249Z,6.01
2022-12-25T01:54:33.503Z,5.98
2022-12-25T01:57:04.878Z,5.95
2022-12-25T01:59:33.073Z,5.95
2022-12-25T02:02:01.382Z,5.95
2022-12-25T02:04:41.353Z,5.97
2022-12-25T02:07:14.896Z,5.97
2022-12-25T02:09:44.469Z,5.98
2022-12-25T02:12:22.241Z,6.00
2022-12-25T02:14:55.381Z,6.01
2022-12-25T02:17:31.263Z,6.01
2022-12-25T02:20:14.389Z,6.01
2022-12-25T02:23:15.046Z,6.00
2022-12-25T02:26:04.480Z,5.99
2022-12-25T02:28:57.889Z,5.99
2022-12-25T02:31:53.998Z,5.99
2022-12-25T02:34:36.991Z,5.99
2022-12-25T02:37:12.935Z,6.00
2022-12-25T02:40:02.299Z,6.03
2022-12-25T02:43:19.177Z,6.07
2022-12-25T02:46:11.542Z,6.08
2022-12-25T02:49:04.768Z,6.08
2022-12-25T02:51:55.565Z,6.07
2022-12-25T02:54:50.127Z,6.07
2022-12-25T02:57:39.258Z,6.08
2022-12-25T03:00:27.975Z,6.08
2022-12-25T03:03:19.342Z,6.08
2022-12-25T03:06:06.563Z,6.06
2022-12-25T03:08:40.186Z,6.04
2022-12-25T03:11:30.239Z,6.04
2022-12-25T03:14:23.836Z,6.05
2022-12-25T03:16:55.928Z,6.06
2022-12-25T03:19:47.841Z,6.06
2022-12-25T03:22:42.760Z,6.04
2022-12-25T03:25:29.530Z,6.00
2022-12-25T03:27:59.835Z,5.95
2022-12-25T03:30:56.119Z,5.94
2022-12-25T03:34:06.716Z,5.94
2022-12-25T03:37:15.851Z,5.94
2022-12-25T03:39:55.760Z,5.95
2022-12-25T03:42:44.405Z,5.97
2022-12-25T03:45:46.691Z,5.97
2022-12-25T03:48:35.929Z,5.96
2022-12-25T03:51:28.936Z,5.93
2022-12-25T03:54:21.048Z,5.92
2022-12-25T03:57:08.809Z,5.91
2022-12-25T03:59:55.153Z,5.91
2022-12-25T04:02:41.836Z,5.91
2022-12-25T04:05:28.222Z,5.89
2022-12-25T04:08:14.689Z,5.85
2022-12-25T04:11:01.204Z,5.80
2022-12-25T04:13:47.523Z,5.76
2022-12-25T04:16:34.086Z,5.72
2022-12-25T04:19:20.596Z,5.70
2022-12-25T04:22:07.145Z,5.68
2022-12-25T04:24:53.748Z,5.65
2022-12-25T04:27:40.296Z,5.62
2022-12-25T04:30:27.833Z,5.60
2022-12-25T04:33:17.782Z,5.59
2022-12-25T04:36:07.580Z,5.57
2022-12-25T04:38:36.352Z,5.56
2022-12-25T04:41:05.376Z,5.55
2022-12-25T04:43:33.216Z,5.55
2022-12-25T04:46:02.445Z,5.54
2022-12-25T04:48:33.844Z,5.53
2022-12-25T04:51:22.543Z,5.52
2022-12-25T04:53:51.446Z,5.49
2022-12-25T04:56:20.910Z,5.48
2022-12-25T04:58:49.405Z,5.46
2022-12-25T05:01:17.444Z,5.44
2022-12-25T05:03:45.697Z,5.40
2022-12-25T05:06:13.676Z,5.39
2022-12-25T05:08:41.562Z,5.36
2022-12-25T05:11:12.659Z,5.33
2022-12-25T05:13:41.402Z,5.32
2022-12-25T05:16:13.912Z,5.33
2022-12-25T05:18:42.271Z,5.33
2022-12-25T05:21:12.099Z,5.34
2022-12-25T05:23:48.516Z,5.34
2022-12-25T05:26:19.785Z,5.34
2022-12-25T05:28:48.135Z,5.35
2022-12-25T05:31:16.656Z,5.35
2022-12-25T05:33:44.512Z,5.33
2022-12-25T05:36:13.032Z,5.31
2022-12-25T05:38:40.855Z,5.29
2022-12-25T05:41:08.708Z,5.30
2022-12-25T05:43:36.747Z,5.30
2022-12-25T05:46:10.414Z,5.30
2022-12-25T05:48:38.950Z,5.30
2022-12-25T05:51:10.723Z,5.29
2022-12-25T05:53:38.972Z,5.27
2022-12-25T05:56:08.025Z,5.26
2022-12-25T05:58:40.498Z,5.25
2022-12-25T06:01:23.184Z,5.22
2022-12-25T06:03:51.694Z,5.18
2022-12-25T06:06:19.648Z,5.17
2022-12-25T06:08:47.511Z,5.17
2022-12-25T06:11:15.868Z,5.18
2022-12-25T06:13:43.713Z,5.19
2022-12-25T06:16:12.587Z,5.21
2022-12-25T06:18:44.168Z,5.22
2022-12-25T06:21:14.129Z,5.23
2022-12-25T06:23:42.816Z,5.22
2022-12-25T06:26:13.450Z,5.20
2022-12-25T06:28:41.392Z,5.18
2022-12-25T06:31:17.846Z,5.16
2022-12-25T06:33:46.714Z,5.15
2022-12-25T06:36:17.832Z,5.14
2022-12-25T06:38:46.574Z,5.15
2022-12-25T06:41:17.535Z,5.16
2022-12-25T06:43:55.643Z,5.19
2022-12-25T06:46:25.911Z,5.22
2022-12-25T06:48:55.786Z,5.25
2022-12-25T06:51:26.115Z,5.27
2022-12-25T06:53:59.854Z,5.28
2022-12-25T06:56:28.327Z,5.29
2022-12-25T06:59:03.276Z,5.31
2022-12-25T07:01:35.730Z,5.34
2022-12-25T07:04:11.607Z,5.37
2022-12-25T07:06:39.835Z,5.38
2022-12-25T07:09:07.645Z,5.39
2022-12-25T07:11:36.340Z,5.41
2022-12-25T07:14:04.286Z,5.45
2022-12-25T07:16:32.531Z,5.49
2022-12-25T07:19:01.616Z,5.53
2022-12-25T07:21:29.515Z,5.55
2022-12-25T07:23:57.426Z,5.58
2022-12-25T07:26:25.269Z,5.63
2022-12-25T07:28:54.985Z,5.67
2022-12-25T07:31:22.832Z,5.70
2022-12-25T07:33:56.943Z,5.73
2022-12-25T07:36:24.774Z,5.77
2022-12-25T07:38:52.640Z,5.80
2022-12-25T07:41:20.482Z,5.84
2022-12-25T07:43:53.011Z,5.86
2022-12-25T07:46:23.294Z,5.87
2022-12-25T07:48:51.830Z,5.87
2022-12-25T07:51:19.760Z,5.85
2022-12-25T07:53:47.632Z,5.86
2022-12-25T07:56:19.152Z,5.89
2022-12-25T07:58:48.747Z,5.92
2022-12-25T08:01:21.912Z,5.97
2022-12-25T08:03:52.265Z,6.04
2022-12-25T08:06:21.848Z,6.11
2022-12-25T08:08:49.779Z,6.17
2022-12-25T08:11:17.751Z,6.23
2022-12-25T08:13:45.715Z,6.31
2022-12-25T08:16:13.925Z,6.38
2022-12-25T08:18:43.142Z,6.43
2022-12-25T08:21:14.721Z,6.48
2022-12-25T08:23:44.798Z,6.53
2022-12-25T08:26:15.738Z,6.59
2022-12-25T08:28:43.628Z,6.64
2022-12-25T08:31:17.145Z,6.69
2022-12-25T08:33:45.535Z,6.72
2022-12-25T08:36:14.016Z,6.76
2022-12-25T08:38:42.595Z,6.78
2022-12-25T08:41:11.302Z,6.80
2022-12-25T08:43:39.453Z,6.83
2022-12-25T08:46:08.836Z,6.88
2022-12-25T08:48:37.625Z,6.94
2022-12-25T08:51:11.843Z,6.99
2022-12-25T08:53:39.753Z,7.04
2022-12-25T08:56:07.933Z,7.09
2022-12-25T08:58:36.244Z,7.13
2022-12-25T09:01:05.450Z,7.16
2022-12-25T09:03:34.315Z,7.20
2022-12-25T09:06:04.980Z,7.26
2022-12-25T09:08:33.311Z,7.32
2022-12-25T09:11:06.106Z,7.40
2022-12-25T09:13:34.859Z,7.46
2022-12-25T09:16:07.587Z,7.52
2022-12-25T09:18:36.050Z,7.57
2022-12-25T09:21:06.805Z,7.61
2022-12-25T09:23:34.956Z,7.64
2022-12-25T09:26:05.550Z,7.67
2022-12-25T09:28:33.854Z,7.68
2022-12-25T09:31:03.017Z,7.71
2022-12-25T09:33:31.189Z,7.74
2022-12-25T09:36:01.976Z,7.77
2022-12-25T09:38:30.482Z,7.80
2022-12-25T09:41:19.315Z,7.85
2022-12-25T09:43:55.115Z,7.91
2022-12-25T09:46:33.029Z,7.96
2022-12-25T09:49:16.319Z,8.01
2022-12-25T09:51:46.660Z,8.05
2022-12-25T09:54:22.404Z,8.06
2022-12-25T09:56:50.454Z,8.07
2022-12-25T09:59:26.024Z,8.09
2022-12-25T10:02:10.349Z,8.12
2022-12-25T10:05:06.542Z,8.14
2022-12-25T10:07:47.955Z,8.17
2022-12-25T10:10:27.806Z,8.22
2022-12-25T10:13:10.824Z,8.26
2022-12-25T10:15:54.780Z,8.28
2022-12-25T10:18:47.493Z,8.30
2022-12-25T10:21:18.748Z,8.31
2022-12-25T10:23:52.907Z,8.31
2022-12-25T10:26:22.812Z,8.33
2022-12-25T10:29:10.838Z,8.32
2022-12-25T10:31:38.818Z,8.30
2022-12-25T10:34:09.460Z,8.27
2022-12-25T10:36:37.668Z,8.26
2022-12-25T10:39:05.528Z,8.24
2022-12-25T10:42:20.050Z,8.23
2022-12-25T10:44:59.311Z,8.21
2022-12-25T10:47:34.086Z,8.21
2022-12-25T10:50:11.667Z,8.23
2022-12-25T10:52:54.635Z,8.26
2022-12-25T10:55:28.413Z,8.30
2022-12-25T10:57:58.779Z,8.35
2022-12-25T11:00:30.082Z,8.40
2022-12-25T11:02:58.773Z,8.47
2022-12-25T11:05:35.209Z,8.53
2022-12-25T11:08:04.142Z,8.59
2022-12-25T11:10:36.700Z,8.65
2022-12-25T11:13:17.552Z,8.70
2022-12-25T11:15:48.752Z,8.75
2022-12-25T11:18:21.592Z,8.82
2022-12-25T11:21:01.201Z,8.88
2022-12-25T11:23:31.720Z,8.95
2022-12-25T11:26:08.033Z,9.03
2022-12-25T11:28:38.979Z,9.10
2022-12-25T11:31:21.713Z,9.16
2022-12-25T11:34:05.737Z,9.22
2022-12-25T11:36:50.006Z,9.26
2022-12-25T11:39:23.967Z,9.30
2022-12-25T11:41:57.183Z,9.34
2022-12-25T11:44:37.056Z,9.36
2022-12-25T11:47:19.889Z,9.36
2022-12-25T11:50:03.530Z,9.37
2022-12-25T11:52:38.472Z,9.39
2022-12-25T11:55:21.684Z,9.40
2022-12-25T11:57:57.241Z,9.39
2022-12-25T12:00:25.681Z,9.36
2022-12-25T12:03:03.999Z,9.32
2022-12-25T12:05:42.899Z,9.27
2022-12-25T12:08:11.597Z,9.26
2022-12-25T12:11:00.855Z,9.27
2022-12-25T12:13:45.861Z,9.30
2022-12-25T12:16:13.959Z,9.32
2022-12-25T12:18:48.087Z,9.32
2022-12-25T12:21:18.125Z,9.31
2022-12-25T12:24:01.142Z,9.29
2022-12-25T12:26:32.048Z,9.27
2022-12-25T12:29:02.533Z,9.25
2022-12-25T12:31:40.893Z,9.24
2022-12-25T12:34:26.239Z,9.23
2022-12-25T12:37:24.841Z,9.22
2022-12-25T12:39:54.971Z,9.24
2022-12-25T12:42:40.651Z,9.24
2022-12-25T12:45:20.550Z,9.20
2022-12-25T12:47:50.647Z,9.17
2022-12-25T12:50:33.839Z,9.17
2022-12-25T12:53:23.771Z,9.13
2022-12-25T12:55:52.994Z,9.10
2022-12-25T12:58:45.664Z,9.05
2022-12-25T13:01:35.196Z,9.00
2022-12-25T13:04:21.564Z,8.96
2022-12-25T13:06:54.891Z,8.90
2022-12-25T13:09:28.952Z,8.83
2022-12-25T13:11:56.959Z,8.77
2022-12-25T13:14:25.597Z,8.72
2022-12-25T13:16:54.895Z,8.67
2022-12-25T13:19:26.482Z,8.64
2022-12-25T13:21:58.125Z,8.63
2022-12-25T13:24:31.616Z,8.60
2022-12-25T13:27:00.586Z,8.58
2022-12-25T13:29:36.227Z,8.53
2022-12-25T13:32:08.004Z,8.50
2022-12-25T13:34:38.767Z,8.47
2022-12-25T13:37:15.435Z,8.43
2022-12-25T13:39:57.956Z,8.38
2022-12-25T13:42:32.415Z,8.32
2022-12-25T13:45:08.257Z,8.25
2022-12-25T13:47:38.888Z,8.20
2022-12-25T13:50:30.583Z,8.14
2022-12-25T13:53:15.848Z,8.10
2022-12-25T13:55:50.125Z,8.08
2022-12-25T13:58:24.772Z,8.06
2022-12-25T14:00:55.710Z,8.03
2022-12-25T14:03:30.837Z,7.97
2022-12-25T14:06:22.123Z,7.92
2022-12-25T14:08:51.441Z,7.89
2022-12-25T14:11:22.784Z,7.86
2022-12-25T14:13:56.738Z,7.82
2022-12-25T14:16:26.013Z,7.78
2022-12-25T14:18:57.095Z,7.72
2022-12-25T14:21:41.071Z,7.66
2022-12-25T14:24:16.550Z,7.61
2022-12-25T14:26:44.738Z,7.57
2022-12-25T14:29:19.099Z,7.54
2022-12-25T14:31:48.929Z,7.52
2022-12-25T14:34:26.241Z,7.51
2022-12-25T14:36:54.586Z,7.47
2022-12-25T14:39:31.737Z,7.44
2022-12-25T14:42:02.030Z,7.40
2022-12-25T14:44:34.785Z,7.36
2022-12-25T14:47:18.253Z,7.32
2022-12-25T14:49:47.347Z,7.28
2022-12-25T14:52:23.186Z,7.26
2022-12-25T14:55:00.036Z,7.25
2022-12-25T14:57:50.517Z,7.23
2022-12-25T15:00:26.147Z,7.20
2022-12-25T15:02:57.015Z,7.17
2022-12-25T15:05:39.242Z,7.13
2022-12-25T15:08:13.035Z,7.06
2022-12-25T15:13:31.415Z,6.94
2022-12-25T15:16:11.836Z,6.89
2022-12-25T15:18:46.675Z,6.84
2022-12-25T15:21:25.195Z,6.80
2022-12-25T15:23:54.947Z,6.74
2022-12-25T15:26:23.798Z,6.69
2022-12-25T15:28:52.456Z,6.63
2022-12-25T15:31:29.914Z,6.55
2022-12-25T15:34:00.956Z,6.47
2022-12-25T15:36:29.139Z,6.41
2022-12-25T15:38:57.221Z,6.36
2022-12-25T15:41:48.925Z,6.33
2022-12-25T15:44:17.754Z,6.29
2022-12-25T15:46:46.266Z,6.27
2022-12-25T15:49:15.536Z,6.25
2022-12-25T15:51:44.969Z,6.23
2022-12-25T15:54:13.346Z,6.20
2022-12-25T15:56:41.184Z,6.17
2022-12-25T15:59:13.659Z,6.15
2022-12-25T16:02:01.235Z,6.12
2022-12-25T16:04:31.380Z,6.07
2022-12-25T16:06:59.901Z,6.00
2022-12-25T16:09:28.036Z,5.89
2022-12-25T16:11:55.847Z,5.77
2022-12-25T16:14:23.647Z,5.69
2022-12-25T16:16:51.547Z,5.63
2022-12-25T16:19:19.326Z,5.57
2022-12-25T16:21:47.372Z,5.56
2022-12-25T16:24:15.322Z,5.57
2022-12-25T16:26:43.872Z,5.59
2022-12-25T16:29:11.961Z,5.60
2022-12-25T16:31:40.370Z,5.58
2022-12-25T16:34:09.777Z,5.57
2022-12-25T16:36:39.061Z,5.56
2022-12-25T16:39:08.317Z,5.56
2022-12-25T16:41:36.202Z,5.56
2022-12-25T16:44:10.236Z,5.53
2022-12-25T16:46:40.396Z,5.48
2022-12-25T16:49:08.910Z,5.44
2022-12-25T16:51:36.804Z,5.40
2022-12-25T16:54:05.047Z,5.36
2022-12-25T16:56:33.013Z,5.33
2022-12-25T16:59:01.165Z,5.27
2022-12-25T17:01:29.724Z,5.22
2022-12-25T17:04:01.742Z,5.18
2022-12-25T17:06:29.997Z,5.15
2022-12-25T17:09:00.141Z,5.11
2022-12-25T17:11:32.140Z,5.06
2022-12-25T17:14:02.808Z,5.01
2022-12-25T17:16:36.257Z,4.98
2022-12-25T17:19:13.086Z,4.95
2022-12-25T17:21:41.329Z,4.91
2022-12-25T17:24:09.561Z,4.86
2022-12-25T17:26:38.005Z,4.80
2022-12-25T17:29:05.972Z,4.74
2022-12-25T17:31:35.250Z,4.68
2022-12-25T17:34:04.833Z,4.63
2022-12-25T17:36:32.905Z,4.61
2022-12-25T17:39:03.012Z,4.59
2022-12-25T17:41:31.669Z,4.58
2022-12-25T17:43:59.467Z,4.55
2022-12-25T17:46:29.990Z,4.50
2022-12-25T17:49:00.095Z,4.44
2022-12-25T17:51:30.385Z,4.35
2022-12-25T17:54:00.535Z,4.26
2022-12-25T17:56:29.276Z,4.21
2022-12-25T17:59:00.071Z,4.17
2022-12-25T18:01:30.347Z,4.11
2022-12-25T18:04:00.190Z,4.04
2022-12-25T18:06:29.599Z,4.00
2022-12-25T18:08:58.398Z,3.99
2022-12-25T18:11:32.661Z,3.98
2022-12-25T18:14:03.081Z,3.97
2022-12-25T18:16:33.573Z,3.95
2022-12-25T18:19:02.073Z,3.93
2022-12-25T18:21:30.339Z,3.88
2022-12-25T18:23:58.228Z,3.84
2022-12-25T18:26:29.063Z,3.76
2022-12-25T18:28:57.793Z,3.69
2022-12-25T18:31:27.644Z,3.63
2022-12-25T18:33:58.191Z,3.58
2022-12-25T18:36:27.780Z,3.53
2022-12-25T18:38:56.916Z,3.44
2022-12-25T18:41:28.522Z,3.39
2022-12-25T18:43:56.785Z,3.34
2022-12-25T18:46:26.315Z,3.31
2022-12-25T18:48:56.646Z,3.28
2022-12-25T18:51:26.752Z,3.24
2022-12-25T18:54:01.622Z,3.21
2022-12-25T18:56:30.910Z,3.17
2022-12-25T18:59:01.953Z,3.13
2022-12-25T19:01:31.014Z,3.08
2022-12-25T19:04:04.342Z,3.03
2022-12-25T19:06:33.824Z,2.99
2022-12-25T19:09:08.765Z,2.95
2022-12-25T19:11:46.475Z,2.93
2022-12-25T19:14:15.528Z,2.91
2022-12-25T19:16:44.208Z,2.89
2022-12-25T19:19:13.019Z,2.86
2022-12-25T19:21:41.884Z,2.81
2022-12-25T19:24:10.051Z,2.75
2022-12-25T19:26:38.087Z,2.70
2022-12-25T19:29:06.031Z,2.66
2022-12-25T19:31:33.925Z,2.63
2022-12-25T19:34:01.916Z,2.62
2022-12-25T19:36:29.921Z,2.62
2022-12-25T19:38:58.149Z,2.63
2022-12-25T19:41:26.707Z,2.62
2022-12-25T19:43:54.664Z,2.58
2022-12-25T19:46:26.156Z,2.54
2022-12-25T19:48:55.352Z,2.52
2022-12-25T19:51:28.704Z,2.49
2022-12-25T19:53:56.693Z,2.46
2022-12-25T19:56:26.809Z,2.42
2022-12-25T19:58:55.885Z,2.38
2022-12-25T20:01:26.908Z,2.35
2022-12-25T20:03:55.930Z,2.32
2022-12-25T20:06:34.672Z,2.28
2022-12-25T20:09:05.865Z,2.26
2022-12-25T20:11:35.538Z,2.25
2022-12-25T20:14:05.005Z,2.23
2022-12-25T20:16:33.320Z,2.19
2022-12-25T20:19:01.160Z,2.17
2022-12-25T20:21:30.109Z,2.13
2022-12-25T20:23:58.858Z,2.06
2022-12-25T20:26:29.999Z,2.03
2022-12-25T20:28:58.752Z,1.98
2022-12-25T20:31:29.184Z,1.94
2022-12-25T20:33:59.845Z,1.92
2022-12-25T20:36:34.433Z,1.89
2022-12-25T20:39:05.367Z,1.86
2022-12-25T20:41:33.151Z,1.81
2022-12-25T20:44:01.949Z,1.76
2022-12-25T20:46:30.216Z,1.70
2022-12-25T20:48:58.285Z,1.66
2022-12-25T20:51:27.037Z,1.63
2022-12-25T20:53:55.880Z,1.60
2022-12-25T20:56:25.738Z,1.56
2022-12-25T20:58:59.211Z,1.49
2022-12-25T21:01:29.398Z,1.44
2022-12-25T21:03:58.413Z,1.39
2022-12-25T21:06:26.662Z,1.37
2022-12-25T21:08:54.729Z,1.36
2022-12-25T21:11:22.764Z,1.36
2022-12-25T21:13:50.986Z,1.35
2022-12-25T21:16:22.348Z,1.34
2022-12-25T21:18:53.105Z,1.33
2022-12-25T21:21:22.388Z,1.34
2022-12-25T21:23:51.037Z,1.33
2022-12-25T21:26:25.266Z,1.33
2022-12-25T21:28:55.656Z,1.33
2022-12-25T21:31:24.519Z,1.31
2022-12-25T21:33:54.077Z,1.28
2022-12-25T21:36:23.942Z,1.25
2022-12-25T21:38:58.316Z,1.23
2022-12-25T21:41:28.249Z,1.22
2022-12-25T21:43:56.840Z,1.21
2022-12-25T21:46:25.906Z,1.20
2022-12-25T21:48:54.856Z,1.18
2022-12-25T21:51:50.436Z,1.17
2022-12-25T21:54:20.676Z,1.14
2022-12-25T21:56:49.381Z,1.11
2022-12-25T21:59:21.861Z,1.07
2022-12-25T22:01:51.316Z,1.04
2022-12-25T22:04:22.370Z,1.02
2022-12-25T22:07:09.544Z,1.01
2022-12-25T22:09:37.448Z,0.99
2022-12-25T22:12:28.527Z,0.97
2022-12-25T22:15:06.687Z,0.95
2022-12-25T22:17:59.710Z,0.93
2022-12-25T22:20:30.941Z,0.90
2022-12-25T22:22:58.875Z,0.89
2022-12-25T22:25:27.361Z,0.83
2022-12-25T22:27:55.497Z,0.76
2022-12-25T22:30:27.339Z,0.70
2022-12-25T22:32:56.089Z,0.67
2022-12-25T22:35:24.746Z,0.66
2022-12-25T22:37:54.047Z,0.64
2022-12-25T22:40:22.228Z,0.61
2022-12-25T22:42:53.694Z,0.60
2022-12-25T22:45:21.625Z,0.60
2022-12-25T22:47:49.529Z,0.59
2022-12-25T22:50:17.599Z,0.58
2022-12-25T22:52:46.620Z,0.58
2022-12-25T22:55:18.409Z,0.57
2022-12-25T22:57:46.514Z,0.55
2022-12-25T23:00:14.873Z,0.54
2022-12-25T23:02:43.021Z,0.55
2022-12-25T23:05:11.031Z,0.52
2022-12-25T23:07:39.049Z,0.48
2022-12-25T23:10:08.350Z,0.46
2022-12-25T23:12:54.780Z,0.44
2022-12-25T23:15:23.050Z,0.44
2022-12-25T23:18:09.608Z,0.41
2022-12-25T23:20:56.063Z,0.36
2022-12-25T23:23:42.691Z,0.32
2022-12-25T23:26:11.485Z,0.29
2022-12-25T23:29:01.759Z,0.28
2022-12-25T23:31:36.775Z,0.27
2022-12-25T23:34:05.716Z,0.27
2022-12-25T23:36:34.708Z,0.27
2022-12-25T23:39:09.576Z,0.27
2022-12-25T23:41:39.661Z,0.27
2022-12-25T23:44:09.134Z,0.24
2022-12-25T23:46:37.613Z,0.22
2022-12-25T23:49:06.544Z,0.17
2022-12-25T23:51:39.082Z,0.14
2022-12-25T23:54:07.385Z,0.08
2022-12-25T23:56:35.813Z,0.02
2022-12-25T23:59:05.632Z,0.00
