createdAt,value
2023-07-24T00:01:05.429Z,42.86
2023-07-24T00:03:36.110Z,42.87
2023-07-24T00:06:08.611Z,42.87
2023-07-24T00:08:41.657Z,42.81
2023-07-24T00:11:14.011Z,42.72
2023-07-24T00:13:46.435Z,42.84
2023-07-24T00:16:18.841Z,42.79
2023-07-24T00:18:51.285Z,42.84
2023-07-24T00:21:23.515Z,42.81
2023-07-24T00:23:55.939Z,42.87
2023-07-24T00:26:28.756Z,42.83
2023-07-24T00:35:59.762Z,43.26
2023-07-24T00:38:32.107Z,43.00
2023-07-24T00:41:04.517Z,43.09
2023-07-24T00:43:36.823Z,43.17
2023-07-24T00:46:09.239Z,43.18
2023-07-24T00:48:41.628Z,43.14
2023-07-24T00:51:13.893Z,43.22
2023-07-24T00:53:48.902Z,43.34
2023-07-24T00:56:21.366Z,43.69
2023-07-24T00:58:53.925Z,43.81
2023-07-24T01:01:27.107Z,44.01
2023-07-24T01:04:00.788Z,44.32
2023-07-24T01:06:33.398Z,44.34
2023-07-24T01:09:06.050Z,44.46
2023-07-24T01:11:42.272Z,44.51
2023-07-24T01:14:20.185Z,44.62
2023-07-24T01:16:53.092Z,44.72
2023-07-24T01:19:38.813Z,44.82
2023-07-24T01:22:23.330Z,44.83
2023-07-24T01:25:17.014Z,44.93
2023-07-24T01:27:49.769Z,44.98
2023-07-24T01:30:23.394Z,45.05
2023-07-24T01:32:55.987Z,45.18
2023-07-24T01:35:28.900Z,45.23
2023-07-24T01:38:01.535Z,45.28
2023-07-24T01:40:34.577Z,45.46
2023-07-24T01:43:06.801Z,45.45
2023-07-24T01:45:38.190Z,45.45
2023-07-24T01:48:10.786Z,45.64
2023-07-24T01:50:43.261Z,45.64
2023-07-24T01:53:15.795Z,45.79
2023-07-24T01:55:48.069Z,45.71
2023-07-24T01:58:18.680Z,45.70
2023-07-24T02:00:51.710Z,46.01
2023-07-24T02:03:24.163Z,46.05
2023-07-24T02:05:56.433Z,46.13
2023-07-24T02:08:28.850Z,46.25
2023-07-24T02:11:01.400Z,46.56
2023-07-24T02:13:31.972Z,46.53
2023-07-24T02:16:04.302Z,46.69
2023-07-24T02:18:36.732Z,46.75
2023-07-24T02:21:09.080Z,46.78
2023-07-24T02:23:39.686Z,46.76
2023-07-24T02:26:12.052Z,47.06
2023-07-24T02:28:42.576Z,47.28
2023-07-24T02:31:15.537Z,47.21
2023-07-24T02:33:47.751Z,47.36
2023-07-24T02:36:18.596Z,47.37
2023-07-24T02:38:50.990Z,47.54
2023-07-24T02:41:21.769Z,47.37
2023-07-24T02:43:54.176Z,47.75
2023-07-24T02:46:27.118Z,47.86
2023-07-24T02:49:00.180Z,48.10
2023-07-24T02:51:32.374Z,48.32
2023-07-24T02:54:04.618Z,48.41
2023-07-24T02:56:35.240Z,48.48
2023-07-24T02:59:07.495Z,48.50
2023-07-24T03:01:40.186Z,48.43
2023-07-24T03:04:12.553Z,48.63
2023-07-24T03:06:45.077Z,48.52
2023-07-24T03:09:17.582Z,48.43
2023-07-24T03:11:49.957Z,48.76
2023-07-24T03:14:22.336Z,48.94
2023-07-24T03:16:53.057Z,48.69
2023-07-24T03:19:25.399Z,49.06
2023-07-24T03:21:56.099Z,48.90
2023-07-24T03:24:29.062Z,49.17
2023-07-24T03:27:02.102Z,48.98
2023-07-24T03:29:34.562Z,48.81
2023-07-24T03:32:07.593Z,48.82
2023-07-24T03:34:40.392Z,48.90
2023-07-24T03:37:12.724Z,48.77
2023-07-24T03:39:43.273Z,49.17
2023-07-24T03:42:26.352Z,48.97
2023-07-24T03:44:59.615Z,49.20
2023-07-24T03:47:32.075Z,49.34
2023-07-24T03:50:04.651Z,49.00
2023-07-24T03:52:36.996Z,49.21
2023-07-24T03:55:11.902Z,49.15
2023-07-24T03:57:45.246Z,49.05
2023-07-24T04:00:19.879Z,49.16
2023-07-24T04:02:52.146Z,49.08
2023-07-24T04:05:24.507Z,49.29
2023-07-24T04:07:56.152Z,49.55
2023-07-24T04:10:29.012Z,49.49
2023-07-24T04:13:01.464Z,49.28
2023-07-24T04:15:32.019Z,49.35
2023-07-24T04:18:04.619Z,49.38
2023-07-24T04:20:37.322Z,49.42
2023-07-24T04:23:09.720Z,49.30
2023-07-24T04:25:40.372Z,49.42
2023-07-24T04:28:13.065Z,49.64
2023-07-24T04:30:46.844Z,49.63
2023-07-24T04:33:19.338Z,49.55
2023-07-24T04:35:55.554Z,49.58
2023-07-24T04:38:29.323Z,49.40
2023-07-24T04:41:04.227Z,49.59
2023-07-24T04:43:37.759Z,49.78
2023-07-24T04:46:52.921Z,49.84
2023-07-24T04:49:39.804Z,49.92
2023-07-24T04:52:30.072Z,50.07
2023-07-24T04:55:39.918Z,49.86
2023-07-24T04:58:57.984Z,49.99
2023-07-24T05:01:55.301Z,49.99
2023-07-24T05:04:27.733Z,49.84
2023-07-24T05:07:00.328Z,49.93
2023-07-24T05:09:32.687Z,49.81
2023-07-24T05:12:05.830Z,49.92
2023-07-24T05:14:40.932Z,49.84
2023-07-24T05:17:33.231Z,49.85
2023-07-24T05:20:26.067Z,49.73
2023-07-24T05:23:00.918Z,49.84
2023-07-24T05:25:38.891Z,49.86
2023-07-24T05:28:11.567Z,49.89
2023-07-24T05:30:44.085Z,49.81
2023-07-24T05:33:16.626Z,49.83
2023-07-24T05:35:50.524Z,49.76
2023-07-24T05:38:22.887Z,49.73
2023-07-24T05:40:59.621Z,49.68
2023-07-24T05:43:33.760Z,49.70
2023-07-24T05:46:06.225Z,49.57
2023-07-24T05:48:38.707Z,49.64
2023-07-24T05:51:11.558Z,49.47
2023-07-24T05:53:44.126Z,49.70
2023-07-24T05:56:16.641Z,49.57
2023-07-24T05:58:49.032Z,49.39
2023-07-24T06:01:21.523Z,49.24
2023-07-24T06:03:54.253Z,49.18
2023-07-24T06:06:26.961Z,49.13
2023-07-24T06:08:59.422Z,48.91
2023-07-24T06:11:34.129Z,48.89
2023-07-24T06:14:06.740Z,48.87
2023-07-24T06:16:42.029Z,48.74
2023-07-24T06:19:14.993Z,48.71
2023-07-24T06:21:47.804Z,48.78
2023-07-24T06:24:24.871Z,48.33
2023-07-24T06:26:57.342Z,48.21
2023-07-24T06:29:29.960Z,47.71
2023-07-24T06:32:02.515Z,47.63
2023-07-24T06:34:35.096Z,47.38
2023-07-24T06:37:21.692Z,47.57
2023-07-24T06:39:55.067Z,47.28
2023-07-24T06:42:27.648Z,47.14
2023-07-24T06:45:02.094Z,47.08
2023-07-24T06:47:36.192Z,47.27
2023-07-24T06:50:18.724Z,46.77
2023-07-24T06:52:53.158Z,46.63
2023-07-24T06:55:29.220Z,46.40
2023-07-24T06:58:01.780Z,46.18
2023-07-24T07:00:34.084Z,45.76
2023-07-24T07:03:06.613Z,45.86
2023-07-24T07:05:39.284Z,45.83
2023-07-24T07:08:11.625Z,45.77
2023-07-24T07:10:44.206Z,45.71
2023-07-24T07:13:16.750Z,45.13
2023-07-24T07:15:49.361Z,44.93
2023-07-24T07:18:21.828Z,44.72
2023-07-24T07:20:55.627Z,44.51
2023-07-24T07:23:28.387Z,44.31
2023-07-24T07:26:00.953Z,43.97
2023-07-24T07:28:33.402Z,43.91
2023-07-24T07:31:05.892Z,43.72
2023-07-24T07:33:38.418Z,43.21
2023-07-24T07:36:11.133Z,43.00
2023-07-24T07:38:43.512Z,42.88
2023-07-24T07:41:15.909Z,42.65
2023-07-24T07:43:48.370Z,42.31
2023-07-24T07:46:21.181Z,41.81
2023-07-24T07:48:53.695Z,41.66
2023-07-24T07:51:27.010Z,41.39
2023-07-24T07:53:59.494Z,41.21
2023-07-24T07:56:32.232Z,41.12
2023-07-24T07:59:07.388Z,40.94
2023-07-24T08:01:41.678Z,40.65
2023-07-24T08:04:14.311Z,40.32
2023-07-24T08:06:46.754Z,40.25
2023-07-24T08:09:19.282Z,39.81
2023-07-24T08:11:54.377Z,39.53
2023-07-24T08:14:47.483Z,38.92
2023-07-24T08:17:21.414Z,38.55
2023-07-24T08:19:54.011Z,38.15
2023-07-24T08:22:26.510Z,37.94
2023-07-24T08:24:59.015Z,37.71
2023-07-24T08:27:31.701Z,37.64
2023-07-24T08:30:04.274Z,37.59
2023-07-24T08:32:36.962Z,37.40
2023-07-24T08:35:10.825Z,36.88
2023-07-24T08:37:46.535Z,36.95
2023-07-24T08:40:19.752Z,37.08
2023-07-24T08:42:53.022Z,36.37
2023-07-24T08:45:26.263Z,36.25
2023-07-24T08:47:59.649Z,36.32
2023-07-24T08:50:33.546Z,35.63
2023-07-24T08:53:09.635Z,35.36
2023-07-24T08:55:42.361Z,35.04
2023-07-24T08:58:15.031Z,35.19
2023-07-24T09:00:47.612Z,34.72
2023-07-24T09:03:20.438Z,34.53
2023-07-24T09:05:53.226Z,34.22
2023-07-24T09:08:36.439Z,34.21
2023-07-24T09:11:10.173Z,34.00
2023-07-24T09:13:46.367Z,33.20
2023-07-24T09:16:27.043Z,33.15
2023-07-24T09:19:10.770Z,33.01
2023-07-24T09:21:45.718Z,32.82
2023-07-24T09:24:19.008Z,31.93
2023-07-24T09:26:58.550Z,31.88
2023-07-24T09:29:36.608Z,32.18
2023-07-24T09:32:10.496Z,31.95
2023-07-24T09:34:47.449Z,31.28
2023-07-24T09:37:30.625Z,31.11
2023-07-24T09:40:05.806Z,30.66
2023-07-24T09:42:52.997Z,30.51
2023-07-24T09:45:36.465Z,30.63
2023-07-24T09:51:04.832Z,30.20
2023-07-24T09:53:44.037Z,29.79
2023-07-24T09:56:18.390Z,29.64
2023-07-24T09:58:55.597Z,29.38
2023-07-24T10:01:28.814Z,29.13
2023-07-24T10:04:03.122Z,28.98
2023-07-24T10:06:38.338Z,28.47
2023-07-24T10:09:11.641Z,28.24
2023-07-24T10:11:47.161Z,28.22
2023-07-24T10:14:19.874Z,28.03
2023-07-24T10:16:56.869Z,27.43
2023-07-24T10:19:40.417Z,27.01
2023-07-24T10:22:19.629Z,26.65
2023-07-24T10:24:52.063Z,26.39
2023-07-24T10:27:35.894Z,26.47
2023-07-24T10:32:54.152Z,26.02
2023-07-24T10:35:28.244Z,25.96
2023-07-24T10:38:06.122Z,25.71
2023-07-24T10:40:38.855Z,25.51
2023-07-24T10:43:12.558Z,25.25
2023-07-24T10:45:48.627Z,25.21
2023-07-24T10:50:04.934Z,24.95
2023-07-24T10:52:37.882Z,24.79
2023-07-24T10:55:11.618Z,24.63
2023-07-24T10:57:44.130Z,24.60
2023-07-24T11:00:18.883Z,24.44
2023-07-24T11:02:51.496Z,24.23
2023-07-24T11:05:24.081Z,24.17
2023-07-24T11:07:56.620Z,23.82
2023-07-24T11:10:30.990Z,23.42
2023-07-24T11:13:03.380Z,23.26
2023-07-24T11:15:36.364Z,22.96
2023-07-24T11:18:09.563Z,22.81
2023-07-24T11:20:45.677Z,22.26
2023-07-24T11:23:18.486Z,22.11
2023-07-24T11:25:52.474Z,22.04
2023-07-24T11:28:24.778Z,21.86
2023-07-24T11:30:57.415Z,21.83
2023-07-24T11:33:29.831Z,21.76
2023-07-24T11:36:02.406Z,21.87
2023-07-24T11:38:34.806Z,21.66
2023-07-24T11:41:07.228Z,21.82
2023-07-24T11:43:47.250Z,21.59
2023-07-24T11:46:28.570Z,21.43
2023-07-24T11:49:01.435Z,21.38
2023-07-24T11:51:35.710Z,21.22
2023-07-24T11:54:15.108Z,21.01
2023-07-24T11:56:56.040Z,21.03
2023-07-24T11:59:42.592Z,20.75
2023-07-24T12:02:15.485Z,20.81
2023-07-24T12:04:50.313Z,20.76
2023-07-24T12:07:22.852Z,20.38
2023-07-24T12:09:56.088Z,20.15
2023-07-24T12:12:28.415Z,20.19
2023-07-24T12:15:00.970Z,20.24
2023-07-24T12:17:33.494Z,20.01
2023-07-24T12:20:09.910Z,20.00
2023-07-24T12:22:43.303Z,19.79
2023-07-24T12:25:16.734Z,19.36
2023-07-24T12:27:49.335Z,19.32
2023-07-24T12:30:21.943Z,19.25
2023-07-24T12:32:54.469Z,19.32
2023-07-24T12:35:26.984Z,19.21
2023-07-24T12:37:59.206Z,19.01
2023-07-24T12:40:31.670Z,18.75
2023-07-24T12:43:04.058Z,18.86
2023-07-24T12:45:36.327Z,18.86
2023-07-24T12:48:09.102Z,18.70
2023-07-24T12:50:41.678Z,18.73
2023-07-24T12:53:16.181Z,18.63
2023-07-24T12:55:54.269Z,18.44
2023-07-24T12:58:26.521Z,18.43
2023-07-24T13:00:59.142Z,18.37
2023-07-24T13:03:31.578Z,18.30
2023-07-24T13:06:03.980Z,18.20
2023-07-24T13:08:36.649Z,18.13
2023-07-24T13:11:09.040Z,18.03
2023-07-24T13:13:41.577Z,17.75
2023-07-24T13:16:13.857Z,17.77
2023-07-24T13:18:46.374Z,17.86
2023-07-24T13:21:19.185Z,17.60
2023-07-24T13:23:52.764Z,17.54
2023-07-24T13:26:25.110Z,17.75
2023-07-24T13:28:57.639Z,17.44
2023-07-24T13:31:31.038Z,17.57
2023-07-24T13:34:03.548Z,17.58
2023-07-24T13:36:35.794Z,17.67
2023-07-24T13:39:08.296Z,17.82
2023-07-24T13:41:40.650Z,17.59
2023-07-24T13:44:13.576Z,17.73
2023-07-24T13:46:45.987Z,17.80
2023-07-24T13:49:18.348Z,17.66
2023-07-24T13:51:50.589Z,17.56
2023-07-24T13:54:22.907Z,17.67
2023-07-24T13:56:55.702Z,17.55
2023-07-24T13:59:28.080Z,17.68
2023-07-24T14:02:00.580Z,17.74
2023-07-24T14:04:33.135Z,17.60
2023-07-24T14:07:05.572Z,17.33
2023-07-24T14:09:37.723Z,17.42
2023-07-24T14:12:11.088Z,17.43
2023-07-24T14:14:43.407Z,17.39
2023-07-24T14:17:16.405Z,17.40
2023-07-24T14:19:48.796Z,17.50
2023-07-24T14:22:21.351Z,17.69
2023-07-24T14:24:53.921Z,17.61
2023-07-24T14:27:26.598Z,17.56
2023-07-24T14:29:59.239Z,17.35
2023-07-24T14:32:31.861Z,17.28
2023-07-24T14:35:04.449Z,17.42
2023-07-24T14:37:36.916Z,17.46
2023-07-24T14:40:12.233Z,17.26
2023-07-24T14:42:44.571Z,17.71
2023-07-24T14:45:16.982Z,17.46
2023-07-24T14:47:50.077Z,17.34
2023-07-24T14:50:22.506Z,17.33
2023-07-24T14:52:54.874Z,17.47
2023-07-24T14:55:27.424Z,17.42
2023-07-24T14:57:59.708Z,17.46
2023-07-24T15:00:32.130Z,17.47
2023-07-24T15:03:04.446Z,17.27
2023-07-24T15:05:37.482Z,17.16
2023-07-24T15:08:09.983Z,17.67
2023-07-24T15:10:42.418Z,17.66
2023-07-24T15:13:15.052Z,17.55
2023-07-24T15:15:47.345Z,17.61
2023-07-24T15:18:19.866Z,17.68
2023-07-24T15:20:52.351Z,17.61
2023-07-24T15:23:24.805Z,17.44
2023-07-24T15:25:57.263Z,17.51
2023-07-24T15:28:29.594Z,17.46
2023-07-24T15:31:02.207Z,17.45
2023-07-24T15:33:34.371Z,17.61
2023-07-24T15:36:06.970Z,17.64
2023-07-24T15:38:40.322Z,17.78
2023-07-24T15:41:12.876Z,17.67
2023-07-24T15:43:45.238Z,17.63
2023-07-24T15:46:18.439Z,17.79
2023-07-24T15:48:50.842Z,17.82
2023-07-24T15:51:26.470Z,17.84
2023-07-24T15:53:59.245Z,17.90
2023-07-24T15:56:31.797Z,17.85
2023-07-24T15:59:05.745Z,18.07
2023-07-24T16:01:38.254Z,18.23
2023-07-24T16:04:10.639Z,18.08
2023-07-24T16:06:43.194Z,17.83
2023-07-24T16:09:17.429Z,17.85
2023-07-24T16:11:49.592Z,18.00
2023-07-24T16:14:21.928Z,17.98
2023-07-24T16:16:55.095Z,17.81
2023-07-24T16:19:28.819Z,17.96
2023-07-24T16:22:01.193Z,18.13
2023-07-24T16:24:33.809Z,18.14
2023-07-24T16:27:08.900Z,18.46
2023-07-24T16:29:41.340Z,18.44
2023-07-24T16:32:13.757Z,18.67
2023-07-24T16:34:47.708Z,18.68
2023-07-24T16:37:20.289Z,18.66
2023-07-24T16:39:52.442Z,18.72
2023-07-24T16:42:25.045Z,18.90
2023-07-24T16:44:59.481Z,18.81
2023-07-24T16:47:31.917Z,18.58
2023-07-24T16:50:04.192Z,18.78
2023-07-24T16:52:36.611Z,18.75
2023-07-24T16:57:14.866Z,18.85
2023-07-24T16:59:47.250Z,18.87
2023-07-24T17:02:23.035Z,19.13
2023-07-24T17:04:57.936Z,19.09
2023-07-24T17:07:30.881Z,18.96
2023-07-24T17:22:50.239Z,19.10
2023-07-24T17:25:22.978Z,19.12
2023-07-24T17:27:55.511Z,19.16
2023-07-24T17:30:27.928Z,19.37
2023-07-24T17:33:02.917Z,19.29
2023-07-24T17:35:35.367Z,19.33
2023-07-24T17:38:08.164Z,19.45
2023-07-24T17:40:43.646Z,19.70
2023-07-24T17:43:16.041Z,19.80
2023-07-24T17:45:48.641Z,19.93
2023-07-24T17:48:20.874Z,19.91
2023-07-24T17:50:53.103Z,20.16
2023-07-24T17:53:25.624Z,20.16
2023-07-24T17:55:58.172Z,20.31
2023-07-24T17:58:33.435Z,20.39
2023-07-24T18:01:06.170Z,20.55
2023-07-24T18:03:38.700Z,20.62
2023-07-24T18:06:10.982Z,20.56
2023-07-24T18:08:43.689Z,20.57
2023-07-24T18:12:29.278Z,20.75
2023-07-24T18:15:01.780Z,20.97
2023-07-24T18:17:34.220Z,20.88
2023-07-24T18:20:08.137Z,21.11
2023-07-24T18:22:40.767Z,21.28
2023-07-24T18:25:13.829Z,21.53
2023-07-24T18:27:46.299Z,21.65
2023-07-24T18:30:18.982Z,21.43
2023-07-24T18:32:51.649Z,21.71
2023-07-24T18:35:24.389Z,21.89
2023-07-24T18:37:56.946Z,21.96
2023-07-24T18:40:29.387Z,22.13
2023-07-24T18:43:01.609Z,22.11
2023-07-24T18:45:34.141Z,22.17
2023-07-24T18:48:46.821Z,22.68
2023-07-24T18:51:23.895Z,22.70
2023-07-24T18:53:58.596Z,22.93
2023-07-24T18:56:31.497Z,22.84
2023-07-24T18:59:06.034Z,22.92
2023-07-24T19:01:38.397Z,22.95
2023-07-24T19:04:10.717Z,23.14
2023-07-24T19:06:43.227Z,23.19
2023-07-24T19:09:15.710Z,23.05
2023-07-24T19:11:55.930Z,23.54
2023-07-24T19:14:28.279Z,23.43
2023-07-24T19:17:00.577Z,23.46
2023-07-24T19:19:33.055Z,23.84
2023-07-24T19:22:07.892Z,23.75
2023-07-24T19:24:40.800Z,24.04
2023-07-24T19:27:13.686Z,24.10
2023-07-24T19:29:46.560Z,24.29
2023-07-24T19:32:19.081Z,24.30
2023-07-24T19:34:55.400Z,24.43
2023-07-24T19:37:27.973Z,24.48
2023-07-24T19:40:07.210Z,24.55
2023-07-24T19:42:39.608Z,24.51
2023-07-24T19:45:12.734Z,24.72
2023-07-24T19:47:46.567Z,24.67
2023-07-24T19:50:19.323Z,24.67
2023-07-24T19:52:51.876Z,24.74
2023-07-24T19:55:24.190Z,24.93
2023-07-24T19:57:56.565Z,25.23
2023-07-24T20:00:30.398Z,25.28
2023-07-24T20:03:05.345Z,25.34
2023-07-24T20:05:37.830Z,25.46
2023-07-24T20:08:10.075Z,25.58
2023-07-24T20:10:44.917Z,25.71
2023-07-24T20:13:17.291Z,25.82
2023-07-24T20:15:49.853Z,25.87
2023-07-24T20:18:22.353Z,26.19
2023-07-24T20:20:55.280Z,26.11
2023-07-24T20:23:27.666Z,26.26
2023-07-24T20:26:04.577Z,26.30
2023-07-24T20:28:39.194Z,26.46
2023-07-24T20:31:12.081Z,26.60
2023-07-24T20:33:44.379Z,26.65
2023-07-24T20:36:16.800Z,26.82
2023-07-24T20:38:49.223Z,27.05
2023-07-24T20:41:21.466Z,27.21
2023-07-24T20:43:53.867Z,27.26
2023-07-24T20:46:27.378Z,27.25
2023-07-24T20:48:59.560Z,27.42
2023-07-24T20:51:32.117Z,27.50
2023-07-24T20:54:04.760Z,27.76
2023-07-24T20:56:37.610Z,27.74
2023-07-24T20:59:09.990Z,27.81
2023-07-24T21:01:42.502Z,28.01
2023-07-24T21:04:14.854Z,28.13
2023-07-24T21:06:47.190Z,28.25
2023-07-24T21:09:19.849Z,28.44
2023-07-24T21:11:52.056Z,28.43
2023-07-24T21:14:24.245Z,28.58
2023-07-24T21:16:58.251Z,28.65
2023-07-24T21:19:30.603Z,28.77
2023-07-24T21:22:02.711Z,28.89
2023-07-24T21:24:35.061Z,28.99
2023-07-24T21:27:07.935Z,29.09
2023-07-24T21:29:40.343Z,29.19
2023-07-24T21:32:12.661Z,29.28
2023-07-24T21:34:44.816Z,29.38
2023-07-24T21:37:16.987Z,29.62
2023-07-24T21:39:49.275Z,29.68
2023-07-24T21:42:21.458Z,29.89
2023-07-24T21:44:53.821Z,29.75
2023-07-24T21:47:27.317Z,29.88
2023-07-24T21:49:59.703Z,29.96
2023-07-24T21:52:32.003Z,30.19
2023-07-24T21:55:04.370Z,30.25
2023-07-24T21:57:36.621Z,30.43
2023-07-24T22:00:10.546Z,30.60
2023-07-24T22:02:42.957Z,30.71
2023-07-24T22:05:15.365Z,30.87
2023-07-24T22:07:47.589Z,31.30
2023-07-24T22:10:20.154Z,31.40
2023-07-24T22:12:52.575Z,31.32
2023-07-24T22:15:25.008Z,31.43
2023-07-24T22:17:57.403Z,31.56
2023-07-24T22:20:39.138Z,31.81
2023-07-24T22:23:13.256Z,31.89
2023-07-24T22:25:45.584Z,31.97
2023-07-24T22:28:28.252Z,32.34
2023-07-24T22:31:00.793Z,32.37
2023-07-24T22:33:33.111Z,32.48
2023-07-24T22:36:05.936Z,32.75
2023-07-24T22:38:38.296Z,32.70
2023-07-24T22:41:14.352Z,32.98
2023-07-24T22:43:46.543Z,33.33
2023-07-24T22:46:18.918Z,33.49
2023-07-24T22:48:51.052Z,33.36
2023-07-24T22:51:23.376Z,33.77
2023-07-24T22:53:56.692Z,33.75
2023-07-24T22:56:29.352Z,33.92
2023-07-24T22:59:21.327Z,33.88
2023-07-24T23:01:55.329Z,34.28
2023-07-24T23:04:28.289Z,34.23
2023-07-24T23:07:00.947Z,34.30
2023-07-24T23:09:35.307Z,34.59
2023-07-24T23:12:08.756Z,34.45
2023-07-24T23:14:50.052Z,34.65
2023-07-24T23:17:22.274Z,34.98
2023-07-24T23:19:55.016Z,35.28
2023-07-24T23:22:27.629Z,35.09
2023-07-24T23:24:59.837Z,35.37
2023-07-24T23:27:32.726Z,35.33
2023-07-24T23:30:05.698Z,35.54
2023-07-24T23:32:38.135Z,35.45
2023-07-24T23:35:11.133Z,35.80
2023-07-24T23:37:43.264Z,35.92
2023-07-24T23:40:15.962Z,35.85
2023-07-24T23:42:50.200Z,36.16
2023-07-24T23:45:22.564Z,36.06
2023-07-24T23:47:54.901Z,36.43
2023-07-24T23:50:27.170Z,36.46
2023-07-24T23:52:59.953Z,36.39
2023-07-24T23:55:34.795Z,36.43
2023-07-24T23:58:07.161Z,36.50
