createdAt,value
2023-05-12T00:02:04.207Z,7.1
2023-05-12T00:04:44.905Z,7.0
2023-05-12T00:07:15.580Z,7.1
2023-05-12T00:12:16.173Z,7.1
2023-05-12T00:14:46.741Z,7.0
2023-05-12T00:17:27.315Z,7.0
2023-05-12T00:19:58.080Z,7.1
2023-05-12T00:22:29.048Z,7.0
2023-05-12T00:24:59.587Z,7.0
2023-05-12T00:27:30.135Z,7.0
2023-05-12T00:30:00.716Z,7.0
2023-05-12T00:32:41.675Z,7.0
2023-05-12T00:35:12.379Z,7.0
2023-05-12T00:37:42.934Z,7.0
2023-05-12T00:40:13.481Z,7.0
2023-05-12T00:42:44.275Z,7.0
2023-05-12T00:45:15.217Z,7.0
2023-05-12T00:47:55.864Z,7.0
2023-05-12T00:52:56.472Z,7.0
2023-05-12T00:55:27.032Z,7.0
2023-05-12T00:57:57.670Z,7.0
2023-05-12T01:00:28.235Z,7.0
2023-05-12T01:03:08.936Z,7.0
2023-05-12T01:05:40.033Z,7.0
2023-05-12T01:08:10.587Z,7.0
2023-05-12T01:10:41.182Z,7.0
2023-05-12T01:13:11.720Z,7.0
2023-05-12T01:15:42.286Z,7.0
2023-05-12T01:18:22.910Z,7.0
2023-05-12T01:20:53.806Z,7.0
2023-05-12T01:23:24.371Z,7.0
2023-05-12T01:25:54.948Z,7.0
2023-05-12T01:28:25.482Z,7.0
2023-05-12T01:33:36.063Z,7.0
2023-05-12T01:36:06.624Z,7.0
2023-05-12T01:38:37.172Z,7.0
2023-05-12T01:41:07.730Z,7.0
2023-05-12T01:43:38.303Z,7.0
2023-05-12T01:46:18.899Z,7.0
2023-05-12T01:48:49.556Z,7.0
2023-05-12T01:51:20.135Z,7.0
2023-05-12T01:53:50.671Z,7.0
2023-05-12T01:56:21.231Z,7.0
2023-05-12T01:58:51.987Z,7.0
2023-05-12T02:01:32.686Z,7.0
2023-05-12T02:04:03.568Z,7.0
2023-05-12T02:06:34.409Z,6.9
2023-05-12T02:09:05.022Z,6.9
2023-05-12T02:14:05.613Z,6.9
2023-05-12T02:16:46.231Z,6.9
2023-05-12T02:19:16.814Z,6.8
2023-05-12T02:21:57.400Z,6.8
2023-05-12T02:24:27.984Z,6.8
2023-05-12T02:26:58.536Z,6.8
2023-05-12T02:29:29.118Z,6.8
2023-05-12T02:32:09.707Z,6.8
2023-05-12T02:34:40.479Z,6.8
2023-05-12T02:37:11.059Z,6.8
2023-05-12T02:39:41.636Z,6.8
2023-05-12T02:42:12.182Z,6.8
2023-05-12T02:44:42.763Z,6.8
2023-05-12T02:47:23.379Z,6.8
2023-05-12T02:49:54.101Z,6.8
2023-05-12T02:54:54.661Z,6.8
2023-05-12T02:57:25.219Z,6.8
2023-05-12T03:00:05.825Z,6.8
2023-05-12T03:02:36.563Z,6.8
2023-05-12T03:05:07.476Z,6.8
2023-05-12T03:07:38.064Z,6.8
2023-05-12T03:10:08.633Z,6.8
2023-05-12T03:12:39.677Z,6.8
2023-05-12T03:15:20.264Z,6.8
2023-05-12T03:17:50.815Z,6.8
2023-05-12T03:20:21.669Z,6.8
2023-05-12T03:22:52.415Z,6.8
2023-05-12T03:25:22.988Z,6.8
2023-05-12T03:27:53.558Z,6.9
2023-05-12T03:30:34.175Z,6.8
2023-05-12T03:35:34.766Z,6.8
2023-05-12T03:38:05.314Z,6.9
2023-05-12T03:40:35.899Z,6.9
2023-05-12T03:43:06.424Z,6.9
2023-05-12T03:45:46.982Z,6.9
2023-05-12T03:48:17.702Z,6.8
2023-05-12T03:50:48.321Z,6.9
2023-05-12T03:53:18.902Z,6.9
2023-05-12T03:55:49.532Z,6.9
2023-05-12T03:58:30.071Z,6.9
2023-05-12T04:01:00.623Z,7.0
2023-05-12T04:03:31.264Z,7.0
2023-05-12T04:06:02.560Z,6.9
2023-05-12T04:08:33.110Z,7.0
2023-05-12T04:11:04.191Z,7.0
2023-05-12T04:16:14.750Z,7.0
2023-05-12T04:18:45.487Z,7.0
2023-05-12T04:21:16.203Z,6.9
2023-05-12T04:23:46.754Z,6.9
2023-05-12T04:26:17.309Z,7.0
2023-05-12T04:28:57.860Z,7.0
2023-05-12T04:31:28.489Z,7.0
2023-05-12T04:33:59.288Z,7.0
2023-05-12T04:36:29.899Z,7.0
2023-05-12T04:39:00.482Z,7.0
2023-05-12T04:41:31.072Z,7.0
2023-05-12T04:44:11.609Z,7.0
2023-05-12T04:46:42.578Z,7.0
2023-05-12T04:49:13.227Z,7.0
2023-05-12T04:51:43.828Z,7.1
2023-05-12T04:57:04.444Z,7.1
2023-05-12T04:59:35.002Z,7.1
2023-05-12T05:02:05.551Z,7.1
2023-05-12T05:04:36.349Z,7.1
2023-05-12T05:07:06.942Z,7.2
2023-05-12T05:09:37.490Z,7.2
2023-05-12T05:12:18.034Z,7.1
2023-05-12T05:14:48.599Z,7.2
2023-05-12T05:17:19.150Z,7.2
2023-05-12T05:19:55.868Z,7.2
2023-05-12T05:24:48.110Z,7.1
2023-05-12T05:27:28.658Z,7.2
2023-05-12T05:29:59.354Z,7.1
2023-05-12T05:32:29.929Z,7.1
2023-05-12T05:37:30.721Z,7.2
2023-05-12T05:40:01.290Z,7.2
2023-05-12T05:42:41.853Z,7.2
2023-05-12T05:45:12.430Z,7.2
2023-05-12T05:47:42.993Z,7.2
2023-05-12T05:50:13.837Z,7.2
2023-05-12T05:52:44.389Z,7.2
2023-05-12T05:55:24.942Z,7.2
2023-05-12T05:57:55.504Z,7.3
2023-05-12T06:00:26.084Z,7.4
2023-05-12T06:02:56.703Z,7.4
2023-05-12T06:05:27.553Z,7.4
2023-05-12T06:07:58.172Z,7.4
2023-05-12T06:10:38.724Z,7.5
2023-05-12T06:13:09.278Z,7.5
2023-05-12T06:18:09.881Z,7.6
2023-05-12T06:20:40.645Z,7.6
2023-05-12T06:23:11.218Z,7.7
2023-05-12T06:25:51.786Z,7.7
2023-05-12T06:28:22.327Z,7.6
2023-05-12T06:30:52.879Z,7.7
2023-05-12T06:33:33.470Z,7.8
2023-05-12T06:36:04.052Z,7.8
2023-05-12T06:38:34.615Z,7.9
2023-05-12T06:41:15.176Z,7.9
2023-05-12T06:43:45.789Z,7.8
2023-05-12T06:46:16.340Z,7.8
2023-05-12T06:48:47.020Z,7.8
2023-05-12T06:51:17.596Z,7.8
2023-05-12T06:53:58.183Z,7.8
2023-05-12T06:58:58.782Z,7.8
2023-05-12T07:01:31.527Z,7.7
2023-05-12T07:04:02.361Z,7.9
2023-05-12T07:06:24.710Z,7.8
2023-05-12T07:09:05.276Z,8.0
2023-05-12T07:11:35.877Z,8.0
2023-05-12T07:14:06.487Z,8.0
2023-05-12T07:16:37.077Z,8.0
2023-05-12T07:19:07.888Z,8.2
2023-05-12T07:21:38.593Z,8.2
2023-05-12T07:24:29.132Z,8.2
2023-05-12T07:26:59.786Z,8.5
2023-05-12T07:29:30.341Z,8.6
2023-05-12T07:32:00.871Z,8.7
2023-05-12T07:34:31.452Z,8.6
2023-05-12T07:39:42.047Z,8.8
2023-05-12T07:42:12.666Z,8.8
2023-05-12T07:44:43.216Z,8.7
2023-05-12T07:47:13.805Z,8.6
2023-05-12T07:49:44.461Z,8.6
2023-05-12T07:52:15.012Z,8.6
2023-05-12T07:54:55.583Z,8.6
2023-05-12T07:57:26.363Z,8.7
2023-05-12T07:59:56.972Z,8.6
2023-05-12T08:02:27.607Z,8.7
2023-05-12T08:04:58.676Z,8.7
2023-05-12T08:07:41.096Z,8.8
2023-05-12T08:10:11.751Z,8.7
2023-05-12T08:12:42.292Z,8.7
2023-05-12T08:15:12.864Z,8.8
2023-05-12T08:22:53.435Z,9.2
2023-05-12T08:25:24.045Z,9.1
2023-05-12T08:27:54.658Z,9.1
2023-05-12T08:30:25.209Z,9.0
2023-05-12T08:32:55.954Z,9.1
2023-05-12T08:35:26.668Z,9.2
2023-05-12T08:38:07.246Z,9.3
2023-05-12T08:40:37.830Z,9.2
2023-05-12T08:43:08.384Z,9.5
2023-05-12T08:45:38.994Z,9.5
2023-05-12T08:48:09.743Z,9.8
2023-05-12T08:50:40.350Z,10.0
2023-05-12T08:53:20.894Z,9.9
2023-05-12T08:57:08.554Z,9.6
2023-05-12T09:00:50.562Z,9.2
2023-05-12T09:03:21.333Z,9.4
2023-05-12T09:06:02.080Z,9.3
2023-05-12T09:11:02.733Z,9.2
2023-05-12T09:13:33.351Z,9.2
2023-05-12T09:16:03.962Z,9.3
2023-05-12T09:18:34.715Z,9.2
2023-05-12T09:21:15.447Z,9.3
2023-05-12T09:23:45.993Z,9.4
2023-05-12T09:26:16.827Z,9.3
2023-05-12T09:28:47.387Z,9.3
2023-05-12T09:31:17.998Z,9.2
2023-05-12T09:33:48.809Z,9.2
2023-05-12T09:36:29.417Z,9.1
2023-05-12T09:41:39.997Z,9.2
2023-05-12T09:44:10.552Z,9.2
2023-05-12T09:46:41.150Z,9.1
2023-05-12T09:49:11.777Z,8.9
2023-05-12T09:51:52.362Z,8.9
2023-05-12T09:54:22.943Z,8.8
2023-05-12T09:56:53.523Z,8.7
2023-05-12T09:59:24.125Z,8.9
2023-05-12T10:01:54.902Z,8.9
2023-05-12T10:04:25.716Z,9.0
2023-05-12T10:07:06.598Z,9.1
2023-05-12T10:09:37.161Z,9.0
2023-05-12T10:12:07.730Z,9.1
2023-05-12T10:14:38.271Z,9.0
2023-05-12T10:17:08.875Z,9.0
2023-05-12T10:22:19.643Z,9.2
2023-05-12T10:24:50.196Z,9.2
2023-05-12T10:27:20.752Z,9.0
2023-05-12T10:29:52.075Z,9.1
2023-05-12T10:32:24.191Z,9.2
2023-05-12T10:35:04.896Z,9.0
2023-05-12T10:37:35.456Z,9.2
2023-05-12T10:40:06.008Z,9.0
2023-05-12T10:42:36.805Z,9.1
2023-05-12T10:45:07.357Z,8.8
2023-05-12T10:47:38.350Z,8.8
2023-05-12T10:50:19.031Z,8.8
2023-05-12T10:52:49.604Z,8.8
2023-05-12T10:55:20.976Z,8.8
2023-05-12T10:57:52.449Z,8.5
2023-05-12T11:02:55.835Z,8.5
2023-05-12T11:05:33.326Z,8.6
2023-05-12T11:08:05.546Z,8.8
2023-05-12T11:10:29.253Z,8.8
2023-05-12T11:13:01.452Z,9.0
2023-05-12T11:15:32.068Z,9.0
2023-05-12T11:18:02.688Z,9.2
2023-05-12T11:23:13.471Z,9.7
2023-05-12T11:25:44.403Z,9.7
2023-05-12T11:28:15.180Z,9.9
2023-05-12T11:30:45.740Z,9.9
2023-05-12T11:33:29.349Z,10.1
2023-05-12T11:36:01.525Z,10.2
2023-05-12T11:38:32.219Z,10.2
2023-05-12T11:43:32.773Z,10.0
2023-05-12T11:46:03.345Z,10.1
2023-05-12T11:48:44.072Z,10.4
2023-05-12T11:51:14.649Z,10.1
2023-05-12T11:53:45.199Z,10.4
2023-05-12T11:56:15.758Z,10.4
2023-05-12T11:58:46.295Z,10.1
2023-05-12T12:01:16.843Z,10.3
2023-05-12T12:03:57.463Z,10.3
2023-05-12T12:06:28.282Z,10.0
2023-05-12T12:08:58.928Z,9.7
2023-05-12T12:11:29.513Z,9.6
2023-05-12T12:14:00.139Z,9.8
2023-05-12T12:16:30.754Z,9.9
2023-05-12T12:19:11.457Z,10.0
2023-05-12T12:24:12.078Z,10.3
2023-05-12T12:26:42.654Z,10.1
2023-05-12T12:29:13.208Z,10.0
2023-05-12T12:31:43.792Z,9.8
2023-05-12T12:34:24.428Z,9.9
2023-05-12T12:36:55.026Z,10.0
2023-05-12T12:39:25.595Z,10.0
2023-05-12T12:41:56.140Z,10.0
2023-05-12T12:44:26.787Z,10.4
2023-05-12T12:47:17.479Z,10.4
2023-05-12T12:49:48.202Z,10.6
2023-05-12T12:52:18.758Z,10.7
2023-05-12T12:54:49.407Z,10.5
2023-05-12T12:57:19.951Z,10.4
2023-05-12T12:59:50.513Z,10.5
2023-05-12T13:05:01.210Z,10.5
2023-05-12T13:07:32.180Z,10.4
2023-05-12T13:10:02.740Z,10.4
2023-05-12T13:12:33.311Z,10.4
2023-05-12T13:15:03.882Z,10.0
2023-05-12T13:17:44.941Z,10.0
2023-05-12T13:20:15.628Z,10.0
2023-05-12T13:22:46.183Z,9.8
2023-05-12T13:25:16.795Z,9.9
2023-05-12T13:27:47.382Z,9.8
2023-05-12T13:30:17.997Z,9.6
2023-05-12T13:32:58.617Z,9.6
2023-05-12T13:35:29.384Z,9.6
2023-05-12T13:37:59.935Z,9.4
2023-05-12T13:40:30.553Z,9.3
2023-05-12T13:45:41.147Z,9.1
2023-05-12T13:48:11.860Z,9.1
2023-05-12T13:50:42.446Z,9.1
2023-05-12T13:53:13.023Z,9.2
2023-05-12T13:55:43.590Z,9.2
2023-05-12T13:58:14.139Z,9.2
2023-05-12T14:00:54.716Z,9.1
2023-05-12T14:03:27.082Z,9.2
2023-05-12T14:05:57.660Z,9.2
2023-05-12T14:08:28.348Z,9.3
2023-05-12T14:10:58.945Z,9.6
2023-05-12T14:13:29.526Z,9.6
2023-05-12T14:16:10.089Z,9.6
2023-05-12T14:18:43.294Z,9.5
2023-05-12T14:21:14.210Z,9.6
2023-05-12T14:26:14.782Z,9.6
2023-05-12T14:28:45.385Z,9.5
2023-05-12T14:31:28.440Z,9.5
2023-05-12T14:33:59.194Z,9.5
2023-05-12T14:36:29.802Z,9.6
2023-05-12T14:39:00.365Z,9.5
2023-05-12T14:41:31.123Z,9.6
2023-05-12T14:44:01.673Z,9.6
2023-05-12T14:46:42.230Z,9.6
2023-05-12T14:49:12.781Z,9.5
2023-05-12T14:51:43.379Z,9.3
2023-05-12T14:54:22.098Z,9.4
2023-05-12T14:56:45.284Z,9.4
2023-05-12T14:59:25.882Z,9.4
2023-05-12T15:01:56.465Z,9.6
2023-05-12T15:06:57.136Z,9.3
2023-05-12T15:09:27.674Z,9.3
2023-05-12T15:11:58.246Z,9.2
2023-05-12T15:14:39.645Z,9.3
2023-05-12T15:17:10.276Z,9.4
2023-05-12T15:19:41.044Z,9.3
2023-05-12T15:22:11.631Z,9.3
2023-05-12T15:24:42.212Z,9.4
2023-05-12T15:27:12.801Z,9.6
2023-05-12T15:29:53.407Z,9.8
2023-05-12T15:32:24.056Z,9.6
2023-05-12T15:34:54.820Z,9.6
2023-05-12T15:37:25.394Z,9.6
2023-05-12T15:39:55.965Z,9.6
2023-05-12T15:42:32.791Z,9.6
2023-05-12T15:47:33.907Z,9.4
2023-05-12T15:50:04.759Z,9.4
2023-05-12T15:52:35.351Z,9.4
2023-05-12T15:55:06.066Z,9.2
2023-05-12T15:57:46.645Z,9.2
2023-05-12T16:00:17.340Z,9.0
2023-05-12T16:02:48.205Z,8.9
2023-05-12T16:05:19.078Z,9.0
2023-05-12T16:07:49.962Z,8.8
2023-05-12T16:10:20.587Z,8.7
2023-05-12T16:13:01.125Z,8.8
2023-05-12T16:15:31.736Z,8.8
2023-05-12T16:18:02.375Z,8.7
2023-05-12T16:20:33.104Z,8.8
2023-05-12T16:23:03.717Z,8.8
2023-05-12T16:28:24.255Z,8.9
2023-05-12T16:30:54.814Z,9.0
2023-05-12T16:33:25.399Z,9.0
2023-05-12T16:35:56.061Z,9.1
2023-05-12T16:38:18.029Z,9.1
2023-05-12T16:40:48.652Z,9.1
2023-05-12T16:43:29.209Z,9.0
2023-05-12T16:46:09.905Z,9.0
2023-05-12T16:48:40.560Z,9.0
2023-05-12T16:51:11.149Z,9.0
2023-05-12T16:53:41.694Z,9.0
2023-05-12T16:56:22.616Z,9.1
2023-05-12T16:58:53.225Z,9.0
2023-05-12T17:01:23.830Z,9.0
2023-05-12T17:03:54.849Z,9.0
2023-05-12T17:08:55.722Z,8.9
2023-05-12T17:11:36.321Z,8.9
2023-05-12T17:14:06.866Z,8.8
2023-05-12T17:16:29.749Z,9.0
2023-05-12T17:21:35.071Z,8.9
2023-05-12T17:24:05.649Z,8.8
2023-05-12T17:26:46.246Z,8.9
2023-05-12T17:29:16.839Z,8.8
2023-05-12T17:31:47.432Z,8.9
2023-05-12T17:34:18.018Z,8.8
2023-05-12T17:36:48.621Z,8.8
2023-05-12T17:39:19.194Z,8.8
2023-05-12T17:41:59.744Z,8.9
2023-05-12T17:44:30.322Z,8.9
2023-05-12T17:49:30.951Z,8.8
2023-05-12T17:52:01.523Z,9.0
2023-05-12T17:54:32.091Z,8.9
2023-05-12T17:57:12.621Z,8.8
2023-05-12T17:59:43.222Z,8.9
2023-05-12T18:02:13.800Z,9.0
2023-05-12T18:04:44.521Z,9.0
2023-05-12T18:07:15.108Z,8.9
2023-05-12T18:10:05.673Z,8.9
2023-05-12T18:12:36.221Z,8.8
2023-05-12T18:15:06.846Z,8.7
2023-05-12T18:17:37.472Z,8.7
2023-05-12T18:20:08.297Z,8.6
2023-05-12T18:22:38.865Z,8.6
2023-05-12T18:25:19.646Z,8.6
2023-05-12T18:30:20.396Z,8.5
2023-05-12T18:32:51.098Z,8.4
2023-05-12T18:35:22.107Z,8.4
2023-05-12T18:37:52.921Z,8.3
2023-05-12T18:40:33.512Z,8.3
2023-05-12T18:43:04.057Z,8.2
2023-05-12T18:45:34.642Z,8.2
2023-05-12T18:48:05.269Z,8.2
2023-05-12T18:50:35.961Z,8.2
2023-05-12T18:53:06.522Z,8.2
2023-05-12T18:55:47.079Z,8.2
2023-05-12T18:58:17.615Z,8.2
2023-05-12T19:00:48.181Z,8.2
2023-05-12T19:03:18.749Z,8.2
2023-05-12T19:05:49.493Z,8.2
2023-05-12T19:11:00.195Z,8.2
2023-05-12T19:13:30.752Z,8.2
2023-05-12T19:16:01.371Z,8.2
2023-05-12T19:18:32.064Z,8.2
2023-05-12T19:21:02.841Z,8.2
2023-05-12T19:23:43.388Z,8.2
2023-05-12T19:26:13.973Z,8.2
2023-05-12T19:28:44.543Z,8.2
2023-05-12T19:31:15.144Z,8.2
2023-05-12T19:33:45.845Z,8.1
2023-05-12T19:36:16.447Z,8.1
2023-05-12T19:38:57.015Z,8.0
2023-05-12T19:41:27.600Z,8.0
2023-05-12T19:43:58.174Z,8.0
2023-05-12T19:46:28.736Z,8.0
2023-05-12T19:51:29.321Z,8.0
2023-05-12T19:54:09.890Z,8.0
2023-05-12T19:56:40.517Z,8.0
2023-05-12T19:59:11.069Z,8.0
2023-05-12T20:01:41.666Z,8.0
2023-05-12T20:04:12.300Z,8.0
2023-05-12T20:06:42.926Z,8.0
2023-05-12T20:09:23.492Z,8.0
2023-05-12T20:11:54.089Z,8.0
2023-05-12T20:14:26.884Z,8.0
2023-05-12T20:16:57.528Z,8.0
2023-05-12T20:19:28.460Z,8.0
2023-05-12T20:22:09.055Z,8.0
2023-05-12T20:24:39.663Z,8.0
2023-05-12T20:27:10.239Z,7.9
2023-05-12T20:32:11.466Z,7.8
2023-05-12T20:34:42.998Z,7.8
2023-05-12T20:37:23.618Z,7.8
2023-05-12T20:39:54.188Z,7.8
2023-05-12T20:42:24.736Z,7.7
2023-05-12T20:44:55.281Z,7.7
2023-05-12T20:47:25.928Z,7.6
2023-05-12T20:49:56.780Z,7.6
2023-05-12T20:52:37.377Z,7.5
2023-05-12T20:55:07.934Z,7.4
2023-05-12T20:57:38.493Z,7.3
2023-05-12T21:00:09.035Z,7.2
2023-05-12T21:02:39.619Z,7.2
2023-05-12T21:05:10.404Z,7.2
2023-05-12T21:07:51.298Z,7.1
2023-05-12T21:12:51.880Z,7.0
2023-05-12T21:15:22.881Z,6.9
2023-05-12T21:17:54.405Z,6.8
2023-05-12T21:20:35.102Z,6.7
2023-05-12T21:23:05.647Z,6.6
2023-05-12T21:25:36.199Z,6.6
2023-05-12T21:28:06.748Z,6.5
2023-05-12T21:30:37.389Z,6.5
2023-05-12T21:33:08.034Z,6.5
2023-05-12T21:35:48.695Z,6.5
2023-05-12T21:38:19.314Z,6.5
2023-05-12T21:40:49.927Z,6.5
2023-05-12T21:43:20.502Z,6.5
2023-05-12T21:46:01.091Z,6.5
2023-05-12T21:48:31.934Z,6.6
2023-05-12T21:53:42.534Z,6.7
2023-05-12T21:56:13.109Z,6.7
2023-05-12T21:58:43.664Z,6.7
2023-05-12T22:01:14.268Z,6.7
2023-05-12T22:03:45.059Z,6.7
2023-05-12T22:06:25.854Z,6.7
2023-05-12T22:08:56.420Z,6.7
2023-05-12T22:11:26.983Z,6.7
2023-05-12T22:13:57.525Z,6.8
2023-05-12T22:16:38.479Z,6.8
2023-05-12T22:19:02.619Z,6.8
2023-05-12T22:21:33.811Z,6.8
2023-05-12T22:24:04.374Z,6.8
2023-05-12T22:26:34.936Z,6.8
2023-05-12T22:29:05.483Z,6.8
2023-05-12T22:34:16.041Z,6.9
2023-05-12T22:36:56.662Z,6.9
2023-05-12T22:39:27.249Z,6.9
2023-05-12T22:41:57.824Z,6.9
2023-05-12T22:44:28.412Z,6.9
2023-05-12T22:46:58.975Z,6.9
2023-05-12T22:49:39.874Z,6.9
2023-05-12T22:52:10.492Z,6.9
2023-05-12T22:54:41.071Z,6.8
2023-05-12T22:57:11.618Z,6.8
2023-05-12T22:59:42.175Z,6.8
2023-05-12T23:02:12.768Z,6.8
2023-05-12T23:04:53.454Z,6.9
2023-05-12T23:07:24.026Z,6.8
2023-05-12T23:09:54.600Z,6.8
2023-05-12T23:14:55.246Z,6.8
2023-05-12T23:17:25.828Z,6.8
2023-05-12T23:20:06.538Z,6.8
2023-05-12T23:22:37.121Z,6.8
2023-05-12T23:25:07.785Z,6.8
2023-05-12T23:27:38.353Z,6.8
2023-05-12T23:30:08.950Z,6.8
2023-05-12T23:32:49.834Z,6.8
2023-05-12T23:35:20.632Z,6.8
2023-05-12T23:37:51.202Z,6.8
2023-05-12T23:40:21.901Z,6.7
2023-05-12T23:42:52.586Z,6.7
2023-05-12T23:45:23.132Z,6.6
2023-05-12T23:48:03.726Z,6.6
2023-05-12T23:50:34.298Z,6.6
2023-05-12T23:55:34.868Z,6.5
2023-05-12T23:58:05.411Z,6.5
