createdAt,value
2023-03-11T00:00:40.427Z,98674.53
2023-03-11T00:03:08.823Z,98672.37
2023-03-11T00:05:37.096Z,98667.39
2023-03-11T00:08:12.937Z,98663.69
2023-03-11T00:10:41.099Z,98665.66
2023-03-11T00:13:10.479Z,98663.39
2023-03-11T00:15:38.059Z,98660.29
2023-03-11T00:18:07.106Z,98655.13
2023-03-11T00:20:35.957Z,98650.69
2023-03-11T00:23:04.330Z,98649.66
2023-03-11T00:25:33.115Z,98643.68
2023-03-11T00:28:00.457Z,98644.05
2023-03-11T00:30:27.978Z,98641.26
2023-03-11T00:32:56.869Z,98640.27
2023-03-11T00:35:32.470Z,98640.96
2023-03-11T00:38:07.351Z,98640.73
2023-03-11T00:40:35.341Z,98634.04
2023-03-11T00:43:03.723Z,98631.64
2023-03-11T00:45:31.414Z,98632.13
2023-03-11T00:47:58.699Z,98627.33
2023-03-11T00:50:27.825Z,98619.37
2023-03-11T00:52:55.448Z,98611.98
2023-03-11T00:55:23.884Z,98611.18
2023-03-11T00:57:52.991Z,98606.84
2023-03-11T01:00:21.232Z,98600.08
2023-03-11T01:02:49.066Z,98595.89
2023-03-11T01:05:19.315Z,98592.92
2023-03-11T01:07:47.276Z,98590.39
2023-03-11T01:10:14.675Z,98584.73
2023-03-11T01:12:43.104Z,98587.10
2023-03-11T01:15:14.978Z,98586.13
2023-03-11T01:17:43.497Z,98584.70
2023-03-11T01:20:11.962Z,98581.07
2023-03-11T01:22:39.343Z,98579.57
2023-03-11T01:25:06.705Z,98570.25
2023-03-11T01:27:34.227Z,98570.75
2023-03-11T01:30:03.809Z,98569.85
2023-03-11T01:32:34.719Z,98568.67
2023-03-11T01:35:02.033Z,98565.55
2023-03-11T01:37:31.182Z,98565.53
2023-03-11T01:39:58.755Z,98567.11
2023-03-11T01:42:26.079Z,98566.30
2023-03-11T01:44:55.191Z,98559.70
2023-03-11T01:47:36.282Z,98562.38
2023-03-11T01:50:04.711Z,98555.92
2023-03-11T01:52:32.110Z,98554.40
2023-03-11T01:54:59.762Z,98547.54
2023-03-11T01:57:27.251Z,98545.58
2023-03-11T01:59:56.795Z,98545.67
2023-03-11T02:02:32.576Z,98546.08
2023-03-11T02:05:00.788Z,98544.46
2023-03-11T02:07:28.877Z,98540.30
2023-03-11T02:10:01.874Z,98540.63
2023-03-11T02:12:30.928Z,98541.83
2023-03-11T02:15:00.275Z,98532.19
2023-03-11T02:17:34.219Z,98526.76
2023-03-11T02:20:06.121Z,98526.09
2023-03-11T02:22:33.807Z,98522.45
2023-03-11T02:25:09.264Z,98522.00
2023-03-11T02:27:41.004Z,98521.30
2023-03-11T02:30:09.839Z,98517.13
2023-03-11T02:32:38.929Z,98518.50
2023-03-11T02:35:06.548Z,98520.52
2023-03-11T02:37:35.028Z,98513.73
2023-03-11T02:40:34.682Z,98510.95
2023-03-11T02:43:03.503Z,98512.44
2023-03-11T02:45:31.229Z,98513.27
2023-03-11T02:48:04.235Z,98508.13
2023-03-11T02:50:34.174Z,98508.55
2023-03-11T02:53:01.679Z,98507.89
2023-03-11T02:55:29.872Z,98504.55
2023-03-11T02:57:57.197Z,98501.69
2023-03-11T03:00:24.791Z,98498.38
2023-03-11T03:02:59.802Z,98496.85
2023-03-11T03:05:27.094Z,98497.81
2023-03-11T03:07:54.706Z,98500.17
2023-03-11T03:10:22.021Z,98497.73
2023-03-11T03:12:55.659Z,98496.02
2023-03-11T03:15:23.636Z,98496.73
2023-03-11T03:17:52.906Z,98493.25
2023-03-11T03:20:22.364Z,98492.15
2023-03-11T03:22:52.105Z,98484.71
2023-03-11T03:25:20.898Z,98478.73
2023-03-11T03:27:50.024Z,98477.48
2023-03-11T03:30:17.577Z,98470.75
2023-03-11T03:32:45.215Z,98466.67
2023-03-11T03:35:15.126Z,98465.05
2023-03-11T03:38:07.606Z,98460.30
2023-03-11T03:40:34.784Z,98456.80
2023-03-11T03:43:04.572Z,98451.88
2023-03-11T03:45:31.996Z,98452.21
2023-03-11T03:47:59.617Z,98447.92
2023-03-11T03:50:27.752Z,98444.27
2023-03-11T03:52:55.811Z,98434.52
2023-03-11T03:55:23.527Z,98430.80
2023-03-11T03:57:52.517Z,98427.98
2023-03-11T04:00:21.071Z,98423.11
2023-03-11T04:02:49.979Z,98419.26
2023-03-11T04:05:26.423Z,98414.83
2023-03-11T04:07:54.062Z,98409.58
2023-03-11T04:10:22.248Z,98407.85
2023-03-11T04:12:49.925Z,98400.07
2023-03-11T04:15:17.622Z,98395.77
2023-03-11T04:17:46.881Z,98390.06
2023-03-11T04:20:14.632Z,98382.80
2023-03-11T04:22:43.185Z,98381.81
2023-03-11T04:25:11.656Z,98381.58
2023-03-11T04:27:42.327Z,98374.80
2023-03-11T04:30:13.288Z,98377.25
2023-03-11T04:32:41.181Z,98369.41
2023-03-11T04:35:10.189Z,98361.88
2023-03-11T04:37:38.763Z,98357.84
2023-03-11T04:40:06.732Z,98351.60
2023-03-11T04:42:35.555Z,98350.95
2023-03-11T04:45:02.916Z,98345.79
2023-03-11T04:47:32.744Z,98345.80
2023-03-11T04:50:00.651Z,98343.50
2023-03-11T04:52:28.127Z,98341.73
2023-03-11T04:54:55.963Z,98336.13
2023-03-11T04:57:23.385Z,98334.62
2023-03-11T04:59:51.312Z,98333.92
2023-03-11T05:02:18.914Z,98328.02
2023-03-11T05:04:51.985Z,98332.41
2023-03-11T05:07:21.750Z,98326.95
2023-03-11T05:09:49.376Z,98324.61
2023-03-11T05:12:16.578Z,98316.91
2023-03-11T05:14:48.283Z,98308.41
2023-03-11T05:17:18.421Z,98303.27
2023-03-11T05:19:46.276Z,98300.11
2023-03-11T05:22:19.521Z,98291.02
2023-03-11T05:24:47.387Z,98290.00
2023-03-11T05:27:18.372Z,98285.62
2023-03-11T05:29:48.768Z,98282.56
2023-03-11T05:32:19.014Z,98273.48
2023-03-11T05:34:49.410Z,98264.34
2023-03-11T05:37:17.402Z,98258.49
2023-03-11T05:39:52.242Z,98259.21
2023-03-11T05:42:21.455Z,98254.72
2023-03-11T05:44:50.086Z,98258.16
2023-03-11T05:47:17.378Z,98255.35
2023-03-11T05:49:46.896Z,98252.36
2023-03-11T05:52:16.242Z,98251.45
2023-03-11T05:54:44.545Z,98250.45
2023-03-11T05:57:12.091Z,98247.45
2023-03-11T05:59:39.295Z,98239.89
2023-03-11T06:02:06.695Z,98241.86
2023-03-11T06:04:35.945Z,98239.04
2023-03-11T06:07:03.675Z,98239.86
2023-03-11T06:09:36.691Z,98238.26
2023-03-11T06:12:04.663Z,98234.46
2023-03-11T06:14:42.572Z,98231.16
2023-03-11T06:17:10.001Z,98226.39
2023-03-11T06:19:37.451Z,98222.14
2023-03-11T06:22:05.464Z,98219.41
2023-03-11T06:24:32.882Z,98222.02
2023-03-11T06:27:00.471Z,98221.15
2023-03-11T06:29:29.704Z,98217.45
2023-03-11T06:31:56.951Z,98213.48
2023-03-11T06:34:24.115Z,98214.52
2023-03-11T06:36:51.792Z,98212.17
2023-03-11T06:39:19.082Z,98216.56
2023-03-11T06:41:48.062Z,98216.94
2023-03-11T06:44:15.384Z,98214.19
2023-03-11T06:46:43.039Z,98213.16
2023-03-11T06:49:10.646Z,98206.37
2023-03-11T06:51:38.700Z,98208.41
2023-03-11T06:54:06.319Z,98192.05
2023-03-11T06:56:39.781Z,98188.89
2023-03-11T06:59:09.077Z,98185.67
2023-03-11T07:01:36.401Z,98180.15
2023-03-11T07:04:05.421Z,98174.17
2023-03-11T07:06:33.495Z,98162.55
2023-03-11T07:09:14.281Z,98164.13
2023-03-11T07:11:44.274Z,98158.63
2023-03-11T07:14:16.561Z,98153.09
2023-03-11T07:16:47.452Z,98146.80
2023-03-11T07:19:20.575Z,98137.27
2023-03-11T07:21:48.353Z,98134.92
2023-03-11T07:24:16.525Z,98131.34
2023-03-11T07:26:44.747Z,98126.42
2023-03-11T07:29:12.048Z,98125.07
2023-03-11T07:31:39.621Z,98125.05
2023-03-11T07:34:11.112Z,98128.56
2023-03-11T07:36:41.873Z,98124.27
2023-03-11T07:39:10.568Z,98120.73
2023-03-11T07:41:37.702Z,98121.05
2023-03-11T07:44:05.337Z,98120.29
2023-03-11T07:46:32.899Z,98116.58
2023-03-11T07:49:00.362Z,98112.08
2023-03-11T07:51:28.708Z,98109.31
2023-03-11T07:53:56.248Z,98103.30
2023-03-11T07:56:24.202Z,98092.75
2023-03-11T07:58:51.587Z,98090.77
2023-03-11T08:01:22.709Z,98087.20
2023-03-11T08:03:50.824Z,98084.66
2023-03-11T08:06:22.186Z,98071.48
2023-03-11T08:08:53.320Z,98064.80
2023-03-11T08:11:22.060Z,98062.27
2023-03-11T08:13:50.964Z,98056.86
2023-03-11T08:16:21.567Z,98053.23
2023-03-11T08:18:49.610Z,98049.90
2023-03-11T08:21:17.961Z,98050.27
2023-03-11T08:23:46.264Z,98046.62
2023-03-11T08:26:14.877Z,98036.58
2023-03-11T08:28:42.437Z,98027.75
2023-03-11T08:31:16.621Z,98024.05
2023-03-11T08:33:44.546Z,98014.21
2023-03-11T08:36:12.121Z,98000.91
2023-03-11T08:38:39.535Z,97995.77
2023-03-11T08:41:07.306Z,97992.40
2023-03-11T08:43:35.562Z,98004.34
2023-03-11T08:46:03.763Z,98000.48
2023-03-11T08:48:31.926Z,97995.88
2023-03-11T08:50:59.516Z,97995.36
2023-03-11T08:53:26.879Z,97985.92
2023-03-11T08:55:54.386Z,97976.92
2023-03-11T08:58:22.386Z,97972.85
2023-03-11T09:00:50.353Z,97972.61
2023-03-11T09:03:17.967Z,97969.00
2023-03-11T09:05:45.457Z,97972.94
2023-03-11T09:08:13.829Z,97997.20
2023-03-11T09:10:41.858Z,97997.00
2023-03-11T09:13:10.005Z,97988.61
2023-03-11T09:15:39.734Z,97985.84
2023-03-11T09:18:10.654Z,97983.71
2023-03-11T09:20:39.401Z,97975.83
2023-03-11T09:23:07.021Z,97978.50
2023-03-11T09:25:34.761Z,97970.33
2023-03-11T09:28:02.504Z,97966.71
2023-03-11T09:30:30.298Z,97958.22
2023-03-11T09:33:17.861Z,97952.05
2023-03-11T09:35:45.793Z,97946.96
2023-03-11T09:38:13.907Z,97938.09
2023-03-11T09:40:47.251Z,97934.08
2023-03-11T09:43:18.378Z,97929.97
2023-03-11T09:45:48.889Z,97926.27
2023-03-11T09:48:29.565Z,97922.66
2023-03-11T09:51:01.027Z,97920.86
2023-03-11T09:53:32.602Z,97914.20
2023-03-11T09:56:00.428Z,97907.95
2023-03-11T09:58:28.065Z,97900.38
2023-03-11T10:00:55.655Z,97892.90
2023-03-11T10:03:31.616Z,97893.34
2023-03-11T10:06:12.875Z,97888.25
2023-03-11T10:08:52.788Z,97883.94
2023-03-11T10:11:23.361Z,97867.77
2023-03-11T10:14:01.010Z,97855.02
2023-03-11T10:16:41.189Z,97836.71
2023-03-11T10:19:09.909Z,97837.70
2023-03-11T10:21:41.836Z,97834.45
2023-03-11T10:24:14.172Z,97836.22
2023-03-11T10:26:42.459Z,97832.63
2023-03-11T10:29:22.143Z,97824.49
2023-03-11T10:32:06.535Z,97827.02
2023-03-11T10:34:45.139Z,97831.20
2023-03-11T10:37:26.297Z,97819.16
2023-03-11T10:39:57.846Z,97806.63
2023-03-11T10:42:25.759Z,97795.46
2023-03-11T10:44:53.245Z,97788.45
2023-03-11T10:47:22.791Z,97794.77
2023-03-11T10:49:50.524Z,97797.14
2023-03-11T10:52:19.385Z,97796.17
2023-03-11T10:54:48.082Z,97793.77
2023-03-11T10:57:27.093Z,97791.80
2023-03-11T10:59:58.261Z,97785.69
2023-03-11T11:02:28.615Z,97781.51
2023-03-11T11:05:22.604Z,97777.77
2023-03-11T11:07:52.889Z,97772.17
2023-03-11T11:10:25.824Z,97769.54
2023-03-11T11:12:59.858Z,97764.42
2023-03-11T11:15:37.620Z,97757.91
2023-03-11T11:18:21.038Z,97753.30
2023-03-11T11:20:54.942Z,97741.39
2023-03-11T11:23:31.699Z,97737.48
2023-03-11T11:26:00.688Z,97728.83
2023-03-11T11:28:28.771Z,97726.22
2023-03-11T11:30:57.556Z,97713.95
2023-03-11T11:33:32.057Z,97708.27
2023-03-11T11:36:02.908Z,97698.30
2023-03-11T11:38:32.910Z,97691.13
2023-03-11T11:41:01.969Z,97687.81
2023-03-11T11:43:39.185Z,97682.95
2023-03-11T11:46:07.622Z,97678.94
2023-03-11T11:48:41.262Z,97672.77
2023-03-11T11:51:13.330Z,97666.80
2023-03-11T11:53:44.554Z,97662.56
2023-03-11T11:56:12.691Z,97656.62
2023-03-11T11:58:41.562Z,97656.70
2023-03-11T12:01:51.092Z,97655.29
2023-03-11T12:04:24.824Z,97651.06
2023-03-11T12:06:55.061Z,97654.61
2023-03-11T12:09:34.541Z,97655.04
2023-03-11T12:12:08.484Z,97650.63
2023-03-11T12:14:47.856Z,97649.53
2023-03-11T12:17:15.600Z,97650.95
2023-03-11T12:19:45.710Z,97648.88
2023-03-11T12:22:13.301Z,97647.09
2023-03-11T12:24:47.647Z,97644.34
2023-03-11T12:27:18.577Z,97643.46
2023-03-11T12:29:46.543Z,97643.52
2023-03-11T12:32:44.173Z,97640.77
2023-03-11T12:35:17.722Z,97639.21
2023-03-11T12:37:45.360Z,97641.09
2023-03-11T12:40:33.106Z,97639.79
2023-03-11T12:43:01.176Z,97635.87
2023-03-11T12:45:47.681Z,97634.73
2023-03-11T12:48:29.914Z,97632.11
2023-03-11T12:50:57.735Z,97626.44
2023-03-11T12:53:43.815Z,97630.60
2023-03-11T12:56:17.623Z,97622.71
2023-03-11T12:58:55.327Z,97618.06
2023-03-11T13:01:52.256Z,97616.14
2023-03-11T13:04:22.997Z,97610.20
2023-03-11T13:07:15.420Z,97609.30
2023-03-11T13:09:42.895Z,97603.96
2023-03-11T13:12:29.329Z,97604.61
2023-03-11T13:15:17.653Z,97595.27
2023-03-11T13:18:00.562Z,97592.56
2023-03-11T13:20:42.385Z,97581.14
2023-03-11T13:23:20.477Z,97567.30
2023-03-11T13:25:49.811Z,97561.33
2023-03-11T13:28:27.957Z,97553.25
2023-03-11T13:31:13.916Z,97550.17
2023-03-11T13:33:43.063Z,97552.86
2023-03-11T13:36:22.672Z,97545.52
2023-03-11T13:38:50.600Z,97546.60
2023-03-11T13:41:22.643Z,97539.83
2023-03-11T13:43:50.351Z,97537.33
2023-03-11T13:46:21.304Z,97536.81
2023-03-11T13:48:49.415Z,97537.46
2023-03-11T13:51:20.586Z,97533.87
2023-03-11T13:53:56.224Z,97533.23
2023-03-11T13:56:28.119Z,97530.23
2023-03-11T13:58:55.834Z,97533.64
2023-03-11T14:01:23.423Z,97529.25
2023-03-11T14:03:53.044Z,97523.77
2023-03-11T14:06:20.788Z,97526.11
2023-03-11T14:08:54.880Z,97521.14
2023-03-11T14:11:27.069Z,97520.77
2023-03-11T14:13:55.085Z,97514.47
2023-03-11T14:16:23.276Z,97512.48
2023-03-11T14:19:02.476Z,97513.52
2023-03-11T14:21:31.604Z,97515.48
2023-03-11T14:24:05.065Z,97510.08
2023-03-11T14:26:34.863Z,97514.52
2023-03-11T14:29:10.653Z,97512.76
2023-03-11T14:31:39.302Z,97512.04
2023-03-11T14:34:11.192Z,97511.09
2023-03-11T14:36:44.842Z,97509.54
2023-03-11T14:39:27.805Z,97513.96
2023-03-11T14:41:56.930Z,97512.27
2023-03-11T14:44:25.168Z,97511.09
2023-03-11T14:46:52.683Z,97512.65
2023-03-11T14:49:24.932Z,97513.30
2023-03-11T14:51:59.604Z,97513.54
2023-03-11T14:54:28.412Z,97512.21
2023-03-11T14:57:18.087Z,97507.66
2023-03-11T14:59:46.472Z,97501.77
2023-03-11T15:02:36.404Z,97503.17
2023-03-11T15:05:06.239Z,97504.38
2023-03-11T15:07:36.186Z,97498.27
2023-03-11T15:10:11.844Z,97499.61
2023-03-11T15:12:42.240Z,97497.05
2023-03-11T15:15:24.877Z,97490.05
2023-03-11T15:17:55.688Z,97491.77
2023-03-11T15:20:31.011Z,97489.57
2023-03-11T15:23:02.899Z,97488.94
2023-03-11T15:25:33.069Z,97491.20
2023-03-11T15:28:14.530Z,97489.89
2023-03-11T15:30:41.935Z,97488.16
2023-03-11T15:33:19.812Z,97484.88
2023-03-11T15:35:48.737Z,97482.63
2023-03-11T15:38:21.590Z,97479.79
2023-03-11T15:41:09.529Z,97485.98
2023-03-11T15:43:43.193Z,97487.23
2023-03-11T15:46:10.878Z,97491.88
2023-03-11T15:48:39.034Z,97491.55
2023-03-11T15:51:06.477Z,97494.10
2023-03-11T15:53:33.958Z,97498.14
2023-03-11T15:56:07.229Z,97500.84
2023-03-11T15:58:39.009Z,97508.01
2023-03-11T16:01:07.274Z,97512.77
2023-03-11T16:03:34.935Z,97509.98
2023-03-11T16:06:02.569Z,97509.29
2023-03-11T16:08:32.646Z,97509.39
2023-03-11T16:11:00.098Z,97515.91
2023-03-11T16:13:35.776Z,97511.92
2023-03-11T16:16:04.759Z,97516.41
2023-03-11T16:18:33.963Z,97514.05
2023-03-11T16:21:11.305Z,97516.70
2023-03-11T16:23:51.016Z,97514.66
2023-03-11T16:26:20.667Z,97511.27
2023-03-11T16:28:49.079Z,97513.15
2023-03-11T16:31:16.512Z,97516.02
2023-03-11T16:33:44.819Z,97512.05
2023-03-11T16:36:12.344Z,97509.52
2023-03-11T16:38:47.942Z,97507.85
2023-03-11T16:41:16.158Z,97504.47
2023-03-11T16:43:43.684Z,97501.48
2023-03-11T16:46:11.134Z,97498.71
2023-03-11T16:48:38.587Z,97502.48
2023-03-11T16:51:06.190Z,97513.05
2023-03-11T16:53:34.008Z,97518.27
2023-03-11T16:56:01.844Z,97515.80
2023-03-11T16:58:30.316Z,97510.89
2023-03-11T17:00:57.713Z,97512.27
2023-03-11T17:03:27.572Z,97508.71
2023-03-11T17:06:00.842Z,97508.73
2023-03-11T17:08:32.113Z,97502.29
2023-03-11T17:10:59.481Z,97503.44
2023-03-11T17:13:26.820Z,97497.92
2023-03-11T17:15:58.617Z,97493.61
2023-03-11T17:18:40.421Z,97495.09
2023-03-11T17:21:08.500Z,97492.17
2023-03-11T17:23:36.015Z,97498.03
2023-03-11T17:26:15.448Z,97494.02
2023-03-11T17:28:46.217Z,97498.70
2023-03-11T17:31:14.068Z,97500.05
2023-03-11T17:33:42.389Z,97500.61
2023-03-11T17:36:11.095Z,97498.15
2023-03-11T17:38:39.023Z,97499.70
2023-03-11T17:41:10.340Z,97495.30
2023-03-11T17:43:37.763Z,97493.16
2023-03-11T17:46:09.209Z,97488.27
2023-03-11T17:48:37.074Z,97490.23
2023-03-11T17:51:09.967Z,97485.89
2023-03-11T17:53:41.029Z,97483.64
2023-03-11T17:56:14.207Z,97479.84
2023-03-11T17:58:42.131Z,97478.39
2023-03-11T18:01:14.378Z,97478.27
2023-03-11T18:03:42.145Z,97477.75
2023-03-11T18:06:10.305Z,97470.85
2023-03-11T18:08:37.762Z,97471.56
2023-03-11T18:11:09.271Z,97475.23
2023-03-11T18:13:37.302Z,97470.93
2023-03-11T18:16:12.007Z,97465.95
2023-03-11T18:18:42.862Z,97464.19
2023-03-11T18:21:17.401Z,97463.92
2023-03-11T18:23:46.749Z,97458.41
2023-03-11T18:26:15.190Z,97464.23
2023-03-11T18:28:42.782Z,97455.83
2023-03-11T18:31:12.521Z,97455.35
2023-03-11T18:33:50.397Z,97453.55
2023-03-11T18:36:19.288Z,97456.63
2023-03-11T18:38:47.369Z,97453.65
2023-03-11T18:41:14.899Z,97452.41
2023-03-11T18:43:42.406Z,97450.08
2023-03-11T18:46:11.206Z,97449.85
2023-03-11T18:48:38.698Z,97447.41
2023-03-11T18:51:07.023Z,97449.15
2023-03-11T18:53:35.780Z,97445.50
2023-03-11T18:56:06.146Z,97442.47
2023-03-11T18:58:33.845Z,97433.30
2023-03-11T19:01:08.365Z,97424.77
2023-03-11T19:03:38.018Z,97430.35
2023-03-11T19:06:06.861Z,97437.22
2023-03-11T19:08:35.833Z,97441.64
2023-03-11T19:11:07.079Z,97448.31
2023-03-11T19:13:46.658Z,97448.54
2023-03-11T19:16:15.617Z,97455.77
2023-03-11T19:18:43.043Z,97454.16
2023-03-11T19:21:11.557Z,97456.92
2023-03-11T19:23:39.128Z,97457.28
2023-03-11T19:26:06.543Z,97458.70
2023-03-11T19:28:34.527Z,97455.52
2023-03-11T19:31:03.472Z,97453.65
2023-03-11T19:33:32.241Z,97451.54
2023-03-11T19:36:01.150Z,97453.75
2023-03-11T19:38:28.611Z,97449.48
2023-03-11T19:41:03.230Z,97441.61
2023-03-11T19:43:30.857Z,97442.03
2023-03-11T19:46:00.269Z,97440.34
2023-03-11T19:48:27.871Z,97439.34
2023-03-11T19:50:58.526Z,97438.61
2023-03-11T19:53:26.213Z,97438.17
2023-03-11T19:55:54.924Z,97440.27
2023-03-11T19:58:23.664Z,97441.39
2023-03-11T20:00:51.107Z,97437.98
2023-03-11T20:03:20.583Z,97443.85
2023-03-11T20:05:48.934Z,97434.31
2023-03-11T20:08:17.464Z,97436.67
2023-03-11T20:10:47.941Z,97438.09
2023-03-11T20:13:17.276Z,97440.89
2023-03-11T20:15:44.720Z,97442.55
2023-03-11T20:18:13.855Z,97442.46
2023-03-11T20:20:43.104Z,97440.80
2023-03-11T20:23:11.061Z,97439.77
2023-03-11T20:25:39.689Z,97438.77
2023-03-11T20:28:07.724Z,97435.80
2023-03-11T20:30:36.544Z,97435.34
2023-03-11T20:33:04.694Z,97433.47
2023-03-11T20:35:32.686Z,97434.66
2023-03-11T20:38:00.539Z,97436.58
2023-03-11T20:40:28.440Z,97437.21
2023-03-11T20:42:55.912Z,97436.84
2023-03-11T20:45:23.482Z,97439.98
2023-03-11T20:47:53.807Z,97439.73
2023-03-11T20:50:22.037Z,97435.15
2023-03-11T20:52:50.122Z,97435.05
2023-03-11T20:55:18.520Z,97433.83
2023-03-11T20:57:47.045Z,97434.13
2023-03-11T21:00:18.191Z,97434.56
2023-03-11T21:02:45.832Z,97437.36
2023-03-11T21:05:13.599Z,97435.04
2023-03-11T21:07:44.241Z,97433.46
2023-03-11T21:10:12.819Z,97434.52
2023-03-11T21:12:41.728Z,97429.02
2023-03-11T21:15:11.299Z,97421.94
2023-03-11T21:17:40.252Z,97425.27
2023-03-11T21:20:08.666Z,97426.61
2023-03-11T21:22:36.390Z,97430.92
2023-03-11T21:25:08.348Z,97439.81
2023-03-11T21:27:36.389Z,97445.06
2023-03-11T21:30:04.949Z,97446.68
2023-03-11T21:32:32.800Z,97441.39
2023-03-11T21:35:00.464Z,97440.71
2023-03-11T21:37:28.383Z,97438.40
2023-03-11T21:39:55.853Z,97434.55
2023-03-11T21:42:23.607Z,97435.91
2023-03-11T21:44:51.398Z,97433.95
2023-03-11T21:47:19.388Z,97434.88
2023-03-11T21:49:47.394Z,97436.21
2023-03-11T21:52:14.924Z,97435.08
2023-03-11T21:54:42.782Z,97433.99
2023-03-11T21:57:11.163Z,97437.37
2023-03-11T21:59:38.709Z,97443.83
2023-03-11T22:02:09.870Z,97442.61
2023-03-11T22:04:37.636Z,97445.95
2023-03-11T22:07:06.667Z,97450.24
2023-03-11T22:09:35.840Z,97458.76
2023-03-11T22:12:05.128Z,97463.54
2023-03-11T22:14:32.915Z,97477.96
2023-03-11T22:17:00.517Z,97484.58
2023-03-11T22:19:28.338Z,97483.39
2023-03-11T22:21:55.969Z,97480.25
2023-03-11T22:24:27.563Z,97482.41
2023-03-11T22:26:54.899Z,97481.21
2023-03-11T22:29:22.807Z,97470.96
2023-03-11T22:31:51.547Z,97461.48
2023-03-11T22:34:18.971Z,97471.00
2023-03-11T22:36:46.525Z,97480.84
2023-03-11T22:39:13.991Z,97483.80
2023-03-11T22:41:41.927Z,97479.49
2023-03-11T22:44:09.642Z,97481.36
2023-03-11T22:46:38.464Z,97485.48
2023-03-11T22:49:08.428Z,97489.09
2023-03-11T22:51:36.084Z,97487.67
2023-03-11T22:54:03.766Z,97491.11
2023-03-11T22:56:31.441Z,97495.15
2023-03-11T22:58:59.934Z,97494.06
2023-03-11T23:01:27.385Z,97495.36
2023-03-11T23:03:56.547Z,97499.02
2023-03-11T23:06:24.588Z,97504.83
2023-03-11T23:08:51.918Z,97506.27
2023-03-11T23:11:21.003Z,97509.00
2023-03-11T23:13:51.210Z,97510.77
2023-03-11T23:16:20.520Z,97516.52
2023-03-11T23:18:50.262Z,97520.97
2023-03-11T23:21:18.864Z,97519.23
2023-03-11T23:23:46.528Z,97517.54
2023-03-11T23:26:14.007Z,97519.59
2023-03-11T23:28:41.902Z,97521.98
2023-03-11T23:31:10.369Z,97519.81
2023-03-11T23:33:39.385Z,97516.13
2023-03-11T23:36:08.677Z,97518.42
2023-03-11T23:38:38.647Z,97514.80
2023-03-11T23:41:07.264Z,97515.94
2023-03-11T23:43:35.145Z,97518.64
2023-03-11T23:46:02.632Z,97521.73
2023-03-11T23:48:30.238Z,97525.02
2023-03-11T23:50:58.226Z,97524.77
2023-03-11T23:53:26.301Z,97521.48
2023-03-11T23:55:54.046Z,97519.27
2023-03-11T23:58:21.849Z,97515.77
