createdAt,value
2023-01-25T00:02:08.474Z,-0.99
2023-01-25T00:04:35.451Z,-1.00
2023-01-25T00:07:02.427Z,-0.97
2023-01-25T00:09:29.325Z,-1.00
2023-01-25T00:11:58.237Z,-1.02
2023-01-25T00:14:25.288Z,-1.03
2023-01-25T00:16:52.247Z,-1.06
2023-01-25T00:19:19.490Z,-1.09
2023-01-25T00:21:46.508Z,-1.08
2023-01-25T00:24:14.678Z,-1.06
2023-01-25T00:26:44.179Z,-1.10
2023-01-25T00:29:14.668Z,-1.11
2023-01-25T00:31:44.973Z,-1.14
2023-01-25T00:34:24.591Z,-1.19
2023-01-25T00:37:11.529Z,-1.21
2023-01-25T00:39:40.439Z,-1.21
2023-01-25T00:42:14.890Z,-1.25
2023-01-25T00:44:44.945Z,-1.26
2023-01-25T00:47:12.746Z,-1.27
2023-01-25T00:49:40.940Z,-1.30
2023-01-25T00:52:08.224Z,-1.30
2023-01-25T00:54:35.506Z,-1.33
2023-01-25T00:57:02.965Z,-1.38
2023-01-25T00:59:30.106Z,-1.41
2023-01-25T01:01:57.377Z,-1.41
2023-01-25T01:04:25.363Z,-1.40
2023-01-25T01:06:53.933Z,-1.39
2023-01-25T01:09:22.302Z,-1.40
2023-01-25T01:11:51.845Z,-1.42
2023-01-25T01:14:19.270Z,-1.48
2023-01-25T01:16:46.409Z,-1.53
2023-01-25T01:19:14.022Z,-1.54
2023-01-25T01:21:40.922Z,-1.54
2023-01-25T01:24:10.263Z,-1.52
2023-01-25T01:26:37.428Z,-1.51
2023-01-25T01:29:04.788Z,-1.54
2023-01-25T01:31:32.003Z,-1.57
2023-01-25T01:34:17.889Z,-1.59
2023-01-25T01:36:45.264Z,-1.63
2023-01-25T01:39:12.138Z,-1.65
2023-01-25T01:41:39.229Z,-1.64
2023-01-25T01:44:20.553Z,-1.69
2023-01-25T01:46:55.230Z,-1.73
2023-01-25T01:49:26.371Z,-1.69
2023-01-25T01:52:04.409Z,-1.73
2023-01-25T01:54:59.336Z,-1.79
2023-01-25T01:57:36.762Z,-1.81
2023-01-25T02:00:33.090Z,-1.79
2023-01-25T02:03:01.756Z,-1.78
2023-01-25T02:05:51.443Z,-1.78
2023-01-25T02:08:19.028Z,-1.75
2023-01-25T02:10:46.605Z,-1.76
2023-01-25T02:13:13.729Z,-1.78
2023-01-25T02:15:50.249Z,-1.78
2023-01-25T02:18:18.384Z,-1.79
2023-01-25T02:20:47.426Z,-1.80
2023-01-25T02:23:48.241Z,-1.79
2023-01-25T02:26:15.925Z,-1.86
2023-01-25T02:28:59.608Z,-1.89
2023-01-25T02:31:26.862Z,-1.90
2023-01-25T02:33:54.281Z,-1.94
2023-01-25T02:36:30.209Z,-1.96
2023-01-25T02:39:04.866Z,-1.93
2023-01-25T02:41:35.045Z,-1.95
2023-01-25T02:44:05.490Z,-1.98
2023-01-25T02:46:36.217Z,-2.00
2023-01-25T02:49:04.666Z,-2.01
2023-01-25T02:51:34.374Z,-1.98
2023-01-25T02:54:02.529Z,-1.98
2023-01-25T02:56:29.805Z,-1.98
2023-01-25T02:58:56.965Z,-1.98
2023-01-25T03:01:24.268Z,-2.02
2023-01-25T03:03:51.383Z,-2.06
2023-01-25T03:06:19.499Z,-2.06
2023-01-25T03:08:47.367Z,-2.14
2023-01-25T03:11:15.064Z,-2.17
2023-01-25T03:13:43.946Z,-2.19
2023-01-25T03:16:12.737Z,-2.17
2023-01-25T03:18:42.029Z,-2.10
2023-01-25T03:21:12.135Z,-2.05
2023-01-25T03:23:39.932Z,-2.04
2023-01-25T03:26:19.878Z,-2.06
2023-01-25T03:29:07.096Z,-2.06
2023-01-25T03:31:37.789Z,-2.09
2023-01-25T03:34:05.000Z,-2.08
2023-01-25T03:36:36.339Z,-2.13
2023-01-25T03:39:03.791Z,-2.16
2023-01-25T03:41:30.666Z,-2.20
2023-01-25T03:43:59.815Z,-2.23
2023-01-25T03:46:27.800Z,-2.25
2023-01-25T03:48:55.009Z,-2.31
2023-01-25T03:51:22.214Z,-2.36
2023-01-25T03:53:49.172Z,-2.38
2023-01-25T03:56:20.374Z,-2.38
2023-01-25T03:59:04.092Z,-2.41
2023-01-25T04:01:32.244Z,-2.41
2023-01-25T04:03:59.885Z,-2.43
2023-01-25T04:06:28.187Z,-2.46
2023-01-25T04:08:55.820Z,-2.50
2023-01-25T04:11:25.672Z,-2.51
2023-01-25T04:13:52.732Z,-2.50
2023-01-25T04:16:21.705Z,-2.49
2023-01-25T04:19:14.466Z,-2.52
2023-01-25T04:21:42.026Z,-2.53
2023-01-25T04:24:09.139Z,-2.52
2023-01-25T04:26:39.349Z,-2.51
2023-01-25T04:29:06.890Z,-2.50
2023-01-25T04:31:34.541Z,-2.50
2023-01-25T04:34:01.712Z,-2.48
2023-01-25T04:36:28.967Z,-2.49
2023-01-25T04:38:56.208Z,-2.51
2023-01-25T04:41:26.991Z,-2.50
2023-01-25T04:43:55.023Z,-2.44
2023-01-25T04:46:22.648Z,-2.46
2023-01-25T04:48:49.785Z,-2.46
2023-01-25T04:51:18.029Z,-2.44
2023-01-25T04:53:45.245Z,-2.46
2023-01-25T04:56:12.606Z,-2.43
2023-01-25T04:58:53.056Z,-2.40
2023-01-25T05:01:20.267Z,-2.33
2023-01-25T05:03:47.268Z,-2.32
2023-01-25T05:06:30.367Z,-2.31
2023-01-25T05:08:57.780Z,-2.33
2023-01-25T05:11:25.348Z,-2.31
2023-01-25T05:14:01.515Z,-2.28
2023-01-25T05:16:32.325Z,-2.22
2023-01-25T05:19:00.139Z,-2.20
2023-01-25T05:22:00.985Z,-2.17
2023-01-25T05:24:34.010Z,-2.12
2023-01-25T05:27:04.944Z,-2.10
2023-01-25T05:29:52.126Z,-2.06
2023-01-25T05:32:23.194Z,-2.02
2023-01-25T05:34:50.606Z,-2.01
2023-01-25T05:37:21.121Z,-1.95
2023-01-25T05:39:54.532Z,-1.92
2023-01-25T05:42:21.647Z,-1.94
2023-01-25T05:44:48.665Z,-1.96
2023-01-25T05:47:17.939Z,-1.98
2023-01-25T05:49:45.241Z,-1.95
2023-01-25T05:52:19.697Z,-1.93
2023-01-25T05:54:46.847Z,-1.88
2023-01-25T05:57:16.088Z,-1.88
2023-01-25T05:59:43.276Z,-1.82
2023-01-25T06:02:12.493Z,-1.80
2023-01-25T06:04:40.985Z,-1.79
2023-01-25T06:07:09.784Z,-1.79
2023-01-25T06:09:37.407Z,-1.79
2023-01-25T06:12:06.529Z,-1.76
2023-01-25T06:14:33.875Z,-1.81
2023-01-25T06:17:02.747Z,-1.80
2023-01-25T06:19:48.045Z,-1.82
2023-01-25T06:22:35.899Z,-1.84
2023-01-25T06:25:03.001Z,-1.83
2023-01-25T06:27:29.994Z,-1.79
2023-01-25T06:29:56.997Z,-1.80
2023-01-25T06:32:26.098Z,-1.82
2023-01-25T06:34:53.355Z,-1.82
2023-01-25T06:37:23.082Z,-1.86
2023-01-25T06:39:50.410Z,-1.83
2023-01-25T06:42:17.328Z,-1.79
2023-01-25T06:44:44.307Z,-1.79
2023-01-25T06:47:12.550Z,-1.82
2023-01-25T06:49:39.547Z,-1.84
2023-01-25T06:52:06.443Z,-1.84
2023-01-25T06:54:34.210Z,-1.84
2023-01-25T06:57:01.176Z,-1.82
2023-01-25T06:59:28.235Z,-1.78
2023-01-25T07:01:55.338Z,-1.76
2023-01-25T07:04:22.437Z,-1.79
2023-01-25T07:06:49.486Z,-1.82
2023-01-25T07:09:16.485Z,-1.88
2023-01-25T07:11:43.574Z,-1.88
2023-01-25T07:14:10.550Z,-1.89
2023-01-25T07:16:38.621Z,-1.84
2023-01-25T07:19:07.352Z,-1.81
2023-01-25T07:21:34.733Z,-1.78
2023-01-25T07:24:03.313Z,-1.73
2023-01-25T07:26:30.673Z,-1.70
2023-01-25T07:28:59.215Z,-1.67
2023-01-25T07:31:26.994Z,-1.63
2023-01-25T07:33:55.765Z,-1.62
2023-01-25T07:36:23.407Z,-1.67
2023-01-25T07:38:53.618Z,-1.62
2023-01-25T07:41:21.084Z,-1.57
2023-01-25T07:43:48.782Z,-1.56
2023-01-25T07:46:28.076Z,-1.57
2023-01-25T07:48:55.135Z,-1.61
2023-01-25T07:51:23.406Z,-1.60
2023-01-25T07:53:54.172Z,-1.59
2023-01-25T07:56:23.374Z,-1.53
2023-01-25T07:58:52.703Z,-1.57
2023-01-25T08:01:21.513Z,-1.54
2023-01-25T08:03:49.527Z,-1.48
2023-01-25T08:06:17.157Z,-1.46
2023-01-25T08:08:49.712Z,-1.40
2023-01-25T08:11:20.394Z,-1.36
2023-01-25T08:13:49.867Z,-1.36
2023-01-25T08:16:18.544Z,-1.38
2023-01-25T08:18:50.044Z,-1.33
2023-01-25T08:21:17.673Z,-1.23
2023-01-25T08:23:45.097Z,-1.21
2023-01-25T08:26:13.970Z,-1.17
2023-01-25T08:28:41.192Z,-1.14
2023-01-25T08:31:13.089Z,-1.10
2023-01-25T08:33:40.851Z,-1.08
2023-01-25T08:36:09.632Z,-1.09
2023-01-25T08:38:37.558Z,-1.21
2023-01-25T08:41:08.343Z,-1.21
2023-01-25T08:43:35.763Z,-1.14
2023-01-25T08:46:03.173Z,-1.09
2023-01-25T08:48:30.369Z,-1.09
2023-01-25T08:50:58.186Z,-1.10
2023-01-25T08:53:25.221Z,-1.03
2023-01-25T08:55:52.202Z,-1.00
2023-01-25T08:58:21.975Z,-0.95
2023-01-25T09:00:49.637Z,-0.88
2023-01-25T09:03:18.371Z,-0.82
2023-01-25T09:05:45.410Z,-0.83
2023-01-25T09:08:12.730Z,-0.84
2023-01-25T09:10:39.803Z,-0.87
2023-01-25T09:13:08.635Z,-0.97
2023-01-25T09:15:36.006Z,-1.12
2023-01-25T09:18:03.330Z,-1.15
2023-01-25T09:20:34.233Z,-1.11
2023-01-25T09:23:01.976Z,-1.17
2023-01-25T09:25:28.962Z,-1.16
2023-01-25T09:27:55.962Z,-1.07
2023-01-25T09:30:33.593Z,-1.04
2023-01-25T09:33:05.990Z,-1.09
2023-01-25T09:35:33.970Z,-1.01
2023-01-25T09:38:01.027Z,-0.91
2023-01-25T09:40:34.348Z,-0.78
2023-01-25T09:43:15.396Z,-0.73
2023-01-25T09:45:42.748Z,-0.68
2023-01-25T09:48:17.243Z,-0.66
2023-01-25T09:51:21.463Z,-0.58
2023-01-25T09:53:53.672Z,-0.58
2023-01-25T09:56:23.894Z,-0.57
2023-01-25T09:58:53.679Z,-0.46
2023-01-25T10:01:38.769Z,-0.40
2023-01-25T10:04:21.478Z,-0.41
2023-01-25T10:07:01.221Z,-0.40
2023-01-25T10:09:40.056Z,-0.47
2023-01-25T10:12:35.845Z,-0.48
2023-01-25T10:15:03.317Z,-0.41
2023-01-25T10:17:37.859Z,-0.42
2023-01-25T10:20:28.727Z,-0.30
2023-01-25T10:23:17.811Z,-0.12
2023-01-25T10:25:47.206Z,-0.03
2023-01-25T10:28:24.732Z,0.05
2023-01-25T10:31:17.022Z,0.08
2023-01-25T10:33:45.883Z,-0.06
2023-01-25T10:36:23.303Z,-0.19
2023-01-25T10:38:50.422Z,-0.24
2023-01-25T10:41:25.121Z,-0.35
2023-01-25T10:44:12.071Z,-0.40
2023-01-25T10:46:41.303Z,-0.33
2023-01-25T10:49:30.123Z,-0.26
2023-01-25T10:51:57.578Z,-0.17
2023-01-25T10:54:24.863Z,-0.24
2023-01-25T10:56:52.685Z,-0.34
2023-01-25T10:59:25.279Z,-0.37
2023-01-25T11:01:52.480Z,-0.38
2023-01-25T11:04:31.563Z,-0.45
2023-01-25T11:07:00.002Z,-0.43
2023-01-25T11:09:29.844Z,-0.48
2023-01-25T11:12:17.879Z,-0.42
2023-01-25T11:14:45.461Z,-0.32
2023-01-25T11:17:31.953Z,-0.26
2023-01-25T11:20:21.240Z,-0.26
2023-01-25T11:22:56.089Z,-0.27
2023-01-25T11:25:32.307Z,-0.24
2023-01-25T11:28:17.218Z,-0.21
2023-01-25T11:30:45.455Z,-0.13
2023-01-25T11:33:13.443Z,-0.11
2023-01-25T11:35:53.841Z,-0.14
2023-01-25T11:38:23.321Z,-0.11
2023-01-25T11:40:58.082Z,-0.13
2023-01-25T11:43:51.646Z,-0.22
2023-01-25T11:46:23.265Z,-0.34
2023-01-25T11:49:09.064Z,-0.40
2023-01-25T11:51:44.192Z,-0.42
2023-01-25T11:54:29.345Z,-0.40
2023-01-25T11:57:19.367Z,-0.37
2023-01-25T11:59:46.301Z,-0.34
2023-01-25T12:02:35.097Z,-0.38
2023-01-25T12:05:47.182Z,-0.41
2023-01-25T12:08:20.052Z,-0.40
2023-01-25T12:10:47.002Z,-0.36
2023-01-25T12:13:30.288Z,-0.31
2023-01-25T12:16:16.079Z,-0.34
2023-01-25T12:18:46.084Z,-0.38
2023-01-25T12:21:31.956Z,-0.41
2023-01-25T12:24:20.740Z,-0.43
2023-01-25T12:27:18.586Z,-0.40
2023-01-25T12:29:50.327Z,-0.39
2023-01-25T12:32:32.546Z,-0.30
2023-01-25T12:35:18.283Z,-0.20
2023-01-25T12:37:47.364Z,-0.23
2023-01-25T12:40:18.528Z,-0.27
2023-01-25T12:42:52.762Z,-0.31
2023-01-25T12:45:23.641Z,-0.32
2023-01-25T12:48:15.643Z,-0.32
2023-01-25T12:50:46.857Z,-0.34
2023-01-25T12:53:20.408Z,-0.34
2023-01-25T12:55:48.846Z,-0.32
2023-01-25T12:58:43.603Z,-0.29
2023-01-25T13:01:26.883Z,-0.31
2023-01-25T13:04:21.262Z,-0.33
2023-01-25T13:06:55.926Z,-0.35
2023-01-25T13:09:40.191Z,-0.34
2023-01-25T13:12:11.555Z,-0.34
2023-01-25T13:14:40.361Z,-0.35
2023-01-25T13:17:36.556Z,-0.35
2023-01-25T13:20:42.083Z,-0.30
2023-01-25T13:23:31.749Z,-0.25
2023-01-25T13:26:29.485Z,-0.24
2023-01-25T13:29:01.222Z,-0.26
2023-01-25T13:31:51.682Z,-0.21
2023-01-25T13:34:40.504Z,-0.24
2023-01-25T13:37:21.441Z,-0.26
2023-01-25T13:39:55.062Z,-0.29
2023-01-25T13:42:27.095Z,-0.31
2023-01-25T13:44:56.420Z,-0.29
2023-01-25T13:47:26.730Z,-0.30
2023-01-25T13:50:00.236Z,-0.31
2023-01-25T13:52:28.427Z,-0.34
2023-01-25T13:54:57.541Z,-0.38
2023-01-25T13:57:30.261Z,-0.42
2023-01-25T14:00:10.728Z,-0.48
2023-01-25T14:02:39.706Z,-0.47
2023-01-25T14:05:08.126Z,-0.48
2023-01-25T14:07:37.133Z,-0.51
2023-01-25T14:10:10.864Z,-0.54
2023-01-25T14:12:40.566Z,-0.56
2023-01-25T14:15:18.002Z,-0.56
2023-01-25T14:17:45.302Z,-0.57
2023-01-25T14:20:24.611Z,-0.60
2023-01-25T14:22:51.962Z,-0.62
2023-01-25T14:25:22.662Z,-0.64
2023-01-25T14:28:03.075Z,-0.69
2023-01-25T14:30:34.946Z,-0.72
2023-01-25T14:33:02.575Z,-0.70
2023-01-25T14:35:53.812Z,-0.78
2023-01-25T14:38:28.470Z,-0.84
2023-01-25T14:41:18.300Z,-0.90
2023-01-25T14:43:54.122Z,-0.96
2023-01-25T14:46:29.449Z,-1.02
2023-01-25T14:49:27.924Z,-1.09
2023-01-25T14:52:14.615Z,-1.13
2023-01-25T14:54:52.368Z,-1.17
2023-01-25T14:57:38.670Z,-1.22
2023-01-25T15:00:13.704Z,-1.25
2023-01-25T15:02:49.746Z,-1.32
2023-01-25T15:05:27.544Z,-1.36
2023-01-25T15:08:16.664Z,-1.40
2023-01-25T15:11:22.092Z,-1.46
2023-01-25T15:13:49.177Z,-1.50
2023-01-25T15:16:19.149Z,-1.56
2023-01-25T15:18:54.036Z,-1.60
2023-01-25T15:21:31.577Z,-1.65
2023-01-25T15:24:05.063Z,-1.69
2023-01-25T15:26:34.843Z,-1.74
2023-01-25T15:29:07.948Z,-1.77
2023-01-25T15:31:37.425Z,-1.81
2023-01-25T15:34:04.638Z,-1.83
2023-01-25T15:36:33.140Z,-1.87
2023-01-25T15:39:00.346Z,-1.93
2023-01-25T15:41:27.485Z,-1.98
2023-01-25T15:43:54.583Z,-2.02
2023-01-25T15:46:27.665Z,-2.07
2023-01-25T15:48:55.029Z,-2.09
2023-01-25T15:51:22.296Z,-2.12
2023-01-25T15:53:49.604Z,-2.15
2023-01-25T15:56:22.241Z,-2.18
2023-01-25T15:58:52.009Z,-2.21
2023-01-25T16:01:25.262Z,-2.25
2023-01-25T16:03:56.469Z,-2.30
2023-01-25T16:06:46.493Z,-2.33
2023-01-25T16:09:16.712Z,-2.38
2023-01-25T16:11:46.376Z,-2.41
2023-01-25T16:14:15.388Z,-2.45
2023-01-25T16:16:49.568Z,-2.49
2023-01-25T16:19:19.649Z,-2.54
2023-01-25T16:21:46.805Z,-2.56
2023-01-25T16:24:14.226Z,-2.60
2023-01-25T16:26:46.333Z,-2.66
2023-01-25T16:29:14.069Z,-2.68
2023-01-25T16:31:41.296Z,-2.69
2023-01-25T16:34:08.563Z,-2.72
2023-01-25T16:36:36.282Z,-2.73
2023-01-25T16:39:13.702Z,-2.76
2023-01-25T16:41:41.051Z,-2.78
2023-01-25T16:44:08.182Z,-2.78
2023-01-25T16:46:35.745Z,-2.77
2023-01-25T16:49:09.867Z,-2.76
2023-01-25T16:51:37.813Z,-2.78
2023-01-25T16:54:04.902Z,-2.80
2023-01-25T16:56:33.481Z,-2.82
2023-01-25T16:59:02.727Z,-2.83
2023-01-25T17:01:30.302Z,-2.84
2023-01-25T17:03:57.499Z,-2.87
2023-01-25T17:06:30.404Z,-2.89
2023-01-25T17:09:02.155Z,-2.95
2023-01-25T17:11:32.395Z,-2.98
2023-01-25T17:14:00.463Z,-2.98
2023-01-25T17:16:29.949Z,-2.99
2023-01-25T17:19:02.444Z,-3.00
2023-01-25T17:21:29.831Z,-3.07
2023-01-25T17:23:58.401Z,-3.12
2023-01-25T17:26:26.240Z,-3.17
2023-01-25T17:28:55.655Z,-3.18
2023-01-25T17:31:26.553Z,-3.21
2023-01-25T17:33:54.552Z,-3.24
2023-01-25T17:36:22.003Z,-3.28
2023-01-25T17:38:49.400Z,-3.32
2023-01-25T17:41:17.525Z,-3.37
2023-01-25T17:43:44.642Z,-3.39
2023-01-25T17:46:20.714Z,-3.41
2023-01-25T17:48:48.514Z,-3.38
2023-01-25T17:51:15.726Z,-3.32
2023-01-25T17:53:42.902Z,-3.29
2023-01-25T17:56:11.934Z,-3.22
2023-01-25T17:58:40.383Z,-3.12
2023-01-25T18:01:21.998Z,-3.01
2023-01-25T18:03:50.495Z,-2.93
2023-01-25T18:06:20.367Z,-2.87
2023-01-25T18:08:52.003Z,-2.79
2023-01-25T18:11:24.932Z,-2.68
2023-01-25T18:13:54.871Z,-2.62
2023-01-25T18:16:22.952Z,-2.60
2023-01-25T18:18:52.130Z,-2.57
2023-01-25T18:21:24.488Z,-2.51
2023-01-25T18:23:53.961Z,-2.48
2023-01-25T18:26:33.466Z,-2.47
2023-01-25T18:29:29.301Z,-2.42
2023-01-25T18:31:56.728Z,-2.40
2023-01-25T18:34:25.410Z,-2.39
2023-01-25T18:36:54.047Z,-2.33
2023-01-25T18:39:21.479Z,-2.31
2023-01-25T18:41:50.591Z,-2.27
2023-01-25T18:44:22.525Z,-2.25
2023-01-25T18:46:54.110Z,-2.17
2023-01-25T18:49:23.293Z,-2.12
2023-01-25T18:52:05.226Z,-2.11
2023-01-25T18:54:35.783Z,-2.10
2023-01-25T18:57:03.687Z,-2.06
2023-01-25T18:59:32.540Z,-2.04
2023-01-25T19:02:00.523Z,-1.99
2023-01-25T19:04:28.376Z,-1.96
2023-01-25T19:07:02.607Z,-1.96
2023-01-25T19:09:32.184Z,-1.99
2023-01-25T19:12:00.158Z,-2.01
2023-01-25T19:14:29.859Z,-2.03
2023-01-25T19:16:58.531Z,-2.00
2023-01-25T19:19:31.805Z,-1.99
2023-01-25T19:21:59.633Z,-2.01
2023-01-25T19:24:27.247Z,-2.07
2023-01-25T19:26:57.202Z,-2.06
2023-01-25T19:29:24.096Z,-2.04
2023-01-25T19:31:51.046Z,-2.01
2023-01-25T19:34:18.276Z,-1.99
2023-01-25T19:36:54.026Z,-1.95
2023-01-25T19:39:21.363Z,-1.92
2023-01-25T19:41:48.662Z,-1.87
2023-01-25T19:44:15.779Z,-1.91
2023-01-25T19:46:43.210Z,-1.91
2023-01-25T19:49:13.308Z,-1.91
2023-01-25T19:51:42.807Z,-1.91
2023-01-25T19:54:17.417Z,-1.92
2023-01-25T19:56:46.917Z,-1.90
2023-01-25T19:59:22.664Z,-1.86
2023-01-25T20:01:51.172Z,-1.83
2023-01-25T20:04:22.331Z,-1.83
2023-01-25T20:06:50.746Z,-1.81
2023-01-25T20:09:25.405Z,-1.81
2023-01-25T20:11:55.641Z,-1.79
2023-01-25T20:14:23.835Z,-1.74
2023-01-25T20:16:54.193Z,-1.72
2023-01-25T20:19:21.427Z,-1.72
2023-01-25T20:21:50.151Z,-1.75
2023-01-25T20:24:18.357Z,-1.75
2023-01-25T20:26:46.601Z,-1.72
2023-01-25T20:29:13.855Z,-1.74
2023-01-25T20:31:43.476Z,-1.77
2023-01-25T20:34:12.262Z,-1.77
2023-01-25T20:36:39.434Z,-1.80
2023-01-25T20:39:08.467Z,-1.84
2023-01-25T20:41:35.907Z,-1.85
2023-01-25T20:44:11.374Z,-1.88
2023-01-25T20:46:40.356Z,-1.89
2023-01-25T20:49:11.259Z,-1.89
2023-01-25T20:51:38.555Z,-1.87
2023-01-25T20:54:06.488Z,-1.84
2023-01-25T20:56:33.949Z,-1.87
2023-01-25T20:59:01.702Z,-1.87
2023-01-25T21:01:31.021Z,-1.86
2023-01-25T21:03:58.981Z,-1.83
2023-01-25T21:06:27.779Z,-1.82
2023-01-25T21:08:55.249Z,-1.81
2023-01-25T21:11:23.526Z,-1.81
2023-01-25T21:13:50.763Z,-1.84
2023-01-25T21:16:21.791Z,-1.83
2023-01-25T21:18:54.690Z,-1.82
2023-01-25T21:21:29.215Z,-1.83
2023-01-25T21:24:00.121Z,-1.85
2023-01-25T21:26:30.055Z,-1.88
2023-01-25T21:28:58.859Z,-1.91
2023-01-25T21:31:28.203Z,-1.89
2023-01-25T21:33:56.170Z,-1.85
2023-01-25T21:36:23.382Z,-1.81
2023-01-25T21:38:51.938Z,-1.78
2023-01-25T21:41:21.072Z,-1.81
2023-01-25T21:44:07.536Z,-1.86
2023-01-25T21:46:35.657Z,-1.86
2023-01-25T21:49:23.580Z,-1.86
2023-01-25T21:51:52.605Z,-1.86
2023-01-25T21:54:21.687Z,-1.87
2023-01-25T21:56:50.036Z,-1.87
2023-01-25T21:59:17.259Z,-1.85
2023-01-25T22:01:44.545Z,-1.84
2023-01-25T22:04:13.252Z,-1.86
2023-01-25T22:06:40.653Z,-1.87
2023-01-25T22:09:08.524Z,-1.88
2023-01-25T22:11:36.232Z,-1.88
2023-01-25T22:14:03.269Z,-1.87
2023-01-25T22:16:30.754Z,-1.88
2023-01-25T22:18:59.997Z,-1.89
2023-01-25T22:21:30.935Z,-1.95
2023-01-25T22:23:59.277Z,-1.98
2023-01-25T22:26:30.907Z,-1.97
2023-01-25T22:28:59.414Z,-1.91
2023-01-25T22:31:28.830Z,-1.85
2023-01-25T22:33:57.027Z,-1.80
2023-01-25T22:36:25.685Z,-1.76
2023-01-25T22:38:53.050Z,-1.70
2023-01-25T22:41:22.496Z,-1.71
2023-01-25T22:43:49.701Z,-1.70
2023-01-25T22:46:19.736Z,-1.73
2023-01-25T22:48:47.252Z,-1.75
2023-01-25T22:51:19.757Z,-1.73
2023-01-25T22:53:46.945Z,-1.72
2023-01-25T22:56:22.727Z,-1.69
2023-01-25T22:58:50.321Z,-1.69
2023-01-25T23:01:22.998Z,-1.69
2023-01-25T23:03:51.064Z,-1.66
2023-01-25T23:06:29.561Z,-1.64
2023-01-25T23:08:59.916Z,-1.63
2023-01-25T23:11:41.453Z,-1.66
2023-01-25T23:14:29.936Z,-1.64
2023-01-25T23:17:16.946Z,-1.61
2023-01-25T23:19:44.127Z,-1.59
2023-01-25T23:22:11.122Z,-1.57
2023-01-25T23:24:38.175Z,-1.62
2023-01-25T23:27:05.142Z,-1.68
2023-01-25T23:29:32.422Z,-1.69
2023-01-25T23:31:59.566Z,-1.68
2023-01-25T23:34:26.665Z,-1.69
2023-01-25T23:36:53.552Z,-1.72
2023-01-25T23:39:20.463Z,-1.77
2023-01-25T23:41:48.190Z,-1.82
2023-01-25T23:44:15.267Z,-1.80
2023-01-25T23:46:42.272Z,-1.82
2023-01-25T23:49:09.384Z,-1.86
2023-01-25T23:51:36.390Z,-1.89
2023-01-25T23:54:03.450Z,-1.89
2023-01-25T23:56:30.487Z,-1.84
2023-01-25T23:58:57.634Z,-1.82
