createdAt,value
2023-04-09T00:02:21.026Z,94.32
2023-04-09T00:04:48.446Z,92.95
2023-04-09T00:07:15.780Z,94.35
2023-04-09T00:09:43.064Z,88.68
2023-04-09T00:12:11.018Z,95.95
2023-04-09T00:15:14.946Z,95.32
2023-04-09T00:17:48.279Z,91.72
2023-04-09T00:20:17.220Z,93.90
2023-04-09T00:22:44.410Z,97.15
2023-04-09T00:25:11.702Z,92.85
2023-04-09T00:27:38.958Z,94.63
2023-04-09T00:30:07.248Z,87.55
2023-04-09T00:32:34.801Z,87.25
2023-04-09T00:35:02.077Z,86.88
2023-04-09T00:37:29.355Z,84.72
2023-04-09T00:39:59.957Z,88.07
2023-04-09T00:42:27.392Z,80.82
2023-04-09T00:44:55.059Z,85.53
2023-04-09T00:47:22.301Z,85.60
2023-04-09T00:49:49.787Z,85.22
2023-04-09T00:52:16.985Z,80.40
2023-04-09T00:54:44.132Z,83.65
2023-04-09T00:57:12.643Z,82.32
2023-04-09T00:59:39.905Z,83.00
2023-04-09T01:02:08.930Z,83.45
2023-04-09T01:04:36.954Z,80.63
2023-04-09T01:07:08.425Z,84.47
2023-04-09T01:09:47.881Z,82.15
2023-04-09T01:12:52.428Z,79.32
2023-04-09T01:15:26.983Z,81.95
2023-04-09T01:18:26.226Z,83.55
2023-04-09T01:21:02.901Z,95.40
2023-04-09T01:23:46.409Z,82.53
2023-04-09T01:26:17.240Z,89.05
2023-04-09T01:28:53.512Z,78.72
2023-04-09T01:31:27.066Z,83.97
2023-04-09T01:33:54.848Z,74.35
2023-04-09T01:36:22.072Z,76.22
2023-04-09T01:38:51.324Z,77.60
2023-04-09T01:41:21.819Z,77.22
2023-04-09T01:43:52.251Z,81.40
2023-04-09T01:46:20.276Z,78.07
2023-04-09T01:48:47.865Z,85.95
2023-04-09T01:51:15.190Z,82.82
2023-04-09T01:53:42.746Z,82.30
2023-04-09T01:56:10.054Z,71.07
2023-04-09T01:58:37.433Z,76.30
2023-04-09T02:01:21.825Z,78.65
2023-04-09T02:03:58.067Z,74.63
2023-04-09T02:07:10.239Z,79.25
2023-04-09T02:09:39.842Z,74.80
2023-04-09T02:12:10.955Z,80.10
2023-04-09T02:14:38.463Z,75.75
2023-04-09T02:17:06.117Z,78.95
2023-04-09T02:19:44.706Z,79.28
2023-04-09T02:22:12.290Z,75.72
2023-04-09T02:24:40.509Z,74.05
2023-04-09T02:27:08.304Z,75.82
2023-04-09T02:29:36.434Z,73.00
2023-04-09T02:32:04.011Z,79.95
2023-04-09T02:34:31.866Z,72.10
2023-04-09T02:36:59.121Z,71.30
2023-04-09T02:39:27.348Z,72.65
2023-04-09T02:41:55.727Z,75.82
2023-04-09T02:44:22.919Z,74.82
2023-04-09T02:46:51.788Z,70.57
2023-04-09T02:49:19.606Z,76.30
2023-04-09T02:51:46.842Z,75.22
2023-04-09T02:54:15.524Z,73.35
2023-04-09T02:56:42.804Z,74.80
2023-04-09T02:59:10.043Z,75.28
2023-04-09T03:01:37.434Z,73.25
2023-04-09T03:04:05.035Z,72.00
2023-04-09T03:06:32.821Z,76.88
2023-04-09T03:09:01.134Z,73.78
2023-04-09T03:11:28.765Z,71.45
2023-04-09T03:13:56.322Z,70.60
2023-04-09T03:16:26.527Z,69.47
2023-04-09T03:18:54.324Z,68.43
2023-04-09T03:21:21.839Z,63.05
2023-04-09T03:23:51.135Z,68.35
2023-04-09T03:26:18.888Z,68.68
2023-04-09T03:28:50.190Z,66.60
2023-04-09T03:31:17.837Z,66.90
2023-04-09T03:33:46.873Z,73.00
2023-04-09T03:36:14.540Z,70.97
2023-04-09T03:38:56.001Z,69.50
2023-04-09T03:41:35.498Z,74.78
2023-04-09T03:44:06.366Z,70.80
2023-04-09T03:46:48.078Z,67.22
2023-04-09T03:49:26.559Z,73.63
2023-04-09T03:51:58.147Z,68.38
2023-04-09T03:54:32.492Z,69.50
2023-04-09T03:57:01.731Z,66.68
2023-04-09T03:59:29.081Z,67.05
2023-04-09T04:01:57.176Z,65.50
2023-04-09T04:04:24.958Z,64.78
2023-04-09T04:06:56.885Z,62.67
2023-04-09T04:09:30.568Z,57.60
2023-04-09T04:12:05.472Z,65.68
2023-04-09T04:15:08.721Z,63.42
2023-04-09T04:17:41.294Z,60.60
2023-04-09T04:20:17.483Z,61.08
2023-04-09T04:22:55.400Z,60.42
2023-04-09T04:25:24.352Z,61.25
2023-04-09T04:27:55.273Z,61.22
2023-04-09T04:30:28.098Z,61.25
2023-04-09T04:33:00.825Z,58.53
2023-04-09T04:35:33.082Z,51.58
2023-04-09T04:38:04.045Z,60.42
2023-04-09T04:40:36.839Z,62.72
2023-04-09T04:43:05.270Z,55.75
2023-04-09T04:45:32.807Z,58.47
2023-04-09T04:48:05.914Z,56.13
2023-04-09T04:50:34.818Z,57.38
2023-04-09T04:53:06.858Z,56.22
2023-04-09T04:55:44.541Z,59.88
2023-04-09T04:58:15.690Z,57.47
2023-04-09T05:00:50.526Z,59.78
2023-04-09T05:03:17.963Z,57.42
2023-04-09T05:05:56.701Z,59.30
2023-04-09T05:08:26.914Z,61.78
2023-04-09T05:10:56.524Z,57.30
2023-04-09T05:13:31.382Z,61.08
2023-04-09T05:15:59.076Z,60.60
2023-04-09T05:18:27.171Z,64.03
2023-04-09T05:20:57.541Z,62.42
2023-04-09T05:23:27.555Z,64.68
2023-04-09T05:25:55.324Z,63.08
2023-04-09T05:28:51.138Z,63.13
2023-04-09T05:31:22.033Z,60.63
2023-04-09T05:33:56.610Z,62.03
2023-04-09T05:36:33.932Z,60.67
2023-04-09T05:39:02.356Z,62.08
2023-04-09T05:41:38.520Z,59.88
2023-04-09T05:44:24.766Z,62.58
2023-04-09T05:46:57.215Z,59.22
2023-04-09T05:49:31.494Z,56.97
2023-04-09T05:51:59.889Z,57.65
2023-04-09T05:54:32.736Z,59.28
2023-04-09T05:57:01.620Z,58.97
2023-04-09T05:59:29.733Z,58.15
2023-04-09T06:01:56.952Z,56.03
2023-04-09T06:04:25.065Z,58.13
2023-04-09T06:06:53.063Z,56.38
2023-04-09T06:09:23.484Z,60.47
2023-04-09T06:11:50.777Z,59.53
2023-04-09T06:14:18.524Z,62.05
2023-04-09T06:16:48.764Z,56.85
2023-04-09T06:19:19.760Z,62.90
2023-04-09T06:21:47.058Z,60.85
2023-04-09T06:24:16.627Z,66.10
2023-04-09T06:26:44.357Z,63.47
2023-04-09T06:29:11.574Z,76.25
2023-04-09T06:31:38.955Z,69.15
2023-04-09T06:34:06.802Z,64.15
2023-04-09T06:36:34.715Z,73.28
2023-04-09T06:39:01.937Z,70.28
2023-04-09T06:41:29.773Z,69.70
2023-04-09T06:43:57.023Z,67.80
2023-04-09T06:46:24.412Z,72.43
2023-04-09T06:48:51.823Z,74.72
2023-04-09T06:51:19.213Z,76.00
2023-04-09T06:53:48.814Z,74.35
2023-04-09T06:56:21.604Z,78.35
2023-04-09T06:58:52.137Z,74.65
2023-04-09T07:01:23.794Z,72.47
2023-04-09T07:03:51.752Z,78.50
2023-04-09T07:06:19.722Z,86.78
2023-04-09T07:08:47.545Z,82.07
2023-04-09T07:11:17.283Z,86.13
2023-04-09T07:13:44.603Z,88.25
2023-04-09T07:16:11.833Z,94.18
2023-04-09T07:18:39.300Z,92.60
2023-04-09T07:21:13.923Z,91.65
2023-04-09T07:26:11.571Z,90.32
2023-04-09T07:28:38.912Z,92.57
2023-04-09T07:31:06.190Z,88.95
2023-04-09T07:33:35.861Z,91.68
2023-04-09T07:36:04.573Z,91.07
2023-04-09T07:38:31.860Z,89.05
2023-04-09T07:41:01.875Z,86.93
2023-04-09T07:43:33.294Z,86.28
2023-04-09T07:46:01.070Z,90.93
2023-04-09T07:48:28.353Z,83.88
2023-04-09T07:50:59.423Z,77.53
2023-04-09T07:53:31.072Z,81.57
2023-04-09T07:55:59.856Z,77.47
2023-04-09T07:58:27.153Z,77.43
2023-04-09T08:00:54.448Z,82.60
2023-04-09T08:03:23.720Z,80.35
2023-04-09T08:05:51.161Z,76.45
2023-04-09T08:08:19.233Z,81.05
2023-04-09T08:10:46.431Z,81.80
2023-04-09T08:13:13.668Z,78.18
2023-04-09T08:15:40.969Z,77.28
2023-04-09T08:18:08.448Z,71.30
2023-04-09T08:20:36.833Z,71.93
2023-04-09T08:23:04.504Z,77.35
2023-04-09T08:25:31.925Z,75.07
2023-04-09T08:27:59.146Z,72.35
2023-04-09T08:30:27.327Z,72.47
2023-04-09T08:32:54.677Z,70.93
2023-04-09T08:35:22.043Z,67.13
2023-04-09T08:37:49.585Z,64.78
2023-04-09T08:40:16.934Z,56.35
2023-04-09T08:42:47.715Z,69.97
2023-04-09T08:45:14.978Z,62.30
2023-04-09T08:47:42.602Z,61.38
2023-04-09T08:50:10.248Z,39.13
2023-04-09T08:52:38.267Z,40.72
2023-04-09T08:55:06.501Z,40.55
2023-04-09T08:57:40.630Z,43.33
2023-04-09T09:00:09.054Z,41.92
2023-04-09T09:02:39.428Z,39.80
2023-04-09T09:05:07.428Z,41.95
2023-04-09T09:07:53.599Z,39.63
2023-04-09T09:13:59.168Z,39.10
2023-04-09T09:16:26.451Z,33.03
2023-04-09T09:18:56.087Z,30.73
2023-04-09T09:21:27.431Z,29.15
2023-04-09T09:23:54.816Z,30.98
2023-04-09T09:26:30.771Z,29.50
2023-04-09T09:28:59.375Z,30.90
2023-04-09T09:31:38.943Z,32.25
2023-04-09T09:34:09.194Z,29.60
2023-04-09T09:36:37.899Z,31.45
2023-04-09T09:39:10.499Z,31.58
2023-04-09T09:41:42.120Z,35.22
2023-04-09T09:44:41.958Z,32.47
2023-04-09T09:47:19.157Z,28.95
2023-04-09T09:49:50.505Z,30.13
2023-04-09T09:52:26.352Z,31.38
2023-04-09T09:54:53.702Z,36.08
2023-04-09T09:57:26.500Z,32.60
2023-04-09T09:59:58.784Z,31.85
2023-04-09T10:02:30.802Z,31.63
2023-04-09T10:05:04.254Z,33.17
2023-04-09T10:07:31.869Z,32.60
2023-04-09T10:09:59.127Z,33.25
2023-04-09T10:12:27.472Z,42.70
2023-04-09T10:15:05.348Z,44.72
2023-04-09T10:20:23.762Z,54.58
2023-04-09T10:22:54.367Z,34.50
2023-04-09T10:25:28.335Z,30.00
2023-04-09T10:28:03.488Z,29.45
2023-04-09T10:30:34.978Z,29.73
2023-04-09T10:33:14.683Z,32.80
2023-04-09T10:35:42.463Z,32.40
2023-04-09T10:38:10.768Z,34.50
2023-04-09T10:41:25.918Z,35.03
2023-04-09T10:46:36.817Z,28.67
2023-04-09T10:49:27.083Z,30.60
2023-04-09T10:52:24.686Z,31.17
2023-04-09T10:54:58.845Z,35.53
2023-04-09T10:57:26.667Z,30.63
2023-04-09T10:59:55.229Z,34.63
2023-04-09T11:02:42.136Z,37.55
2023-04-09T11:05:20.103Z,33.92
2023-04-09T11:08:15.004Z,33.33
2023-04-09T11:10:52.056Z,33.05
2023-04-09T11:13:23.752Z,32.92
2023-04-09T11:15:54.825Z,33.28
2023-04-09T11:18:30.076Z,33.65
2023-04-09T11:21:03.722Z,31.20
2023-04-09T11:23:35.262Z,32.35
2023-04-09T11:26:03.135Z,31.08
2023-04-09T11:28:40.278Z,33.08
2023-04-09T11:31:08.412Z,28.25
2023-04-09T11:33:38.877Z,28.30
2023-04-09T11:36:09.808Z,28.23
2023-04-09T11:38:41.453Z,30.58
2023-04-09T11:41:12.972Z,30.35
2023-04-09T11:43:41.085Z,29.38
2023-04-09T11:46:09.281Z,28.42
2023-04-09T11:48:36.869Z,31.27
2023-04-09T11:51:13.268Z,31.77
2023-04-09T11:53:45.515Z,32.78
2023-04-09T11:56:22.909Z,30.30
2023-04-09T11:58:53.712Z,29.60
2023-04-09T12:01:24.276Z,30.17
2023-04-09T12:03:56.320Z,30.67
2023-04-09T12:06:25.648Z,31.88
2023-04-09T12:08:58.606Z,33.72
2023-04-09T12:11:30.277Z,34.33
2023-04-09T12:14:03.951Z,34.65
2023-04-09T12:19:07.376Z,33.58
2023-04-09T12:21:50.786Z,33.72
2023-04-09T12:24:20.399Z,37.35
2023-04-09T12:26:48.030Z,38.83
2023-04-09T12:29:22.603Z,37.60
2023-04-09T12:31:54.026Z,34.90
2023-04-09T12:34:32.561Z,36.08
2023-04-09T12:37:03.590Z,34.60
2023-04-09T12:39:32.562Z,38.72
2023-04-09T12:42:02.289Z,36.97
2023-04-09T12:44:29.631Z,34.65
2023-04-09T12:46:56.823Z,33.13
2023-04-09T12:49:24.614Z,31.63
2023-04-09T12:53:28.732Z,35.85
2023-04-09T12:56:01.415Z,38.00
2023-04-09T12:58:29.730Z,35.28
2023-04-09T13:00:57.587Z,36.20
2023-04-09T13:03:29.911Z,35.45
2023-04-09T13:05:57.898Z,37.75
2023-04-09T13:08:25.832Z,37.15
2023-04-09T13:10:54.460Z,34.70
2023-04-09T13:13:21.851Z,39.60
2023-04-09T13:15:49.094Z,38.88
2023-04-09T13:18:16.412Z,44.95
2023-04-09T13:20:43.889Z,49.47
2023-04-09T13:23:11.098Z,56.25
2023-04-09T13:25:38.389Z,53.95
2023-04-09T13:28:10.010Z,59.47
2023-04-09T13:30:40.518Z,53.80
2023-04-09T13:33:09.746Z,51.13
2023-04-09T13:35:37.078Z,50.05
2023-04-09T13:38:04.837Z,49.72
2023-04-09T13:40:32.515Z,50.33
2023-04-09T13:42:59.786Z,47.17
2023-04-09T13:45:26.988Z,48.78
2023-04-09T13:47:56.207Z,46.30
2023-04-09T13:50:23.410Z,46.97
2023-04-09T13:52:51.834Z,52.83
2023-04-09T13:55:19.115Z,60.22
2023-04-09T13:57:46.323Z,57.55
2023-04-09T14:00:14.245Z,60.28
2023-04-09T14:02:41.869Z,58.08
2023-04-09T14:05:12.726Z,56.95
2023-04-09T14:07:39.904Z,54.60
2023-04-09T14:10:08.471Z,51.38
2023-04-09T14:12:35.994Z,54.33
2023-04-09T14:15:06.383Z,54.78
2023-04-09T14:17:33.763Z,52.47
2023-04-09T14:20:04.039Z,57.33
2023-04-09T14:22:32.699Z,60.42
2023-04-09T14:25:00.138Z,56.80
2023-04-09T14:27:27.773Z,59.20
2023-04-09T14:29:55.106Z,60.25
2023-04-09T14:32:22.598Z,57.60
2023-04-09T14:34:49.811Z,53.72
2023-04-09T14:37:20.462Z,52.38
2023-04-09T14:39:47.693Z,52.22
2023-04-09T14:42:15.015Z,55.95
2023-04-09T14:44:43.253Z,61.05
2023-04-09T14:47:11.265Z,60.35
2023-04-09T14:49:43.255Z,63.20
2023-04-09T14:52:11.976Z,62.28
2023-04-09T14:54:40.663Z,63.53
2023-04-09T14:57:07.970Z,64.90
2023-04-09T14:59:36.264Z,70.05
2023-04-09T15:02:03.604Z,62.35
2023-04-09T15:04:32.927Z,61.60
2023-04-09T15:07:00.309Z,58.97
2023-04-09T15:09:27.597Z,63.65
2023-04-09T15:11:54.907Z,65.93
2023-04-09T15:14:23.788Z,64.47
2023-04-09T15:16:51.993Z,66.18
2023-04-09T15:19:19.193Z,64.63
2023-04-09T15:21:46.348Z,73.65
2023-04-09T15:24:13.668Z,67.82
2023-04-09T15:26:43.718Z,65.53
2023-04-09T15:29:10.962Z,62.88
2023-04-09T15:31:41.353Z,62.78
2023-04-09T15:34:08.978Z,58.33
2023-04-09T15:36:36.222Z,54.20
2023-04-09T15:39:04.761Z,57.28
2023-04-09T15:41:33.732Z,57.05
2023-04-09T15:44:01.660Z,56.10
2023-04-09T15:46:28.853Z,55.78
2023-04-09T15:48:56.825Z,55.60
2023-04-09T15:51:24.090Z,54.47
2023-04-09T15:53:51.594Z,54.15
2023-04-09T15:56:20.360Z,58.63
2023-04-09T15:58:47.916Z,55.50
2023-04-09T16:01:15.581Z,57.47
2023-04-09T16:03:43.310Z,55.17
2023-04-09T16:06:13.290Z,56.40
2023-04-09T16:08:41.395Z,61.60
2023-04-09T16:11:08.980Z,60.10
2023-04-09T16:13:38.669Z,57.05
2023-04-09T16:16:10.005Z,51.60
2023-04-09T16:18:37.549Z,49.85
2023-04-09T16:21:06.913Z,51.30
2023-04-09T16:23:34.490Z,51.55
2023-04-09T16:26:02.826Z,49.50
2023-04-09T16:28:30.100Z,51.38
2023-04-09T16:31:02.107Z,47.45
2023-04-09T16:33:33.951Z,48.20
2023-04-09T16:36:06.018Z,44.33
2023-04-09T16:38:35.486Z,42.88
2023-04-09T16:41:03.065Z,43.33
2023-04-09T16:43:34.793Z,44.13
2023-04-09T16:46:04.742Z,41.05
2023-04-09T16:48:32.426Z,45.72
2023-04-09T16:51:02.962Z,45.83
2023-04-09T16:53:32.112Z,45.88
2023-04-09T16:56:02.147Z,48.92
2023-04-09T16:58:30.840Z,46.13
2023-04-09T17:01:01.771Z,46.28
2023-04-09T17:03:31.770Z,50.25
2023-04-09T17:05:59.102Z,49.22
2023-04-09T17:08:26.422Z,49.72
2023-04-09T17:11:01.907Z,50.40
2023-04-09T17:13:35.120Z,50.65
2023-04-09T17:16:04.449Z,50.30
2023-04-09T17:18:32.749Z,48.40
2023-04-09T17:21:00.960Z,51.45
2023-04-09T17:23:31.702Z,51.28
2023-04-09T17:26:03.344Z,51.83
2023-04-09T17:28:32.929Z,50.30
2023-04-09T17:31:00.277Z,49.55
2023-04-09T17:33:27.967Z,52.92
2023-04-09T17:35:58.166Z,52.70
2023-04-09T17:38:29.133Z,51.35
2023-04-09T17:41:00.138Z,50.70
2023-04-09T17:43:28.881Z,55.92
2023-04-09T17:45:56.682Z,54.53
2023-04-09T17:48:32.327Z,56.22
2023-04-09T17:50:59.776Z,56.95
2023-04-09T17:53:29.210Z,57.10
2023-04-09T17:55:56.454Z,57.00
2023-04-09T17:58:36.556Z,57.55
2023-04-09T18:01:12.812Z,57.15
2023-04-09T18:03:51.384Z,55.67
2023-04-09T18:06:18.916Z,57.17
2023-04-09T18:08:48.549Z,57.35
2023-04-09T18:11:26.431Z,58.10
2023-04-09T18:13:53.810Z,61.22
2023-04-09T18:16:25.125Z,61.67
2023-04-09T18:18:53.026Z,62.83
2023-04-09T18:21:20.636Z,67.50
2023-04-09T18:23:48.969Z,67.35
2023-04-09T18:26:16.214Z,76.55
2023-04-09T18:28:43.465Z,63.40
2023-04-09T18:31:11.959Z,71.47
2023-04-09T18:33:39.200Z,69.78
2023-04-09T18:36:07.049Z,63.80
2023-04-09T18:38:36.150Z,69.80
2023-04-09T18:41:03.967Z,67.25
2023-04-09T18:43:34.023Z,64.15
2023-04-09T18:46:01.597Z,62.15
2023-04-09T18:48:28.901Z,60.08
2023-04-09T18:50:57.559Z,65.45
2023-04-09T18:53:26.962Z,63.05
2023-04-09T18:55:54.284Z,60.13
2023-04-09T18:58:21.770Z,61.92
2023-04-09T19:00:51.796Z,62.67
2023-04-09T19:03:22.893Z,62.60
2023-04-09T19:06:10.980Z,65.63
2023-04-09T19:08:39.871Z,68.68
2023-04-09T19:11:10.915Z,69.88
2023-04-09T19:13:38.267Z,66.45
2023-04-09T19:16:07.279Z,68.75
2023-04-09T19:18:35.438Z,73.05
2023-04-09T19:21:03.135Z,66.90
2023-04-09T19:23:30.896Z,70.65
2023-04-09T19:25:58.147Z,71.45
2023-04-09T19:28:27.855Z,74.80
2023-04-09T19:30:56.570Z,71.63
2023-04-09T19:33:26.833Z,80.07
2023-04-09T19:35:55.348Z,71.55
2023-04-09T19:38:23.616Z,75.55
2023-04-09T19:40:50.933Z,72.22
2023-04-09T19:43:18.112Z,73.07
2023-04-09T19:45:47.848Z,67.50
2023-04-09T19:48:17.028Z,64.18
2023-04-09T19:50:45.339Z,69.40
2023-04-09T19:53:13.642Z,68.35
2023-04-09T19:55:43.083Z,71.65
2023-04-09T19:58:10.336Z,70.60
2023-04-09T20:00:39.869Z,69.55
2023-04-09T20:03:10.611Z,67.05
2023-04-09T20:05:37.938Z,70.93
2023-04-09T20:08:08.733Z,71.82
2023-04-09T20:10:47.830Z,66.03
2023-04-09T20:13:16.585Z,70.20
2023-04-09T20:15:44.285Z,71.60
2023-04-09T20:18:12.142Z,82.70
2023-04-09T20:20:39.954Z,78.07
2023-04-09T20:23:08.025Z,80.97
2023-04-09T20:25:36.865Z,74.47
2023-04-09T20:28:04.862Z,80.32
2023-04-09T20:30:33.168Z,75.03
2023-04-09T20:33:01.319Z,77.03
2023-04-09T20:35:40.890Z,82.50
2023-04-09T20:38:09.767Z,72.40
2023-04-09T20:40:39.449Z,76.75
2023-04-09T20:43:16.063Z,76.22
2023-04-09T20:45:43.371Z,79.32
2023-04-09T20:48:19.078Z,79.75
2023-04-09T20:50:46.833Z,80.82
2023-04-09T20:53:14.039Z,72.03
2023-04-09T20:55:41.736Z,76.30
2023-04-09T20:58:18.539Z,81.72
2023-04-09T21:00:45.962Z,78.82
2023-04-09T21:03:14.450Z,86.28
2023-04-09T21:05:41.934Z,80.93
2023-04-09T21:08:14.696Z,83.85
2023-04-09T21:10:41.977Z,80.15
2023-04-09T21:13:09.199Z,90.32
2023-04-09T21:15:37.068Z,84.90
2023-04-09T21:18:04.445Z,80.85
2023-04-09T21:20:32.410Z,83.32
2023-04-09T21:23:00.146Z,84.93
2023-04-09T21:25:28.387Z,79.65
2023-04-09T21:27:55.926Z,84.90
2023-04-09T21:30:23.184Z,84.07
2023-04-09T21:32:54.489Z,83.80
2023-04-09T21:35:22.741Z,76.43
2023-04-09T21:37:49.998Z,92.65
2023-04-09T21:40:17.851Z,89.75
2023-04-09T21:42:45.699Z,91.63
2023-04-09T21:45:20.211Z,89.03
2023-04-09T21:47:48.145Z,90.80
2023-04-09T21:50:15.455Z,92.03
2023-04-09T21:52:44.435Z,84.68
2023-04-09T21:55:11.707Z,89.10
2023-04-09T21:57:38.983Z,92.45
2023-04-09T22:00:09.379Z,88.05
2023-04-09T22:02:38.630Z,88.38
2023-04-09T22:05:06.530Z,91.90
2023-04-09T22:07:42.560Z,96.82
2023-04-09T22:10:10.448Z,94.97
2023-04-09T22:12:39.039Z,97.95
2023-04-09T22:15:06.724Z,100.80
2023-04-09T22:17:33.956Z,92.18
2023-04-09T22:20:01.999Z,89.65
2023-04-09T22:22:29.387Z,84.75
2023-04-09T22:24:56.783Z,90.63
2023-04-09T22:27:24.005Z,91.97
2023-04-09T22:29:51.784Z,84.72
2023-04-09T22:32:19.493Z,90.45
2023-04-09T22:34:46.955Z,88.20
2023-04-09T22:37:14.162Z,80.82
2023-04-09T22:39:41.978Z,89.50
2023-04-09T22:42:10.540Z,79.97
2023-04-09T22:44:37.864Z,89.90
2023-04-09T22:47:06.142Z,80.00
2023-04-09T22:49:33.608Z,87.57
2023-04-09T22:52:00.840Z,82.30
2023-04-09T22:54:30.032Z,88.00
2023-04-09T22:56:58.028Z,85.47
2023-04-09T22:59:33.774Z,86.70
2023-04-09T23:02:07.573Z,92.93
2023-04-09T23:04:35.836Z,92.25
2023-04-09T23:07:03.092Z,98.93
2023-04-09T23:09:31.728Z,93.43
2023-04-09T23:11:58.951Z,89.90
2023-04-09T23:14:27.978Z,87.30
2023-04-09T23:16:55.224Z,89.85
2023-04-09T23:19:22.746Z,89.57
2023-04-09T23:21:49.975Z,84.88
2023-04-09T23:24:17.632Z,86.38
2023-04-09T23:26:45.278Z,85.18
2023-04-09T23:29:12.434Z,85.38
2023-04-09T23:31:39.862Z,86.30
2023-04-09T23:34:07.080Z,86.18
2023-04-09T23:36:34.375Z,87.65
2023-04-09T23:39:02.218Z,86.53
2023-04-09T23:41:30.029Z,89.65
2023-04-09T23:44:11.218Z,86.03
2023-04-09T23:46:39.143Z,85.78
2023-04-09T23:49:06.820Z,87.32
2023-04-09T23:51:34.268Z,86.75
2023-04-09T23:54:02.891Z,94.18
2023-04-09T23:56:30.935Z,86.30
2023-04-09T23:59:01.145Z,83.47
