createdAt,value
2023-05-12T05:05:14.146Z,54.80
2023-05-12T05:10:15.705Z,54.56
2023-05-12T05:15:19.794Z,55.01
2023-05-12T05:20:27.846Z,55.04
2023-05-12T05:25:31.248Z,54.91
2023-05-12T05:30:32.934Z,54.92
2023-05-12T05:35:35.912Z,54.89
2023-05-12T05:40:51.509Z,54.58
2023-05-12T05:45:55.823Z,54.93
2023-05-12T05:50:57.481Z,54.94
2023-05-12T05:56:00.022Z,54.92
2023-05-12T06:01:02.144Z,55.08
2023-05-12T06:06:04.312Z,55.04
2023-05-12T06:11:05.805Z,54.34
2023-05-12T06:16:07.357Z,54.12
2023-05-12T06:21:09.500Z,54.39
2023-05-12T06:26:11.724Z,53.80
2023-05-12T06:31:13.305Z,53.69
2023-05-12T06:36:14.724Z,54.19
2023-05-12T06:41:16.307Z,54.09
2023-05-12T06:46:18.572Z,53.52
2023-05-12T06:51:20.052Z,53.54
2023-05-12T06:56:23.106Z,53.28
2023-05-12T07:01:24.573Z,53.25
2023-05-12T07:06:28.890Z,52.54
2023-05-12T07:11:30.538Z,52.43
2023-05-12T07:16:32.408Z,52.14
2023-05-12T07:21:36.671Z,51.76
2023-05-12T07:26:38.107Z,51.54
2023-05-12T07:31:39.717Z,51.43
2023-05-12T07:36:41.190Z,51.22
2023-05-12T07:41:42.852Z,51.29
2023-05-12T07:46:44.966Z,51.10
2023-05-12T07:51:46.417Z,50.93
2023-05-12T07:56:47.945Z,50.89
2023-05-12T08:01:49.657Z,50.15
2023-05-12T08:06:51.732Z,50.67
2023-05-12T08:11:53.213Z,50.64
2023-05-12T08:16:54.690Z,49.84
2023-05-12T08:21:56.213Z,49.50
2023-05-12T08:26:57.666Z,49.68
2023-05-12T08:31:59.402Z,49.85
2023-05-12T08:37:01.296Z,49.34
2023-05-12T08:42:09.299Z,48.31
2023-05-12T08:47:12.185Z,48.60
2023-05-12T08:52:14.453Z,47.76
2023-05-12T08:57:16.222Z,47.02
2023-05-12T09:02:20.152Z,46.61
2023-05-12T09:07:26.511Z,47.01
2023-05-12T09:12:33.609Z,46.64
2023-05-12T09:17:36.205Z,46.07
2023-05-12T09:22:39.246Z,46.70
2023-05-12T09:27:40.998Z,46.59
2023-05-12T09:32:42.441Z,46.44
2023-05-12T09:37:44.204Z,45.55
2023-05-12T09:42:46.479Z,45.42
2023-05-12T09:47:47.962Z,45.02
2023-05-12T09:52:50.322Z,44.35
2023-05-12T09:57:52.901Z,44.01
2023-05-12T10:02:54.701Z,43.80
2023-05-12T10:07:59.610Z,43.18
2023-05-12T10:13:01.271Z,42.83
2023-05-12T10:18:03.028Z,42.43
2023-05-12T10:23:06.301Z,42.46
2023-05-12T10:28:08.687Z,41.60
2023-05-12T10:33:11.412Z,41.85
2023-05-12T10:38:19.624Z,41.43
2023-05-12T10:43:23.729Z,41.45
2023-05-12T10:48:25.196Z,40.29
2023-05-12T10:53:47.672Z,39.83
2023-05-12T10:59:21.573Z,41.01
2023-05-12T11:04:25.195Z,40.72
2023-05-12T11:09:27.232Z,41.18
2023-05-12T11:14:29.137Z,41.09
2023-05-12T11:19:31.781Z,41.56
2023-05-12T11:24:33.917Z,40.64
2023-05-12T11:29:35.391Z,39.75
2023-05-12T11:34:38.690Z,39.29
2023-05-12T11:39:41.224Z,38.30
2023-05-12T11:44:49.323Z,37.66
2023-05-12T11:49:55.114Z,38.08
2023-05-12T11:55:00.608Z,37.43
2023-05-12T12:00:05.467Z,37.48
2023-05-12T12:05:18.134Z,37.26
2023-05-12T12:10:20.254Z,37.58
2023-05-12T12:15:22.155Z,37.64
2023-05-12T12:20:24.835Z,38.08
2023-05-12T12:25:26.379Z,38.13
2023-05-12T12:30:27.883Z,38.28
2023-05-12T12:35:29.342Z,37.41
2023-05-12T12:40:30.817Z,37.66
2023-05-12T12:45:32.285Z,37.51
2023-05-12T12:50:35.464Z,38.25
2023-05-12T12:55:37.321Z,38.46
2023-05-12T13:00:39.039Z,38.80
2023-05-12T13:05:40.796Z,39.41
2023-05-12T13:10:42.390Z,39.32
2023-05-12T13:15:43.839Z,39.62
2023-05-12T13:20:45.559Z,39.65
2023-05-12T13:25:48.765Z,38.76
2023-05-12T13:30:52.551Z,38.02
2023-05-12T13:35:55.073Z,38.48
2023-05-12T13:40:57.072Z,38.97
2023-05-12T13:45:58.520Z,39.06
2023-05-12T13:50:59.995Z,39.17
2023-05-12T13:56:01.651Z,38.95
2023-05-12T14:01:03.213Z,38.98
2023-05-12T14:06:06.178Z,38.90
2023-05-12T14:11:08.449Z,39.19
2023-05-12T14:16:12.689Z,38.88
2023-05-12T14:21:14.267Z,39.32
2023-05-12T14:26:15.825Z,39.33
2023-05-12T14:31:17.506Z,39.38
2023-05-12T14:36:19.241Z,39.37
2023-05-12T14:41:24.221Z,38.91
2023-05-12T14:46:26.655Z,38.20
2023-05-12T14:51:29.032Z,37.62
2023-05-12T14:56:30.614Z,36.92
2023-05-12T15:01:32.091Z,37.13
2023-05-12T15:06:33.751Z,37.23
2023-05-12T15:11:36.768Z,36.56
2023-05-12T15:16:38.234Z,36.92
2023-05-12T15:21:39.697Z,37.60
2023-05-12T15:26:41.146Z,37.70
2023-05-12T15:31:43.333Z,37.66
2023-05-12T15:36:45.650Z,37.92
2023-05-12T15:41:47.108Z,38.61
2023-05-12T15:46:48.688Z,39.31
2023-05-12T15:51:50.286Z,39.56
2023-05-12T15:56:51.852Z,39.11
2023-05-12T16:01:53.350Z,39.22
2023-05-12T16:06:55.822Z,38.69
2023-05-12T16:11:57.740Z,38.52
2023-05-12T16:16:59.161Z,38.56
2023-05-12T16:22:00.682Z,38.56
2023-05-12T16:27:02.148Z,38.49
2023-05-12T16:32:03.716Z,37.97
2023-05-12T16:37:05.602Z,37.36
2023-05-12T16:42:07.129Z,38.46
2023-05-12T16:47:08.575Z,39.46
2023-05-12T16:52:12.340Z,40.35
2023-05-12T16:57:14.031Z,40.60
2023-05-12T17:02:16.063Z,40.81
2023-05-12T17:07:17.418Z,40.94
2023-05-12T17:12:18.919Z,41.92
2023-05-12T17:17:20.337Z,42.67
2023-05-12T17:22:21.869Z,43.27
2023-05-12T17:27:23.353Z,43.75
2023-05-12T17:32:24.796Z,43.99
2023-05-12T17:37:26.433Z,44.40
2023-05-12T17:42:31.037Z,44.33
2023-05-12T17:47:32.525Z,44.56
2023-05-12T17:52:34.192Z,44.77
2023-05-12T17:57:35.634Z,44.90
2023-05-12T18:02:38.037Z,45.05
2023-05-12T18:07:40.018Z,45.39
2023-05-12T18:12:41.553Z,45.24
2023-05-12T18:17:43.198Z,45.45
2023-05-12T18:22:44.792Z,45.74
2023-05-12T18:27:46.291Z,46.30
2023-05-12T18:32:47.813Z,46.45
2023-05-12T18:37:50.369Z,46.57
2023-05-12T18:42:51.812Z,46.80
2023-05-12T18:47:53.365Z,47.02
2023-05-12T18:52:54.953Z,46.90
2023-05-12T18:57:56.392Z,46.92
2023-05-12T19:02:58.494Z,47.15
2023-05-12T19:07:59.866Z,46.90
2023-05-12T19:13:01.359Z,47.62
2023-05-12T19:18:02.913Z,48.06
2023-05-12T19:23:04.441Z,48.46
2023-05-12T19:28:05.931Z,48.83
2023-05-12T19:33:07.569Z,49.12
2023-05-12T19:38:09.017Z,49.67
2023-05-12T19:43:10.689Z,49.47
2023-05-12T19:48:12.253Z,49.82
2023-05-12T19:53:13.796Z,49.78
2023-05-12T19:58:15.319Z,49.95
2023-05-12T20:03:16.938Z,50.18
2023-05-12T20:08:18.546Z,50.32
2023-05-12T20:13:20.030Z,50.77
2023-05-12T20:18:23.059Z,51.55
2023-05-12T20:23:24.738Z,51.95
2023-05-12T20:28:26.558Z,52.15
2023-05-12T20:33:27.988Z,52.30
2023-05-12T20:38:29.541Z,52.41
2023-05-12T20:43:35.279Z,52.93
2023-05-12T20:48:36.782Z,52.75
2023-05-12T20:53:38.544Z,52.98
2023-05-12T20:58:39.989Z,53.28
2023-05-12T21:03:41.947Z,53.78
2023-05-12T21:08:43.508Z,54.14
2023-05-12T21:13:46.835Z,54.15
2023-05-12T21:18:48.373Z,54.30
2023-05-12T21:23:49.879Z,54.37
2023-05-12T21:28:51.354Z,54.84
2023-05-12T21:33:53.012Z,55.35
2023-05-12T21:38:54.466Z,55.89
2023-05-12T21:43:56.054Z,55.72
2023-05-12T21:48:57.504Z,55.92
2023-05-12T21:53:59.562Z,56.02
2023-05-12T21:59:01.452Z,55.83
