createdAt,value
2018-03-16T00:00:50.513Z,4.10
2018-03-16T00:01:50.489Z,4.00
2018-03-16T00:02:50.465Z,4.40
2018-03-16T00:03:50.440Z,4.60
2018-03-16T00:04:50.413Z,4.60
2018-03-16T00:05:50.393Z,4.70
2018-03-16T00:06:50.367Z,4.80
2018-03-16T00:07:50.343Z,5.20
2018-03-16T00:08:50.314Z,5.10
2018-03-16T00:09:50.293Z,5.00
2018-03-16T00:10:50.268Z,4.90
2018-03-16T00:11:50.247Z,5.10
2018-03-16T00:12:50.220Z,5.60
2018-03-16T00:13:50.193Z,5.40
2018-03-16T00:14:50.171Z,5.30
2018-03-16T00:15:50.141Z,5.30
2018-03-16T00:16:50.119Z,5.30
2018-03-16T00:17:50.088Z,5.50
2018-03-16T00:18:50.066Z,5.60
2018-03-16T00:19:50.040Z,5.30
2018-03-16T00:20:50.015Z,6.00
2018-03-16T00:21:49.993Z,5.70
2018-03-16T00:22:49.965Z,5.50
2018-03-16T00:23:49.944Z,5.70
2018-03-16T00:24:49.964Z,5.50
2018-03-16T00:25:49.889Z,6.10
2018-03-16T00:26:49.864Z,5.80
2018-03-16T00:27:49.839Z,5.80
2018-03-16T00:28:49.812Z,6.20
2018-03-16T00:29:49.787Z,5.80
2018-03-16T00:30:49.763Z,5.70
2018-03-16T00:31:49.739Z,6.30
2018-03-16T00:32:49.711Z,6.40
2018-03-16T00:33:49.690Z,6.20
2018-03-16T00:34:49.661Z,6.20
2018-03-16T00:35:49.635Z,6.80
2018-03-16T00:36:49.610Z,6.50
2018-03-16T00:37:49.587Z,6.30
2018-03-16T00:38:49.559Z,6.80
2018-03-16T00:39:49.534Z,6.50
2018-03-16T00:40:49.509Z,6.50
2018-03-16T00:41:49.483Z,6.70
2018-03-16T00:42:49.459Z,6.30
2018-03-16T00:43:49.435Z,6.60
2018-03-16T00:44:49.407Z,6.60
2018-03-16T00:45:49.382Z,6.70
2018-03-16T00:46:49.359Z,7.60
2018-03-16T00:47:49.332Z,6.70
2018-03-16T00:48:49.305Z,6.80
2018-03-16T00:49:49.279Z,6.80
2018-03-16T00:50:49.258Z,7.50
2018-03-16T00:51:49.227Z,7.00
2018-03-16T00:52:49.204Z,7.40
2018-03-16T00:53:49.177Z,7.50
2018-03-16T00:54:49.150Z,7.60
2018-03-16T00:55:49.126Z,7.60
2018-03-16T00:56:49.098Z,7.90
2018-03-16T00:57:49.074Z,7.50
2018-03-16T00:58:49.050Z,7.00
2018-03-16T00:59:49.027Z,7.20
2018-03-16T01:00:48.996Z,7.70
2018-03-16T01:01:48.972Z,7.70
2018-03-16T01:02:48.947Z,7.40
2018-03-16T01:03:48.921Z,7.20
2018-03-16T01:04:48.895Z,8.30
2018-03-16T01:05:48.870Z,7.80
2018-03-16T01:06:48.843Z,8.40
2018-03-16T01:07:48.819Z,8.60
2018-03-16T01:08:48.794Z,8.10
2018-03-16T01:09:48.767Z,8.20
2018-03-16T01:10:48.740Z,8.20
2018-03-16T01:11:48.716Z,8.10
2018-03-16T01:12:48.689Z,8.40
2018-03-16T01:13:48.665Z,8.70
2018-03-16T01:14:48.642Z,8.00
2018-03-16T01:15:48.614Z,8.60
2018-03-16T01:16:48.587Z,8.40
2018-03-16T01:17:48.561Z,8.20
2018-03-16T01:18:48.536Z,7.70
2018-03-16T01:19:48.511Z,8.30
2018-03-16T01:20:48.484Z,8.30
2018-03-16T01:21:48.459Z,8.00
2018-03-16T01:22:48.434Z,8.80
2018-03-16T01:23:48.409Z,9.10
2018-03-16T01:24:48.382Z,8.70
2018-03-16T01:25:48.355Z,9.40
2018-03-16T01:26:48.331Z,9.20
2018-03-16T01:27:48.308Z,9.40
2018-03-16T01:28:48.277Z,9.30
2018-03-16T01:29:48.252Z,9.60
2018-03-16T01:30:48.231Z,9.30
2018-03-16T01:31:48.201Z,9.90
2018-03-16T01:32:48.189Z,9.30
2018-03-16T01:33:48.150Z,9.30
2018-03-16T01:34:48.122Z,9.30
2018-03-16T01:35:48.097Z,9.40
2018-03-16T01:36:48.069Z,9.60
2018-03-16T01:37:48.045Z,10.90
2018-03-16T01:38:48.021Z,10.60
2018-03-16T01:39:47.995Z,10.90
2018-03-16T01:40:47.966Z,9.70
2018-03-16T01:41:47.943Z,10.40
2018-03-16T01:42:47.914Z,10.20
2018-03-16T01:43:47.890Z,10.50
2018-03-16T01:44:47.964Z,9.70
2018-03-16T01:45:47.836Z,10.10
2018-03-16T01:46:47.814Z,10.20
2018-03-16T01:47:47.785Z,9.50
2018-03-16T01:48:47.759Z,8.80
2018-03-16T01:49:47.732Z,8.90
2018-03-16T01:50:47.706Z,9.10
2018-03-16T01:51:47.681Z,8.90
2018-03-16T01:52:47.653Z,8.60
2018-03-16T01:53:47.632Z,9.60
2018-03-16T01:54:47.600Z,9.30
2018-03-16T01:55:47.576Z,8.80
2018-03-16T01:56:47.548Z,9.20
2018-03-16T01:57:47.522Z,9.80
2018-03-16T01:58:47.498Z,9.10
2018-03-16T01:59:47.471Z,9.60
2018-03-16T02:00:47.446Z,9.60
2018-03-16T02:01:47.421Z,8.90
2018-03-16T02:02:47.392Z,9.50
2018-03-16T02:03:47.367Z,8.80
2018-03-16T02:04:47.339Z,10.10
2018-03-16T02:05:47.315Z,9.20
2018-03-16T02:06:47.286Z,9.90
2018-03-16T02:07:47.262Z,10.90
2018-03-16T02:08:47.235Z,9.80
2018-03-16T02:09:47.210Z,10.30
2018-03-16T02:10:49.436Z,10.60
2018-03-16T02:11:47.158Z,10.40
2018-03-16T02:12:47.130Z,9.90
2018-03-16T02:13:47.106Z,11.10
2018-03-16T02:14:47.078Z,10.20
2018-03-16T02:15:47.052Z,10.30
2018-03-16T02:16:47.027Z,10.50
2018-03-16T02:17:46.999Z,11.20
2018-03-16T02:18:46.975Z,10.60
2018-03-16T02:19:46.948Z,11.40
2018-03-16T02:20:46.921Z,11.00
2018-03-16T02:21:46.901Z,10.50
2018-03-16T02:22:46.872Z,11.60
2018-03-16T02:23:46.845Z,10.90
2018-03-16T02:24:46.818Z,11.10
2018-03-16T02:25:46.792Z,10.70
2018-03-16T02:26:46.765Z,11.50
2018-03-16T02:27:46.740Z,10.80
2018-03-16T02:28:46.714Z,10.70
2018-03-16T02:29:46.688Z,11.90
2018-03-16T02:30:46.661Z,11.40
2018-03-16T02:31:46.638Z,11.40
2018-03-16T02:32:46.610Z,11.50
2018-03-16T02:33:46.585Z,11.40
2018-03-16T02:34:46.560Z,10.60
2018-03-16T02:35:46.533Z,10.30
2018-03-16T02:36:46.505Z,10.90
2018-03-16T02:37:46.484Z,10.70
2018-03-16T02:38:46.453Z,11.00
2018-03-16T02:39:46.429Z,10.40
2018-03-16T02:40:46.402Z,10.60
2018-03-16T02:41:46.375Z,10.30
2018-03-16T02:42:46.350Z,10.40
2018-03-16T02:43:47.078Z,10.50
2018-03-16T02:44:46.298Z,10.20
2018-03-16T02:45:46.271Z,10.00
2018-03-16T02:46:46.246Z,10.80
2018-03-16T02:47:46.221Z,9.90
2018-03-16T02:48:46.194Z,10.80
2018-03-16T02:49:46.168Z,10.40
2018-03-16T02:50:46.141Z,10.70
2018-03-16T02:51:46.115Z,10.60
2018-03-16T02:52:46.088Z,11.20
2018-03-16T02:53:46.066Z,11.50
2018-03-16T02:54:46.037Z,12.10
2018-03-16T02:55:46.012Z,11.80
2018-03-16T02:56:45.985Z,11.30
2018-03-16T02:57:45.958Z,11.90
2018-03-16T02:58:45.935Z,12.10
2018-03-16T02:59:45.907Z,11.10
2018-03-16T03:00:45.880Z,11.20
2018-03-16T03:01:45.855Z,12.30
2018-03-16T03:02:45.828Z,11.90
2018-03-16T03:03:45.802Z,12.50
2018-03-16T03:04:45.774Z,12.80
2018-03-16T03:05:45.749Z,11.20
2018-03-16T03:06:45.784Z,11.80
2018-03-16T03:07:45.697Z,11.50
2018-03-16T03:08:45.670Z,12.10
2018-03-16T03:09:45.643Z,11.70
2018-03-16T03:10:45.614Z,11.80
2018-03-16T03:11:45.588Z,11.90
2018-03-16T03:12:45.562Z,11.30
2018-03-16T03:13:45.538Z,11.60
2018-03-16T03:14:45.512Z,10.80
2018-03-16T03:15:45.483Z,11.30
2018-03-16T03:16:45.457Z,11.80
2018-03-16T03:17:45.431Z,11.80
2018-03-16T03:18:45.406Z,12.30
2018-03-16T03:19:45.377Z,12.80
2018-03-16T03:20:45.351Z,12.10
2018-03-16T03:21:45.325Z,12.70
2018-03-16T03:22:45.300Z,12.30
2018-03-16T03:23:45.272Z,11.40
2018-03-16T03:24:45.245Z,12.30
2018-03-16T03:25:45.217Z,12.30
2018-03-16T03:26:45.193Z,12.30
2018-03-16T03:27:45.165Z,12.60
2018-03-16T03:28:45.139Z,12.20
2018-03-16T03:29:45.113Z,12.00
2018-03-16T03:30:45.097Z,11.90
2018-03-16T03:31:45.063Z,12.20
2018-03-16T03:32:45.031Z,13.00
2018-03-16T03:33:45.009Z,11.30
2018-03-16T03:34:44.979Z,12.90
2018-03-16T03:35:44.953Z,12.50
2018-03-16T03:36:46.427Z,12.50
2018-03-16T03:37:44.906Z,11.30
2018-03-16T03:38:44.872Z,12.30
2018-03-16T03:39:44.845Z,12.00
2018-03-16T03:40:44.817Z,12.00
2018-03-16T03:41:44.790Z,12.40
2018-03-16T03:42:45.515Z,12.50
2018-03-16T03:43:44.738Z,12.40
2018-03-16T03:44:44.710Z,11.70
2018-03-16T03:45:44.683Z,12.60
2018-03-16T03:46:44.655Z,12.70
2018-03-16T03:47:44.628Z,13.20
2018-03-16T03:48:44.609Z,14.00
2018-03-16T03:49:44.575Z,13.80
2018-03-16T03:50:44.547Z,14.70
2018-03-16T03:51:44.523Z,15.80
2018-03-16T03:52:44.492Z,16.30
2018-03-16T03:53:44.467Z,18.10
2018-03-16T03:54:44.440Z,18.30
2018-03-16T03:55:44.412Z,17.40
2018-03-16T03:56:44.385Z,18.00
2018-03-16T03:57:44.356Z,17.60
2018-03-16T03:58:44.332Z,20.20
2018-03-16T03:59:44.306Z,19.30
2018-03-16T04:00:44.278Z,20.50
2018-03-16T04:01:44.253Z,21.30
2018-03-16T04:02:44.222Z,21.00
2018-03-16T04:03:44.196Z,21.30
2018-03-16T04:04:44.167Z,21.80
2018-03-16T04:05:44.141Z,18.80
2018-03-16T04:06:44.118Z,16.40
2018-03-16T04:07:44.088Z,20.00
2018-03-16T04:08:44.060Z,21.00
2018-03-16T04:09:44.033Z,22.40
2018-03-16T04:10:44.004Z,20.90
2018-03-16T04:11:43.979Z,19.20
2018-03-16T04:12:43.949Z,18.80
2018-03-16T04:13:43.922Z,19.90
2018-03-16T04:14:43.897Z,21.50
2018-03-16T04:15:43.870Z,21.90
2018-03-16T04:16:43.841Z,23.30
2018-03-16T04:17:43.814Z,22.90
2018-03-16T04:18:43.787Z,22.90
2018-03-16T04:19:43.758Z,21.50
2018-03-16T04:20:43.730Z,23.00
2018-03-16T04:21:43.709Z,22.10
2018-03-16T04:22:43.675Z,24.60
2018-03-16T04:23:43.653Z,26.00
2018-03-16T04:24:43.621Z,23.90
2018-03-16T04:25:43.595Z,25.90
2018-03-16T04:26:43.567Z,24.40
2018-03-16T04:27:43.540Z,24.50
2018-03-16T04:28:43.512Z,21.40
2018-03-16T04:29:43.489Z,19.90
2018-03-16T04:30:43.460Z,20.10
2018-03-16T04:31:43.430Z,19.40
2018-03-16T04:32:43.403Z,20.00
2018-03-16T04:33:43.375Z,21.10
2018-03-16T04:34:43.348Z,21.10
2018-03-16T04:35:43.324Z,21.30
2018-03-16T04:36:44.797Z,21.00
2018-03-16T04:37:43.266Z,21.50
2018-03-16T04:38:43.240Z,21.20
2018-03-16T04:39:43.212Z,20.00
2018-03-16T04:40:43.185Z,21.70
2018-03-16T04:41:43.161Z,21.60
2018-03-16T04:42:43.884Z,21.80
2018-03-16T04:43:43.104Z,23.70
2018-03-16T04:44:43.078Z,22.50
2018-03-16T04:45:43.050Z,23.20
2018-03-16T04:46:43.023Z,26.60
2018-03-16T04:47:42.996Z,23.10
2018-03-16T04:48:42.968Z,22.70
2018-03-16T04:49:42.941Z,23.90
2018-03-16T04:50:42.917Z,22.20
2018-03-16T04:51:42.890Z,23.90
2018-03-16T04:52:42.860Z,25.30
2018-03-16T04:53:42.835Z,24.80
2018-03-16T04:54:42.807Z,26.90
2018-03-16T04:55:42.782Z,24.20
2018-03-16T04:56:42.753Z,25.10
2018-03-16T04:57:42.726Z,23.80
2018-03-16T04:58:42.704Z,23.40
2018-03-16T04:59:42.674Z,24.20
2018-03-16T05:00:42.650Z,23.80
2018-03-16T05:01:42.620Z,23.60
2018-03-16T05:02:42.594Z,24.90
2018-03-16T05:03:43.317Z,24.80
2018-03-16T05:04:42.541Z,23.40
2018-03-16T05:05:42.514Z,22.90
2018-03-16T05:06:42.488Z,21.70
2018-03-16T05:07:42.461Z,23.00
2018-03-16T05:08:42.434Z,23.40
2018-03-16T05:09:42.408Z,25.20
2018-03-16T05:10:42.383Z,22.10
2018-03-16T05:11:42.356Z,21.50
2018-03-16T05:12:42.330Z,22.70
2018-03-16T05:13:42.305Z,23.00
2018-03-16T05:14:42.277Z,22.80
2018-03-16T05:15:42.283Z,22.80
2018-03-16T05:16:42.225Z,23.60
2018-03-16T05:17:42.197Z,22.10
2018-03-16T05:18:42.171Z,21.00
2018-03-16T05:19:42.146Z,19.30
2018-03-16T05:20:42.118Z,22.20
2018-03-16T05:21:42.093Z,20.50
2018-03-16T05:22:42.068Z,19.30
2018-03-16T05:23:42.042Z,19.40
2018-03-16T05:24:42.012Z,19.00
2018-03-16T05:25:41.991Z,18.60
2018-03-16T05:26:41.964Z,18.60
2018-03-16T05:27:41.940Z,18.90
2018-03-16T05:28:41.909Z,19.40
2018-03-16T05:29:41.881Z,18.70
2018-03-16T05:30:41.856Z,18.50
2018-03-16T05:31:41.833Z,18.70
2018-03-16T05:32:41.810Z,17.70
2018-03-16T05:33:41.778Z,18.00
2018-03-16T05:34:41.752Z,19.90
2018-03-16T05:35:41.728Z,17.70
2018-03-16T05:36:41.698Z,20.40
2018-03-16T05:37:41.674Z,19.10
2018-03-16T05:38:41.648Z,19.90
2018-03-16T05:39:41.623Z,19.30
2018-03-16T05:40:41.652Z,19.30
2018-03-16T05:41:41.568Z,20.80
2018-03-16T05:42:41.544Z,23.80
2018-03-16T05:43:41.517Z,21.90
2018-03-16T05:44:41.490Z,18.50
2018-03-16T05:45:41.464Z,19.70
2018-03-16T05:46:41.438Z,19.70
2018-03-16T05:47:41.412Z,19.30
2018-03-16T05:48:41.386Z,19.20
2018-03-16T05:49:41.360Z,19.30
2018-03-16T05:50:41.334Z,19.30
2018-03-16T05:51:41.307Z,19.10
2018-03-16T05:52:41.282Z,18.50
2018-03-16T05:53:41.258Z,21.10
2018-03-16T05:54:41.230Z,20.50
2018-03-16T05:55:41.203Z,20.40
2018-03-16T05:56:41.177Z,19.80
2018-03-16T05:57:41.155Z,19.90
2018-03-16T05:58:41.124Z,18.60
2018-03-16T05:59:41.099Z,20.40
2018-03-16T06:00:41.075Z,19.90
2018-03-16T06:01:41.047Z,19.30
2018-03-16T06:02:41.022Z,19.40
2018-03-16T06:03:40.995Z,22.50
2018-03-16T06:04:40.970Z,20.30
2018-03-16T06:05:40.943Z,19.20
2018-03-16T06:06:41.665Z,20.80
2018-03-16T06:07:40.892Z,19.90
2018-03-16T06:08:40.864Z,19.80
2018-03-16T06:09:40.838Z,19.30
2018-03-16T06:10:40.813Z,21.50
2018-03-16T06:11:40.788Z,17.50
2018-03-16T06:12:40.764Z,19.30
2018-03-16T06:13:40.735Z,20.40
2018-03-16T06:14:40.708Z,18.60
2018-03-16T06:15:40.682Z,19.40
2018-03-16T06:16:40.656Z,19.30
2018-03-16T06:17:40.631Z,18.10
2018-03-16T06:18:40.605Z,20.10
2018-03-16T06:19:40.580Z,20.00
2018-03-16T06:20:40.553Z,19.50
2018-03-16T06:21:40.529Z,21.00
2018-03-16T06:22:40.500Z,19.00
2018-03-16T06:23:40.477Z,20.30
2018-03-16T06:24:40.450Z,20.60
2018-03-16T06:25:40.425Z,21.50
2018-03-16T06:26:40.398Z,20.10
2018-03-16T06:27:40.372Z,20.60
2018-03-16T06:28:40.346Z,21.10
2018-03-16T06:29:40.320Z,19.60
2018-03-16T06:30:40.295Z,19.30
2018-03-16T06:31:40.270Z,19.50
2018-03-16T06:32:41.746Z,17.70
2018-03-16T06:33:40.221Z,16.20
2018-03-16T06:34:40.192Z,18.40
2018-03-16T06:35:40.166Z,17.80
2018-03-16T06:36:40.141Z,18.70
2018-03-16T06:37:40.119Z,18.90
2018-03-16T06:38:40.840Z,18.40
2018-03-16T06:39:40.065Z,17.40
2018-03-16T06:40:40.041Z,17.70
2018-03-16T06:41:40.013Z,17.30
2018-03-16T06:42:39.989Z,17.90
2018-03-16T06:43:39.963Z,16.90
2018-03-16T06:44:39.957Z,16.90
2018-03-16T06:45:39.912Z,17.60
2018-03-16T06:46:39.887Z,18.10
2018-03-16T06:47:39.863Z,17.00
2018-03-16T06:48:39.836Z,17.50
2018-03-16T06:49:39.810Z,17.80
2018-03-16T06:50:39.785Z,18.50
2018-03-16T06:51:39.761Z,19.00
2018-03-16T06:52:39.733Z,17.50
2018-03-16T06:53:39.708Z,17.20
2018-03-16T06:54:39.684Z,18.80
2018-03-16T06:55:39.658Z,18.60
2018-03-16T06:56:39.631Z,18.60
2018-03-16T06:57:39.608Z,20.60
2018-03-16T06:58:39.585Z,21.90
2018-03-16T06:59:39.556Z,17.90
2018-03-16T07:00:39.531Z,18.20
2018-03-16T07:01:39.504Z,18.10
2018-03-16T07:02:39.481Z,19.10
2018-03-16T07:03:39.453Z,17.80
2018-03-16T07:04:39.429Z,17.30
2018-03-16T07:05:39.405Z,18.70
2018-03-16T07:06:39.378Z,17.60
2018-03-16T07:07:39.353Z,18.50
2018-03-16T07:08:39.339Z,17.80
2018-03-16T07:09:39.300Z,17.50
2018-03-16T07:10:39.277Z,17.50
2018-03-16T07:11:39.253Z,16.60
2018-03-16T07:12:39.228Z,17.30
2018-03-16T07:13:39.198Z,18.50
2018-03-16T07:14:39.173Z,17.00
2018-03-16T07:15:39.147Z,18.40
2018-03-16T07:16:39.123Z,17.80
2018-03-16T07:17:39.099Z,18.40
2018-03-16T07:18:39.072Z,18.00
2018-03-16T07:19:39.047Z,18.00
2018-03-16T07:20:39.020Z,18.50
2018-03-16T07:21:38.995Z,17.90
2018-03-16T07:22:38.977Z,17.80
2018-03-16T07:23:38.946Z,17.90
2018-03-16T07:24:38.918Z,17.60
2018-03-16T07:25:38.894Z,17.20
2018-03-16T07:26:38.870Z,17.60
2018-03-16T07:27:38.844Z,17.90
2018-03-16T07:28:38.819Z,18.00
2018-03-16T07:29:38.807Z,17.50
2018-03-16T07:30:38.768Z,16.70
2018-03-16T07:31:38.742Z,17.30
2018-03-16T07:32:38.718Z,17.10
2018-03-16T07:33:38.693Z,16.90
2018-03-16T07:34:38.670Z,17.50
2018-03-16T07:35:38.641Z,17.10
2018-03-16T07:36:38.617Z,16.70
2018-03-16T07:37:38.593Z,16.50
2018-03-16T07:38:38.569Z,17.30
2018-03-16T07:39:38.541Z,17.00
2018-03-16T07:40:38.516Z,16.90
2018-03-16T07:41:38.491Z,17.20
2018-03-16T07:42:38.469Z,16.50
2018-03-16T07:43:38.444Z,16.50
2018-03-16T07:44:38.417Z,15.90
2018-03-16T07:45:38.393Z,17.20
2018-03-16T07:46:38.368Z,17.20
2018-03-16T07:47:38.350Z,16.50
2018-03-16T07:48:38.319Z,16.60
2018-03-16T07:49:38.292Z,17.10
2018-03-16T07:50:38.268Z,16.90
2018-03-16T07:51:38.242Z,16.90
2018-03-16T07:52:38.217Z,15.90
2018-03-16T07:53:38.195Z,16.00
2018-03-16T07:54:38.167Z,16.60
2018-03-16T07:55:38.147Z,15.90
2018-03-16T07:56:38.117Z,16.10
2018-03-16T07:57:38.093Z,15.60
2018-03-16T07:58:38.069Z,16.60
2018-03-16T07:59:38.045Z,16.40
2018-03-16T08:00:38.019Z,16.10
2018-03-16T08:01:37.996Z,15.70
2018-03-16T08:02:37.971Z,16.40
2018-03-16T08:03:38.697Z,16.00
2018-03-16T08:04:37.921Z,15.90
2018-03-16T08:05:37.898Z,16.00
2018-03-16T08:06:37.874Z,16.00
2018-03-16T08:07:37.850Z,14.80
2018-03-16T08:08:37.825Z,15.80
2018-03-16T08:09:37.798Z,15.70
2018-03-16T08:10:37.777Z,14.70
2018-03-16T08:11:37.752Z,15.20
2018-03-16T08:12:37.725Z,16.00
2018-03-16T08:13:37.701Z,14.60
2018-03-16T08:14:37.681Z,15.20
2018-03-16T08:15:37.657Z,14.30
2018-03-16T08:16:37.628Z,14.10
2018-03-16T08:17:37.602Z,14.10
2018-03-16T08:18:37.580Z,13.80
2018-03-16T08:19:37.556Z,13.80
2018-03-16T08:20:37.529Z,14.60
2018-03-16T08:21:37.506Z,13.90
2018-03-16T08:22:37.484Z,13.50
2018-03-16T08:23:37.459Z,13.80
2018-03-16T08:24:37.434Z,13.50
2018-03-16T08:25:37.414Z,12.80
2018-03-16T08:26:37.385Z,12.60
2018-03-16T08:27:37.361Z,14.50
2018-03-16T08:28:37.338Z,13.50
2018-03-16T08:29:37.315Z,14.10
2018-03-16T08:30:37.289Z,13.60
2018-03-16T08:31:37.265Z,14.20
2018-03-16T08:32:37.241Z,13.80
2018-03-16T08:33:37.218Z,14.20
2018-03-16T08:34:37.194Z,13.40
2018-03-16T08:35:37.172Z,13.30
2018-03-16T08:36:37.147Z,13.90
2018-03-16T08:37:37.124Z,13.10
2018-03-16T08:38:37.099Z,13.10
2018-03-16T08:39:37.076Z,11.70
2018-03-16T08:40:37.051Z,12.90
2018-03-16T08:41:37.032Z,12.50
2018-03-16T08:42:37.006Z,10.80
2018-03-16T08:43:36.982Z,10.30
2018-03-16T08:44:36.957Z,10.50
2018-03-16T08:45:36.934Z,10.40
2018-03-16T08:46:36.912Z,10.80
2018-03-16T08:47:36.887Z,10.10
2018-03-16T08:48:36.865Z,10.20
2018-03-16T08:49:36.839Z,10.30
2018-03-16T08:50:36.820Z,9.60
2018-03-16T08:51:36.796Z,9.70
2018-03-16T08:52:36.770Z,10.50
2018-03-16T08:53:36.748Z,10.40
2018-03-16T08:54:36.769Z,10.10
2018-03-16T08:55:36.702Z,10.50
2018-03-16T08:56:36.678Z,9.40
2018-03-16T08:57:36.656Z,10.20
2018-03-16T08:58:36.634Z,10.30
2018-03-16T08:59:36.608Z,11.00
2018-03-16T09:00:36.587Z,9.80
2018-03-16T09:01:36.561Z,8.80
2018-03-16T09:02:36.539Z,9.10
2018-03-16T09:03:36.513Z,9.10
2018-03-16T09:04:36.491Z,9.30
2018-03-16T09:05:36.469Z,9.40
2018-03-16T09:06:36.443Z,8.90
2018-03-16T09:07:36.420Z,8.90
2018-03-16T09:08:36.397Z,9.90
2018-03-16T09:09:36.374Z,9.70
2018-03-16T09:10:36.350Z,11.00
2018-03-16T09:11:36.328Z,10.70
2018-03-16T09:12:36.326Z,10.40
2018-03-16T09:13:36.280Z,10.10
2018-03-16T09:14:36.258Z,9.50
2018-03-16T09:15:36.233Z,11.10
2018-03-16T09:16:36.211Z,9.90
2018-03-16T09:17:36.187Z,10.40
2018-03-16T09:18:36.165Z,10.10
2018-03-16T09:19:36.140Z,9.10
2018-03-16T09:20:36.118Z,9.20
2018-03-16T09:21:36.094Z,9.10
2018-03-16T09:22:36.075Z,10.00
2018-03-16T09:23:36.048Z,9.20
2018-03-16T09:24:36.024Z,9.50
2018-03-16T09:25:36.007Z,9.90
2018-03-16T09:26:35.977Z,9.30
2018-03-16T09:27:35.954Z,9.70
2018-03-16T09:28:35.980Z,10.30
2018-03-16T09:29:35.907Z,9.40
2018-03-16T09:30:35.885Z,9.10
2018-03-16T09:31:35.863Z,9.20
2018-03-16T09:32:35.838Z,9.10
2018-03-16T09:33:35.816Z,9.20
2018-03-16T09:34:35.793Z,9.20
2018-03-16T09:35:35.769Z,10.20
2018-03-16T09:36:35.746Z,9.70
2018-03-16T09:37:35.723Z,11.10
2018-03-16T09:38:35.700Z,8.80
2018-03-16T09:39:35.678Z,9.30
2018-03-16T09:40:35.654Z,8.90
2018-03-16T09:41:35.630Z,9.10
2018-03-16T09:42:35.606Z,8.90
2018-03-16T09:43:35.584Z,8.90
2018-03-16T09:44:35.562Z,9.50
2018-03-16T09:45:35.538Z,11.90
2018-03-16T09:46:35.516Z,8.90
2018-03-16T09:47:35.494Z,9.40
2018-03-16T09:48:36.219Z,9.30
2018-03-16T09:49:35.447Z,9.60
2018-03-16T09:50:35.440Z,9.20
2018-03-16T09:51:35.403Z,8.60
2018-03-16T09:52:35.379Z,9.20
2018-03-16T09:53:35.357Z,8.10
2018-03-16T09:54:35.334Z,8.00
2018-03-16T09:55:35.312Z,8.30
2018-03-16T09:56:35.288Z,8.60
2018-03-16T09:57:35.265Z,8.20
2018-03-16T09:58:35.242Z,7.60
2018-03-16T09:59:35.221Z,8.00
2018-03-16T10:00:35.196Z,7.40
2018-03-16T10:01:35.174Z,7.00
2018-03-16T10:02:35.154Z,6.80
2018-03-16T10:03:35.133Z,5.90
2018-03-16T10:04:35.107Z,7.20
2018-03-16T10:05:35.085Z,6.20
2018-03-16T10:06:35.063Z,6.80
2018-03-16T10:07:35.046Z,5.10
2018-03-16T10:08:35.016Z,5.60
2018-03-16T10:09:34.996Z,6.20
2018-03-16T10:10:34.986Z,6.60
2018-03-16T10:11:34.950Z,6.10
2018-03-16T10:12:34.929Z,6.30
2018-03-16T10:13:34.904Z,5.80
2018-03-16T10:14:34.883Z,4.50
2018-03-16T10:15:34.858Z,5.40
2018-03-16T10:16:34.836Z,5.10
2018-03-16T10:17:34.814Z,5.70
2018-03-16T10:18:34.797Z,4.90
2018-03-16T10:19:34.767Z,8.40
2018-03-16T10:20:34.845Z,4.80
2018-03-16T10:21:34.724Z,5.00
2018-03-16T10:22:34.699Z,6.90
2018-03-16T10:23:34.676Z,5.80
2018-03-16T10:24:34.654Z,5.50
2018-03-16T10:25:34.684Z,5.40
2018-03-16T10:26:34.610Z,5.20
2018-03-16T10:27:34.585Z,6.00
2018-03-16T10:28:34.565Z,6.10
2018-03-16T10:29:34.542Z,5.20
2018-03-16T10:30:34.518Z,6.20
2018-03-16T10:31:34.497Z,5.50
2018-03-16T10:32:34.473Z,6.00
2018-03-16T10:33:34.451Z,5.20
2018-03-16T10:34:34.430Z,6.90
2018-03-16T10:35:34.406Z,6.60
2018-03-16T10:36:34.384Z,4.90
2018-03-16T10:37:34.361Z,5.70
2018-03-16T10:38:34.340Z,5.60
2018-03-16T10:39:34.318Z,5.20
2018-03-16T10:40:34.296Z,4.90
2018-03-16T10:41:34.273Z,5.00
2018-03-16T10:42:34.251Z,5.60
2018-03-16T10:43:34.240Z,5.20
2018-03-16T10:44:34.249Z,6.80
2018-03-16T10:45:34.184Z,5.60
2018-03-16T10:46:34.160Z,5.50
2018-03-16T10:47:34.137Z,5.70
2018-03-16T10:48:34.115Z,5.40
2018-03-16T10:49:34.091Z,6.00
2018-03-16T10:50:34.069Z,9.50
2018-03-16T10:51:34.046Z,6.40
2018-03-16T10:52:34.023Z,5.90
2018-03-16T10:53:34.001Z,4.80
2018-03-16T10:54:33.978Z,4.60
2018-03-16T10:55:33.957Z,4.90
2018-03-16T10:56:33.932Z,4.80
2018-03-16T10:57:33.911Z,4.70
2018-03-16T10:58:33.888Z,4.70
2018-03-16T10:59:33.867Z,5.40
2018-03-16T11:00:33.841Z,4.40
2018-03-16T11:01:33.820Z,5.80
2018-03-16T11:02:33.819Z,4.40
2018-03-16T11:03:33.772Z,4.90
2018-03-16T11:04:33.750Z,4.70
2018-03-16T11:05:33.726Z,4.50
2018-03-16T11:06:33.708Z,4.80
2018-03-16T11:07:36.684Z,5.00
2018-03-16T11:08:33.667Z,5.40
2018-03-16T11:09:33.639Z,5.50
2018-03-16T11:10:33.614Z,4.70
2018-03-16T11:11:33.589Z,6.50
2018-03-16T11:12:33.566Z,10.90
2018-03-16T11:13:33.543Z,8.90
2018-03-16T11:14:33.521Z,9.30
2018-03-16T11:15:33.498Z,9.60
2018-03-16T11:16:33.475Z,9.80
2018-03-16T11:17:33.451Z,11.20
2018-03-16T11:18:33.429Z,10.70
2018-03-16T11:19:33.408Z,10.20
2018-03-16T11:20:33.386Z,9.90
2018-03-16T11:21:33.360Z,10.70
2018-03-16T11:22:33.337Z,10.30
2018-03-16T11:23:33.330Z,10.00
2018-03-16T11:24:33.289Z,9.70
2018-03-16T11:25:33.267Z,10.80
2018-03-16T11:26:33.244Z,10.20
2018-03-16T11:27:33.223Z,9.00
2018-03-16T11:28:33.197Z,8.90
2018-03-16T11:29:33.174Z,10.90
2018-03-16T11:30:33.152Z,9.30
2018-03-16T11:31:33.132Z,8.80
2018-03-16T11:32:33.104Z,9.20
2018-03-16T11:33:33.081Z,8.70
2018-03-16T11:34:33.060Z,9.10
2018-03-16T11:35:33.038Z,8.00
2018-03-16T11:36:33.015Z,8.50
2018-03-16T11:37:32.995Z,9.80
2018-03-16T11:38:32.968Z,9.80
2018-03-16T11:39:32.945Z,8.50
2018-03-16T11:40:32.924Z,7.60
2018-03-16T11:41:32.902Z,8.10
2018-03-16T11:42:32.883Z,8.30
2018-03-16T11:43:32.855Z,7.80
2018-03-16T11:44:32.838Z,7.00
2018-03-16T11:45:32.810Z,7.20
2018-03-16T11:46:32.790Z,7.30
2018-03-16T11:47:32.766Z,6.50
2018-03-16T11:48:32.744Z,6.50
2018-03-16T11:49:32.722Z,6.30
2018-03-16T11:50:32.700Z,6.40
2018-03-16T11:51:32.677Z,6.80
2018-03-16T11:52:32.655Z,5.80
2018-03-16T11:53:32.633Z,5.30
2018-03-16T11:54:32.610Z,5.20
2018-03-16T11:55:32.589Z,4.00
2018-03-16T11:56:32.565Z,3.20
2018-03-16T11:57:32.548Z,3.70
2018-03-16T11:58:32.522Z,4.10
2018-03-16T11:59:32.501Z,3.90
2018-03-16T12:00:32.478Z,4.10
2018-03-16T12:01:32.459Z,4.70
2018-03-16T12:02:32.434Z,4.40
2018-03-16T12:03:32.427Z,3.80
2018-03-16T12:04:32.394Z,4.40
2018-03-16T12:05:32.369Z,4.30
2018-03-16T12:06:32.347Z,3.90
2018-03-16T12:07:32.331Z,3.80
2018-03-16T12:08:32.304Z,3.50
2018-03-16T12:09:32.282Z,3.90
2018-03-16T12:10:32.260Z,4.10
2018-03-16T12:11:32.238Z,4.40
2018-03-16T12:12:32.217Z,5.10
2018-03-16T12:13:32.210Z,5.10
2018-03-16T12:14:32.174Z,5.30
2018-03-16T12:15:32.155Z,5.50
2018-03-16T12:16:32.881Z,4.80
2018-03-16T12:17:32.111Z,4.10
2018-03-16T12:18:32.088Z,4.20
2018-03-16T12:19:32.067Z,4.30
2018-03-16T12:20:32.051Z,4.60
2018-03-16T12:21:32.027Z,4.40
2018-03-16T12:22:32.009Z,3.50
2018-03-16T12:23:31.983Z,4.30
2018-03-16T12:24:31.965Z,4.50
2018-03-16T12:25:31.940Z,5.10
2018-03-16T12:26:31.923Z,5.00
2018-03-16T12:27:31.901Z,3.50
2018-03-16T12:28:49.373Z,4.00
2018-03-16T12:29:31.857Z,4.20
2018-03-16T12:30:31.842Z,5.20
2018-03-16T12:31:31.817Z,4.90
2018-03-16T12:32:31.794Z,4.20
2018-03-16T12:33:31.774Z,3.80
2018-03-16T12:34:31.754Z,4.20
2018-03-16T12:35:31.732Z,4.70
2018-03-16T12:36:31.711Z,4.30
2018-03-16T12:37:32.452Z,3.70
2018-03-16T12:38:31.696Z,4.00
2018-03-16T12:39:31.647Z,4.40
2018-03-16T12:40:31.628Z,4.70
2018-03-16T12:41:31.604Z,4.00
2018-03-16T12:43:31.564Z,4.00
2018-03-16T12:44:31.540Z,4.20
2018-03-16T12:45:31.517Z,4.70
2018-03-16T12:46:31.499Z,5.00
2018-03-16T12:47:31.475Z,4.50
2018-03-16T12:48:31.454Z,5.00
2018-03-16T12:49:31.433Z,4.10
2018-03-16T12:50:31.410Z,5.40
2018-03-16T12:51:31.388Z,5.10
2018-03-16T12:52:31.370Z,4.10
2018-03-16T12:53:31.354Z,5.70
2018-03-16T12:54:31.324Z,6.90
2018-03-16T12:55:31.302Z,5.90
2018-03-16T12:56:31.280Z,6.00
2018-03-16T12:57:31.259Z,5.70
2018-03-16T12:58:31.239Z,4.50
2018-03-16T12:59:31.216Z,4.30
2018-03-16T13:00:31.203Z,3.90
2018-03-16T13:01:31.171Z,4.30
2018-03-16T13:02:31.150Z,3.70
2018-03-16T13:03:31.129Z,4.00
2018-03-16T13:04:31.857Z,4.80