createdAt,value
2018-04-02T00:00:25.434Z,99.90
2018-04-02T00:02:53.722Z,99.90
2018-04-02T00:05:22.740Z,99.90
2018-04-02T00:07:50.981Z,99.90
2018-04-02T00:10:19.522Z,99.90
2018-04-02T00:12:47.757Z,99.90
2018-04-02T00:15:16.001Z,99.90
2018-04-02T00:17:45.284Z,99.90
2018-04-02T00:20:13.516Z,99.90
2018-04-02T00:22:41.810Z,99.90
2018-04-02T00:25:10.135Z,99.90
2018-04-02T00:27:38.425Z,99.90
2018-04-02T00:30:07.437Z,99.90
2018-04-02T00:32:35.713Z,99.90
2018-04-02T00:35:03.962Z,99.90
2018-04-02T00:37:33.157Z,99.90
2018-04-02T00:40:01.512Z,99.90
2018-04-02T00:42:29.817Z,99.90
2018-04-02T00:44:58.070Z,99.90
2018-04-02T00:47:26.330Z,99.90
2018-04-02T00:49:54.574Z,99.90
2018-04-02T00:52:23.111Z,99.90
2018-04-02T00:54:51.373Z,99.90
2018-04-02T00:57:19.621Z,99.90
2018-04-02T00:59:47.870Z,99.80
2018-04-02T01:02:16.315Z,99.70
2018-04-02T01:04:44.561Z,99.30
2018-04-02T01:07:12.801Z,99.90
2018-04-02T01:09:41.842Z,99.90
2018-04-02T01:12:10.080Z,99.90
2018-04-02T01:14:38.325Z,99.20
2018-04-02T01:17:06.605Z,98.70
2018-04-02T01:19:34.846Z,98.90
2018-04-02T01:22:03.184Z,97.70
2018-04-02T01:24:31.811Z,98.00
2018-04-02T01:27:00.114Z,97.80
2018-04-02T01:29:28.353Z,97.50
2018-04-02T01:31:56.617Z,97.60
2018-04-02T01:34:24.868Z,97.70
2018-04-02T01:36:53.103Z,98.70
2018-04-02T01:39:21.373Z,97.70
2018-04-02T01:41:49.612Z,98.50
2018-04-02T01:44:17.853Z,98.20
2018-04-02T01:46:46.609Z,98.00
2018-04-02T01:49:14.853Z,98.90
2018-04-02T01:51:43.170Z,99.90
2018-04-02T01:54:11.441Z,99.00
2018-04-02T01:56:39.683Z,99.00
2018-04-02T01:59:07.926Z,98.60
2018-04-02T02:01:37.146Z,98.60
2018-04-02T02:04:06.153Z,99.00
2018-04-02T02:06:35.161Z,99.40
2018-04-02T02:09:03.627Z,99.40
2018-04-02T02:11:31.870Z,99.30
2018-04-02T02:14:00.112Z,99.50
2018-04-02T02:16:28.385Z,99.20
2018-04-02T02:18:56.629Z,99.90
2018-04-02T02:21:24.877Z,99.90
2018-04-02T02:23:53.151Z,99.90
2018-04-02T02:26:21.410Z,99.90
2018-04-02T02:28:49.662Z,99.90
2018-04-02T02:31:18.090Z,99.90
2018-04-02T02:33:46.334Z,99.90
2018-04-02T02:36:14.586Z,99.90
2018-04-02T02:38:42.855Z,99.90
2018-04-02T02:41:11.862Z,99.90
2018-04-02T02:43:40.106Z,99.90
2018-04-02T02:46:08.941Z,99.90
2018-04-02T02:48:37.186Z,99.90
2018-04-02T02:51:05.425Z,99.90
2018-04-02T02:53:33.929Z,99.90
2018-04-02T02:56:02.174Z,99.90
2018-04-02T02:58:30.413Z,99.90
2018-04-02T03:00:58.689Z,99.90
2018-04-02T03:03:26.946Z,99.90
2018-04-02T03:05:56.356Z,99.90
2018-04-02T03:08:24.638Z,99.90
2018-04-02T03:10:52.897Z,99.90
2018-04-02T03:13:21.341Z,99.90
2018-04-02T03:15:49.793Z,99.90
2018-04-02T03:18:18.042Z,99.90
2018-04-02T03:20:46.285Z,99.80
2018-04-02T03:23:14.549Z,99.90
2018-04-02T03:25:42.792Z,99.90
2018-04-02T03:28:11.045Z,99.90
2018-04-02T03:30:40.075Z,99.90
2018-04-02T03:33:08.334Z,99.90
2018-04-02T03:35:36.609Z,99.90
2018-04-02T03:38:04.929Z,99.90
2018-04-02T03:40:33.173Z,99.90
2018-04-02T03:43:01.421Z,99.90
2018-04-02T03:45:30.449Z,99.90
2018-04-02T03:47:58.693Z,99.90
2018-04-02T03:50:27.710Z,99.90
2018-04-02T03:52:55.979Z,99.90
2018-04-02T03:55:24.749Z,99.90
2018-04-02T03:57:53.765Z,99.90
2018-04-02T04:00:22.286Z,99.90
2018-04-02T04:02:50.533Z,99.90
2018-04-02T04:05:18.779Z,99.90
2018-04-02T04:07:47.057Z,99.90
2018-04-02T04:10:15.303Z,99.90
2018-04-02T04:12:43.549Z,99.90
2018-04-02T04:15:11.814Z,99.90
2018-04-02T04:17:41.110Z,99.90
2018-04-02T04:20:09.742Z,99.90
2018-04-02T04:22:39.308Z,99.90
2018-04-02T04:25:09.609Z,99.90
2018-04-02T04:27:38.621Z,99.90
2018-04-02T04:30:07.941Z,99.90
2018-04-02T04:32:36.420Z,99.90
2018-04-02T04:35:04.658Z,99.90
2018-04-02T04:37:33.690Z,99.90
2018-04-02T04:40:01.988Z,99.90
2018-04-02T04:42:30.216Z,99.90
2018-04-02T04:45:00.177Z,99.90
2018-04-02T04:47:28.422Z,99.90
2018-04-02T04:49:56.661Z,99.90
2018-04-02T04:52:24.929Z,99.90
2018-04-02T04:54:53.180Z,99.90
2018-04-02T04:57:22.202Z,99.90
2018-04-02T04:59:50.469Z,99.90
2018-04-02T05:02:19.386Z,99.90
2018-04-02T05:04:47.626Z,99.90
2018-04-02T05:07:16.086Z,99.90
2018-04-02T05:09:44.329Z,99.90
2018-04-02T05:12:12.582Z,99.90
2018-04-02T05:14:41.613Z,99.90
2018-04-02T05:17:11.505Z,99.90
2018-04-02T05:19:39.744Z,99.90
2018-04-02T05:22:08.018Z,99.90
2018-04-02T05:24:36.274Z,99.90
2018-04-02T05:27:04.571Z,99.90
2018-04-02T05:29:33.035Z,99.90
2018-04-02T05:32:01.290Z,99.90
2018-04-02T05:34:29.537Z,99.90
2018-04-02T05:36:58.581Z,99.90
2018-04-02T05:39:27.305Z,99.90
2018-04-02T05:41:55.545Z,99.90
2018-04-02T05:44:23.820Z,99.90
2018-04-02T05:46:52.060Z,99.90
2018-04-02T05:49:20.302Z,99.90
2018-04-02T05:51:49.369Z,99.90
2018-04-02T05:54:17.621Z,99.90
2018-04-02T05:56:45.875Z,99.90
2018-04-02T05:59:15.447Z,99.90
2018-04-02T06:01:43.677Z,99.90
2018-04-02T06:04:11.930Z,99.90
2018-04-02T06:06:40.205Z,99.90
2018-04-02T06:09:09.221Z,99.90
2018-04-02T06:11:37.605Z,99.90
2018-04-02T06:14:06.946Z,99.90
2018-04-02T06:16:35.970Z,99.90
2018-04-02T06:19:04.705Z,99.90
2018-04-02T06:21:32.973Z,99.90
2018-04-02T06:24:01.221Z,99.90
2018-04-02T06:26:30.189Z,99.90
2018-04-02T06:28:58.465Z,99.90
2018-04-02T06:31:26.936Z,99.90
2018-04-02T06:33:55.181Z,99.90
2018-04-02T06:36:23.746Z,99.90
2018-04-02T06:38:51.990Z,99.90
2018-04-02T06:41:20.267Z,99.90
2018-04-02T06:43:48.529Z,99.90
2018-04-02T06:46:16.777Z,99.90
2018-04-02T06:48:45.018Z,99.90
2018-04-02T06:51:13.287Z,99.90
2018-04-02T06:53:41.541Z,99.90
2018-04-02T06:56:09.789Z,99.90
2018-04-02T06:58:38.377Z,99.90
2018-04-02T07:01:07.018Z,99.90
2018-04-02T07:03:36.033Z,99.90
2018-04-02T07:06:04.312Z,99.90
2018-04-02T07:08:33.508Z,99.90
2018-04-02T07:11:01.766Z,99.90
2018-04-02T07:13:30.161Z,99.90
2018-04-02T07:15:58.408Z,99.90
2018-04-02T07:18:26.646Z,99.90
2018-04-02T07:20:55.069Z,99.90
2018-04-02T07:23:23.385Z,99.90
2018-04-02T07:25:51.630Z,99.90
2018-04-02T07:28:19.901Z,99.90
2018-04-02T07:30:49.565Z,99.90
2018-04-02T07:33:17.809Z,99.90
2018-04-02T07:35:46.078Z,99.90
2018-04-02T07:38:14.324Z,99.90
2018-04-02T07:40:43.329Z,99.90
2018-04-02T07:43:11.973Z,99.90
2018-04-02T07:45:40.229Z,99.90
2018-04-02T07:48:08.470Z,99.90
2018-04-02T07:50:36.750Z,99.90
2018-04-02T07:53:05.136Z,99.90
2018-04-02T07:55:34.154Z,99.90
2018-04-02T07:58:02.426Z,99.90
2018-04-02T08:00:30.672Z,99.90
2018-04-02T08:02:58.991Z,99.90
2018-04-02T08:05:28.297Z,99.90
2018-04-02T08:07:56.545Z,99.90
2018-04-02T08:10:24.801Z,99.90
2018-04-02T08:12:53.089Z,99.90
2018-04-02T08:15:22.105Z,99.90
2018-04-02T08:17:50.469Z,99.90
2018-04-02T08:20:19.496Z,99.90
2018-04-02T08:22:47.734Z,99.90
2018-04-02T08:25:16.007Z,99.90
2018-04-02T08:27:44.308Z,99.90
2018-04-02T08:30:13.208Z,99.90
2018-04-02T08:32:41.551Z,99.90
2018-04-02T08:35:09.787Z,98.60
2018-04-02T08:37:38.025Z,98.40
2018-04-02T08:40:06.287Z,98.60
2018-04-02T08:42:36.092Z,96.80
2018-04-02T08:45:05.105Z,93.10
2018-04-02T08:47:33.353Z,93.10
2018-04-02T08:50:01.893Z,92.20
2018-04-02T08:52:30.702Z,97.90
2018-04-02T08:54:59.677Z,96.60
2018-04-02T08:57:27.966Z,90.80
2018-04-02T08:59:56.217Z,95.90
2018-04-02T09:02:24.466Z,91.10
2018-04-02T09:04:53.081Z,92.00
2018-04-02T09:07:21.325Z,91.60
2018-04-02T09:09:49.572Z,82.70
2018-04-02T09:12:18.230Z,76.40
2018-04-02T09:14:46.489Z,74.00
2018-04-02T09:17:14.741Z,75.70
2018-04-02T09:19:43.360Z,77.50
2018-04-02T09:22:11.665Z,86.80
2018-04-02T09:24:39.921Z,74.60
2018-04-02T09:27:08.201Z,85.40
2018-04-02T09:29:36.457Z,85.60
2018-04-02T09:32:04.794Z,76.50
2018-04-02T09:34:33.249Z,71.50
2018-04-02T09:37:01.509Z,80.00
2018-04-02T09:39:29.739Z,65.60
2018-04-02T09:41:58.775Z,70.30
2018-04-02T09:44:27.021Z,69.50
2018-04-02T09:46:55.257Z,64.60
2018-04-02T09:49:23.525Z,61.90
2018-04-02T09:51:51.776Z,60.50
2018-04-02T09:54:20.027Z,62.60
2018-04-02T09:56:49.977Z,69.40
2018-04-02T09:59:18.261Z,69.40
2018-04-02T10:01:46.997Z,70.00
2018-04-02T10:04:16.027Z,69.40
2018-04-02T10:06:44.387Z,69.40
2018-04-02T10:09:13.401Z,68.40
2018-04-02T10:11:41.669Z,67.20
2018-04-02T10:14:09.912Z,61.10
2018-04-02T10:16:38.157Z,66.40
2018-04-02T10:19:06.925Z,59.50
2018-04-02T10:21:35.170Z,61.90
2018-04-02T10:24:03.452Z,52.60
2018-04-02T10:26:32.457Z,53.80
2018-04-02T10:29:00.702Z,53.60
2018-04-02T10:31:29.712Z,57.90
2018-04-02T10:33:58.729Z,57.70
2018-04-02T10:36:27.593Z,57.70
2018-04-02T10:38:55.838Z,63.40
2018-04-02T10:41:24.485Z,56.20
2018-04-02T10:43:52.733Z,55.70
2018-04-02T10:46:20.969Z,57.80
2018-04-02T10:48:49.242Z,47.80
2018-04-02T10:51:17.477Z,47.60
2018-04-02T10:53:45.723Z,53.20
2018-04-02T10:56:13.981Z,52.90
2018-04-02T10:58:43.759Z,53.10
2018-04-02T11:01:11.997Z,53.30
2018-04-02T11:03:40.516Z,49.60
2018-04-02T11:06:08.808Z,49.20
2018-04-02T11:08:37.228Z,48.00
2018-04-02T11:11:06.257Z,43.80
2018-04-02T11:13:34.605Z,43.10
2018-04-02T11:16:03.610Z,46.60
2018-04-02T11:18:31.885Z,46.50
2018-04-02T11:21:00.145Z,51.80
2018-04-02T11:23:28.840Z,43.00
2018-04-02T11:25:57.461Z,44.70
2018-04-02T11:28:26.077Z,43.70
2018-04-02T11:30:54.325Z,47.10
2018-04-02T11:33:22.594Z,49.60
2018-04-02T11:35:50.869Z,45.10
2018-04-02T11:38:19.076Z,47.10
2018-04-02T11:40:47.472Z,41.00
2018-04-02T11:43:15.701Z,47.30
2018-04-02T11:45:43.949Z,42.20
2018-04-02T11:48:12.359Z,46.30
2018-04-02T11:50:40.612Z,37.80
2018-04-02T11:53:08.858Z,42.20
2018-04-02T11:55:37.882Z,44.90
2018-04-02T11:58:06.121Z,32.60
2018-04-02T12:00:34.364Z,39.60
2018-04-02T12:03:02.625Z,35.70
2018-04-02T12:05:30.869Z,36.10
2018-04-02T12:07:59.945Z,37.10
2018-04-02T12:10:28.764Z,37.00
2018-04-02T12:12:57.009Z,35.40
2018-04-02T12:15:25.245Z,43.60
2018-04-02T12:17:54.038Z,43.60
2018-04-02T12:20:24.488Z,41.70
2018-04-02T12:22:52.870Z,29.40
2018-04-02T12:25:21.449Z,30.00
2018-04-02T12:27:49.671Z,30.60
2018-04-02T12:30:18.684Z,36.00
2018-04-02T12:32:47.091Z,35.80
2018-04-02T12:35:15.894Z,35.50
2018-04-02T12:37:44.146Z,28.80
2018-04-02T12:40:12.505Z,30.20
2018-04-02T12:42:41.750Z,32.30
2018-04-02T12:45:10.005Z,33.30
2018-04-02T12:47:38.278Z,33.70
2018-04-02T12:50:07.288Z,32.30
2018-04-02T12:52:37.809Z,32.30
2018-04-02T12:55:06.206Z,31.20
2018-04-02T12:57:34.449Z,33.70
2018-04-02T13:00:02.695Z,34.00
2018-04-02T13:02:30.965Z,34.30
2018-04-02T13:04:59.970Z,37.10
2018-04-02T13:07:28.981Z,32.20
2018-04-02T13:09:57.253Z,31.80
2018-04-02T13:12:25.719Z,35.60
2018-04-02T13:14:54.960Z,33.50
2018-04-02T13:17:23.437Z,33.50
2018-04-02T13:19:51.769Z,31.00
2018-04-02T13:22:20.773Z,31.50
2018-04-02T13:24:49.819Z,33.40
2018-04-02T13:27:18.110Z,33.30
2018-04-02T13:29:46.361Z,28.90
2018-04-02T13:32:14.624Z,29.00
2018-04-02T13:34:42.870Z,31.30
2018-04-02T13:37:11.113Z,30.30
2018-04-02T13:39:39.785Z,32.50
2018-04-02T13:42:08.092Z,27.00
2018-04-02T13:44:36.326Z,29.10
2018-04-02T13:47:04.593Z,29.20
2018-04-02T13:49:32.831Z,28.00
2018-04-02T13:52:01.073Z,29.50
2018-04-02T13:54:29.333Z,28.90
2018-04-02T13:56:57.572Z,32.20
2018-04-02T13:59:25.822Z,27.60
2018-04-02T14:01:54.288Z,27.10
2018-04-02T14:04:22.526Z,31.90
2018-04-02T14:06:50.770Z,29.20
2018-04-02T14:09:19.037Z,29.20
2018-04-02T14:11:47.278Z,31.90
2018-04-02T14:14:16.397Z,28.10
2018-04-02T14:16:44.662Z,28.40
2018-04-02T14:19:12.909Z,32.70
2018-04-02T14:21:41.149Z,30.40
2018-04-02T14:24:09.677Z,29.90
2018-04-02T14:26:38.014Z,29.80
2018-04-02T14:29:07.032Z,29.70
2018-04-02T14:31:35.311Z,29.80
2018-04-02T14:34:03.553Z,29.90
2018-04-02T14:36:31.794Z,29.60
2018-04-02T14:39:00.078Z,33.40
2018-04-02T14:41:28.317Z,28.20
2018-04-02T14:43:56.641Z,30.30
2018-04-02T14:46:25.213Z,24.70
2018-04-02T14:48:53.441Z,29.10
2018-04-02T14:51:22.441Z,28.30
2018-04-02T14:53:50.703Z,28.10
2018-04-02T14:56:18.985Z,23.90
2018-04-02T14:58:47.230Z,26.70
2018-04-02T15:01:15.731Z,23.30
2018-04-02T15:03:44.002Z,26.30
2018-04-02T15:06:12.229Z,24.20
2018-04-02T15:08:40.812Z,25.50
2018-04-02T15:11:09.049Z,24.70
2018-04-02T15:13:37.319Z,28.00
2018-04-02T15:16:05.953Z,27.70
2018-04-02T15:18:34.200Z,29.20
2018-04-02T15:21:02.436Z,26.80
2018-04-02T15:23:31.478Z,25.20
2018-04-02T15:25:59.725Z,25.10
2018-04-02T15:28:28.735Z,27.10
2018-04-02T15:30:57.981Z,26.10
2018-04-02T15:33:26.217Z,26.00
2018-04-02T15:35:54.477Z,26.00
2018-04-02T15:38:23.505Z,27.60
2018-04-02T15:40:51.749Z,27.60
2018-04-02T15:43:19.985Z,29.70
2018-04-02T15:45:48.260Z,27.50
2018-04-02T15:48:16.540Z,29.70
2018-04-02T15:50:44.764Z,30.00
2018-04-02T15:53:13.889Z,28.50
2018-04-02T15:55:42.125Z,28.50
2018-04-02T15:58:11.130Z,31.10
2018-04-02T16:00:40.157Z,29.20
2018-04-02T16:03:08.417Z,29.20
2018-04-02T16:05:36.646Z,28.40
2018-04-02T16:08:04.906Z,29.80
2018-04-02T16:10:33.151Z,29.50
2018-04-02T16:13:01.391Z,30.00
2018-04-02T16:15:30.738Z,30.00
2018-04-02T16:17:59.377Z,30.00
2018-04-02T16:20:29.309Z,29.50
2018-04-02T16:22:58.341Z,30.00
2018-04-02T16:25:26.675Z,30.00
2018-04-02T16:27:55.682Z,29.30
2018-04-02T16:30:23.943Z,29.30
2018-04-02T16:32:52.179Z,30.00
2018-04-02T16:35:20.417Z,29.80
2018-04-02T16:37:49.226Z,29.70
2018-04-02T16:40:17.461Z,31.30
2018-04-02T16:42:45.705Z,30.20
2018-04-02T16:45:13.992Z,31.00
2018-04-02T16:47:42.238Z,30.90
2018-04-02T16:50:10.485Z,30.90
2018-04-02T16:52:38.742Z,31.20
2018-04-02T16:55:07.009Z,31.10
2018-04-02T16:57:35.251Z,29.40
2018-04-02T17:00:03.705Z,29.00
2018-04-02T17:02:31.946Z,30.10
2018-04-02T17:05:00.187Z,30.90
2018-04-02T17:07:28.564Z,31.30
2018-04-02T17:09:56.979Z,32.50
2018-04-02T17:12:25.209Z,31.70
2018-04-02T17:14:53.466Z,32.30
2018-04-02T17:17:21.705Z,31.60
2018-04-02T17:19:50.093Z,32.00
2018-04-02T17:22:19.464Z,33.40
2018-04-02T17:24:47.806Z,32.70
2018-04-02T17:27:16.438Z,33.30
2018-04-02T17:29:44.698Z,33.60
2018-04-02T17:32:13.117Z,33.80
2018-04-02T17:34:41.559Z,33.90
2018-04-02T17:37:09.822Z,33.40
2018-04-02T17:39:38.068Z,34.00
2018-04-02T17:42:06.310Z,33.60
2018-04-02T17:44:34.864Z,33.70
2018-04-02T17:47:03.146Z,33.90
2018-04-02T17:49:31.723Z,33.40
2018-04-02T17:52:01.152Z,33.80
2018-04-02T17:54:29.406Z,34.40
2018-04-02T17:56:57.651Z,34.40
2018-04-02T17:59:25.917Z,34.70
2018-04-02T18:01:54.161Z,34.80
2018-04-02T18:04:22.417Z,34.80
2018-04-02T18:06:50.890Z,34.30
2018-04-02T18:09:19.177Z,34.20
2018-04-02T18:11:47.429Z,34.90
2018-04-02T18:14:15.689Z,35.10
2018-04-02T18:16:43.932Z,35.30
2018-04-02T18:19:12.178Z,34.90
2018-04-02T18:21:41.417Z,34.00
2018-04-02T18:24:10.441Z,35.10
2018-04-02T18:26:39.682Z,35.00
2018-04-02T18:29:08.012Z,35.50
2018-04-02T18:31:36.279Z,35.30
2018-04-02T18:34:04.525Z,35.60
2018-04-02T18:36:32.786Z,35.70
2018-04-02T18:39:01.027Z,36.00
2018-04-02T18:41:29.560Z,36.00
2018-04-02T18:43:58.110Z,36.40
2018-04-02T18:46:26.399Z,36.10
2018-04-02T18:48:54.637Z,36.20
2018-04-02T18:51:24.483Z,36.30
2018-04-02T18:53:53.126Z,36.60
2018-04-02T18:56:21.489Z,36.60
2018-04-02T18:58:50.522Z,36.50
2018-04-02T19:01:18.826Z,36.50
2018-04-02T19:03:47.205Z,36.50
2018-04-02T19:06:15.787Z,37.30
2018-04-02T19:08:44.049Z,37.00
2018-04-02T19:11:13.042Z,37.30
2018-04-02T19:13:41.433Z,37.30
2018-04-02T19:16:09.733Z,37.60
2018-04-02T19:18:38.208Z,38.00
2018-04-02T19:21:07.429Z,38.00
2018-04-02T19:23:37.633Z,38.00
2018-04-02T19:26:06.026Z,37.90
2018-04-02T19:28:34.302Z,38.10
2018-04-02T19:31:02.977Z,38.20
2018-04-02T19:33:31.204Z,38.10
2018-04-02T19:36:00.211Z,38.70
2018-04-02T19:38:28.449Z,38.80
2018-04-02T19:40:56.891Z,38.70
2018-04-02T19:43:25.294Z,38.60
2018-04-02T19:45:53.645Z,39.20
2018-04-02T19:48:22.037Z,38.80
2018-04-02T19:50:50.785Z,38.90
2018-04-02T19:53:19.049Z,39.10
2018-04-02T19:55:47.286Z,39.00
2018-04-02T19:58:15.641Z,39.20
2018-04-02T20:00:43.856Z,39.40
2018-04-02T20:03:12.101Z,39.20
2018-04-02T20:05:40.371Z,39.90
2018-04-02T20:08:08.612Z,39.50
2018-04-02T20:10:36.853Z,39.40
2018-04-02T20:13:05.905Z,39.50
2018-04-02T20:15:34.201Z,39.50
2018-04-02T20:18:02.573Z,39.60
2018-04-02T20:20:33.113Z,39.80
2018-04-02T20:23:01.537Z,39.80
2018-04-02T20:25:29.757Z,39.80
2018-04-02T20:27:58.022Z,39.80
2018-04-02T20:30:26.321Z,40.10
2018-04-02T20:32:54.582Z,39.80
2018-04-02T20:35:22.846Z,39.90
2018-04-02T20:37:51.281Z,39.80
2018-04-02T20:40:19.522Z,39.90
2018-04-02T20:42:48.293Z,39.90
2018-04-02T20:45:16.545Z,40.00
2018-04-02T20:47:44.789Z,40.00
2018-04-02T20:50:13.089Z,39.90
2018-04-02T20:52:42.097Z,40.20
2018-04-02T20:55:10.338Z,40.10
2018-04-02T20:57:38.605Z,40.10
2018-04-02T21:00:06.841Z,40.30
2018-04-02T21:02:35.087Z,40.20
2018-04-02T21:05:03.701Z,40.20
2018-04-02T21:07:31.953Z,40.10
2018-04-02T21:10:01.367Z,40.30
2018-04-02T21:12:29.753Z,40.20
2018-04-02T21:14:58.030Z,40.10
2018-04-02T21:17:26.270Z,40.10
2018-04-02T21:19:54.549Z,40.20
2018-04-02T21:22:23.558Z,40.40
2018-04-02T21:24:51.951Z,40.40
2018-04-02T21:27:21.031Z,40.60
2018-04-02T21:29:49.294Z,40.60
2018-04-02T21:32:18.455Z,40.90
2018-04-02T21:34:46.713Z,40.90
2018-04-02T21:37:14.969Z,40.90
2018-04-02T21:39:43.220Z,41.00
2018-04-02T21:42:11.510Z,41.00
2018-04-02T21:44:40.534Z,41.20
2018-04-02T21:47:08.881Z,41.20
2018-04-02T21:49:38.534Z,41.20
2018-04-02T21:52:06.793Z,41.50
2018-04-02T21:54:35.249Z,41.40
2018-04-02T21:57:03.969Z,41.70
2018-04-02T21:59:32.231Z,41.60
2018-04-02T22:02:00.484Z,41.50
2018-04-02T22:04:28.765Z,41.60
2018-04-02T22:07:06.316Z,41.90
2018-04-02T22:09:38.607Z,41.80
2018-04-02T22:12:07.073Z,41.70
2018-04-02T22:14:35.465Z,41.90
2018-04-02T22:17:04.142Z,42.10
2018-04-02T22:19:32.886Z,42.30
2018-04-02T22:22:01.137Z,42.50
2018-04-02T22:24:29.926Z,42.40
2018-04-02T22:26:58.949Z,42.20
2018-04-02T22:29:27.262Z,42.20
2018-04-02T22:31:56.023Z,42.30
2018-04-02T22:34:24.278Z,42.40
2018-04-02T22:36:52.713Z,42.50
2018-04-02T22:39:20.987Z,42.50
2018-04-02T22:41:49.240Z,42.70
2018-04-02T22:44:17.849Z,42.80
2018-04-02T22:46:46.130Z,42.70
2018-04-02T22:49:14.379Z,42.80
2018-04-02T22:51:42.630Z,42.80
2018-04-02T22:54:10.961Z,43.10
2018-04-02T22:56:39.438Z,43.60
2018-04-02T22:59:07.681Z,43.80
2018-04-02T23:01:35.948Z,44.10
2018-04-02T23:04:05.193Z,44.00
2018-04-02T23:06:33.440Z,44.30
2018-04-02T23:09:01.717Z,44.10
2018-04-02T23:11:29.965Z,44.20
2018-04-02T23:13:58.218Z,44.80
2018-04-02T23:16:27.065Z,44.60
2018-04-02T23:18:55.313Z,44.70
2018-04-02T23:21:23.571Z,45.10
2018-04-02T23:23:52.606Z,46.20
2018-04-02T23:26:21.250Z,46.10
2018-04-02T23:28:50.262Z,45.90
2018-04-02T23:31:18.532Z,45.80
2018-04-02T23:33:46.782Z,46.00
2018-04-02T23:36:15.030Z,46.50
2018-04-02T23:38:43.498Z,46.70
2018-04-02T23:41:11.750Z,47.20
2018-04-02T23:43:40.006Z,46.90
2018-04-02T23:46:08.278Z,47.60
2018-04-02T23:48:37.302Z,47.10
2018-04-02T23:51:05.550Z,47.00
2018-04-02T23:53:33.827Z,47.30
2018-04-02T23:56:02.066Z,47.80
2018-04-02T23:58:30.317Z,47.70
