createdAt,value
2019-02-02T00:01:40.164Z,82.25
2019-02-02T00:05:45.177Z,82.30
2019-02-02T00:09:50.276Z,82.43
2019-02-02T00:13:55.400Z,82.39
2019-02-02T00:18:00.409Z,82.47
2019-02-02T00:22:07.323Z,82.48
2019-02-02T00:26:12.399Z,82.50
2019-02-02T00:30:17.456Z,82.51
2019-02-02T00:34:22.508Z,82.46
2019-02-02T00:38:27.692Z,82.38
2019-02-02T00:42:32.789Z,82.34
2019-02-02T00:46:37.892Z,82.24
2019-02-02T00:50:42.977Z,82.13
2019-02-02T00:54:48.137Z,82.04
2019-02-02T00:58:53.204Z,81.87
2019-02-02T01:02:58.583Z,81.85
2019-02-02T01:07:05.030Z,81.84
2019-02-02T01:11:10.077Z,81.77
2019-02-02T01:15:16.093Z,81.64
2019-02-02T01:19:21.185Z,81.45
2019-02-02T01:23:26.228Z,81.58
2019-02-02T01:27:31.385Z,81.68
2019-02-02T01:31:36.480Z,81.72
2019-02-02T01:35:41.585Z,81.71
2019-02-02T01:39:46.722Z,81.67
2019-02-02T01:43:51.898Z,81.75
2019-02-02T01:47:57.250Z,81.73
2019-02-02T01:52:02.375Z,81.64
2019-02-02T01:56:09.317Z,81.65
2019-02-02T02:00:17.462Z,81.60
2019-02-02T02:04:22.484Z,81.54
2019-02-02T02:08:27.599Z,81.47
2019-02-02T02:12:32.735Z,81.41
2019-02-02T02:16:38.093Z,81.32
2019-02-02T02:20:44.176Z,81.32
2019-02-02T02:24:49.281Z,81.48
2019-02-02T02:28:54.359Z,81.52
2019-02-02T02:32:59.491Z,81.46
2019-02-02T02:37:04.631Z,81.17
2019-02-02T02:41:10.098Z,81.02
2019-02-02T02:45:15.315Z,80.70
2019-02-02T02:49:20.311Z,79.68
2019-02-02T02:53:25.265Z,79.69
2019-02-02T02:57:30.342Z,80.17
2019-02-02T03:01:35.440Z,80.22
2019-02-02T03:05:40.583Z,80.59
2019-02-02T03:09:45.630Z,81.12
2019-02-02T03:13:50.722Z,81.43
2019-02-02T03:17:55.756Z,81.52
2019-02-02T03:22:00.765Z,81.43
2019-02-02T03:26:05.971Z,81.45
2019-02-02T03:30:15.890Z,81.29
2019-02-02T03:34:20.906Z,81.54
2019-02-02T03:38:26.137Z,81.83
2019-02-02T03:42:31.221Z,82.11
2019-02-02T03:46:36.266Z,82.13
2019-02-02T03:50:41.280Z,82.18
2019-02-02T03:54:46.305Z,82.03
2019-02-02T03:58:51.428Z,82.09
2019-02-02T04:02:56.667Z,82.19
2019-02-02T04:07:01.751Z,82.00
2019-02-02T04:11:06.857Z,82.08
2019-02-02T04:15:12.310Z,82.30
2019-02-02T04:19:17.622Z,82.56
2019-02-02T04:23:22.707Z,82.60
2019-02-02T04:27:27.756Z,82.56
2019-02-02T04:31:32.841Z,82.63
2019-02-02T04:35:37.996Z,82.72
2019-02-02T04:39:43.105Z,82.89
2019-02-02T04:43:48.272Z,82.98
2019-02-02T04:47:53.306Z,83.12
2019-02-02T04:51:58.444Z,83.18
2019-02-02T04:56:03.517Z,83.28
2019-02-02T05:00:14.519Z,83.39
2019-02-02T05:04:19.674Z,83.44
2019-02-02T05:08:24.792Z,83.54
2019-02-02T05:12:30.785Z,83.59
2019-02-02T05:16:35.806Z,83.65
2019-02-02T05:20:40.919Z,83.70
2019-02-02T05:24:45.996Z,83.73
2019-02-02T05:28:51.089Z,83.79
2019-02-02T05:32:56.135Z,83.76
2019-02-02T05:37:01.249Z,83.72
2019-02-02T05:41:06.356Z,83.58
2019-02-02T05:45:12.475Z,83.58
2019-02-02T05:49:17.687Z,83.76
2019-02-02T05:53:22.866Z,83.74
2019-02-02T05:57:28.191Z,83.78
2019-02-02T06:01:33.294Z,83.79
2019-02-02T06:05:38.440Z,83.82
2019-02-02T06:09:43.826Z,83.85
2019-02-02T06:13:48.857Z,83.83
2019-02-02T06:17:53.938Z,83.83
2019-02-02T06:21:59.314Z,83.88
2019-02-02T06:26:04.573Z,83.87
2019-02-02T06:30:12.859Z,83.90
2019-02-02T06:34:17.885Z,83.91
2019-02-02T06:38:22.990Z,83.87
2019-02-02T06:42:28.872Z,83.88
2019-02-02T06:46:43.297Z,83.91
2019-02-02T06:50:40.758Z,83.94
2019-02-02T06:54:45.824Z,83.96
2019-02-02T06:58:52.502Z,83.98
2019-02-02T07:02:58.529Z,84.02
2019-02-02T07:07:03.606Z,84.05
2019-02-02T07:11:08.757Z,84.06
2019-02-02T07:15:14.681Z,84.05
2019-02-02T07:19:19.714Z,84.06
2019-02-02T07:23:24.667Z,84.09
2019-02-02T07:27:29.620Z,84.07
2019-02-02T07:31:34.748Z,83.95
2019-02-02T07:35:39.869Z,83.95
2019-02-02T07:39:45.892Z,84.07
2019-02-02T07:43:50.854Z,83.94
2019-02-02T07:47:55.884Z,83.91
2019-02-02T07:52:00.761Z,83.82
2019-02-02T07:56:06.201Z,83.76
2019-02-02T08:00:40.796Z,83.70
2019-02-02T08:04:39.912Z,83.71
2019-02-02T08:08:44.946Z,83.71
2019-02-02T08:12:50.274Z,83.66
2019-02-02T08:16:55.406Z,83.61
2019-02-02T08:21:00.544Z,83.55
2019-02-02T08:25:06.432Z,83.53
2019-02-02T08:29:11.415Z,83.43
2019-02-02T08:33:16.478Z,83.49
2019-02-02T08:37:21.590Z,83.60
2019-02-02T08:41:26.628Z,83.86
2019-02-02T08:45:31.766Z,83.80
2019-02-02T08:49:36.884Z,83.73
2019-02-02T08:53:41.931Z,83.87
2019-02-02T08:57:47.116Z,83.83
2019-02-02T09:01:52.254Z,83.81
2019-02-02T09:05:58.070Z,83.72
2019-02-02T09:10:03.425Z,83.72
2019-02-02T09:14:08.425Z,83.63
2019-02-02T09:18:13.484Z,83.59
2019-02-02T09:22:18.507Z,83.62
2019-02-02T09:26:23.652Z,83.60
2019-02-02T09:30:30.987Z,83.60
2019-02-02T09:34:36.168Z,83.58
2019-02-02T09:38:41.261Z,83.58
2019-02-02T09:42:46.458Z,83.64
2019-02-02T09:46:51.606Z,83.62
2019-02-02T09:50:56.913Z,83.53
2019-02-02T09:55:02.079Z,83.47
2019-02-02T09:59:09.714Z,83.55
2019-02-02T10:03:13.955Z,83.57
2019-02-02T10:07:19.339Z,83.65
2019-02-02T10:11:25.383Z,83.60
2019-02-02T10:15:30.541Z,83.56
2019-02-02T10:19:35.686Z,83.46
2019-02-02T10:23:40.789Z,83.39
2019-02-02T10:27:45.964Z,83.21
2019-02-02T10:31:51.417Z,83.11
2019-02-02T10:35:56.588Z,83.06
2019-02-02T10:40:01.684Z,83.04
2019-02-02T10:44:06.839Z,82.85
2019-02-02T10:48:11.928Z,82.72
2019-02-02T10:52:17.145Z,82.62
2019-02-02T10:56:23.243Z,82.66
2019-02-02T11:00:33.116Z,82.67
2019-02-02T11:04:38.209Z,82.65
2019-02-02T11:08:43.461Z,82.67
2019-02-02T11:12:48.861Z,82.45
2019-02-02T11:16:54.007Z,82.47
2019-02-02T11:20:59.133Z,82.45
2019-02-02T11:25:04.833Z,82.64
2019-02-02T11:29:09.900Z,82.62
2019-02-02T11:33:14.993Z,82.65
2019-02-02T11:37:20.442Z,82.58
2019-02-02T11:41:25.669Z,82.44
2019-02-02T11:45:30.761Z,82.58
2019-02-02T11:49:35.818Z,82.54
2019-02-02T11:53:41.560Z,82.69
2019-02-02T11:57:49.755Z,82.81
2019-02-02T12:01:53.700Z,82.79
2019-02-02T12:06:00.448Z,82.64
2019-02-02T12:10:06.284Z,82.78
2019-02-02T12:14:11.400Z,82.77
2019-02-02T12:18:16.452Z,82.77
2019-02-02T12:22:21.470Z,82.80
2019-02-02T12:26:26.654Z,82.69
2019-02-02T12:30:33.542Z,82.55
2019-02-02T12:34:38.623Z,82.54
2019-02-02T12:38:43.799Z,82.63
2019-02-02T12:42:48.975Z,82.64
2019-02-02T12:46:54.117Z,82.61
2019-02-02T12:50:59.430Z,82.66
2019-02-02T12:55:05.599Z,82.59
2019-02-02T12:59:10.578Z,82.68
2019-02-02T13:03:15.970Z,82.72
2019-02-02T13:07:21.200Z,82.77
2019-02-02T13:11:26.187Z,82.83
2019-02-02T13:15:31.208Z,82.88
2019-02-02T13:19:36.254Z,82.87
2019-02-02T13:23:41.336Z,82.80
2019-02-02T13:27:46.432Z,82.88
2019-02-02T13:31:51.505Z,82.83
2019-02-02T13:35:56.564Z,82.96
2019-02-02T13:40:03.691Z,82.99
2019-02-02T13:44:08.437Z,83.05
2019-02-02T13:48:13.520Z,83.07
2019-02-02T13:52:18.579Z,83.12
2019-02-02T13:56:23.666Z,83.12
2019-02-02T14:00:30.154Z,83.13
2019-02-02T14:04:35.255Z,83.06
2019-02-02T14:08:40.380Z,83.06
2019-02-02T14:12:45.444Z,83.15
2019-02-02T14:16:50.582Z,83.22
2019-02-02T14:20:55.615Z,83.23
2019-02-02T14:25:00.636Z,83.18
2019-02-02T14:29:05.833Z,83.18
2019-02-02T14:33:14.200Z,83.14
2019-02-02T14:37:18.068Z,83.16
2019-02-02T14:41:23.165Z,83.09
2019-02-02T14:45:28.229Z,83.11
2019-02-02T14:49:33.494Z,83.13
2019-02-02T14:53:38.489Z,83.06
2019-02-02T14:57:43.610Z,83.00
2019-02-02T15:01:48.604Z,82.93
2019-02-02T15:05:53.753Z,83.02
2019-02-02T15:09:58.762Z,83.05
2019-02-02T15:14:03.926Z,83.07
2019-02-02T15:18:09.225Z,83.08
2019-02-02T15:22:14.269Z,83.07
2019-02-02T15:26:19.594Z,83.08
2019-02-02T15:30:25.858Z,83.07
2019-02-02T15:34:30.949Z,83.04
2019-02-02T15:38:36.185Z,83.12
2019-02-02T15:42:41.423Z,83.12
2019-02-02T15:46:49.154Z,83.10
2019-02-02T15:50:53.313Z,83.12
2019-02-02T15:54:58.509Z,83.11
2019-02-02T15:59:03.704Z,83.11
2019-02-02T16:03:08.776Z,83.16
2019-02-02T16:07:14.943Z,83.17
2019-02-02T16:11:20.088Z,83.20
2019-02-02T16:15:25.203Z,83.20
2019-02-02T16:19:30.195Z,83.31
2019-02-02T16:23:35.290Z,83.27
2019-02-02T16:27:40.409Z,83.29
2019-02-02T16:31:45.498Z,83.43
2019-02-02T16:35:50.709Z,83.42
2019-02-02T16:39:55.877Z,83.44
2019-02-02T16:44:00.955Z,83.48
2019-02-02T16:48:06.725Z,83.49
2019-02-02T16:52:11.939Z,83.51
2019-02-02T16:56:17.379Z,83.50
2019-02-02T17:00:27.479Z,83.47
2019-02-02T17:04:32.861Z,83.43
2019-02-02T17:08:37.993Z,83.44
2019-02-02T17:12:43.157Z,83.38
2019-02-02T17:16:48.250Z,83.42
2019-02-02T17:20:53.356Z,83.44
2019-02-02T17:24:58.798Z,83.46
2019-02-02T17:29:03.866Z,83.42
2019-02-02T17:33:11.182Z,83.42
2019-02-02T17:37:16.321Z,83.42
2019-02-02T17:41:21.437Z,83.44
2019-02-02T17:45:26.693Z,83.48
2019-02-02T17:49:32.701Z,83.46
2019-02-02T17:53:39.781Z,83.45
2019-02-02T17:57:44.953Z,83.47
2019-02-02T18:01:49.952Z,83.44
2019-02-02T18:05:55.099Z,83.44
2019-02-02T18:10:00.258Z,83.44
2019-02-02T18:14:05.368Z,83.42
2019-02-02T18:18:10.699Z,83.43
2019-02-02T18:22:16.175Z,83.46
2019-02-02T18:26:21.737Z,83.46
2019-02-02T18:30:27.009Z,83.42
2019-02-02T18:34:32.385Z,83.48
2019-02-02T18:38:37.565Z,83.50
2019-02-02T18:42:42.813Z,83.55
2019-02-02T18:46:48.314Z,83.55
2019-02-02T18:50:53.425Z,83.56
2019-02-02T18:54:58.626Z,83.59
2019-02-02T18:59:03.707Z,83.63
2019-02-02T19:03:09.080Z,83.59
2019-02-02T19:07:14.449Z,83.64
2019-02-02T19:11:20.635Z,83.63
2019-02-02T19:15:26.652Z,83.59
2019-02-02T19:19:31.772Z,83.59
2019-02-02T19:23:36.835Z,83.60
2019-02-02T19:27:45.215Z,83.59
2019-02-02T19:31:50.930Z,83.61
2019-02-02T19:35:55.996Z,83.61
2019-02-02T19:40:01.165Z,83.59
2019-02-02T19:44:06.317Z,83.62
2019-02-02T19:48:11.457Z,83.60
2019-02-02T19:52:16.700Z,83.58
2019-02-02T19:56:21.709Z,83.54
2019-02-02T20:00:29.025Z,83.56
2019-02-02T20:04:34.141Z,83.52
2019-02-02T20:08:39.278Z,83.38
2019-02-02T20:12:44.726Z,83.56
2019-02-02T20:16:53.539Z,83.58
2019-02-02T20:20:58.574Z,83.59
2019-02-02T20:25:05.553Z,83.51
2019-02-02T20:29:10.619Z,83.50
2019-02-02T20:33:15.727Z,83.54
2019-02-02T20:37:20.790Z,83.48
2019-02-02T20:41:25.985Z,83.38
2019-02-02T20:45:33.032Z,83.38
2019-02-02T20:49:37.980Z,83.33
2019-02-02T20:53:43.372Z,83.22
2019-02-02T20:57:48.479Z,83.17
2019-02-02T21:01:53.635Z,83.08
2019-02-02T21:05:58.759Z,83.05
2019-02-02T21:10:04.395Z,83.04
2019-02-02T21:14:09.609Z,83.07
2019-02-02T21:18:14.808Z,83.04
2019-02-02T21:22:19.977Z,83.09
2019-02-02T21:26:25.412Z,83.15
2019-02-02T21:30:36.023Z,83.17
2019-02-02T21:34:41.621Z,83.26
2019-02-02T21:38:48.005Z,83.31
2019-02-02T21:42:53.086Z,83.37
2019-02-02T21:46:58.121Z,83.43
2019-02-02T21:51:03.180Z,83.43
2019-02-02T21:55:10.160Z,83.42
2019-02-02T21:59:15.327Z,83.46
2019-02-02T22:03:20.441Z,83.47
2019-02-02T22:07:25.652Z,83.42
2019-02-02T22:11:30.746Z,83.39
2019-02-02T22:15:35.902Z,83.41
2019-02-02T22:19:41.072Z,83.46
2019-02-02T22:23:46.360Z,83.53
2019-02-02T22:27:51.538Z,83.68
2019-02-02T22:31:56.579Z,83.77
2019-02-02T22:36:01.671Z,83.89
2019-02-02T22:40:08.642Z,84.02
2019-02-02T22:44:13.700Z,84.08
2019-02-02T22:48:18.888Z,84.10
2019-02-02T22:52:23.980Z,84.20
2019-02-02T22:56:29.036Z,84.24
2019-02-02T23:01:18.868Z,84.26
2019-02-02T23:05:49.504Z,84.30
2019-02-02T23:10:37.495Z,84.31
2019-02-02T23:15:08.884Z,84.29
2019-02-02T23:19:14.020Z,84.25
2019-02-02T23:23:19.196Z,84.27
2019-02-02T23:27:24.132Z,84.22
2019-02-02T23:31:30.162Z,84.16
2019-02-02T23:35:35.264Z,84.15
2019-02-02T23:39:40.336Z,84.13
2019-02-02T23:43:45.442Z,84.11
2019-02-02T23:47:50.863Z,84.12
2019-02-02T23:51:56.045Z,84.15
2019-02-02T23:56:01.047Z,84.13
