createdAt,value
2019-01-31T00:02:03.991Z,100.00
2019-01-31T00:04:38.402Z,100.00
2019-01-31T00:07:25.186Z,100.00
2019-01-31T00:10:13.636Z,100.00
2019-01-31T00:13:10.551Z,100.00
2019-01-31T00:15:47.564Z,100.00
2019-01-31T00:18:24.575Z,100.00
2019-01-31T00:21:02.176Z,100.00
2019-01-31T00:23:48.821Z,100.00
2019-01-31T00:26:26.619Z,100.00
2019-01-31T00:29:01.264Z,100.00
2019-01-31T00:31:33.026Z,100.00
2019-01-31T00:34:25.468Z,100.00
2019-01-31T00:37:06.387Z,100.00
2019-01-31T00:39:50.034Z,100.00
2019-01-31T00:42:36.679Z,100.00
2019-01-31T00:45:26.823Z,100.00
2019-01-31T00:47:58.574Z,100.00
2019-01-31T00:50:33.029Z,100.00
2019-01-31T00:53:29.177Z,100.00
2019-01-31T00:56:09.741Z,100.00
2019-01-31T00:58:41.198Z,100.00
2019-01-31T01:01:27.358Z,100.00
2019-01-31T01:04:16.890Z,100.00
2019-01-31T01:07:12.884Z,100.00
2019-01-31T01:09:47.519Z,100.00
2019-01-31T01:12:28.211Z,100.00
2019-01-31T01:15:14.605Z,100.00
2019-01-31T01:17:46.332Z,100.00
2019-01-31T01:20:29.448Z,100.00
2019-01-31T01:23:01.217Z,100.00
2019-01-31T01:25:48.309Z,100.00
2019-01-31T01:28:44.027Z,100.00
2019-01-31T01:31:27.910Z,100.00
2019-01-31T01:33:59.602Z,100.00
2019-01-31T01:37:01.391Z,100.00
2019-01-31T01:39:38.864Z,100.00
2019-01-31T01:42:25.528Z,100.00
2019-01-31T01:45:11.667Z,100.00
2019-01-31T01:47:52.163Z,100.00
2019-01-31T01:50:35.782Z,100.00
2019-01-31T01:53:16.062Z,100.00
2019-01-31T01:56:02.357Z,100.00
2019-01-31T01:58:39.512Z,100.00
2019-01-31T02:01:26.549Z,100.00
2019-01-31T02:04:03.949Z,100.00
2019-01-31T02:06:38.089Z,100.00
2019-01-31T02:09:12.787Z,100.00
2019-01-31T02:11:50.164Z,100.00
2019-01-31T02:14:39.926Z,100.00
2019-01-31T02:17:35.749Z,100.00
2019-01-31T02:20:13.276Z,100.00
2019-01-31T02:22:47.611Z,100.00
2019-01-31T02:25:19.353Z,100.00
2019-01-31T02:27:56.922Z,100.00
2019-01-31T02:30:43.690Z,100.00
2019-01-31T02:33:15.416Z,100.00
2019-01-31T02:36:04.992Z,100.00
2019-01-31T02:38:38.154Z,100.00
2019-01-31T02:41:21.988Z,100.00
2019-01-31T02:44:17.559Z,100.00
2019-01-31T02:47:21.047Z,100.00
2019-01-31T02:49:52.814Z,100.00
2019-01-31T02:52:43.045Z,100.00
2019-01-31T02:55:39.036Z,100.00
2019-01-31T02:58:10.715Z,100.00
2019-01-31T03:00:45.088Z,100.00
2019-01-31T03:03:27.030Z,100.00
2019-01-31T03:06:16.680Z,100.00
2019-01-31T03:08:51.131Z,100.00
2019-01-31T03:11:22.854Z,100.00
2019-01-31T03:13:54.610Z,100.00
2019-01-31T03:16:40.953Z,100.00
2019-01-31T03:19:24.883Z,100.00
2019-01-31T03:22:13.104Z,100.00
2019-01-31T03:24:59.636Z,100.00
2019-01-31T03:27:34.157Z,100.00
2019-01-31T03:30:24.840Z,100.00
2019-01-31T03:32:56.695Z,100.00
2019-01-31T03:35:37.129Z,100.00
2019-01-31T03:38:26.097Z,100.00
2019-01-31T03:41:16.017Z,100.00
2019-01-31T03:43:57.494Z,100.00
2019-01-31T03:46:45.421Z,100.00
2019-01-31T03:49:22.784Z,100.00
2019-01-31T03:52:29.354Z,100.00
2019-01-31T03:55:01.089Z,100.00
2019-01-31T03:58:04.443Z,100.00
2019-01-31T04:00:44.655Z,100.00
2019-01-31T04:03:22.140Z,100.00
2019-01-31T04:05:53.862Z,100.00
2019-01-31T04:08:22.281Z,100.00
2019-01-31T04:10:50.865Z,100.00
2019-01-31T04:13:19.763Z,100.00
2019-01-31T04:15:48.486Z,100.00
2019-01-31T04:18:17.176Z,100.00
2019-01-31T04:20:45.920Z,100.00
2019-01-31T04:23:14.616Z,100.00
2019-01-31T04:25:43.059Z,100.00
2019-01-31T04:28:11.574Z,100.00
2019-01-31T04:30:40.348Z,100.00
2019-01-31T04:33:09.077Z,100.00
2019-01-31T04:35:37.766Z,100.00
2019-01-31T04:38:06.521Z,100.00
2019-01-31T04:40:35.284Z,100.00
2019-01-31T04:43:04.064Z,100.00
2019-01-31T04:45:32.786Z,100.00
2019-01-31T04:48:01.474Z,100.00
2019-01-31T04:50:30.225Z,100.00
2019-01-31T04:52:58.922Z,100.00
2019-01-31T04:55:27.379Z,100.00
2019-01-31T04:57:56.117Z,100.00
2019-01-31T05:00:24.940Z,100.00
2019-01-31T05:02:53.721Z,100.00
2019-01-31T05:05:22.148Z,100.00
2019-01-31T05:07:50.891Z,100.00
2019-01-31T05:10:19.594Z,99.58
2019-01-31T05:12:49.936Z,99.30
2019-01-31T05:15:18.708Z,99.33
2019-01-31T05:17:49.498Z,99.60
2019-01-31T05:20:18.669Z,99.81
2019-01-31T05:22:47.414Z,99.50
2019-01-31T05:25:16.722Z,99.73
2019-01-31T05:27:45.405Z,100.00
2019-01-31T05:30:15.848Z,100.00
2019-01-31T05:32:44.424Z,100.00
2019-01-31T05:35:13.446Z,100.00
2019-01-31T05:37:42.166Z,99.75
2019-01-31T05:40:15.274Z,99.38
2019-01-31T05:42:43.761Z,99.20
2019-01-31T05:45:14.825Z,98.98
2019-01-31T05:47:43.605Z,98.67
2019-01-31T05:50:17.125Z,98.85
2019-01-31T05:52:45.896Z,98.90
2019-01-31T05:55:15.232Z,98.87
2019-01-31T05:57:44.079Z,99.00
2019-01-31T06:00:16.186Z,98.63
2019-01-31T06:02:44.970Z,98.57
2019-01-31T06:05:13.897Z,98.59
2019-01-31T06:07:43.324Z,98.99
2019-01-31T06:10:13.263Z,98.75
2019-01-31T06:12:42.085Z,98.92
2019-01-31T06:15:18.345Z,98.66
2019-01-31T06:17:47.099Z,98.45
2019-01-31T06:20:23.602Z,99.16
2019-01-31T06:22:52.354Z,99.01
2019-01-31T06:25:20.909Z,98.72
2019-01-31T06:27:49.479Z,98.56
2019-01-31T06:30:19.217Z,98.48
2019-01-31T06:32:47.997Z,98.49
2019-01-31T06:35:16.661Z,99.02
2019-01-31T06:37:45.457Z,99.12
2019-01-31T06:40:19.469Z,98.85
2019-01-31T06:42:48.073Z,98.98
2019-01-31T06:45:18.885Z,98.73
2019-01-31T06:47:47.549Z,98.29
2019-01-31T06:50:16.354Z,98.82
2019-01-31T06:52:44.819Z,98.72
2019-01-31T06:55:13.746Z,98.44
2019-01-31T06:57:43.824Z,98.71
2019-01-31T07:00:18.185Z,98.76
2019-01-31T07:02:46.897Z,98.59
2019-01-31T07:05:15.745Z,98.37
2019-01-31T07:07:44.475Z,98.30
2019-01-31T07:10:19.187Z,98.58
2019-01-31T07:12:47.632Z,98.68
2019-01-31T07:15:16.447Z,98.72
2019-01-31T07:17:44.890Z,98.61
2019-01-31T07:20:16.088Z,98.41
2019-01-31T07:22:46.230Z,98.40
2019-01-31T07:25:17.794Z,98.54
2019-01-31T07:27:46.499Z,98.37
2019-01-31T07:30:18.058Z,98.78
2019-01-31T07:32:46.886Z,98.36
2019-01-31T07:35:16.202Z,98.52
2019-01-31T07:37:44.679Z,98.59
2019-01-31T07:40:16.434Z,98.62
2019-01-31T07:42:44.916Z,98.85
2019-01-31T07:45:31.419Z,99.04
2019-01-31T07:48:00.187Z,98.86
2019-01-31T07:50:29.019Z,98.96
2019-01-31T07:52:57.588Z,99.28
2019-01-31T07:55:26.334Z,98.69
2019-01-31T07:57:55.183Z,98.56
2019-01-31T08:00:25.156Z,98.45
2019-01-31T08:02:54.295Z,98.70
2019-01-31T08:05:24.425Z,99.00
2019-01-31T08:07:55.671Z,99.29
2019-01-31T08:10:38.981Z,99.18
2019-01-31T08:13:08.273Z,98.83
2019-01-31T08:15:36.679Z,98.76
2019-01-31T08:18:05.845Z,98.79
2019-01-31T08:20:34.641Z,98.65
2019-01-31T08:23:03.334Z,98.65
2019-01-31T08:25:32.761Z,98.68
2019-01-31T08:28:02.764Z,98.94
2019-01-31T08:30:39.947Z,99.33
2019-01-31T08:33:08.423Z,99.23
2019-01-31T08:35:37.178Z,99.00
2019-01-31T08:38:05.984Z,99.23
2019-01-31T08:40:34.553Z,99.59
2019-01-31T08:43:03.318Z,99.64
2019-01-31T08:45:32.032Z,98.64
2019-01-31T08:48:00.892Z,98.88
2019-01-31T08:50:30.639Z,99.25
2019-01-31T08:52:59.444Z,98.97
2019-01-31T08:55:28.266Z,98.91
2019-01-31T08:57:57.057Z,99.02
2019-01-31T09:00:28.349Z,99.16
2019-01-31T09:02:56.907Z,99.24
2019-01-31T09:05:25.440Z,99.42
2019-01-31T09:07:54.290Z,99.48
2019-01-31T09:10:28.824Z,99.49
2019-01-31T09:12:58.319Z,99.47
2019-01-31T09:15:27.198Z,99.44
2019-01-31T09:17:55.929Z,99.41
2019-01-31T09:20:28.163Z,99.62
2019-01-31T09:23:14.627Z,99.79
2019-01-31T09:26:02.793Z,99.72
2019-01-31T09:28:42.909Z,99.88
2019-01-31T09:31:37.353Z,99.88
2019-01-31T09:34:08.818Z,99.99
2019-01-31T09:36:43.421Z,99.85
2019-01-31T09:39:33.384Z,99.85
2019-01-31T09:42:08.293Z,99.93
2019-01-31T09:45:08.376Z,99.59
2019-01-31T09:47:45.678Z,99.40
2019-01-31T09:50:20.388Z,99.34
2019-01-31T09:53:13.258Z,99.37
2019-01-31T09:55:54.083Z,99.12
2019-01-31T09:58:51.494Z,99.06
2019-01-31T10:01:25.941Z,99.44
2019-01-31T10:04:05.777Z,99.63
2019-01-31T10:07:04.658Z,99.67
2019-01-31T10:09:39.300Z,99.46
2019-01-31T10:12:11.050Z,99.37
2019-01-31T10:14:45.511Z,99.36
2019-01-31T10:17:22.381Z,99.06
2019-01-31T10:19:59.729Z,98.39
2019-01-31T10:22:31.474Z,98.33
2019-01-31T10:25:27.325Z,98.48
2019-01-31T10:27:59.024Z,98.77
2019-01-31T10:30:45.881Z,98.82
2019-01-31T10:33:17.613Z,98.86
2019-01-31T10:36:05.929Z,99.01
2019-01-31T10:38:55.818Z,99.15
2019-01-31T10:41:36.218Z,99.14
2019-01-31T10:44:26.118Z,99.45
2019-01-31T10:47:27.741Z,99.56
2019-01-31T10:50:11.107Z,99.65
2019-01-31T10:52:54.852Z,99.68
2019-01-31T10:55:41.618Z,99.87
2019-01-31T10:58:25.214Z,100.00
2019-01-31T11:01:24.500Z,99.93
2019-01-31T11:04:23.439Z,100.00
2019-01-31T11:07:22.105Z,100.00
2019-01-31T11:10:16.138Z,100.00
2019-01-31T11:13:05.630Z,100.00
2019-01-31T11:15:45.995Z,100.00
2019-01-31T11:18:17.717Z,100.00
2019-01-31T11:21:13.715Z,100.00
2019-01-31T11:23:48.134Z,100.00
2019-01-31T11:26:22.659Z,100.00
2019-01-31T11:29:00.131Z,100.00
2019-01-31T11:31:43.710Z,100.00
2019-01-31T11:34:32.698Z,100.00
2019-01-31T11:37:03.370Z,100.00
2019-01-31T11:39:49.923Z,100.00
2019-01-31T11:42:33.781Z,100.00
2019-01-31T11:45:26.009Z,100.00
2019-01-31T11:48:00.448Z,100.00
2019-01-31T11:50:38.170Z,100.00
2019-01-31T11:53:09.664Z,100.00
2019-01-31T11:55:44.487Z,100.00
2019-01-31T11:58:16.231Z,100.00
2019-01-31T12:00:44.974Z,100.00
2019-01-31T12:03:13.726Z,100.00
2019-01-31T12:05:42.468Z,100.00
2019-01-31T12:08:10.999Z,100.00
2019-01-31T12:10:39.745Z,100.00
2019-01-31T12:13:08.319Z,100.00
2019-01-31T12:15:37.157Z,100.00
2019-01-31T12:18:07.276Z,100.00
2019-01-31T12:20:36.124Z,100.00
2019-01-31T12:23:05.065Z,100.00
2019-01-31T12:25:33.819Z,100.00
2019-01-31T12:28:02.604Z,100.00
2019-01-31T12:30:31.557Z,100.00
2019-01-31T12:33:00.416Z,100.00
2019-01-31T12:35:29.251Z,100.00
2019-01-31T12:37:57.926Z,100.00
2019-01-31T12:40:26.683Z,100.00
2019-01-31T12:42:55.381Z,100.00
2019-01-31T12:45:24.199Z,100.00
2019-01-31T12:47:52.945Z,100.00
2019-01-31T12:50:24.207Z,100.00
2019-01-31T12:52:52.751Z,100.00
2019-01-31T12:55:21.245Z,100.00
2019-01-31T12:57:50.173Z,100.00
2019-01-31T13:00:24.585Z,100.00
2019-01-31T13:02:53.409Z,100.00
2019-01-31T13:05:22.084Z,100.00
2019-01-31T13:07:50.847Z,100.00
2019-01-31T13:10:19.519Z,100.00
2019-01-31T13:12:49.172Z,100.00
2019-01-31T13:15:18.032Z,100.00
2019-01-31T13:17:48.563Z,100.00
2019-01-31T13:20:22.085Z,100.00
2019-01-31T13:22:53.139Z,100.00
2019-01-31T13:25:23.777Z,100.00
2019-01-31T13:27:52.716Z,100.00
2019-01-31T13:30:24.815Z,100.00
2019-01-31T13:32:55.709Z,100.00
2019-01-31T13:35:24.561Z,100.00
2019-01-31T13:37:53.169Z,100.00
2019-01-31T13:40:24.363Z,100.00
2019-01-31T13:42:53.522Z,100.00
2019-01-31T13:45:27.761Z,100.00
2019-01-31T13:47:57.237Z,100.00
2019-01-31T13:50:26.048Z,100.00
2019-01-31T13:52:54.806Z,100.00
2019-01-31T13:55:26.378Z,100.00
2019-01-31T13:57:55.295Z,100.00
2019-01-31T14:00:24.909Z,100.00
2019-01-31T14:02:53.880Z,100.00
2019-01-31T14:05:22.792Z,100.00
2019-01-31T14:07:51.354Z,100.00
2019-01-31T14:10:24.876Z,100.00
2019-01-31T14:12:53.704Z,100.00
2019-01-31T14:15:33.396Z,100.00
2019-01-31T14:17:58.583Z,100.00
2019-01-31T14:20:28.734Z,100.00
2019-01-31T14:22:57.612Z,100.00
2019-01-31T14:25:26.486Z,100.00
2019-01-31T14:27:55.319Z,100.00
2019-01-31T14:30:32.201Z,100.00
2019-01-31T14:33:01.545Z,100.00
2019-01-31T14:35:30.421Z,100.00
2019-01-31T14:37:59.322Z,100.00
2019-01-31T14:40:28.157Z,100.00
2019-01-31T14:42:56.816Z,100.00
2019-01-31T14:45:26.034Z,100.00
2019-01-31T14:47:55.923Z,100.00
2019-01-31T14:50:30.667Z,100.00
2019-01-31T14:52:59.526Z,100.00
2019-01-31T14:55:28.275Z,100.00
2019-01-31T14:57:57.228Z,100.00
2019-01-31T15:00:28.387Z,100.00
2019-01-31T15:02:56.893Z,100.00
2019-01-31T15:05:25.663Z,100.00
2019-01-31T15:07:54.244Z,100.00
2019-01-31T15:10:25.685Z,100.00
2019-01-31T15:12:55.668Z,100.00
2019-01-31T15:15:24.394Z,100.00
2019-01-31T15:17:53.254Z,100.00
2019-01-31T15:20:35.887Z,100.00
2019-01-31T15:22:57.903Z,100.00
2019-01-31T15:25:26.731Z,100.00
2019-01-31T15:27:55.571Z,100.00
2019-01-31T15:30:29.856Z,100.00
2019-01-31T15:32:59.044Z,100.00
2019-01-31T15:35:27.866Z,100.00
2019-01-31T15:37:56.681Z,100.00
2019-01-31T15:40:37.573Z,100.00
2019-01-31T15:43:06.769Z,100.00
2019-01-31T15:45:35.313Z,100.00
2019-01-31T15:48:04.183Z,100.00
2019-01-31T15:50:33.876Z,100.00
2019-01-31T15:53:02.648Z,100.00
2019-01-31T15:55:31.503Z,100.00
2019-01-31T15:58:00.339Z,100.00
2019-01-31T16:00:42.178Z,100.00
2019-01-31T16:03:16.030Z,100.00
2019-01-31T16:05:44.793Z,100.00
2019-01-31T16:08:14.004Z,100.00
2019-01-31T16:10:42.946Z,100.00
2019-01-31T16:13:11.700Z,100.00
2019-01-31T16:15:40.641Z,100.00
2019-01-31T16:18:11.147Z,100.00
2019-01-31T16:20:40.184Z,100.00
2019-01-31T16:23:09.433Z,100.00
2019-01-31T16:25:38.311Z,100.00
2019-01-31T16:28:06.981Z,100.00
2019-01-31T16:30:35.799Z,100.00
2019-01-31T16:33:05.170Z,100.00
2019-01-31T16:35:33.728Z,100.00
2019-01-31T16:38:02.438Z,100.00
2019-01-31T16:40:31.223Z,100.00
2019-01-31T16:43:00.151Z,100.00
2019-01-31T16:45:28.985Z,100.00
2019-01-31T16:47:57.824Z,100.00
2019-01-31T16:50:26.791Z,100.00
2019-01-31T16:52:55.543Z,100.00
2019-01-31T16:55:28.462Z,100.00
2019-01-31T16:57:57.848Z,100.00
2019-01-31T17:00:31.559Z,100.00
2019-01-31T17:03:00.539Z,100.00
2019-01-31T17:05:31.554Z,100.00
2019-01-31T17:08:00.489Z,100.00
2019-01-31T17:10:29.048Z,100.00
2019-01-31T17:12:57.864Z,100.00
2019-01-31T17:15:27.613Z,100.00
2019-01-31T17:17:56.537Z,100.00
2019-01-31T17:20:31.118Z,100.00
2019-01-31T17:22:59.681Z,100.00
2019-01-31T17:25:28.261Z,100.00
2019-01-31T17:27:57.071Z,100.00
2019-01-31T17:30:27.619Z,100.00
2019-01-31T17:32:56.332Z,100.00
2019-01-31T17:35:24.910Z,100.00
2019-01-31T17:37:53.787Z,100.00
2019-01-31T17:40:37.031Z,100.00
2019-01-31T17:43:07.156Z,100.00
2019-01-31T17:45:35.631Z,100.00
2019-01-31T17:48:04.890Z,100.00
2019-01-31T17:50:33.676Z,100.00
2019-01-31T17:53:02.377Z,100.00
2019-01-31T17:55:31.092Z,100.00
2019-01-31T17:57:59.946Z,100.00
2019-01-31T18:00:32.822Z,100.00
2019-01-31T18:03:01.303Z,100.00
2019-01-31T18:05:31.466Z,100.00
2019-01-31T18:08:00.303Z,100.00
2019-01-31T18:10:29.223Z,100.00
2019-01-31T18:12:57.950Z,100.00
2019-01-31T18:15:26.829Z,100.00
2019-01-31T18:17:55.604Z,100.00
2019-01-31T18:20:24.923Z,100.00
2019-01-31T18:22:53.442Z,100.00
2019-01-31T18:25:22.153Z,100.00
2019-01-31T18:27:53.069Z,100.00
2019-01-31T18:30:24.168Z,100.00
2019-01-31T18:32:53.023Z,100.00
2019-01-31T18:35:21.920Z,100.00
2019-01-31T18:37:50.700Z,100.00
2019-01-31T18:40:24.894Z,100.00
2019-01-31T18:42:53.805Z,100.00
2019-01-31T18:45:27.662Z,100.00
2019-01-31T18:47:58.055Z,100.00
2019-01-31T18:50:31.606Z,100.00
2019-01-31T18:53:00.083Z,100.00
2019-01-31T18:55:29.701Z,100.00
2019-01-31T18:57:58.200Z,100.00
2019-01-31T19:00:32.786Z,100.00
2019-01-31T19:03:01.649Z,100.00
2019-01-31T19:05:30.988Z,100.00
2019-01-31T19:08:01.330Z,100.00
2019-01-31T19:10:30.078Z,100.00
2019-01-31T19:12:58.998Z,100.00
2019-01-31T19:15:28.532Z,100.00
2019-01-31T19:18:05.521Z,100.00
2019-01-31T19:20:29.865Z,100.00
2019-01-31T19:23:01.329Z,100.00
2019-01-31T19:25:32.143Z,100.00
2019-01-31T19:28:01.356Z,100.00
2019-01-31T19:30:35.071Z,100.00
2019-01-31T19:33:04.333Z,100.00
2019-01-31T19:35:32.905Z,100.00
2019-01-31T19:38:02.586Z,100.00
2019-01-31T19:40:33.767Z,100.00
2019-01-31T19:43:03.446Z,100.00
2019-01-31T19:45:37.611Z,100.00
2019-01-31T19:48:06.218Z,100.00
2019-01-31T19:50:34.771Z,100.00
2019-01-31T19:53:03.526Z,100.00
2019-01-31T19:55:32.088Z,100.00
2019-01-31T19:58:00.620Z,100.00
2019-01-31T20:00:29.437Z,100.00
2019-01-31T20:02:57.906Z,100.00
2019-01-31T20:05:26.676Z,100.00
2019-01-31T20:07:58.901Z,100.00
2019-01-31T20:10:31.908Z,100.00
2019-01-31T20:13:03.491Z,100.00
2019-01-31T20:15:32.203Z,100.00
2019-01-31T20:18:00.984Z,100.00
2019-01-31T20:20:30.237Z,100.00
2019-01-31T20:23:00.134Z,100.00
2019-01-31T20:25:30.573Z,100.00
2019-01-31T20:27:59.141Z,100.00
2019-01-31T20:30:30.376Z,100.00
2019-01-31T20:33:00.240Z,100.00
2019-01-31T20:35:28.825Z,100.00
2019-01-31T20:37:57.682Z,100.00
2019-01-31T20:40:29.193Z,100.00
2019-01-31T20:42:58.152Z,100.00
2019-01-31T20:45:27.401Z,100.00
2019-01-31T20:47:56.128Z,100.00
2019-01-31T20:50:33.306Z,100.00
2019-01-31T20:53:02.167Z,100.00
2019-01-31T20:55:31.006Z,100.00
2019-01-31T20:57:59.577Z,100.00
2019-01-31T21:00:36.475Z,100.00
2019-01-31T21:03:07.644Z,100.00
2019-01-31T21:05:36.304Z,100.00
2019-01-31T21:08:06.048Z,100.00
2019-01-31T21:10:34.785Z,100.00
2019-01-31T21:13:03.622Z,100.00
2019-01-31T21:15:32.474Z,100.00
2019-01-31T21:18:01.177Z,100.00
2019-01-31T21:20:29.996Z,100.00
2019-01-31T21:22:58.833Z,100.00
2019-01-31T21:25:27.648Z,100.00
2019-01-31T21:27:56.504Z,100.00
2019-01-31T21:30:36.747Z,100.00
2019-01-31T21:33:05.314Z,100.00
2019-01-31T21:35:34.248Z,100.00
2019-01-31T21:38:03.091Z,100.00
2019-01-31T21:40:33.941Z,100.00
2019-01-31T21:43:02.826Z,100.00
2019-01-31T21:45:31.416Z,100.00
2019-01-31T21:48:00.156Z,100.00
2019-01-31T21:50:31.518Z,100.00
2019-01-31T21:53:01.796Z,100.00
2019-01-31T21:55:30.384Z,100.00
2019-01-31T21:57:59.177Z,100.00
2019-01-31T22:00:33.007Z,100.00
2019-01-31T22:03:01.887Z,100.00
2019-01-31T22:05:30.814Z,100.00
2019-01-31T22:07:59.531Z,99.88
2019-01-31T22:10:28.026Z,99.85
2019-01-31T22:12:56.938Z,99.73
2019-01-31T22:15:27.433Z,99.67
2019-01-31T22:17:59.819Z,99.49
2019-01-31T22:20:26.752Z,99.58
2019-01-31T22:22:55.611Z,99.69
2019-01-31T22:25:25.000Z,99.54
2019-01-31T22:27:53.799Z,99.63
2019-01-31T22:30:30.327Z,99.66
2019-01-31T22:32:59.093Z,99.55
2019-01-31T22:35:29.433Z,99.14
2019-01-31T22:37:57.948Z,98.83
2019-01-31T22:40:26.611Z,98.91
2019-01-31T22:42:55.328Z,98.67
2019-01-31T22:45:24.781Z,98.76
2019-01-31T22:47:53.752Z,98.54
2019-01-31T22:50:24.020Z,98.62
2019-01-31T22:52:52.900Z,98.57
2019-01-31T22:55:23.360Z,98.53
2019-01-31T22:57:52.031Z,98.60
2019-01-31T23:00:27.705Z,98.46
2019-01-31T23:02:56.141Z,97.93
2019-01-31T23:05:24.843Z,97.72
2019-01-31T23:07:53.583Z,97.50
2019-01-31T23:10:22.349Z,97.29
2019-01-31T23:12:50.843Z,97.39
2019-01-31T23:15:19.329Z,97.05
2019-01-31T23:17:47.847Z,97.09
2019-01-31T23:20:16.667Z,96.80
2019-01-31T23:22:45.520Z,96.80
2019-01-31T23:25:14.060Z,96.49
2019-01-31T23:27:42.754Z,96.05
2019-01-31T23:30:15.892Z,96.18
2019-01-31T23:32:44.741Z,95.75
2019-01-31T23:35:14.728Z,95.58
2019-01-31T23:37:43.269Z,95.40
2019-01-31T23:40:13.793Z,95.38
2019-01-31T23:42:42.353Z,94.77
2019-01-31T23:45:16.616Z,94.61
2019-01-31T23:47:48.865Z,94.20
2019-01-31T23:50:16.018Z,94.11
2019-01-31T23:52:44.702Z,93.99
2019-01-31T23:55:15.513Z,93.81
2019-01-31T23:57:44.543Z,93.77
