createdAt,value
2023-02-15T00:01:20.672Z,42.13
2023-02-15T00:03:51.450Z,44.20
2023-02-15T00:06:20.074Z,47.73
2023-02-15T00:08:48.636Z,48.03
2023-02-15T00:11:43.241Z,39.57
2023-02-15T00:14:25.041Z,47.70
2023-02-15T00:16:55.872Z,42.17
2023-02-15T00:19:23.856Z,36.60
2023-02-15T00:21:51.560Z,35.17
2023-02-15T00:24:21.143Z,37.53
2023-02-15T00:26:50.990Z,41.30
2023-02-15T00:29:21.455Z,46.70
2023-02-15T00:31:49.781Z,49.97
2023-02-15T00:34:27.252Z,48.23
2023-02-15T00:36:55.898Z,55.67
2023-02-15T00:39:24.912Z,43.20
2023-02-15T00:41:53.164Z,47.20
2023-02-15T00:44:21.192Z,44.87
2023-02-15T00:46:49.259Z,42.50
2023-02-15T00:49:17.012Z,43.47
2023-02-15T00:51:44.806Z,49.60
2023-02-15T00:54:12.538Z,52.97
2023-02-15T00:56:40.447Z,43.87
2023-02-15T00:59:10.928Z,44.60
2023-02-15T01:01:39.249Z,44.70
2023-02-15T01:04:07.755Z,42.37
2023-02-15T01:06:35.469Z,41.00
2023-02-15T01:09:03.426Z,41.30
2023-02-15T01:11:31.277Z,44.53
2023-02-15T01:14:00.229Z,46.50
2023-02-15T01:16:30.376Z,40.10
2023-02-15T01:18:58.561Z,43.90
2023-02-15T01:21:28.021Z,50.10
2023-02-15T01:23:56.002Z,39.07
2023-02-15T01:26:23.813Z,46.43
2023-02-15T01:28:51.654Z,41.37
2023-02-15T01:31:22.614Z,41.57
2023-02-15T01:33:51.434Z,45.50
2023-02-15T01:36:19.217Z,43.90
2023-02-15T01:38:47.607Z,44.00
2023-02-15T01:41:21.594Z,46.20
2023-02-15T01:44:02.054Z,45.10
2023-02-15T01:46:52.567Z,42.60
2023-02-15T01:49:28.571Z,39.23
2023-02-15T01:51:56.882Z,46.00
2023-02-15T01:54:36.951Z,40.30
2023-02-15T01:57:19.560Z,41.27
2023-02-15T01:59:59.117Z,38.80
2023-02-15T02:02:28.555Z,42.67
2023-02-15T02:05:07.397Z,43.33
2023-02-15T02:07:45.007Z,44.00
2023-02-15T02:10:23.518Z,41.03
2023-02-15T02:13:00.936Z,41.30
2023-02-15T02:16:11.786Z,41.40
2023-02-15T02:19:27.724Z,44.27
2023-02-15T02:22:27.758Z,38.03
2023-02-15T02:26:12.963Z,43.13
2023-02-15T02:29:28.770Z,42.60
2023-02-15T02:32:48.841Z,45.53
2023-02-15T02:36:15.926Z,41.57
2023-02-15T02:39:41.338Z,42.00
2023-02-15T02:42:48.939Z,46.43
2023-02-15T02:45:56.223Z,44.43
2023-02-15T02:48:33.652Z,45.27
2023-02-15T02:51:01.890Z,47.63
2023-02-15T02:53:34.990Z,52.30
2023-02-15T02:56:31.730Z,45.60
2023-02-15T02:59:05.474Z,43.10
2023-02-15T03:02:14.138Z,42.27
2023-02-15T03:04:59.757Z,46.43
2023-02-15T03:07:32.730Z,39.30
2023-02-15T03:10:07.274Z,49.17
2023-02-15T03:12:42.326Z,45.57
2023-02-15T03:15:25.890Z,50.17
2023-02-15T03:18:04.696Z,46.57
2023-02-15T03:20:39.313Z,45.00
2023-02-15T03:23:26.841Z,42.50
2023-02-15T03:26:06.727Z,42.87
2023-02-15T03:28:47.047Z,50.97
2023-02-15T03:31:20.725Z,44.20
2023-02-15T03:34:07.481Z,46.60
2023-02-15T03:37:12.436Z,49.30
2023-02-15T03:40:23.492Z,48.73
2023-02-15T03:43:18.415Z,43.50
2023-02-15T03:45:56.770Z,47.93
2023-02-15T03:48:43.512Z,57.43
2023-02-15T03:51:34.641Z,55.40
2023-02-15T03:54:47.591Z,52.40
2023-02-15T03:57:49.055Z,47.60
2023-02-15T04:00:44.732Z,47.77
2023-02-15T04:03:46.302Z,46.87
2023-02-15T04:06:14.196Z,50.30
2023-02-15T04:09:00.660Z,53.20
2023-02-15T04:11:28.478Z,57.70
2023-02-15T04:13:57.705Z,53.07
2023-02-15T04:16:26.885Z,47.20
2023-02-15T04:19:13.087Z,48.33
2023-02-15T04:21:59.182Z,48.77
2023-02-15T04:24:45.502Z,49.70
2023-02-15T04:27:13.421Z,50.43
2023-02-15T04:29:41.228Z,41.80
2023-02-15T04:32:08.980Z,50.80
2023-02-15T04:34:36.892Z,40.97
2023-02-15T04:37:04.772Z,45.60
2023-02-15T04:39:33.245Z,48.27
2023-02-15T04:42:01.116Z,54.27
2023-02-15T04:44:28.815Z,48.07
2023-02-15T04:46:56.608Z,51.13
2023-02-15T04:49:24.369Z,53.53
2023-02-15T04:51:52.116Z,44.77
2023-02-15T04:54:19.868Z,62.90
2023-02-15T04:56:47.929Z,44.87
2023-02-15T04:59:16.071Z,58.60
2023-02-15T05:01:43.765Z,45.20
2023-02-15T05:04:11.897Z,49.33
2023-02-15T05:06:39.626Z,48.97
2023-02-15T05:09:07.564Z,60.60
2023-02-15T05:11:35.442Z,45.33
2023-02-15T05:14:03.443Z,54.47
2023-02-15T05:16:31.338Z,52.77
2023-02-15T05:18:59.074Z,56.57
2023-02-15T05:21:27.375Z,51.00
2023-02-15T05:23:55.567Z,57.23
2023-02-15T05:26:45.346Z,54.20
2023-02-15T05:29:13.210Z,42.47
2023-02-15T05:31:41.226Z,53.20
2023-02-15T05:34:09.193Z,43.27
2023-02-15T05:36:36.892Z,56.70
2023-02-15T05:39:07.018Z,44.50
2023-02-15T05:41:34.777Z,47.20
2023-02-15T05:44:02.535Z,53.30
2023-02-15T05:46:30.331Z,55.93
2023-02-15T05:48:57.973Z,51.53
2023-02-15T05:51:25.658Z,44.37
2023-02-15T05:53:53.316Z,55.97
2023-02-15T05:56:21.007Z,56.50
2023-02-15T05:58:49.024Z,60.13
2023-02-15T06:01:23.547Z,52.17
2023-02-15T06:03:51.555Z,59.10
2023-02-15T06:06:19.402Z,49.83
2023-02-15T06:08:48.162Z,51.73
2023-02-15T06:11:16.058Z,52.93
2023-02-15T06:13:43.927Z,48.07
2023-02-15T06:16:11.785Z,49.73
2023-02-15T06:18:39.742Z,53.20
2023-02-15T06:21:07.324Z,65.03
2023-02-15T06:23:35.026Z,50.67
2023-02-15T06:26:02.904Z,56.40
2023-02-15T06:28:30.929Z,59.07
2023-02-15T06:30:58.878Z,60.33
2023-02-15T06:33:26.688Z,52.97
2023-02-15T06:35:54.581Z,62.40
2023-02-15T06:38:22.188Z,59.30
2023-02-15T06:40:49.924Z,55.63
2023-02-15T06:43:17.624Z,58.43
2023-02-15T06:45:45.209Z,56.77
2023-02-15T06:48:12.884Z,55.20
2023-02-15T06:50:41.405Z,53.87
2023-02-15T06:53:09.171Z,51.13
2023-02-15T06:55:36.789Z,43.47
2023-02-15T06:58:04.764Z,48.80
2023-02-15T07:00:32.557Z,56.20
2023-02-15T07:03:03.093Z,57.03
2023-02-15T07:05:34.766Z,62.27
2023-02-15T07:08:02.784Z,58.47
2023-02-15T07:10:30.858Z,56.90
2023-02-15T07:12:58.568Z,51.63
2023-02-15T07:15:26.311Z,52.50
2023-02-15T07:17:54.076Z,59.30
2023-02-15T07:20:25.412Z,73.13
2023-02-15T07:22:53.387Z,58.13
2023-02-15T07:25:21.462Z,58.33
2023-02-15T07:27:49.523Z,62.20
2023-02-15T07:30:18.938Z,68.77
2023-02-15T07:33:06.002Z,56.77
2023-02-15T07:35:35.261Z,74.57
2023-02-15T07:38:03.151Z,64.97
2023-02-15T07:40:30.980Z,63.87
2023-02-15T07:43:00.447Z,69.20
2023-02-15T07:45:28.471Z,64.43
2023-02-15T07:47:56.164Z,71.60
2023-02-15T07:50:24.240Z,61.93
2023-02-15T07:52:51.876Z,71.97
2023-02-15T07:55:20.117Z,69.10
2023-02-15T07:57:51.325Z,66.70
2023-02-15T08:00:25.958Z,68.80
2023-02-15T08:03:16.051Z,62.50
2023-02-15T08:05:46.715Z,75.73
2023-02-15T08:08:31.106Z,62.57
2023-02-15T08:11:37.799Z,70.07
2023-02-15T08:14:21.520Z,70.13
2023-02-15T08:16:53.943Z,67.47
2023-02-15T08:19:30.797Z,55.60
2023-02-15T08:22:05.129Z,57.50
2023-02-15T08:24:38.267Z,58.20
2023-02-15T08:27:11.286Z,58.30
2023-02-15T08:29:40.595Z,52.63
2023-02-15T08:32:13.606Z,50.00
2023-02-15T08:34:43.622Z,46.83
2023-02-15T08:37:11.434Z,39.40
2023-02-15T08:39:40.720Z,38.97
2023-02-15T08:42:08.420Z,43.67
2023-02-15T08:44:36.197Z,37.40
2023-02-15T08:47:05.107Z,40.07
2023-02-15T08:49:33.330Z,37.27
2023-02-15T08:52:01.059Z,36.47
2023-02-15T08:54:28.858Z,35.30
2023-02-15T08:56:56.690Z,35.90
2023-02-15T08:59:27.888Z,40.97
2023-02-15T09:01:56.587Z,44.80
2023-02-15T09:04:24.657Z,45.60
2023-02-15T09:06:53.898Z,38.83
2023-02-15T09:09:23.319Z,38.17
2023-02-15T09:11:59.095Z,38.53
2023-02-15T09:14:28.335Z,35.80
2023-02-15T09:16:56.751Z,36.13
2023-02-15T09:19:26.229Z,32.10
2023-02-15T09:21:54.408Z,40.17
2023-02-15T09:24:22.724Z,30.77
2023-02-15T09:26:51.467Z,34.67
2023-02-15T09:29:21.185Z,37.37
2023-02-15T09:31:52.456Z,34.50
2023-02-15T09:34:24.290Z,36.07
2023-02-15T09:36:53.224Z,30.87
2023-02-15T09:39:27.702Z,31.33
2023-02-15T09:42:38.931Z,36.13
2023-02-15T09:46:07.978Z,38.47
2023-02-15T09:48:46.387Z,39.13
2023-02-15T09:51:46.486Z,45.10
2023-02-15T09:55:25.975Z,33.83
2023-02-15T09:58:29.848Z,34.20
2023-02-15T10:01:41.793Z,38.07
2023-02-15T10:05:12.833Z,34.93
2023-02-15T10:09:04.742Z,46.53
2023-02-15T10:12:22.627Z,34.60
2023-02-15T10:16:22.665Z,39.80
2023-02-15T10:19:10.623Z,35.03
2023-02-15T10:22:35.089Z,35.73
2023-02-15T10:26:12.555Z,36.53
2023-02-15T10:29:37.853Z,31.70
2023-02-15T10:32:39.409Z,33.60
2023-02-15T10:36:42.175Z,34.57
2023-02-15T10:39:52.388Z,35.50
2023-02-15T10:43:14.397Z,31.87
2023-02-15T10:46:41.519Z,30.30
2023-02-15T10:50:12.243Z,30.10
2023-02-15T10:53:35.451Z,28.13
2023-02-15T10:56:40.063Z,32.27
2023-02-15T10:59:44.551Z,26.73
2023-02-15T11:03:47.820Z,27.70
2023-02-15T11:06:22.748Z,21.97
2023-02-15T11:09:19.259Z,22.80
2023-02-15T11:11:58.523Z,21.53
2023-02-15T11:15:21.218Z,23.10
2023-02-15T11:18:21.867Z,23.97
2023-02-15T11:21:09.715Z,19.13
2023-02-15T11:23:46.229Z,20.00
2023-02-15T11:26:52.118Z,24.90
2023-02-15T11:29:56.799Z,19.93
2023-02-15T11:32:40.631Z,21.80
2023-02-15T11:35:14.490Z,25.57
2023-02-15T11:37:58.982Z,23.10
2023-02-15T11:40:59.281Z,21.13
2023-02-15T11:43:57.644Z,21.30
2023-02-15T11:46:26.260Z,22.27
2023-02-15T11:48:54.691Z,20.37
2023-02-15T11:51:25.346Z,18.73
2023-02-15T11:53:54.241Z,19.90
2023-02-15T11:56:27.889Z,22.53
2023-02-15T11:59:12.108Z,22.70
2023-02-15T12:01:48.514Z,19.03
2023-02-15T12:04:45.392Z,19.83
2023-02-15T12:07:48.903Z,18.50
2023-02-15T12:11:09.915Z,20.20
2023-02-15T12:13:58.979Z,20.63
2023-02-15T12:16:34.028Z,21.93
2023-02-15T12:19:04.219Z,21.87
2023-02-15T12:21:44.251Z,17.57
2023-02-15T12:24:39.207Z,22.60
2023-02-15T12:27:28.768Z,21.23
2023-02-15T12:30:37.401Z,24.53
2023-02-15T12:33:34.008Z,21.93
2023-02-15T12:36:20.723Z,20.20
2023-02-15T12:39:13.847Z,18.50
2023-02-15T12:42:18.140Z,20.67
2023-02-15T12:45:32.923Z,20.00
2023-02-15T12:48:22.010Z,17.30
2023-02-15T12:50:55.929Z,18.77
2023-02-15T12:53:36.375Z,20.77
2023-02-15T12:56:11.369Z,19.73
2023-02-15T12:58:43.786Z,20.10
2023-02-15T13:01:25.552Z,18.73
2023-02-15T13:04:15.775Z,18.30
2023-02-15T13:06:55.879Z,21.57
2023-02-15T13:09:32.981Z,22.17
2023-02-15T13:12:35.220Z,20.57
2023-02-15T13:15:06.055Z,22.43
2023-02-15T13:17:35.879Z,20.37
2023-02-15T13:20:25.686Z,20.77
2023-02-15T13:23:09.604Z,20.57
2023-02-15T13:25:51.373Z,20.87
2023-02-15T13:28:38.017Z,17.67
2023-02-15T13:31:16.520Z,17.57
2023-02-15T13:33:57.075Z,19.67
2023-02-15T13:36:52.060Z,17.10
2023-02-15T13:39:50.195Z,17.97
2023-02-15T13:42:41.022Z,19.80
2023-02-15T13:45:47.926Z,19.30
2023-02-15T13:49:14.712Z,20.70
2023-02-15T13:51:54.795Z,21.13
2023-02-15T13:55:34.962Z,20.97
2023-02-15T13:58:37.498Z,18.13
2023-02-15T14:01:55.286Z,23.00
2023-02-15T14:04:48.058Z,21.30
2023-02-15T14:07:33.941Z,21.93
2023-02-15T14:10:57.337Z,17.93
2023-02-15T14:14:19.270Z,24.67
2023-02-15T14:17:25.195Z,26.50
2023-02-15T14:20:22.872Z,18.80
2023-02-15T14:24:17.851Z,25.17
2023-02-15T14:27:23.152Z,21.27
2023-02-15T14:30:06.393Z,20.00
2023-02-15T14:33:11.462Z,21.70
2023-02-15T14:35:41.739Z,25.83
2023-02-15T14:38:47.838Z,15.93
2023-02-15T14:41:38.544Z,20.60
2023-02-15T14:44:51.853Z,19.07
2023-02-15T14:47:44.428Z,17.33
2023-02-15T14:50:45.203Z,20.77
2023-02-15T14:53:32.073Z,19.40
2023-02-15T14:56:11.957Z,20.53
2023-02-15T14:58:59.702Z,23.90
2023-02-15T15:01:36.190Z,22.43
2023-02-15T15:05:03.522Z,22.77
2023-02-15T15:07:45.114Z,20.90
2023-02-15T15:10:18.773Z,18.63
2023-02-15T15:12:52.290Z,20.70
2023-02-15T15:15:29.793Z,20.83
2023-02-15T15:18:09.822Z,18.50
2023-02-15T15:20:51.960Z,21.20
2023-02-15T15:23:19.792Z,22.93
2023-02-15T15:26:34.410Z,25.47
2023-02-15T15:29:03.418Z,20.73
2023-02-15T15:31:56.430Z,22.10
2023-02-15T15:35:36.772Z,21.70
2023-02-15T15:38:51.991Z,18.30
2023-02-15T15:42:20.247Z,23.90
2023-02-15T15:46:07.358Z,19.93
2023-02-15T15:48:41.733Z,20.07
2023-02-15T15:51:35.126Z,24.83
2023-02-15T15:54:05.251Z,16.90
2023-02-15T15:56:38.841Z,22.00
2023-02-15T15:59:19.740Z,19.27
2023-02-15T16:01:50.980Z,22.77
2023-02-15T16:04:36.049Z,22.17
2023-02-15T16:07:27.777Z,23.30
2023-02-15T16:10:40.096Z,22.13
2023-02-15T16:13:23.318Z,24.30
2023-02-15T16:16:15.781Z,23.00
2023-02-15T16:18:55.000Z,23.30
2023-02-15T16:21:47.405Z,20.13
2023-02-15T16:25:36.546Z,20.33
2023-02-15T16:28:28.529Z,24.57
2023-02-15T16:31:38.797Z,22.10
2023-02-15T16:34:31.191Z,19.00
2023-02-15T16:37:29.672Z,20.27
2023-02-15T16:39:59.664Z,18.53
2023-02-15T16:42:30.276Z,19.20
2023-02-15T16:45:21.023Z,21.97
2023-02-15T16:47:58.201Z,24.10
2023-02-15T16:50:39.571Z,20.97
2023-02-15T16:53:22.593Z,19.97
2023-02-15T16:56:00.759Z,20.07
2023-02-15T16:58:55.187Z,17.77
2023-02-15T17:01:32.007Z,27.30
2023-02-15T17:04:35.635Z,22.37
2023-02-15T17:07:22.189Z,22.97
2023-02-15T17:09:58.057Z,21.63
2023-02-15T17:12:58.979Z,19.47
2023-02-15T17:16:06.529Z,21.90
2023-02-15T17:18:46.347Z,24.37
2023-02-15T17:21:40.951Z,19.50
2023-02-15T17:24:32.190Z,22.00
2023-02-15T17:27:29.384Z,19.50
2023-02-15T17:30:03.481Z,20.13
2023-02-15T17:32:37.414Z,25.80
2023-02-15T17:35:33.160Z,21.83
2023-02-15T17:38:22.305Z,24.23
2023-02-15T17:40:50.096Z,22.23
2023-02-15T17:43:17.627Z,19.60
2023-02-15T17:45:53.846Z,25.17
2023-02-15T17:48:40.478Z,18.47
2023-02-15T17:51:15.426Z,23.07
2023-02-15T17:54:04.083Z,21.20
2023-02-15T17:56:37.124Z,21.00
2023-02-15T17:59:10.386Z,23.60
2023-02-15T18:02:09.072Z,27.77
2023-02-15T18:04:57.090Z,25.60
2023-02-15T18:07:43.547Z,17.50
2023-02-15T18:10:38.243Z,25.37
2023-02-15T18:13:06.113Z,28.17
2023-02-15T18:15:34.953Z,21.67
2023-02-15T18:18:03.427Z,23.10
2023-02-15T18:20:37.580Z,22.93
2023-02-15T18:23:06.600Z,22.23
2023-02-15T18:25:34.314Z,24.23
2023-02-15T18:28:01.962Z,25.93
2023-02-15T18:30:31.312Z,21.97
2023-02-15T18:33:00.855Z,24.30
2023-02-15T18:35:33.619Z,20.33
2023-02-15T18:38:02.450Z,22.57
2023-02-15T18:40:30.963Z,21.73
2023-02-15T18:42:58.735Z,22.70
2023-02-15T18:45:35.304Z,20.67
2023-02-15T18:48:04.552Z,22.73
2023-02-15T18:50:36.844Z,22.73
2023-02-15T18:53:19.112Z,26.57
2023-02-15T18:55:47.856Z,19.90
2023-02-15T18:58:23.763Z,22.60
2023-02-15T19:00:51.573Z,29.87
2023-02-15T19:03:19.516Z,21.33
2023-02-15T19:05:48.737Z,20.63
2023-02-15T19:08:24.798Z,25.13
2023-02-15T19:10:52.974Z,24.37
2023-02-15T19:13:20.702Z,18.60
2023-02-15T19:15:48.508Z,58.77
2023-02-15T19:18:17.068Z,27.10
2023-02-15T19:20:48.068Z,23.17
2023-02-15T19:23:24.666Z,21.20
2023-02-15T19:25:55.076Z,29.63
2023-02-15T19:28:34.564Z,23.57
2023-02-15T19:31:02.757Z,22.43
2023-02-15T19:33:30.711Z,28.40
2023-02-15T19:35:58.739Z,27.30
2023-02-15T19:38:35.197Z,27.13
2023-02-15T19:41:16.474Z,28.63
2023-02-15T19:43:55.749Z,29.67
2023-02-15T19:46:26.233Z,28.10
2023-02-15T19:48:55.381Z,26.33
2023-02-15T19:51:25.618Z,21.80
2023-02-15T19:53:53.763Z,24.33
2023-02-15T19:56:27.728Z,25.93
2023-02-15T19:58:57.908Z,23.10
2023-02-15T20:01:25.893Z,24.80
2023-02-15T20:03:54.794Z,26.47
2023-02-15T20:06:22.469Z,23.13
2023-02-15T20:08:51.168Z,26.67
2023-02-15T20:11:19.233Z,22.90
2023-02-15T20:13:47.065Z,26.70
2023-02-15T20:16:15.102Z,27.60
2023-02-15T20:18:46.532Z,28.80
2023-02-15T20:21:19.196Z,26.83
2023-02-15T20:23:46.990Z,26.20
2023-02-15T20:26:19.057Z,27.30
2023-02-15T20:28:48.746Z,26.23
2023-02-15T20:31:20.726Z,31.47
2023-02-15T20:33:49.833Z,29.17
2023-02-15T20:36:22.728Z,28.37
2023-02-15T20:38:51.065Z,28.20
2023-02-15T20:41:37.790Z,31.20
2023-02-15T20:44:31.403Z,24.40
2023-02-15T20:47:01.660Z,28.60
2023-02-15T20:49:29.654Z,31.30
2023-02-15T20:51:58.867Z,29.93
2023-02-15T20:54:34.632Z,36.17
2023-02-15T20:57:02.910Z,32.90
2023-02-15T20:59:34.763Z,28.50
2023-02-15T21:02:23.980Z,27.13
2023-02-15T21:04:52.212Z,26.13
2023-02-15T21:07:22.253Z,29.33
2023-02-15T21:09:50.403Z,29.57
2023-02-15T21:12:21.815Z,27.80
2023-02-15T21:14:49.674Z,26.63
2023-02-15T21:17:23.427Z,28.30
2023-02-15T21:19:53.393Z,31.90
2023-02-15T21:22:23.374Z,27.50
2023-02-15T21:24:56.062Z,35.67
2023-02-15T21:27:26.400Z,32.33
2023-02-15T21:29:55.851Z,26.80
2023-02-15T21:32:34.192Z,30.47
2023-02-15T21:35:03.644Z,29.33
2023-02-15T21:37:39.125Z,28.83
2023-02-15T21:40:33.830Z,26.37
2023-02-15T21:43:22.480Z,24.30
2023-02-15T21:46:12.330Z,29.13
2023-02-15T21:48:40.987Z,28.13
2023-02-15T21:51:28.002Z,31.13
2023-02-15T21:53:56.533Z,28.20
2023-02-15T21:56:25.601Z,29.87
2023-02-15T21:58:54.754Z,32.03
2023-02-15T22:01:37.317Z,34.80
2023-02-15T22:04:29.110Z,28.10
2023-02-15T22:06:58.247Z,22.77
2023-02-15T22:09:33.847Z,28.93
2023-02-15T22:12:20.859Z,26.80
2023-02-15T22:14:55.702Z,35.10
2023-02-15T22:17:30.969Z,26.50
2023-02-15T22:19:59.602Z,30.23
2023-02-15T22:22:30.694Z,32.13
2023-02-15T22:24:59.008Z,29.30
2023-02-15T22:27:31.759Z,35.30
2023-02-15T22:30:00.717Z,28.10
2023-02-15T22:32:33.353Z,31.23
2023-02-15T22:35:02.061Z,31.07
2023-02-15T22:37:30.378Z,32.40
2023-02-15T22:39:58.233Z,36.20
2023-02-15T22:42:30.004Z,35.77
2023-02-15T22:45:00.179Z,37.53
2023-02-15T22:47:32.877Z,30.63
2023-02-15T22:50:29.140Z,37.83
2023-02-15T22:53:03.612Z,30.10
2023-02-15T22:55:40.290Z,33.80
2023-02-15T22:58:24.334Z,33.03
2023-02-15T23:00:53.293Z,36.43
2023-02-15T23:03:34.544Z,31.10
2023-02-15T23:06:02.810Z,30.23
2023-02-15T23:08:36.177Z,35.50
2023-02-15T23:11:04.582Z,37.03
2023-02-15T23:13:34.151Z,41.37
2023-02-15T23:16:07.168Z,32.17
2023-02-15T23:18:43.266Z,39.83
2023-02-15T23:21:31.580Z,39.77
2023-02-15T23:24:31.322Z,35.10
2023-02-15T23:27:20.360Z,34.53
2023-02-15T23:29:47.992Z,27.20
2023-02-15T23:32:16.670Z,35.37
2023-02-15T23:34:44.382Z,30.80
2023-02-15T23:37:20.428Z,33.53
2023-02-15T23:40:07.992Z,34.93
2023-02-15T23:42:40.776Z,32.43
2023-02-15T23:45:24.444Z,33.43
2023-02-15T23:48:12.367Z,36.50
2023-02-15T23:50:40.501Z,32.43
2023-02-15T23:53:10.715Z,39.20
2023-02-15T23:55:44.549Z,34.87
2023-02-15T23:58:26.040Z,37.13
