createdAt,value
2019-01-28T00:03:06.036Z,97591.13
2019-01-28T00:08:09.807Z,97606.41
2019-01-28T00:13:13.586Z,97606.41
2019-01-28T00:18:17.366Z,97614.77
2019-01-28T00:23:21.139Z,97614.77
2019-01-28T00:28:24.924Z,97611.91
2019-01-28T00:33:28.705Z,97624.70
2019-01-28T00:38:32.497Z,97624.70
2019-01-28T00:43:36.330Z,97624.52
2019-01-28T00:48:40.099Z,97649.52
2019-01-28T00:53:43.892Z,97662.75
2019-01-28T00:58:47.685Z,97662.75
2019-01-28T01:03:51.464Z,97679.39
2019-01-28T01:08:55.248Z,97687.55
2019-01-28T01:13:59.022Z,97687.55
2019-01-28T01:19:03.176Z,97716.02
2019-01-28T01:24:06.972Z,97724.42
2019-01-28T01:29:10.740Z,97740.31
2019-01-28T01:34:14.508Z,97758.42
2019-01-28T01:39:18.295Z,97780.88
2019-01-28T01:44:22.209Z,97791.08
2019-01-28T01:49:25.966Z,97794.77
2019-01-28T01:54:29.734Z,97794.77
2019-01-28T01:59:33.536Z,97813.86
2019-01-28T02:04:37.307Z,97813.86
2019-01-28T02:09:41.094Z,97815.53
2019-01-28T02:14:44.864Z,97821.94
2019-01-28T02:19:48.656Z,97821.94
2019-01-28T02:24:52.488Z,97832.83
2019-01-28T02:29:56.268Z,97837.65
2019-01-28T02:35:00.347Z,97837.00
2019-01-28T02:40:05.261Z,97837.00
2019-01-28T02:45:10.176Z,97840.03
2019-01-28T02:50:15.750Z,97838.37
2019-01-28T02:55:19.897Z,97839.70
2019-01-28T03:00:23.753Z,97853.43
2019-01-28T03:05:27.536Z,97853.43
2019-01-28T03:10:31.793Z,97878.41
2019-01-28T03:15:36.817Z,97887.27
2019-01-28T03:20:40.635Z,97888.97
2019-01-28T03:25:44.410Z,97894.66
2019-01-28T03:30:48.175Z,97906.05
2019-01-28T03:35:51.949Z,97908.88
2019-01-28T03:40:55.723Z,97908.22
2019-01-28T03:45:59.506Z,97914.25
2019-01-28T03:51:03.269Z,97917.44
2019-01-28T03:56:07.045Z,97922.80
2019-01-28T04:01:10.833Z,97924.64
2019-01-28T04:06:14.743Z,97939.22
2019-01-28T04:11:18.512Z,97939.22
2019-01-28T04:16:22.278Z,97945.22
2019-01-28T04:21:26.046Z,97949.74
2019-01-28T04:26:29.822Z,97949.74
2019-01-28T04:31:33.619Z,97947.75
2019-01-28T04:36:37.413Z,97950.44
2019-01-28T04:41:41.170Z,97939.38
2019-01-28T04:46:44.934Z,97930.49
2019-01-28T04:51:48.717Z,97921.65
2019-01-28T04:56:52.496Z,97918.46
2019-01-28T05:01:56.270Z,97932.71
2019-01-28T05:07:00.215Z,97937.70
2019-01-28T05:12:03.982Z,97935.20
2019-01-28T05:17:07.746Z,97935.20
2019-01-28T05:22:11.539Z,97934.21
2019-01-28T05:27:16.092Z,97934.21
2019-01-28T05:32:19.882Z,97921.17
2019-01-28T05:37:23.684Z,97921.31
2019-01-28T05:42:27.500Z,97921.82
2019-01-28T05:47:31.234Z,97921.82
2019-01-28T05:52:35.009Z,97922.50
2019-01-28T05:57:38.842Z,97918.66
2019-01-28T06:02:42.608Z,97927.20
2019-01-28T06:07:46.386Z,97928.20
2019-01-28T06:12:50.175Z,97930.55
2019-01-28T06:17:53.968Z,97930.55
2019-01-28T06:22:57.728Z,97927.22
2019-01-28T06:28:01.508Z,97931.38
2019-01-28T06:33:05.271Z,97928.19
2019-01-28T06:38:09.051Z,97928.19
2019-01-28T06:43:12.832Z,97928.00
2019-01-28T06:48:16.612Z,97944.27
2019-01-28T06:53:20.379Z,97936.37
2019-01-28T06:58:24.165Z,97937.89
2019-01-28T07:03:27.928Z,97946.91
2019-01-28T07:08:31.718Z,97956.13
2019-01-28T07:13:35.486Z,97956.13
2019-01-28T07:18:39.251Z,97949.10
2019-01-28T07:23:43.024Z,97946.09
2019-01-28T07:28:46.792Z,97943.89
2019-01-28T07:33:50.556Z,97950.11
2019-01-28T07:38:54.382Z,97944.39
2019-01-28T07:43:58.229Z,97944.39
2019-01-28T07:49:02.096Z,97970.41
2019-01-28T07:54:05.920Z,97970.41
2019-01-28T07:59:09.933Z,97976.56
2019-01-28T08:04:13.706Z,97950.86
2019-01-28T08:09:17.493Z,97950.86
2019-01-28T08:14:21.288Z,97933.05
2019-01-28T08:19:25.064Z,97928.70
2019-01-28T08:24:28.853Z,97929.39
2019-01-28T08:29:32.647Z,97923.30
2019-01-28T08:34:36.437Z,97912.06
2019-01-28T08:39:40.223Z,97912.06
2019-01-28T08:44:43.994Z,97918.03
2019-01-28T08:49:47.784Z,97918.63
2019-01-28T08:54:51.564Z,97919.65
2019-01-28T08:59:55.332Z,97921.88
2019-01-28T09:04:59.120Z,97915.69
2019-01-28T09:10:03.062Z,97912.17
2019-01-28T09:15:07.523Z,97912.17
2019-01-28T09:20:14.225Z,97902.61
2019-01-28T09:25:18.063Z,97902.61
2019-01-28T09:30:26.876Z,97886.39
2019-01-28T09:35:30.656Z,97901.86
2019-01-28T09:40:35.142Z,97901.86
2019-01-28T09:45:40.623Z,97903.20
2019-01-28T09:50:44.437Z,97908.23
2019-01-28T09:55:48.228Z,97912.98
2019-01-28T10:00:52.297Z,97911.64
2019-01-28T10:05:56.095Z,97911.64
2019-01-28T10:10:59.889Z,97894.55
2019-01-28T10:16:03.682Z,97894.19
2019-01-28T10:21:07.465Z,97898.64
2019-01-28T10:26:11.247Z,97896.20
2019-01-28T10:31:15.040Z,97897.18
2019-01-28T10:36:22.603Z,97890.33
2019-01-28T10:41:24.605Z,97900.13
2019-01-28T10:46:28.390Z,97896.16
2019-01-28T10:51:32.166Z,97896.17
2019-01-28T10:56:35.952Z,97893.70
2019-01-28T11:01:39.744Z,97890.92
2019-01-28T11:06:43.528Z,97890.92
2019-01-28T11:11:47.346Z,97886.58
2019-01-28T11:16:51.153Z,97876.22
2019-01-28T11:21:55.000Z,97876.72
2019-01-28T11:26:58.867Z,97869.84
2019-01-28T11:32:02.635Z,97860.19
2019-01-28T11:37:06.477Z,97865.37
2019-01-28T11:42:10.417Z,97865.37
2019-01-28T11:47:14.180Z,97861.02
2019-01-28T11:52:17.971Z,97840.86
2019-01-28T11:57:21.742Z,97849.22
2019-01-28T12:02:25.506Z,97852.97
2019-01-28T12:07:29.284Z,97853.53
2019-01-28T12:12:33.058Z,97852.55
2019-01-28T12:17:36.841Z,97840.03
2019-01-28T12:22:40.697Z,97859.41
2019-01-28T12:27:44.571Z,97858.42
2019-01-28T12:43:05.490Z,97859.03
2019-01-28T12:48:09.240Z,97862.37
2019-01-28T12:53:13.048Z,97840.82
2019-01-28T12:58:16.809Z,97861.61
2019-01-28T13:03:20.566Z,97863.65
2019-01-28T13:08:24.346Z,97863.65
2019-01-28T13:13:28.113Z,97890.93
2019-01-28T13:18:31.873Z,97858.75
2019-01-28T13:23:35.636Z,97858.75
2019-01-28T13:28:39.423Z,97848.42
2019-01-28T13:33:43.182Z,97865.45
2019-01-28T13:38:46.951Z,97865.45
2019-01-28T13:43:50.710Z,97860.32
2019-01-28T13:48:54.489Z,97868.54
2019-01-28T13:53:58.246Z,97887.63
2019-01-28T13:59:02.012Z,97894.55
2019-01-28T14:04:05.810Z,97886.50
2019-01-28T14:09:09.687Z,97878.38
2019-01-28T14:14:13.460Z,97890.25
2019-01-28T14:19:17.224Z,97890.25
2019-01-28T14:24:20.988Z,97900.99
2019-01-28T14:29:24.764Z,97900.99
2019-01-28T14:34:28.523Z,97902.51
2019-01-28T14:39:32.286Z,97893.81
2019-01-28T14:44:36.076Z,97893.66
2019-01-28T14:49:39.825Z,97893.66
2019-01-28T14:54:43.594Z,97899.87
2019-01-28T14:59:47.368Z,97899.03
2019-01-28T15:04:51.147Z,97899.03
2019-01-28T15:09:54.940Z,97896.72
2019-01-28T15:14:58.701Z,97881.01
2019-01-28T15:20:02.894Z,97894.21
2019-01-28T15:25:07.607Z,97905.60
2019-01-28T15:30:17.057Z,97903.21
2019-01-28T15:35:20.838Z,97903.21
2019-01-28T15:40:27.045Z,97895.55
2019-01-28T15:45:33.337Z,97905.41
2019-01-28T15:50:37.102Z,97905.41
2019-01-28T15:55:42.456Z,97917.71
2019-01-28T16:00:46.420Z,97917.71
2019-01-28T16:05:50.202Z,97915.81
2019-01-28T16:10:53.971Z,97911.25
2019-01-28T16:15:59.321Z,97911.25
2019-01-28T16:21:03.112Z,97936.14
2019-01-28T16:26:06.905Z,97945.53
2019-01-28T16:31:10.706Z,97945.56
2019-01-28T16:36:14.574Z,97932.72
2019-01-28T16:41:18.397Z,97939.59
2019-01-28T16:46:22.246Z,97958.36
2019-01-28T16:51:26.025Z,97948.65
2019-01-28T16:56:29.819Z,97963.34
2019-01-28T17:01:33.621Z,97961.34
2019-01-28T17:06:37.386Z,97961.40
2019-01-28T17:11:41.169Z,97954.35
2019-01-28T17:16:44.943Z,97967.09
2019-01-28T17:21:48.747Z,97978.28
2019-01-28T17:26:52.503Z,97978.74
2019-01-28T17:31:56.278Z,97978.74
2019-01-28T17:37:00.122Z,97995.24
2019-01-28T17:42:03.915Z,97999.61
2019-01-28T17:47:07.704Z,97999.61
2019-01-28T17:52:11.462Z,97988.81
2019-01-28T17:57:15.295Z,97988.81
2019-01-28T18:02:19.083Z,98010.05
2019-01-28T18:07:22.848Z,98014.45
2019-01-28T18:12:26.636Z,98014.45
2019-01-28T18:17:30.392Z,98019.95
2019-01-28T18:22:43.041Z,98027.64
2019-01-28T18:27:46.812Z,98030.33
2019-01-28T18:32:50.615Z,98030.33
2019-01-28T18:37:54.400Z,98039.91
2019-01-28T18:42:58.164Z,98052.52
2019-01-28T18:48:01.954Z,98060.08
2019-01-28T18:53:06.063Z,98064.76
2019-01-28T18:58:09.887Z,98077.69
2019-01-28T19:03:13.672Z,98083.69
2019-01-28T19:08:36.471Z,98090.28
2019-01-28T19:13:46.724Z,98099.36
2019-01-28T19:19:03.841Z,98109.90
2019-01-28T19:24:07.609Z,98121.34
2019-01-28T19:29:11.432Z,98130.69
2019-01-28T19:34:15.221Z,98143.18
2019-01-28T19:39:19.039Z,98143.18
2019-01-28T19:44:22.798Z,98144.31
2019-01-28T19:49:26.557Z,98168.95
2019-01-28T19:54:30.342Z,98179.04
2019-01-28T19:59:34.127Z,98187.66
2019-01-28T20:04:37.896Z,98186.68
2019-01-28T20:09:41.690Z,98196.45
2019-01-28T20:14:45.467Z,98211.94
2019-01-28T20:19:49.235Z,98225.72
2019-01-28T20:24:53.025Z,98234.17
2019-01-28T20:29:56.822Z,98242.89
2019-01-28T20:35:00.593Z,98250.64
2019-01-28T20:40:05.467Z,98250.64
2019-01-28T20:45:11.139Z,98267.24
2019-01-28T20:50:17.548Z,98272.62
2019-01-28T20:55:21.331Z,98276.32
2019-01-28T21:00:26.374Z,98276.32
2019-01-28T21:05:30.222Z,98285.58
2019-01-28T21:10:34.044Z,98296.97
2019-01-28T21:15:37.824Z,98302.33
2019-01-28T21:20:41.686Z,98302.33
2019-01-28T21:25:45.754Z,98319.77
2019-01-28T21:30:49.571Z,98320.11
2019-01-28T21:36:11.063Z,98348.28
2019-01-28T21:41:14.839Z,98349.61
2019-01-28T21:46:19.019Z,98361.50
2019-01-28T21:51:22.994Z,98361.50
2019-01-28T21:56:26.908Z,98374.56
2019-01-28T22:01:30.712Z,98374.56
2019-01-28T22:06:34.552Z,98386.14
2019-01-28T22:11:38.371Z,98396.22
2019-01-28T22:16:42.159Z,98412.79
2019-01-28T22:21:45.957Z,98412.79
2019-01-28T22:26:49.759Z,98426.71
2019-01-28T22:31:53.594Z,98434.06
2019-01-28T22:36:57.376Z,98457.69
2019-01-28T22:42:01.160Z,98464.03
2019-01-28T22:47:04.967Z,98464.03
2019-01-28T22:52:08.845Z,98480.12
2019-01-28T22:57:12.682Z,98489.83
2019-01-28T23:02:16.502Z,98494.36
2019-01-28T23:07:20.362Z,98493.52
2019-01-28T23:12:24.192Z,98501.40
2019-01-28T23:17:28.008Z,98508.61
2019-01-28T23:22:31.810Z,98511.75
2019-01-28T23:27:35.596Z,98511.75
2019-01-28T23:32:39.367Z,98544.13
2019-01-28T23:37:43.178Z,98544.13
2019-01-28T23:42:46.962Z,98552.50
2019-01-28T23:47:50.846Z,98558.16
2019-01-28T23:52:54.705Z,98562.81
2019-01-28T23:57:58.510Z,98576.72
