createdAt,value
2023-04-17T00:01:15.860Z,30.97
2023-04-17T00:03:42.844Z,28.07
2023-04-17T00:06:09.655Z,30.80
2023-04-17T00:08:36.487Z,29.70
2023-04-17T00:11:08.004Z,30.97
2023-04-17T00:13:35.966Z,29.93
2023-04-17T00:16:03.166Z,28.17
2023-04-17T00:18:30.062Z,30.67
2023-04-17T00:20:57.256Z,30.47
2023-04-17T00:23:25.603Z,31.07
2023-04-17T00:25:52.346Z,30.57
2023-04-17T00:28:19.313Z,28.57
2023-04-17T00:30:46.643Z,30.70
2023-04-17T00:33:13.382Z,30.60
2023-04-17T00:35:40.265Z,32.40
2023-04-17T00:38:09.119Z,30.60
2023-04-17T00:40:36.396Z,30.83
2023-04-17T00:43:04.273Z,32.77
2023-04-17T00:45:31.573Z,32.17
2023-04-17T00:48:00.035Z,32.63
2023-04-17T00:50:28.654Z,29.83
2023-04-17T00:52:56.009Z,31.63
2023-04-17T00:55:23.000Z,31.47
2023-04-17T00:57:50.562Z,33.77
2023-04-17T01:00:18.331Z,32.50
2023-04-17T01:02:46.566Z,33.43
2023-04-17T01:05:13.618Z,34.50
2023-04-17T01:07:41.289Z,34.30
2023-04-17T01:10:08.599Z,34.80
2023-04-17T01:12:35.354Z,32.53
2023-04-17T01:15:02.296Z,33.83
2023-04-17T01:17:29.105Z,33.77
2023-04-17T01:19:57.180Z,33.93
2023-04-17T01:22:24.099Z,32.63
2023-04-17T01:24:50.858Z,31.90
2023-04-17T01:27:17.656Z,32.30
2023-04-17T01:29:44.573Z,31.20
2023-04-17T01:32:11.315Z,31.17
2023-04-17T01:34:37.999Z,31.93
2023-04-17T01:37:05.004Z,30.97
2023-04-17T01:39:31.912Z,30.90
2023-04-17T01:41:58.729Z,36.37
2023-04-17T01:44:25.517Z,32.87
2023-04-17T01:46:52.297Z,34.37
2023-04-17T01:49:19.093Z,35.90
2023-04-17T01:51:45.842Z,33.90
2023-04-17T01:54:12.596Z,35.70
2023-04-17T01:56:39.322Z,33.03
2023-04-17T01:59:06.070Z,34.23
2023-04-17T02:01:32.904Z,35.97
2023-04-17T02:03:59.785Z,35.33
2023-04-17T02:06:27.370Z,34.73
2023-04-17T02:08:54.109Z,34.23
2023-04-17T02:11:21.102Z,35.13
2023-04-17T02:13:47.795Z,37.33
2023-04-17T02:16:14.613Z,37.23
2023-04-17T02:18:41.504Z,37.10
2023-04-17T02:21:09.689Z,37.20
2023-04-17T02:23:36.519Z,35.33
2023-04-17T02:26:03.276Z,37.37
2023-04-17T02:28:29.979Z,39.70
2023-04-17T02:30:56.724Z,37.17
2023-04-17T02:33:23.582Z,35.57
2023-04-17T02:35:50.540Z,37.20
2023-04-17T02:38:17.549Z,39.20
2023-04-17T02:40:44.209Z,38.03
2023-04-17T02:43:13.171Z,35.43
2023-04-17T02:45:39.912Z,38.53
2023-04-17T02:48:06.802Z,37.13
2023-04-17T02:50:33.731Z,36.83
2023-04-17T02:53:00.377Z,36.00
2023-04-17T02:55:27.173Z,38.63
2023-04-17T02:57:53.823Z,39.30
2023-04-17T03:00:20.821Z,37.37
2023-04-17T03:02:48.175Z,38.57
2023-04-17T03:05:16.298Z,38.77
2023-04-17T03:07:43.024Z,39.40
2023-04-17T03:10:09.983Z,39.30
2023-04-17T03:12:36.990Z,39.80
2023-04-17T03:15:04.045Z,36.73
2023-04-17T03:17:30.767Z,38.00
2023-04-17T03:19:57.452Z,36.63
2023-04-17T03:22:24.110Z,37.73
2023-04-17T03:24:50.874Z,37.23
2023-04-17T03:27:24.102Z,36.07
2023-04-17T03:29:51.656Z,39.10
2023-04-17T03:32:18.591Z,35.60
2023-04-17T03:34:45.790Z,37.37
2023-04-17T03:37:12.461Z,38.90
2023-04-17T03:39:39.175Z,38.00
2023-04-17T03:42:06.931Z,37.70
2023-04-17T03:44:33.673Z,35.40
2023-04-17T03:47:00.419Z,37.20
2023-04-17T03:49:27.072Z,38.50
2023-04-17T03:51:53.727Z,36.47
2023-04-17T03:54:20.436Z,35.67
2023-04-17T03:56:47.152Z,35.10
2023-04-17T03:59:13.962Z,35.93
2023-04-17T04:01:40.928Z,35.73
2023-04-17T04:04:07.720Z,38.80
2023-04-17T04:06:34.489Z,39.03
2023-04-17T04:09:01.147Z,36.90
2023-04-17T04:11:27.776Z,37.73
2023-04-17T04:13:54.405Z,38.93
2023-04-17T04:16:21.113Z,36.97
2023-04-17T04:18:47.826Z,34.70
2023-04-17T04:21:14.481Z,34.70
2023-04-17T04:23:41.415Z,36.57
2023-04-17T04:26:08.469Z,37.33
2023-04-17T04:28:35.255Z,38.10
2023-04-17T04:31:02.798Z,37.23
2023-04-17T04:33:30.032Z,33.77
2023-04-17T04:36:00.918Z,35.00
2023-04-17T04:38:32.581Z,36.17
2023-04-17T04:41:06.132Z,35.27
2023-04-17T04:43:33.577Z,34.40
2023-04-17T04:46:00.347Z,36.73
2023-04-17T04:48:28.739Z,34.03
2023-04-17T04:50:56.075Z,36.70
2023-04-17T04:53:22.874Z,34.70
2023-04-17T04:55:49.556Z,35.60
2023-04-17T04:58:16.362Z,33.47
2023-04-17T05:00:43.628Z,33.27
2023-04-17T05:03:10.549Z,34.00
2023-04-17T05:05:37.802Z,33.07
2023-04-17T05:08:04.673Z,33.83
2023-04-17T05:10:31.564Z,33.60
2023-04-17T05:12:58.299Z,33.13
2023-04-17T05:15:25.632Z,32.60
2023-04-17T05:17:52.365Z,32.53
2023-04-17T05:20:19.181Z,30.67
2023-04-17T05:22:46.660Z,31.80
2023-04-17T05:25:13.395Z,30.13
2023-04-17T05:27:40.167Z,30.80
2023-04-17T05:30:07.521Z,30.57
2023-04-17T05:32:35.239Z,30.73
2023-04-17T05:35:02.014Z,30.27
2023-04-17T05:37:28.691Z,31.03
2023-04-17T05:39:55.650Z,32.00
2023-04-17T05:42:22.379Z,31.10
2023-04-17T05:44:49.537Z,31.57
2023-04-17T05:47:16.242Z,30.70
2023-04-17T05:49:43.889Z,31.10
2023-04-17T05:52:10.836Z,31.37
2023-04-17T05:54:37.503Z,30.03
2023-04-17T05:57:04.211Z,31.03
2023-04-17T05:59:31.202Z,31.53
2023-04-17T06:01:59.521Z,29.57
2023-04-17T06:04:26.699Z,30.53
2023-04-17T06:06:54.073Z,29.60
2023-04-17T06:09:21.417Z,30.93
2023-04-17T06:11:48.122Z,29.87
2023-04-17T06:14:14.912Z,28.77
2023-04-17T06:16:41.707Z,30.17
2023-04-17T06:19:08.447Z,28.40
2023-04-17T06:21:35.149Z,28.60
2023-04-17T06:24:02.037Z,28.00
2023-04-17T06:26:28.883Z,27.83
2023-04-17T06:28:55.816Z,26.23
2023-04-17T06:31:22.641Z,26.50
2023-04-17T06:33:50.791Z,27.27
2023-04-17T06:36:17.512Z,27.20
2023-04-17T06:38:44.345Z,26.63
2023-04-17T06:41:11.030Z,26.63
2023-04-17T06:43:37.767Z,26.53
2023-04-17T06:46:04.509Z,27.60
2023-04-17T06:48:31.247Z,24.87
2023-04-17T06:50:57.990Z,25.10
2023-04-17T06:53:24.743Z,25.93
2023-04-17T06:55:51.773Z,26.30
2023-04-17T06:58:18.494Z,25.07
2023-04-17T07:00:45.252Z,25.33
2023-04-17T07:03:13.894Z,25.80
2023-04-17T07:05:42.087Z,26.90
2023-04-17T07:08:08.775Z,26.57
2023-04-17T07:10:35.580Z,25.63
2023-04-17T07:13:03.307Z,27.47
2023-04-17T07:15:31.352Z,25.80
2023-04-17T07:17:58.206Z,25.80
2023-04-17T07:20:25.313Z,27.47
2023-04-17T07:22:52.024Z,25.20
2023-04-17T07:25:19.880Z,25.20
2023-04-17T07:27:46.754Z,26.13
2023-04-17T07:30:13.830Z,26.60
2023-04-17T07:32:40.538Z,26.27
2023-04-17T07:35:07.822Z,25.37
2023-04-17T07:37:34.824Z,23.90
2023-04-17T07:40:01.527Z,21.73
2023-04-17T07:42:29.241Z,23.20
2023-04-17T07:44:57.361Z,25.20
2023-04-17T07:47:24.413Z,24.90
2023-04-17T07:49:51.394Z,24.47
2023-04-17T07:52:18.257Z,25.83
2023-04-17T07:54:45.582Z,24.13
2023-04-17T07:57:12.383Z,25.07
2023-04-17T07:59:39.125Z,24.57
2023-04-17T08:02:06.280Z,24.90
2023-04-17T08:04:33.475Z,23.27
2023-04-17T08:07:00.499Z,25.60
2023-04-17T08:09:27.234Z,25.70
2023-04-17T08:11:57.633Z,24.53
2023-04-17T08:14:25.071Z,25.27
2023-04-17T08:16:52.095Z,25.57
2023-04-17T08:19:18.999Z,23.23
2023-04-17T08:21:48.295Z,23.37
2023-04-17T08:24:16.639Z,23.90
2023-04-17T08:26:44.568Z,21.20
2023-04-17T08:29:11.508Z,20.30
2023-04-17T08:31:40.306Z,19.43
2023-04-17T08:34:14.374Z,17.63
2023-04-17T08:36:42.687Z,17.33
2023-04-17T08:39:11.975Z,16.07
2023-04-17T08:41:45.159Z,16.10
2023-04-17T08:44:12.033Z,16.10
2023-04-17T08:46:39.105Z,17.17
2023-04-17T08:49:05.840Z,16.97
2023-04-17T08:51:32.724Z,16.40
2023-04-17T08:53:59.463Z,15.23
2023-04-17T08:56:26.346Z,14.97
2023-04-17T08:58:53.076Z,14.33
2023-04-17T09:01:20.515Z,13.60
2023-04-17T09:03:49.120Z,14.27
2023-04-17T09:06:16.513Z,13.33
2023-04-17T09:08:59.414Z,13.90
2023-04-17T09:11:26.754Z,13.00
2023-04-17T09:13:54.236Z,12.70
2023-04-17T09:16:21.204Z,13.73
2023-04-17T09:18:48.280Z,13.43
2023-04-17T09:21:19.021Z,13.70
2023-04-17T09:23:52.529Z,14.37
2023-04-17T09:26:27.310Z,14.10
2023-04-17T09:29:12.122Z,13.53
2023-04-17T09:31:41.184Z,13.70
2023-04-17T09:34:15.312Z,13.87
2023-04-17T09:36:43.493Z,13.93
2023-04-17T09:39:26.128Z,16.03
2023-04-17T09:42:03.981Z,14.90
2023-04-17T09:44:31.104Z,15.53
2023-04-17T09:46:58.830Z,15.00
2023-04-17T09:49:45.219Z,15.93
2023-04-17T09:52:13.063Z,17.13
2023-04-17T09:54:40.106Z,16.73
2023-04-17T09:57:08.592Z,15.60
2023-04-17T09:59:39.780Z,15.27
2023-04-17T10:02:11.477Z,14.20
2023-04-17T10:04:42.443Z,13.37
2023-04-17T10:07:09.678Z,12.30
2023-04-17T10:09:36.890Z,11.80
2023-04-17T10:12:05.180Z,10.40
2023-04-17T10:14:36.326Z,11.53
2023-04-17T10:17:23.542Z,11.13
2023-04-17T10:19:50.409Z,10.80
2023-04-17T10:22:20.033Z,11.40
2023-04-17T10:24:48.042Z,9.53
2023-04-17T10:27:26.988Z,8.23
2023-04-17T10:29:59.375Z,9.20
2023-04-17T10:32:29.863Z,8.40
2023-04-17T10:34:57.342Z,8.40
2023-04-17T10:37:51.761Z,9.10
2023-04-17T10:40:22.766Z,9.47
2023-04-17T10:43:17.483Z,9.33
2023-04-17T10:45:56.954Z,7.97
2023-04-17T10:48:28.316Z,8.00
2023-04-17T10:50:57.888Z,8.33
2023-04-17T10:53:46.280Z,8.40
2023-04-17T10:56:19.718Z,8.63
2023-04-17T10:59:10.222Z,8.83
2023-04-17T11:01:48.745Z,8.57
2023-04-17T11:04:26.790Z,9.27
2023-04-17T11:06:55.377Z,9.30
2023-04-17T11:09:27.816Z,9.20
2023-04-17T11:11:54.962Z,9.37
2023-04-17T11:14:23.285Z,9.40
2023-04-17T11:16:51.572Z,9.10
2023-04-17T11:19:23.452Z,9.07
2023-04-17T11:21:57.074Z,8.57
2023-04-17T11:24:28.676Z,9.43
2023-04-17T11:26:58.258Z,7.57
2023-04-17T11:29:26.063Z,8.43
2023-04-17T11:31:54.708Z,8.67
2023-04-17T11:34:22.716Z,8.03
2023-04-17T11:36:54.467Z,9.17
2023-04-17T11:39:23.135Z,8.00
2023-04-17T11:41:51.869Z,9.20
2023-04-17T11:44:22.846Z,9.00
2023-04-17T11:46:54.815Z,9.17
2023-04-17T11:49:27.189Z,7.90
2023-04-17T11:51:54.948Z,7.70
2023-04-17T11:54:34.284Z,7.87
2023-04-17T11:57:02.685Z,7.13
2023-04-17T11:59:41.927Z,6.87
2023-04-17T12:02:09.982Z,5.83
2023-04-17T12:04:39.661Z,6.80
2023-04-17T12:07:08.232Z,6.67
2023-04-17T12:09:35.845Z,6.90
2023-04-17T12:12:05.584Z,7.10
2023-04-17T12:14:32.568Z,7.63
2023-04-17T12:16:59.547Z,7.13
2023-04-17T12:19:27.250Z,6.67
2023-04-17T12:21:54.485Z,6.50
2023-04-17T12:24:24.156Z,5.90
2023-04-17T12:26:51.692Z,5.83
2023-04-17T12:29:22.029Z,5.67
2023-04-17T12:31:51.137Z,5.50
2023-04-17T12:34:17.864Z,5.40
2023-04-17T12:36:44.742Z,5.30
2023-04-17T12:39:12.885Z,4.90
2023-04-17T12:41:39.524Z,5.17
2023-04-17T12:44:06.264Z,5.43
2023-04-17T12:46:32.971Z,4.70
2023-04-17T12:48:59.732Z,4.90
2023-04-17T12:51:27.967Z,5.30
2023-04-17T12:53:56.039Z,4.03
2023-04-17T12:56:23.201Z,5.00
2023-04-17T12:58:50.131Z,4.80
2023-04-17T13:01:16.961Z,4.93
2023-04-17T13:03:43.882Z,4.40
2023-04-17T13:06:10.791Z,4.50
2023-04-17T13:08:37.532Z,5.00
2023-04-17T13:11:04.638Z,4.33
2023-04-17T13:13:31.346Z,4.13
2023-04-17T13:15:58.627Z,4.17
2023-04-17T13:18:26.326Z,4.33
2023-04-17T13:20:53.022Z,4.10
2023-04-17T13:23:19.700Z,4.60
2023-04-17T13:25:47.147Z,4.33
2023-04-17T13:28:13.847Z,4.60
2023-04-17T13:30:40.890Z,4.37
2023-04-17T13:33:07.885Z,4.17
2023-04-17T13:35:34.771Z,5.00
2023-04-17T13:38:02.937Z,5.03
2023-04-17T13:40:31.151Z,5.50
2023-04-17T13:42:58.445Z,5.20
2023-04-17T13:45:25.282Z,5.00
2023-04-17T13:47:52.091Z,5.37
2023-04-17T13:50:18.873Z,5.03
2023-04-17T13:52:45.637Z,5.23
2023-04-17T13:55:14.641Z,5.33
2023-04-17T13:57:41.464Z,5.60
2023-04-17T14:00:08.756Z,5.50
2023-04-17T14:02:35.592Z,4.97
2023-04-17T14:05:02.635Z,4.83
2023-04-17T14:07:30.060Z,5.13
2023-04-17T14:09:56.778Z,5.00
2023-04-17T14:12:23.752Z,5.23
2023-04-17T14:14:50.547Z,5.10
2023-04-17T14:17:18.060Z,4.90
2023-04-17T14:19:44.695Z,5.03
2023-04-17T14:22:11.378Z,5.10
2023-04-17T14:24:38.050Z,5.13
2023-04-17T14:27:04.759Z,4.93
2023-04-17T14:29:31.446Z,5.00
2023-04-17T14:31:58.209Z,4.80
2023-04-17T14:34:25.060Z,5.40
2023-04-17T14:36:51.829Z,4.70
2023-04-17T14:39:19.748Z,4.97
2023-04-17T14:41:46.584Z,5.30
2023-04-17T14:44:13.526Z,5.50
2023-04-17T14:46:40.623Z,5.23
2023-04-17T14:49:07.836Z,5.60
2023-04-17T14:51:34.579Z,5.47
2023-04-17T14:54:01.392Z,5.33
2023-04-17T14:56:28.121Z,6.33
2023-04-17T14:58:54.797Z,5.57
2023-04-17T15:01:21.658Z,8.30
2023-04-17T15:03:49.101Z,5.27
2023-04-17T15:06:16.620Z,5.23
2023-04-17T15:08:43.441Z,5.30
2023-04-17T15:11:10.562Z,5.17
2023-04-17T15:13:37.568Z,5.10
2023-04-17T15:16:04.576Z,5.30
2023-04-17T15:18:31.310Z,5.37
2023-04-17T15:20:58.531Z,5.03
2023-04-17T15:23:29.652Z,5.47
2023-04-17T15:25:57.804Z,5.37
2023-04-17T15:28:25.222Z,5.33
2023-04-17T15:30:51.938Z,5.30
2023-04-17T15:33:18.727Z,5.50
2023-04-17T15:35:45.612Z,5.37
2023-04-17T15:38:12.377Z,5.60
2023-04-17T15:40:39.072Z,5.60
2023-04-17T15:43:05.818Z,5.60
2023-04-17T15:45:32.513Z,5.07
2023-04-17T15:48:00.888Z,5.33
2023-04-17T15:50:27.854Z,5.80
2023-04-17T15:52:54.507Z,5.30
2023-04-17T15:55:21.278Z,6.00
2023-04-17T15:57:47.968Z,6.10
2023-04-17T16:00:15.307Z,9.40
2023-04-17T16:02:42.107Z,5.77
2023-04-17T16:05:09.233Z,5.83
2023-04-17T16:07:36.003Z,5.90
2023-04-17T16:10:02.853Z,6.20
2023-04-17T16:12:29.555Z,5.73
2023-04-17T16:14:56.198Z,5.77
2023-04-17T16:17:22.964Z,6.17
2023-04-17T16:19:50.775Z,6.33
2023-04-17T16:22:18.753Z,6.23
2023-04-17T16:24:45.489Z,6.20
2023-04-17T16:27:12.162Z,5.67
2023-04-17T16:29:38.861Z,5.67
2023-04-17T16:32:05.718Z,5.77
2023-04-17T16:34:32.465Z,5.80
2023-04-17T16:36:59.115Z,5.73
2023-04-17T16:39:25.842Z,6.00
2023-04-17T16:41:52.846Z,6.37
2023-04-17T16:44:19.872Z,6.10
2023-04-17T16:47:09.424Z,6.33
2023-04-17T16:49:33.465Z,6.40
2023-04-17T16:52:00.262Z,6.90
2023-04-17T16:54:27.006Z,7.20
2023-04-17T16:56:53.699Z,6.63
2023-04-17T16:59:20.457Z,7.73
2023-04-17T17:01:49.516Z,6.57
2023-04-17T17:04:16.728Z,6.20
2023-04-17T17:06:43.482Z,6.57
2023-04-17T17:09:10.501Z,6.97
2023-04-17T17:11:37.366Z,7.23
2023-04-17T17:14:04.082Z,6.70
2023-04-17T17:16:30.820Z,6.30
2023-04-17T17:18:57.593Z,6.13
2023-04-17T17:21:24.273Z,5.40
2023-04-17T17:23:51.032Z,6.30
2023-04-17T17:26:17.722Z,5.80
2023-04-17T17:28:50.739Z,5.17
2023-04-17T17:31:17.651Z,5.53
2023-04-17T17:33:44.651Z,5.87
2023-04-17T17:36:11.991Z,5.13
2023-04-17T17:38:38.922Z,6.03
2023-04-17T17:41:05.816Z,5.70
2023-04-17T17:43:32.489Z,5.37
2023-04-17T17:45:59.351Z,5.57
2023-04-17T17:48:26.155Z,5.63
2023-04-17T17:50:57.377Z,5.63
2023-04-17T17:53:26.357Z,5.23
2023-04-17T17:55:54.606Z,5.70
2023-04-17T17:58:21.820Z,5.53
2023-04-17T18:00:49.596Z,5.30
2023-04-17T18:03:16.858Z,5.70
2023-04-17T18:05:44.756Z,5.40
2023-04-17T18:08:11.470Z,5.90
2023-04-17T18:10:42.837Z,6.60
2023-04-17T18:13:09.554Z,6.07
2023-04-17T18:15:36.386Z,5.93
2023-04-17T18:18:03.426Z,6.30
2023-04-17T18:20:30.209Z,5.80
2023-04-17T18:22:57.601Z,5.57
2023-04-17T18:25:24.487Z,6.37
2023-04-17T18:27:51.223Z,6.00
2023-04-17T18:30:17.952Z,6.10
2023-04-17T18:32:44.741Z,5.90
2023-04-17T18:35:11.610Z,6.13
2023-04-17T18:37:39.553Z,6.20
2023-04-17T18:40:07.862Z,6.17
2023-04-17T18:42:34.528Z,5.97
2023-04-17T18:45:01.210Z,5.70
2023-04-17T18:47:28.337Z,6.10
2023-04-17T18:49:55.012Z,5.83
2023-04-17T18:52:21.709Z,5.23
2023-04-17T18:54:48.375Z,5.50
2023-04-17T18:57:15.056Z,5.87
2023-04-17T18:59:43.272Z,6.23
2023-04-17T19:02:10.215Z,5.50
2023-04-17T19:04:36.980Z,6.10
2023-04-17T19:07:03.662Z,5.70
2023-04-17T19:09:30.365Z,5.83
2023-04-17T19:11:58.447Z,10.40
2023-04-17T19:14:25.297Z,6.60
2023-04-17T19:16:53.253Z,5.97
2023-04-17T19:19:20.130Z,7.30
2023-04-17T19:21:46.887Z,6.17
2023-04-17T19:24:13.629Z,6.27
2023-04-17T19:26:40.398Z,6.37
2023-04-17T19:29:07.279Z,6.27
2023-04-17T19:31:34.132Z,6.60
2023-04-17T19:34:01.552Z,6.40
2023-04-17T19:36:28.406Z,6.40
2023-04-17T19:38:55.993Z,6.20
2023-04-17T19:41:22.755Z,6.80
2023-04-17T19:43:51.431Z,6.27
2023-04-17T19:46:19.265Z,7.20
2023-04-17T19:48:47.124Z,6.90
2023-04-17T19:51:14.824Z,6.73
2023-04-17T19:53:43.005Z,6.60
2023-04-17T19:56:10.753Z,6.67
2023-04-17T19:58:38.450Z,7.13
2023-04-17T20:01:05.677Z,7.70
2023-04-17T20:03:33.144Z,7.20
2023-04-17T20:06:00.612Z,7.50
2023-04-17T20:08:27.458Z,7.40
2023-04-17T20:10:55.322Z,7.37
2023-04-17T20:13:22.097Z,7.27
2023-04-17T20:15:48.834Z,7.00
2023-04-17T20:18:15.666Z,7.63
2023-04-17T20:20:44.768Z,7.60
2023-04-17T20:23:11.516Z,8.13
2023-04-17T20:25:38.228Z,7.07
2023-04-17T20:28:05.282Z,8.27
2023-04-17T20:30:32.049Z,7.17
2023-04-17T20:32:58.879Z,7.73
2023-04-17T20:35:25.627Z,6.97
2023-04-17T20:37:52.493Z,7.33
2023-04-17T20:40:19.634Z,7.47
2023-04-17T20:42:47.045Z,7.10
2023-04-17T20:45:13.941Z,7.63
2023-04-17T20:47:55.994Z,6.97
2023-04-17T20:50:23.798Z,7.13
2023-04-17T20:52:50.729Z,7.30
2023-04-17T20:55:19.590Z,7.57
2023-04-17T20:57:46.747Z,7.50
2023-04-17T21:00:13.917Z,8.10
2023-04-17T21:02:40.973Z,8.03
2023-04-17T21:05:08.885Z,7.50
2023-04-17T21:07:36.208Z,7.30
2023-04-17T21:10:03.715Z,8.10
2023-04-17T21:12:32.672Z,7.50
2023-04-17T21:14:59.409Z,8.37
2023-04-17T21:17:26.167Z,7.60
2023-04-17T21:19:55.664Z,7.60
2023-04-17T21:22:22.506Z,8.53
2023-04-17T21:24:49.238Z,8.07
2023-04-17T21:27:16.222Z,8.57
2023-04-17T21:29:42.898Z,8.10
2023-04-17T21:32:09.627Z,8.73
2023-04-17T21:34:36.303Z,9.20
2023-04-17T21:37:04.780Z,8.83
2023-04-17T21:39:33.058Z,9.23
2023-04-17T21:42:00.614Z,9.93
2023-04-17T21:44:27.852Z,10.30
2023-04-17T21:46:54.628Z,8.83
2023-04-17T21:49:22.318Z,8.93
2023-04-17T21:51:48.972Z,8.03
2023-04-17T21:54:15.789Z,8.57
2023-04-17T21:56:42.805Z,8.33
2023-04-17T21:59:09.594Z,8.80
2023-04-17T22:01:36.413Z,8.80
2023-04-17T22:04:03.308Z,8.40
2023-04-17T22:06:30.244Z,8.20
2023-04-17T22:08:56.894Z,8.10
2023-04-17T22:11:23.597Z,9.37
2023-04-17T22:13:50.382Z,9.03
2023-04-17T22:16:17.344Z,8.90
2023-04-17T22:18:44.067Z,8.63
2023-04-17T22:21:11.741Z,8.23
2023-04-17T22:23:38.537Z,8.50
2023-04-17T22:26:05.240Z,9.00
2023-04-17T22:28:31.906Z,7.90
2023-04-17T22:30:59.463Z,8.90
2023-04-17T22:33:26.471Z,8.60
2023-04-17T22:35:53.418Z,7.67
2023-04-17T22:38:21.053Z,9.23
2023-04-17T22:40:48.074Z,8.83
2023-04-17T22:43:14.858Z,9.07
2023-04-17T22:45:41.572Z,9.40
2023-04-17T22:48:08.806Z,9.03
2023-04-17T22:50:37.696Z,9.70
2023-04-17T22:53:04.508Z,9.63
2023-04-17T22:55:31.247Z,9.73
2023-04-17T22:57:57.952Z,9.03
2023-04-17T23:00:25.406Z,8.90
2023-04-17T23:02:52.368Z,9.77
2023-04-17T23:05:19.296Z,9.30
2023-04-17T23:07:46.011Z,8.90
2023-04-17T23:10:12.694Z,9.63
2023-04-17T23:12:39.376Z,10.07
2023-04-17T23:15:08.216Z,10.03
2023-04-17T23:17:35.228Z,8.80
2023-04-17T23:20:01.944Z,9.03
2023-04-17T23:22:28.690Z,9.27
2023-04-17T23:24:56.716Z,8.17
2023-04-17T23:27:23.435Z,8.77
2023-04-17T23:29:50.484Z,8.33
2023-04-17T23:32:17.224Z,8.77
2023-04-17T23:34:43.889Z,9.00
2023-04-17T23:37:10.926Z,9.20
2023-04-17T23:39:38.021Z,8.87
2023-04-17T23:42:07.296Z,8.37
2023-04-17T23:44:36.759Z,8.67
2023-04-17T23:47:04.081Z,8.90
2023-04-17T23:49:30.854Z,8.37
2023-04-17T23:51:57.584Z,8.30
2023-04-17T23:54:24.694Z,8.70
2023-04-17T23:56:51.401Z,8.80
2023-04-17T23:59:18.059Z,9.10
