createdAt,value
2016-10-16T00:00:45.157Z,4
2016-10-16T00:01:58.745Z,4
2016-10-16T00:03:11.824Z,4
2016-10-16T00:04:25.376Z,4
2016-10-16T00:05:39.050Z,4
2016-10-16T00:06:53.065Z,4
2016-10-16T00:08:06.718Z,4
2016-10-16T00:09:20.352Z,4
2016-10-16T00:10:34.025Z,4
2016-10-16T00:11:47.060Z,4
2016-10-16T00:13:00.750Z,4
2016-10-16T00:14:14.161Z,4
2016-10-16T00:15:27.811Z,4
2016-10-16T00:16:41.444Z,4
2016-10-16T00:17:55.097Z,4
2016-10-16T00:19:08.216Z,4
2016-10-16T00:20:21.355Z,4
2016-10-16T00:21:34.425Z,4
2016-10-16T00:22:47.487Z,4
2016-10-16T00:24:01.115Z,4
2016-10-16T00:25:14.759Z,4
2016-10-16T00:26:28.578Z,4
2016-10-16T00:27:42.178Z,4
2016-10-16T00:28:54.771Z,4
2016-10-16T00:30:08.372Z,4
2016-10-16T00:31:21.937Z,4
2016-10-16T00:32:35.088Z,4
2016-10-16T00:33:48.700Z,4
2016-10-16T00:35:02.341Z,0
2016-10-16T00:36:15.978Z,0
2016-10-16T00:37:29.008Z,0
2016-10-16T00:38:42.658Z,0
2016-10-16T00:39:56.334Z,0
2016-10-16T00:41:09.965Z,0
2016-10-16T00:42:23.577Z,0
2016-10-16T00:43:37.185Z,0
2016-10-16T00:45:15.975Z,0
2016-10-16T00:46:29.461Z,0
2016-10-16T00:47:42.428Z,0
2016-10-16T00:48:55.593Z,0
2016-10-16T00:50:09.109Z,0
2016-10-16T00:51:22.625Z,0
2016-10-16T00:52:36.181Z,0
2016-10-16T00:53:49.928Z,0
2016-10-16T00:55:03.457Z,0
2016-10-16T00:56:16.990Z,0
2016-10-16T00:57:28.946Z,0
2016-10-16T00:58:42.405Z,0
2016-10-16T00:59:55.810Z,0
2016-10-16T01:01:08.850Z,0
2016-10-16T01:02:22.285Z,0
2016-10-16T01:03:35.752Z,0
2016-10-16T01:04:48.783Z,0
2016-10-16T01:06:02.321Z,0
2016-10-16T01:07:15.107Z,0
2016-10-16T01:08:28.599Z,0
2016-10-16T01:09:41.636Z,0
2016-10-16T01:10:54.633Z,0
2016-10-16T01:12:08.214Z,0
2016-10-16T01:13:21.224Z,0
2016-10-16T01:14:34.250Z,0
2016-10-16T01:15:47.836Z,0
2016-10-16T01:17:00.895Z,0
2016-10-16T01:18:14.019Z,0
2016-10-16T01:19:27.691Z,0
2016-10-16T01:20:41.320Z,0
2016-10-16T01:21:54.863Z,0
2016-10-16T01:23:08.514Z,0
2016-10-16T01:24:21.622Z,0
2016-10-16T01:25:35.161Z,0
2016-10-16T01:26:49.042Z,0
2016-10-16T01:28:02.698Z,0
2016-10-16T01:29:15.804Z,0
2016-10-16T01:30:29.492Z,0
2016-10-16T01:31:43.136Z,0
2016-10-16T01:32:56.300Z,0
2016-10-16T01:34:09.654Z,0
2016-10-16T01:35:23.224Z,0
2016-10-16T01:36:36.289Z,0
2016-10-16T01:37:50.158Z,0
2016-10-16T01:39:03.312Z,0
2016-10-16T01:40:17.022Z,0
2016-10-16T01:41:30.108Z,0
2016-10-16T01:42:43.889Z,0
2016-10-16T01:43:55.912Z,0
2016-10-16T01:45:09.583Z,0
2016-10-16T01:46:23.240Z,0
2016-10-16T01:47:36.864Z,0
2016-10-16T01:48:50.487Z,0
2016-10-16T01:50:04.167Z,0
2016-10-16T01:51:17.263Z,0
2016-10-16T01:52:30.903Z,0
2016-10-16T01:53:44.093Z,0
2016-10-16T01:54:57.149Z,0
2016-10-16T01:56:10.767Z,0
2016-10-16T01:57:24.442Z,0
2016-10-16T01:58:37.016Z,0
2016-10-16T01:59:50.221Z,0
2016-10-16T02:01:03.851Z,0
2016-10-16T02:02:17.473Z,0
2016-10-16T02:03:31.077Z,0
2016-10-16T02:04:44.139Z,0
2016-10-16T02:05:57.838Z,0
2016-10-16T02:07:11.502Z,0
2016-10-16T02:08:24.643Z,0
2016-10-16T02:09:38.273Z,0
2016-10-16T02:10:51.390Z,0
2016-10-16T02:12:05.022Z,0
2016-10-16T02:13:18.133Z,0
2016-10-16T02:14:31.208Z,0
2016-10-16T02:15:45.268Z,0
2016-10-16T02:16:58.957Z,0
2016-10-16T02:18:12.063Z,0
2016-10-16T02:19:25.139Z,0
2016-10-16T02:20:38.804Z,0
2016-10-16T02:21:52.439Z,0
2016-10-16T02:23:06.039Z,0
2016-10-16T02:24:19.674Z,0
2016-10-16T02:25:33.353Z,0
2016-10-16T02:26:46.446Z,0
2016-10-16T02:28:00.114Z,0
2016-10-16T02:29:13.241Z,0
2016-10-16T02:30:26.892Z,0
2016-10-16T02:31:40.554Z,0
2016-10-16T02:32:53.861Z,0
2016-10-16T02:34:06.946Z,0
2016-10-16T02:35:20.576Z,0
2016-10-16T02:36:34.296Z,0
2016-10-16T02:37:47.929Z,0
2016-10-16T02:39:01.512Z,0
2016-10-16T02:40:15.113Z,0
2016-10-16T02:41:28.249Z,0
2016-10-16T02:42:41.823Z,0
2016-10-16T02:43:55.552Z,0
2016-10-16T02:45:08.621Z,0
2016-10-16T02:46:22.273Z,0
2016-10-16T02:47:35.896Z,0
2016-10-16T02:48:49.503Z,0
2016-10-16T02:50:03.117Z,0
2016-10-16T02:51:16.825Z,0
2016-10-16T02:52:30.451Z,0
2016-10-16T02:53:43.555Z,0
2016-10-16T02:54:56.827Z,0
2016-10-16T02:56:09.874Z,0
2016-10-16T02:57:23.475Z,0
2016-10-16T02:58:36.043Z,0
2016-10-16T02:59:49.669Z,0
2016-10-16T03:01:03.273Z,0
2016-10-16T03:02:16.555Z,0
2016-10-16T03:03:29.969Z,0
2016-10-16T03:04:43.648Z,0
2016-10-16T03:05:57.299Z,0
2016-10-16T03:07:10.935Z,0
2016-10-16T03:08:24.597Z,0
2016-10-16T03:09:37.669Z,0
2016-10-16T03:10:51.285Z,0
2016-10-16T03:12:04.474Z,0
2016-10-16T03:13:18.138Z,0
2016-10-16T03:14:31.788Z,0
2016-10-16T03:15:45.419Z,0
2016-10-16T03:16:59.089Z,0
2016-10-16T03:18:12.700Z,0
2016-10-16T03:19:26.319Z,0
2016-10-16T03:20:39.956Z,0
2016-10-16T03:21:53.204Z,0
2016-10-16T03:23:06.800Z,0
2016-10-16T03:24:20.483Z,0
2016-10-16T03:25:34.130Z,0
2016-10-16T03:26:47.868Z,0
2016-10-16T03:28:00.927Z,0
2016-10-16T03:29:14.543Z,0
2016-10-16T03:30:28.181Z,0
2016-10-16T03:31:41.332Z,0
2016-10-16T03:32:54.959Z,0
2016-10-16T03:34:08.585Z,0
2016-10-16T03:35:21.973Z,0
2016-10-16T03:36:35.628Z,0
2016-10-16T03:37:49.160Z,0
2016-10-16T03:39:02.297Z,0
2016-10-16T03:40:15.916Z,0
2016-10-16T03:41:29.587Z,0
2016-10-16T03:42:42.662Z,0
2016-10-16T03:43:55.181Z,0
2016-10-16T03:45:08.789Z,0
2016-10-16T03:46:22.637Z,0
2016-10-16T03:47:36.295Z,0
2016-10-16T03:48:50.189Z,0
2016-10-16T03:50:03.771Z,0
2016-10-16T03:51:17.488Z,0
2016-10-16T03:52:31.156Z,0
2016-10-16T03:53:44.295Z,0
2016-10-16T03:54:57.965Z,0
2016-10-16T03:56:11.035Z,0
2016-10-16T03:57:24.661Z,0
2016-10-16T03:58:38.284Z,0
2016-10-16T03:59:51.818Z,0
2016-10-16T04:01:04.963Z,0
2016-10-16T04:02:18.298Z,0
2016-10-16T04:03:31.985Z,0
2016-10-16T04:04:45.640Z,0
2016-10-16T04:05:59.290Z,0
2016-10-16T04:07:12.901Z,0
2016-10-16T04:08:26.463Z,0
2016-10-16T04:09:40.181Z,0
2016-10-16T04:10:53.762Z,0
2016-10-16T04:12:07.647Z,0
2016-10-16T04:13:21.333Z,0
2016-10-16T04:14:34.973Z,0
2016-10-16T04:15:48.579Z,0
2016-10-16T04:17:02.281Z,0
2016-10-16T04:18:15.993Z,0
2016-10-16T04:19:28.816Z,0
2016-10-16T04:20:42.470Z,0
2016-10-16T04:21:56.248Z,0
2016-10-16T04:23:09.327Z,0
2016-10-16T04:24:23.151Z,0
2016-10-16T04:25:36.861Z,0
2016-10-16T04:26:50.454Z,0
2016-10-16T04:28:04.063Z,0
2016-10-16T04:29:17.671Z,0
2016-10-16T04:30:31.300Z,0
2016-10-16T04:31:44.884Z,0
2016-10-16T04:32:58.549Z,0
2016-10-16T04:34:11.656Z,0
2016-10-16T04:35:24.758Z,0
2016-10-16T04:36:37.315Z,0
2016-10-16T04:37:50.935Z,0
2016-10-16T04:39:04.525Z,0
2016-10-16T04:40:18.162Z,0
2016-10-16T04:41:31.303Z,0
2016-10-16T04:42:44.465Z,0
2016-10-16T04:43:58.064Z,0
2016-10-16T04:45:11.166Z,0
2016-10-16T04:46:24.726Z,0
2016-10-16T04:47:37.291Z,0
2016-10-16T04:48:50.356Z,0
2016-10-16T04:50:03.399Z,0
2016-10-16T04:51:17.138Z,0
2016-10-16T04:52:30.816Z,0
2016-10-16T04:53:44.473Z,0
2016-10-16T04:54:58.161Z,0
2016-10-16T04:56:11.803Z,0
2016-10-16T04:57:25.434Z,0
2016-10-16T04:58:38.558Z,0
2016-10-16T04:59:52.101Z,0
2016-10-16T05:01:05.789Z,0
2016-10-16T05:02:19.416Z,0
2016-10-16T05:03:33.038Z,0
2016-10-16T05:04:46.658Z,0
2016-10-16T05:05:59.999Z,0
2016-10-16T05:07:13.078Z,0
2016-10-16T05:08:26.245Z,0
2016-10-16T05:09:39.928Z,0
2016-10-16T05:10:53.603Z,0
2016-10-16T05:12:07.227Z,0
2016-10-16T05:13:20.893Z,0
2016-10-16T05:14:34.526Z,0
2016-10-16T05:15:48.199Z,0
2016-10-16T05:17:01.829Z,0
2016-10-16T05:18:14.897Z,0
2016-10-16T05:19:28.549Z,0
2016-10-16T05:20:41.694Z,0
2016-10-16T05:21:55.307Z,0
2016-10-16T05:23:09.476Z,0
2016-10-16T05:24:23.473Z,0
2016-10-16T05:25:37.131Z,0
2016-10-16T05:26:50.796Z,0
2016-10-16T05:28:04.071Z,0
2016-10-16T05:29:17.234Z,0
2016-10-16T05:30:30.910Z,0
2016-10-16T05:31:44.045Z,0
2016-10-16T05:32:57.657Z,0
2016-10-16T05:34:11.314Z,0
2016-10-16T05:35:24.440Z,0
2016-10-16T05:36:37.544Z,0
2016-10-16T05:37:51.132Z,0
2016-10-16T05:39:04.838Z,0
2016-10-16T05:40:18.529Z,0
2016-10-16T05:41:32.092Z,0
2016-10-16T05:42:45.758Z,0
2016-10-16T05:43:59.357Z,0
2016-10-16T05:45:12.946Z,0
2016-10-16T05:46:26.518Z,0
2016-10-16T05:47:40.115Z,0
2016-10-16T05:48:53.774Z,0
2016-10-16T05:50:07.434Z,0
2016-10-16T05:51:21.086Z,0
2016-10-16T05:52:34.923Z,0
2016-10-16T05:53:48.598Z,0
2016-10-16T05:55:02.275Z,0
2016-10-16T05:56:15.867Z,0
2016-10-16T05:57:29.053Z,0
2016-10-16T05:58:42.437Z,0
2016-10-16T05:59:55.565Z,0
2016-10-16T06:01:09.184Z,0
2016-10-16T06:02:22.316Z,0
2016-10-16T06:03:35.372Z,0
2016-10-16T06:04:48.452Z,0
2016-10-16T06:06:02.059Z,0
2016-10-16T06:07:15.658Z,0
2016-10-16T06:08:28.735Z,0
2016-10-16T06:09:42.395Z,0
2016-10-16T06:10:56.055Z,0
2016-10-16T06:12:09.687Z,0
2016-10-16T06:13:22.821Z,0
2016-10-16T06:14:36.443Z,0
2016-10-16T06:15:50.247Z,0
2016-10-16T06:17:03.350Z,0
2016-10-16T06:18:17.082Z,0
2016-10-16T06:19:30.702Z,0
2016-10-16T06:20:44.341Z,0
2016-10-16T06:21:57.967Z,0
2016-10-16T06:23:11.092Z,0
2016-10-16T06:24:24.700Z,0
2016-10-16T06:25:38.342Z,0
2016-10-16T06:26:51.997Z,0
2016-10-16T06:28:05.635Z,0
2016-10-16T06:29:19.341Z,0
2016-10-16T06:30:32.925Z,0
2016-10-16T06:31:46.560Z,0
2016-10-16T06:33:00.180Z,0
2016-10-16T06:34:14.036Z,0
2016-10-16T06:35:27.118Z,0
2016-10-16T06:36:40.698Z,0
2016-10-16T06:37:54.674Z,0
2016-10-16T06:39:08.330Z,0
2016-10-16T06:40:21.984Z,0
2016-10-16T06:41:35.052Z,0
2016-10-16T06:42:48.709Z,0
2016-10-16T06:44:02.292Z,0
2016-10-16T06:45:15.677Z,0
2016-10-16T06:46:29.345Z,0
2016-10-16T06:47:43.021Z,0
2016-10-16T06:48:56.184Z,0
2016-10-16T06:50:09.567Z,0
2016-10-16T06:51:22.288Z,0
2016-10-16T06:52:35.059Z,0
2016-10-16T06:53:48.663Z,0
2016-10-16T06:55:01.772Z,0
2016-10-16T06:56:14.325Z,0
2016-10-16T06:57:27.474Z,0
2016-10-16T06:58:40.490Z,0
2016-10-16T06:59:53.566Z,0
2016-10-16T07:01:07.197Z,0
2016-10-16T07:02:20.949Z,0
2016-10-16T07:03:34.567Z,0
2016-10-16T07:04:48.254Z,0
2016-10-16T07:06:01.351Z,0
2016-10-16T07:07:14.995Z,0
2016-10-16T07:08:28.600Z,0
2016-10-16T07:09:42.261Z,0
2016-10-16T07:10:55.889Z,0
2016-10-16T07:12:09.784Z,0
2016-10-16T07:13:23.496Z,0
2016-10-16T07:14:37.131Z,0
2016-10-16T07:15:50.408Z,0
2016-10-16T07:17:04.071Z,0
2016-10-16T07:18:18.364Z,0
2016-10-16T07:19:31.945Z,0
2016-10-16T07:20:45.517Z,0
2016-10-16T07:21:59.178Z,0
2016-10-16T07:23:12.865Z,0
2016-10-16T07:24:26.080Z,0
2016-10-16T07:25:39.729Z,0
2016-10-16T07:26:53.558Z,0
2016-10-16T07:28:06.804Z,0
2016-10-16T07:29:20.521Z,0
2016-10-16T07:30:34.110Z,0
2016-10-16T07:31:47.679Z,0
2016-10-16T07:33:01.313Z,0
2016-10-16T07:34:15.017Z,0
2016-10-16T07:35:28.650Z,0
2016-10-16T07:36:42.280Z,0
2016-10-16T07:37:55.386Z,0
2016-10-16T07:39:08.494Z,0
2016-10-16T07:40:22.242Z,0
2016-10-16T07:41:35.919Z,0
2016-10-16T07:42:49.617Z,0
2016-10-16T07:44:03.178Z,0
2016-10-16T07:45:15.775Z,0
2016-10-16T07:46:29.514Z,0
2016-10-16T07:47:43.209Z,0
2016-10-16T07:48:56.766Z,0
2016-10-16T07:50:09.815Z,0
2016-10-16T07:51:23.074Z,0
2016-10-16T07:52:36.369Z,0
2016-10-16T07:53:49.943Z,0
2016-10-16T07:55:03.541Z,0
2016-10-16T07:56:17.261Z,0
2016-10-16T07:57:30.911Z,0
2016-10-16T07:58:44.532Z,0
2016-10-16T07:59:58.098Z,0
2016-10-16T08:01:11.723Z,0
2016-10-16T08:02:24.771Z,0
2016-10-16T08:03:38.389Z,0
2016-10-16T08:04:51.457Z,0
2016-10-16T08:06:05.294Z,0
2016-10-16T08:07:18.384Z,0
2016-10-16T08:08:32.002Z,0
2016-10-16T08:09:45.652Z,0
2016-10-16T08:10:59.258Z,0
2016-10-16T08:12:11.843Z,0
2016-10-16T08:13:25.002Z,0
2016-10-16T08:14:38.872Z,0
2016-10-16T08:15:52.506Z,0
2016-10-16T08:17:05.635Z,0
2016-10-16T08:18:18.765Z,0
2016-10-16T08:19:32.431Z,0
2016-10-16T08:20:46.111Z,0
2016-10-16T08:21:59.757Z,4
2016-10-16T08:23:13.418Z,4
2016-10-16T08:24:27.035Z,4
2016-10-16T08:25:40.693Z,4
2016-10-16T08:26:54.305Z,8
2016-10-16T08:28:07.382Z,8
2016-10-16T08:29:21.095Z,12
2016-10-16T08:30:34.761Z,12
2016-10-16T08:31:48.408Z,12
2016-10-16T08:33:02.031Z,12
2016-10-16T08:34:15.626Z,12
2016-10-16T08:35:29.327Z,12
2016-10-16T08:36:42.978Z,16
2016-10-16T08:37:56.568Z,20
2016-10-16T08:39:09.773Z,24
2016-10-16T08:40:23.545Z,28
2016-10-16T08:41:36.643Z,32
2016-10-16T08:42:49.742Z,40
2016-10-16T08:44:03.320Z,44
2016-10-16T08:45:16.899Z,48
2016-10-16T08:46:30.509Z,56
2016-10-16T08:47:44.316Z,56
2016-10-16T08:48:57.703Z,64
2016-10-16T08:50:11.429Z,68
2016-10-16T08:51:25.093Z,72
2016-10-16T08:52:38.728Z,80
2016-10-16T08:53:51.846Z,80
2016-10-16T08:55:04.945Z,84
2016-10-16T08:56:18.008Z,88
2016-10-16T08:57:31.593Z,96
2016-10-16T08:58:45.224Z,96
2016-10-16T08:59:58.910Z,100
2016-10-16T09:01:12.497Z,108
2016-10-16T09:02:26.134Z,116
2016-10-16T09:03:39.770Z,124
2016-10-16T09:04:53.067Z,132
2016-10-16T09:06:06.205Z,140
2016-10-16T09:07:19.858Z,152
2016-10-16T09:08:32.991Z,156
2016-10-16T09:09:46.733Z,164
2016-10-16T09:11:00.402Z,172
2016-10-16T09:12:14.210Z,180
2016-10-16T09:13:27.843Z,188
2016-10-16T09:14:41.440Z,192
2016-10-16T09:15:54.533Z,196
2016-10-16T09:17:08.210Z,200
2016-10-16T09:18:21.344Z,212
2016-10-16T09:19:35.043Z,216
2016-10-16T09:20:48.439Z,216
2016-10-16T09:22:02.008Z,224
2016-10-16T09:23:15.667Z,220
2016-10-16T09:24:29.364Z,228
2016-10-16T09:25:42.492Z,232
2016-10-16T09:26:56.200Z,236
2016-10-16T09:28:09.819Z,240
2016-10-16T09:29:23.601Z,240
2016-10-16T09:30:37.000Z,240
2016-10-16T09:31:50.060Z,240
2016-10-16T09:33:03.722Z,240
2016-10-16T09:34:17.377Z,244
2016-10-16T09:35:30.485Z,244
2016-10-16T09:36:44.225Z,248
2016-10-16T09:37:57.902Z,252
2016-10-16T09:39:11.723Z,256
2016-10-16T09:40:25.313Z,260
2016-10-16T09:41:37.874Z,260
2016-10-16T09:42:51.522Z,268
2016-10-16T09:44:05.133Z,276
2016-10-16T09:45:18.546Z,288
2016-10-16T09:46:31.348Z,276
2016-10-16T09:47:45.021Z,284
2016-10-16T09:48:58.688Z,300
2016-10-16T09:50:11.989Z,308
2016-10-16T09:51:25.604Z,312
2016-10-16T09:52:39.164Z,316
2016-10-16T09:53:52.834Z,320
2016-10-16T09:55:06.483Z,324
2016-10-16T09:56:20.103Z,328
2016-10-16T09:57:33.759Z,324
2016-10-16T09:58:47.399Z,328
2016-10-16T10:00:01.007Z,332
2016-10-16T10:01:14.570Z,336
2016-10-16T10:02:28.151Z,340
2016-10-16T10:03:41.318Z,340
2016-10-16T10:04:54.994Z,340
2016-10-16T10:06:08.279Z,340
2016-10-16T10:07:21.950Z,340
2016-10-16T10:08:35.677Z,340
2016-10-16T10:09:49.435Z,340
2016-10-16T10:11:02.477Z,344
2016-10-16T10:12:16.113Z,344
2016-10-16T10:13:29.804Z,348
2016-10-16T10:14:42.950Z,348
2016-10-16T10:15:56.054Z,352
2016-10-16T10:17:08.572Z,352
2016-10-16T10:18:22.218Z,352
2016-10-16T10:19:35.350Z,356
2016-10-16T10:20:48.911Z,352
2016-10-16T10:22:02.517Z,356
2016-10-16T10:23:16.140Z,368
2016-10-16T10:24:29.740Z,376
2016-10-16T10:25:43.359Z,368
2016-10-16T10:26:57.026Z,368
2016-10-16T10:28:10.588Z,368
2016-10-16T10:29:24.212Z,368
2016-10-16T10:30:37.366Z,368
2016-10-16T10:31:51.022Z,372
2016-10-16T10:33:04.739Z,372
2016-10-16T10:34:17.812Z,380
2016-10-16T10:35:30.954Z,388
2016-10-16T10:36:44.615Z,396
2016-10-16T10:37:58.254Z,400
2016-10-16T10:39:11.911Z,412
2016-10-16T10:40:25.571Z,420
2016-10-16T10:41:38.969Z,428
2016-10-16T10:42:52.583Z,440
2016-10-16T10:44:05.683Z,448
2016-10-16T10:45:18.793Z,456
2016-10-16T10:46:32.454Z,464
2016-10-16T10:47:46.141Z,480
2016-10-16T10:48:59.799Z,488
2016-10-16T10:50:13.421Z,500
2016-10-16T10:51:27.136Z,508
2016-10-16T10:52:40.707Z,520
2016-10-16T10:53:53.791Z,520
2016-10-16T10:55:07.454Z,528
2016-10-16T10:56:20.563Z,536
2016-10-16T10:57:34.207Z,544
2016-10-16T10:58:47.407Z,552
2016-10-16T11:00:01.055Z,512
2016-10-16T11:01:14.625Z,524
2016-10-16T11:02:28.243Z,532
2016-10-16T11:03:41.845Z,544
2016-10-16T11:04:55.519Z,560
2016-10-16T11:06:08.693Z,580
2016-10-16T11:07:22.459Z,596
2016-10-16T11:08:35.489Z,612
2016-10-16T11:09:49.107Z,636
2016-10-16T11:11:02.768Z,656
2016-10-16T11:12:16.366Z,672
2016-10-16T11:13:29.426Z,696
2016-10-16T11:14:43.023Z,716
2016-10-16T11:15:56.628Z,740
2016-10-16T11:17:10.276Z,760
2016-10-16T11:18:23.419Z,792
2016-10-16T11:19:37.012Z,820
2016-10-16T11:20:51.230Z,860
2016-10-16T11:22:04.844Z,896
2016-10-16T11:23:18.512Z,936
2016-10-16T11:24:32.163Z,988
2016-10-16T11:25:45.821Z,1040
2016-10-16T11:26:58.351Z,1092
2016-10-16T11:28:11.989Z,1144
2016-10-16T11:29:25.633Z,1204
2016-10-16T11:30:39.297Z,1268
2016-10-16T11:31:52.458Z,1320
2016-10-16T11:33:06.103Z,1384
2016-10-16T11:34:19.238Z,1456
2016-10-16T11:35:32.826Z,1528
2016-10-16T11:36:46.461Z,1608
2016-10-16T11:38:00.061Z,1696
2016-10-16T11:39:13.734Z,1780
2016-10-16T11:40:27.517Z,1856
2016-10-16T11:41:41.172Z,1920
2016-10-16T11:42:54.812Z,1976
2016-10-16T11:44:07.944Z,2024
2016-10-16T11:45:21.590Z,2072
2016-10-16T11:46:35.198Z,2120
2016-10-16T11:47:48.349Z,2176
2016-10-16T11:49:01.925Z,2220
2016-10-16T11:50:15.583Z,2268
2016-10-16T11:51:28.163Z,2324
2016-10-16T11:52:41.828Z,2376
2016-10-16T11:53:55.468Z,2420
2016-10-16T11:55:09.121Z,2468
2016-10-16T11:56:22.236Z,2520
2016-10-16T11:57:35.926Z,2572
2016-10-16T11:58:49.632Z,2640
2016-10-16T12:00:02.728Z,2672
2016-10-16T12:01:15.858Z,2604
2016-10-16T12:02:29.419Z,2764
2016-10-16T12:03:43.251Z,2320
2016-10-16T12:04:56.352Z,2276
2016-10-16T12:06:09.442Z,2448
2016-10-16T12:07:23.110Z,2676
2016-10-16T12:08:36.237Z,2856
2016-10-16T12:09:49.924Z,2900
2016-10-16T12:11:03.054Z,2976
2016-10-16T12:12:16.692Z,3024
2016-10-16T12:13:30.309Z,3080
2016-10-16T12:14:43.371Z,3152
2016-10-16T12:15:56.992Z,3180
2016-10-16T12:17:10.697Z,3220
2016-10-16T12:18:24.314Z,3240
2016-10-16T12:19:37.977Z,3284
2016-10-16T12:20:51.707Z,3400
2016-10-16T12:22:05.345Z,3404
2016-10-16T12:23:19.013Z,3352
2016-10-16T12:24:32.605Z,3376
2016-10-16T12:25:46.262Z,3388
2016-10-16T12:26:59.920Z,3488
2016-10-16T12:28:12.495Z,3592
2016-10-16T12:29:26.121Z,3492
2016-10-16T12:30:39.800Z,3560
2016-10-16T12:31:53.672Z,3544
2016-10-16T12:33:07.272Z,3576
2016-10-16T12:34:20.982Z,3592
2016-10-16T12:35:34.610Z,3720
2016-10-16T12:36:47.786Z,3692
2016-10-16T12:38:01.119Z,3476
2016-10-16T12:39:14.395Z,3728
2016-10-16T12:40:27.561Z,3716
2016-10-16T12:41:41.239Z,3844
2016-10-16T12:42:54.992Z,3752
2016-10-16T12:44:08.695Z,3996
2016-10-16T12:45:22.298Z,4016
2016-10-16T12:46:35.926Z,4212
2016-10-16T12:47:49.589Z,4148
2016-10-16T12:49:02.691Z,4280
2016-10-16T12:50:16.334Z,4328
2016-10-16T12:51:29.429Z,4408
2016-10-16T12:52:43.155Z,4656
2016-10-16T12:53:56.828Z,4684
2016-10-16T12:55:10.457Z,4756
2016-10-16T12:56:23.465Z,4300
2016-10-16T12:57:37.075Z,4068
2016-10-16T12:58:50.657Z,3928
2016-10-16T13:00:04.324Z,3868
2016-10-16T13:01:16.841Z,4444
2016-10-16T13:02:30.696Z,3640
2016-10-16T13:03:44.357Z,3632
2016-10-16T13:04:57.718Z,3972
2016-10-16T13:06:11.407Z,3784
2016-10-16T13:07:24.545Z,3868
2016-10-16T13:08:38.143Z,4312
2016-10-16T13:09:51.507Z,4548
2016-10-16T13:11:05.089Z,4208
2016-10-16T13:12:18.700Z,4688
2016-10-16T13:13:32.422Z,4648
2016-10-16T13:14:46.070Z,4988
2016-10-16T13:15:59.772Z,5208
2016-10-16T13:17:12.352Z,5304
2016-10-16T13:18:25.279Z,5300
2016-10-16T13:19:38.921Z,5336
2016-10-16T13:20:52.018Z,4920
2016-10-16T13:22:05.656Z,5552
2016-10-16T13:23:18.754Z,5500
2016-10-16T13:24:31.894Z,5732
2016-10-16T13:25:44.992Z,5608
2016-10-16T13:26:58.028Z,5688
2016-10-16T13:28:11.631Z,5728
2016-10-16T13:29:25.320Z,5704
2016-10-16T13:30:38.970Z,5792
2016-10-16T13:31:51.524Z,5872
2016-10-16T13:33:04.101Z,5988
2016-10-16T13:34:17.332Z,6200
2016-10-16T13:35:30.423Z,6384
2016-10-16T13:36:43.834Z,6512
2016-10-16T13:37:57.459Z,6600
2016-10-16T13:39:10.603Z,6572
2016-10-16T13:40:24.272Z,6712
2016-10-16T13:41:37.860Z,6752
2016-10-16T13:42:51.450Z,6872
2016-10-16T13:44:05.140Z,6928
2016-10-16T13:45:18.742Z,6896
2016-10-16T13:46:32.477Z,6808
2016-10-16T13:47:46.098Z,7028
2016-10-16T13:48:59.759Z,7148
2016-10-16T13:50:13.443Z,7260
2016-10-16T13:51:27.036Z,7336
2016-10-16T13:52:40.646Z,7412
2016-10-16T13:53:53.703Z,7552
2016-10-16T13:55:07.353Z,7576
2016-10-16T13:56:20.987Z,7636
2016-10-16T13:57:34.703Z,7820
2016-10-16T13:58:47.316Z,7916
2016-10-16T14:00:00.452Z,7996
2016-10-16T14:01:13.658Z,7944
2016-10-16T14:02:26.941Z,8144
2016-10-16T14:03:40.329Z,8172
2016-10-16T14:04:53.572Z,8308
2016-10-16T14:06:07.201Z,8184
2016-10-16T14:07:20.930Z,8128
2016-10-16T14:08:34.008Z,8408
2016-10-16T14:09:47.627Z,8604
2016-10-16T14:11:01.266Z,8336
2016-10-16T14:12:14.929Z,8668
2016-10-16T14:13:28.538Z,8812
2016-10-16T14:14:42.217Z,8980
2016-10-16T14:15:55.382Z,9012
2016-10-16T14:17:09.057Z,9088
2016-10-16T14:18:22.713Z,8836
2016-10-16T14:19:35.762Z,9092
2016-10-16T14:20:49.369Z,8748
2016-10-16T14:22:02.984Z,8560
2016-10-16T14:23:16.647Z,9176
2016-10-16T14:24:30.241Z,9408
2016-10-16T14:25:44.107Z,9452
2016-10-16T14:26:57.842Z,9428
2016-10-16T14:28:11.454Z,9548
2016-10-16T14:29:25.064Z,9596
2016-10-16T14:30:38.776Z,9616
2016-10-16T14:31:52.353Z,9652
2016-10-16T14:33:06.022Z,9668
2016-10-16T14:34:19.082Z,9564
2016-10-16T14:35:32.663Z,9752
2016-10-16T14:36:46.406Z,9748
2016-10-16T14:38:00.008Z,11388
2016-10-16T14:39:13.652Z,11192
2016-10-16T14:40:27.273Z,10908
2016-10-16T14:41:40.407Z,11828
2016-10-16T14:42:54.043Z,11800
2016-10-16T14:44:07.650Z,11832
2016-10-16T14:45:20.781Z,11848
2016-10-16T14:46:33.860Z,11840
2016-10-16T14:47:47.471Z,11872
2016-10-16T14:49:01.115Z,11884
2016-10-16T14:50:14.742Z,11880
2016-10-16T14:51:44.482Z,11872
2016-10-16T14:52:58.252Z,11956
2016-10-16T14:54:11.922Z,12020
2016-10-16T14:55:25.607Z,12036
2016-10-16T14:56:39.316Z,12076
2016-10-16T14:57:53.016Z,11980
2016-10-16T14:59:06.608Z,11848
2016-10-16T15:00:20.284Z,11792
2016-10-16T15:01:33.374Z,11676
2016-10-16T15:02:46.994Z,11612
2016-10-16T15:04:00.703Z,11940
2016-10-16T15:05:14.539Z,11944
2016-10-16T15:06:28.213Z,11892
2016-10-16T15:07:41.863Z,11884
2016-10-16T15:08:55.485Z,11760
2016-10-16T15:10:09.205Z,11640
2016-10-16T15:11:22.373Z,11992
2016-10-16T15:12:36.076Z,11868
2016-10-16T15:13:49.676Z,11548
2016-10-16T15:15:03.386Z,11196
2016-10-16T15:16:17.023Z,11560
2016-10-16T15:17:30.659Z,11496
2016-10-16T15:18:44.486Z,11672
2016-10-16T15:19:58.102Z,11500
2016-10-16T15:21:11.230Z,9948
2016-10-16T15:22:24.586Z,9592
2016-10-16T15:23:37.963Z,10156
2016-10-16T15:24:51.033Z,10528
2016-10-16T15:26:04.644Z,10976
2016-10-16T15:27:18.262Z,11432
2016-10-16T15:28:31.922Z,11504
2016-10-16T15:29:45.529Z,5240
2016-10-16T15:30:59.278Z,3208
2016-10-16T15:32:12.969Z,10688
2016-10-16T15:33:26.634Z,9488
2016-10-16T15:34:39.225Z,9372
2016-10-16T15:35:52.928Z,9040
2016-10-16T15:37:06.593Z,9672
2016-10-16T15:38:20.266Z,9376
2016-10-16T15:39:33.373Z,10776
2016-10-16T15:40:46.014Z,10680
2016-10-16T15:41:59.661Z,9532
2016-10-16T15:43:13.256Z,8108
2016-10-16T15:44:26.912Z,7784
2016-10-16T15:45:40.547Z,8840
2016-10-16T15:46:53.677Z,6860
2016-10-16T15:48:07.328Z,6380
2016-10-16T15:49:21.147Z,6016
2016-10-16T15:50:34.795Z,6808
2016-10-16T15:51:48.204Z,8180
2016-10-16T15:53:01.829Z,9220
2016-10-16T15:54:15.420Z,9388
2016-10-16T15:55:28.582Z,10976
2016-10-16T15:56:42.254Z,10256
2016-10-16T15:57:55.921Z,10260
2016-10-16T15:59:09.540Z,12092
2016-10-16T16:00:23.238Z,11504
2016-10-16T16:01:36.957Z,11560
2016-10-16T16:02:50.835Z,12264
2016-10-16T16:04:04.518Z,11700
2016-10-16T16:05:18.210Z,11284
2016-10-16T16:06:31.866Z,10328
2016-10-16T16:07:45.504Z,8724
2016-10-16T16:08:59.170Z,8588
2016-10-16T16:10:12.585Z,10004
2016-10-16T16:11:26.250Z,9900
2016-10-16T16:12:39.954Z,9952
2016-10-16T16:13:53.592Z,10980
2016-10-16T16:15:07.277Z,9800
2016-10-16T16:16:20.891Z,10036
2016-10-16T16:17:34.471Z,10808
2016-10-16T16:18:48.143Z,9112
2016-10-16T16:20:01.858Z,8164
2016-10-16T16:21:14.976Z,10064
2016-10-16T16:22:28.608Z,9724
2016-10-16T16:23:41.222Z,10412
2016-10-16T16:24:54.871Z,10068
2016-10-16T16:26:08.483Z,10308
2016-10-16T16:27:22.148Z,10784
2016-10-16T16:28:35.214Z,10808
2016-10-16T16:29:49.056Z,10508
2016-10-16T16:31:02.635Z,11092
2016-10-16T16:32:16.246Z,10844
2016-10-16T16:33:29.943Z,11652
2016-10-16T16:34:43.606Z,10584
2016-10-16T16:35:56.781Z,10024
2016-10-16T16:37:10.418Z,8524
2016-10-16T16:38:24.058Z,8448
2016-10-16T16:39:37.660Z,8864
2016-10-16T16:40:51.318Z,8232
2016-10-16T16:42:05.015Z,7012
2016-10-16T16:43:20.042Z,6940
2016-10-16T16:44:33.695Z,7880
2016-10-16T16:45:47.322Z,7448
2016-10-16T16:47:00.947Z,8788
2016-10-16T16:48:14.764Z,9288
2016-10-16T16:49:27.917Z,8980
2016-10-16T16:50:41.569Z,9136
2016-10-16T16:51:55.387Z,8360
2016-10-16T16:53:08.991Z,8432
2016-10-16T16:54:22.653Z,8448
2016-10-16T16:55:36.378Z,8820
2016-10-16T16:56:50.046Z,8100
2016-10-16T16:58:03.745Z,7468
2016-10-16T16:59:17.431Z,7440
2016-10-16T17:00:31.056Z,6540
2016-10-16T17:01:44.821Z,7164
2016-10-16T17:02:57.989Z,7456
2016-10-16T17:04:10.647Z,7360
2016-10-16T17:05:24.274Z,7824
2016-10-16T17:06:37.440Z,8352
2016-10-16T17:07:51.142Z,8240
2016-10-16T17:09:04.815Z,7708
2016-10-16T17:10:17.893Z,7172
2016-10-16T17:11:31.043Z,6972
2016-10-16T17:12:44.591Z,7076
2016-10-16T17:13:58.194Z,7180