createdAt,value
2022-12-23T02:56:33.635Z,22.84
2022-12-23T02:57:33.598Z,22.83
2022-12-23T02:58:33.558Z,22.84
2022-12-23T02:59:33.510Z,22.84
2022-12-23T03:14:32.981Z,22.84
2022-12-23T03:15:32.983Z,22.84
2022-12-23T03:16:32.915Z,22.84
2022-12-23T03:17:32.876Z,22.84
2022-12-23T03:18:32.842Z,22.84
2022-12-23T03:19:32.826Z,22.84
2022-12-23T03:20:32.781Z,22.84
2022-12-23T03:21:32.735Z,22.84
2022-12-23T03:22:32.699Z,22.83
2022-12-23T03:23:32.651Z,22.84
2022-12-23T03:24:32.610Z,22.83
2022-12-23T03:25:32.583Z,22.84
2022-12-23T03:26:32.564Z,22.83
2022-12-23T03:27:32.521Z,22.83
2022-12-23T03:28:32.487Z,22.84
2022-12-23T03:29:32.458Z,22.83
2022-12-23T03:30:32.421Z,22.83
2022-12-23T03:31:32.446Z,22.84
2022-12-23T03:32:32.355Z,22.84
2022-12-23T03:33:32.312Z,22.83
2022-12-23T03:34:32.274Z,22.84
2022-12-23T03:35:32.266Z,22.84
2022-12-23T03:36:32.217Z,22.84
2022-12-23T03:37:32.186Z,22.83
2022-12-23T03:38:32.147Z,22.84
2022-12-23T03:39:32.105Z,22.84
2022-12-23T03:40:32.075Z,22.83
2022-12-23T03:41:32.035Z,22.84
2022-12-23T03:42:31.999Z,22.84
2022-12-23T03:43:31.967Z,22.83
2022-12-23T03:44:31.934Z,22.83
2022-12-23T03:45:40.853Z,22.83
2022-12-23T03:46:31.928Z,22.83
2022-12-23T03:47:31.810Z,22.83
2022-12-23T03:48:31.769Z,22.84
2022-12-23T03:49:31.733Z,22.83
2022-12-23T03:50:31.702Z,22.83
2022-12-23T03:51:31.715Z,22.84
2022-12-23T03:52:31.643Z,22.84
2022-12-23T03:53:31.595Z,22.84
2022-12-23T03:54:31.571Z,22.84
2022-12-23T03:55:31.547Z,22.84
2022-12-23T03:56:31.496Z,22.83
2022-12-23T03:57:31.491Z,22.83
2022-12-23T03:58:31.440Z,22.83
2022-12-23T03:59:31.512Z,22.84
2022-12-23T04:00:31.375Z,22.84
2022-12-23T04:01:31.441Z,22.83
2022-12-23T04:02:31.387Z,22.84
2022-12-23T04:03:31.357Z,22.83
2022-12-23T04:04:31.231Z,22.84
2022-12-23T04:05:31.207Z,22.83
2022-12-23T04:06:31.168Z,22.84
2022-12-23T04:07:31.171Z,22.84
2022-12-23T04:08:31.104Z,22.84
2022-12-23T04:09:31.070Z,22.84
2022-12-23T04:10:31.085Z,22.84
2022-12-23T04:11:31.019Z,22.84
2022-12-23T04:12:30.971Z,22.84
2022-12-23T04:13:30.939Z,22.84
2022-12-23T04:14:30.911Z,22.84
2022-12-23T04:15:30.871Z,22.84
2022-12-23T04:16:30.882Z,22.84
2022-12-23T04:17:30.809Z,22.84
2022-12-23T04:18:30.772Z,22.84
2022-12-23T04:19:30.739Z,22.83
2022-12-23T04:20:30.720Z,22.84
2022-12-23T04:21:30.673Z,22.83
2022-12-23T04:22:30.648Z,22.84
2022-12-23T04:23:30.643Z,22.84
2022-12-23T04:24:30.584Z,22.83
2022-12-23T04:25:30.547Z,22.84
2022-12-23T04:26:30.516Z,22.84
2022-12-23T04:27:30.494Z,22.84
2022-12-23T04:28:30.454Z,22.84
2022-12-23T04:29:30.540Z,22.84
2022-12-23T04:30:34.403Z,22.84
2022-12-23T04:31:30.395Z,22.84
2022-12-23T04:32:30.309Z,22.84
2022-12-23T04:33:30.283Z,22.84
2022-12-23T04:34:30.244Z,22.84
2022-12-23T04:35:30.234Z,22.83
2022-12-23T04:36:30.202Z,22.84
2022-12-23T04:37:30.137Z,22.83
2022-12-23T04:38:30.099Z,22.83
2022-12-23T04:39:30.096Z,22.84
2022-12-23T04:40:30.024Z,22.84
2022-12-23T04:41:29.999Z,22.84
2022-12-23T04:42:29.960Z,22.83
2022-12-23T04:43:29.924Z,22.83
2022-12-23T04:44:29.896Z,22.84
2022-12-23T04:45:29.860Z,22.83
2022-12-23T04:46:29.901Z,22.84
2022-12-23T04:47:29.797Z,22.84
2022-12-23T04:48:29.768Z,22.83
2022-12-23T04:49:29.724Z,22.84
2022-12-23T04:50:29.685Z,22.84
2022-12-23T04:51:29.659Z,22.83
2022-12-23T04:52:29.616Z,22.84
2022-12-23T04:53:29.573Z,22.84
2022-12-23T04:54:29.539Z,22.84
2022-12-23T04:55:29.578Z,22.84
2022-12-23T04:56:29.480Z,22.84
2022-12-23T04:57:29.435Z,22.83
2022-12-23T04:58:29.411Z,22.84
2022-12-23T04:59:29.370Z,22.83
2022-12-23T05:00:32.736Z,22.84
2022-12-23T05:01:29.432Z,22.83
2022-12-23T05:02:29.387Z,22.83
2022-12-23T05:03:29.325Z,22.83
2022-12-23T05:04:29.258Z,22.84
2022-12-23T05:05:29.175Z,22.83
2022-12-23T05:06:29.155Z,22.83
2022-12-23T05:07:29.097Z,22.83
2022-12-23T05:08:29.073Z,22.83
2022-12-23T05:09:29.042Z,22.84
2022-12-23T05:10:29.000Z,22.84
2022-12-23T05:11:29.006Z,22.84
2022-12-23T05:12:28.936Z,22.83
2022-12-23T05:13:28.911Z,22.84
2022-12-23T05:14:28.873Z,22.84
2022-12-23T05:15:28.837Z,22.84
2022-12-23T05:16:28.889Z,22.84
2022-12-23T05:17:28.765Z,22.84
2022-12-23T05:18:28.730Z,22.83
2022-12-23T05:19:28.725Z,22.83
2022-12-23T05:20:28.661Z,22.83
2022-12-23T05:21:28.624Z,22.83
2022-12-23T05:22:28.590Z,22.84
2022-12-23T05:23:28.542Z,22.83
2022-12-23T05:24:28.543Z,22.84
2022-12-23T05:25:28.475Z,22.83
2022-12-23T05:26:28.456Z,22.84
2022-12-23T05:27:28.439Z,22.84
2022-12-23T05:28:28.391Z,22.83
2022-12-23T05:29:28.326Z,22.84
2022-12-23T05:30:28.319Z,22.83
2022-12-23T05:31:28.403Z,22.84
2022-12-23T05:32:28.231Z,22.83
2022-12-23T05:33:28.243Z,22.83
2022-12-23T05:34:28.155Z,22.83
2022-12-23T05:35:28.159Z,22.83
2022-12-23T05:36:28.089Z,22.83
2022-12-23T05:37:28.052Z,22.83
2022-12-23T05:38:28.015Z,22.83
2022-12-23T05:39:27.982Z,22.84
2022-12-23T05:40:31.414Z,22.83
2022-12-23T05:41:27.907Z,22.82
2022-12-23T05:42:27.868Z,22.83
2022-12-23T05:43:27.859Z,22.83
2022-12-23T05:44:27.791Z,22.83
2022-12-23T05:45:27.789Z,22.83
2022-12-23T05:46:27.816Z,22.83
2022-12-23T05:47:27.689Z,22.83
2022-12-23T05:48:27.689Z,22.84
2022-12-23T05:49:27.620Z,22.83
2022-12-23T05:50:27.581Z,22.83
2022-12-23T05:51:27.540Z,22.83
2022-12-23T05:52:27.497Z,22.83
2022-12-23T05:53:27.499Z,22.83
2022-12-23T05:54:27.424Z,22.83
2022-12-23T05:55:27.452Z,22.84
2022-12-23T05:56:27.363Z,22.83
2022-12-23T05:57:27.329Z,22.84
2022-12-23T05:58:27.292Z,22.83
2022-12-23T05:59:30.962Z,22.83
2022-12-23T06:00:27.251Z,22.83
2022-12-23T06:01:27.235Z,22.83
2022-12-23T06:02:27.373Z,22.82
2022-12-23T06:03:27.420Z,22.83
2022-12-23T06:04:27.272Z,22.83
2022-12-23T06:05:27.088Z,22.83
2022-12-23T06:06:27.064Z,22.83
2022-12-23T06:07:27.032Z,22.84
2022-12-23T06:08:26.994Z,22.84
2022-12-23T06:09:26.963Z,22.84
2022-12-23T06:10:26.926Z,22.83
2022-12-23T06:11:26.890Z,22.84
2022-12-23T06:12:26.864Z,22.84
2022-12-23T06:13:26.817Z,22.83
2022-12-23T06:14:28.989Z,22.84
2022-12-23T06:15:26.852Z,22.83
2022-12-23T06:16:26.799Z,22.83
2022-12-23T06:17:26.762Z,22.83
2022-12-23T06:18:26.680Z,22.84
2022-12-23T06:19:26.651Z,22.84
2022-12-23T06:20:26.614Z,22.84
2022-12-23T06:21:26.613Z,22.84
2022-12-23T06:22:26.574Z,22.84
2022-12-23T06:23:26.544Z,22.84
2022-12-23T06:24:26.507Z,22.84
2022-12-23T06:25:26.473Z,22.84
2022-12-23T06:26:26.450Z,22.83
2022-12-23T06:27:26.415Z,22.84
2022-12-23T06:28:26.380Z,22.83
2022-12-23T06:29:26.353Z,22.84
2022-12-23T06:30:26.317Z,22.84
2022-12-23T06:31:26.429Z,22.84
2022-12-23T06:32:26.266Z,22.84
2022-12-23T06:33:26.231Z,22.83
2022-12-23T06:34:26.195Z,22.83
2022-12-23T06:35:26.170Z,22.84
2022-12-23T06:36:26.122Z,22.84
2022-12-23T06:37:26.084Z,22.84
2022-12-23T06:38:26.049Z,22.83
2022-12-23T06:39:26.026Z,22.83
2022-12-23T06:40:25.984Z,22.83
2022-12-23T06:41:25.954Z,22.83
2022-12-23T06:42:25.930Z,22.83
2022-12-23T06:43:25.875Z,22.83
2022-12-23T06:44:25.860Z,22.83
2022-12-23T06:45:25.816Z,22.83
2022-12-23T06:46:25.859Z,22.84
2022-12-23T06:47:25.767Z,22.83
2022-12-23T06:48:25.714Z,22.83
2022-12-23T06:49:25.676Z,22.83
2022-12-23T06:50:25.641Z,22.83
2022-12-23T06:51:25.613Z,22.83
2022-12-23T06:52:25.573Z,22.83
2022-12-23T06:53:25.536Z,22.83
2022-12-23T06:54:25.499Z,22.83
2022-12-23T06:55:25.473Z,22.83
2022-12-23T06:56:25.430Z,22.84
2022-12-23T06:57:25.397Z,22.83
2022-12-23T06:58:25.361Z,22.83
2022-12-23T06:59:25.346Z,22.83
2022-12-23T07:00:25.303Z,22.84
2022-12-23T07:01:25.320Z,22.83
2022-12-23T07:02:25.434Z,22.83
2022-12-23T07:03:25.350Z,22.83
2022-12-23T07:04:25.178Z,22.83
2022-12-23T07:05:25.128Z,22.83
2022-12-23T07:06:25.184Z,22.83
2022-12-23T07:07:25.089Z,22.83
2022-12-23T07:08:25.047Z,22.83
2022-12-23T07:09:25.003Z,22.83
2022-12-23T07:10:24.965Z,22.83
2022-12-23T07:11:24.937Z,22.83
2022-12-23T07:12:24.898Z,22.82
2022-12-23T07:13:24.865Z,22.83
2022-12-23T07:14:24.845Z,22.82
2022-12-23T07:15:24.839Z,22.82
2022-12-23T07:16:24.812Z,22.83
2022-12-23T07:17:24.739Z,22.83
2022-12-23T07:18:24.705Z,22.83
2022-12-23T07:19:24.699Z,22.83
2022-12-23T07:20:24.651Z,22.83
2022-12-23T07:21:28.859Z,22.82
2022-12-23T07:22:24.575Z,22.82
2022-12-23T07:23:24.555Z,22.82
2022-12-23T07:24:24.513Z,22.82
2022-12-23T07:25:24.488Z,22.82
2022-12-23T07:26:24.448Z,22.82
2022-12-23T07:27:24.427Z,22.82
2022-12-23T07:28:24.393Z,22.82
2022-12-23T07:29:24.355Z,22.83
2022-12-23T07:30:24.326Z,22.82
2022-12-23T07:31:24.416Z,22.82
2022-12-23T07:32:24.262Z,22.83
2022-12-23T07:33:24.252Z,22.83
2022-12-23T07:34:24.209Z,22.83
2022-12-23T07:35:24.197Z,22.83
2022-12-23T07:36:24.147Z,22.83
2022-12-23T07:37:24.115Z,22.82
2022-12-23T07:38:24.145Z,22.82
2022-12-23T07:39:24.072Z,22.82
2022-12-23T07:40:24.053Z,22.83
2022-12-23T07:41:23.993Z,22.82
2022-12-23T07:42:44.033Z,22.82
2022-12-23T07:43:23.939Z,22.82
2022-12-23T07:44:23.911Z,22.82
2022-12-23T07:45:23.871Z,22.82
2022-12-23T07:46:23.900Z,22.82
2022-12-23T07:47:23.813Z,22.82
2022-12-23T07:48:23.765Z,22.82
2022-12-23T07:49:23.737Z,22.82
2022-12-23T07:50:23.710Z,22.82
2022-12-23T07:51:23.695Z,22.82
2022-12-23T07:52:23.638Z,22.82
2022-12-23T07:53:23.594Z,22.82
2022-12-23T07:54:23.557Z,22.83
2022-12-23T07:55:23.538Z,22.82
2022-12-23T07:56:23.487Z,22.82
2022-12-23T07:57:23.452Z,22.83
2022-12-23T07:58:23.419Z,22.83
2022-12-23T07:59:23.390Z,22.82
2022-12-23T08:00:23.357Z,22.82
2022-12-23T08:01:23.434Z,22.83
2022-12-23T08:02:23.533Z,22.82
2022-12-23T08:03:23.406Z,22.83
2022-12-23T08:04:23.283Z,22.83
2022-12-23T08:05:23.327Z,22.82
2022-12-23T08:06:23.171Z,22.83
2022-12-23T08:07:23.163Z,22.83
2022-12-23T08:08:23.101Z,22.82
2022-12-23T08:09:23.069Z,22.83
2022-12-23T08:10:23.023Z,22.83
2022-12-23T08:11:22.987Z,22.83
2022-12-23T08:12:22.959Z,22.83
2022-12-23T08:13:22.916Z,22.83
2022-12-23T08:14:22.877Z,22.83
2022-12-23T08:15:22.827Z,22.84
2022-12-23T08:16:22.829Z,22.83
2022-12-23T08:17:22.826Z,22.84
2022-12-23T08:18:22.706Z,22.84
2022-12-23T08:19:22.668Z,22.83
2022-12-23T08:20:22.630Z,22.82
2022-12-23T08:21:22.596Z,22.83
2022-12-23T08:22:22.568Z,22.83
2022-12-23T08:23:24.846Z,22.83
2022-12-23T08:24:22.475Z,22.83
2022-12-23T08:25:22.435Z,22.83
2022-12-23T08:26:22.396Z,22.83
2022-12-23T08:27:22.358Z,22.83
2022-12-23T08:28:22.330Z,22.83
2022-12-23T08:29:22.288Z,22.84
2022-12-23T08:30:22.245Z,22.83
2022-12-23T08:31:22.246Z,22.83
2022-12-23T08:32:22.177Z,22.83
2022-12-23T08:33:22.148Z,22.84
2022-12-23T08:34:22.095Z,22.84
2022-12-23T08:35:22.052Z,22.84
2022-12-23T08:36:23.382Z,22.84
2022-12-23T08:37:22.036Z,22.84
2022-12-23T08:38:21.995Z,22.84
2022-12-23T08:39:21.985Z,22.84
2022-12-23T08:40:21.918Z,22.84
2022-12-23T08:41:21.881Z,22.84
2022-12-23T08:42:21.852Z,22.84
2022-12-23T08:43:21.811Z,22.84
2022-12-23T08:44:21.782Z,22.84
2022-12-23T08:45:21.760Z,22.84
2022-12-23T08:46:21.772Z,22.84
2022-12-23T08:47:21.666Z,22.84
2022-12-23T08:48:21.633Z,22.84
2022-12-23T08:49:21.598Z,22.85
2022-12-23T08:50:21.579Z,22.84
2022-12-23T08:51:21.526Z,22.85
2022-12-23T08:52:21.496Z,22.85
2022-12-23T08:53:21.458Z,22.85
2022-12-23T08:54:21.430Z,22.85
2022-12-23T08:55:21.419Z,22.85
2022-12-23T08:56:21.357Z,22.86
2022-12-23T08:57:21.325Z,22.85
2022-12-23T08:58:21.287Z,22.86
2022-12-23T08:59:21.257Z,22.85
2022-12-23T09:00:21.213Z,22.85
2022-12-23T09:01:21.207Z,22.86
2022-12-23T09:02:21.345Z,22.85
2022-12-23T09:03:21.252Z,22.86
2022-12-23T09:04:21.072Z,22.86
2022-12-23T09:05:21.033Z,22.86
2022-12-23T09:06:26.752Z,22.86
2022-12-23T09:07:20.966Z,22.85
2022-12-23T09:08:20.921Z,22.86
2022-12-23T09:09:20.890Z,22.86
2022-12-23T09:10:20.862Z,22.86
2022-12-23T09:11:20.851Z,22.86
2022-12-23T09:12:20.791Z,22.87
2022-12-23T09:13:30.775Z,22.86
2022-12-23T09:14:20.721Z,22.86
2022-12-23T09:15:20.686Z,22.87
2022-12-23T09:16:20.690Z,22.87
2022-12-23T09:17:20.613Z,22.87
2022-12-23T09:18:20.577Z,22.87
2022-12-23T09:19:20.554Z,22.88
2022-12-23T09:20:20.525Z,22.89
2022-12-23T09:21:20.486Z,22.89
2022-12-23T09:22:20.473Z,22.89
2022-12-23T09:23:20.431Z,22.90
2022-12-23T09:24:20.406Z,22.90
2022-12-23T09:25:20.372Z,22.91
2022-12-23T09:26:20.348Z,22.90
2022-12-23T09:27:20.331Z,22.91
2022-12-23T09:28:20.283Z,22.92
2022-12-23T09:29:20.247Z,22.90
2022-12-23T09:30:20.219Z,22.91
2022-12-23T09:31:20.316Z,22.91
2022-12-23T09:32:20.158Z,22.91
2022-12-23T09:33:20.112Z,22.91
2022-12-23T09:34:20.082Z,22.92
2022-12-23T09:35:20.064Z,22.91
2022-12-23T09:36:20.061Z,22.93
2022-12-23T09:37:19.988Z,22.93
2022-12-23T09:38:19.950Z,22.92
2022-12-23T09:39:19.918Z,22.93
2022-12-23T09:40:19.882Z,22.93
2022-12-23T09:41:19.849Z,22.93
2022-12-23T09:42:19.823Z,22.93
2022-12-23T09:43:19.926Z,22.92
2022-12-23T09:44:19.755Z,22.92
2022-12-23T09:45:19.721Z,22.92
2022-12-23T09:46:19.737Z,22.91
2022-12-23T09:47:19.648Z,22.91
2022-12-23T09:48:19.609Z,22.91
2022-12-23T09:49:19.577Z,22.91
2022-12-23T09:50:19.546Z,22.92
2022-12-23T09:51:19.512Z,22.90
2022-12-23T09:52:19.469Z,22.91
2022-12-23T09:53:19.433Z,22.91
2022-12-23T09:54:19.416Z,22.91
2022-12-23T09:55:19.366Z,22.91
2022-12-23T09:56:19.380Z,22.91
2022-12-23T09:57:19.288Z,22.91
2022-12-23T09:58:19.267Z,22.90
2022-12-23T09:59:19.242Z,22.91
2022-12-23T10:00:19.195Z,22.90
2022-12-23T10:01:19.287Z,22.91
2022-12-23T10:02:19.365Z,22.91
2022-12-23T10:03:19.213Z,22.91
2022-12-23T10:04:19.146Z,22.90
2022-12-23T10:05:19.021Z,22.91
2022-12-23T10:06:18.980Z,22.91
2022-12-23T10:07:18.947Z,22.91
2022-12-23T10:08:18.908Z,22.91
2022-12-23T10:09:18.870Z,22.91
2022-12-23T10:10:18.978Z,22.91
2022-12-23T10:11:18.797Z,22.92
2022-12-23T10:12:25.355Z,22.91
2022-12-23T10:13:18.732Z,22.91
2022-12-23T10:14:18.688Z,22.92
2022-12-23T10:15:18.689Z,22.92
2022-12-23T10:16:18.720Z,22.92
2022-12-23T10:17:18.582Z,22.92
2022-12-23T10:18:18.561Z,22.92
2022-12-23T10:19:18.519Z,22.92
2022-12-23T10:20:18.573Z,22.92
2022-12-23T10:21:18.449Z,22.93
2022-12-23T10:22:18.421Z,22.93
2022-12-23T10:23:18.403Z,22.92
2022-12-23T10:24:18.359Z,22.93
2022-12-23T10:25:18.329Z,22.93
2022-12-23T10:26:18.292Z,22.92
2022-12-23T10:27:18.258Z,22.92
2022-12-23T10:28:18.232Z,22.92
2022-12-23T10:29:19.345Z,22.92
2022-12-23T10:32:18.113Z,22.90
2022-12-23T10:33:18.087Z,22.91
2022-12-23T10:34:18.041Z,22.91
2022-12-23T10:35:17.999Z,22.92
2022-12-23T10:36:18.050Z,22.91
2022-12-23T10:37:17.932Z,22.92
2022-12-23T10:38:17.903Z,22.92
2022-12-23T10:39:17.860Z,22.91
2022-12-23T10:40:17.918Z,22.91
2022-12-23T10:41:17.792Z,22.92
2022-12-23T10:42:17.766Z,22.93
2022-12-23T10:43:17.751Z,22.92
2022-12-23T10:44:17.690Z,22.91
2022-12-23T10:45:17.663Z,22.92
2022-12-23T10:46:17.668Z,22.92
2022-12-23T10:47:17.612Z,22.92
2022-12-23T10:48:17.564Z,22.93
2022-12-23T10:49:17.541Z,22.93
2022-12-23T10:50:17.574Z,22.94
2022-12-23T10:51:17.489Z,22.93
2022-12-23T10:52:17.455Z,22.93
2022-12-23T10:53:17.442Z,22.93
2022-12-23T10:54:17.400Z,22.94
2022-12-23T10:55:17.381Z,22.94
2022-12-23T10:56:17.345Z,22.94
2022-12-23T10:57:17.331Z,22.95
2022-12-23T10:58:17.285Z,22.94
2022-12-23T10:59:17.251Z,22.94
2022-12-23T11:00:17.375Z,22.94
2022-12-23T11:01:26.174Z,22.94
2022-12-23T11:02:17.342Z,22.93
2022-12-23T11:03:17.399Z,22.93
2022-12-23T11:04:17.075Z,22.94
2022-12-23T11:05:17.043Z,22.94
2022-12-23T11:06:17.007Z,22.92
2022-12-23T11:07:43.553Z,22.92
2022-12-23T11:08:16.939Z,22.92
2022-12-23T11:09:16.903Z,22.91
2022-12-23T11:10:16.984Z,22.92
2022-12-23T11:11:16.853Z,22.92
2022-12-23T11:12:16.815Z,22.92
2022-12-23T11:13:16.781Z,22.92
2022-12-23T11:14:16.748Z,22.92
2022-12-23T11:15:16.724Z,22.92
2022-12-23T11:16:16.729Z,22.92
2022-12-23T11:17:16.657Z,22.93
2022-12-23T11:18:16.641Z,22.92
2022-12-23T11:19:16.669Z,22.92
2022-12-23T11:20:16.661Z,22.93
2022-12-23T11:21:16.535Z,22.93
2022-12-23T11:22:16.505Z,22.93
2022-12-23T11:23:16.466Z,22.93
2022-12-23T11:24:16.472Z,22.93
2022-12-23T11:25:16.408Z,22.93
2022-12-23T11:26:16.375Z,22.93
2022-12-23T11:27:16.352Z,22.93
2022-12-23T11:28:16.330Z,22.93
2022-12-23T11:29:16.277Z,22.93
2022-12-23T11:30:16.249Z,22.93
2022-12-23T11:31:16.347Z,22.92
2022-12-23T11:32:16.178Z,22.92
2022-12-23T11:33:16.139Z,22.92
2022-12-23T11:34:16.106Z,22.92
2022-12-23T11:35:16.133Z,22.92
2022-12-23T11:36:16.044Z,22.92
2022-12-23T11:37:16.008Z,22.91
2022-12-23T11:38:15.969Z,22.92
2022-12-23T11:39:15.968Z,22.92
2022-12-23T11:40:15.902Z,22.91
2022-12-23T11:41:15.871Z,22.91
2022-12-23T11:42:15.831Z,22.91
2022-12-23T11:43:15.825Z,22.92
2022-12-23T11:44:15.791Z,22.91
2022-12-23T11:45:15.726Z,22.91
2022-12-23T11:46:15.770Z,22.91
2022-12-23T11:47:15.663Z,22.91
2022-12-23T11:48:15.630Z,22.91
2022-12-23T11:49:15.643Z,22.91
2022-12-23T11:50:15.578Z,22.91
2022-12-23T11:51:15.569Z,22.91
2022-12-23T11:52:15.495Z,22.92
2022-12-23T11:53:15.456Z,22.91
2022-12-23T11:54:15.474Z,22.90
2022-12-23T11:55:15.384Z,22.91
2022-12-23T11:56:15.542Z,22.91
2022-12-23T11:57:15.478Z,22.91
2022-12-23T11:58:15.305Z,22.91
2022-12-23T11:59:15.256Z,22.91
2022-12-23T12:00:15.220Z,22.91
2022-12-23T12:01:15.180Z,22.91
2022-12-23T12:02:15.273Z,22.91
2022-12-23T12:03:15.138Z,22.92
2022-12-23T12:04:15.078Z,22.91
2022-12-23T12:05:15.036Z,22.91
2022-12-23T12:06:15.007Z,22.91
2022-12-23T12:07:15.010Z,22.91
2022-12-23T12:08:14.952Z,22.92
2022-12-23T12:09:14.907Z,22.93
2022-12-23T12:10:14.878Z,22.92
2022-12-23T12:11:14.851Z,22.92
2022-12-23T12:12:14.801Z,22.92
2022-12-23T12:13:14.785Z,22.91
2022-12-23T12:14:14.731Z,22.92
2022-12-23T12:15:14.698Z,22.92
2022-12-23T12:16:14.727Z,22.92
2022-12-23T12:17:14.732Z,22.92
2022-12-23T12:18:14.613Z,22.93
2022-12-23T12:19:14.605Z,22.93
2022-12-23T12:20:14.575Z,22.92
2022-12-23T12:21:14.514Z,22.92
2022-12-23T12:22:14.470Z,22.93
2022-12-23T12:23:14.657Z,22.92
2022-12-23T12:24:18.851Z,22.93
2022-12-23T12:25:14.373Z,22.92
2022-12-23T12:26:14.347Z,22.92
2022-12-23T12:27:14.315Z,22.93
2022-12-23T12:28:14.305Z,22.93
2022-12-23T12:29:14.224Z,22.93
2022-12-23T12:30:14.189Z,22.93
2022-12-23T12:31:14.274Z,22.93
2022-12-23T12:32:14.118Z,22.93
2022-12-23T12:33:14.083Z,22.93
2022-12-23T12:34:14.048Z,22.94
2022-12-23T12:35:14.023Z,22.94
2022-12-23T12:36:14.049Z,22.93
2022-12-23T12:37:13.942Z,22.95
2022-12-23T12:38:13.902Z,22.93
2022-12-23T12:39:13.948Z,22.94
2022-12-23T12:40:13.848Z,22.94
2022-12-23T12:41:13.806Z,22.94
2022-12-23T12:42:13.786Z,22.94
2022-12-23T12:43:13.736Z,22.94
2022-12-23T12:44:13.688Z,22.94
2022-12-23T12:45:13.671Z,22.94
2022-12-23T12:46:13.774Z,22.93
2022-12-23T12:47:36.217Z,22.93
2022-12-23T12:48:18.642Z,22.93
2022-12-23T12:49:13.523Z,22.92
2022-12-23T12:50:13.475Z,22.93
2022-12-23T12:51:13.445Z,22.92
2022-12-23T12:52:13.405Z,22.93
2022-12-23T12:53:13.401Z,22.92
2022-12-23T12:54:13.326Z,22.93
2022-12-23T12:55:13.365Z,22.94
2022-12-23T12:56:13.249Z,22.94
2022-12-23T12:57:13.239Z,22.93
2022-12-23T12:58:13.174Z,22.94
2022-12-23T12:59:13.131Z,22.94
2022-12-23T13:00:13.122Z,22.93
2022-12-23T13:01:13.181Z,22.94
2022-12-23T13:02:13.025Z,22.94
2022-12-23T13:03:12.982Z,22.94
2022-12-23T13:04:12.942Z,22.94
2022-12-23T13:05:12.935Z,22.94
2022-12-23T13:06:12.875Z,22.94
2022-12-23T13:07:12.839Z,22.94
2022-12-23T13:08:12.838Z,22.94
2022-12-23T13:09:12.759Z,22.94
2022-12-23T13:10:12.723Z,22.94
2022-12-23T13:11:12.730Z,22.94
2022-12-23T13:12:12.677Z,22.94
2022-12-23T13:13:12.628Z,22.93
2022-12-23T13:14:12.591Z,22.94
2022-12-23T13:15:12.547Z,22.93
2022-12-23T13:16:12.524Z,22.93
2022-12-23T13:17:12.613Z,22.93
2022-12-23T13:18:12.440Z,22.94
2022-12-23T13:19:12.409Z,22.94
2022-12-23T13:20:12.394Z,22.93
2022-12-23T13:21:12.352Z,22.93
2022-12-23T13:22:12.299Z,22.93
2022-12-23T13:23:41.644Z,22.93
2022-12-23T13:24:12.224Z,22.92
2022-12-23T13:25:12.191Z,22.93
2022-12-23T13:26:12.152Z,22.94
2022-12-23T13:27:12.157Z,22.94
2022-12-23T13:28:12.131Z,22.93
2022-12-23T13:29:12.062Z,22.94
2022-12-23T13:30:12.017Z,22.93
2022-12-23T13:31:12.050Z,22.93
2022-12-23T13:32:11.938Z,22.93
2022-12-23T13:33:11.909Z,22.94
2022-12-23T13:34:11.864Z,22.94
2022-12-23T13:35:11.829Z,22.93
2022-12-23T13:36:11.869Z,22.94
2022-12-23T13:37:11.752Z,22.94
2022-12-23T13:38:11.727Z,22.93
2022-12-23T13:39:11.699Z,22.93
2022-12-23T13:40:11.654Z,22.94
2022-12-23T13:41:11.620Z,22.94
2022-12-23T13:42:11.586Z,22.93
2022-12-23T13:43:11.566Z,22.94
2022-12-23T13:44:11.500Z,22.94
2022-12-23T13:45:11.457Z,22.94
2022-12-23T13:46:11.504Z,22.93
2022-12-23T13:47:11.382Z,22.93
2022-12-23T13:48:11.335Z,22.93
2022-12-23T13:49:11.305Z,22.94
2022-12-23T13:50:11.277Z,22.94
2022-12-23T13:51:11.215Z,22.93
2022-12-23T13:52:11.224Z,22.93
2022-12-23T13:53:11.139Z,22.94
2022-12-23T13:54:11.106Z,22.93
2022-12-23T13:55:11.058Z,22.93
2022-12-23T13:56:11.037Z,22.94
2022-12-23T13:57:10.985Z,22.93
2022-12-23T13:58:10.946Z,22.94
2022-12-23T13:59:10.969Z,22.93
2022-12-23T14:00:10.923Z,22.93
2022-12-23T14:01:10.931Z,22.93
2022-12-23T14:02:10.960Z,22.94
2022-12-23T14:03:10.802Z,22.93
2022-12-23T14:04:10.760Z,22.93
2022-12-23T14:05:16.534Z,22.93
2022-12-23T14:06:10.662Z,22.92
2022-12-23T14:07:10.627Z,22.93
2022-12-23T14:08:10.593Z,22.93
2022-12-23T14:09:10.598Z,22.93
2022-12-23T14:10:10.525Z,22.93
2022-12-23T14:11:10.513Z,22.93
2022-12-23T14:12:10.455Z,22.93
2022-12-23T14:13:10.413Z,22.93
2022-12-23T14:14:10.454Z,22.93
2022-12-23T14:15:10.365Z,22.93
2022-12-23T14:16:10.357Z,22.93
2022-12-23T14:17:10.264Z,22.93
2022-12-23T14:18:10.233Z,22.93
2022-12-23T14:19:10.200Z,22.93
2022-12-23T14:20:10.165Z,22.93
2022-12-23T14:21:10.123Z,22.93
2022-12-23T14:22:10.090Z,22.93
2022-12-23T14:23:10.056Z,22.93
2022-12-23T14:24:10.035Z,22.93
2022-12-23T14:25:10.003Z,22.92
2022-12-23T14:26:10.001Z,22.93
2022-12-23T14:27:09.937Z,22.93
2022-12-23T14:28:09.906Z,22.93
2022-12-23T14:29:09.857Z,22.93
2022-12-23T14:30:09.833Z,22.93
2022-12-23T14:31:09.945Z,22.93
2022-12-23T14:32:09.761Z,22.93
2022-12-23T14:33:09.723Z,22.93
2022-12-23T14:34:09.688Z,22.93
2022-12-23T14:35:09.648Z,22.93
2022-12-23T14:36:09.675Z,22.92
2022-12-23T14:37:09.573Z,22.92
2022-12-23T14:38:09.548Z,22.92
2022-12-23T14:39:09.496Z,22.92
2022-12-23T14:40:09.464Z,22.93
2022-12-23T14:41:09.452Z,22.92
2022-12-23T14:42:14.700Z,22.93
2022-12-23T14:43:09.356Z,22.92
2022-12-23T14:44:09.320Z,22.92
2022-12-23T14:45:09.320Z,22.92
2022-12-23T14:46:09.295Z,22.92
2022-12-23T14:47:09.263Z,22.92
2022-12-23T14:48:09.183Z,22.92
2022-12-23T14:49:37.580Z,22.92
2022-12-23T14:50:09.176Z,22.92
2022-12-23T14:51:09.113Z,22.92
2022-12-23T14:52:09.059Z,22.92
2022-12-23T14:53:09.037Z,22.92
2022-12-23T14:54:09.005Z,22.92
2022-12-23T14:55:29.760Z,22.92
2022-12-23T14:56:08.943Z,22.91
2022-12-23T14:57:08.907Z,22.91
2022-12-23T14:58:08.868Z,22.92
2022-12-23T14:59:08.841Z,22.93
2022-12-23T15:00:08.857Z,22.92
2022-12-23T15:01:08.780Z,22.92
2022-12-23T15:02:08.854Z,22.92
2022-12-23T15:03:08.862Z,22.92
2022-12-23T15:04:08.698Z,22.93
2022-12-23T15:05:08.694Z,22.93
2022-12-23T15:06:08.621Z,22.92
2022-12-23T15:07:08.597Z,22.92
2022-12-23T15:08:08.548Z,22.92
2022-12-23T15:09:08.521Z,22.93
2022-12-23T15:10:08.511Z,22.92
2022-12-23T15:11:08.439Z,22.92
2022-12-23T15:12:08.411Z,22.92
2022-12-23T15:13:08.380Z,22.92
2022-12-23T15:14:08.350Z,22.92
2022-12-23T15:15:08.318Z,22.92
2022-12-23T15:16:08.360Z,22.92
2022-12-23T15:17:08.247Z,22.92
2022-12-23T15:18:08.232Z,22.92
2022-12-23T15:19:08.208Z,22.92
2022-12-23T15:20:08.163Z,22.92
2022-12-23T15:21:08.117Z,22.92
2022-12-23T15:22:20.825Z,22.93
2022-12-23T15:23:08.103Z,22.92
2022-12-23T15:24:08.023Z,22.92
2022-12-23T15:25:07.981Z,22.92
2022-12-23T15:26:07.957Z,22.92
2022-12-23T15:27:26.660Z,22.92
2022-12-23T15:28:07.882Z,22.92
2022-12-23T15:29:07.851Z,22.91
2022-12-23T15:30:07.823Z,22.92
2022-12-23T15:31:07.841Z,22.92
2022-12-23T15:32:07.764Z,22.92
2022-12-23T15:33:27.940Z,22.93
2022-12-23T15:34:11.711Z,22.91
2022-12-23T15:35:07.732Z,22.91
2022-12-23T15:36:07.683Z,22.91
2022-12-23T15:37:07.625Z,22.92
2022-12-23T15:38:07.593Z,22.92
2022-12-23T15:39:07.568Z,22.92
2022-12-23T15:40:13.459Z,22.92
2022-12-23T15:41:07.506Z,22.91
2022-12-23T15:42:07.473Z,22.91
2022-12-23T15:43:07.445Z,22.92
2022-12-23T15:44:07.409Z,22.92
2022-12-23T15:45:07.417Z,22.91
2022-12-23T15:46:07.379Z,22.92
2022-12-23T15:47:07.363Z,22.92
2022-12-23T15:48:07.299Z,22.92
2022-12-23T15:49:07.257Z,22.92
2022-12-23T15:50:07.251Z,22.92
2022-12-23T15:51:07.219Z,22.92
2022-12-23T15:52:11.066Z,22.92
2022-12-23T15:53:07.129Z,22.92
2022-12-23T15:54:07.101Z,22.92
2022-12-23T15:55:07.067Z,22.91
2022-12-23T15:56:07.037Z,22.92
2022-12-23T15:57:07.005Z,22.91
2022-12-23T15:58:06.978Z,22.92
2022-12-23T15:59:06.956Z,22.92
2022-12-23T16:00:06.922Z,22.92
2022-12-23T16:01:06.915Z,22.92
2022-12-23T16:02:24.922Z,22.92
2022-12-23T16:03:12.056Z,22.92
2022-12-23T16:04:06.911Z,22.90